Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-01 11:33:14.203262
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2068.4458
218.2508,2109.8
218.442,2150.5
218.6332,2198.8375
218.8244,2241.9208
219.0156,2288.5875
219.2067,2339.175
219.3979,2389.5833
219.589,2441.0458
219.7801,2495.0292
219.9712,2551.5833
220.1623,2608.9542
220.3533,2669.825
220.5444,2730.6292
220.7354,2793.9792
220.9264,2855.2417
221.1174,2926.2417
221.3083,2995.2708
221.4993,3062.4958
221.6902,3130.0458
221.8812,3207.1708
222.0721,3283.1792
222.263,3361.5292
222.4538,3444.1375
222.6447,3524.1125
222.8355,3608.4292
223.0264,3689.8292
223.2172,3776.4875
223.408,3865.0833
223.5987,3958.6667
223.7895,4047.8125
223.9802,4144.0667
224.1709,4241.3792
224.3616,4337.1542
224.5524,4441.925
224.743,4543.5542
224.9337,4642.8
225.1243,4755.3333
225.315,4864.85
225.5056,4970.3042
225.6962,5082.2542
225.8867,5198.6583
226.0773,5312.6458
226.2678,5429.8792
226.4584,5548.95
226.6489,5670.8667
226.8394,5783.4292
227.0298,5912.8542
227.2203,6039.9583
227.4108,6179.0458
227.6012,6312.1583
227.7916,6442.5083
227.982,6576.2917
228.1723,6706.85
228.3627,6845.8417
228.5531,6980.2333
228.7434,7117.4333
228.9337,7260.8583
229.124,7408.3958
229.3143,7552.2833
229.5045,7713.4958
229.6948,7870.4708
229.885,8029.9333
230.0752,8194.475
230.2654,8357.0583
230.4556,8520.1792
230.6457,8675.7458
230.8358,8838.9667
231.026,8998.7292
231.2161,9159.0333
231.4062,9323.9708
231.5963,9479.1875
231.7863,9648.7375
231.9764,9825.3458
232.1664,10005.3333
232.3564,10187.0375
232.5464,10367.8292
232.7364,10546.7583
232.9263,10718.4833
233.1163,10904.7167
233.3062,11094.6667
233.4961,11292.9292
233.686,11478.9667
233.8758,11642.6417
234.0657,11817.6542
234.2555,12009.3417
234.4454,12196.2125
234.6352,12379.9958
234.825,12564.9208
235.0147,12737.675
235.2045,12917.8
235.3942,13100.6875
235.5839,13282.075
235.7737,13456.8958
235.9633,13631.7875
236.153,13832.7083
236.3427,14020.8333
236.5323,14200.7042
236.7219,14378.525
236.9115,14533.2042
237.1011,14695.1417
237.2907,14884.4792
237.4803,15067.6875
237.6698,15235.3292
237.8593,15412.45
238.0488,15588.2958
238.2383,15760.5292
238.4278,15936.0958
238.6172,16125.2
238.8066,16303.4833
238.9961,16478.7125
239.1855,16662.025
239.3748,16837.5708
239.5642,16995.1875
239.7536,17168.0917
239.9429,17335.525
240.1322,17485.25
240.3215,17646.5667
240.5108,17810.6292
240.7001,17977.0583
240.8893,18137.3417
241.0786,18291.0708
241.2677,18441.5167
241.457,18611.3792
241.6461,18731.6792
241.8353,18864.2375
242.0244,18994.1333
242.2136,19125.6042
242.4027,19251.0792
242.5918,19379.875
242.7809,19508.8625
242.9699,19593.0958
243.159,19652.0625
243.348,19799.2708
243.537,19964.8792
243.726,20109.0292
243.915,20242.2583
244.1039,20355.8708
244.2929,20465.7875
244.4818,20485.9917
244.6707,20583.1
244.8596,20729.4167
245.0485,20883.6875
245.2373,21042.825
245.4262,21181.5875
245.615,21305.6083
245.8038,21408.8542
245.9926,21521.9708
246.1814,21654.1875
246.3701,21702.8125
246.5589,21678.8
246.7476,21754.1042
246.9363,21916.0458
247.1249,22063.1958
247.3136,22196.6083
247.5023,22325.1917
247.6909,22449.2083
247.8795,22556.9417
248.0681,22696.6792
248.2567,22795.7583
248.4453,22901.5917
248.6338,23012.15
248.8224,23085.125
249.0109,23058.0667
249.1994,23063.1708
249.3878,23199.75
249.5763,23338.4917
249.7648,23455.4
249.9532,23567.8
250.1416,23684.6792
250.33,23820.7917
250.5183,23947.5542
250.7067,24043.75
250.8951,24136.5875
251.0834,24218.8458
251.2717,24291.9
251.46,24368.0542
251.6483,24448.1833
251.8365,24513.8208
252.0247,24510.7625
252.213,24538.6833
252.4012,24620.5458
252.5894,24765.4708
252.7775,24859.0292
252.9657,24938.6125
253.1538,25040.5375
253.3419,25129.2292
253.53,25185.0417
253.7181,25251.7542
253.9062,25332.2667
254.0942,25402.7833
254.2823,25450.5958
254.4703,25492.2208
254.6583,25548.2125
254.8463,25618.1333
255.0342,25644.8292
255.2222,25681.8375
255.4101,25705.0917
255.598,25686.7917
255.7859,25717.3875
255.9738,25823.3583
256.1616,25915.5083
256.3495,26019.4292
256.5373,26096.3625
256.7251,26219.9458
256.9129,26292.3292
257.1006,26356.3125
257.2884,26432.2292
257.4761,26526.6083
257.6638,26583.2792
257.8515,26614.8792
258.0392,26656.5583
258.2269,26687.0917
258.4146,26722.2708
258.6022,26764.6708
258.7898,26772.9583
258.9774,26790.9792
259.165,26840.6292
259.3525,26901.2417
259.5401,26917.5292
259.7276,26961.0583
259.9151,27010.6292
260.1026,27047.275
260.2901,27093.3833
260.4776,27148.625
260.665,27245.4833
260.8524,27313.3417
261.0398,27390.5
261.2272,27432.6667
261.4146,27436.9625
261.6019,27474.1167
261.7893,27528.9792
261.9766,27561.8667
262.1639,27599.8958
262.3512,27592.1083
262.5384,27593.2625
262.7257,27598.7167
262.9129,27621.3875
263.1001,27629.8167
263.2873,27669.6667
263.4745,27702.9917
263.6617,27666.4042
263.8488,27696.0167
264.0359,27701.9375
264.2231,27706.3833
264.4101,27721.6333
264.5972,27741.1167
264.7842,27759.5708
264.9713,27770.9833
265.1583,27768.2
265.3453,27781.2792
265.5323,27803.7083
265.7193,27832.35
265.9062,27867.5792
266.0931,27875.5375
266.2801,27872.5458
266.4669,27898.3958
266.6538,27923.0833
266.8407,27944.8458
267.0276,27931.8667
267.2143,27913.7083
267.4012,27922.8833
267.588,27878.6458
267.7747,27863.3417
267.9615,27860.85
268.1482,27849.3167
268.3349,27859.2833
268.5217,27855.0167
268.7083,27818.4125
268.895,27801.8917
269.0817,27814.2167
269.2682,27802.0208
269.4549,27755.5792
269.6415,27692.375
269.8281,27673.6375
270.0146,27689.25
270.2012,27693.4125
270.3877,27702.2458
270.5742,27690.7542
270.7607,27678.1375
270.9472,27671.0292
271.1336,27643.6458
271.32,27617.6083
271.5065,27589.2625
271.6929,27569.9958
271.8792,27578.8125
272.0656,27564.2
272.252,27564.3792
272.4383,27564.7417
272.6246,27536.3333
272.8109,27507.9917
272.9972,27544.4625
273.1835,27550.4625
273.3697,27556.0208
273.5559,27554.0667
273.7421,27552.8667
273.9283,27532.0208
274.1145,27511.7542
274.3007,27507.2583
274.4868,27512.1625
274.6729,27540.2042
274.859,27530.3417
275.0451,27516.6083
275.2311,27440.025
275.4172,27444.45
275.6032,27458.025
275.7892,27476.3458
275.9752,27470.2917
276.1612,27472.725
276.3472,27433.45
276.5331,27406.8292
276.719,27398.9
276.9049,27388.7833
277.0908,27355.3958
277.2767,27341.4
277.4625,27341.3958
277.6484,27313.9583
277.8342,27274.5083
278.02,27263.5667
278.2057,27267.3458
278.3915,27289.9167
278.5772,27278.9333
278.763,27239.0208
278.9487,27257.7083
279.1343,27268.8958
279.32,27240.5167
279.5057,27191.3833
279.6913,27105.7083
279.877,27084.8667
280.0625,27063.7792
280.2481,27014.8958
280.4337,26971.6708
280.6192,26986.8708
280.8048,27000.3542
280.9903,26961.775
281.1758,26914.9542
281.3612,26860.8125
281.5467,26837.7625
281.7321,26852.7708
281.9175,26850.825
282.1029,26828.7
282.2884,26816.6625
282.4737,26764.0417
282.6591,26718.3958
282.8444,26708.7542
283.0297,26686.2125
283.215,26674.175
283.4002,26652.9042
283.5855,26595.15
283.7707,26518.9125
283.956,26478.175
284.1412,26449.7208
284.3264,26445.95
284.5115,26468.8167
284.6967,26470.1375
284.8818,26428.0667
285.0669,26364.2167
285.252,26341.9458
285.4371,26339.3167
285.6222,26288.5917
285.8072,26244.4917
285.9922,26207.4417
286.1772,26208.3042
286.3622,26209.3375
286.5472,26157.5042
286.7321,26106.5958
286.9171,26120.0125
287.102,26106.1875
287.2869,26110.3
287.4717,26132.6958
287.6566,26113.3833
287.8415,26094.175
288.0263,26065.9333
288.2111,25996.8
288.3959,25930.775
288.5806,25920.9917
288.7654,25909.6125
288.9501,25951.6292
289.1348,25946.7917
289.3195,25925.5917
289.5042,25920.0792
289.6889,25929.1
289.8735,25862.9958
290.0581,25824.9333
290.2428,25765.475
290.4273,25755.8333
290.6119,25767.0833
290.7965,25744.5375
290.981,25730.6125
291.1655,25708.0917
291.35,25627.3083
291.5345,25570.3292
291.719,25557.225
291.9034,25553.1167
292.0878,25580.7708
292.2722,25557.5042
292.4566,25510.7
292.641,25503.8833
292.8253,25481.1917
293.0096,25447.6333
293.194,25444.1208
293.3783,25427.2917
293.5626,25422.6167
293.7468,25400.5458
293.9311,25395.1542
294.1153,25332.6417
294.2995,25243.8958
294.4837,25176.6292
294.6678,25120.7583
294.852,25086.3167
295.0361,25073.1667
295.2202,25067.4208
295.4043,25069.0542
295.5884,25039.5667
295.7725,25017.125
295.9565,24984.7458
296.1405,24917.5375
296.3246,24878.4333
296.5085,24890.5417
296.6925,24921.4083
296.8764,24892.5
297.0603,24856.1458
297.2443,24821.1083
297.4282,24767.35
297.612,24716.9542
297.7959,24661.8083
297.9797,24634.4625
298.1635,24579.4042
298.3474,24598.9042
298.5311,24604.3667
298.7149,24548.0542
298.8987,24475.2
299.0823,24439.8458
299.2661,24375.925
299.4498,24284.7542
299.6334,24269.5875
299.8171,24251.8375
300.0007,24225.3458
300.1843,24199.3958
300.368,24173.4167
300.5515,24138.2917
300.7351,24098.6625
300.9186,24072.0125
301.1021,24025.2833
301.2857,23998.4625
301.4691,23975.0958
301.6526,23971.8333
301.8361,23916.1833
302.0195,23869.35
302.2029,23839.0333
302.3863,23819.8583
302.5697,23766.0375
302.753,23754.9542
302.9364,23756.0917
303.1197,23758.9167
303.303,23728.625
303.4863,23676.0917
303.6696,23587.5333
303.8528,23522.2583
304.036,23481.2542
304.2192,23474.3708
304.4024,23444.35
304.5856,23393.8958
304.7688,23365.7667
304.9519,23353.8792
305.135,23315.4583
305.3181,23274.575
305.5012,23242.8833
305.6842,23228.6167
305.8673,23197.5125
306.0504,23141.7333
306.2333,23066.8292
306.4163,23042.1625
306.5993,22996.7458
306.7822,22972.275
306.9652,22952.35
307.1481,22906.6125
307.331,22863.3792
307.5139,22816.6833
307.6967,22763.4708
307.8796,22716.4458
308.0624,22681.3125
308.2452,22631.575
308.428,22584.45
308.6107,22563.1208
308.7935,22521.9042
308.9762,22486.1708
309.1589,22455.2375
309.3416,22411.0333
309.5243,22366.7583
309.7069,22339.4417
309.8896,22292.5167
310.0721,22251.2333
310.2548,22224.0375
310.4373,22198.225
310.6199,22191.2625
310.8024,22150.8792
310.985,22126.0583
311.1674,22067.75
311.3499,22003.0875
311.5324,21986.5625
311.7148,21986.9583
311.8973,21929.9042
312.0797,21892.2333
312.2621,21870.3625
312.4445,21839.2625
312.6268,21791.5083
312.8091,21763.4958
312.9915,21703.3542
313.1738,21663.2208
313.356,21602.6792
313.5383,21548.1333
313.7206,21526.8292
313.9027,21476.425
314.085,21449.5417
314.2672,21425.5167
314.4493,21391.775
314.6314,21371.0625
314.8136,21361.8125
314.9957,21314.3875
315.1778,21262.3375
315.3598,21235.3417
315.5419,21206.6875
315.724,21178.9542
315.9059,21134.8
316.088,21097.3042
316.2699,21099.5792
316.4519,21081.2542
316.6338,21029.3667
316.8157,20955.5083
316.9977,20923.8292
317.1795,20926.2583
317.3614,20921.3958
317.5432,20897.9292
317.7251,20843.4167
317.9069,20774.8417
318.0887,20731.8583
318.2704,20699.7583
318.4522,20676.0333
318.6339,20663.75
318.8156,20681.6458
318.9973,20654.7917
319.179,20649.7083
319.3607,20627.6625
319.5423,20617.575
319.7239,20585.2917
319.9055,20559.4708
320.0871,20533.2583
320.2687,20502.1125
320.4502,20479.7083
320.6317,20438.4667
320.8132,20438.4625
320.9947,20409.3667
321.1761,20379.9167
321.3576,20355.9625
321.5391,20338.7167
321.7205,20329.2083
321.9019,20292.5167
322.0832,20245.95
322.2646,20197.7917
322.4459,20152.3667
322.6272,20117.2333
322.8085,20076.2667
322.9898,20051.2667
323.1711,20012.0167
323.3523,19983.9333
323.5335,19958.5792
323.7147,19996.5208
323.8959,20032.3292
324.0771,20032.1208
324.2582,20000.1542
324.4393,19976.0542
324.6204,19972.1167
324.8015,19948.3458
324.9826,19941.8583
325.1637,19964.9
325.3447,19952.5625
325.5257,19937.6167
325.7067,19927.1667
325.8877,19874.5375
326.0686,19829.8042
326.2496,19790.6208
326.4305,19737.9
326.6114,19710.4125
326.7922,19704.5125
326.9731,19710.7833
327.1539,19688.0167
327.3347,19677.0458
327.5155,19679.3083
327.6963,19702.8792
327.8771,19686.3333
328.0578,19622.7375
328.2385,19538.4958
328.4193,19517.1375
328.5999,19486.3667
328.7806,19438.2667
328.9613,19451.3667
329.1419,19451.65
329.3225,19454.1042
329.5031,19420.7333
329.6837,19371.4208
329.8642,19348.975
330.0447,19322.65
330.2252,19298.1833
330.4057,19239.6625
330.5862,19197.7042
330.7667,19177.9542
330.9471,19205.7542
331.1275,19210.4917
331.3079,19129.775
331.4883,19070.65
331.6687,19072.5917
331.849,19051.6417
332.0293,19011.7042
332.2096,18976.6917
332.3899,18955.4542
332.5702,18965.5208
332.7504,18976.5083
332.9306,18966.4833
333.1108,18918.2792
333.291,18870.7208
333.4712,18863.4292
333.6514,18847.6125
333.8315,18812.675
334.0116,18802.7125
334.1917,18796.0542
334.3717,18795.2208
334.5518,18803.325
334.7318,18772.9333
334.9119,18744.4958
335.0918,18719.4958
335.2718,18726.0583
335.4518,18723.3417
335.6317,18702.4792
335.8116,18691.475
335.9915,18648.9167
336.1714,18559.4625
336.3513,18542.25
336.5311,18572.1292
336.7109,18590.4333
336.8907,18538.8083
337.0705,18460.4125
337.2502,18394.8458
337.43,18372.9083
337.6097,18350.275
337.7894,18348.7542
337.9691,18338.0083
338.1488,18317.3583
338.3284,18325.5458
338.508,18346.3042
338.6877,18350.5917
338.8672,18333.0167
339.0468,18291.5083
339.2263,18252.875
339.4059,18224.1542
339.5854,18267.1625
339.7649,18269.0667
339.9443,18253.8292
340.1238,18254.2042
340.3032,18243.6917
340.4826,18225.5542
340.662,18176.6583
340.8414,18112.2458
341.0207,18115.95
341.2001,18131.1625
341.3794,18115.2833
341.5587,18127.7667
341.738,18134.0542
341.9172,18094.8625
342.0965,18085.5917
342.2757,18019.3125
342.4549,17928.0042
342.6341,17933.5125
342.8132,17922.8458
342.9923,17958.1083
343.1715,18014.3375
343.3506,18024.0958
343.5296,17962.5958
343.7087,17900.475
343.8878,17856.9667
344.0668,17820.1958
344.2458,17769.9042
344.4248,17730.4042
344.6037,17727.2417
344.7827,17740.3083
344.9616,17727.5917
345.1405,17735.225
345.3194,17744.05
345.4982,17703.6208
345.6771,17678.9667
345.8559,17660.5958
346.0347,17632.3083
346.2135,17599.675
346.3923,17606.4958
346.571,17617.5583
346.7498,17575.3875
346.9285,17594.5917
347.1071,17577.2333
347.2859,17516.4833
347.4645,17518.5292
347.6431,17513.9917
347.8217,17532.2917
348.0003,17563.9292
348.1789,17568.2917
348.3574,17469.3167
348.5359,17405.4667
348.7145,17370.0958
348.893,17378.925
349.0714,17353.4708
349.2499,17301.5583
349.4283,17254.6542
349.6068,17216.5042
349.7852,17188.2208
349.9635,17203.9792
350.1419,17225.6042
350.3202,17212.4708
350.4985,17172.4583
350.6768,17131.0417
350.8551,17105.0375
351.0334,17086.4792
351.2116,17036.6958
351.3898,17035.5417
351.568,17010.4792
351.7462,17028.65
351.9243,17028.6375
352.1025,16984.9375
352.2806,16944.5958
352.4587,16911.35
352.6368,16875.0208
352.8148,16848.9417
352.9929,16843.7458
353.1709,16851.3625
353.3489,16834.2917
353.5268,16810.7333
353.7048,16787.7667
353.8828,16763.4042
354.0607,16747.6792
354.2386,16734.15
354.4165,16715.975
354.5943,16697.7833
354.7722,16689.7542
354.95,16701.5167
355.1278,16706.2167
355.3056,16655.6708
355.4833,16574.3417
355.6611,16515.5958
355.8388,16473.4875
356.0165,16444.5875
356.1942,16460.2042
356.3719,16512.675
356.5495,16475.2542
356.7271,16409.5333
356.9047,16410.1708
357.0823,16388.5875
357.2599,16385.6083
357.4374,16381.475
357.6149,16349.0083
357.7924,16306.2667
357.9699,16262.9042
358.1474,16229.4333
358.3248,16167.9417
358.5023,16141.2958
358.6797,16089.3667
358.8571,16064.8167
359.0344,16075.8167
359.2118,16062.6083
359.3891,16049.5625
359.5664,16040.8667
359.7437,16044.7917
359.9209,15997.0292
360.0982,15957.3583
360.2754,15919.4958
360.4526,15907.5292
360.6298,15904.9917
360.807,15890.3917
360.9841,15855.0208
361.1613,15811.5792
361.3383,15836.0375
361.5154,15842.4292
361.6925,15827.4875
361.8695,15783.0458
362.0466,15716.9458
362.2236,15728.0708
362.4005,15723.1875
362.5775,15736.4875
362.7545,15698.1083
362.9314,15652.475
363.1083,15631.9083
363.2852,15605.6458
363.462,15605.2083
363.6389,15589.8458
363.8157,15588.7667
363.9925,15565.8833
364.1693,15555.3958
364.346,15514.1125
364.5228,15478.225
364.6996,15486.2167
364.8762,15468.3958
365.0529,15476.3292
365.2296,15486.7583
365.4062,15504.6583
365.5829,15515.4792
365.7595,15470.7333
365.9361,15476.9292
366.1126,15489.2958
366.2892,15483.425
366.4657,15624.1583
366.6422,15814.0208
366.8186,15793.6583
366.9951,15837.875
367.1716,15835.0042
367.348,15747.1667
367.5244,15794.925
367.7008,15849.8417
367.8772,15874.5125
368.0535,15680.0042
368.2298,15542.9917
368.4061,15689.2625
368.5824,15643.7958
368.7586,15633.3625
368.9349,15735.8042
369.1111,15705.8625
369.2873,15589.8083
369.4635,15538.7292
369.6396,15612.0792
369.8158,15515.9042
369.9919,15449.2958
370.168,15434.8792
370.3441,15466.3667
370.5202,15377.6917
370.6962,15240.975
370.8722,15179.2583
371.0482,15179.525
371.2242,15233.2667
371.4002,15347.0958
371.5761,15457.85
371.752,15365.925
371.9279,15315.4792
372.1038,15292.9833
372.2796,15250.7375
372.4555,15223.2792
372.6313,15319.1792
372.8071,15292.9167
372.9829,15226.4625
373.1586,15203.1125
373.3344,15232.3667
373.5101,15168.6542
373.6858,15136.7292
373.8615,15115.5417
374.0371,15142.6875
374.2127,15256.6292
374.3884,15336.7167
374.564,15254.0458
374.7395,15179.6417
374.9151,15184.6583
375.0906,15308.2
375.2661,15552.1417
375.4416,15550.5458
375.6171,15570.3125
375.7925,15690.0667
375.968,15714.5083
376.1434,15656.575
376.3188,15501.2875
376.4941,15437.0875
376.6695,15480.0167
376.8448,15540.7833
377.0201,15631.6875
377.1954,15593.0833
377.3707,15625.3875
377.5459,15725.25
377.7212,15784.6333
377.8964,16091.4167
378.0715,16416.6667
378.2467,16245.1083
378.4218,16170.7667
378.597,16239.075
378.7721,15902.7375
378.9472,15950.2083
379.1222,16001.4625
379.2973,16180.1875
379.4723,16650.175
379.6473,16886.2833
379.8223,16713.0917
379.9972,16233.675
380.1722,16061.7
380.3471,15995.2708
380.522,16080.1125
380.6969,15997.2417
380.8717,16152.2375
381.0466,16313.9875
381.2214,16082.0833
381.3962,15995.8875
381.571,15839.4042
381.7457,15718.925
381.9204,15793.025
382.0952,15843.5042
382.2699,15788.8375
382.4445,16196.2917
382.6192,16307.325
382.7938,16504.3125
382.9685,16881.5792
383.1431,16773.8417
383.3176,16263.7
383.4922,15955.6542
383.6667,15928.6708
383.8412,15955.9625
384.0157,15824.3125
384.1902,15826.9375
384.3646,16045.9083
384.5391,16140.7333
384.7134,16097.1
384.8878,16211.825
385.0622,16478.2625
385.2365,16618.4583
385.4109,16226.5167
385.5852,15970.6833
385.7594,15983.1583
385.9337,16048.0083
386.1079,16152.175
386.2822,16369.6625
386.4564,16667.7958
386.6306,16471.15
386.8047,16335.7875
386.9789,16597.8208
387.153,16601.625
387.3271,16942.9542
387.5012,17185.8167
387.6752,17253.0458
387.8492,17696.2042
388.0233,17770.9583
388.1972,17336.5042
388.3712,17342.7375
388.5452,17351.3167
388.7191,17404.5667
388.893,17701.9583
389.0669,18071.3667
389.2408,17538.7167
389.4146,16825.9417
389.5884,16377.9083
389.7623,16076.3875
389.9361,16051.6
390.1098,16107.4625
390.2835,16313.1917
390.4573,16334.7875
390.631,16242.9208
390.8047,16383.9292
390.9784,16730.7292
391.152,16670.6458
391.3256,16630.0125
391.4992,16862.6917
391.6728,16768.5625
391.8464,16666.375
392.0199,16990.1292
392.1934,17202.2083
392.3669,17099.9583
392.5403,17546.2875
392.7138,17546.0625
392.8873,17864.6125
393.0607,18150.6583
393.2341,18562.7792
393.4074,18670.3458
393.5808,18246.25
393.7542,17528.1667
393.9274,17506.3167
394.1007,17448.8208
394.274,17408.0208
394.4472,17574.7708
394.6205,17394.9708
394.7937,17885.9583
394.9668,18391.6167
395.14,18361.3125
395.3131,17859.6667
395.4863,17339.125
395.6594,17170.8458
395.8325,17170.4333
396.0055,16982.4292
396.1786,17066.525
396.3516,17047.15
396.5246,17076.4833
396.6975,16887.4125
396.8705,16696.5208
397.0434,17195.55
397.2163,17200.4083
397.3892,16813.1583
397.5621,17051.15
397.735,17430.8042
397.9077,17830.2125
398.0806,18383.8125
398.2534,17965.2833
398.4261,18007.325
398.5989,18114.2083
398.7716,18940.5583
398.9443,19097.1583
399.117,18709.1542
399.2896,18239.9
399.4623,18039.6708
399.6349,17872.95
399.8075,17712.8042
399.9801,17349.2792
400.1526,17318.4292
400.3252,17171.0417
400.4977,16635.675
400.6702,16469.7167
400.8427,16401.9625
401.0151,16548.1833
401.1875,16732.3417
401.36,16652.0917
401.5323,16768.0208
401.7047,16609.5833
401.877,16394.7333
402.0494,16343.4417
402.2216,16372.1375
402.394,16723.0875
402.5662,16724.9083
402.7385,16612.7875
402.9107,16594.0542
403.0829,16549.0875
403.2551,16591.0458
403.4272,16461.5875
403.5994,16382.7417
403.7715,16486.3125
403.9436,16840.9292
404.1156,16793.0583
