Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-01 09:04:16.466069
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2010.8542
218.2508,2051.8083
218.442,2091.7875
218.6332,2137.9542
218.8244,2180.9375
219.0156,2224.9083
219.2067,2273.1625
219.3979,2322.9292
219.589,2374.7917
219.7801,2427.1292
219.9712,2480.35
220.1623,2537.0875
220.3533,2594.5583
220.5444,2653.7125
220.7354,2714.9792
220.9264,2776.2875
221.1174,2843.0792
221.3083,2910.6667
221.4993,2975.6958
221.6902,3043.7333
221.8812,3118.6542
222.0721,3192.7333
222.263,3268.825
222.4538,3347.7125
222.6447,3426.9125
222.8355,3510.4792
223.0264,3590.0292
223.2172,3671.8875
223.408,3760.5833
223.5987,3848.5917
223.7895,3936.6833
223.9802,4030.3125
224.1709,4124.1375
224.3616,4221.275
224.5524,4318.3417
224.743,4419.3542
224.9337,4517.6125
225.1243,4629.9583
225.315,4732.9792
225.5056,4838.2208
225.6962,4946.8
225.8867,5059.5125
226.0773,5170.8958
226.2678,5286.9292
226.4584,5401.5583
226.6489,5521.9875
226.8394,5634.0458
227.0298,5753.1542
227.2203,5883.6458
227.4108,6018.1333
227.6012,6150.2583
227.7916,6274.5667
227.982,6405.2833
228.1723,6533.8125
228.3627,6670.6167
228.5531,6801.8125
228.7434,6935.4667
228.9337,7075.2375
229.124,7217.35
229.3143,7361.7208
229.5045,7518.5667
229.6948,7672.8417
229.885,7828.275
230.0752,7987.9125
230.2654,8150.3083
230.4556,8304.3958
230.6457,8459.15
230.8358,8615.8042
231.026,8772.8833
231.2161,8929.2542
231.4062,9092.2167
231.5963,9246.7875
231.7863,9410.9125
231.9764,9585.6375
232.1664,9759.8458
232.3564,9938.1958
232.5464,10113.0
232.7364,10292.1625
232.9263,10457.3583
233.1163,10639.8167
233.3062,10825.8958
233.4961,11020.7417
233.686,11200.6875
233.8758,11369.4875
234.0657,11533.0167
234.2555,11718.675
234.4454,11904.225
234.6352,12084.9583
234.825,12263.8958
235.0147,12437.7917
235.2045,12615.4875
235.3942,12793.5167
235.5839,12974.2667
235.7737,13145.95
235.9633,13317.0708
236.153,13508.7542
236.3427,13694.4042
236.5323,13875.4333
236.7219,14043.3208
236.9115,14199.3875
237.1011,14359.375
237.2907,14544.4042
237.4803,14722.6125
237.6698,14890.8375
237.8593,15063.425
238.0488,15232.6667
238.2383,15408.9583
238.4278,15576.0208
238.6172,15763.6208
238.8066,15936.9667
238.9961,16109.6833
239.1855,16289.325
239.3748,16461.5208
239.5642,16617.4958
239.7536,16785.325
239.9429,16952.3
240.1322,17098.925
240.3215,17255.0333
240.5108,17417.2583
240.7001,17587.0083
240.8893,17741.1208
241.0786,17891.7
241.2677,18036.5667
241.457,18204.7667
241.6461,18322.8333
241.8353,18449.7625
242.0244,18582.7333
242.2136,18705.55
242.4027,18835.3417
242.5918,18959.45
242.7809,19086.95
242.9699,19169.7792
243.159,19230.3208
243.348,19376.875
243.537,19541.675
243.726,19681.4583
243.915,19812.825
244.1039,19925.4958
244.2929,20029.9542
244.4818,20055.75
244.6707,20137.7333
244.8596,20287.925
245.0485,20445.6083
245.2373,20600.9792
245.4262,20743.2375
245.615,20864.4208
245.8038,20966.3083
245.9926,21075.5208
246.1814,21206.4583
246.3701,21248.175
246.5589,21224.2917
246.7476,21301.5125
246.9363,21459.3542
247.1249,21608.4042
247.3136,21737.3875
247.5023,21861.9792
247.6909,21986.5833
247.8795,22100.85
248.0681,22231.2375
248.2567,22330.2875
248.4453,22439.2458
248.6338,22541.4208
248.8224,22615.75
249.0109,22591.5875
249.1994,22596.8792
249.3878,22733.4958
249.5763,22862.7458
249.7648,22980.4375
249.9532,23091.625
250.1416,23211.5958
250.33,23350.7167
250.5183,23468.3292
250.7067,23562.9792
250.8951,23653.4667
251.0834,23726.9333
251.2717,23803.1667
251.46,23879.5042
251.6483,23963.5542
251.8365,24029.8042
252.0247,24024.8958
252.213,24045.8875
252.4012,24129.8333
252.5894,24273.1958
252.7775,24358.7083
252.9657,24435.1375
253.1538,24541.6417
253.3419,24625.8042
253.53,24680.875
253.7181,24753.8667
253.9062,24833.7458
254.0942,24900.9583
254.2823,24943.2042
254.4703,24984.6792
254.6583,25034.2917
254.8463,25103.4583
255.0342,25136.7333
255.2222,25175.0583
255.4101,25198.7625
255.598,25175.7958
255.7859,25212.5875
255.9738,25308.8833
256.1616,25406.1167
256.3495,25498.4042
256.5373,25573.6125
256.7251,25695.3583
256.9129,25764.8458
257.1006,25827.8917
257.2884,25906.1292
257.4761,25997.7
257.6638,26049.0125
257.8515,26078.375
258.0392,26118.1042
258.2269,26152.2833
258.4146,26186.7333
258.6022,26232.5125
258.7898,26237.9
258.9774,26258.775
259.165,26306.1917
259.3525,26358.6417
259.5401,26371.725
259.7276,26415.9083
259.9151,26461.6917
260.1026,26492.4458
260.2901,26548.4833
260.4776,26596.8417
260.665,26692.625
260.8524,26760.6542
261.0398,26837.7542
261.2272,26874.4417
261.4146,26876.375
261.6019,26915.425
261.7893,26960.4708
261.9766,26998.3667
262.1639,27035.6125
262.3512,27030.0375
262.5384,27030.0542
262.7257,27037.8042
262.9129,27053.775
263.1001,27061.1375
263.2873,27101.0417
263.4745,27117.6417
263.6617,27086.7917
263.8488,27110.9833
264.0359,27129.0125
264.2231,27134.1458
264.4101,27149.3583
264.5972,27168.7958
264.7842,27182.9167
264.9713,27186.9708
265.1583,27185.3208
265.3453,27196.4917
265.5323,27224.4667
265.7193,27247.05
265.9062,27275.5667
266.0931,27287.8708
266.2801,27283.5292
266.4669,27319.175
266.6538,27328.0667
266.8407,27349.5
267.0276,27328.6292
267.2143,27310.8542
267.4012,27322.5417
267.588,27274.4
267.7747,27268.6458
267.9615,27263.65
268.1482,27246.325
268.3349,27256.4958
268.5217,27240.2
268.7083,27204.1875
268.895,27187.4583
269.0817,27204.6667
269.2682,27188.3792
269.4549,27148.9958
269.6415,27081.8792
269.8281,27061.35
270.0146,27076.8458
270.2012,27080.1292
270.3877,27090.0833
270.5742,27077.1958
270.7607,27065.1417
270.9472,27048.9125
271.1336,27027.2333
271.32,26993.375
271.5065,26969.3
271.6929,26954.9292
271.8792,26961.9708
272.0656,26948.2
272.252,26943.5583
272.4383,26936.4958
272.6246,26912.4542
272.8109,26887.0375
272.9972,26915.8417
273.1835,26919.5792
273.3697,26928.3167
273.5559,26923.8833
273.7421,26915.7458
273.9283,26895.7333
274.1145,26878.125
274.3007,26866.8708
274.4868,26873.4917
274.6729,26892.6375
274.859,26886.0167
275.0451,26876.7083
275.2311,26794.7042
275.4172,26801.6083
275.6032,26808.3125
275.7892,26826.7208
275.9752,26811.9
276.1612,26827.2875
276.3472,26779.4417
276.5331,26759.8625
276.719,26744.75
276.9049,26736.0875
277.0908,26697.9583
277.2767,26687.9292
277.4625,26686.0417
277.6484,26652.6875
277.8342,26622.675
278.02,26603.2083
278.2057,26610.8708
278.3915,26631.6292
278.5772,26621.7958
278.763,26576.7583
278.9487,26591.7583
279.1343,26604.0917
279.32,26572.3917
279.5057,26531.2
279.6913,26441.7917
279.877,26417.6333
280.0625,26395.1375
280.2481,26345.85
280.4337,26305.4417
280.6192,26321.4375
280.8048,26332.6958
280.9903,26291.4083
281.1758,26244.8458
281.3612,26195.3542
281.5467,26171.1458
281.7321,26186.7458
281.9175,26180.1583
282.1029,26159.4458
282.2884,26144.6958
282.4737,26094.275
282.6591,26049.1667
282.8444,26032.0917
283.0297,26011.9792
283.215,26003.0792
283.4002,25985.3208
283.5855,25930.0458
283.7707,25852.3417
283.956,25813.2917
284.1412,25780.375
284.3264,25779.9917
284.5115,25794.6875
284.6967,25793.0042
284.8818,25755.2375
285.0669,25687.8583
285.252,25665.4167
285.4371,25657.8958
285.6222,25613.6833
285.8072,25572.0042
285.9922,25536.3375
286.1772,25537.8917
286.3622,25534.5875
286.5472,25485.7333
286.7321,25433.7208
286.9171,25443.4708
287.102,25433.3625
287.2869,25436.5083
287.4717,25454.4125
287.6566,25437.875
287.8415,25421.9458
288.0263,25392.0208
288.2111,25323.4167
288.3959,25260.2833
288.5806,25250.475
288.7654,25235.2
288.9501,25278.0083
289.1348,25270.2375
289.3195,25252.8125
289.5042,25249.8875
289.6889,25255.6375
289.8735,25185.7333
290.0581,25155.6542
290.2428,25092.5292
290.4273,25082.4375
290.6119,25091.7042
290.7965,25070.7667
290.981,25053.9208
291.1655,25032.4
291.35,24952.2833
291.5345,24897.6
291.719,24885.9792
291.9034,24879.8708
292.0878,24902.75
292.2722,24878.7333
292.4566,24837.2917
292.641,24830.2375
292.8253,24812.6
293.0096,24773.95
293.194,24767.6542
293.3783,24753.4
293.5626,24751.0417
293.7468,24734.725
293.9311,24723.1167
294.1153,24661.1542
294.2995,24568.2875
294.4837,24504.9458
294.6678,24455.0708
294.852,24416.8
295.0361,24411.3667
295.2202,24399.475
295.4043,24405.05
295.5884,24374.5792
295.7725,24353.7708
295.9565,24322.975
296.1405,24253.4
296.3246,24210.9375
296.5085,24229.6667
296.6925,24249.9667
296.8764,24224.5083
297.0603,24189.025
297.2443,24154.9417
297.4282,24110.3125
297.612,24051.3
297.7959,23998.9958
297.9797,23966.1417
298.1635,23917.9917
298.3474,23937.8333
298.5311,23944.2583
298.7149,23889.4792
298.8987,23816.4625
299.0823,23775.9792
299.2661,23713.4458
299.4498,23629.9125
299.6334,23609.3542
299.8171,23603.675
300.0007,23569.6583
300.1843,23548.575
300.368,23517.4375
300.5515,23480.5375
300.7351,23448.3833
300.9186,23419.1958
301.1021,23374.4208
301.2857,23350.0083
301.4691,23322.7625
301.6526,23320.7042
301.8361,23265.6917
302.0195,23218.1792
302.2029,23186.175
302.3863,23169.5667
302.5697,23122.025
302.753,23108.8
302.9364,23107.5292
303.1197,23108.7208
303.303,23078.5083
303.4863,23024.1
303.6696,22939.7417
303.8528,22881.3542
304.036,22839.525
304.2192,22829.3
304.4024,22799.8375
304.5856,22744.6958
304.7688,22719.5625
304.9519,22703.6375
305.135,22670.0833
305.3181,22632.2083
305.5012,22594.225
305.6842,22585.0708
305.8673,22556.025
306.0504,22504.6333
306.2333,22428.4833
306.4163,22403.7125
306.5993,22363.5042
306.7822,22334.9875
306.9652,22317.3042
307.1481,22268.6458
307.331,22221.6042
307.5139,22179.5333
307.6967,22127.9583
307.8796,22082.9542
308.0624,22048.2125
308.2452,21998.6625
308.428,21954.0833
308.6107,21935.0583
308.7935,21890.9333
308.9762,21854.3542
309.1589,21826.1958
309.3416,21787.7083
309.5243,21742.4125
309.7069,21707.8917
309.8896,21666.8
310.0721,21623.8917
310.2548,21599.3583
310.4373,21569.3292
310.6199,21558.525
310.8024,21514.6292
310.985,21486.7083
311.1674,21427.6417
311.3499,21365.9083
311.5324,21344.6917
311.7148,21343.9375
311.8973,21295.6958
312.0797,21261.5625
312.2621,21239.4583
312.4445,21202.6167
312.6268,21155.9125
312.8091,21128.675
312.9915,21065.6583
313.1738,21024.9042
313.356,20971.8083
313.5383,20920.15
313.7206,20891.3333
313.9027,20847.0583
314.085,20817.2458
314.2672,20791.8792
314.4493,20771.9167
314.6314,20757.5875
314.8136,20738.8792
314.9957,20689.8375
315.1778,20630.0292
315.3598,20604.2375
315.5419,20579.4208
315.724,20559.95
315.9059,20518.7542
316.088,20483.5
316.2699,20488.4625
316.4519,20463.675
316.6338,20407.6583
316.8157,20333.8875
316.9977,20292.4875
317.1795,20296.675
317.3614,20288.2583
317.5432,20263.4417
317.7251,20215.1125
317.9069,20149.475
318.0887,20121.5917
318.2704,20083.9875
318.4522,20059.2708
318.6339,20048.7292
318.8156,20063.3208
318.9973,20033.1
319.179,20025.1083
319.3607,20013.7417
319.5423,19999.8542
319.7239,19968.1458
319.9055,19933.775
320.0871,19906.5583
320.2687,19875.3083
320.4502,19846.7042
320.6317,19796.1583
320.8132,19797.2083
320.9947,19773.3167
321.1761,19758.7583
321.3576,19737.5625
321.5391,19719.1292
321.7205,19709.5583
321.9019,19669.3375
322.0832,19620.2125
322.2646,19573.2625
322.4459,19537.4583
322.6272,19501.8542
322.8085,19467.5833
322.9898,19442.125
323.1711,19404.5458
323.3523,19365.7875
323.5335,19339.7958
323.7147,19371.1208
323.8959,19404.325
324.0771,19398.3125
324.2582,19364.9167
324.4393,19345.3958
324.6204,19338.1375
324.8015,19317.0083
324.9826,19313.2208
325.1637,19340.6208
325.3447,19315.7375
325.5257,19298.8917
325.7067,19279.1083
325.8877,19222.5917
326.0686,19177.0833
326.2496,19132.6125
326.4305,19086.7
326.6114,19065.6208
326.7922,19056.8292
326.9731,19055.8125
327.1539,19038.8708
327.3347,19034.375
327.5155,19034.475
327.6963,19049.6875
327.8771,19037.7417
328.0578,18979.8792
328.2385,18898.925
328.4193,18872.925
328.5999,18847.1208
328.7806,18807.2083
328.9613,18812.7625
329.1419,18800.0833
329.3225,18791.8083
329.5031,18754.1042
329.6837,18708.7542
329.8642,18680.6
330.0447,18658.2292
330.2252,18632.2
330.4057,18582.025
330.5862,18555.2958
330.7667,18541.2458
330.9471,18565.725
331.1275,18566.0208
331.3079,18484.7875
331.4883,18441.325
331.6687,18438.325
331.849,18409.625
332.0293,18369.6958
332.2096,18339.2083
332.3899,18329.6875
332.5702,18330.6792
332.7504,18331.3167
332.9306,18328.1333
333.1108,18286.1458
333.291,18237.0958
333.4712,18226.6208
333.6514,18219.2292
333.8315,18193.4833
334.0116,18175.0
334.1917,18165.6958
334.3717,18165.5958
334.5518,18165.1083
334.7318,18138.2375
334.9119,18111.7333
335.0918,18098.0917
335.2718,18094.0125
335.4518,18087.8167
335.6317,18062.7833
335.8116,18054.1167
335.9915,18035.0833
336.1714,17971.0417
336.3513,17951.1792
336.5311,17956.1042
336.7109,17962.575
336.8907,17929.1625
337.0705,17859.7958
337.2502,17796.0458
337.43,17774.8167
337.6097,17740.6333
337.7894,17724.2417
337.9691,17714.9
338.1488,17716.4625
338.3284,17716.0583
338.508,17730.7292
338.6877,17726.0542
338.8672,17706.0458
339.0468,17662.2875
339.2263,17630.9583
339.4059,17618.0375
339.5854,17653.4125
339.7649,17645.5583
339.9443,17614.2125
340.1238,17616.1208
340.3032,17607.6875
340.4826,17595.5167
340.662,17554.7833
340.8414,17497.0583
341.0207,17502.5417
341.2001,17510.1
341.3794,17502.7375
341.5587,17526.8167
341.738,17521.8583
341.9172,17472.375
342.0965,17454.1042
342.2757,17385.3208
342.4549,17314.2
342.6341,17316.4417
342.8132,17307.2042
342.9923,17330.5417
343.1715,17378.3875
343.3506,17402.7125
343.5296,17344.975
343.7087,17284.2625
343.8878,17243.5875
344.0668,17220.9042
344.2458,17199.1875
344.4248,17160.7625
344.6037,17145.3833
344.7827,17149.5375
344.9616,17122.45
345.1405,17122.025
345.3194,17128.0917
345.4982,17087.1125
345.6771,17062.3458
345.8559,17048.55
346.0347,17038.3125
346.2135,17007.6792
346.3923,17008.0042
346.571,17005.5042
346.7498,16969.4208
346.9285,16978.8792
347.1071,16956.1417
347.2859,16907.0917
347.4645,16918.8917
347.6431,16928.7333
347.8217,16946.7208
348.0003,16964.8958
348.1789,16957.4083
348.3574,16868.4875
348.5359,16810.3583
348.7145,16771.2542
348.893,16767.0417
349.0714,16755.4708
349.2499,16717.3958
349.4283,16670.9583
349.6068,16622.9125
349.7852,16603.7583
349.9635,16611.4917
350.1419,16613.0667
350.3202,16591.275
350.4985,16546.8833
350.6768,16516.7958
350.8551,16490.3833
351.0334,16474.7333
351.2116,16441.0625
351.3898,16440.125
351.568,16425.4708
351.7462,16426.9667
351.9243,16415.9292
352.1025,16375.25
352.2806,16350.4458
352.4587,16331.6292
352.6368,16304.8042
352.8148,16275.725
352.9929,16249.1375
353.1709,16246.6417
353.3489,16236.6208
353.5268,16210.3708
353.7048,16180.4708
353.8828,16157.4417
354.0607,16135.7708
354.2386,16126.5292
354.4165,16102.575
354.5943,16085.0875
354.7722,16076.8375
354.95,16088.7167
355.1278,16085.975
355.3056,16048.4208
355.4833,15979.8583
355.6611,15924.0208
355.8388,15880.4917
356.0165,15851.8625
356.1942,15866.4375
356.3719,15905.9917
356.5495,15883.975
356.7271,15844.7792
356.9047,15844.8458
357.0823,15833.3
357.2599,15832.0333
357.4374,15817.4708
357.6149,15775.5208
357.7924,15723.6375
357.9699,15697.8417
358.1474,15683.6833
358.3248,15635.9125
358.5023,15607.75
358.6797,15558.8667
358.8571,15532.3917
359.0344,15533.7
359.2118,15497.1833
359.3891,15473.1542
359.5664,15455.7125
359.7437,15452.1
359.9209,15402.3375
360.0982,15355.5333
360.2754,15323.4333
360.4526,15333.4458
360.6298,15338.8542
360.807,15330.8875
360.9841,15307.1208
361.1613,15265.6333
361.3383,15270.5958
361.5154,15275.2
361.6925,15251.6917
361.8695,15223.1625
362.0466,15180.6083
362.2236,15179.275
362.4005,15156.5792
362.5775,15153.4667
362.7545,15101.5667
362.9314,15053.8083
363.1083,15053.0375
363.2852,15058.1167
363.462,15055.7583
363.6389,15031.1958
363.8157,15024.2792
363.9925,14987.925
364.1693,14968.7417
364.346,14933.8667
364.5228,14908.6542
364.6996,14926.275
364.8762,14914.8625
365.0529,14925.9125
365.2296,14920.675
365.4062,14921.6875
365.5829,14920.8875
365.7595,14874.5875
365.9361,14872.475
366.1126,14879.5208
366.2892,14879.8708
366.4657,15022.8042
366.6422,15209.2875
366.8186,15195.4708
366.9951,15242.675
367.1716,15232.6042
367.348,15139.225
367.5244,15184.6583
367.7008,15234.975
367.8772,15272.6208
368.0535,15089.4583
368.2298,14968.3333
368.4061,15099.9
368.5824,15056.8667
368.7586,15057.8875
368.9349,15161.3208
369.1111,15108.45
369.2873,14977.9083
369.4635,14932.7625
369.6396,15009.2958
369.8158,14911.925
369.9919,14833.0458
370.168,14818.9458
370.3441,14857.5542
370.5202,14784.8917
370.6962,14677.1417
370.8722,14622.9542
371.0482,14615.1167
371.2242,14650.5208
371.4002,14737.4625
371.5761,14826.7583
371.752,14745.8458
371.9279,14711.7208
372.1038,14732.8792
372.2796,14705.3917
372.4555,14662.8958
372.6313,14732.1333
372.8071,14704.7542
372.9829,14641.175
373.1586,14615.525
373.3344,14661.7917
373.5101,14629.7792
373.6858,14615.225
373.8615,14590.9042
374.0371,14588.275
374.2127,14674.9583
374.3884,14751.325
374.564,14691.8
374.7395,14640.0417
374.9151,14654.2292
375.0906,14782.725
375.2661,14983.1625
375.4416,14950.5125
375.6171,14946.1
375.7925,15072.0542
375.968,15131.3708
376.1434,15066.1083
376.3188,14910.9833
376.4941,14854.6958
376.6695,14889.1
376.8448,14954.3708
377.0201,15034.0417
377.1954,14987.9292
377.3707,15009.3167
377.5459,15094.9292
377.7212,15147.8625
377.8964,15445.2083
378.0715,15750.725
378.2467,15569.8
378.4218,15499.2292
378.597,15559.4
378.7721,15267.2167
378.9472,15328.3792
379.1222,15388.3417
379.2973,15552.45
379.4723,16019.45
379.6473,16255.2917
379.8223,16082.6042
379.9972,15639.725
380.1722,15450.7542
380.3471,15362.9125
380.522,15425.5583
380.6969,15351.6042
380.8717,15516.5917
381.0466,15657.4292
381.2214,15421.5708
381.3962,15356.7167
381.571,15230.4208
381.7457,15127.3958
381.9204,15194.3333
382.0952,15254.6875
382.2699,15217.5917
382.4445,15599.6292
382.6192,15723.6917
382.7938,15933.7875
382.9685,16305.8583
383.1431,16173.0292
383.3176,15690.2458
383.4922,15408.0833
383.6667,15374.375
383.8412,15398.3583
384.0157,15279.175
384.1902,15273.15
384.3646,15457.7667
384.5391,15518.3125
384.7134,15464.25
384.8878,15573.3542
385.0622,15841.2
385.2365,15972.2083
385.4109,15581.5083
385.5852,15349.4458
385.7594,15377.3583
385.9337,15444.1625
386.1079,15568.05
386.2822,15758.675
386.4564,16014.8833
386.6306,15813.9792
386.8047,15686.5875
386.9789,15950.6125
387.153,15965.625
387.3271,16320.5542
387.5012,16534.4792
387.6752,16581.55
387.8492,17019.1917
388.0233,17093.0667
388.1972,16666.2833
388.3712,16694.5
388.5452,16684.4208
388.7191,16740.9333
388.893,17046.55
389.0669,17389.2625
389.2408,16837.0083
389.4146,16125.3292
389.5884,15697.7833
389.7623,15394.6
389.9361,15360.825
390.1098,15421.1042
390.2835,15614.8333
390.4573,15645.975
390.631,15570.5625
390.8047,15713.45
390.9784,16018.5625
391.152,15942.0625
391.3256,15893.4292
391.4992,16117.4292
391.6728,16024.8667
391.8464,15932.7208
392.0199,16268.4708
392.1934,16492.7333
392.3669,16403.1208
392.5403,16832.1833
392.7138,16844.6375
392.8873,17181.7208
393.0607,17501.1875
393.2341,17929.6792
393.4074,18057.9667
393.5808,17647.2458
393.7542,16943.0792
393.9274,16903.1708
394.1007,16801.2958
394.274,16745.6625
394.4472,16886.0458
394.6205,16714.5292
394.7937,17159.5375
394.9668,17637.7458
395.14,17572.85
395.3131,17075.7042
395.4863,16579.025
395.6594,16413.3542
395.8325,16417.1583
396.0055,16232.0292
396.1786,16326.2583
396.3516,16357.65
396.5246,16405.9958
396.6975,16257.0167
396.8705,16115.4292
397.0434,16632.2917
397.2163,16604.3625
397.3892,16207.2583
397.5621,16408.5375
397.735,16731.6375
397.9077,17087.475
398.0806,17577.7833
398.2534,17139.6583
398.4261,17198.1333
398.5989,17301.0833
398.7716,18113.0167
398.9443,18224.8583
399.117,17839.5375
399.2896,17378.2958
399.4623,17183.5
399.6349,17032.5125
399.8075,16870.3833
399.9801,16521.6167
400.1526,16482.6208
400.3252,16323.5833
400.4977,15792.2042
400.6702,15671.0042
400.8427,15612.4208
401.0151,15729.7
401.1875,15894.3875
401.36,15809.6417
401.5323,15920.5667
401.7047,15753.1375
401.877,15557.1792
402.0494,15499.275
402.2216,15522.3708
402.394,15860.7
402.5662,15860.1208
402.7385,15750.3292
402.9107,15724.6167
403.0829,15687.0625
403.2551,15757.85
403.4272,15644.9417
403.5994,15579.5708
403.7715,15657.4708
403.9436,15966.7167
404.1156,15910.1292
