Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-01 01:17:14.983717
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2025.1917
218.2508,2066.325
218.442,2107.8958
218.6332,2154.3417
218.8244,2196.3917
219.0156,2242.7667
219.2067,2291.3667
219.3979,2341.45
219.589,2392.7708
219.7801,2446.8667
219.9712,2500.9625
220.1623,2557.4792
220.3533,2618.7375
220.5444,2677.1458
220.7354,2739.7958
220.9264,2800.6792
221.1174,2869.2458
221.3083,2938.2875
221.4993,3002.6625
221.6902,3071.9
221.8812,3147.0292
222.0721,3222.4333
222.263,3298.6375
222.4538,3378.5458
222.6447,3461.6625
222.8355,3543.5083
223.0264,3624.0292
223.2172,3708.7625
223.408,3797.5125
223.5987,3886.0542
223.7895,3974.4667
223.9802,4071.2417
224.1709,4163.8167
224.3616,4264.7917
224.5524,4364.9917
224.743,4465.9958
224.9337,4564.2625
225.1243,4677.9042
225.315,4781.6625
225.5056,4887.0167
225.6962,4999.825
225.8867,5112.6
226.0773,5226.6292
226.2678,5341.7083
226.4584,5459.6125
226.6489,5581.9583
226.8394,5695.5
227.0298,5818.425
227.2203,5947.2083
227.4108,6083.5375
227.6012,6217.075
227.7916,6343.8292
227.982,6476.7792
228.1723,6606.4375
228.3627,6743.975
228.5531,6877.5333
228.7434,7011.8917
228.9337,7153.6083
229.124,7301.3292
229.3143,7446.6917
229.5045,7604.15
229.6948,7758.4417
229.885,7920.6417
230.0752,8082.1125
230.2654,8244.4458
230.4556,8403.3792
230.6457,8562.05
230.8358,8720.1792
231.026,8877.4833
231.2161,9035.6917
231.4062,9199.5667
231.5963,9358.5375
231.7863,9525.075
231.9764,9701.1583
232.1664,9875.9583
232.3564,10062.9958
232.5464,10236.0042
232.7364,10416.1917
232.9263,10587.6708
233.1163,10773.1
233.3062,10960.8375
233.4961,11159.4125
233.686,11342.5958
233.8758,11508.0792
234.0657,11677.975
234.2555,11867.45
234.4454,12056.4875
234.6352,12238.2583
234.825,12421.7667
235.0147,12598.9083
235.2045,12776.8375
235.3942,12954.15
235.5839,13136.5708
235.7737,13316.6292
235.9633,13490.9292
236.153,13686.4125
236.3427,13871.925
236.5323,14053.475
236.7219,14229.7833
236.9115,14382.3167
237.1011,14547.3208
237.2907,14733.4167
237.4803,14915.7292
237.6698,15083.6708
237.8593,15263.2833
238.0488,15434.9792
238.2383,15613.0875
238.4278,15778.7375
238.6172,15972.3083
238.8066,16144.475
238.9961,16320.9208
239.1855,16505.4583
239.3748,16677.9875
239.5642,16835.6708
239.7536,17009.9292
239.9429,17173.7417
240.1322,17326.2417
240.3215,17487.8083
240.5108,17650.8708
240.7001,17815.5667
240.8893,17971.5125
241.0786,18126.8042
241.2677,18272.6792
241.457,18446.4375
241.6461,18568.3375
241.8353,18695.4875
242.0244,18826.6125
242.2136,18953.6833
242.4027,19088.6458
242.5918,19212.3875
242.7809,19341.4625
242.9699,19433.1417
243.159,19490.7958
243.348,19634.7625
243.537,19803.525
243.726,19945.5208
243.915,20077.9583
244.1039,20193.1917
244.2929,20298.6167
244.4818,20324.2333
244.6707,20408.5625
244.8596,20562.1708
245.0485,20716.7458
245.2373,20877.0167
245.4262,21016.4625
245.615,21138.7792
245.8038,21240.2375
245.9926,21354.6542
246.1814,21487.1458
246.3701,21541.9375
246.5589,21517.275
246.7476,21582.7458
246.9363,21750.9875
247.1249,21895.8667
247.3136,22024.2958
247.5023,22153.3208
247.6909,22280.4583
247.8795,22392.7625
248.0681,22525.8083
248.2567,22628.4
248.4453,22733.9375
248.6338,22840.3292
248.8224,22914.0
249.0109,22894.5167
249.1994,22899.9625
249.3878,23029.7292
249.5763,23163.4417
249.7648,23288.5375
249.9532,23393.9125
250.1416,23514.425
250.33,23651.15
250.5183,23771.3875
250.7067,23866.4417
250.8951,23958.6458
251.0834,24040.925
251.2717,24116.3042
251.46,24196.5875
251.6483,24274.8167
251.8365,24343.8542
252.0247,24339.3458
252.213,24363.3833
252.4012,24444.6333
252.5894,24587.1917
252.7775,24674.9583
252.9657,24761.7542
253.1538,24860.2625
253.3419,24948.7
253.53,25003.825
253.7181,25081.2083
253.9062,25159.3083
254.0942,25224.2083
254.2823,25271.6208
254.4703,25314.5375
254.6583,25363.1833
254.8463,25433.2042
255.0342,25465.4458
255.2222,25498.9917
255.4101,25524.875
255.598,25498.7875
255.7859,25529.4833
255.9738,25631.6167
256.1616,25729.825
256.3495,25828.6208
256.5373,25905.9167
256.7251,26024.0125
256.9129,26093.0875
257.1006,26155.9542
257.2884,26232.9542
257.4761,26324.9208
257.6638,26382.2042
257.8515,26411.3042
258.0392,26453.3208
258.2269,26483.0167
258.4146,26520.7208
258.6022,26568.5875
258.7898,26574.175
258.9774,26588.3417
259.165,26641.7417
259.3525,26696.1958
259.5401,26707.4458
259.7276,26748.4792
259.9151,26789.4083
260.1026,26821.9583
260.2901,26876.5667
260.4776,26927.8458
260.665,27026.7375
260.8524,27093.2167
261.0398,27173.1083
261.2272,27200.5917
261.4146,27209.2625
261.6019,27246.6167
261.7893,27298.0417
261.9766,27327.8125
262.1639,27367.6875
262.3512,27359.0458
262.5384,27361.4333
262.7257,27358.5792
262.9129,27381.3167
263.1001,27389.5417
263.2873,27429.2042
263.4745,27454.8542
263.6617,27414.4875
263.8488,27442.4958
264.0359,27458.1792
264.2231,27461.4333
264.4101,27475.0917
264.5972,27493.6875
264.7842,27512.9208
264.9713,27517.2208
265.1583,27506.3667
265.3453,27523.5625
265.5323,27545.025
265.7193,27567.6958
265.9062,27601.9625
266.0931,27615.4917
266.2801,27613.6292
266.4669,27637.2292
266.6538,27654.3542
266.8407,27677.1708
267.0276,27651.1292
267.2143,27632.7583
267.4012,27648.525
267.588,27600.4708
267.7747,27591.6042
267.9615,27585.875
268.1482,27565.9375
268.3349,27575.3
268.5217,27567.2708
268.7083,27524.9917
268.895,27503.5042
269.0817,27517.975
269.2682,27504.925
269.4549,27463.85
269.6415,27398.9917
269.8281,27379.8542
270.0146,27391.45
270.2012,27396.6875
270.3877,27405.0708
270.5742,27381.0917
270.7607,27369.7292
270.9472,27353.3667
271.1336,27331.2083
271.32,27306.2417
271.5065,27273.9
271.6929,27255.4417
271.8792,27267.7333
272.0656,27247.7833
272.252,27246.5958
272.4383,27235.5083
272.6246,27208.1083
272.8109,27192.2375
272.9972,27217.15
273.1835,27220.6375
273.3697,27227.8208
273.5559,27224.1167
273.7421,27214.9667
273.9283,27192.55
274.1145,27171.4208
274.3007,27159.4042
274.4868,27162.9833
274.6729,27190.6958
274.859,27193.7417
275.0451,27173.9583
275.2311,27094.5833
275.4172,27091.0708
275.6032,27105.2625
275.7892,27117.0708
275.9752,27105.6208
276.1612,27118.1833
276.3472,27070.8625
276.5331,27050.5042
276.719,27034.7667
276.9049,27029.4125
277.0908,26991.5542
277.2767,26974.1167
277.4625,26970.9375
277.6484,26946.4542
277.8342,26897.6792
278.02,26884.375
278.2057,26892.9917
278.3915,26914.175
278.5772,26901.4042
278.763,26859.325
278.9487,26874.1083
279.1343,26884.1542
279.32,26850.5792
279.5057,26804.4958
279.6913,26726.1375
279.877,26700.375
280.0625,26676.4167
280.2481,26625.4042
280.4337,26584.9875
280.6192,26599.3833
280.8048,26605.8458
280.9903,26566.6042
281.1758,26514.7542
281.3612,26463.8333
281.5467,26440.1792
281.7321,26458.4167
281.9175,26453.7167
282.1029,26424.2708
282.2884,26411.3167
282.4737,26358.1375
282.6591,26313.2917
282.8444,26296.45
283.0297,26282.6583
283.215,26267.7958
283.4002,26248.2
283.5855,26193.6417
283.7707,26112.9375
283.956,26072.4
284.1412,26042.5417
284.3264,26041.8333
284.5115,26058.075
284.6967,26057.0375
284.8818,26009.5833
285.0669,25951.8458
285.252,25933.6833
285.4371,25917.2833
285.6222,25871.4292
285.8072,25830.6333
285.9922,25797.75
286.1772,25788.7583
286.3622,25788.0875
286.5472,25743.125
286.7321,25687.5917
286.9171,25697.8292
287.102,25684.1458
287.2869,25689.4208
287.4717,25711.3042
287.6566,25696.5917
287.8415,25672.7125
288.0263,25643.1875
288.2111,25572.8417
288.3959,25505.8375
288.5806,25490.225
288.7654,25481.8292
288.9501,25522.1
289.1348,25521.3417
289.3195,25501.6708
289.5042,25493.0167
289.6889,25501.8917
289.8735,25431.5167
290.0581,25401.3667
290.2428,25340.2458
290.4273,25324.3125
290.6119,25335.7
290.7965,25313.2833
290.981,25298.5167
291.1655,25271.6667
291.35,25188.2042
291.5345,25131.0958
291.719,25121.8375
291.9034,25119.0292
292.0878,25142.2792
292.2722,25118.2625
292.4566,25074.2917
292.641,25065.1125
292.8253,25044.7208
293.0096,25007.0
293.194,25001.5292
293.3783,24981.4167
293.5626,24980.9708
293.7468,24964.5917
293.9311,24954.3417
294.1153,24891.1833
294.2995,24798.9625
294.4837,24733.8083
294.6678,24682.5125
294.852,24643.475
295.0361,24634.3208
295.2202,24629.3583
295.4043,24630.9208
295.5884,24600.4667
295.7725,24575.3875
295.9565,24545.9167
296.1405,24474.2083
296.3246,24436.2792
296.5085,24457.3458
296.6925,24475.1208
296.8764,24449.4375
297.0603,24413.2208
297.2443,24373.4167
297.4282,24324.3
297.612,24269.9625
297.7959,24215.6958
297.9797,24187.3667
298.1635,24130.35
298.3474,24152.4917
298.5311,24156.0625
298.7149,24098.4333
298.8987,24026.3167
299.0823,23983.025
299.2661,23922.375
299.4498,23838.2125
299.6334,23822.9208
299.8171,23814.375
300.0007,23777.9833
300.1843,23751.2458
300.368,23723.3
300.5515,23683.9958
300.7351,23654.3583
300.9186,23627.575
301.1021,23580.9042
301.2857,23560.8542
301.4691,23537.25
301.6526,23526.1792
301.8361,23472.2375
302.0195,23425.4583
302.2029,23393.9292
302.3863,23373.3375
302.5697,23323.7792
302.753,23315.0292
302.9364,23307.775
303.1197,23310.3542
303.303,23281.7625
303.4863,23224.2583
303.6696,23140.2667
303.8528,23072.425
304.036,23034.175
304.2192,23030.5875
304.4024,23001.8958
304.5856,22947.3917
304.7688,22923.75
304.9519,22905.1167
305.135,22865.7958
305.3181,22826.9875
305.5012,22795.5917
305.6842,22783.7958
305.8673,22748.8042
306.0504,22696.9542
306.2333,22621.7083
306.4163,22593.4375
306.5993,22556.5833
306.7822,22534.2917
306.9652,22509.1958
307.1481,22460.2792
307.331,22419.4667
307.5139,22369.6583
307.6967,22317.7292
307.8796,22272.1125
308.0624,22232.5667
308.2452,22187.7458
308.428,22143.3375
308.6107,22123.0167
308.7935,22081.9083
308.9762,22041.3917
309.1589,22016.5083
309.3416,21976.7667
309.5243,21928.0208
309.7069,21894.3917
309.8896,21847.625
310.0721,21811.4583
310.2548,21781.6208
310.4373,21755.65
310.6199,21742.1833
310.8024,21694.4125
310.985,21664.6125
311.1674,21606.125
311.3499,21542.15
311.5324,21522.0292
311.7148,21525.5
311.8973,21473.7458
312.0797,21433.8958
312.2621,21412.8333
312.4445,21383.4333
312.6268,21328.475
312.8091,21303.0375
312.9915,21241.4958
313.1738,21201.3375
313.356,21138.6292
313.5383,21093.4375
313.7206,21064.7792
313.9027,21022.1875
314.085,20985.0458
314.2672,20961.0708
314.4493,20944.9417
314.6314,20926.4708
314.8136,20914.7083
314.9957,20856.4083
315.1778,20805.0167
315.3598,20772.8125
315.5419,20759.4583
315.724,20733.9875
315.9059,20700.5917
316.088,20658.6375
316.2699,20664.55
316.4519,20635.3167
316.6338,20578.475
316.8157,20498.3083
316.9977,20460.2583
317.1795,20458.9917
317.3614,20445.6958
317.5432,20425.1333
317.7251,20375.1125
317.9069,20308.2583
318.0887,20283.7583
318.2704,20252.4042
318.4522,20224.9625
318.6339,20209.6625
318.8156,20216.2333
318.9973,20183.2083
319.179,20178.0417
319.3607,20174.6792
319.5423,20166.15
319.7239,20133.3167
319.9055,20093.6667
320.0871,20060.3542
320.2687,20029.0167
320.4502,20001.0792
320.6317,19948.9667
320.8132,19946.825
320.9947,19928.9458
321.1761,19911.3833
321.3576,19901.3333
321.5391,19880.4042
321.7205,19866.5417
321.9019,19821.2708
322.0832,19764.4083
322.2646,19721.3208
322.4459,19689.3333
322.6272,19649.45
322.8085,19622.4917
322.9898,19595.5833
323.1711,19561.1708
323.3523,19513.6542
323.5335,19487.1167
323.7147,19528.0167
323.8959,19553.9792
324.0771,19539.9667
324.2582,19507.3792
324.4393,19487.7417
324.6204,19475.6083
324.8015,19460.5917
324.9826,19462.625
325.1637,19485.8458
325.3447,19466.6542
325.5257,19439.3333
325.7067,19416.3042
325.8877,19357.0042
326.0686,19307.0583
326.2496,19267.3833
326.4305,19220.2083
326.6114,19199.8
326.7922,19194.5208
326.9731,19189.2417
327.1539,19173.6667
327.3347,19171.3917
327.5155,19164.9375
327.6963,19184.2292
327.8771,19179.7625
328.0578,19119.8
328.2385,19043.3625
328.4193,19016.325
328.5999,18985.5042
328.7806,18949.7542
328.9613,18955.075
329.1419,18932.5917
329.3225,18924.2625
329.5031,18880.1542
329.6837,18832.6958
329.8642,18806.3708
330.0447,18780.75
330.2252,18749.8833
330.4057,18707.575
330.5862,18687.9125
330.7667,18670.3792
330.9471,18695.6958
331.1275,18695.7833
331.3079,18613.4625
331.4883,18576.2458
331.6687,18576.1917
331.849,18542.2958
332.0293,18502.8458
332.2096,18475.0792
332.3899,18465.5
332.5702,18469.0625
332.7504,18473.55
332.9306,18459.7083
333.1108,18416.6375
333.291,18372.3458
333.4712,18365.4792
333.6514,18364.5875
333.8315,18337.925
334.0116,18317.925
334.1917,18314.7042
334.3717,18307.7292
334.5518,18302.5833
334.7318,18272.4833
334.9119,18254.9208
335.0918,18244.7625
335.2718,18235.1958
335.4518,18220.1375
335.6317,18195.2083
335.8116,18184.5167
335.9915,18182.1208
336.1714,18133.8542
336.3513,18097.6
336.5311,18098.2083
336.7109,18108.4833
336.8907,18079.4125
337.0705,18019.2875
337.2502,17954.4458
337.43,17931.0708
337.6097,17888.15
337.7894,17856.6708
337.9691,17859.3708
338.1488,17866.7583
338.3284,17866.8333
338.508,17874.9042
338.6877,17867.725
338.8672,17847.925
339.0468,17804.7708
339.2263,17769.7375
339.4059,17764.1792
339.5854,17802.1583
339.7649,17784.6792
339.9443,17755.9583
340.1238,17752.8542
340.3032,17744.7417
340.4826,17735.0042
340.662,17693.25
340.8414,17640.5542
341.0207,17643.6
341.2001,17654.6917
341.3794,17644.625
341.5587,17675.15
341.738,17674.5917
341.9172,17619.4083
342.0965,17590.2792
342.2757,17530.9042
342.4549,17462.4125
342.6341,17465.8542
342.8132,17452.1375
342.9923,17471.0792
343.1715,17513.3083
343.3506,17546.7875
343.5296,17488.5167
343.7087,17420.0583
343.8878,17389.6958
344.0668,17379.7208
344.2458,17366.3208
344.4248,17323.375
344.6037,17305.1125
344.7827,17309.0417
344.9616,17273.7042
345.1405,17263.2417
345.3194,17275.7
345.4982,17240.1625
345.6771,17204.8792
345.8559,17196.4667
346.0347,17193.8708
346.2135,17165.9625
346.3923,17157.4125
346.571,17148.0333
346.7498,17120.0
346.9285,17120.9667
347.1071,17098.3917
347.2859,17047.525
347.4645,17069.2583
347.6431,17091.1833
347.8217,17108.5167
348.0003,17116.3583
348.1789,17117.0583
348.3574,17025.725
348.5359,16965.0333
348.7145,16922.0042
348.893,16914.025
349.0714,16912.6
349.2499,16877.45
349.4283,16827.6292
349.6068,16778.2042
349.7852,16765.1042
349.9635,16762.1458
350.1419,16755.5042
350.3202,16731.2792
350.4985,16686.1583
350.6768,16658.025
350.8551,16632.075
351.0334,16620.5
351.2116,16583.7417
351.3898,16593.1458
351.568,16582.525
351.7462,16580.3958
351.9243,16558.775
352.1025,16525.5417
352.2806,16504.4
352.4587,16492.7958
352.6368,16473.9167
352.8148,16441.2458
352.9929,16400.25
353.1709,16397.75
353.3489,16382.45
353.5268,16356.8708
353.7048,16323.3792
353.8828,16303.2167
354.0607,16272.05
354.2386,16268.1917
354.4165,16246.5583
354.5943,16220.5375
354.7722,16214.425
354.95,16231.2208
355.1278,16227.0667
355.3056,16191.5708
355.4833,16129.2542
355.6611,16074.1292
355.8388,16023.625
356.0165,15996.1083
356.1942,16008.6375
356.3719,16046.6042
356.5495,16036.6125
356.7271,16005.8542
356.9047,16001.7417
357.0823,16003.2125
357.2599,15999.8917
357.4374,15975.8875
357.6149,15933.95
357.7924,15876.1417
357.9699,15860.9792
358.1474,15850.1458
358.3248,15811.6542
358.5023,15781.9042
358.6797,15736.4792
358.8571,15705.5833
359.0344,15693.5375
359.2118,15653.0375
359.3891,15618.9333
359.5664,15608.0542
359.7437,15587.4875
359.9209,15542.525
360.0982,15493.7542
360.2754,15464.0333
360.4526,15481.075
360.6298,15491.2875
360.807,15483.4375
360.9841,15466.2333
361.1613,15422.5958
361.3383,15426.5708
361.5154,15431.5125
361.6925,15400.55
361.8695,15380.2917
362.0466,15345.1583
362.2236,15339.0875
362.4005,15308.8292
362.5775,15303.0042
362.7545,15238.0375
362.9314,15187.0
363.1083,15190.375
363.2852,15211.6375
363.462,15211.075
363.6389,15183.4708
363.8157,15171.0208
363.9925,15125.2917
364.1693,15105.0042
364.346,15070.2583
364.5228,15052.825
364.6996,15071.7833
364.8762,15064.7125
365.0529,15076.3417
365.2296,15068.6208
365.4062,15057.4875
365.5829,15057.6375
365.7595,15007.5042
365.9361,15002.15
366.1126,15008.6125
366.2892,15002.8417
366.4657,15151.1458
366.6422,15345.3542
366.8186,15333.3333
366.9951,15377.2042
367.1716,15377.9125
367.348,15274.0833
367.5244,15309.4083
367.7008,15372.4167
367.8772,15419.8458
368.0535,15245.9375
368.2298,15103.5958
368.4061,15232.6417
368.5824,15200.625
368.7586,15195.55
368.9349,15307.9208
369.1111,15257.4167
369.2873,15109.9792
369.4635,15055.8792
369.6396,15135.9083
369.8158,15043.4583
369.9919,14956.65
370.168,14932.7458
370.3441,14977.8417
370.5202,14920.6333
370.6962,14822.8083
370.8722,14763.7833
371.0482,14756.3333
371.2242,14784.6917
371.4002,14858.6667
371.5761,14946.675
371.752,14867.9583
371.9279,14843.4
372.1038,14884.6833
372.2796,14869.825
372.4555,14811.1292
372.6313,14869.2042
372.8071,14843.9042
372.9829,14773.7833
373.1586,14744.5958
373.3344,14798.4708
373.5101,14791.0083
373.6858,14781.4292
373.8615,14756.3167
374.0371,14732.3167
374.2127,14804.5875
374.3884,14894.3292
374.564,14844.1875
374.7395,14793.4667
374.9151,14812.3792
375.0906,14944.3417
375.2661,15143.2042
375.4416,15098.9917
375.6171,15074.8667
375.7925,15202.3
375.968,15280.1625
376.1434,15224.3708
376.3188,15052.7
376.4941,14994.5625
376.6695,15023.1917
376.8448,15098.7917
377.0201,15174.6583
377.1954,15131.2917
377.3707,15133.275
377.5459,15217.3917
377.7212,15265.7833
377.8964,15558.6333
378.0715,15877.1083
378.2467,15705.6958
378.4218,15606.1708
378.597,15682.225
378.7721,15388.95
378.9472,15458.7542
379.1222,15522.425
379.2973,15687.3375
379.4723,16153.6375
379.6473,16417.2375
379.8223,16269.0917
379.9972,15797.825
380.1722,15586.7792
380.3471,15491.25
380.522,15545.525
380.6969,15470.8417
380.8717,15633.0792
381.0466,15794.8375
381.2214,15547.7125
381.3962,15477.9708
381.571,15363.1958
381.7457,15271.1083
381.9204,15323.1583
382.0952,15411.0542
382.2699,15365.2458
382.4445,15736.5125
382.6192,15893.9208
382.7938,16106.0542
382.9685,16476.7
383.1431,16372.7208
383.3176,15869.9583
383.4922,15558.5625
383.6667,15525.2583
383.8412,15555.6125
384.0157,15447.1917
384.1902,15428.5083
384.3646,15597.3583
384.5391,15664.3958
384.7134,15604.6167
384.8878,15698.8083
385.0622,15966.8167
385.2365,16132.8958
385.4109,15733.8333
385.5852,15477.5708
385.7594,15501.0583
385.9337,15586.1958
386.1079,15723.1083
386.2822,15910.9792
386.4564,16151.1292
386.6306,15961.65
386.8047,15803.8333
386.9789,16068.2375
387.153,16112.4833
387.3271,16462.8542
387.5012,16691.4875
387.6752,16702.1083
387.8492,17151.4167
388.0233,17257.3
388.1972,16823.1208
388.3712,16820.4333
388.5452,16822.7042
388.7191,16888.3333
388.893,17183.5792
389.0669,17562.1125
389.2408,17004.6708
389.4146,16254.4208
389.5884,15796.9458
389.7623,15488.1417
389.9361,15452.0417
390.1098,15518.4958
390.2835,15706.6667
390.4573,15755.5125
390.631,15680.6958
390.8047,15804.975
390.9784,16112.1583
391.152,16043.9917
391.3256,15968.5167
391.4992,16188.35
391.6728,16120.3542
391.8464,16009.8792
392.0199,16341.9375
392.1934,16609.7542
392.3669,16521.9708
392.5403,16940.2292
392.7138,16962.3167
392.8873,17318.6583
393.0607,17649.5625
393.2341,18126.8708
393.4074,18263.175
393.5808,17882.8208
393.7542,17125.8583
393.9274,17043.5125
394.1007,16948.6708
394.274,16865.2125
394.4472,17031.8292
394.6205,16832.95
394.7937,17268.1875
394.9668,17756.175
395.14,17718.1833
395.3131,17195.2083
395.4863,16673.7417
395.6594,16475.9167
395.8325,16517.3042
396.0055,16322.1583
396.1786,16430.025
396.3516,16477.9167
396.5246,16552.9708
396.6975,16405.6458
396.8705,16281.3542
397.0434,16794.4792
397.2163,16820.2875
397.3892,16367.5917
397.5621,16533.125
397.735,16855.5625
397.9077,17201.85
398.0806,17699.5125
398.2534,17256.5875
398.4261,17268.275
398.5989,17384.9208
398.7716,18199.3917
398.9443,18366.75
399.117,17950.1667
399.2896,17454.3417
399.4623,17236.8333
399.6349,17093.6625
399.8075,16962.6833
399.9801,16596.5
400.1526,16534.525
400.3252,16389.0875
400.4977,15835.3375
400.6702,15719.7
400.8427,15660.8917
401.0151,15769.9208
401.1875,15949.475
401.36,15851.8833
401.5323,15960.2167
401.7047,15798.7333
401.877,15587.8833
402.0494,15524.5833
402.2216,15541.875
402.394,15889.5083
402.5662,15914.5
402.7385,15783.275
402.9107,15750.0792
403.0829,15706.6167
403.2551,15808.8542
403.4272,15704.45
403.5994,15620.5667
403.7715,15685.95
403.9436,15992.6875
404.1156,15942.8083
