Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-01 18:39:00.894028
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2100.0417
218.2508,2142.8542
218.442,2186.025
218.6332,2233.6083
218.8244,2279.5625
219.0156,2324.5625
219.2067,2377.7458
219.3979,2429.0583
219.589,2482.2375
219.7801,2537.4
219.9712,2593.675
220.1623,2652.6792
220.3533,2715.2
220.5444,2778.0958
220.7354,2842.125
220.9264,2906.4958
221.1174,2977.9833
221.3083,3049.65
221.4993,3117.7875
221.6902,3189.5667
221.8812,3266.9833
222.0721,3345.3625
222.263,3422.6083
222.4538,3504.8083
222.6447,3590.325
222.8355,3676.6042
223.0264,3761.7958
223.2172,3848.7833
223.408,3939.9667
223.5987,4033.9958
223.7895,4127.2167
223.9802,4225.7292
224.1709,4323.9333
224.3616,4425.2042
224.5524,4529.9375
224.743,4633.4875
224.9337,4738.9458
225.1243,4856.2042
225.315,4967.7625
225.5056,5075.4917
225.6962,5194.5458
225.8867,5310.1792
226.0773,5426.9625
226.2678,5547.9667
226.4584,5670.6042
226.6489,5795.6583
226.8394,5912.9458
227.0298,6042.0583
227.2203,6176.7625
227.4108,6321.1083
227.6012,6457.0458
227.7916,6593.425
227.982,6730.3458
228.1723,6864.8792
228.3627,7006.8417
228.5531,7147.9625
228.7434,7287.3708
228.9337,7435.3583
229.124,7587.8792
229.3143,7737.725
229.5045,7900.8333
229.6948,8064.6792
229.885,8233.4167
230.0752,8400.4708
230.2654,8570.1625
230.4556,8732.7
230.6457,8896.3333
230.8358,9058.4125
231.026,9226.0583
231.2161,9391.0625
231.4062,9559.5542
231.5963,9725.7167
231.7863,9899.8833
231.9764,10080.8625
232.1664,10266.8917
232.3564,10457.6583
232.5464,10639.8583
232.7364,10829.0042
232.9263,11005.3917
233.1163,11197.2125
233.3062,11393.3875
233.4961,11601.9958
233.686,11793.7833
233.8758,11968.1417
234.0657,12144.2917
234.2555,12342.5792
234.4454,12533.9833
234.6352,12725.7292
234.825,12916.5917
235.0147,13100.9625
235.2045,13288.7417
235.3942,13474.5
235.5839,13664.5667
235.7737,13845.1375
235.9633,14029.4917
236.153,14231.3167
236.3427,14428.8833
236.5323,14618.4042
236.7219,14796.8417
236.9115,14960.375
237.1011,15129.9375
237.2907,15325.7167
237.4803,15516.2833
237.6698,15690.175
237.8593,15875.775
238.0488,16055.9542
238.2383,16239.65
238.4278,16417.5792
238.6172,16616.95
238.8066,16800.7875
238.9961,16983.8708
239.1855,17181.8208
239.3748,17353.775
239.5642,17521.4375
239.7536,17704.0
239.9429,17875.1042
240.1322,18032.0625
240.3215,18201.2
240.5108,18370.8417
240.7001,18546.8167
240.8893,18711.4458
241.0786,18871.9625
241.2677,19025.3625
241.457,19203.6667
241.6461,19329.5542
241.8353,19468.4083
242.0244,19608.5667
242.2136,19741.6708
242.4027,19873.7042
242.5918,20008.4
242.7809,20142.1708
242.9699,20235.2
243.159,20297.0708
243.348,20455.1958
243.537,20624.6667
243.726,20771.3125
243.915,20908.3833
244.1039,21029.5292
244.2929,21144.8375
244.4818,21178.6333
244.6707,21266.9542
244.8596,21424.0375
245.0485,21582.6583
245.2373,21748.8042
245.4262,21893.7875
245.615,22021.3542
245.8038,22129.8208
245.9926,22249.9958
246.1814,22392.425
246.3701,22446.0167
246.5589,22420.225
246.7476,22497.3208
246.9363,22664.0542
247.1249,22818.4875
247.3136,22954.3292
247.5023,23081.5833
247.6909,23215.975
247.8795,23333.1667
248.0681,23469.3042
248.2567,23580.8083
248.4453,23693.4625
248.6338,23801.55
248.8224,23882.6125
249.0109,23862.0542
249.1994,23870.9375
249.3878,24005.075
249.5763,24146.2583
249.7648,24273.5167
249.9532,24392.9667
250.1416,24511.8875
250.33,24655.7833
250.5183,24782.0583
250.7067,24886.5
250.8951,24982.1208
251.0834,25067.1333
251.2717,25149.225
251.46,25231.3417
251.6483,25314.8208
251.8365,25385.0917
252.0247,25389.9292
252.213,25418.675
252.4012,25506.5375
252.5894,25650.4583
252.7775,25750.5625
252.9657,25826.9083
253.1538,25940.5958
253.3419,26027.0333
253.53,26081.9708
253.7181,26158.3708
253.9062,26245.3375
254.0942,26322.9833
254.2823,26369.4667
254.4703,26412.725
254.6583,26464.0042
254.8463,26537.2458
255.0342,26570.3625
255.2222,26610.9083
255.4101,26641.2583
255.598,26619.3083
255.7859,26653.825
255.9738,26758.2833
256.1616,26858.4042
256.3495,26966.7708
256.5373,27041.5083
256.7251,27161.6125
256.9129,27242.2708
257.1006,27310.5958
257.2884,27384.6917
257.4761,27485.4125
257.6638,27540.8042
257.8515,27576.9792
258.0392,27625.9667
258.2269,27653.5917
258.4146,27687.725
258.6022,27743.1458
258.7898,27748.875
258.9774,27769.25
259.165,27823.4417
259.3525,27877.4417
259.5401,27895.6875
259.7276,27932.2292
259.9151,27991.5333
260.1026,28022.8792
260.2901,28074.9917
260.4776,28132.9083
260.665,28227.2
260.8524,28308.225
261.0398,28388.0667
261.2272,28421.5292
261.4146,28431.5667
261.6019,28469.0667
261.7893,28515.875
261.9766,28558.3625
262.1639,28604.4375
262.3512,28594.4
262.5384,28592.6125
262.7257,28596.4375
262.9129,28615.8167
263.1001,28618.9375
263.2873,28663.6208
263.4745,28690.5333
263.6617,28650.5417
263.8488,28682.4708
264.0359,28699.9208
264.2231,28703.6125
264.4101,28716.7583
264.5972,28738.6833
264.7842,28755.5417
264.9713,28760.9542
265.1583,28757.9458
265.3453,28772.4
265.5323,28801.425
265.7193,28829.8917
265.9062,28863.8417
266.0931,28871.2917
266.2801,28865.7875
266.4669,28897.2792
266.6538,28923.9708
266.8407,28953.8042
267.0276,28927.2042
267.2143,28902.3917
267.4012,28916.5792
267.588,28871.4042
267.7747,28861.0333
267.9615,28862.1875
268.1482,28846.7958
268.3349,28859.475
268.5217,28848.0417
268.7083,28808.5083
268.895,28780.4167
269.0817,28798.9917
269.2682,28786.9542
269.4549,28743.2708
269.6415,28670.375
269.8281,28647.2083
270.0146,28667.8958
270.2012,28671.75
270.3877,28678.85
270.5742,28667.2042
270.7607,28654.2875
270.9472,28634.9625
271.1336,28613.0792
271.32,28577.4833
271.5065,28554.1
271.6929,28535.5917
271.8792,28541.3583
272.0656,28525.65
272.252,28525.325
272.4383,28514.6125
272.6246,28484.5208
272.8109,28465.0417
272.9972,28499.5667
273.1835,28505.2458
273.3697,28509.2667
273.5559,28504.2333
273.7421,28497.7625
273.9283,28475.8083
274.1145,28458.575
274.3007,28445.275
274.4868,28453.9708
274.6729,28475.5333
274.859,28468.9417
275.0451,28456.3792
275.2311,28376.4083
275.4172,28381.3542
275.6032,28395.1125
275.7892,28408.7375
275.9752,28390.4917
276.1612,28400.6292
276.3472,28352.6
276.5331,28329.4417
276.719,28320.2542
276.9049,28304.5375
277.0908,28275.8292
277.2767,28251.0792
277.4625,28250.675
277.6484,28222.775
277.8342,28181.4375
278.02,28162.0458
278.2057,28174.1917
278.3915,28190.8208
278.5772,28183.3417
278.763,28138.1208
278.9487,28153.5125
279.1343,28164.8
279.32,28133.9833
279.5057,28082.0042
279.6913,28001.8042
279.877,27969.7292
280.0625,27950.0292
280.2481,27899.7083
280.4337,27856.3417
280.6192,27874.6958
280.8048,27882.7083
280.9903,27848.0375
281.1758,27790.6125
281.3612,27733.0917
281.5467,27710.4333
281.7321,27720.3542
281.9175,27724.6667
282.1029,27702.2042
282.2884,27684.9708
282.4737,27629.3542
282.6591,27581.4333
282.8444,27562.9167
283.0297,27547.6083
283.215,27535.6375
283.4002,27513.775
283.5855,27456.6708
283.7707,27371.6417
283.956,27328.2417
284.1412,27292.1167
284.3264,27291.5083
284.5115,27308.2583
284.6967,27308.9875
284.8818,27263.5542
285.0669,27201.1875
285.252,27175.075
285.4371,27164.1208
285.6222,27111.8917
285.8072,27073.9958
285.9922,27033.8542
286.1772,27029.6125
286.3622,27032.8375
286.5472,26984.0208
286.7321,26928.975
286.9171,26935.1083
287.102,26924.5458
287.2869,26927.925
287.4717,26950.6292
287.6566,26936.4792
287.8415,26909.9625
288.0263,26878.9542
288.2111,26803.6708
288.3959,26728.4167
288.5806,26717.9375
288.7654,26712.4
288.9501,26754.8833
289.1348,26750.575
289.3195,26731.7292
289.5042,26718.5792
289.6889,26731.725
289.8735,26656.4833
290.0581,26622.4
290.2428,26560.575
290.4273,26546.05
290.6119,26549.75
290.7965,26525.7542
290.981,26508.1375
291.1655,26481.9458
291.35,26397.5875
291.5345,26334.5417
291.719,26328.3042
291.9034,26324.3833
292.0878,26344.1583
292.2722,26322.2458
292.4566,26274.9
292.641,26268.5583
292.8253,26247.1792
293.0096,26206.5792
293.194,26199.6083
293.3783,26183.3458
293.5626,26175.4875
293.7468,26161.9125
293.9311,26145.3042
294.1153,26086.2458
294.2995,25982.2458
294.4837,25912.4542
294.6678,25854.15
294.852,25819.2458
295.0361,25810.6042
295.2202,25801.3292
295.4043,25805.6167
295.5884,25772.675
295.7725,25749.9083
295.9565,25714.45
296.1405,25640.2542
296.3246,25595.7292
296.5085,25622.3625
296.6925,25637.8708
296.8764,25611.4458
297.0603,25574.1542
297.2443,25529.1583
297.4282,25475.6792
297.612,25419.3042
297.7959,25365.1667
297.9797,25329.7333
298.1635,25270.6042
298.3474,25289.5583
298.5311,25300.7083
298.7149,25239.25
298.8987,25160.7083
299.0823,25121.1542
299.2661,25049.3583
299.4498,24965.9625
299.6334,24945.7792
299.8171,24933.4958
300.0007,24901.1917
300.1843,24876.5625
300.368,24839.375
300.5515,24799.325
300.7351,24770.0667
300.9186,24742.9
301.1021,24693.6917
301.2857,24665.7208
301.4691,24637.9833
301.6526,24637.7
301.8361,24573.7625
302.0195,24526.5625
302.2029,24493.375
302.3863,24466.8417
302.5697,24416.5875
302.753,24404.2792
302.9364,24404.475
303.1197,24406.3292
303.303,24372.4542
303.4863,24315.7708
303.6696,24223.1042
303.8528,24157.475
304.036,24114.1833
304.2192,24107.1625
304.4024,24077.4333
304.5856,24024.0708
304.7688,23991.2875
304.9519,23975.5125
305.135,23939.5542
305.3181,23894.9833
305.5012,23858.0
305.6842,23843.6792
305.8673,23809.825
306.0504,23754.9
306.2333,23679.65
306.4163,23647.0625
306.5993,23608.0583
306.7822,23581.4042
306.9652,23559.625
307.1481,23504.7375
307.331,23455.4917
307.5139,23410.2458
307.6967,23353.0083
307.8796,23309.9917
308.0624,23268.1917
308.2452,23216.3333
308.428,23176.2833
308.6107,23148.5458
308.7935,23106.9875
308.9762,23072.0792
309.1589,23039.9708
309.3416,22994.4375
309.5243,22941.7042
309.7069,22912.2292
309.8896,22858.7667
310.0721,22820.6583
310.2548,22789.0583
310.4373,22757.4083
310.6199,22743.7083
310.8024,22698.7167
310.985,22668.7583
311.1674,22606.6
311.3499,22541.025
311.5324,22519.4625
311.7148,22518.7875
311.8973,22463.5
312.0797,22421.4542
312.2621,22399.7625
312.4445,22373.4083
312.6268,22319.3625
312.8091,22288.0375
312.9915,22218.1958
313.1738,22179.5333
313.356,22115.3125
313.5383,22061.6292
313.7206,22033.45
313.9027,21990.6792
314.085,21956.1292
314.2672,21927.8042
314.4493,21907.8667
314.6314,21890.6708
314.8136,21874.6208
314.9957,21820.3417
315.1778,21763.3542
315.3598,21735.1083
315.5419,21712.9917
315.724,21686.8917
315.9059,21651.4083
316.088,21611.7333
316.2699,21614.65
316.4519,21582.8875
316.6338,21522.0167
316.8157,21437.2167
316.9977,21399.9625
317.1795,21399.5917
317.3614,21382.1542
317.5432,21364.6125
317.7251,21307.8333
317.9069,21240.7
318.0887,21212.6292
318.2704,21185.1375
318.4522,21154.9375
318.6339,21136.7833
318.8156,21147.5167
318.9973,21114.8708
319.179,21109.925
319.3607,21103.6667
319.5423,21091.1375
319.7239,21059.9583
319.9055,21018.1208
320.0871,20989.0292
320.2687,20951.2542
320.4502,20922.5667
320.6317,20869.925
320.8132,20869.9625
320.9947,20848.2167
321.1761,20831.9042
321.3576,20819.5125
321.5391,20800.6042
321.7205,20788.4417
321.9019,20740.9333
322.0832,20682.0
322.2646,20631.6375
322.4459,20597.7625
322.6272,20562.075
322.8085,20528.9
322.9898,20500.5375
323.1711,20459.0208
323.3523,20417.45
323.5335,20391.9708
323.7147,20432.9125
323.8959,20459.4417
324.0771,20450.15
324.2582,20415.0375
324.4393,20394.0333
324.6204,20379.5458
324.8015,20360.2625
324.9826,20362.4292
325.1637,20390.5417
325.3447,20372.9583
325.5257,20350.5583
325.7067,20323.5042
325.8877,20255.1125
326.0686,20212.0833
326.2496,20161.6125
326.4305,20112.875
326.6114,20092.55
326.7922,20089.4875
326.9731,20091.0292
327.1539,20074.8625
327.3347,20062.6292
327.5155,20057.25
327.6963,20081.8042
327.8771,20075.6208
328.0578,20012.6083
328.2385,19931.1042
328.4193,19905.0708
328.5999,19874.0417
328.7806,19830.5542
328.9613,19840.75
329.1419,19823.575
329.3225,19812.7958
329.5031,19765.6667
329.6837,19718.3167
329.8642,19688.4292
330.0447,19663.175
330.2252,19635.4
330.4057,19584.6875
330.5862,19558.1125
330.7667,19539.0833
330.9471,19563.7417
331.1275,19565.9
331.3079,19483.9542
331.4883,19435.6042
331.6687,19441.0958
331.849,19409.4042
332.0293,19370.525
332.2096,19340.4583
332.3899,19329.5833
332.5702,19331.1125
332.7504,19332.8083
332.9306,19329.6625
333.1108,19279.7667
333.291,19231.2167
333.4712,19222.2208
333.6514,19222.0583
333.8315,19192.7375
334.0116,19174.8083
334.1917,19166.75
334.3717,19167.3125
334.5518,19164.0458
334.7318,19131.5
334.9119,19112.3667
335.0918,19096.0292
335.2718,19088.8375
335.4518,19081.7583
335.6317,19059.9333
335.8116,19044.2333
335.9915,19029.6042
336.1714,18974.1167
336.3513,18942.0125
336.5311,18949.5625
336.7109,18960.0458
336.8907,18923.8042
337.0705,18856.5833
337.2502,18786.6542
337.43,18763.4417
337.6097,18716.7917
337.7894,18699.7167
337.9691,18695.075
338.1488,18695.4542
338.3284,18696.7208
338.508,18713.7958
338.6877,18710.5292
338.8672,18689.0542
339.0468,18640.3833
339.2263,18606.8042
339.4059,18600.225
339.5854,18640.6333
339.7649,18623.2083
339.9443,18594.4833
340.1238,18592.5917
340.3032,18584.0958
340.4826,18568.7333
340.662,18524.2667
340.8414,18466.1875
341.0207,18468.2417
341.2001,18480.65
341.3794,18477.5458
341.5587,18500.0458
341.738,18505.5083
341.9172,18450.3208
342.0965,18425.2
342.2757,18362.4875
342.4549,18284.8875
342.6341,18283.55
342.8132,18274.0875
342.9923,18295.7792
343.1715,18340.8417
343.3506,18377.4167
343.5296,18317.9042
343.7087,18247.1792
343.8878,18208.0667
344.0668,18191.8458
344.2458,18171.425
344.4248,18128.8458
344.6037,18113.7708
344.7827,18115.7167
344.9616,18083.1458
345.1405,18079.375
345.3194,18094.775
345.4982,18051.575
345.6771,18018.0
345.8559,18004.8667
346.0347,18001.5625
346.2135,17969.1542
346.3923,17966.6333
346.571,17966.5458
346.7498,17935.4042
346.9285,17938.2417
347.1071,17914.5167
347.2859,17862.7333
347.4645,17877.6625
347.6431,17890.1542
347.8217,17911.2875
348.0003,17920.275
348.1789,17925.3708
348.3574,17827.1458
348.5359,17761.6875
348.7145,17716.5375
348.893,17716.7208
349.0714,17713.4375
349.2499,17670.8833
349.4283,17622.0375
349.6068,17573.9167
349.7852,17550.9875
349.9635,17554.6542
350.1419,17559.125
350.3202,17532.0167
350.4985,17485.8208
350.6768,17451.7542
350.8551,17425.9208
351.0334,17407.55
351.2116,17373.9292
351.3898,17375.1292
351.568,17368.5958
351.7462,17368.1875
351.9243,17354.1083
352.1025,17313.4
352.2806,17289.3417
352.4587,17274.4958
352.6368,17244.8
352.8148,17218.0708
352.9929,17179.925
353.1709,17181.6167
353.3489,17170.9625
353.5268,17142.275
353.7048,17112.0417
353.8828,17092.4667
354.0607,17063.0875
354.2386,17054.85
354.4165,17030.8167
354.5943,17006.8875
354.7722,16999.1833
354.95,17018.8333
355.1278,17016.0292
355.3056,16979.8583
355.4833,16908.2167
355.6611,16846.9667
355.8388,16797.6167
356.0165,16768.0667
356.1942,16778.2208
356.3719,16823.2292
356.5495,16811.1667
356.7271,16770.7667
356.9047,16764.8
357.0823,16765.1625
357.2599,16760.8792
357.4374,16737.5917
357.6149,16697.5708
357.7924,16643.9
357.9699,16618.1375
358.1474,16606.2542
358.3248,16560.5708
358.5023,16535.0583
358.6797,16481.15
358.8571,16452.2167
359.0344,16442.2542
359.2118,16409.5208
359.3891,16381.3875
359.5664,16364.7417
359.7437,16352.7417
359.9209,16301.9958
360.0982,16252.7292
360.2754,16226.2
360.4526,16235.1417
360.6298,16242.3792
360.807,16239.0333
360.9841,16210.45
361.1613,16164.3125
361.3383,16171.5208
361.5154,16181.4833
361.6925,16155.0208
361.8695,16130.5417
362.0466,16080.8917
362.2236,16078.6625
362.4005,16047.025
362.5775,16046.6458
362.7545,15986.2625
362.9314,15936.7208
363.1083,15934.8167
363.2852,15944.3833
363.462,15945.4
363.6389,15916.075
363.8157,15908.6625
363.9925,15870.7542
364.1693,15845.1208
364.346,15812.5542
364.5228,15785.3542
364.6996,15800.8958
364.8762,15796.4542
365.0529,15803.5958
365.2296,15805.9417
365.4062,15793.2667
365.5829,15794.325
365.7595,15744.9875
365.9361,15736.9375
366.1126,15750.1958
366.2892,15745.8
366.4657,15894.7625
366.6422,16102.6083
366.8186,16101.3625
366.9951,16133.2917
367.1716,16142.2792
367.348,16034.3083
367.5244,16064.5875
367.7008,16129.8583
367.8772,16182.4542
368.0535,16003.5417
368.2298,15839.925
368.4061,15975.1542
368.5824,15964.4583
368.7586,15935.8875
368.9349,16055.9208
369.1111,16020.3375
369.2873,15865.1042
369.4635,15800.7333
369.6396,15887.925
369.8158,15802.1292
369.9919,15707.8458
370.168,15676.925
370.3441,15723.8542
370.5202,15671.3
370.6962,15550.4833
370.8722,15488.6167
371.0482,15482.6083
371.2242,15519.4458
371.4002,15599.475
371.5761,15695.9042
371.752,15618.5458
371.9279,15574.55
372.1038,15605.65
372.2796,15598.2792
372.4555,15537.0917
372.6313,15606.9958
372.8071,15587.075
372.9829,15510.0458
373.1586,15475.05
373.3344,15526.4417
373.5101,15513.45
373.6858,15492.7125
373.8615,15463.0
374.0371,15452.825
374.2127,15533.6667
374.3884,15632.8875
374.564,15580.4833
374.7395,15515.5208
374.9151,15522.8583
375.0906,15657.1
375.2661,15880.8375
375.4416,15862.4125
375.6171,15830.6125
375.7925,15953.3667
375.968,16035.8625
376.1434,15986.7125
376.3188,15799.4542
376.4941,15728.7167
376.6695,15756.9792
376.8448,15844.4833
377.0201,15924.75
377.1954,15889.0708
377.3707,15884.2625
377.5459,15977.8875
377.7212,16032.2708
377.8964,16324.6833
378.0715,16682.6542
378.2467,16529.4833
378.4218,16381.5583
378.597,16483.5958
378.7721,16169.0042
378.9472,16216.1625
379.1222,16278.85
379.2973,16452.5375
379.4723,16935.0875
379.6473,17225.85
379.8223,17098.7708
379.9972,16575.6333
380.1722,16347.7333
380.3471,16249.9958
380.522,16323.8917
380.6969,16247.5167
380.8717,16390.95
381.0466,16594.5375
381.2214,16348.075
381.3962,16244.625
381.571,16120.3583
381.7457,16020.7667
381.9204,16064.4083
382.0952,16162.5167
382.2699,16102.5417
382.4445,16478.7958
382.6192,16672.2417
382.7938,16875.325
382.9685,17256.6292
383.1431,17192.4083
383.3176,16655.3708
383.4922,16287.8333
383.6667,16253.1792
383.8412,16301.4417
384.0157,16193.4958
384.1902,16161.4542
384.3646,16337.7583
384.5391,16435.1375
384.7134,16372.4625
384.8878,16468.2042
385.0622,16744.5667
385.2365,16941.7917
385.4109,16548.9458
385.5852,16237.1208
385.7594,16250.7958
385.9337,16346.1333
386.1079,16485.9417
386.2822,16672.8292
386.4564,16941.0292
386.6306,16777.1625
386.8047,16566.6292
386.9789,16831.6042
387.153,16897.5042
387.3271,17224.4958
387.5012,17506.5458
387.6752,17489.7125
387.8492,17958.8042
388.0233,18111.4
388.1972,17651.5083
388.3712,17596.5708
388.5452,17617.3625
388.7191,17678.0958
388.893,17970.1083
389.0669,18393.3667
389.2408,17862.3292
389.4146,17060.9167
389.5884,16558.3125
389.7623,16260.1917
389.9361,16224.5375
390.1098,16290.9083
390.2835,16491.7417
390.4573,16539.45
390.631,16454.8792
390.8047,16558.9917
390.9784,16894.7125
391.152,16849.8583
391.3256,16753.1417
391.4992,16967.8125
391.6728,16934.9167
391.8464,16787.4083
392.0199,17106.8375
392.1934,17425.3833
392.3669,17313.45
392.5403,17738.6667
392.7138,17777.6958
392.8873,18124.15
393.0607,18446.8042
393.2341,18953.175
393.4074,19087.3667
393.5808,18729.9042
393.7542,17902.6
393.9274,17783.3875
394.1007,17739.7958
394.274,17651.6417
394.4472,17861.8333
394.6205,17646.5375
394.7937,18093.3792
394.9668,18627.2292
395.14,18648.6042
395.3131,18081.3958
395.4863,17510.3875
395.6594,17269.6917
395.8325,17344.3083
396.0055,17140.3083
396.1786,17240.8292
396.3516,17265.8625
396.5246,17361.7625
396.6975,17195.3125
396.8705,17032.1917
397.0434,17522.3625
397.2163,17653.9292
397.3892,17148.4625
397.5621,17292.0042
397.735,17663.4083
397.9077,18052.825
398.0806,18604.1167
398.2534,18181.7292
398.4261,18124.8375
398.5989,18256.8458
398.7716,19092.6792
398.9443,19361.0667
399.117,18913.7625
399.2896,18365.9
399.4623,18122.2208
399.6349,17982.3917
399.8075,17872.6458
399.9801,17481.7583
400.1526,17401.35
400.3252,17289.5583
400.4977,16703.4917
400.6702,16547.1083
400.8427,16485.6667
401.0151,16610.6875
401.1875,16818.9208
401.36,16722.9667
401.5323,16826.275
401.7047,16680.1375
401.877,16436.6458
402.0494,16364.7417
402.2216,16374.375
402.394,16743.3333
402.5662,16801.5125
402.7385,16651.9
402.9107,16619.575
403.0829,16562.0333
403.2551,16661.6333
403.4272,16562.0792
403.5994,16459.4375
403.7715,16525.9542
403.9436,16875.175
404.1156,16842.7667
