UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79390
Integration Time,1000
Averages,300
Date,2/19/2020 9:12:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60911.4705122222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.87666666667
181.9732053322,-109.239487777778
182.1045947288,-112.626154444445
182.2359681898,-114.512821111111
182.3673257152,-57.5961544444445
182.498667305,-54.6628211111111
182.6299929592,-57.1928211111111
182.7613026778,-56.4161544444444
182.8925964608,-54.6494877777778
183.0238743082,-53.9494877777778
183.15513622,-56.9728211111111
183.2863821962,-55.4761544444444
183.4176122368,-52.1228211111111
183.5488263418,-50.2328211111111
183.6800245112,-55.3328211111111
183.811206745,-49.2328211111111
183.9423730432,-52.2428211111111
184.0735234058,-51.6128211111111
184.2046578328,-49.0761544444444
184.3357763242,-52.1394877777778
184.46687888,-52.3394877777778
184.5979655002,-49.3028211111111
184.7290361848,-52.2194877777778
184.8600909338,-49.6261544444445
184.9911297472,-48.2294877777778
185.122152625,-50.5361544444445
185.2531595672,-46.2994877777778
185.3841505738,-48.7028211111111
185.5151256448,-47.8494877777778
185.6460847802,-50.7361544444445
185.77702798,-52.5994877777778
185.9079552442,-51.0994877777778
186.0388665728,-49.7428211111111
186.1697619658,-49.0761544444444
186.3006414232,-46.8294877777778
186.431504945,-52.0761544444444
186.5623525312,-48.3661544444445
186.6931841818,-52.6594877777778
186.8239998968,-50.0928211111111
186.9547996762,-44.9661544444444
187.08558352,-49.9594877777778
187.2163514282,-46.8528211111111
187.3471034008,-53.9328211111111
187.4778394378,-52.5928211111111
187.6085595392,-46.8294877777778
187.739263705,-47.3861544444445
187.8699519352,-48.5794877777778
188.0006242298,-49.0094877777778
188.1312805888,-46.3528211111111
188.2619210122,-48.4028211111111
188.3925455,-51.2928211111111
188.5231540522,-49.9694877777778
188.6537466688,-50.8961544444444
188.7843233498,-51.2328211111111
188.9148840952,-49.0394877777778
189.045428905,-48.8861544444445
189.1759577792,-51.5128211111111
189.3064707178,-48.0228211111111
189.4369677208,-52.2094877777778
189.5674487882,-50.9994877777778
189.69791392,-44.2928211111111
189.8283631162,-50.1161544444444
189.9587963768,-51.0894877777778
190.0892137018,-49.1928211111111
190.2196150912,-49.7861544444444
190.350000545,-50.6261544444445
190.4803700632,-50.5728211111111
190.6107236458,-49.7161544444444
190.7410612928,-50.9994877777778
190.8713830042,-44.5194877777778
191.00168878,-49.3494877777778
191.1319786202,-49.6994877777778
191.2622525248,-51.6861544444444
191.3925104938,-46.3561544444444
191.5227525272,-49.7394877777778
191.652978625,-43.6228211111111
191.7831887872,-46.6528211111111
191.9133830138,-49.7661544444445
192.0435613048,-48.0061544444444
192.1737236602,-46.4994877777778
192.30387008,-46.5694877777778
192.4340005642,-50.1028211111111
192.5641151128,-45.8094877777778
192.6942137258,-50.3861544444445
192.8242964032,-46.2728211111111
192.954363145,-47.5961544444445
193.0844139512,-48.8194877777778
193.2144488218,-48.4128211111111
193.3444677568,-50.9928211111111
193.4744707562,-46.8228211111111
193.60445782,-48.7661544444444
193.7344289482,-47.4528211111111
193.8643841408,-46.6428211111111
193.9943233978,-46.8028211111111
194.1242467192,-46.5928211111111
194.254154105,-44.7528211111111
194.3840455552,-46.3761544444445
194.5139210698,-47.1661544444445
194.6437806488,-46.4761544444444
194.7736242922,-46.0428211111111
194.903452,-48.3261544444444
195.0332637722,-40.0861544444445
195.1630596088,-48.2961544444444
195.2928395098,-49.3361544444444
195.4226034752,-43.7261544444444
195.552351505,-48.7361544444445
195.6820835992,-45.6928211111111
195.8117997578,-48.7461544444445
195.9414999808,-48.1928211111111
196.0711842682,-50.7728211111111
196.20085262,-47.8094877777778
196.3305050362,-51.1761544444444
196.4601415168,-47.7394877777778
196.5897620618,-45.0594877777778
196.7193666712,-46.4194877777778
196.848955345,-49.3861544444445
196.9785280832,-48.3261544444444
197.1080848858,-49.2061544444445
197.2376257528,-47.1961544444445
197.3671506842,-48.8361544444445
197.49665968,-47.8328211111111
197.6261527402,-47.0394877777778
197.7556298648,-46.4361544444444
197.8850910538,-46.8061544444445
198.0145363072,-46.9628211111111
198.143965625,-37.7261544444444
198.2733790072,-48.9628211111111
198.4027764538,-46.4461544444445
198.5321579648,-48.1961544444445
198.6615235402,-45.3528211111111
198.79087318,-45.0861544444444
198.9202068842,-44.3828211111111
199.0495246528,-48.0561544444445
199.1788264858,-46.6894877777778
199.3081123832,-48.1861544444445
199.437382345,-46.3128211111111
199.5666363712,-46.9894877777778
199.6958744618,-47.6594877777778
199.8250966168,-44.7661544444444
199.9543028362,-44.1794877777778
200.08349312,-47.3961544444444
200.2126674682,-48.4194877777778
200.3418258808,-44.4028211111111
200.4709683578,-47.4494877777778
200.6000948992,-46.8761544444445
200.729205505,-49.5228211111111
200.8583001752,-45.0594877777778
200.9873789098,-44.0228211111111
201.1164417088,-47.0094877777778
201.2454885722,-43.4894877777778
201.3745195,-45.6461544444444
201.5035344922,-46.6794877777778
201.6325335488,-46.1494877777778
201.7615166698,-43.3794877777778
201.8904838552,-45.5528211111111
202.019435105,-44.1361544444444
202.1483704192,-44.5361544444444
202.2772897978,-45.4761544444444
202.4061932408,-44.5361544444444
202.5350807482,-47.4928211111111
202.66395232,-42.6928211111111
202.7928079562,-45.7594877777778
202.9216476568,-40.9994877777778
203.0504714218,-42.5661544444445
203.1792792512,-44.9028211111111
203.308071145,-46.0728211111111
203.4368471032,-32.2928211111111
203.5656071258,-44.7361544444444
203.6943512128,-44.1594877777778
203.8230793642,-43.9161544444444
203.95179158,-44.9794877777778
204.0804878602,-47.3628211111111
204.2091682048,-41.1428211111111
204.3378326138,-44.7394877777778
204.4664810872,-40.8061544444445
204.595113625,-44.6194877777778
204.7237302272,-42.5728211111111
204.8523308938,-41.0861544444445
204.9809156248,-44.4394877777778
205.1094844202,-40.5361544444445
205.23803728,-42.6761544444445
205.3665742042,-42.6594877777778
205.4950951928,-40.1861544444445
205.6236002458,-44.3661544444444
205.7520893632,-39.9494877777778
205.880562545,-41.7794877777778
206.0090197912,-42.3028211111111
206.1374611018,-43.0561544444445
206.2658864768,-39.6761544444445
206.3942959162,-41.8428211111111
206.52268942,-43.4761544444444
206.6510669882,-42.4061544444445
206.7794286208,-38.5528211111111
206.9077743178,-41.7394877777778
207.0361040792,-38.2628211111111
207.164417905,-41.5328211111111
207.2927157952,-41.7594877777778
207.4209977498,-41.1694877777778
207.5492637688,-40.9161544444445
207.6775138522,-37.8861544444444
207.805748,-41.2494877777778
207.9339662122,-38.0461544444444
208.0621684888,-42.6194877777778
208.1903548298,-38.9961544444445
208.3185252352,-39.8761544444445
208.446679705,-38.8061544444445
208.5748182392,-38.7494877777778
208.7029408378,-38.1594877777778
208.8310475008,-39.8828211111111
208.9591382282,-40.0228211111111
209.08721302,-41.8394877777778
209.2152718762,-41.1861544444445
209.3433147968,-34.1361544444444
209.4713417818,-39.6794877777778
209.5993528312,-41.1494877777778
209.727347945,-40.3028211111111
209.8553271232,-39.8928211111111
209.9832903658,-37.0861544444444
210.1112376728,-40.2761544444445
210.2391690442,-41.5528211111111
210.36708448,-43.0294877777778
210.4949839802,-40.4794877777778
210.6228675448,-38.1261544444445
210.7507351738,-36.6728211111111
210.8785868672,-40.6561544444444
211.006422625,-39.4094877777778
211.1342424472,-34.1761544444444
211.2620463338,-38.9361544444444
211.3898342848,-35.5928211111111
211.5176063002,-39.0861544444445
211.64536238,-36.1561544444444
211.7731025242,-39.7328211111111
211.9008267328,-37.4828211111111
212.0285350058,-38.0728211111111
212.1562273432,-36.3528211111111
212.283903745,-32.5194877777778
212.4115642112,-37.9894877777778
212.5392087418,-36.0928211111111
212.6668373368,-34.7928211111111
212.7944499962,-37.1861544444444
212.92204672,-36.2728211111111
213.0496275082,-37.5128211111111
213.1771923608,-35.7394877777778
213.3047412778,-32.6328211111111
213.4322742592,-37.3961544444444
213.559791305,-35.2694877777778
213.6872924152,-34.6094877777778
213.8147775898,-35.5394877777778
213.9422468288,-34.5761544444444
214.0697001322,-32.8028211111111
214.1971375,-35.1961544444444
214.3245589322,-32.7728211111111
214.4519644288,-32.7328211111111
214.5793539898,-32.7261544444444
214.7067276152,-34.3361544444444
214.834085305,-33.7594877777778
214.9614270592,-35.1894877777778
215.0887528778,-32.0494877777778
215.2160627608,-33.6128211111111
215.3433567082,-31.3294877777778
215.47063472,-32.0861544444444
215.5978967962,-30.9261544444444
215.7251429368,-27.4328211111111
215.8523731418,-29.1261544444444
215.9795874112,-32.6361544444444
216.106785745,-32.8761544444444
216.2339681432,-30.2294877777778
216.3611346058,-26.9761544444444
216.4882851328,-28.6594877777778
216.6154197242,-31.2628211111111
216.74253838,-25.1494877777778
216.8696411002,-28.1961544444444
216.9967278848,-27.7828211111111
217.1237987338,-28.5761544444444
217.2508536472,-31.2228211111111
217.377892625,-26.9161544444444
217.5049156672,-26.3461544444444
217.6319227738,-29.1094877777778
217.7589139448,-30.1994877777778
217.8858891802,-28.8228211111111
218.01284848,-28.8194877777778
218.1397918442,-30.1861544444445
218.2667192728,-27.3861544444444
218.3936307658,-26.4428211111111
218.5205263232,-26.9628211111111
218.647405945,-24.7628211111111
218.7742696312,-24.9661544444444
218.9011173818,-26.9328211111111
219.0279491968,-25.6894877777778
219.1547650762,-26.8028211111111
219.28156502,-24.3861544444444
219.4083490282,-22.9594877777778
219.5351171008,-23.2894877777778
219.6618692378,-22.3294877777778
219.7886054392,-22.0328211111111
219.915325705,-22.1094877777778
220.0420300352,-23.7694877777778
220.1687184298,-22.5128211111111
220.2953908888,-21.4594877777778
220.4220474122,-22.1461544444444
220.548688,-24.3361544444444
220.6753126522,-23.4228211111111
220.8019213688,-21.6194877777778
220.9285141498,-22.7161544444444
221.0550909952,-19.7128211111111
221.181651905,-20.2294877777778
221.3081968792,-21.6761544444444
221.4347259178,-17.5128211111111
221.5612390208,-17.9861544444444
221.6877361882,-23.1261544444444
221.81421742,-21.2294877777778
221.9406827162,-21.6194877777778
222.0671320768,-19.5561544444444
222.1935655018,-24.1161544444444
222.3199829912,-21.1694877777778
222.446384545,-20.3528211111111
222.5727701632,-23.5461544444444
222.6991398458,-17.6961544444444
222.8254935928,-18.2128211111111
222.9518314042,-20.8194877777778
223.07815328,-15.2494877777778
223.2044592202,-14.0628211111111
223.3307492248,-10.7961544444444
223.4570232938,-14.0461544444444
223.5832814272,-13.8828211111111
223.709523625,-12.6994877777778
223.8357498872,-16.5194877777778
223.9619602138,-5.34948777777778
224.0881546048,-11.9028211111111
224.2143330602,-9.84615444444444
224.34049558,-9.08282111111111
224.4666421642,-12.4094877777778
224.5927728128,-5.84282111111111
224.7188875258,-12.4361544444444
224.8449863032,-6.47948777777778
224.971069145,-7.22948777777778
225.0971360512,-9.45282111111111
225.2231870218,-5.98948777777778
225.3492220568,-6.12615444444444
225.4752411562,-3.79282111111111
225.60124432,-1.13615444444444
225.7272315482,1.29717888888889
225.8532028408,1.88717888888889
225.9791581978,3.05717888888889
226.1050976192,0.633845555555557
226.231021105,6.85717888888889
226.3569286552,7.45717888888889
226.4828202698,6.52051222222222
226.6086959488,15.0005122222222
226.7345556922,11.3738455555556
226.8603995,15.5205122222222
226.9862273722,19.4971788888889
227.1120393088,20.5538455555556
227.2378353098,21.9971788888889
227.3636153752,22.8105122222222
227.489379505,32.6238455555556
227.6151276992,28.2938455555555
227.7408599578,25.8305122222222
227.8665762808,35.5238455555556
227.9922766682,37.5838455555556
228.11796112,41.6805122222222
228.2436296362,44.2438455555556
228.3692822168,48.9038455555555
228.4949188618,50.6238455555555
228.6205395712,59.6971788888889
228.746144345,69.6171788888889
228.8717331832,71.1005122222222
228.9973060858,74.6605122222222
229.1228630528,82.7271788888888
229.2484040842,91.5271788888888
229.37392918,94.1838455555555
229.4994383402,106.170512222222
229.6249315648,109.360512222222
229.7504088538,116.783845555555
229.8758702072,126.577178888889
230.001315625,133.563845555555
230.1267451072,139.647178888889
230.2521586538,154.660512222222
230.3775562648,162.307178888889
230.5029379402,166.553845555555
230.62830368,177.473845555555
230.7536534842,191.197178888889
230.8789873528,203.023845555555
231.0043052858,225.293845555556
231.1296072832,231.770512222222
231.254893345,250.147178888889
231.3801634712,269.303845555555
231.5054176618,277.630512222222
231.6306559168,294.637178888889
231.7558782362,306.793845555556
231.88108462,334.937178888889
232.0062750682,349.890512222223
232.1314495808,375.673845555556
232.2566081578,388.477178888889
232.3817507992,414.033845555556
232.506877505,432.407178888889
232.6319882752,458.16717888889
232.7570831098,490.93717888889
232.8821620088,519.680512222223
233.0072249722,548.403845555556
233.132272,573.353845555556
233.2573030922,598.783845555556
233.3823182488,639.120512222223
233.5073174698,669.130512222222
233.6323007552,706.020512222223
233.757268105,730.877178888889
233.8822195192,768.230512222223
234.0071549978,810.943845555556
234.1320745408,854.323845555556
234.2569781482,889.700512222223
234.38186582,944.687178888889
234.5067375562,983.070512222222
234.6315933568,1029.44717888889
234.7564332218,1103.29051222222
234.8812571512,1128.70051222222
235.006065145,1180.40384555556
235.1308572032,1240.24051222222
235.2556333258,1294.75384555556
235.3803935128,1353.15051222222
235.5051377642,1418.33384555556
235.62986608,1480.19384555556
235.7545784602,1540.24051222222
235.8792749048,1606.29051222222
236.0039554138,1679.71384555556
236.1286199872,1744.25051222222
236.253268625,1821.04717888889
236.3779013272,1902.68051222222
236.5025180938,1976.51717888889
236.6271189248,2055.67384555556
236.7517038202,2141.59051222222
236.87627278,2230.54717888889
237.0008258042,2313.58051222222
237.1253628928,2413.99051222222
237.2498840458,2506.77384555556
237.3743892632,2602.22717888889
237.498878545,2708.79384555555
237.6233518912,2807.06384555555
237.7478093018,2910.24051222222
237.8722507768,3022.15717888889
237.9966763162,3125.69717888889
238.12108592,3236.92051222222
238.2454795882,3358.61717888889
238.3698573208,3462.62051222222
238.4942191178,3589.21384555556
238.6185649792,3705.29384555555
238.742894905,3828.96717888889
238.8672088952,3957.19384555555
238.9915069498,4093.00717888889
239.1157890688,4223.32051222222
239.2400552522,4359.40717888889
239.3643055,4496.24384555555
239.4885398122,4639.68717888889
239.6127581888,4777.62717888889
239.7369606298,4931.28384555555
239.8611471352,5071.06051222222
239.985317705,5230.22051222222
240.1094723392,5389.71384555555
240.2336110378,5541.82717888889
240.3577338008,5705.22384555556
240.4818406282,5860.14051222222
240.60593152,6036.75384555555
240.7300064762,6210.18384555555
240.8540654968,6371.40717888889
240.9781085818,6544.40051222222
241.1021357312,6720.27051222222
241.226146945,6909.69717888889
241.3501422232,7089.41051222222
241.4741215658,7262.69051222222
241.5980849728,7454.78717888889
241.7220324442,7632.97384555556
241.84596398,7826.38384555556
241.9698795802,8021.35717888889
242.0937792448,8222.21051222223
242.2176629738,8438.83384555556
242.3415307672,8651.67051222223
242.465382625,8861.10717888889
242.5892185472,9040.5671788889
242.7130385338,9191.9471788889
242.8368425848,9415.23384555557
242.9606307002,9648.64384555557
243.08440288,9881.84051222224
243.2081591242,10135.6105122222
243.3318994328,10370.0805122222
243.4556238058,10608.5038455556
243.5793322432,10832.7405122222
243.703024745,11049.5371788889
243.8267013112,11301.2638455556
243.9503619418,11461.7305122222
244.0740066368,11587.5738455556
244.1976353962,11795.3005122222
244.32124822,12031.6138455556
244.4448451082,12333.2471788889
244.5684260608,12641.3838455556
244.6919910778,12895.7405122222
244.8155401592,13172.2071788889
244.939073305,13405.6871788889
245.0625905152,13667.0805122222
245.1860917898,13878.2738455556
245.3095771288,14120.5738455556
245.4330465322,14381.8605122222
245.5565,14579.4305122222
245.6799375322,14873.8338455556
245.8033591288,15155.5138455556
245.9267647898,15349.9571788889
246.0501545152,15432.3505122222
246.173528305,15583.7738455555
246.2968861592,15874.9971788889
246.4202280778,16209.5305122222
246.5435540608,16597.5905122222
246.6668641082,16938.3671788889
246.79015822,17312.1138455555
246.9134363962,17601.5138455555
247.0366986368,17975.6838455555
247.1599449418,18218.8038455555
247.2831753112,18568.2905122222
247.406389745,18879.7971788889
247.5295882432,19147.6071788889
247.6527708058,19480.3205122222
247.7759374328,19742.5671788889
247.8990881242,20018.7838455555
248.02222288,20342.7671788889
248.1453417002,20646.2205122222
248.2684445848,20920.5705122222
248.3915315338,21232.7638455555
248.5146025472,21394.8171788889
248.637657625,21374.5538455555
248.7606967672,21542.5771788889
248.8837199738,21952.2271788889
249.0067272448,22345.5938455555
249.1297185802,22717.5371788889
249.25269398,23046.5105122222
249.3756534442,23371.3405122222
249.4985969728,23704.2771788889
249.6215245658,24063.4071788889
249.7444362232,24369.7138455555
249.867331945,24778.5505122222
249.9902117312,25060.4971788889
250.1130755818,25438.3338455555
250.2359234968,25782.3871788889
250.3587554762,26026.4105122222
250.48157152,26365.2105122222
250.6043716282,26621.7471788889
250.7271558008,26878.8838455555
250.8499240378,27240.6605122222
250.9726763392,27554.3505122222
251.095412705,27829.9005122222
251.2181331352,28103.4471788889
251.3408376298,28375.3771788889
251.4635261888,28639.9438455556
251.5861988122,28758.9138455556
251.7088555,28795.7871788889
251.8314962522,29033.5838455555
251.9541210688,29478.4438455556
252.0767299498,29871.2805122222
252.1993228952,30230.1105122222
252.321899905,30589.8505122222
252.4444609792,30889.2005122222
252.5670061178,31300.3538455556
252.6895353208,31569.8971788889
252.8120485882,31966.4905122222
252.93454592,32297.0071788889
253.0570273162,32604.2005122222
253.1794927768,33007.0305122222
253.3019423018,33264.2438455556
253.4243758912,33597.9505122222
253.546793545,33909.4871788889
253.6691952632,34161.6371788889
253.7915810458,34415.5371788889
253.9139508928,34707.0305122223
254.0363048042,34990.3038455556
254.15864278,35288.4871788889
254.2809648202,35616.4671788889
254.4032709248,35832.3371788889
254.5255610938,36068.2971788889
254.6478353272,36290.2405122223
254.770093625,36477.4738455556
254.8923359872,36686.7205122223
255.0145624138,36904.2705122223
255.1367729048,36924.2771788889
255.2589674602,36967.5771788889
255.38114608,37238.7371788889
255.5033087642,37593.3271788889
255.6254555128,37934.6005122223
255.7475863258,38228.6238455556
255.8697012032,38584.1271788889
255.991800145,38936.7905122223
256.1138831512,39253.1671788889
256.2359502218,39587.6371788889
256.3580013568,40011.3538455556
256.4800365562,40362.9638455556
256.60205582,40797.2871788889
256.7240591482,41102.4605122223
256.8460465408,41412.3005122223
256.9680179978,41757.5805122223
257.0899735192,42014.1605122223
257.211913105,42265.5505122223
257.3338367552,42532.0571788889
257.4557444698,42748.0205122223
257.5776362488,42942.2938455556
257.6995120922,43164.0571788889
257.821372,43369.6371788889
257.9432159722,43597.0838455556
258.0650440088,43807.4638455556
258.1868561098,44000.6971788889
258.3086522752,44208.5371788889
258.430432505,44393.8771788889
258.5521967992,44564.8438455556
258.6739451578,44800.8138455556
258.7956775808,45057.6038455556
258.9173940682,45263.0638455556
259.03909462,45358.4638455556
259.1607792362,45381.2405122223
259.2824479168,45583.7738455556
259.4041006618,45812.9705122222
259.5257374712,46042.2271788889
259.647358345,46243.9205122222
259.7689632832,46441.6905122223
259.8905522858,46643.7405122222
260.0121253528,46891.0205122222
260.1336824842,47002.5838455556
260.25522368,47225.0605122223
260.3767489402,47334.8871788889
260.4982582648,47524.1671788889
260.6197516538,47633.9138455556
260.7412291072,47822.1905122223
260.862690625,47990.5205122223
260.9841362072,48128.9938455556
261.1055658538,48296.4705122223
261.2269795648,48490.4971788889
261.3483773402,48626.5771788889
261.46975918,48773.5338455556
261.5911250842,48945.3238455556
261.7124750528,49091.6071788889
261.8338090858,49234.6005122223
261.9551271832,49447.3338455556
262.076429345,49711.5371788889
262.1977155712,49898.9571788889
262.3189858618,50067.2571788889
262.4402402168,50187.5638455556
262.5614786362,50290.7071788889
262.68270112,50414.5238455556
262.8039076682,50498.2938455556
262.9250982808,50656.9071788889
263.0462729578,50801.6305122223
263.1674316992,50930.2871788889
263.288574505,51038.9405122223
263.4097013752,51042.2905122223
263.5308123098,51046.4738455556
263.6519073088,51110.2805122222
263.7729863722,51222.6971788889
263.8940495,51331.5171788889
264.0150966922,51419.5071788889
264.1361279488,51539.7138455556
264.2571432698,51686.1171788889
264.3781426552,51848.7205122223
264.499126105,51985.5605122223
264.6200936192,52132.5271788889
264.7410451978,52236.0171788889
264.8619808408,52355.5505122223
264.9829005482,52463.9071788889
265.10380432,52537.6071788889
265.2246921562,52605.8405122223
265.3455640568,52688.3905122223
265.4664200218,52776.0771788889
265.5872600512,52806.2138455556
265.708084145,52911.1371788889
265.8288923032,52974.5471788889
265.9496845258,53031.1938455556
266.0704608128,53077.0305122222
266.1912211642,53101.0071788889
266.31196558,53105.6371788889
266.4326940602,53115.5071788889
266.5534066048,53161.9371788889
266.6741032138,53165.6338455556
266.7947838872,53189.6038455556
266.915448625,53153.3605122223
267.0360974272,53101.5438455556
267.1567302938,53107.7971788889
267.2773472248,53081.3771788889
267.3979482202,53078.2205122223
267.51853328,53029.4338455556
267.6391024042,53127.3671788889
267.7596555928,53228.4738455556
267.8801928458,53284.2705122222
268.0007141632,53336.9338455556
268.121219545,53425.8805122222
268.2417089912,53466.4571788889
268.3621825018,53521.6571788889
268.4826400768,53676.1238455556
268.6030817162,53750.9705122223
268.72350742,53808.4538455556
268.8439171882,53872.3805122222
268.9643110208,53940.9671788889
269.0846889178,54015.5771788889
269.2050508792,53987.9138455556
269.325396905,54010.8305122223
269.4457269952,54067.9805122223
269.5660411498,54107.7005122222
269.6863393688,54158.5838455556
269.8066216522,54206.0905122223
269.926888,54244.0105122223
270.0471384122,54267.0538455556
270.1673728888,54308.4505122222
270.2875914298,54301.7638455556
270.4077940352,54326.0105122223
270.527980705,54339.9838455556
270.6481514392,54345.5938455556
270.7683062378,54335.1171788889
270.8884451008,54348.2271788889
271.0085680282,54308.4138455556
271.12867502,54300.0005122223
271.2487660762,54287.3571788889
271.3688411968,54248.2971788889
271.4889003818,54281.4938455556
271.6089436312,54287.7271788889
271.728970945,54318.1338455556
271.8489823232,54268.4271788889
271.9689777658,54229.0938455556
272.0889572728,54270.4405122223
272.2089208442,54291.1805122223
272.32886848,54332.8671788889
272.4488001802,54359.4471788889
272.5687159448,54403.1838455556
272.6886157738,54472.7405122222
272.8084996672,54495.6705122222
272.928367625,54574.3405122223
273.0482196472,54726.7405122222
273.1680557338,54798.4638455556
273.2878758848,54862.1371788889
273.4076801002,54879.7605122223
273.52746838,54861.2405122222
273.6472407242,54868.4771788889
273.7669971328,54910.7205122223
273.8867376058,54921.5905122223
274.0064621432,54933.9771788889
274.126170745,54917.9805122223
274.2458634112,54963.6971788889
274.3655401418,54996.9071788889
274.4852009368,55019.4971788889
274.6048457962,55064.8338455556
274.72447472,55105.1938455556
274.8440877082,55126.3838455556
274.9636847608,55163.9671788889
275.0832658778,55176.6671788889
275.2028310592,55214.3471788889
275.322380305,55201.5271788889
275.4419136152,55241.3205122222
275.5614309898,55211.0671788889
275.6809324288,55224.3605122223
275.8004179322,55184.1138455556
275.9198875,55134.8338455556
276.0393411322,55140.6538455556
276.1587788288,55106.6738455556
276.2782005898,55113.2638455556
276.3976064152,55130.1205122223
276.516996305,55071.3838455556
276.6363702592,55078.1305122222
276.7557282778,55114.0705122222
276.8750703608,55137.2738455556
276.9943965082,55200.3405122223
277.11370672,55262.5338455556
277.2330009962,55306.5705122222
277.3522793368,55416.2138455556
277.4715417418,55490.0371788889
277.5907882112,55531.2371788889
277.710018745,55591.8338455556
277.8292333432,55636.8471788889
277.9484320058,55660.0471788889
278.0676147328,55672.5771788889
278.1867815242,55713.2638455556
278.30593238,55734.3138455556
278.4250673002,55761.1805122223
278.5441862848,55786.8771788889
278.6632893338,55857.1805122223
278.7823764472,55857.9205122222
278.901447625,55840.5571788889
279.0205028672,55888.5505122223
279.1395421738,55942.3271788889
279.2585655448,55960.3605122223
279.3775729802,55942.5405122223
279.49656448,55954.8571788889
279.6155400442,55972.9005122223
279.7344996728,55980.9671788889
279.8534433658,55969.4705122223
279.9723711232,55985.0705122222
280.091282945,55985.4771788889
280.2101788312,55968.4105122223
280.3290587818,55984.9738455556
280.4479227968,55927.7905122223
280.5667708762,55904.8471788889
280.68560302,55920.4871788889
280.8044192282,55895.4771788889
280.9232195008,55946.1838455556
281.0420038378,55970.4271788889
281.1607722392,55991.7505122223
281.279524705,56053.7738455556
281.3982612352,56077.8071788889
281.5169818298,56171.3638455556
281.6356864888,56230.5938455556
281.7543752122,56261.2238455556
281.873048,56282.7705122222
281.9917048522,56307.1838455556
282.1103457688,56357.3771788889
282.2289707498,56385.7605122222
282.3475797952,56381.8905122222
282.466172905,56401.1538455556
282.5847500792,56432.4605122222
282.7033113178,56426.6371788889
282.8218566208,56382.1671788889
282.9403859882,56301.7305122222
283.05889942,56291.9971788889
283.1773969162,56266.0671788889
283.2958784768,56259.6738455556
283.4143441018,56206.5738455556
283.5327937912,56171.3671788889
283.651227545,56147.8471788889
283.7696453632,56111.4338455556
283.8880472458,56085.2005122222
284.0064331928,56113.8405122222
284.1248032042,56120.1205122222
284.24315728,56118.5138455556
284.3614954202,56160.8471788889
284.4798176248,56213.2805122222
284.5981238938,56335.0138455556
284.7164142272,56442.0505122222
284.834688625,56446.8438455556
284.9529470872,56430.8605122222
285.0711896138,56421.2838455556
285.1894162048,56402.8671788889
285.3076268602,56400.1305122222
285.42582158,56372.6671788889
285.5440003642,56372.7838455556
285.6621632128,56361.1305122222
285.7803101258,56357.2505122222
285.8984411032,56371.1005122222
286.016556145,56322.6038455556
286.1346552512,56326.0305122222
286.2527384218,56353.2005122222
286.3708056568,56339.8471788889
286.4888569562,56320.9938455556
286.60689232,56311.5938455556
286.7249117482,56291.8405122222
286.8429152408,56296.0205122222
286.9609027978,56294.0771788889
287.0788744192,56315.5371788889
287.196830105,56366.4471788889
287.3147698552,56328.0805122222
287.4326936698,56287.3571788889
287.5506015488,56280.1971788889
287.6684934922,56280.7205122222
287.7863695,56242.7771788889
287.9042295722,56208.6238455556
288.0220737088,56187.3505122222
288.1399019098,56169.0371788889
288.2577141752,56121.8705122222
288.375510505,56096.6238455556
288.4932908992,56048.6905122223
288.6110553578,56014.9338455556
288.7288038808,55953.8271788889
288.8465364682,55905.4238455556
288.96425312,55848.2738455556
289.0819538362,55841.0771788889
289.1996386168,55888.9305122223
289.3173074618,55968.2405122222
289.4349603712,55978.0905122223
289.552597345,55992.1771788889
289.6702183832,56050.7938455556
289.7878234858,56057.7605122223
289.9054126528,56091.7271788889
290.0229858842,56154.8705122222
290.14054318,56162.4671788889
290.2580845402,56178.7471788889
290.3756099648,56213.3105122222
290.4931194538,56303.2505122222
290.6106130072,56352.8005122222
290.728090625,56379.6005122222
290.8455523072,56417.2138455556
290.9629980538,56487.3805122222
291.0804278648,56526.4205122222
291.1978417402,56574.5838455556
291.31523968,56617.3071788889
291.4326216842,56654.7671788889
291.5499877528,56731.3871788889
291.6673378858,56836.0738455556
291.7846720832,56861.5005122222
291.901990345,56928.4538455556
292.0192926712,57001.7505122222
292.1365790618,57062.1871788889
292.2538495168,57098.8038455556
292.3711040362,57151.3838455556
292.48834262,57210.7171788889
292.6055652682,57260.7238455556
292.7227719808,57313.1038455556
292.8399627578,57376.7405122222
292.9571375992,57454.4771788889
293.074296505,57525.4438455556
293.1914394752,57570.6405122222
293.3085665098,57620.6938455556
293.4256776088,57689.0405122222
293.5427727722,57740.0671788889
293.659852,57835.2771788889
293.7769152922,57918.7305122223
293.8939626488,58002.3405122223
294.0109940698,58051.9905122222
294.1280095552,58084.3405122222
294.245009105,58143.6071788889
294.3619927192,58213.1971788889
294.4789603978,58254.7005122222
294.5959121408,58308.3505122222
294.7128479482,58349.5105122222
294.82976782,58461.7938455556
294.9466717562,58503.3805122222
295.0635597568,58577.1538455556
295.1804318218,58640.4371788889
295.2972879512,58658.2638455556
295.414128145,58686.5938455556
295.5309524032,58787.8205122222
