UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79323
Integration Time,1000
Averages,300
Date,2/19/2020 3:36:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65759.92696
Reference Date,Multiple Library Date
User Note,


181.8418,1556.29666666667
181.9732053322,-111.32304
182.1045947288,-114.42304
182.2359681898,-116.409706666667
182.3673257152,-56.6763733333333
182.498667305,-54.0297066666667
182.6299929592,-56.8997066666667
182.7613026778,-55.7563733333333
182.8925964608,-54.9063733333333
183.0238743082,-53.9163733333333
183.15513622,-56.5297066666667
183.2863821962,-55.51304
183.4176122368,-51.90304
183.5488263418,-49.6497066666667
183.6800245112,-55.1463733333333
183.811206745,-49.0297066666667
183.9423730432,-51.4963733333333
184.0735234058,-51.5063733333334
184.2046578328,-48.5397066666667
184.3357763242,-52.3797066666667
184.46687888,-51.9497066666667
184.5979655002,-48.81304
184.7290361848,-51.60304
184.8600909338,-49.3897066666667
184.9911297472,-47.9363733333333
185.122152625,-50.48304
185.2531595672,-46.8463733333334
185.3841505738,-48.6363733333334
185.5151256448,-46.82304
185.6460847802,-49.51304
185.77702798,-51.23304
185.9079552442,-50.2797066666667
186.0388665728,-49.05304
186.1697619658,-49.04304
186.3006414232,-46.2463733333334
186.431504945,-50.7663733333334
186.5623525312,-48.12304
186.6931841818,-52.69304
186.8239998968,-50.3663733333333
186.9547996762,-44.7463733333334
187.08558352,-49.6063733333333
187.2163514282,-46.5497066666667
187.3471034008,-53.41304
187.4778394378,-52.2763733333333
187.6085595392,-46.4597066666667
187.739263705,-46.7363733333334
187.8699519352,-47.8563733333334
188.0006242298,-48.4097066666667
188.1312805888,-46.4997066666667
188.2619210122,-47.9597066666667
188.3925455,-51.5863733333333
188.5231540522,-49.6797066666667
188.6537466688,-50.17304
188.7843233498,-51.1863733333333
188.9148840952,-48.21304
189.045428905,-48.49304
189.1759577792,-51.2397066666667
189.3064707178,-47.87304
189.4369677208,-51.1897066666667
189.5674487882,-50.7463733333334
189.69791392,-43.2097066666667
189.8283631162,-49.5597066666667
189.9587963768,-50.7597066666667
190.0892137018,-48.45304
190.2196150912,-49.30304
190.350000545,-50.1297066666667
190.4803700632,-49.7797066666667
190.6107236458,-48.7863733333334
190.7410612928,-50.6197066666667
190.8713830042,-43.72304
191.00168878,-49.3497066666667
191.1319786202,-49.10304
191.2622525248,-51.1963733333334
191.3925104938,-46.05304
191.5227525272,-49.2563733333334
191.652978625,-42.5697066666667
191.7831887872,-45.85304
191.9133830138,-48.79304
192.0435613048,-47.7297066666667
192.1737236602,-45.6863733333334
192.30387008,-46.0463733333334
192.4340005642,-49.7163733333333
192.5641151128,-44.87304
192.6942137258,-49.5663733333333
192.8242964032,-45.25304
192.954363145,-47.2963733333333
193.0844139512,-48.4497066666667
193.2144488218,-47.81304
193.3444677568,-50.1097066666667
193.4744707562,-46.42304
193.60445782,-48.5197066666667
193.7344289482,-46.9897066666667
193.8643841408,-46.1563733333334
193.9943233978,-45.97304
194.1242467192,-45.6197066666667
194.254154105,-44.1097066666667
194.3840455552,-44.96304
194.5139210698,-46.91304
194.6437806488,-45.91304
194.7736242922,-45.3763733333334
194.903452,-48.01304
195.0332637722,-39.34304
195.1630596088,-47.8563733333334
195.2928395098,-48.6497066666667
195.4226034752,-42.7863733333334
195.552351505,-48.0563733333334
195.6820835992,-44.42304
195.8117997578,-47.5663733333334
195.9414999808,-47.6863733333333
196.0711842682,-50.0297066666667
196.20085262,-46.77304
196.3305050362,-50.41304
196.4601415168,-47.18304
196.5897620618,-44.1163733333334
196.7193666712,-45.23304
196.848955345,-48.6063733333334
196.9785280832,-47.72304
197.1080848858,-48.0697066666667
197.2376257528,-46.8197066666667
197.3671506842,-47.8263733333334
197.49665968,-46.8797066666667
197.6261527402,-47.2063733333334
197.7556298648,-45.8797066666667
197.8850910538,-46.37304
198.0145363072,-45.7763733333334
198.143965625,-36.9363733333333
198.2733790072,-48.37304
198.4027764538,-45.80304
198.5321579648,-47.4597066666667
198.6615235402,-44.47304
198.79087318,-44.4463733333334
198.9202068842,-43.1897066666667
199.0495246528,-47.53304
199.1788264858,-46.01304
199.3081123832,-47.1697066666667
199.437382345,-45.3197066666667
199.5666363712,-46.1863733333334
199.6958744618,-46.7897066666667
199.8250966168,-43.44304
199.9543028362,-43.17304
200.08349312,-46.89304
200.2126674682,-48.0963733333334
200.3418258808,-43.50304
200.4709683578,-45.93304
200.6000948992,-45.74304
200.729205505,-48.4397066666667
200.8583001752,-44.1997066666667
200.9873789098,-42.9363733333334
201.1164417088,-45.69304
201.2454885722,-42.0997066666667
201.3745195,-44.3263733333334
201.5035344922,-45.5763733333334
201.6325335488,-45.01304
201.7615166698,-42.24304
201.8904838552,-44.31304
202.019435105,-42.7663733333334
202.1483704192,-43.5597066666667
202.2772897978,-44.1397066666667
202.4061932408,-43.7197066666667
202.5350807482,-46.34304
202.66395232,-42.2363733333334
202.7928079562,-44.5163733333334
202.9216476568,-39.94304
203.0504714218,-41.4963733333334
203.1792792512,-43.2697066666667
203.308071145,-45.0797066666667
203.4368471032,-30.86304
203.5656071258,-43.3397066666667
203.6943512128,-42.73304
203.8230793642,-42.4397066666667
203.95179158,-43.6163733333334
204.0804878602,-45.7763733333334
204.2091682048,-39.9963733333334
204.3378326138,-43.6697066666667
204.4664810872,-39.15304
204.595113625,-43.25304
204.7237302272,-41.2963733333334
204.8523308938,-39.7897066666667
204.9809156248,-43.26304
205.1094844202,-39.3463733333334
205.23803728,-41.2163733333334
205.3665742042,-41.08304
205.4950951928,-39.1297066666667
205.6236002458,-43.4297066666667
205.7520893632,-38.2663733333334
205.880562545,-39.77304
206.0090197912,-40.4863733333334
206.1374611018,-41.5497066666667
206.2658864768,-38.8363733333334
206.3942959162,-40.2697066666667
206.52268942,-41.5297066666667
206.6510669882,-40.8297066666667
206.7794286208,-36.47304
206.9077743178,-40.5297066666667
207.0361040792,-36.29304
207.164417905,-40.2063733333334
207.2927157952,-40.2963733333333
207.4209977498,-39.3663733333334
207.5492637688,-39.46304
207.6775138522,-36.14304
207.805748,-39.09304
207.9339662122,-36.8463733333334
208.0621684888,-40.5797066666667
208.1903548298,-37.4697066666667
208.3185252352,-38.9997066666667
208.446679705,-36.9063733333334
208.5748182392,-37.55304
208.7029408378,-36.7697066666667
208.8310475008,-38.3897066666667
208.9591382282,-39.0497066666667
209.08721302,-40.58304
209.2152718762,-39.4363733333334
209.3433147968,-32.90304
209.4713417818,-38.1797066666667
209.5993528312,-39.10304
209.727347945,-38.4697066666667
209.8553271232,-38.95304
209.9832903658,-35.4097066666667
210.1112376728,-38.31304
210.2391690442,-40.0263733333334
210.36708448,-41.4663733333334
210.4949839802,-38.2863733333333
210.6228675448,-36.3063733333334
210.7507351738,-34.7263733333333
210.8785868672,-39.3063733333334
211.006422625,-37.80304
211.1342424472,-32.81304
211.2620463338,-37.4697066666667
211.3898342848,-33.73304
211.5176063002,-37.28304
211.64536238,-34.1497066666667
211.7731025242,-38.2997066666667
211.9008267328,-35.3197066666667
212.0285350058,-36.5397066666667
212.1562273432,-34.7163733333333
212.283903745,-30.57304
212.4115642112,-36.57304
212.5392087418,-33.9097066666667
212.6668373368,-33.3663733333333
212.7944499962,-35.27304
212.92204672,-34.46304
213.0496275082,-35.8963733333334
213.1771923608,-33.8297066666667
213.3047412778,-31.5997066666667
213.4322742592,-35.0763733333333
213.559791305,-32.41304
213.6872924152,-32.26304
213.8147775898,-33.35304
213.9422468288,-32.40304
214.0697001322,-30.85304
214.1971375,-34.0197066666667
214.3245589322,-30.3163733333333
214.4519644288,-31.10304
214.5793539898,-30.0697066666667
214.7067276152,-31.7463733333333
214.834085305,-31.3897066666667
214.9614270592,-32.6763733333333
215.0887528778,-29.5797066666667
215.2160627608,-31.4797066666667
215.3433567082,-29.8663733333333
215.47063472,-29.4863733333333
215.5978967962,-28.8997066666667
215.7251429368,-25.5663733333333
215.8523731418,-26.5863733333333
215.9795874112,-31.09304
216.106785745,-30.2863733333333
216.2339681432,-28.3663733333333
216.3611346058,-24.4963733333333
216.4882851328,-25.9797066666667
216.6154197242,-28.9063733333333
216.74253838,-22.84304
216.8696411002,-25.3497066666667
216.9967278848,-25.4263733333333
217.1237987338,-26.7997066666667
217.2508536472,-28.4763733333333
217.377892625,-24.40304
217.5049156672,-23.6697066666667
217.6319227738,-26.7363733333333
217.7589139448,-27.6297066666667
217.8858891802,-26.3663733333333
218.01284848,-25.8963733333333
218.1397918442,-27.4997066666667
218.2667192728,-24.53304
218.3936307658,-24.2097066666667
218.5205263232,-24.4397066666667
218.647405945,-22.1763733333333
218.7742696312,-22.0263733333333
218.9011173818,-24.25304
219.0279491968,-23.39304
219.1547650762,-23.7697066666667
219.28156502,-21.9863733333333
219.4083490282,-19.9263733333333
219.5351171008,-20.2763733333333
219.6618692378,-19.7697066666667
219.7886054392,-19.0397066666667
219.915325705,-19.2297066666667
220.0420300352,-21.4697066666667
220.1687184298,-19.40304
220.2953908888,-18.3863733333333
220.4220474122,-19.30304
220.548688,-20.6797066666667
220.6753126522,-20.70304
220.8019213688,-18.7897066666667
220.9285141498,-19.77304
221.0550909952,-16.24304
221.181651905,-16.4163733333333
221.3081968792,-18.5563733333333
221.4347259178,-14.6197066666667
221.5612390208,-15.12304
221.6877361882,-20.1763733333333
221.81421742,-18.0197066666667
221.9406827162,-19.0997066666667
222.0671320768,-15.87304
222.1935655018,-20.6597066666667
222.3199829912,-17.9863733333333
222.446384545,-17.5463733333333
222.5727701632,-20.07304
222.6991398458,-14.40304
222.8254935928,-14.6663733333333
222.9518314042,-17.1097066666667
223.07815328,-11.1797066666667
223.2044592202,-10.5197066666667
223.3307492248,-7.58637333333334
223.4570232938,-10.4197066666667
223.5832814272,-10.3763733333333
223.709523625,-8.87637333333334
223.8357498872,-12.7363733333333
223.9619602138,-1.58970666666667
224.0881546048,-7.86637333333334
224.2143330602,-6.98304
224.34049558,-4.56970666666667
224.4666421642,-8.18637333333334
224.5927728128,-1.32637333333334
224.7188875258,-8.28304000000001
224.8449863032,-2.42637333333334
224.971069145,-3.07970666666667
225.0971360512,-5.60637333333334
225.2231870218,-1.75304
225.3492220568,-1.43970666666667
225.4752411562,0.49029333333333
225.60124432,3.80362666666666
225.7272315482,6.04029333333333
225.8532028408,6.69362666666666
225.9791581978,7.62695999999999
226.1050976192,5.63362666666667
226.231021105,12.2936266666667
226.3569286552,12.5836266666667
226.4828202698,12.01696
226.6086959488,20.9302933333333
226.7345556922,17.48696
226.8603995,21.8002933333333
226.9862273722,24.75696
227.1120393088,26.65696
227.2378353098,27.66696
227.3636153752,29.4536266666667
227.489379505,39.4102933333333
227.6151276992,35.6502933333333
227.7408599578,32.8802933333333
227.8665762808,42.21696
227.9922766682,45.7736266666666
228.11796112,49.6436266666667
228.2436296362,52.36696
228.3692822168,58.0502933333333
228.4949188618,60.0202933333333
228.6205395712,69.37696
228.746144345,80.16696
228.8717331832,82.03696
228.9973060858,85.4136266666667
229.1228630528,93.37696
229.2484040842,102.853626666667
229.37392918,106.43696
229.4994383402,118.803626666667
229.6249315648,122.04696
229.7504088538,130.800293333333
229.8758702072,140.900293333333
230.001315625,148.233626666667
230.1267451072,155.310293333333
230.2521586538,171.670293333333
230.3775562648,179.700293333333
230.5029379402,184.920293333333
230.62830368,197.62696
230.7536534842,210.54696
230.8789873528,224.09696
231.0043052858,247.030293333334
231.1296072832,255.30696
231.254893345,274.76696
231.3801634712,294.423626666667
231.5054176618,305.04696
231.6306559168,324.563626666667
231.7558782362,337.503626666667
231.88108462,366.62696
232.0062750682,382.773626666667
232.1314495808,412.513626666667
232.2566081578,426.610293333333
232.3817507992,453.790293333333
232.506877505,473.920293333333
232.6319882752,503.620293333333
232.7570831098,537.143626666666
232.8821620088,568.883626666666
233.0072249722,600.26696
233.132272,628.153626666667
233.2573030922,653.830293333334
233.3823182488,697.38696
233.5073174698,731.683626666667
233.6323007552,771.323626666667
233.757268105,800.17696
233.8822195192,842.34696
234.0071549978,887.530293333333
234.1320745408,936.783626666667
234.2569781482,974.453626666667
234.38186582,1034.09362666667
234.5067375562,1075.47029333333
234.6315933568,1127.78362666667
234.7564332218,1204.17362666667
234.8812571512,1236.98362666667
235.006065145,1294.89362666667
235.1308572032,1358.10029333333
235.2556333258,1416.64029333333
235.3803935128,1482.07362666667
235.5051377642,1553.59029333333
235.62986608,1622.16362666667
235.7545784602,1686.82696
235.8792749048,1758.50029333333
236.0039554138,1838.04696
236.1286199872,1913.02696
236.253268625,1995.77029333333
236.3779013272,2088.55696
236.5025180938,2169.15362666667
236.6271189248,2255.06696
236.7517038202,2350.67362666667
236.87627278,2444.43362666667
237.0008258042,2539.75029333333
237.1253628928,2650.93362666667
237.2498840458,2747.98362666667
237.3743892632,2859.92362666667
237.498878545,2970.82696
237.6233518912,3082.08362666667
237.7478093018,3193.15362666667
237.8722507768,3315.18029333333
237.9966763162,3430.57696
238.12108592,3551.51029333333
238.2454795882,3688.11696
238.3698573208,3803.06029333333
238.4942191178,3937.65696
238.6185649792,4073.23029333333
238.742894905,4204.03029333333
238.8672088952,4344.95362666666
238.9915069498,4496.12362666666
239.1157890688,4640.81696
239.2400552522,4789.67696
239.3643055,4940.93696
239.4885398122,5096.25029333333
239.6127581888,5251.32362666667
239.7369606298,5418.10362666666
239.8611471352,5575.13362666666
239.985317705,5749.84696
240.1094723392,5924.00696
240.2336110378,6092.89696
240.3577338008,6271.50362666667
240.4818406282,6449.01029333333
240.60593152,6637.63696
240.7300064762,6835.53696
240.8540654968,7009.08029333334
240.9781085818,7204.59029333333
241.1021357312,7393.81362666667
241.226146945,7600.95696000001
241.3501422232,7798.93362666667
241.4741215658,7993.09696000001
241.5980849728,8205.63696000001
241.7220324442,8402.12362666668
241.84596398,8612.30029333335
241.9698795802,8829.30696000001
242.0937792448,9054.84029333335
242.2176629738,9287.98362666668
242.3415307672,9524.95029333335
242.465382625,9758.68029333335
242.5892185472,9955.23362666668
242.7130385338,10124.4602933333
242.8368425848,10370.80696
242.9606307002,10630.0302933333
243.08440288,10887.49696
243.2081591242,11166.88696
243.3318994328,11420.4036266667
243.4556238058,11692.59696
243.5793322432,11934.5836266667
243.703024745,12180.20696
243.8267013112,12459.0936266667
243.9503619418,12641.12696
244.0740066368,12788.4402933333
244.1976353962,13010.5302933333
244.32124822,13276.08696
244.4448451082,13613.4002933333
244.5684260608,13958.9836266667
244.6919910778,14227.8602933333
244.8155401592,14538.0636266667
244.939073305,14787.7202933333
245.0625905152,15093.08696
245.1860917898,15323.8102933333
245.3095771288,15591.2702933333
245.4330465322,15884.4336266667
245.5565,16114.57696
245.6799375322,16428.25696
245.8033591288,16753.17696
245.9267647898,16965.6602933333
246.0501545152,17074.1402933333
246.173528305,17240.7736266667
246.2968861592,17570.0002933333
246.4202280778,17937.0636266667
246.5435540608,18363.08696
246.6668641082,18742.39696
246.79015822,19172.4636266667
246.9134363962,19491.6836266667
247.0366986368,19911.84696
247.1599449418,20182.96696
247.2831753112,20574.2236266666
247.406389745,20931.5136266666
247.5295882432,21231.1136266666
247.6527708058,21605.2902933333
247.7759374328,21905.48696
247.8990881242,22222.0602933333
248.02222288,22591.2702933333
248.1453417002,22922.2902933333
248.2684445848,23236.4736266666
248.3915315338,23587.4402933333
248.5146025472,23785.75696
248.637657625,23770.3036266666
248.7606967672,23962.21696
248.8837199738,24415.77696
249.0067272448,24864.5736266666
249.1297185802,25279.9902933333
249.25269398,25647.7536266666
249.3756534442,26014.6536266666
249.4985969728,26389.4236266666
249.6215245658,26793.0836266666
249.7444362232,27132.07696
249.867331945,27601.4536266666
249.9902117312,27910.24696
250.1130755818,28341.5502933333
250.2359234968,28731.9836266666
250.3587554762,29004.7802933333
250.48157152,29393.29696
250.6043716282,29680.1836266666
250.7271558008,29964.8236266666
250.8499240378,30368.7502933333
250.9726763392,30723.15696
251.095412705,31031.2002933333
251.2181331352,31335.1702933333
251.3408376298,31646.0402933333
251.4635261888,31941.1802933333
251.5861988122,32090.2336266666
251.7088555,32132.7036266666
251.8314962522,32407.0202933333
251.9541210688,32890.0102933333
252.0767299498,33331.14696
252.1993228952,33732.0136266666
252.321899905,34138.5502933333
252.4444609792,34478.51696
252.5670061178,34929.42696
252.6895353208,35229.47696
252.8120485882,35661.0336266666
252.93454592,36035.8602933333
253.0570273162,36376.3836266666
253.1794927768,36803.6402933333
253.3019423018,37109.5802933333
253.4243758912,37462.4836266666
253.546793545,37805.75696
253.6691952632,38090.7402933333
253.7915810458,38369.2802933333
253.9139508928,38682.8402933333
254.0363048042,39001.50696
254.15864278,39340.6602933333
254.2809648202,39685.6336266666
254.4032709248,39934.5202933333
254.5255610938,40184.9102933333
254.6478353272,40424.80696
254.770093625,40632.03696
254.8923359872,40843.87696
255.0145624138,41077.43696
255.1367729048,41095.3236266666
255.2589674602,41126.8402933333
255.38114608,41427.7136266666
255.5033087642,41805.5736266666
255.6254555128,42176.7736266666
255.7475863258,42500.56696
255.8697012032,42895.0802933333
255.991800145,43261.7736266666
256.1138831512,43620.2336266666
256.2359502218,43969.1069599999
256.3580013568,44427.9436266666
256.4800365562,44813.0469599999
256.60205582,45289.7569599999
256.7240591482,45618.1069599999
256.8460465408,45933.6169599999
256.9680179978,46313.5436266666
257.0899735192,46589.2302933333
257.211913105,46864.9069599999
257.3338367552,47158.1702933333
257.4557444698,47378.4169599999
257.5776362488,47600.4702933333
257.6995120922,47843.55696
257.821372,48034.9069599999
257.9432159722,48280.2669599999
258.0650440088,48512.0369599999
258.1868561098,48715.5069599999
258.3086522752,48918.6369599999
258.430432505,49124.2802933333
258.5521967992,49302.9836266666
258.6739451578,49560.1169599999
258.7956775808,49841.0036266666
258.9173940682,50059.9569599999
259.03909462,50171.1169599999
259.1607792362,50207.5102933333
259.2824479168,50411.3102933333
259.4041006618,50657.1969599999
259.5257374712,50909.1402933333
259.647358345,51115.3036266666
259.7689632832,51333.5769599999
259.8905522858,51534.5336266666
260.0121253528,51798.4202933333
260.1336824842,51913.1936266666
260.25522368,52144.9036266666
260.3767489402,52247.5636266666
260.4982582648,52458.7936266666
260.6197516538,52604.4069599999
260.7412291072,52768.5669599999
260.862690625,52964.3202933333
260.9841362072,53104.5902933333
261.1055658538,53295.9036266666
261.2269795648,53512.4002933333
261.3483773402,53658.0669599999
261.46975918,53800.9469599999
261.5911250842,53980.9902933333
261.7124750528,54137.7802933333
261.8338090858,54294.0736266666
261.9551271832,54522.5802933333
262.076429345,54792.5469599999
262.1977155712,54993.6302933333
262.3189858618,55170.3436266666
262.4402402168,55315.1069599999
262.5614786362,55430.98696
262.68270112,55565.9436266666
262.8039076682,55668.3269599999
262.9250982808,55829.3436266666
263.0462729578,55977.7469599999
263.1674316992,56109.5336266666
263.288574505,56241.6236266666
263.4097013752,56251.5836266666
263.5308123098,56221.9736266666
263.6519073088,56289.5336266666
263.7729863722,56411.5102933333
263.8940495,56526.8969599999
264.0150966922,56604.9336266666
264.1361279488,56742.0636266666
264.2571432698,56881.1702933333
264.3781426552,57059.9069599999
264.499126105,57214.3302933333
264.6200936192,57372.5036266666
264.7410451978,57491.2569599999
264.8619808408,57617.8402933333
264.9829005482,57733.9536266666
265.10380432,57791.0236266666
265.2246921562,57870.6302933333
265.3455640568,57963.3169599999
265.4664200218,58055.0569599999
265.5872600512,58087.8136266666
265.708084145,58206.6536266666
265.8288923032,58251.2302933333
265.9496845258,58320.5636266666
266.0704608128,58359.91696
266.1912211642,58395.02696
266.31196558,58402.6869599999
266.4326940602,58417.0169599999
266.5534066048,58456.20696
266.6741032138,58466.1002933333
266.7947838872,58494.88696
266.915448625,58441.6702933333
267.0360974272,58391.1236266666
267.1567302938,58373.6736266666
267.2773472248,58354.9902933333
267.3979482202,58342.7136266666
267.51853328,58286.8269599999
267.6391024042,58380.1702933333
267.7596555928,58486.9502933333
267.8801928458,58536.3936266666
268.0007141632,58587.7202933333
268.121219545,58706.14696
268.2417089912,58744.27696
268.3621825018,58808.96696
268.4826400768,58978.2002933333
268.6030817162,59055.9102933333
268.72350742,59124.17696
268.8439171882,59174.6836266666
268.9643110208,59234.7302933333
269.0846889178,59307.7936266666
269.2050508792,59289.34696
269.325396905,59284.6736266666
269.4457269952,59348.66696
269.5660411498,59391.6736266666
269.6863393688,59441.3736266666
269.8066216522,59485.2736266666
269.926888,59532.7436266666
270.0471384122,59555.5402933333
270.1673728888,59599.8936266666
270.2875914298,59593.9536266666
270.4077940352,59623.2902933333
270.527980705,59620.36696
270.6481514392,59623.1702933333
270.7683062378,59607.9202933333
270.8884451008,59627.4936266666
271.0085680282,59571.28696
271.12867502,59574.8302933333
271.2487660762,59559.9936266666
271.3688411968,59505.0136266666
271.4889003818,59538.4902933333
271.6089436312,59552.8936266666
271.728970945,59556.00696
271.8489823232,59506.8902933333
271.9689777658,59470.6302933333
272.0889572728,59518.4436266666
272.2089208442,59549.9902933333
272.32886848,59584.16696
272.4488001802,59593.60696
272.5687159448,59633.9536266666
272.6886157738,59703.0102933333
272.8084996672,59742.4936266666
272.928367625,59812.5702933333
273.0482196472,59967.6636266666
273.1680557338,60059.0302933333
273.2878758848,60133.3436266666
273.4076801002,60155.36696
273.52746838,60128.8302933333
273.6472407242,60137.2402933333
273.7669971328,60171.22696
273.8867376058,60191.9436266666
274.0064621432,60197.2936266666
274.126170745,60186.1536266666
274.2458634112,60215.4636266666
274.3655401418,60231.38696
274.4852009368,60264.3836266666
274.6048457962,60332.23696
274.72447472,60345.3002933333
274.8440877082,60371.0002933333
274.9636847608,60402.24696
275.0832658778,60431.0836266666
275.2028310592,60460.7102933333
275.322380305,60448.52696
275.4419136152,60496.8002933333
275.5614309898,60453.57696
275.6809324288,60459.09696
275.8004179322,60412.8102933333
275.9198875,60360.5102933333
276.0393411322,60365.9402933333
276.1587788288,60319.41696
276.2782005898,60326.4402933333
276.3976064152,60355.51696
276.516996305,60285.7902933333
276.6363702592,60304.05696
276.7557282778,60313.74696
276.8750703608,60343.6836266666
276.9943965082,60405.8036266666
277.11370672,60445.5336266666
277.2330009962,60504.81696
277.3522793368,60626.90696
277.4715417418,60712.5902933333
277.5907882112,60759.36696
277.710018745,60808.0736266666
277.8292333432,60847.6502933333
277.9484320058,60869.5136266667
278.0676147328,60878.9002933333
278.1867815242,60921.92696
278.30593238,60945.0836266666
278.4250673002,60960.28696
278.5441862848,61004.5302933333
278.6632893338,61060.44696
278.7823764472,61056.8436266667
278.901447625,61065.72696
279.0205028672,61083.13696
279.1395421738,61155.74696
279.2585655448,61161.5202933333
279.3775729802,61141.33696
279.49656448,61143.24696
279.6155400442,61181.3536266667
279.7344996728,61188.8402933333
279.8534433658,61160.2036266667
279.9723711232,61187.8336266667
280.091282945,61167.3036266667
280.2101788312,61140.9936266667
280.3290587818,61179.4502933333
280.4479227968,61107.0436266667
280.5667708762,61091.0936266667
280.68560302,61088.9936266667
280.8044192282,61083.05696
280.9232195008,61117.1136266667
281.0420038378,61131.89696
281.1607722392,61154.80696
281.279524705,61214.0202933333
281.3982612352,61246.6102933333
281.5169818298,61334.0402933333
281.6356864888,61399.23696
281.7543752122,61445.09696
281.873048,61457.84696
281.9917048522,61486.4202933333
282.1103457688,61520.2936266667
282.2289707498,61537.76696
282.3475797952,61545.56696
282.466172905,61571.34696
282.5847500792,61598.3836266667
282.7033113178,61580.59696
282.8218566208,61528.34696
282.9403859882,61456.36696
283.05889942,61443.9336266667
283.1773969162,61392.55696
283.2958784768,61385.1502933333
283.4143441018,61310.9636266666
283.5327937912,61276.3702933333
283.651227545,61247.5802933333
283.7696453632,61210.72696
283.8880472458,61192.7436266667
284.0064331928,61215.5202933333
284.1248032042,61212.9302933333
284.24315728,61204.1202933333
284.3614954202,61233.2236266667
284.4798176248,61297.0136266667
284.5981238938,61427.41696
284.7164142272,61518.7402933333
284.834688625,61542.14696
284.9529470872,61516.6136266667
285.0711896138,61508.0136266667
285.1894162048,61490.90696
285.3076268602,61480.45696
285.42582158,61458.7202933333
285.5440003642,61437.27696
285.6621632128,61420.3902933333
285.7803101258,61423.04696
285.8984411032,61411.35696
286.016556145,61377.4536266667
286.1346552512,61375.0336266666
286.2527384218,61394.8802933333
286.3708056568,61384.3236266666
286.4888569562,61356.8436266667
286.60689232,61343.78696
286.7249117482,61301.2302933333
286.8429152408,61311.22696
286.9609027978,61311.8102933333
287.0788744192,61327.6702933333
287.196830105,61388.5002933333
287.3147698552,61328.9602933333
287.4326936698,61265.9502933333
287.5506015488,61260.3202933333
287.6684934922,61257.0236266667
287.7863695,61216.9536266667
287.9042295722,61177.6036266667
288.0220737088,61156.5036266667
288.1399019098,61127.4102933333
288.2577141752,61083.94696
288.375510505,61037.6736266667
288.4932908992,60991.5802933333
288.6110553578,60936.5802933333
288.7288038808,60884.48696
288.8465364682,60825.4736266667
288.96425312,60756.47696
289.0819538362,60752.0236266666
289.1996386168,60785.05696
289.3173074618,60860.9736266667
289.4349603712,60885.2836266666
289.552597345,60902.7736266667
289.6702183832,60961.7236266666
289.7878234858,60969.1136266666
289.9054126528,60975.5402933333
290.0229858842,61042.1036266667
290.14054318,61061.6902933333
290.2580845402,61083.76696
290.3756099648,61117.68696
290.4931194538,61182.14696
290.6106130072,61257.9736266667
290.728090625,61266.73696
290.8455523072,61301.0402933333
290.9629980538,61370.81696
291.0804278648,61418.9102933333
291.1978417402,61464.5736266666
291.31523968,61514.8336266667
291.4326216842,61544.6302933333
291.5499877528,61622.6336266667
291.6673378858,61731.3636266667
291.7846720832,61750.8236266666
291.901990345,61820.5536266667
292.0192926712,61886.3936266666
292.1365790618,61938.9736266667
292.2538495168,62012.9202933333
292.3711040362,62045.2402933333
292.48834262,62104.1102933333
292.6055652682,62164.2902933333
292.7227719808,62226.84696
292.8399627578,62292.26696
292.9571375992,62367.5736266666
293.074296505,62426.1302933333
293.1914394752,62466.57696
293.3085665098,62526.65696
293.4256776088,62593.6636266667
293.5427727722,62648.3136266667
293.659852,62744.3202933333
293.7769152922,62814.64696
293.8939626488,62909.70696
294.0109940698,62965.30696
294.1280095552,62984.01696
294.245009105,63057.1402933333
294.3619927192,63099.3802933333
294.4789603978,63175.07696
294.5959121408,63226.6302933333
294.7128479482,63267.6936266667
294.82976782,63381.3802933333
294.9466717562,63428.03696
295.0635597568,63503.0002933333
295.1804318218,63576.0702933333
295.2972879512,63601.3302933333
295.414128145,63590.7736266667
295.5309524032,63694.5936266667
295.6477607258,63733.6002933333
295.7645531128,63780.81696
295.8813295642,63822.0802933333
295.99809008,63879.1136266666
296.1148346602,63950.4236266666
296.2315633048,64043.6736266666
296.3482760138,64048.2836266666
296.4649727872,64082.8036266666
296.581653625,64181.9202933333
296.6983185272,64281.1936266666
296.8149674938,64355.30696
296.9316005248,64421.1902933333
297.0482176202,64465.7636266666
297.16481878,64454.77696
297.2814040042,64543.4536266666
297.3979732928,64613.7236266666
297.5145266458,64668.1402933333
297.6310640632,64681.4302933333
297.747585545,64762.57696
297.8640910912,64833.9936266666
297.9805807018,64860.7002933333
298.0970543768,64896.9802933333
298.2135121162,64884.8336266666
298.32995392,64929.1136266666
298.4463797882,64975.7436266666
298.5627897208,65007.7202933333
298.6791837178,65025.3502933333
298.7955617792,65076.91696
298.911923905,65129.1336266666
299.0282700952,65148.8702933333
299.1446003498,65208.1202933333
299.2609146688,65225.4402933333
299.3772130522,65278.8536266666
299.4934955,65247.5102933333
299.6097620122,65340.5002933333
299.7260125888,65361.9636266666
299.8422472298,65391.5936266666
299.9584659352,65385.4502933333
300.074668705,65455.68696
300.1908555392,65487.64696
300.3070264378,65520.06696
300.4231814008,65552.48696
300.5393204282,65596.6736266666
300.65544352,65634.2902933333
300.7715506762,65668.8336266666
