UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79149
Integration Time,1000
Averages,300
Date,2/19/2020 1:03:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43274.6398822222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.40666666667
181.9732053322,-101.420117777778
182.1045947288,-104.720117777778
182.2359681898,-106.500117777778
182.3673257152,-58.6301177777778
182.498667305,-55.9967844444445
182.6299929592,-58.8067844444445
182.7613026778,-57.3667844444445
182.8925964608,-56.6301177777778
183.0238743082,-55.3434511111111
183.15513622,-58.7467844444445
183.2863821962,-57.2267844444445
183.4176122368,-53.4434511111111
183.5488263418,-51.4267844444444
183.6800245112,-57.0034511111111
183.811206745,-51.0767844444444
183.9423730432,-53.8434511111111
184.0735234058,-53.7434511111111
184.2046578328,-50.3234511111111
184.3357763242,-53.9267844444444
184.46687888,-53.4701177777778
184.5979655002,-50.8867844444444
184.7290361848,-52.9767844444444
184.8600909338,-51.0467844444444
184.9911297472,-49.1967844444444
185.122152625,-52.0034511111111
185.2531595672,-48.4967844444444
185.3841505738,-50.3167844444444
185.5151256448,-49.1634511111111
185.6460847802,-51.4434511111111
185.77702798,-53.4934511111111
185.9079552442,-52.6567844444444
186.0388665728,-51.3301177777778
186.1697619658,-50.7567844444444
186.3006414232,-48.2534511111111
186.431504945,-53.2501177777778
186.5623525312,-50.1467844444444
186.6931841818,-54.4301177777778
186.8239998968,-52.3267844444444
186.9547996762,-46.6501177777778
187.08558352,-51.8334511111111
187.2163514282,-48.5501177777778
187.3471034008,-55.6701177777778
187.4778394378,-54.6534511111111
187.6085595392,-48.9167844444444
187.739263705,-49.0667844444444
187.8699519352,-50.2701177777778
188.0006242298,-50.8034511111111
188.1312805888,-48.1001177777778
188.2619210122,-50.2101177777778
188.3925455,-53.4234511111111
188.5231540522,-51.7301177777778
188.6537466688,-52.4101177777778
188.7843233498,-53.2601177777778
188.9148840952,-50.6467844444444
189.045428905,-51.5901177777778
189.1759577792,-53.0967844444444
189.3064707178,-50.2267844444444
189.4369677208,-53.5267844444444
189.5674487882,-53.1034511111111
189.69791392,-46.3067844444444
189.8283631162,-52.2134511111111
189.9587963768,-53.1534511111111
190.0892137018,-50.9234511111111
190.2196150912,-52.2301177777778
190.350000545,-52.6801177777778
190.4803700632,-52.5301177777778
190.6107236458,-51.5834511111111
190.7410612928,-53.0967844444444
190.8713830042,-45.6967844444444
191.00168878,-51.5101177777778
191.1319786202,-51.6401177777778
191.2622525248,-53.6734511111111
191.3925104938,-48.9067844444444
191.5227525272,-52.0734511111111
191.652978625,-45.9934511111111
191.7831887872,-48.4001177777778
191.9133830138,-51.6467844444444
192.0435613048,-50.1601177777778
192.1737236602,-48.5967844444444
192.30387008,-49.3634511111111
192.4340005642,-52.2334511111111
192.5641151128,-48.4467844444444
192.6942137258,-52.8301177777778
192.8242964032,-48.1734511111111
192.954363145,-49.9001177777778
193.0844139512,-51.1501177777778
193.2144488218,-50.9267844444444
193.3444677568,-53.2634511111111
193.4744707562,-49.1867844444444
193.60445782,-51.8967844444444
193.7344289482,-49.5034511111111
193.8643841408,-49.2501177777778
193.9943233978,-48.8067844444444
194.1242467192,-49.4634511111111
194.254154105,-47.4567844444444
194.3840455552,-48.2001177777778
194.5139210698,-49.7167844444444
194.6437806488,-49.0234511111111
194.7736242922,-48.6167844444444
194.903452,-50.9001177777778
195.0332637722,-42.5801177777778
195.1630596088,-50.9167844444444
195.2928395098,-51.9334511111111
195.4226034752,-46.3734511111111
195.552351505,-51.6501177777778
195.6820835992,-48.5001177777778
195.8117997578,-51.0201177777778
195.9414999808,-51.4501177777778
196.0711842682,-53.4501177777778
196.20085262,-50.1734511111111
196.3305050362,-54.2467844444444
196.4601415168,-50.4534511111111
196.5897620618,-48.1801177777778
196.7193666712,-48.9001177777778
196.848955345,-52.8301177777778
196.9785280832,-51.3667844444444
197.1080848858,-51.6967844444444
197.2376257528,-50.4067844444444
197.3671506842,-51.5634511111111
197.49665968,-51.0667844444444
197.6261527402,-51.0701177777778
197.7556298648,-49.9834511111111
197.8850910538,-49.8534511111111
198.0145363072,-49.7467844444444
198.143965625,-40.8601177777778
198.2733790072,-52.2334511111111
198.4027764538,-50.2734511111111
198.5321579648,-51.4501177777778
198.6615235402,-48.8067844444444
198.79087318,-48.3434511111111
198.9202068842,-47.6167844444444
199.0495246528,-52.1367844444444
199.1788264858,-50.0701177777778
199.3081123832,-50.9701177777778
199.437382345,-49.4701177777778
199.5666363712,-50.8167844444444
199.6958744618,-51.4167844444444
199.8250966168,-48.3434511111111
199.9543028362,-47.6201177777778
200.08349312,-50.8001177777778
200.2126674682,-52.2801177777778
200.3418258808,-48.1034511111111
200.4709683578,-50.9567844444444
200.6000948992,-50.9301177777778
200.729205505,-53.5201177777778
200.8583001752,-48.8367844444444
200.9873789098,-48.0101177777778
201.1164417088,-50.8234511111111
201.2454885722,-47.5167844444444
201.3745195,-49.8534511111111
201.5035344922,-50.7001177777778
201.6325335488,-50.3534511111111
201.7615166698,-47.3234511111111
201.8904838552,-49.5134511111111
202.019435105,-47.8367844444444
202.1483704192,-48.6467844444444
202.2772897978,-49.5167844444444
202.4061932408,-49.2501177777778
202.5350807482,-51.6467844444444
202.66395232,-47.2367844444444
202.7928079562,-49.9867844444444
202.9216476568,-45.2701177777778
203.0504714218,-47.3267844444444
203.1792792512,-48.9467844444444
203.308071145,-50.2467844444444
203.4368471032,-36.4334511111111
203.5656071258,-49.4867844444444
203.6943512128,-48.8901177777778
203.8230793642,-48.2434511111111
203.95179158,-49.3167844444444
204.0804878602,-51.6267844444444
204.2091682048,-46.0234511111111
204.3378326138,-49.4501177777778
204.4664810872,-45.8834511111111
204.595113625,-49.2001177777778
204.7237302272,-47.2001177777778
204.8523308938,-45.6001177777778
204.9809156248,-48.8134511111111
205.1094844202,-45.6334511111111
205.23803728,-47.3101177777778
205.3665742042,-47.8801177777778
205.4950951928,-44.9201177777778
205.6236002458,-49.4234511111111
205.7520893632,-45.1301177777778
205.880562545,-46.0801177777778
206.0090197912,-47.8234511111111
206.1374611018,-47.9701177777778
206.2658864768,-45.2134511111111
206.3942959162,-46.5734511111111
206.52268942,-48.4534511111111
206.6510669882,-47.9167844444444
206.7794286208,-43.6667844444444
206.9077743178,-47.0834511111111
207.0361040792,-42.9034511111111
207.164417905,-46.5467844444444
207.2927157952,-47.4034511111111
207.4209977498,-46.3467844444444
207.5492637688,-46.5301177777778
207.6775138522,-43.4001177777778
207.805748,-46.8467844444444
207.9339662122,-43.4301177777778
208.0621684888,-48.2701177777778
208.1903548298,-44.6834511111111
208.3185252352,-45.8134511111111
208.446679705,-44.4134511111111
208.5748182392,-44.4834511111111
208.7029408378,-44.2667844444444
208.8310475008,-45.6467844444444
208.9591382282,-46.5567844444444
209.08721302,-47.9767844444444
209.2152718762,-46.8301177777778
209.3433147968,-40.5001177777778
209.4713417818,-45.3534511111111
209.5993528312,-46.8267844444444
209.727347945,-45.7167844444444
209.8553271232,-46.1934511111111
209.9832903658,-42.9301177777778
210.1112376728,-46.1701177777778
210.2391690442,-48.0234511111111
210.36708448,-49.0101177777778
210.4949839802,-47.0467844444444
210.6228675448,-44.2501177777778
210.7507351738,-42.6501177777778
210.8785868672,-47.2767844444444
211.006422625,-45.9267844444444
211.1342424472,-41.0967844444444
211.2620463338,-45.2901177777778
211.3898342848,-42.1401177777778
211.5176063002,-45.7767844444444
211.64536238,-42.7367844444444
211.7731025242,-46.5367844444444
211.9008267328,-43.8201177777778
212.0285350058,-45.1067844444444
212.1562273432,-43.0734511111111
212.283903745,-39.6701177777778
212.4115642112,-44.8267844444444
212.5392087418,-42.8767844444444
212.6668373368,-42.1234511111111
212.7944499962,-43.9667844444444
212.92204672,-43.7634511111111
213.0496275082,-44.0901177777778
213.1771923608,-43.4001177777778
213.3047412778,-40.3267844444444
213.4322742592,-44.3967844444444
213.559791305,-42.1834511111111
213.6872924152,-41.9034511111111
213.8147775898,-43.0034511111111
213.9422468288,-42.3101177777778
214.0697001322,-40.7034511111111
214.1971375,-43.2701177777778
214.3245589322,-40.6267844444444
214.4519644288,-41.0667844444444
214.5793539898,-40.1501177777778
214.7067276152,-41.8734511111111
214.834085305,-41.3767844444444
214.9614270592,-43.0301177777778
215.0887528778,-39.9034511111111
215.2160627608,-42.0201177777778
215.3433567082,-39.6501177777778
215.47063472,-39.4067844444444
215.5978967962,-39.6534511111111
215.7251429368,-35.8867844444445
215.8523731418,-37.0801177777778
215.9795874112,-41.2467844444444
216.106785745,-41.0234511111111
216.2339681432,-38.4934511111111
216.3611346058,-35.1667844444445
216.4882851328,-37.0767844444445
216.6154197242,-39.1034511111111
216.74253838,-33.7334511111111
216.8696411002,-36.4667844444444
216.9967278848,-35.7901177777778
217.1237987338,-37.2401177777778
217.2508536472,-39.7101177777778
217.377892625,-35.5834511111111
217.5049156672,-34.8034511111111
217.6319227738,-37.8001177777778
217.7589139448,-38.8267844444444
217.8858891802,-38.2401177777778
218.01284848,-38.1767844444445
218.1397918442,-39.3434511111111
218.2667192728,-36.5001177777778
218.3936307658,-35.5201177777778
218.5205263232,-36.4734511111111
218.647405945,-34.1701177777778
218.7742696312,-34.0967844444445
218.9011173818,-36.7134511111111
219.0279491968,-35.3301177777778
219.1547650762,-36.2634511111111
219.28156502,-34.1367844444445
219.4083490282,-32.3167844444445
219.5351171008,-32.7334511111111
219.6618692378,-31.7934511111111
219.7886054392,-31.9634511111111
219.915325705,-32.3101177777778
220.0420300352,-34.0101177777778
220.1687184298,-32.5067844444445
220.2953908888,-31.7901177777778
220.4220474122,-32.8067844444445
220.548688,-34.2934511111111
220.6753126522,-34.5667844444445
220.8019213688,-32.1867844444445
220.9285141498,-33.2634511111111
221.0550909952,-30.3767844444444
221.181651905,-30.3601177777778
221.3081968792,-33.0234511111111
221.4347259178,-28.9701177777778
221.5612390208,-29.0967844444444
221.6877361882,-34.6167844444445
221.81421742,-32.1234511111111
221.9406827162,-33.2367844444445
222.0671320768,-30.2034511111111
222.1935655018,-35.6001177777778
222.3199829912,-32.4301177777778
222.446384545,-32.2767844444445
222.5727701632,-35.3501177777778
222.6991398458,-29.6567844444444
222.8254935928,-29.8734511111111
222.9518314042,-32.2867844444445
223.07815328,-27.1034511111111
223.2044592202,-26.3401177777778
223.3307492248,-23.0234511111111
223.4570232938,-26.7034511111111
223.5832814272,-26.5967844444444
223.709523625,-25.4534511111111
223.8357498872,-29.5767844444444
223.9619602138,-18.6934511111111
224.0881546048,-24.7734511111111
224.2143330602,-23.7301177777778
224.34049558,-22.5934511111111
224.4666421642,-26.1701177777778
224.5927728128,-19.9467844444444
224.7188875258,-26.1934511111111
224.8449863032,-21.4334511111111
224.971069145,-21.4667844444444
225.0971360512,-24.6301177777778
225.2231870218,-20.9834511111111
225.3492220568,-21.0634511111111
225.4752411562,-20.2134511111111
225.60124432,-16.4667844444444
225.7272315482,-14.8601177777778
225.8532028408,-14.6267844444444
225.9791581978,-14.5434511111111
226.1050976192,-16.4501177777778
226.231021105,-10.2034511111111
226.3569286552,-10.9834511111111
226.4828202698,-11.4101177777778
226.6086959488,-4.46011777777778
226.7345556922,-7.98011777777778
226.8603995,-4.12345111111111
226.9862273722,-1.31011777777778
227.1120393088,-0.30011777777778
227.2378353098,0.393215555555554
227.3636153752,1.00321555555555
227.489379505,10.0532155555556
227.6151276992,5.19988222222222
227.7408599578,1.83988222222222
227.8665762808,10.2398822222222
227.9922766682,12.0898822222222
228.11796112,15.4032155555556
228.2436296362,16.3365488888889
228.3692822168,20.4165488888889
228.4949188618,21.3165488888889
228.6205395712,29.3398822222222
228.746144345,38.0432155555555
228.8717331832,37.9465488888889
228.9973060858,39.0732155555556
229.1228630528,46.6865488888889
229.2484040842,52.2632155555556
229.37392918,54.8065488888889
229.4994383402,64.1165488888889
229.6249315648,64.5932155555556
229.7504088538,71.3265488888889
229.8758702072,78.8098822222222
230.001315625,83.4098822222222
230.1267451072,86.5332155555555
230.2521586538,99.3798822222222
230.3775562648,102.659882222222
230.5029379402,103.966548888889
230.62830368,113.286548888889
230.7536534842,122.726548888889
230.8789873528,131.069882222222
231.0043052858,147.423215555556
231.1296072832,151.576548888889
231.254893345,166.129882222222
231.3801634712,179.833215555555
231.5054176618,184.746548888889
231.6306559168,196.106548888889
231.7558782362,202.546548888889
231.88108462,223.743215555555
232.0062750682,233.879882222222
232.1314495808,253.149882222222
232.2566081578,258.713215555555
232.3817507992,277.749882222222
232.506877505,288.316548888889
232.6319882752,307.199882222222
232.7570831098,330.339882222222
232.8821620088,349.463215555556
233.0072249722,368.323215555555
233.132272,382.813215555555
233.2573030922,398.136548888889
233.3823182488,428.129882222222
233.5073174698,447.453215555555
233.6323007552,472.036548888889
233.757268105,485.469882222222
233.8822195192,510.906548888889
234.0071549978,539.429882222222
234.1320745408,569.443215555555
234.2569781482,589.483215555555
234.38186582,629.693215555555
234.5067375562,651.486548888889
234.6315933568,682.966548888889
234.7564332218,732.113215555556
234.8812571512,745.936548888889
235.006065145,781.499882222222
235.1308572032,820.709882222222
235.2556333258,854.449882222222
235.3803935128,890.656548888889
235.5051377642,934.129882222222
235.62986608,975.716548888889
235.7545784602,1013.60321555556
235.8792749048,1055.72321555556
236.0039554138,1105.59654888889
236.1286199872,1146.03988222222
236.253268625,1194.66321555556
236.3779013272,1250.78988222222
236.5025180938,1297.12654888889
236.6271189248,1347.19988222222
236.7517038202,1403.47321555556
236.87627278,1460.20988222222
237.0008258042,1510.93988222222
237.1253628928,1582.39321555556
237.2498840458,1635.52988222222
237.3743892632,1699.25321555556
237.498878545,1765.82321555556
237.6233518912,1830.92321555556
237.7478093018,1895.34321555556
237.8722507768,1967.96321555556
237.9966763162,2031.82321555556
238.12108592,2104.01654888889
238.2454795882,2185.32321555556
238.3698573208,2246.20654888889
238.4942191178,2329.35654888889
238.6185649792,2405.63988222222
238.742894905,2484.24654888889
238.8672088952,2564.59321555556
238.9915069498,2652.21321555556
239.1157890688,2736.60321555556
239.2400552522,2821.17988222222
239.3643055,2910.99321555556
239.4885398122,3000.17321555555
239.6127581888,3088.27988222222
239.7369606298,3191.70654888889
239.8611471352,3275.90654888889
239.985317705,3378.84321555555
240.1094723392,3484.08321555555
240.2336110378,3581.84988222222
240.3577338008,3685.60988222222
240.4818406282,3783.93654888889
240.60593152,3893.09988222222
240.7300064762,4008.34321555556
240.8540654968,4103.63321555556
240.9781085818,4221.59321555556
241.1021357312,4329.23654888889
241.226146945,4449.92321555556
241.3501422232,4566.27988222223
241.4741215658,4676.89321555556
241.5980849728,4794.21654888889
241.7220324442,4912.68321555556
241.84596398,5031.88654888889
241.9698795802,5157.38988222223
242.0937792448,5288.99988222223
242.2176629738,5422.45988222223
242.3415307672,5560.92321555556
242.465382625,5691.55321555556
242.5892185472,5806.51321555556
242.7130385338,5904.00321555556
242.8368425848,6049.03988222223
242.9606307002,6194.78988222223
243.08440288,6337.83988222223
243.2081591242,6503.73321555556
243.3318994328,6649.7965488889
243.4556238058,6803.15988222223
243.5793322432,6942.03321555557
243.703024745,7084.74988222223
243.8267013112,7241.58321555556
243.9503619418,7342.69321555556
244.0740066368,7436.84654888889
244.1976353962,7561.73988222222
244.32124822,7712.23654888889
244.4448451082,7904.42988222222
244.5684260608,8096.95321555556
244.6919910778,8255.45321555555
244.8155401592,8427.03988222222
244.939073305,8575.92321555555
245.0625905152,8743.95321555555
245.1860917898,8878.21654888888
245.3095771288,9031.60321555555
245.4330465322,9194.06321555555
245.5565,9324.58321555555
245.6799375322,9503.33321555555
245.8033591288,9685.28654888888
245.9267647898,9808.71988222221
246.0501545152,9877.93988222222
246.173528305,9972.53654888888
246.2968861592,10153.5432155555
246.4202280778,10366.7632155555
246.5435540608,10603.7365488889
246.6668641082,10823.5865488889
246.79015822,11056.9332155556
246.9134363962,11242.8865488889
247.0366986368,11481.5598822222
247.1599449418,11634.4965488889
247.2831753112,11853.5165488889
247.406389745,12052.4365488889
247.5295882432,12227.3665488889
247.6527708058,12438.8898822222
247.7759374328,12605.2865488889
247.8990881242,12786.0332155555
248.02222288,12989.2198822222
248.1453417002,13174.9398822222
248.2684445848,13353.3798822222
248.3915315338,13546.7332155555
248.5146025472,13665.9432155555
248.637657625,13666.4232155555
248.7606967672,13774.8098822222
248.8837199738,14026.2065488889
249.0067272448,14283.4865488889
249.1297185802,14512.9132155555
249.25269398,14724.6398822222
249.3756534442,14930.6232155555
249.4985969728,15147.4598822222
249.6215245658,15373.9898822222
249.7444362232,15570.3065488889
249.867331945,15830.5865488889
249.9902117312,16007.3798822222
250.1130755818,16260.3998822222
250.2359234968,16476.5698822222
250.3587554762,16639.3032155556
250.48157152,16853.5565488889
250.6043716282,17021.7598822222
250.7271558008,17197.4132155556
250.8499240378,17420.2665488889
250.9726763392,17628.3032155556
251.095412705,17809.4598822222
251.2181331352,17984.8232155556
251.3408376298,18165.2598822222
251.4635261888,18340.7632155556
251.5861988122,18430.3298822222
251.7088555,18461.9432155556
251.8314962522,18630.6232155556
251.9541210688,18901.5298822222
252.0767299498,19158.5598822222
252.1993228952,19389.9232155556
252.321899905,19622.7998822222
252.4444609792,19817.4732155556
252.5670061178,20078.7165488889
252.6895353208,20259.6098822222
252.8120485882,20509.7798822222
252.93454592,20724.8065488889
253.0570273162,20926.1332155556
253.1794927768,21179.7998822222
253.3019423018,21356.0498822222
253.4243758912,21563.7298822222
253.546793545,21765.5465488889
253.6691952632,21934.7932155556
253.7915810458,22100.0765488889
253.9139508928,22290.2298822222
254.0363048042,22474.1265488889
254.15864278,22674.2132155556
254.2809648202,22873.9398822222
254.4032709248,23012.6865488889
254.5255610938,23167.2132155556
254.6478353272,23313.9232155556
254.770093625,23433.0298822222
254.8923359872,23557.0065488889
255.0145624138,23703.7598822222
255.1367729048,23737.4632155556
255.2589674602,23759.4998822222
255.38114608,23935.3732155556
255.5033087642,24162.3665488889
255.6254555128,24386.2265488889
255.7475863258,24571.9332155556
255.8697012032,24801.0832155556
255.991800145,25012.5898822222
256.1138831512,25223.9032155556
256.2359502218,25435.1998822222
256.3580013568,25712.5232155556
256.4800365562,25932.9632155556
256.60205582,26208.9498822222
256.7240591482,26408.3432155555
256.8460465408,26601.8632155556
256.9680179978,26820.1932155556
257.0899735192,26993.3732155556
257.211913105,27153.7798822222
257.3338367552,27336.0398822222
257.4557444698,27473.0698822222
257.5776362488,27605.0232155556
257.6995120922,27739.4665488889
257.821372,27870.0898822222
257.9432159722,28026.4565488889
258.0650440088,28166.0465488889
258.1868561098,28289.0198822222
258.3086522752,28424.2132155556
258.430432505,28549.6432155556
258.5521967992,28675.4265488889
258.6739451578,28824.5565488889
258.7956775808,28989.2865488889
258.9173940682,29122.8032155556
259.03909462,29198.8465488889
259.1607792362,29216.7398822222
259.2824479168,29342.1032155556
259.4041006618,29507.3298822222
259.5257374712,29656.4265488889
259.647358345,29785.8565488889
259.7689632832,29913.6032155556
259.8905522858,30037.5598822222
260.0121253528,30199.6565488889
260.1336824842,30284.5632155556
260.25522368,30424.8332155556
260.3767489402,30494.0798822222
260.4982582648,30624.1232155556
260.6197516538,30709.0365488889
260.7412291072,30834.8898822222
260.862690625,30945.2365488889
260.9841362072,31040.1065488889
261.1055658538,31162.0132155556
261.2269795648,31284.6298822222
261.3483773402,31377.9598822222
261.46975918,31477.0098822222
261.5911250842,31594.0865488889
261.7124750528,31696.7798822222
261.8338090858,31799.2532155556
261.9551271832,31938.0098822222
262.076429345,32116.8098822222
262.1977155712,32241.2098822222
262.3189858618,32356.7232155556
262.4402402168,32444.1398822222
262.5614786362,32520.9565488889
262.68270112,32605.8732155556
262.8039076682,32675.9065488889
262.9250982808,32786.4832155556
263.0462729578,32882.6265488889
263.1674316992,32956.9632155556
263.288574505,33052.6998822222
263.4097013752,33067.2198822222
263.5308123098,33075.6965488889
263.6519073088,33122.6298822222
263.7729863722,33206.1998822222
263.8940495,33270.4932155556
264.0150966922,33331.0765488889
264.1361279488,33418.4498822222
264.2571432698,33519.2798822222
264.3781426552,33630.8498822222
264.499126105,33746.4665488889
264.6200936192,33838.3765488889
264.7410451978,33916.0965488889
264.8619808408,34002.3432155556
264.9829005482,34081.5365488889
265.10380432,34129.3665488889
265.2246921562,34176.3532155556
265.3455640568,34244.0565488889
265.4664200218,34310.1432155556
265.5872600512,34333.6532155556
265.708084145,34414.4465488889
265.8288923032,34458.9998822222
265.9496845258,34505.9832155556
266.0704608128,34553.1932155556
266.1912211642,34573.1265488889
266.31196558,34577.1998822222
266.4326940602,34606.1198822222
266.5534066048,34627.5998822222
266.6741032138,34653.8732155556
266.7947838872,34680.2698822222
266.915448625,34666.9865488889
267.0360974272,34652.8698822222
267.1567302938,34649.6465488889
267.2773472248,34642.0698822222
267.3979482202,34651.4332155556
267.51853328,34638.1298822222
267.6391024042,34704.3165488889
267.7596555928,34773.1865488889
267.8801928458,34823.1665488889
268.0007141632,34860.4765488889
268.121219545,34940.2265488889
268.2417089912,34970.4932155556
268.3621825018,35010.8732155556
268.4826400768,35132.6232155556
268.6030817162,35187.9632155556
268.72350742,35240.5198822222
268.8439171882,35295.5098822222
268.9643110208,35335.6198822222
269.0846889178,35389.3332155556
269.2050508792,35395.4332155556
269.325396905,35410.7798822222
269.4457269952,35448.4032155556
269.5660411498,35490.4498822222
269.6863393688,35530.8798822222
269.8066216522,35571.7198822222
269.926888,35603.9498822222
270.0471384122,35634.9065488889
270.1673728888,35672.2032155556
270.2875914298,35675.5798822222
270.4077940352,35704.8665488889
270.527980705,35720.9465488889
270.6481514392,35741.3398822222
270.7683062378,35746.5465488889
270.8884451008,35760.1932155556
271.0085680282,35743.0332155556
271.12867502,35750.3232155556
271.2487660762,35742.0298822222
271.3688411968,35733.0365488889
271.4889003818,35767.3332155556
271.6089436312,35791.3298822222
271.728970945,35811.8998822222
271.8489823232,35785.5598822222
271.9689777658,35778.7232155556
272.0889572728,35822.8065488889
272.2089208442,35849.6998822222
272.32886848,35894.1098822222
272.4488001802,35905.9132155556
272.5687159448,35938.8165488889
272.6886157738,35991.8065488889
272.8084996672,36033.1465488889
272.928367625,36088.8665488889
273.0482196472,36189.1465488889
273.1680557338,36250.8532155556
273.2878758848,36309.3465488889
273.4076801002,36333.4098822222
273.52746838,36325.7432155556
273.6472407242,36353.7598822222
273.7669971328,36379.8065488889
273.8867376058,36415.0865488889
274.0064621432,36417.1765488889
274.126170745,36426.7132155556
274.2458634112,36450.8298822222
274.3655401418,36489.4698822222
274.4852009368,36513.4932155556
274.6048457962,36568.2232155556
274.72447472,36598.3398822222
274.8440877082,36624.1565488889
274.9636847608,36655.6732155556
275.0832658778,36687.9898822222
275.2028310592,36710.5932155556
275.322380305,36712.3398822222
275.4419136152,36757.4798822222
275.5614309898,36737.4965488889
275.6809324288,36750.3932155556
275.8004179322,36740.1965488889
275.9198875,36720.0198822222
276.0393411322,36751.5232155556
276.1587788288,36723.5498822222
276.2782005898,36743.8732155556
276.3976064152,36769.8898822222
276.516996305,36730.9832155556
276.6363702592,36767.2898822222
276.7557282778,36795.5565488889
276.8750703608,36816.0032155556
276.9943965082,36875.3832155556
277.11370672,36905.2598822222
277.2330009962,36958.5432155556
277.3522793368,37043.7865488889
277.4715417418,37106.4265488889
277.5907882112,37140.0632155556
277.710018745,37188.4232155556
277.8292333432,37239.2965488889
277.9484320058,37266.3698822222
278.0676147328,37284.4532155556
278.1867815242,37322.1732155556
278.30593238,37356.1165488889
278.4250673002,37387.7532155556
278.5441862848,37411.4898822222
278.6632893338,37465.5765488889
278.7823764472,37469.2232155556
278.901447625,37484.6565488889
279.0205028672,37520.1098822222
279.1395421738,37564.2765488889
279.2585655448,37585.2632155556
279.3775729802,37588.5998822222
279.49656448,37600.1032155556
279.6155400442,37624.1865488889
279.7344996728,37650.8698822222
279.8534433658,37650.6632155556
279.9723711232,37667.3532155556
280.091282945,37678.9765488889
280.2101788312,37668.1198822222
280.3290587818,37699.2498822222
280.4479227968,37670.5998822222
280.5667708762,37676.5698822222
280.68560302,37696.0998822222
280.8044192282,37697.2398822222
280.9232195008,37721.2432155556
281.0420038378,37753.9598822222
281.1607722392,37784.6232155556
281.279524705,37832.9898822222
281.3982612352,37855.9832155556
281.5169818298,37928.6065488889
281.6356864888,37987.8132155556
281.7543752122,38027.0598822222
281.873048,38047.3365488889
281.9917048522,38078.2565488889
282.1103457688,38120.8232155556
282.2289707498,38150.1898822222
282.3475797952,38159.5798822222
282.466172905,38188.2798822222
282.5847500792,38212.6932155556
282.7033113178,38220.9232155556
282.8218566208,38188.8232155556
282.9403859882,38161.2565488889
283.05889942,38166.9332155556
283.1773969162,38159.4932155556
283.2958784768,38165.3665488889
283.4143441018,38138.5698822222
283.5327937912,38123.7498822222
283.651227545,38126.1598822222
283.7696453632,38107.4832155556
283.8880472458,38102.6698822222
284.0064331928,38134.8032155556
284.1248032042,38141.1398822222
284.24315728,38163.6232155556
284.3614954202,38197.1632155556
284.4798176248,38240.4865488889
284.5981238938,38339.8932155556
284.7164142272,38414.1898822222
284.834688625,38429.3432155556
284.9529470872,38426.1865488889
285.0711896138,38434.0398822222
285.1894162048,38434.5232155556
285.3076268602,38442.8165488889
285.42582158,38449.9898822222
285.5440003642,38452.4698822222
285.6621632128,38453.4165488889
285.7803101258,38460.5065488889
285.8984411032,38479.1865488889
286.016556145,38466.0632155556
286.1346552512,38470.5265488889
286.2527384218,38505.8032155556
286.3708056568,38501.7932155556
286.4888569562,38519.8398822222
286.60689232,38519.5532155556
286.7249117482,38504.8732155556
286.8429152408,38513.3865488889
286.9609027978,38527.3565488889
287.0788744192,38549.9198822222
287.196830105,38605.6665488889
287.3147698552,38586.4732155556
287.4326936698,38556.1965488889
287.5506015488,38571.8565488889
287.6684934922,38577.3665488889
287.7863695,38571.3265488889
287.9042295722,38564.2032155556
288.0220737088,38555.5265488889
288.1399019098,38556.8765488889
288.2577141752,38537.0032155556
288.375510505,38525.6965488889
288.4932908992,38504.0365488889
288.6110553578,38479.3165488889
288.7288038808,38458.1798822222
288.8465364682,38438.1998822222
288.96425312,38409.9132155556
289.0819538362,38427.5598822222
289.1996386168,38452.5098822222
289.3173074618,38523.7632155556
289.4349603712,38543.0332155556
289.552597345,38563.0365488889
289.6702183832,38621.0232155556
289.7878234858,38644.6532155556
289.9054126528,38662.9332155556
290.0229858842,38700.7998822222
290.14054318,38731.4865488889
290.2580845402,38764.6765488889
290.3756099648,38792.0232155556
290.4931194538,38863.3365488889
290.6106130072,38911.9465488889
290.728090625,38929.7365488889
290.8455523072,38969.9665488889
290.9629980538,39031.2432155556
291.0804278648,39063.1165488889
291.1978417402,39111.5098822222
291.31523968,39151.8698822222
291.4326216842,39194.7432155556
291.5499877528,39251.6432155556
291.6673378858,39327.3832155556
291.7846720832,39351.3032155556
291.901990345,39425.2998822222
292.0192926712,39474.4098822222
292.1365790618,39526.6265488889
292.2538495168,39576.9498822222
292.3711040362,39619.7098822222
292.48834262,39672.5098822222
292.6055652682,39720.9432155556
292.7227719808,39770.5665488889
292.8399627578,39823.2898822222
292.9571375992,39886.8565488889
293.074296505,39937.5632155556
293.1914394752,39971.9765488889
293.3085665098,40023.1865488889
293.4256776088,40087.1532155556
293.5427727722,40134.3598822222
293.659852,40203.6232155556
293.7769152922,40273.3998822222
293.8939626488,40351.8898822222
294.0109940698,40385.7432155556
294.1280095552,40428.9198822222
294.245009105,40495.2498822222
294.3619927192,40533.9432155556
294.4789603978,40585.6565488889
294.5959121408,40620.5398822222
294.7128479482,40663.9798822222
294.82976782,40754.0698822222
294.9466717562,40795.1865488889
295.0635597568,40854.3965488889
295.1804318218,40910.9265488889
295.2972879512,40938.6432155556
295.414128145,40957.5098822222
