UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79216
Integration Time,1000
Averages,300
Date,2/19/2020 6:39:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48729.7334755556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.18333333333
181.9732053322,-119.899857777778
182.1045947288,-123.203191111111
182.2359681898,-125.329857777778
182.3673257152,-54.6265244444444
182.498667305,-51.7531911111111
182.6299929592,-55.1998577777778
182.7613026778,-54.1165244444444
182.8925964608,-53.0598577777777
183.0238743082,-51.6298577777778
183.15513622,-55.0965244444444
183.2863821962,-53.1598577777777
183.4176122368,-49.9231911111111
183.5488263418,-48.1731911111111
183.6800245112,-53.2531911111111
183.811206745,-47.7631911111111
183.9423730432,-49.7065244444444
184.0735234058,-49.8931911111111
184.2046578328,-46.7531911111111
184.3357763242,-50.4398577777777
184.46687888,-50.7031911111111
184.5979655002,-47.6898577777777
184.7290361848,-50.3098577777778
184.8600909338,-48.0565244444444
184.9911297472,-46.3231911111111
185.122152625,-49.7598577777778
185.2531595672,-45.4598577777777
185.3841505738,-47.9965244444444
185.5151256448,-46.1198577777777
185.6460847802,-48.8731911111111
185.77702798,-51.0798577777777
185.9079552442,-50.0165244444444
186.0388665728,-48.3031911111111
186.1697619658,-48.7565244444444
186.3006414232,-45.9665244444444
186.431504945,-50.6231911111111
186.5623525312,-48.1965244444444
186.6931841818,-52.0598577777777
186.8239998968,-49.9965244444444
186.9547996762,-44.5231911111111
187.08558352,-49.4998577777777
187.2163514282,-46.7231911111111
187.3471034008,-53.5931911111111
187.4778394378,-52.7965244444444
187.6085595392,-46.9765244444444
187.739263705,-47.4365244444444
187.8699519352,-48.7865244444444
188.0006242298,-48.5431911111111
188.1312805888,-46.9131911111111
188.2619210122,-48.4465244444444
188.3925455,-52.0265244444444
188.5231540522,-50.3198577777778
188.6537466688,-50.8598577777778
188.7843233498,-51.6098577777777
188.9148840952,-49.2098577777777
189.045428905,-49.8398577777778
189.1759577792,-51.7631911111111
189.3064707178,-48.5831911111111
189.4369677208,-51.7998577777777
189.5674487882,-51.4731911111111
189.69791392,-44.1465244444444
189.8283631162,-50.2265244444444
189.9587963768,-51.4498577777777
190.0892137018,-48.9465244444444
190.2196150912,-50.4998577777778
190.350000545,-51.0465244444444
190.4803700632,-50.8031911111111
190.6107236458,-50.1498577777778
190.7410612928,-51.5131911111111
190.8713830042,-44.6598577777778
191.00168878,-50.4165244444444
191.1319786202,-49.9165244444444
191.2622525248,-52.1731911111111
191.3925104938,-47.1131911111111
191.5227525272,-50.7698577777778
191.652978625,-44.1698577777778
191.7831887872,-47.2031911111111
191.9133830138,-49.8031911111111
192.0435613048,-48.4565244444444
192.1737236602,-46.9598577777777
192.30387008,-47.5065244444444
192.4340005642,-50.8631911111111
192.5641151128,-46.6131911111111
192.6942137258,-51.4331911111111
192.8242964032,-46.8898577777778
192.954363145,-48.6865244444444
193.0844139512,-49.8765244444444
193.2144488218,-49.4531911111111
193.3444677568,-51.7231911111111
193.4744707562,-47.4331911111111
193.60445782,-50.1898577777778
193.7344289482,-48.4531911111111
193.8643841408,-47.6765244444444
193.9943233978,-47.7465244444444
194.1242467192,-47.4231911111111
194.254154105,-45.6498577777777
194.3840455552,-46.6798577777777
194.5139210698,-48.1365244444444
194.6437806488,-47.7098577777777
194.7736242922,-47.4731911111111
194.903452,-49.2531911111111
195.0332637722,-40.3265244444444
195.1630596088,-49.1498577777777
195.2928395098,-50.2231911111111
195.4226034752,-44.6698577777778
195.552351505,-49.9598577777778
195.6820835992,-46.5198577777778
195.8117997578,-49.7531911111111
195.9414999808,-48.7731911111111
196.0711842682,-52.0798577777777
196.20085262,-48.9331911111111
196.3305050362,-52.2131911111111
196.4601415168,-49.1031911111111
196.5897620618,-46.4431911111111
196.7193666712,-46.9431911111111
196.848955345,-50.9531911111111
196.9785280832,-49.5931911111111
197.1080848858,-50.3165244444444
197.2376257528,-48.6465244444444
197.3671506842,-49.8665244444444
197.49665968,-49.0398577777777
197.6261527402,-48.7331911111111
197.7556298648,-48.3265244444444
197.8850910538,-48.7065244444444
198.0145363072,-48.3265244444444
198.143965625,-39.0265244444444
198.2733790072,-50.5131911111111
198.4027764538,-48.2865244444444
198.5321579648,-49.8798577777778
198.6615235402,-47.0731911111111
198.79087318,-46.6565244444444
198.9202068842,-46.2731911111111
199.0495246528,-49.9631911111111
199.1788264858,-48.5798577777777
199.3081123832,-49.5065244444444
199.437382345,-48.1531911111111
199.5666363712,-49.1098577777777
199.6958744618,-49.7098577777778
199.8250966168,-46.3665244444444
199.9543028362,-45.9898577777777
200.08349312,-49.4965244444444
200.2126674682,-50.7498577777777
200.3418258808,-46.5465244444444
200.4709683578,-48.7231911111111
200.6000948992,-48.0198577777778
200.729205505,-51.7165244444444
200.8583001752,-47.2398577777777
200.9873789098,-46.6631911111111
201.1164417088,-49.0265244444444
201.2454885722,-45.3465244444444
201.3745195,-47.6265244444444
201.5035344922,-48.8665244444444
201.6325335488,-47.9931911111111
201.7615166698,-45.4831911111111
201.8904838552,-47.6031911111111
202.019435105,-45.8165244444444
202.1483704192,-46.1231911111111
202.2772897978,-47.4498577777777
202.4061932408,-47.3998577777777
202.5350807482,-49.7865244444444
202.66395232,-45.4065244444444
202.7928079562,-47.9631911111111
202.9216476568,-43.0665244444444
203.0504714218,-44.9565244444444
203.1792792512,-47.0398577777777
203.308071145,-48.2665244444444
203.4368471032,-33.1898577777778
203.5656071258,-46.6331911111111
203.6943512128,-46.5998577777778
203.8230793642,-45.8531911111111
203.95179158,-47.4065244444444
204.0804878602,-49.5098577777777
204.2091682048,-43.3998577777778
204.3378326138,-47.6498577777777
204.4664810872,-43.6231911111111
204.595113625,-47.1565244444444
204.7237302272,-45.0198577777778
204.8523308938,-43.8398577777778
204.9809156248,-47.1565244444444
205.1094844202,-43.2065244444444
205.23803728,-45.1698577777777
205.3665742042,-45.1498577777778
205.4950951928,-42.8098577777778
205.6236002458,-47.5665244444444
205.7520893632,-42.6798577777778
205.880562545,-44.1031911111111
206.0090197912,-44.9765244444444
206.1374611018,-45.8098577777777
206.2658864768,-42.9931911111111
206.3942959162,-44.9131911111111
206.52268942,-43.6998577777778
206.6510669882,-45.6431911111111
206.7794286208,-40.5765244444444
206.9077743178,-44.4431911111111
207.0361040792,-41.2131911111111
207.164417905,-44.6565244444444
207.2927157952,-44.8531911111111
207.4209977498,-44.2365244444444
207.5492637688,-44.4798577777778
207.6775138522,-41.0565244444444
207.805748,-44.4865244444444
207.9339662122,-41.3465244444444
208.0621684888,-45.4698577777777
208.1903548298,-42.5598577777778
208.3185252352,-43.5565244444444
208.446679705,-42.0165244444444
208.5748182392,-42.1665244444444
208.7029408378,-42.0065244444444
208.8310475008,-43.4765244444444
208.9591382282,-44.1631911111111
209.08721302,-45.6931911111111
209.2152718762,-44.8165244444444
209.3433147968,-38.0665244444444
209.4713417818,-43.1631911111111
209.5993528312,-44.6198577777778
209.727347945,-43.8931911111111
209.8553271232,-43.7265244444444
209.9832903658,-40.6265244444444
210.1112376728,-43.7131911111111
210.2391690442,-45.4365244444444
210.36708448,-47.2531911111111
210.4949839802,-44.2165244444444
210.6228675448,-41.6198577777778
210.7507351738,-40.2465244444444
210.8785868672,-44.9498577777778
211.006422625,-43.6231911111111
211.1342424472,-38.6131911111111
211.2620463338,-43.1565244444444
211.3898342848,-40.0098577777778
211.5176063002,-43.0831911111111
211.64536238,-40.4731911111111
211.7731025242,-44.2865244444444
211.9008267328,-41.1165244444444
212.0285350058,-42.6665244444444
212.1562273432,-40.6298577777778
212.283903745,-37.0565244444444
212.4115642112,-42.8365244444444
212.5392087418,-40.5098577777778
212.6668373368,-39.2731911111111
212.7944499962,-41.5998577777778
212.92204672,-41.0098577777778
213.0496275082,-41.9631911111111
213.1771923608,-40.4465244444444
213.3047412778,-37.5331911111111
213.4322742592,-41.6565244444444
213.559791305,-39.6665244444444
213.6872924152,-39.1231911111111
213.8147775898,-39.8831911111111
213.9422468288,-39.4365244444444
214.0697001322,-37.8965244444444
214.1971375,-39.7331911111111
214.3245589322,-37.1431911111111
214.4519644288,-37.9798577777778
214.5793539898,-37.5898577777778
214.7067276152,-38.7931911111111
214.834085305,-38.2798577777778
214.9614270592,-40.5498577777778
215.0887528778,-36.6298577777778
215.2160627608,-39.0731911111111
215.3433567082,-36.2065244444444
215.47063472,-36.6598577777778
215.5978967962,-36.1531911111111
215.7251429368,-32.8698577777778
215.8523731418,-34.5198577777778
215.9795874112,-38.2398577777778
216.106785745,-38.2131911111111
216.2339681432,-35.2531911111111
216.3611346058,-32.2898577777778
216.4882851328,-34.2798577777778
216.6154197242,-36.3098577777778
216.74253838,-30.6665244444444
216.8696411002,-33.3765244444444
216.9967278848,-32.8631911111111
217.1237987338,-33.7365244444444
217.2508536472,-36.5398577777778
217.377892625,-32.1765244444444
217.5049156672,-31.7865244444444
217.6319227738,-34.7431911111111
217.7589139448,-36.2231911111111
217.8858891802,-34.7531911111111
218.01284848,-34.2798577777778
218.1397918442,-36.2098577777778
218.2667192728,-32.8998577777778
218.3936307658,-31.9831911111111
218.5205263232,-32.6231911111111
218.647405945,-30.5031911111111
218.7742696312,-31.0331911111111
218.9011173818,-32.9431911111111
219.0279491968,-32.1698577777778
219.1547650762,-32.8665244444444
219.28156502,-30.5831911111111
219.4083490282,-28.9998577777778
219.5351171008,-29.2865244444444
219.6618692378,-29.0498577777778
219.7886054392,-28.6731911111111
219.915325705,-28.2065244444444
220.0420300352,-30.6965244444444
220.1687184298,-28.7798577777778
220.2953908888,-27.6965244444444
220.4220474122,-28.9598577777778
220.548688,-30.4198577777778
220.6753126522,-31.1531911111111
220.8019213688,-28.5765244444445
220.9285141498,-29.6265244444444
221.0550909952,-26.7398577777778
221.181651905,-26.8665244444444
221.3081968792,-28.8598577777778
221.4347259178,-24.8665244444444
221.5612390208,-25.0131911111111
221.6877361882,-30.8965244444444
221.81421742,-28.4265244444444
221.9406827162,-29.3931911111111
222.0671320768,-26.2631911111111
222.1935655018,-31.8965244444444
222.3199829912,-28.7065244444445
222.446384545,-28.6131911111111
222.5727701632,-31.1931911111111
222.6991398458,-26.1198577777778
222.8254935928,-25.9531911111111
222.9518314042,-28.1831911111111
223.07815328,-22.8131911111111
223.2044592202,-22.5565244444444
223.3307492248,-19.0498577777778
223.4570232938,-22.9898577777778
223.5832814272,-22.5565244444444
223.709523625,-21.1431911111111
223.8357498872,-25.4265244444444
223.9619602138,-14.1831911111111
224.0881546048,-20.8465244444444
224.2143330602,-19.2565244444444
224.34049558,-17.9231911111111
224.4666421642,-21.7731911111111
224.5927728128,-15.3698577777778
224.7188875258,-21.9365244444444
224.8449863032,-16.5898577777778
224.971069145,-16.8865244444444
225.0971360512,-19.3798577777778
225.2231870218,-16.0865244444444
225.3492220568,-16.3998577777778
225.4752411562,-15.0531911111111
225.60124432,-12.0131911111111
225.7272315482,-10.2731911111111
225.8532028408,-9.53319111111111
225.9791581978,-9.05319111111111
226.1050976192,-10.8631911111111
226.231021105,-4.92652444444444
226.3569286552,-5.38652444444444
226.4828202698,-5.99652444444444
226.6086959488,1.42347555555556
226.7345556922,-2.25652444444444
226.8603995,1.4068088888889
226.9862273722,4.71680888888889
227.1120393088,5.31680888888889
227.2378353098,6.55680888888889
227.3636153752,7.37347555555556
227.489379505,16.3534755555556
227.6151276992,11.7701422222222
227.7408599578,8.31014222222223
227.8665762808,17.3134755555556
227.9922766682,18.9434755555556
228.11796112,22.3834755555556
228.2436296362,23.2568088888889
228.3692822168,27.9568088888889
228.4949188618,28.7668088888889
228.6205395712,36.9734755555556
228.746144345,45.4601422222222
228.8717331832,46.7368088888889
228.9973060858,48.2868088888889
229.1228630528,55.2801422222223
229.2484040842,62.2368088888889
229.37392918,64.2734755555556
229.4994383402,74.0334755555556
229.6249315648,76.0101422222222
229.7504088538,82.4868088888889
229.8758702072,90.4568088888889
230.001315625,95.0401422222222
230.1267451072,99.2734755555555
230.2521586538,111.830142222222
230.3775562648,117.026808888889
230.5029379402,118.436808888889
230.62830368,128.006808888889
230.7536534842,138.040142222222
230.8789873528,146.543475555556
231.0043052858,166.380142222222
231.1296072832,169.223475555556
231.254893345,184.543475555556
231.3801634712,199.483475555556
231.5054176618,205.683475555556
231.6306559168,219.630142222222
231.7558782362,224.730142222222
231.88108462,248.120142222222
232.0062750682,259.106808888889
232.1314495808,279.440142222222
232.2566081578,286.543475555555
232.3817507992,306.940142222222
232.506877505,319.736808888889
232.6319882752,339.176808888889
232.7570831098,364.663475555556
232.8821620088,385.900142222222
233.0072249722,408.393475555556
233.132272,423.303475555556
233.2573030922,441.380142222222
233.3823182488,473.333475555555
233.5073174698,494.723475555555
233.6323007552,522.833475555556
233.757268105,537.593475555556
233.8822195192,566.383475555556
234.0071549978,597.283475555556
234.1320745408,631.353475555556
234.2569781482,653.786808888889
234.38186582,697.290142222222
234.5067375562,722.466808888889
234.6315933568,757.530142222222
234.7564332218,817.400142222222
234.8812571512,827.066808888889
235.006065145,867.073475555555
235.1308572032,910.746808888889
235.2556333258,948.483475555556
235.3803935128,989.063475555556
235.5051377642,1039.94680888889
235.62986608,1085.59347555556
235.7545784602,1126.56680888889
235.8792749048,1174.46014222222
236.0039554138,1228.91347555556
236.1286199872,1275.37014222222
236.253268625,1329.45680888889
236.3779013272,1390.89347555556
236.5025180938,1444.76347555556
236.6271189248,1502.05680888889
236.7517038202,1564.14014222222
236.87627278,1628.87680888889
237.0008258042,1686.27680888889
237.1253628928,1765.37347555556
237.2498840458,1824.54014222222
237.3743892632,1898.80680888889
237.498878545,1971.36680888889
237.6233518912,2046.54680888889
237.7478093018,2118.12680888889
237.8722507768,2198.35680888889
237.9966763162,2272.49014222222
238.12108592,2355.24680888889
238.2454795882,2445.99014222222
238.3698573208,2515.16014222222
238.4942191178,2608.98680888889
238.6185649792,2694.63680888889
238.742894905,2781.52347555555
238.8672088952,2875.48347555555
238.9915069498,2972.31014222222
239.1157890688,3068.64014222222
239.2400552522,3164.89014222222
239.3643055,3265.47014222222
239.4885398122,3364.24014222222
239.6127581888,3467.63680888889
239.7369606298,3582.87680888889
239.8611471352,3681.15347555555
239.985317705,3795.10347555555
240.1094723392,3910.60014222222
240.2336110378,4023.55347555555
240.3577338008,4142.59347555555
240.4818406282,4255.07347555555
240.60593152,4375.68014222222
240.7300064762,4505.50680888888
240.8540654968,4618.24014222222
240.9781085818,4746.97014222222
241.1021357312,4871.63680888888
241.226146945,5010.34347555555
241.3501422232,5138.77014222222
241.4741215658,5267.34347555555
241.5980849728,5402.53347555555
241.7220324442,5534.94680888889
241.84596398,5672.27347555555
241.9698795802,5813.58347555556
242.0937792448,5960.24347555556
242.2176629738,6114.50347555555
242.3415307672,6266.75680888889
242.465382625,6419.07014222222
242.5892185472,6549.19680888889
242.7130385338,6663.29347555556
242.8368425848,6822.92680888889
242.9606307002,6989.35680888889
243.08440288,7157.89680888889
243.2081591242,7340.03347555555
243.3318994328,7512.62680888889
243.4556238058,7687.29014222222
243.5793322432,7847.93014222222
243.703024745,7998.58347555556
243.8267013112,8184.52014222222
243.9503619418,8313.69014222222
244.0740066368,8407.13347555555
244.1976353962,8550.08014222222
244.32124822,8720.59347555555
244.4448451082,8936.91347555556
244.5684260608,9157.57680888889
244.6919910778,9338.38014222223
244.8155401592,9545.1168088889
244.939073305,9703.99014222223
245.0625905152,9897.76014222223
245.1860917898,10058.0334755556
245.3095771288,10227.2534755556
245.4330465322,10419.1734755556
245.5565,10568.3868088889
245.6799375322,10764.3868088889
245.8033591288,10984.8501422222
245.9267647898,11127.3934755556
246.0501545152,11209.7701422222
246.173528305,11306.2601422222
246.2968861592,11514.3834755556
246.4202280778,11753.1601422222
246.5435540608,12028.5968088889
246.6668641082,12282.7534755555
246.79015822,12558.2201422222
246.9134363962,12764.9268088889
247.0366986368,13040.0634755555
247.1599449418,13225.6734755555
247.2831753112,13469.7201422222
247.406389745,13703.4001422222
247.5295882432,13892.7601422222
247.6527708058,14141.2534755556
247.7759374328,14335.5668088889
247.8990881242,14536.8834755556
248.02222288,14775.9101422222
248.1453417002,14995.9568088889
248.2684445848,15198.4768088889
248.3915315338,15427.7468088889
248.5146025472,15575.2601422222
248.637657625,15574.6568088889
248.7606967672,15683.8268088889
248.8837199738,15977.5601422222
249.0067272448,16273.5301422222
249.1297185802,16550.0101422222
249.25269398,16780.9734755556
249.3756534442,17039.8434755556
249.4985969728,17275.6234755556
249.6215245658,17551.0101422222
249.7444362232,17764.8868088889
249.867331945,18073.2434755556
249.9902117312,18279.7801422222
250.1130755818,18563.0168088889
250.2359234968,18824.7034755556
250.3587554762,19007.3468088889
250.48157152,19256.1201422222
250.6043716282,19457.3334755556
250.7271558008,19649.6134755556
250.8499240378,19908.7134755556
250.9726763392,20149.4201422222
251.095412705,20355.4768088889
251.2181331352,20563.3401422222
251.3408376298,20775.0668088889
251.4635261888,20970.3068088889
251.5861988122,21081.9768088889
251.7088555,21109.0768088889
251.8314962522,21283.1301422222
251.9541210688,21603.4534755556
252.0767299498,21890.8434755556
252.1993228952,22158.8134755556
252.321899905,22427.4834755556
252.4444609792,22656.8801422222
252.5670061178,22944.7701422222
252.6895353208,23153.7734755556
252.8120485882,23434.7501422222
252.93454592,23700.0534755556
253.0570273162,23917.7601422222
253.1794927768,24208.6201422222
253.3019423018,24411.1468088889
253.4243758912,24649.9401422222
253.546793545,24881.8401422222
253.6691952632,25081.8468088889
253.7915810458,25271.0601422222
253.9139508928,25479.2401422222
254.0363048042,25687.8134755556
254.15864278,25915.0701422222
254.2809648202,26156.9468088889
254.4032709248,26313.1201422222
254.5255610938,26488.9001422222
254.6478353272,26646.5568088889
254.770093625,26798.4068088889
254.8923359872,26940.6901422222
255.0145624138,27100.1768088889
255.1367729048,27143.0434755556
255.2589674602,27157.9334755556
255.38114608,27349.4434755556
255.5033087642,27602.0434755556
255.6254555128,27855.6034755556
255.7475863258,28074.9734755556
255.8697012032,28346.2168088889
255.991800145,28585.8168088889
256.1138831512,28835.7101422222
256.2359502218,29068.3368088889
256.3580013568,29382.2534755556
256.4800365562,29644.0301422222
256.60205582,29963.8534755556
256.7240591482,30188.0734755556
256.8460465408,30413.3001422222
256.9680179978,30662.8434755556
257.0899735192,30865.8134755556
257.211913105,31040.2334755556
257.3338367552,31240.8934755555
257.4557444698,31406.0201422222
257.5776362488,31541.3368088889
257.6995120922,31712.1401422222
257.821372,31861.5768088889
257.9432159722,32025.4268088889
258.0650440088,32190.9468088889
258.1868561098,32328.8034755556
258.3086522752,32482.3334755556
258.430432505,32622.6968088889
258.5521967992,32751.4434755556
258.6739451578,32928.6034755556
258.7956775808,33122.0068088889
258.9173940682,33282.4968088889
259.03909462,33364.0301422222
259.1607792362,33398.4468088889
259.2824479168,33535.5201422222
259.4041006618,33703.7968088889
259.5257374712,33888.3901422222
259.647358345,34034.4701422222
259.7689632832,34178.3068088889
259.8905522858,34329.9634755556
260.0121253528,34512.9801422222
260.1336824842,34605.2301422222
260.25522368,34763.5168088889
260.3767489402,34850.9701422222
260.4982582648,34986.8968088889
260.6197516538,35093.0268088889
260.7412291072,35213.7668088889
260.862690625,35358.9568088889
260.9841362072,35459.8234755556
261.1055658538,35598.3401422222
261.2269795648,35743.4301422222
261.3483773402,35854.4668088889
261.46975918,35974.3868088889
261.5911250842,36101.5668088889
261.7124750528,36213.6501422222
261.8338090858,36323.2468088889
261.9551271832,36487.7401422222
262.076429345,36682.8201422222
262.1977155712,36823.6001422222
262.3189858618,36962.7434755556
262.4402402168,37059.2168088889
262.5614786362,37141.0901422222
262.68270112,37238.9768088889
262.8039076682,37318.5701422222
262.9250982808,37444.8834755556
263.0462729578,37561.0001422222
263.1674316992,37651.2368088889
263.288574505,37741.1601422222
263.4097013752,37772.9301422222
263.5308123098,37772.8101422222
263.6519073088,37819.5234755556
263.7729863722,37922.8834755556
263.8940495,37998.9134755556
264.0150966922,38057.7134755556
264.1361279488,38158.5068088889
264.2571432698,38270.1201422222
264.3781426552,38410.2001422222
264.499126105,38524.8668088889
264.6200936192,38635.1101422222
264.7410451978,38721.4568088889
264.8619808408,38810.2034755556
264.9829005482,38912.7134755556
265.10380432,38969.3868088889
265.2246921562,39031.1801422222
265.3455640568,39102.1634755556
265.4664200218,39182.2934755556
265.5872600512,39208.1801422222
265.708084145,39295.4134755556
265.8288923032,39339.3934755556
265.9496845258,39395.1568088889
266.0704608128,39435.6934755556
266.1912211642,39472.4834755556
266.31196558,39487.1434755556
266.4326940602,39518.0134755556
266.5534066048,39546.7034755556
266.6741032138,39568.3134755556
266.7947838872,39585.9768088889
266.915448625,39578.6501422222
267.0360974272,39549.6401422222
267.1567302938,39552.4634755556
267.2773472248,39545.8034755556
267.3979482202,39563.9134755556
267.51853328,39532.1334755556
267.6391024042,39602.0768088889
267.7596555928,39694.6934755556
267.8801928458,39738.4368088889
268.0007141632,39783.3334755556
268.121219545,39877.8734755556
268.2417089912,39905.0134755556
268.3621825018,39960.2101422222
268.4826400768,40082.7368088889
268.6030817162,40152.6934755556
268.72350742,40211.0668088889
268.8439171882,40272.0034755556
268.9643110208,40318.3901422222
269.0846889178,40368.4134755556
269.2050508792,40374.6368088889
269.325396905,40395.7334755556
269.4457269952,40445.8868088889
269.5660411498,40476.5234755556
269.6863393688,40532.9001422222
269.8066216522,40576.3768088889
269.926888,40613.1601422222
270.0471384122,40642.0434755556
270.1673728888,40682.2901422222
270.2875914298,40688.9334755556
270.4077940352,40727.6868088889
270.527980705,40739.1234755556
270.6481514392,40754.9534755556
270.7683062378,40758.7501422222
270.8884451008,40779.3668088889
271.0085680282,40754.8701422222
271.12867502,40766.1468088889
271.2487660762,40754.6601422222
271.3688411968,40743.8001422222
271.4889003818,40780.2134755556
271.6089436312,40796.1434755556
271.728970945,40824.5501422222
271.8489823232,40800.8734755556
271.9689777658,40795.6568088889
272.0889572728,40837.9868088889
272.2089208442,40866.2701422222
272.32886848,40906.2268088889
272.4488001802,40928.1768088889
272.5687159448,40960.4334755556
272.6886157738,41028.1668088889
272.8084996672,41069.7968088889
272.928367625,41135.6734755556
273.0482196472,41247.3634755556
273.1680557338,41316.3901422222
273.2878758848,41368.0334755556
273.4076801002,41398.4834755556
273.52746838,41393.3868088889
273.6472407242,41411.4868088889
273.7669971328,41452.7501422222
273.8867376058,41489.7668088889
274.0064621432,41487.3134755556
274.126170745,41500.3201422222
274.2458634112,41528.4334755556
274.3655401418,41566.2201422222
274.4852009368,41586.8001422222
274.6048457962,41651.5001422222
274.72447472,41678.3601422222
274.8440877082,41703.2501422222
274.9636847608,41742.6001422222
275.0832658778,41768.2868088889
275.2028310592,41810.8134755556
275.322380305,41813.0768088889
275.4419136152,41857.7068088889
275.5614309898,41833.4234755556
275.6809324288,41860.3468088889
275.8004179322,41843.4268088889
275.9198875,41812.5534755556
276.0393411322,41846.7268088889
276.1587788288,41816.6234755556
276.2782005898,41824.2434755556
276.3976064152,41854.7401422222
276.516996305,41821.7834755556
276.6363702592,41858.4068088889
276.7557282778,41880.3834755556
276.8750703608,41907.9501422222
276.9943965082,41962.1468088889
277.11370672,42010.1001422222
277.2330009962,42063.2368088889
277.3522793368,42164.6968088889
277.4715417418,42225.2468088889
277.5907882112,42263.5434755556
277.710018745,42327.3034755556
277.8292333432,42369.3201422222
277.9484320058,42390.8468088889
278.0676147328,42414.9468088889
278.1867815242,42449.2968088889
278.30593238,42480.6434755556
278.4250673002,42517.0401422222
278.5441862848,42544.9734755556
278.6632893338,42602.8701422222
278.7823764472,42610.9534755556
278.901447625,42621.3901422222
279.0205028672,42659.7501422222
279.1395421738,42720.3501422222
279.2585655448,42743.1101422222
279.3775729802,42734.2268088889
279.49656448,42754.0534755556
279.6155400442,42787.6768088889
279.7344996728,42808.6234755556
279.8534433658,42806.6534755556
279.9723711232,42836.9968088889
280.091282945,42846.7668088889
280.2101788312,42826.8368088889
280.3290587818,42868.9334755556
280.4479227968,42820.8901422222
280.5667708762,42828.8201422222
280.68560302,42861.0034755556
280.8044192282,42844.5868088889
280.9232195008,42893.0968088889
281.0420038378,42913.9968088889
281.1607722392,42935.4568088889
281.279524705,42993.2334755556
281.3982612352,43027.8801422222
281.5169818298,43093.0001422222
281.6356864888,43159.0634755556
281.7543752122,43195.6968088889
281.873048,43226.7901422222
281.9917048522,43264.9934755556
282.1103457688,43311.0101422222
282.2289707498,43337.6101422222
282.3475797952,43355.3934755556
282.466172905,43388.6968088889
282.5847500792,43407.6601422222
282.7033113178,43406.2701422222
282.8218566208,43387.4701422222
282.9403859882,43347.0234755556
283.05889942,43330.8668088889
283.1773969162,43329.5034755556
283.2958784768,43337.1734755556
283.4143441018,43295.3601422222
283.5327937912,43279.9301422222
283.651227545,43277.8034755556
283.7696453632,43254.2601422222
283.8880472458,43259.7601422222
284.0064331928,43295.9668088889
284.1248032042,43310.3434755556
284.24315728,43316.7768088889
284.3614954202,43357.3034755556
284.4798176248,43402.8534755556
284.5981238938,43512.6768088889
284.7164142272,43595.8901422222
284.834688625,43612.9834755556
284.9529470872,43611.3168088889
285.0711896138,43621.6668088889
285.1894162048,43616.0901422222
285.3076268602,43626.8101422222
285.42582158,43627.1701422222
285.5440003642,43633.7301422222
285.6621632128,43626.1901422222
285.7803101258,43626.2534755556
285.8984411032,43645.7468088889
286.016556145,43621.0868088889
286.1346552512,43629.8468088889
286.2527384218,43676.3168088889
286.3708056568,43676.8001422222
286.4888569562,43665.8334755556
286.60689232,43668.7201422222
286.7249117482,43657.9601422222
286.8429152408,43674.8101422222
286.9609027978,43688.9334755556
287.0788744192,43703.4368088889
287.196830105,43758.8268088889
287.3147698552,43733.1568088889
287.4326936698,43711.1201422222
287.5506015488,43725.9768088889
287.6684934922,43727.5868088889
287.7863695,43710.8168088889
287.9042295722,43699.9801422222
288.0220737088,43694.9801422222
288.1399019098,43688.9001422222
288.2577141752,43671.2568088889
288.375510505,43643.1501422222
288.4932908992,43625.2568088889
288.6110553578,43595.8201422222
288.7288038808,43570.0334755556
288.8465364682,43542.2468088889
288.96425312,43507.1001422222
289.0819538362,43504.7068088889
289.1996386168,43561.5401422222
289.3173074618,43624.9468088889
289.4349603712,43643.4701422222
289.552597345,43676.3268088889
289.6702183832,43730.7101422222
289.7878234858,43745.4301422222
289.9054126528,43767.5968088889
290.0229858842,43825.0501422222
290.14054318,43844.5601422222
290.2580845402,43878.5134755556
290.3756099648,43912.0134755556
290.4931194538,43980.8234755556
290.6106130072,44034.3301422222
290.728090625,44064.1001422222
290.8455523072,44097.6601422222
290.9629980538,44161.7601422222
291.0804278648,44204.8968088889
291.1978417402,44254.6901422222
291.31523968,44297.3568088889
291.4326216842,44336.8301422222
291.5499877528,44409.0668088889
291.6673378858,44505.4968088889
291.7846720832,44528.7068088889
291.901990345,44589.4168088889
292.0192926712,44652.4968088889
292.1365790618,44709.6434755556
292.2538495168,44764.6868088889
292.3711040362,44816.2701422222
292.48834262,44854.0901422222
292.6055652682,44924.9734755556
292.7227719808,44976.8001422222
292.8399627578,45027.5968088889
292.9571375992,45100.2668088889
293.074296505,45156.3701422222
293.1914394752,45205.1068088889
293.3085665098,45255.2801422222
293.4256776088,45320.6501422222
293.5427727722,45373.6201422222
293.659852,45455.0568088889
293.7769152922,45512.5234755556
293.8939626488,45599.1701422222
294.0109940698,45649.4001422222
294.1280095552,45686.3701422222
294.245009105,45743.9134755556
294.3619927192,45794.2668088889
294.4789603978,45855.8834755556
294.5959121408,45900.9601422222
294.7128479482,45948.5968088889
294.82976782,46042.9968088889
294.9466717562,46098.4568088889
295.0635597568,46151.0034755556
295.1804318218,46229.2468088889
295.2972879512,46254.7834755556
295.414128145,46283.5234755556
