UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79383
Integration Time,1000
Averages,300
Date,2/19/2020 8:37:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60552.51505
Reference Date,Multiple Library Date
User Note,


181.8418,1555.96
181.9732053322,-109.188283333333
182.1045947288,-112.43495
182.2359681898,-114.368283333333
182.3673257152,-57.25495
182.498667305,-54.63495
182.6299929592,-57.33495
182.7613026778,-55.85495
182.8925964608,-54.98495
183.0238743082,-54.0016166666667
183.15513622,-56.9216166666667
183.2863821962,-55.8316166666667
183.4176122368,-51.5882833333333
183.5488263418,-50.3482833333333
183.6800245112,-55.4782833333333
183.811206745,-49.5382833333333
183.9423730432,-52.1782833333333
184.0735234058,-52.6582833333333
184.2046578328,-48.9282833333333
184.3357763242,-52.12495
184.46687888,-52.71495
184.5979655002,-49.3482833333333
184.7290361848,-52.15495
184.8600909338,-49.5282833333333
184.9911297472,-47.8582833333333
185.122152625,-50.73495
185.2531595672,-46.7016166666667
185.3841505738,-48.9716166666667
185.5151256448,-47.0116166666667
185.6460847802,-50.1182833333333
185.77702798,-52.0582833333333
185.9079552442,-50.8482833333333
186.0388665728,-49.7382833333333
186.1697619658,-49.5216166666667
186.3006414232,-46.8216166666667
186.431504945,-51.40495
186.5623525312,-48.43495
186.6931841818,-53.1916166666667
186.8239998968,-50.51495
186.9547996762,-45.1016166666667
187.08558352,-50.05495
187.2163514282,-46.8816166666667
187.3471034008,-53.8516166666667
187.4778394378,-53.1882833333333
187.6085595392,-47.3016166666667
187.739263705,-47.1082833333333
187.8699519352,-48.6416166666667
188.0006242298,-48.4582833333333
188.1312805888,-46.8816166666667
188.2619210122,-48.18495
188.3925455,-51.7316166666667
188.5231540522,-50.0816166666667
188.6537466688,-50.37495
188.7843233498,-51.3682833333333
188.9148840952,-48.2282833333333
189.045428905,-49.3516166666667
189.1759577792,-51.4682833333333
189.3064707178,-48.4916166666667
189.4369677208,-51.8882833333333
189.5674487882,-50.8682833333333
189.69791392,-43.66495
189.8283631162,-50.20495
189.9587963768,-51.72495
190.0892137018,-48.7516166666667
190.2196150912,-49.83495
190.350000545,-50.7782833333333
190.4803700632,-50.0716166666667
190.6107236458,-50.3516166666667
190.7410612928,-50.9082833333333
190.8713830042,-43.85495
191.00168878,-49.8282833333333
191.1319786202,-49.5516166666667
191.2622525248,-51.6782833333333
191.3925104938,-46.38495
191.5227525272,-50.3782833333333
191.652978625,-43.8116166666667
191.7831887872,-46.26495
191.9133830138,-49.54495
192.0435613048,-48.3816166666667
192.1737236602,-46.3582833333333
192.30387008,-46.5716166666667
192.4340005642,-50.38495
192.5641151128,-45.9116166666667
192.6942137258,-50.5982833333333
192.8242964032,-45.90495
192.954363145,-47.7816166666667
193.0844139512,-49.43495
193.2144488218,-48.63495
193.3444677568,-50.6882833333333
193.4744707562,-46.8082833333333
193.60445782,-49.09495
193.7344289482,-47.68495
193.8643841408,-47.0216166666667
193.9943233978,-46.7416166666667
194.1242467192,-46.5316166666667
194.254154105,-45.4116166666667
194.3840455552,-45.6282833333333
194.5139210698,-47.20495
194.6437806488,-46.6882833333333
194.7736242922,-46.0582833333333
194.903452,-48.5782833333333
195.0332637722,-39.8516166666667
195.1630596088,-48.6216166666667
195.2928395098,-49.4516166666667
195.4226034752,-43.6082833333333
195.552351505,-48.7682833333333
195.6820835992,-45.5382833333333
195.8117997578,-48.2016166666667
195.9414999808,-48.0182833333333
196.0711842682,-50.69495
196.20085262,-47.6516166666667
196.3305050362,-51.23495
196.4601415168,-47.57495
196.5897620618,-45.3982833333333
196.7193666712,-46.6016166666667
196.848955345,-49.73495
196.9785280832,-48.30495
197.1080848858,-48.8816166666667
197.2376257528,-47.53495
197.3671506842,-49.1382833333333
197.49665968,-48.1416166666667
197.6261527402,-47.30495
197.7556298648,-46.20495
197.8850910538,-46.5016166666667
198.0145363072,-46.46495
198.143965625,-37.6182833333333
198.2733790072,-49.4782833333333
198.4027764538,-46.7982833333333
198.5321579648,-48.27495
198.6615235402,-45.1082833333333
198.79087318,-45.1916166666667
198.9202068842,-44.4816166666667
199.0495246528,-48.6916166666667
199.1788264858,-46.9916166666667
199.3081123832,-47.41495
199.437382345,-46.2316166666667
199.5666363712,-46.8582833333333
199.6958744618,-47.74495
199.8250966168,-45.3082833333333
199.9543028362,-44.19495
200.08349312,-47.1416166666667
200.2126674682,-48.64495
200.3418258808,-44.48495
200.4709683578,-46.81495
200.6000948992,-47.0882833333333
200.729205505,-49.80495
200.8583001752,-45.3382833333333
200.9873789098,-43.98495
201.1164417088,-46.75495
201.2454885722,-43.2616166666667
201.3745195,-45.9182833333333
201.5035344922,-47.0116166666667
201.6325335488,-45.80495
201.7615166698,-43.23495
201.8904838552,-45.9282833333333
202.019435105,-43.90495
202.1483704192,-44.33495
202.2772897978,-45.48495
202.4061932408,-45.0016166666667
202.5350807482,-47.51495
202.66395232,-42.81495
202.7928079562,-45.8082833333333
202.9216476568,-40.78495
203.0504714218,-42.73495
203.1792792512,-44.8016166666667
203.308071145,-46.21495
203.4368471032,-32.2316166666667
203.5656071258,-44.78495
203.6943512128,-44.5182833333333
203.8230793642,-43.4216166666667
203.95179158,-44.70495
204.0804878602,-47.31495
204.2091682048,-41.4816166666667
204.3378326138,-45.0716166666667
204.4664810872,-40.6616166666667
204.595113625,-44.56495
204.7237302272,-42.7216166666667
204.8523308938,-41.6116166666667
204.9809156248,-44.6416166666667
205.1094844202,-41.0082833333333
205.23803728,-42.4716166666667
205.3665742042,-42.6482833333333
205.4950951928,-40.1316166666667
205.6236002458,-44.5582833333333
205.7520893632,-40.2016166666667
205.880562545,-41.86495
206.0090197912,-42.2716166666667
206.1374611018,-42.9282833333333
206.2658864768,-40.00495
206.3942959162,-41.9582833333333
206.52268942,-43.3982833333333
206.6510669882,-42.6982833333333
206.7794286208,-38.2282833333333
206.9077743178,-41.6116166666667
207.0361040792,-38.1382833333333
207.164417905,-41.69495
207.2927157952,-41.79495
207.4209977498,-41.11495
207.5492637688,-41.3282833333333
207.6775138522,-37.6182833333333
207.805748,-41.0482833333333
207.9339662122,-38.4716166666667
208.0621684888,-42.21495
208.1903548298,-39.3616166666667
208.3185252352,-40.17495
208.446679705,-38.64495
208.5748182392,-38.6816166666667
208.7029408378,-38.07495
208.8310475008,-40.35495
208.9591382282,-40.4982833333333
209.08721302,-42.2616166666667
209.2152718762,-40.8382833333333
209.3433147968,-34.84495
209.4713417818,-39.94495
209.5993528312,-40.57495
209.727347945,-40.04495
209.8553271232,-40.0416166666667
209.9832903658,-37.14495
210.1112376728,-39.9116166666667
210.2391690442,-41.9282833333333
210.36708448,-43.3416166666667
210.4949839802,-40.29495
210.6228675448,-37.8982833333333
210.7507351738,-36.4682833333333
210.8785868672,-40.8382833333333
211.006422625,-39.3616166666667
211.1342424472,-34.54495
211.2620463338,-39.17495
211.3898342848,-35.9582833333333
211.5176063002,-39.0516166666667
211.64536238,-36.3616166666667
211.7731025242,-40.1716166666667
211.9008267328,-37.2382833333333
212.0285350058,-38.45495
212.1562273432,-36.79495
212.283903745,-32.2216166666667
212.4115642112,-37.93495
212.5392087418,-35.46495
212.6668373368,-35.4816166666667
212.7944499962,-37.0582833333333
212.92204672,-36.15495
213.0496275082,-37.6582833333333
213.1771923608,-35.5916166666667
213.3047412778,-33.6382833333333
213.4322742592,-37.4682833333333
213.559791305,-35.42495
213.6872924152,-34.19495
213.8147775898,-35.2082833333333
213.9422468288,-34.5882833333333
214.0697001322,-33.4916166666667
214.1971375,-35.40495
214.3245589322,-32.34495
214.4519644288,-33.2416166666667
214.5793539898,-32.4182833333334
214.7067276152,-34.1216166666667
214.834085305,-33.5816166666667
214.9614270592,-35.0282833333333
215.0887528778,-31.8282833333333
215.2160627608,-34.13495
215.3433567082,-31.6982833333333
215.47063472,-31.9416166666667
215.5978967962,-31.3082833333333
215.7251429368,-27.65495
215.8523731418,-29.0982833333333
215.9795874112,-33.2482833333333
216.106785745,-33.2182833333333
216.2339681432,-30.03495
216.3611346058,-27.32495
216.4882851328,-28.7316166666667
216.6154197242,-31.0982833333333
216.74253838,-25.5082833333333
216.8696411002,-28.3782833333333
216.9967278848,-27.6416166666667
217.1237987338,-28.8882833333333
217.2508536472,-31.22495
217.377892625,-26.7016166666667
217.5049156672,-26.2882833333333
217.6319227738,-29.4416166666667
217.7589139448,-30.45495
217.8858891802,-28.7982833333333
218.01284848,-28.9616166666667
218.1397918442,-29.98495
218.2667192728,-27.5116166666667
218.3936307658,-26.6016166666667
218.5205263232,-26.7216166666667
218.647405945,-24.9016166666667
218.7742696312,-24.68495
218.9011173818,-27.0482833333333
219.0279491968,-25.9116166666667
219.1547650762,-26.6182833333333
219.28156502,-24.63495
219.4083490282,-22.54495
219.5351171008,-23.2882833333333
219.6618692378,-22.6516166666667
219.7886054392,-21.9682833333333
219.915325705,-22.2482833333333
220.0420300352,-23.8882833333333
220.1687184298,-22.6482833333333
220.2953908888,-21.2182833333333
220.4220474122,-22.1316166666667
220.548688,-23.89495
220.6753126522,-23.9482833333333
220.8019213688,-21.7716166666667
220.9285141498,-22.8416166666667
221.0550909952,-19.5216166666667
221.181651905,-19.8382833333333
221.3081968792,-22.09495
221.4347259178,-18.13495
221.5612390208,-18.53495
221.6877361882,-23.2516166666667
221.81421742,-21.1182833333333
221.9406827162,-21.8182833333333
222.0671320768,-19.22495
222.1935655018,-23.6916166666667
222.3199829912,-21.3116166666667
222.446384545,-20.63495
222.5727701632,-23.8282833333333
222.6991398458,-17.9382833333333
222.8254935928,-17.9916166666667
222.9518314042,-20.3116166666667
223.07815328,-15.3016166666667
223.2044592202,-14.23495
223.3307492248,-10.7782833333333
223.4570232938,-14.0482833333333
223.5832814272,-13.8916166666667
223.709523625,-13.05495
223.8357498872,-16.72495
223.9619602138,-5.22161666666666
224.0881546048,-12.3182833333333
224.2143330602,-9.66494999999998
224.34049558,-8.84161666666665
224.4666421642,-12.70495
224.5927728128,-5.44494999999999
224.7188875258,-12.73495
224.8449863032,-7.09161666666665
224.971069145,-7.12828333333332
225.0971360512,-9.49161666666665
225.2231870218,-5.74828333333332
225.3492220568,-5.75828333333332
225.4752411562,-4.30161666666666
225.60124432,-1.41161666666666
225.7272315482,1.21505000000001
225.8532028408,1.73505000000001
225.9791581978,2.60838333333334
226.1050976192,0.48838333333334
226.231021105,7.13171666666668
226.3569286552,7.45838333333335
226.4828202698,6.28838333333334
226.6086959488,14.4017166666667
226.7345556922,11.1783833333333
226.8603995,15.9417166666667
226.9862273722,18.42505
227.1120393088,20.5017166666667
227.2378353098,21.9217166666667
227.3636153752,23.3317166666667
227.489379505,32.56505
227.6151276992,28.3683833333333
227.7408599578,25.4417166666667
227.8665762808,34.9883833333333
227.9922766682,37.6883833333333
228.11796112,41.6117166666667
228.2436296362,44.2417166666667
228.3692822168,48.52505
228.4949188618,51.0783833333333
228.6205395712,59.5517166666667
228.746144345,70.0017166666667
228.8717331832,71.2217166666667
228.9973060858,74.33505
229.1228630528,82.32505
229.2484040842,91.01505
229.37392918,94.3483833333333
229.4994383402,105.10505
229.6249315648,108.56505
229.7504088538,116.55505
229.8758702072,126.258383333333
230.001315625,133.758383333333
230.1267451072,139.918383333333
230.2521586538,153.40505
230.3775562648,161.341716666667
230.5029379402,165.861716666667
230.62830368,177.721716666667
230.7536534842,190.888383333333
230.8789873528,202.818383333333
231.0043052858,223.39505
231.1296072832,230.911716666667
231.254893345,248.828383333334
231.3801634712,267.47505
231.5054176618,277.938383333334
231.6306559168,294.988383333334
231.7558782362,305.821716666667
231.88108462,333.21505
232.0062750682,346.92505
232.1314495808,375.041716666667
232.2566081578,386.898383333334
232.3817507992,410.58505
232.506877505,430.238383333333
232.6319882752,457.50505
232.7570831098,489.671716666667
232.8821620088,517.49505
233.0072249722,546.431716666667
233.132272,570.87505
233.2573030922,595.038383333333
233.3823182488,635.241716666667
233.5073174698,665.528383333334
233.6323007552,703.538383333333
233.757268105,728.14505
233.8822195192,766.00505
234.0071549978,808.528383333333
234.1320745408,852.751716666667
234.2569781482,887.691716666667
234.38186582,942.161716666666
234.5067375562,979.288383333333
234.6315933568,1027.45505
234.7564332218,1100.91171666667
234.8812571512,1125.74838333333
235.006065145,1176.13505
235.1308572032,1236.39505
235.2556333258,1288.49838333333
235.3803935128,1346.55838333333
235.5051377642,1412.55838333333
235.62986608,1475.28505
235.7545784602,1534.18171666667
235.8792749048,1599.96505
236.0039554138,1670.19505
236.1286199872,1736.41838333333
236.253268625,1814.08505
236.3779013272,1896.05838333333
236.5025180938,1969.61838333333
236.6271189248,2047.66171666667
236.7517038202,2134.83505
236.87627278,2223.14505
237.0008258042,2305.53171666667
237.1253628928,2408.29171666667
237.2498840458,2495.89838333333
237.3743892632,2595.42171666667
237.498878545,2698.34171666667
237.6233518912,2798.97505
237.7478093018,2898.76171666667
237.8722507768,3011.40505
237.9966763162,3112.13171666667
238.12108592,3226.51505
238.2454795882,3346.54505
238.3698573208,3448.80838333333
238.4942191178,3574.59171666667
238.6185649792,3694.73171666667
238.742894905,3815.41505
238.8672088952,3943.38171666667
238.9915069498,4079.29171666667
239.1157890688,4210.70505
239.2400552522,4343.31838333334
239.3643055,4482.12505
239.4885398122,4621.12171666667
239.6127581888,4762.12171666667
239.7369606298,4914.15505
239.8611471352,5055.69838333334
239.985317705,5216.06505
240.1094723392,5373.89171666667
240.2336110378,5525.73171666667
240.3577338008,5686.37505
240.4818406282,5843.96838333333
240.60593152,6018.02838333333
240.7300064762,6190.46171666667
240.8540654968,6351.06505
240.9781085818,6529.30838333333
241.1021357312,6698.19838333333
241.226146945,6886.57838333333
241.3501422232,7066.43838333333
241.4741215658,7246.05505
241.5980849728,7430.52838333333
241.7220324442,7611.60171666667
241.84596398,7799.76838333333
241.9698795802,7995.20505
242.0937792448,8198.96838333333
242.2176629738,8410.38838333333
242.3415307672,8630.66504999999
242.465382625,8834.12505
242.5892185472,9012.69838333333
242.7130385338,9166.89838333332
242.8368425848,9382.77171666666
242.9606307002,9622.48504999999
243.08440288,9855.64504999999
243.2081591242,10105.40505
243.3318994328,10342.1183833333
243.4556238058,10583.5117166667
243.5793322432,10799.8317166667
243.703024745,11021.04505
243.8267013112,11268.6517166667
243.9503619418,11430.5717166667
244.0740066368,11560.4483833333
244.1976353962,11762.71505
244.32124822,12004.01505
244.4448451082,12300.6517166667
244.5684260608,12607.7117166667
244.6919910778,12859.2517166667
244.8155401592,13134.0783833333
244.939073305,13367.8683833333
245.0625905152,13638.4517166667
245.1860917898,13844.45505
245.3095771288,14088.34505
245.4330465322,14349.72505
245.5565,14548.8783833333
245.6799375322,14836.8417166667
245.8033591288,15121.5583833333
245.9267647898,15311.8783833333
246.0501545152,15397.5717166667
246.173528305,15549.2517166667
246.2968861592,15842.7183833333
246.4202280778,16170.9217166667
246.5435540608,16553.44505
246.6668641082,16895.8917166667
246.79015822,17278.06505
246.9134363962,17570.1717166667
247.0366986368,17945.00505
247.1599449418,18182.5383833333
247.2831753112,18529.36505
247.406389745,18843.0717166667
247.5295882432,19112.97505
247.6527708058,19443.8717166667
247.7759374328,19699.6383833333
247.8990881242,19980.3017166667
248.02222288,20305.7683833333
248.1453417002,20601.74505
248.2684445848,20879.6917166667
248.3915315338,21191.51505
248.5146025472,21360.4683833333
248.637657625,21333.30505
248.7606967672,21508.6617166667
248.8837199738,21910.2717166667
249.0067272448,22312.3917166667
249.1297185802,22686.1583833333
249.25269398,23004.5083833333
249.3756534442,23341.3917166667
249.4985969728,23669.65505
249.6215245658,24027.7417166667
249.7444362232,24334.2783833333
249.867331945,24736.3383833333
249.9902117312,25013.2817166667
250.1130755818,25400.90505
250.2359234968,25738.37505
250.3587554762,25982.7183833333
250.48157152,26318.9717166667
250.6043716282,26577.5783833333
250.7271558008,26825.4617166667
250.8499240378,27186.73505
250.9726763392,27512.7617166667
251.095412705,27782.5583833333
251.2181331352,28056.2383833333
251.3408376298,28329.03505
251.4635261888,28593.3783833333
251.5861988122,28724.55505
251.7088555,28751.11505
251.8314962522,28998.76505
251.9541210688,29437.4317166667
252.0767299498,29827.0417166667
252.1993228952,30182.4917166667
252.321899905,30554.3517166667
252.4444609792,30846.6883833333
252.5670061178,31253.27505
252.6895353208,31524.14505
252.8120485882,31920.80505
252.93454592,32259.43505
253.0570273162,32562.0317166667
253.1794927768,32955.51505
253.3019423018,33226.2183833333
253.4243758912,33549.6417166667
253.546793545,33867.15505
253.6691952632,34126.4083833333
253.7915810458,34376.24505
253.9139508928,34660.7183833333
254.0363048042,34945.1483833333
254.15864278,35252.40505
254.2809648202,35573.98505
254.4032709248,35782.1283833333
254.5255610938,36022.4683833333
254.6478353272,36245.02505
254.770093625,36445.8317166667
254.8923359872,36644.7517166667
255.0145624138,36867.1083833333
255.1367729048,36892.8983833333
255.2589674602,36922.5017166667
255.38114608,37196.03505
255.5033087642,37543.8883833333
255.6254555128,37892.95505
255.7475863258,38183.2883833333
255.8697012032,38546.27505
255.991800145,38889.47505
256.1138831512,39203.99505
256.2359502218,39533.1317166666
256.3580013568,39959.2583833333
256.4800365562,40308.8617166667
256.60205582,40749.4383833333
256.7240591482,41057.7483833333
256.8460465408,41359.4183833333
256.9680179978,41695.3083833333
257.0899735192,41957.1817166667
257.211913105,42215.08505
257.3338367552,42483.9783833333
257.4557444698,42691.9117166667
257.5776362488,42880.12505
257.6995120922,43108.3883833333
257.821372,43310.3083833333
257.9432159722,43548.1783833333
258.0650440088,43753.1483833333
258.1868561098,43954.93505
258.3086522752,44158.8817166667
258.430432505,44343.68505
258.5521967992,44524.1783833333
258.6739451578,44749.0183833333
258.7956775808,45007.0183833333
258.9173940682,45205.85505
259.03909462,45295.45505
259.1607792362,45316.8917166667
259.2824479168,45503.43505
259.4041006618,45745.5983833333
259.5257374712,45974.5983833333
259.647358345,46172.37505
259.7689632832,46365.6583833333
259.8905522858,46565.49505
260.0121253528,46821.55505
260.1336824842,46938.0617166667
260.25522368,47167.23505
260.3767489402,47272.3983833333
260.4982582648,47451.9817166667
260.6197516538,47592.61505
260.7412291072,47747.7117166667
260.862690625,47924.0383833333
260.9841362072,48044.3517166667
261.1055658538,48217.18505
261.2269795648,48417.8017166667
261.3483773402,48551.6717166667
261.46975918,48693.73505
261.5911250842,48857.99505
261.7124750528,49003.00505
261.8338090858,49152.1517166667
261.9551271832,49380.4717166667
262.076429345,49619.98505
262.1977155712,49818.9183833333
262.3189858618,49994.8583833333
262.4402402168,50109.7217166667
262.5614786362,50209.9017166667
262.68270112,50333.3683833333
262.8039076682,50416.59505
262.9250982808,50568.6017166667
263.0462729578,50709.46505
263.1674316992,50832.21505
263.288574505,50933.04505
263.4097013752,50955.5517166667
263.5308123098,50945.1917166667
263.6519073088,51012.78505
263.7729863722,51134.8917166667
263.8940495,51235.13505
264.0150966922,51314.10505
264.1361279488,51446.61505
264.2571432698,51600.9017166667
264.3781426552,51755.9683833333
264.499126105,51885.30505
264.6200936192,52032.13505
264.7410451978,52130.9183833333
264.8619808408,52259.23505
264.9829005482,52348.3683833333
265.10380432,52411.39505
265.2246921562,52499.14505
265.3455640568,52576.9783833333
265.4664200218,52667.7417166667
265.5872600512,52698.3883833333
265.708084145,52804.15505
265.8288923032,52856.2817166667
265.9496845258,52916.29505
266.0704608128,52952.6317166667
266.1912211642,52974.69505
266.31196558,52985.5717166667
266.4326940602,52993.45505
266.5534066048,53022.6317166667
266.6741032138,53021.97505
266.7947838872,53060.6883833333
266.915448625,53013.80505
267.0360974272,52969.2317166667
267.1567302938,52973.2983833333
267.2773472248,52961.1483833333
267.3979482202,52960.3383833333
267.51853328,52910.3717166667
267.6391024042,52994.21505
267.7596555928,53080.3217166667
267.8801928458,53133.1417166667
268.0007141632,53189.4983833333
268.121219545,53312.09505
268.2417089912,53333.5283833333
268.3621825018,53371.2183833333
268.4826400768,53525.9117166667
268.6030817162,53620.2917166667
268.72350742,53670.0483833333
268.8439171882,53739.5183833333
268.9643110208,53782.76505
269.0846889178,53856.7883833333
269.2050508792,53853.1317166667
269.325396905,53873.5717166667
269.4457269952,53927.7783833333
269.5660411498,53968.56505
269.6863393688,54000.1583833333
269.8066216522,54053.1083833333
269.926888,54086.71505
270.0471384122,54108.14505
270.1673728888,54155.32505
270.2875914298,54146.45505
270.4077940352,54160.2183833333
270.527980705,54161.0517166666
270.6481514392,54170.30505
270.7683062378,54169.22505
270.8884451008,54188.15505
271.0085680282,54136.9417166667
271.12867502,54127.3683833333
271.2487660762,54104.31505
271.3688411968,54074.4317166667
271.4889003818,54112.0217166666
271.6089436312,54126.09505
271.728970945,54145.8917166667
271.8489823232,54093.9217166666
271.9689777658,54062.1917166667
272.0889572728,54092.0317166667
272.2089208442,54128.78505
272.32886848,54169.8183833333
272.4488001802,54184.64505
272.5687159448,54200.7583833333
272.6886157738,54265.9683833333
272.8084996672,54303.8583833333
272.928367625,54373.28505
273.0482196472,54515.0717166667
273.1680557338,54612.5783833333
273.2878758848,54681.2117166667
273.4076801002,54690.29505
273.52746838,54662.18505
273.6472407242,54663.8483833333
273.7669971328,54695.1417166667
273.8867376058,54706.5917166666
274.0064621432,54705.1083833333
274.126170745,54707.4483833333
274.2458634112,54749.2417166666
274.3655401418,54781.10505
274.4852009368,54805.4517166666
274.6048457962,54851.7817166667
274.72447472,54880.9983833333
274.8440877082,54896.5283833333
274.9636847608,54951.20505
275.0832658778,54961.6117166667
275.2028310592,54993.69505
275.322380305,54991.60505
275.4419136152,55020.55505
275.5614309898,54986.1083833333
275.6809324288,54988.5283833333
275.8004179322,54970.02505
275.9198875,54911.8617166667
276.0393411322,54916.98505
276.1587788288,54874.4717166667
276.2782005898,54878.0117166667
276.3976064152,54893.3817166666
276.516996305,54844.67505
276.6363702592,54860.0683833333
276.7557282778,54881.9317166667
276.8750703608,54907.8917166667
276.9943965082,54964.16505
277.11370672,55025.84505
277.2330009962,55063.2117166667
277.3522793368,55177.3517166666
277.4715417418,55230.8417166666
277.5907882112,55283.9183833333
277.710018745,55347.1283833333
277.8292333432,55383.56505
277.9484320058,55402.4783833333
278.0676147328,55413.2517166667
278.1867815242,55453.4017166667
278.30593238,55484.9483833333
278.4250673002,55510.7083833333
278.5441862848,55540.6183833333
278.6632893338,55592.0483833333
278.7823764472,55588.9883833333
278.901447625,55572.2717166667
279.0205028672,55619.25505
279.1395421738,55688.13505
279.2585655448,55689.2617166667
279.3775729802,55673.2383833333
279.49656448,55680.37505
279.6155400442,55705.1517166667
279.7344996728,55719.95505
279.8534433658,55699.32505
279.9723711232,55705.6583833333
280.091282945,55714.0117166667
280.2101788312,55694.1417166667
280.3290587818,55722.9917166667
280.4479227968,55667.4717166667
280.5667708762,55642.4917166667
280.68560302,55661.0517166667
280.8044192282,55636.75505
280.9232195008,55666.55505
281.0420038378,55685.1283833333
281.1607722392,55708.6783833333
281.279524705,55768.8783833333
281.3982612352,55789.12505
281.5169818298,55864.05505
281.6356864888,55927.19505
281.7543752122,55978.2917166667
281.873048,56006.3617166667
281.9917048522,56017.15505
282.1103457688,56063.88505
282.2289707498,56100.8583833333
282.3475797952,56082.0783833333
282.466172905,56119.28505
282.5847500792,56142.94505
282.7033113178,56118.04505
282.8218566208,56083.6183833333
282.9403859882,56031.7617166667
283.05889942,56010.9483833333
283.1773969162,55982.48505
283.2958784768,55968.0117166667
283.4143441018,55908.5783833333
283.5327937912,55862.6917166667
283.651227545,55847.4583833333
283.7696453632,55814.31505
283.8880472458,55784.0917166667
284.0064331928,55809.8083833333
284.1248032042,55800.4917166667
284.24315728,55817.52505
284.3614954202,55861.86505
284.4798176248,55898.0183833333
284.5981238938,56026.8217166667
284.7164142272,56122.8683833333
284.834688625,56137.5317166666
284.9529470872,56118.6383833333
285.0711896138,56111.6883833333
285.1894162048,56097.5617166666
285.3076268602,56086.97505
285.42582158,56083.0883833333
285.5440003642,56066.5617166667
285.6621632128,56046.08505
285.7803101258,56046.2017166667
285.8984411032,56051.9717166666
286.016556145,56013.49505
286.1346552512,56020.72505
286.2527384218,56045.93505
286.3708056568,56053.6417166667
286.4888569562,56014.49505
286.60689232,56004.9117166667
286.7249117482,55965.9083833333
286.8429152408,55974.0783833333
286.9609027978,55983.13505
287.0788744192,56005.57505
287.196830105,56062.91505
287.3147698552,56011.58505
287.4326936698,55974.4383833333
287.5506015488,55961.60505
287.6684934922,55944.80505
287.7863695,55930.2383833333
287.9042295722,55890.7083833333
288.0220737088,55858.5283833333
288.1399019098,55838.4117166667
288.2577141752,55817.03505
288.375510505,55761.7783833333
288.4932908992,55730.0183833333
288.6110553578,55688.9883833333
288.7288038808,55632.5517166667
288.8465364682,55584.7783833333
288.96425312,55526.0783833333
289.0819538362,55518.0517166667
289.1996386168,55554.3917166667
289.3173074618,55632.2917166667
289.4349603712,55654.8517166667
289.552597345,55671.72505
289.6702183832,55731.8517166667
289.7878234858,55745.8617166667
289.9054126528,55768.6517166667
290.0229858842,55817.9983833333
290.14054318,55825.9017166667
290.2580845402,55862.9783833333
290.3756099648,55895.75505
290.4931194538,55969.9283833333
290.6106130072,56017.78505
290.728090625,56053.8717166667
290.8455523072,56095.6683833333
290.9629980538,56152.9683833333
291.0804278648,56193.5517166666
291.1978417402,56242.15505
291.31523968,56270.3317166666
291.4326216842,56316.9383833333
291.5499877528,56385.39505
291.6673378858,56486.9583833333
291.7846720832,56509.66505
291.901990345,56572.1083833333
292.0192926712,56666.1717166666
292.1365790618,56719.9517166667
292.2538495168,56766.23505
292.3711040362,56810.02505
292.48834262,56868.6883833333
292.6055652682,56931.05505
292.7227719808,56980.7683833333
292.8399627578,57042.3983833333
292.9571375992,57109.25505
293.074296505,57172.5117166666
293.1914394752,57219.2283833333
293.3085665098,57265.8817166666
293.4256776088,57330.07505
293.5427727722,57380.4383833333
293.659852,57473.3283833333
293.7769152922,57543.61505
293.8939626488,57646.19505
294.0109940698,57693.19505
294.1280095552,57728.24505
294.245009105,57791.2917166666
294.3619927192,57856.7783833333
294.4789603978,57909.0783833333
294.5959121408,57943.3083833333
294.7128479482,57988.5117166667
294.82976782,58093.5083833333
294.9466717562,58154.3817166667
295.0635597568,58209.4683833333
295.1804318218,58293.15505
295.2972879512,58323.0217166667
295.414128145,58338.8017166667
295.5309524032,58436.8317166666
295.6477607258,58467.73505
295.7645531128,58526.10505
295.8813295642,58551.2783833333
295.99809008,58611.5283833333
296.1148346602,58686.7517166666
296.2315633048,58768.93505
296.3482760138,58760.5483833333
296.4649727872,58799.8217166666
296.581653625,58900.6517166666
296.6983185272,58999.1383833333
296.8149674938,59068.9017166666
296.9316005248,59130.04505
297.0482176202,59178.3017166666
297.16481878,59173.4517166666
297.2814040042,59250.5517166666
297.3979732928,59347.48505
297.5145266458,59376.8883833333
297.6310640632,59392.80505
297.747585545,59495.62505
297.8640910912,59555.3417166666
297.9805807018,59579.7083833333
298.0970543768,59610.7983833333
298.2135121162,59611.0917166666
298.32995392,59654.25505
298.4463797882,59718.16505
298.5627897208,59732.8183833333
298.6791837178,59751.46505
298.7955617792,59800.9583833333
298.911923905,59860.9583833333
299.0282700952,59886.3183833333
299.1446003498,59933.0617166666
299.2609146688,59945.63505
299.3772130522,60003.8917166666
299.4934955,59982.7617166666
299.6097620122,60084.5883833333
299.7260125888,60099.81505
299.8422472298,60120.59505
299.9584659352,60118.8483833333
300.074668705,60194.0817166667
300.1908555392,60232.4417166667
300.3070264378,60260.6517166667
300.4231814008,60300.9217166667
300.5393204282,60326.00505
300.65544352,60393.21505
300.7715506762,60417.60505
300.8876418968,60432.4283833333
301.0037171818,60507.6317166667
301.1197765312,60483.2817166667
301.235819945,60517.20505
301.3518474232,60506.3083833333
301.4678589658,60491.0983833333
