UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79279
Integration Time,1000
Averages,300
Date,2/19/2020 11:55:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65652.8462077778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.48
181.9732053322,-139.823792222222
182.1045947288,-142.760458888889
182.2359681898,-145.010458888889
182.3673257152,-51.3571255555556
182.498667305,-47.8071255555555
182.6299929592,-51.2404588888889
182.7613026778,-49.7704588888889
182.8925964608,-49.1604588888889
183.0238743082,-47.7104588888889
183.15513622,-50.4904588888889
183.2863821962,-48.9471255555556
183.4176122368,-46.2837922222222
183.5488263418,-44.1404588888889
183.6800245112,-49.7937922222222
183.811206745,-43.9137922222222
183.9423730432,-46.8271255555556
184.0735234058,-46.4704588888889
184.2046578328,-43.4671255555556
184.3357763242,-47.1237922222222
184.46687888,-46.8704588888889
184.5979655002,-44.4837922222222
184.7290361848,-46.7937922222222
184.8600909338,-44.3804588888889
184.9911297472,-42.5937922222222
185.122152625,-46.0837922222222
185.2531595672,-41.7471255555555
185.3841505738,-44.2071255555555
185.5151256448,-42.7037922222222
185.6460847802,-45.6304588888889
185.77702798,-47.4871255555556
185.9079552442,-46.4537922222222
186.0388665728,-45.0504588888889
186.1697619658,-45.2737922222222
186.3006414232,-42.7904588888889
186.431504945,-47.8171255555555
186.5623525312,-44.8704588888889
186.6931841818,-49.9537922222222
186.8239998968,-46.9537922222222
186.9547996762,-41.5004588888889
187.08558352,-46.4271255555556
187.2163514282,-43.7104588888889
187.3471034008,-50.9304588888889
187.4778394378,-50.1937922222222
187.6085595392,-44.6871255555556
187.739263705,-44.7071255555555
187.8699519352,-46.3171255555555
188.0006242298,-46.2671255555556
188.1312805888,-43.6637922222222
188.2619210122,-45.5004588888889
188.3925455,-48.5071255555556
188.5231540522,-47.5404588888889
188.6537466688,-48.1171255555555
188.7843233498,-48.6604588888889
188.9148840952,-46.5871255555556
189.045428905,-47.0437922222222
189.1759577792,-49.1671255555556
189.3064707178,-45.8171255555555
189.4369677208,-49.2104588888889
189.5674487882,-49.1471255555556
189.69791392,-41.3971255555556
189.8283631162,-47.3837922222222
189.9587963768,-48.8771255555556
190.0892137018,-46.3671255555556
190.2196150912,-47.5637922222222
190.350000545,-48.0004588888889
190.4803700632,-48.3171255555555
190.6107236458,-47.3171255555555
190.7410612928,-48.6837922222222
190.8713830042,-41.4337922222222
191.00168878,-47.5437922222222
191.1319786202,-46.9737922222222
191.2622525248,-49.7071255555555
191.3925104938,-43.9904588888889
191.5227525272,-47.3304588888889
191.652978625,-41.2737922222222
191.7831887872,-43.4071255555556
191.9133830138,-47.1904588888889
192.0435613048,-45.3971255555556
192.1737236602,-44.0704588888889
192.30387008,-44.9337922222222
192.4340005642,-47.9337922222222
192.5641151128,-43.4437922222222
192.6942137258,-48.2204588888889
192.8242964032,-43.7537922222222
192.954363145,-45.5137922222222
193.0844139512,-47.1137922222222
193.2144488218,-46.2237922222222
193.3444677568,-48.9037922222222
193.4744707562,-44.5604588888889
193.60445782,-47.2304588888889
193.7344289482,-44.8871255555555
193.8643841408,-44.6604588888889
193.9943233978,-44.3771255555556
194.1242467192,-44.2104588888889
194.254154105,-42.9437922222222
194.3840455552,-43.5404588888889
194.5139210698,-45.3671255555555
194.6437806488,-44.1071255555556
194.7736242922,-43.9937922222222
194.903452,-45.8237922222222
195.0332637722,-37.7104588888889
195.1630596088,-46.2671255555555
195.2928395098,-46.8471255555555
195.4226034752,-41.1871255555556
195.552351505,-46.1037922222222
195.6820835992,-43.5671255555555
195.8117997578,-46.4004588888889
195.9414999808,-45.9637922222222
196.0711842682,-47.9037922222222
196.20085262,-44.9104588888889
196.3305050362,-48.7237922222222
196.4601415168,-45.7237922222222
196.5897620618,-42.7104588888889
196.7193666712,-43.9304588888889
196.848955345,-47.3671255555555
196.9785280832,-45.6904588888889
197.1080848858,-46.3537922222222
197.2376257528,-45.2304588888889
197.3671506842,-46.0037922222222
197.49665968,-45.1871255555556
197.6261527402,-45.1204588888889
197.7556298648,-44.3637922222222
197.8850910538,-44.3437922222222
198.0145363072,-44.4704588888889
198.143965625,-35.2804588888889
198.2733790072,-47.4037922222222
198.4027764538,-44.3437922222222
198.5321579648,-45.6104588888889
198.6615235402,-43.1904588888889
198.79087318,-43.3671255555556
198.9202068842,-41.9471255555556
199.0495246528,-45.9571255555555
199.1788264858,-44.4137922222222
199.3081123832,-45.1304588888889
199.437382345,-43.8704588888889
199.5666363712,-45.0304588888889
199.6958744618,-45.3404588888889
199.8250966168,-42.3237922222222
199.9543028362,-41.4904588888889
200.08349312,-44.7771255555555
200.2126674682,-46.3504588888889
200.3418258808,-42.2404588888889
200.4709683578,-44.2937922222222
200.6000948992,-44.6271255555556
200.729205505,-47.0704588888889
200.8583001752,-42.3404588888889
200.9873789098,-41.9204588888889
201.1164417088,-44.2437922222222
201.2454885722,-40.6304588888889
201.3745195,-42.9871255555556
201.5035344922,-43.7604588888889
201.6325335488,-43.1537922222222
201.7615166698,-40.6037922222222
201.8904838552,-43.2437922222222
202.019435105,-41.2071255555555
202.1483704192,-41.3937922222222
202.2772897978,-42.8171255555555
202.4061932408,-42.3871255555555
202.5350807482,-44.7804588888889
202.66395232,-39.9804588888889
202.7928079562,-42.9704588888889
202.9216476568,-37.8904588888889
203.0504714218,-40.3071255555556
203.1792792512,-42.4071255555556
203.308071145,-43.5071255555556
203.4368471032,-29.2704588888889
203.5656071258,-42.0337922222222
203.6943512128,-41.6871255555556
203.8230793642,-41.2437922222222
203.95179158,-42.4471255555556
204.0804878602,-44.4937922222222
204.2091682048,-38.4904588888889
204.3378326138,-42.4404588888889
204.4664810872,-38.2837922222222
204.595113625,-42.1071255555556
204.7237302272,-39.5104588888889
204.8523308938,-38.7804588888889
204.9809156248,-41.6804588888889
205.1094844202,-37.9637922222222
205.23803728,-40.4171255555556
205.3665742042,-39.9204588888889
205.4950951928,-37.4937922222222
205.6236002458,-41.9771255555556
205.7520893632,-37.4804588888889
205.880562545,-38.7271255555556
206.0090197912,-39.5037922222222
206.1374611018,-39.9404588888889
206.2658864768,-36.8537922222222
206.3942959162,-38.9404588888889
206.52268942,-40.4604588888889
206.6510669882,-40.1037922222222
206.7794286208,-35.1537922222222
206.9077743178,-39.1371255555556
207.0361040792,-35.1471255555556
207.164417905,-38.7137922222222
207.2927157952,-39.0037922222222
207.4209977498,-39.0137922222222
207.5492637688,-38.3104588888889
207.6775138522,-35.2371255555556
207.805748,-39.0437922222222
207.9339662122,-35.3237922222222
208.0621684888,-39.5004588888889
208.1903548298,-36.3671255555556
208.3185252352,-37.7271255555556
208.446679705,-35.5571255555556
208.5748182392,-36.1004588888889
208.7029408378,-35.7637922222222
208.8310475008,-37.4337922222222
208.9591382282,-37.5704588888889
209.08721302,-39.3571255555556
209.2152718762,-38.0437922222222
209.3433147968,-31.8137922222222
209.4713417818,-36.8904588888889
209.5993528312,-37.6004588888889
209.727347945,-37.2471255555556
209.8553271232,-37.6037922222222
209.9832903658,-34.5204588888889
210.1112376728,-37.6137922222222
210.2391690442,-38.6971255555556
210.36708448,-40.1971255555556
210.4949839802,-37.4971255555556
210.6228675448,-34.6771255555556
210.7507351738,-33.3871255555556
210.8785868672,-38.1337922222222
211.006422625,-36.4604588888889
211.1342424472,-31.8471255555556
211.2620463338,-35.8437922222222
211.3898342848,-32.7737922222222
211.5176063002,-36.5937922222222
211.64536238,-33.1804588888889
211.7731025242,-37.2471255555556
211.9008267328,-34.0604588888889
212.0285350058,-35.2971255555556
212.1562273432,-33.5104588888889
212.283903745,-29.3037922222222
212.4115642112,-35.1104588888889
212.5392087418,-32.6137922222222
212.6668373368,-32.4871255555556
212.7944499962,-34.0237922222222
212.92204672,-33.2904588888889
213.0496275082,-34.2171255555556
213.1771923608,-32.6571255555556
213.3047412778,-29.8804588888889
213.4322742592,-33.7337922222222
213.559791305,-31.7837922222222
213.6872924152,-31.4271255555556
213.8147775898,-32.1671255555556
213.9422468288,-31.3604588888889
214.0697001322,-29.8737922222222
214.1971375,-32.6537922222222
214.3245589322,-29.0571255555556
214.4519644288,-30.0737922222222
214.5793539898,-29.0104588888889
214.7067276152,-30.7371255555556
214.834085305,-30.0037922222222
214.9614270592,-31.7571255555556
215.0887528778,-28.5471255555556
215.2160627608,-30.7437922222222
215.3433567082,-28.1771255555556
215.47063472,-27.9471255555556
215.5978967962,-27.9404588888889
215.7251429368,-24.1671255555556
215.8523731418,-26.0304588888889
215.9795874112,-29.1837922222222
216.106785745,-29.1504588888889
216.2339681432,-26.6171255555556
216.3611346058,-23.2604588888889
216.4882851328,-24.8304588888889
216.6154197242,-27.9004588888889
216.74253838,-22.1371255555556
216.8696411002,-24.6171255555556
216.9967278848,-24.0137922222222
217.1237987338,-24.8771255555556
217.2508536472,-26.4404588888889
217.377892625,-22.6237922222222
217.5049156672,-22.6037922222222
217.6319227738,-25.6237922222222
217.7589139448,-26.4837922222222
217.8858891802,-24.9004588888889
218.01284848,-24.5537922222222
218.1397918442,-26.6871255555556
218.2667192728,-23.3337922222222
218.3936307658,-23.3171255555556
218.5205263232,-22.8171255555556
218.647405945,-20.5037922222222
218.7742696312,-20.7304588888889
218.9011173818,-23.2637922222222
219.0279491968,-22.3404588888889
219.1547650762,-22.6804588888889
219.28156502,-20.9504588888889
219.4083490282,-18.4104588888889
219.5351171008,-19.1371255555556
219.6618692378,-18.7137922222222
219.7886054392,-18.4771255555556
219.915325705,-17.6004588888889
220.0420300352,-19.9837922222222
220.1687184298,-18.5004588888889
220.2953908888,-16.9371255555556
220.4220474122,-18.2771255555556
220.548688,-20.1104588888889
220.6753126522,-19.9871255555556
220.8019213688,-16.9671255555556
220.9285141498,-18.5504588888889
221.0550909952,-14.9004588888889
221.181651905,-15.6837922222222
221.3081968792,-17.3171255555556
221.4347259178,-14.0737922222222
221.5612390208,-14.6171255555556
221.6877361882,-19.1871255555556
221.81421742,-16.5704588888889
221.9406827162,-18.0004588888889
222.0671320768,-15.0771255555556
222.1935655018,-19.4704588888889
222.3199829912,-17.0571255555556
222.446384545,-15.9771255555556
222.5727701632,-19.1671255555556
222.6991398458,-13.4671255555556
222.8254935928,-13.1371255555556
222.9518314042,-16.1237922222222
223.07815328,-10.3104588888889
223.2044592202,-10.0071255555556
223.3307492248,-6.15379222222223
223.4570232938,-9.9504588888889
223.5832814272,-9.9404588888889
223.709523625,-7.99712555555557
223.8357498872,-12.1004588888889
223.9619602138,-0.710458888888896
224.0881546048,-6.88379222222223
224.2143330602,-5.55712555555556
224.34049558,-4.55379222222223
224.4666421642,-7.59379222222223
224.5927728128,-0.880458888888896
224.7188875258,-8.5104588888889
224.8449863032,-2.0504588888889
224.971069145,-2.08712555555556
225.0971360512,-4.35379222222223
225.2231870218,-0.723792222222229
225.3492220568,-0.290458888888896
225.4752411562,1.20620777777777
225.60124432,4.1795411111111
225.7272315482,6.5595411111111
225.8532028408,6.73954111111111
225.9791581978,8.08287444444443
226.1050976192,5.89287444444444
226.231021105,12.8728744444444
226.3569286552,12.8795411111111
226.4828202698,12.5895411111111
226.6086959488,20.5362077777778
226.7345556922,17.5862077777778
226.8603995,21.6062077777778
226.9862273722,24.8095411111111
227.1120393088,26.3495411111111
227.2378353098,27.9828744444444
227.3636153752,30.2862077777778
227.489379505,39.2695411111111
227.6151276992,35.5028744444444
227.7408599578,32.7262077777778
227.8665762808,41.7495411111111
227.9922766682,44.6295411111111
228.11796112,49.4095411111111
228.2436296362,51.6595411111111
228.3692822168,56.9095411111111
228.4949188618,58.9362077777778
228.6205395712,67.8095411111111
228.746144345,78.3828744444444
228.8717331832,80.2895411111111
228.9973060858,84.5162077777778
229.1228630528,92.3228744444444
229.2484040842,100.889541111111
229.37392918,103.802874444444
229.4994383402,116.609541111111
229.6249315648,119.856207777778
229.7504088538,127.972874444444
229.8758702072,138.646207777778
230.001315625,145.496207777778
230.1267451072,152.402874444444
230.2521586538,167.636207777778
230.3775562648,174.132874444444
230.5029379402,180.842874444444
230.62830368,191.972874444444
230.7536534842,205.279541111111
230.8789873528,219.112874444444
231.0043052858,241.106207777778
231.1296072832,248.822874444444
231.254893345,267.482874444445
231.3801634712,286.556207777778
231.5054176618,297.792874444445
231.6306559168,315.472874444445
231.7558782362,327.146207777778
231.88108462,357.239541111111
232.0062750682,373.902874444445
232.1314495808,402.389541111111
232.2566081578,413.666207777778
232.3817507992,442.746207777778
232.506877505,462.256207777778
232.6319882752,490.126207777778
232.7570831098,522.799541111111
232.8821620088,553.779541111111
233.0072249722,584.502874444444
233.132272,610.442874444444
233.2573030922,636.616207777778
233.3823182488,679.466207777778
233.5073174698,711.059541111111
233.6323007552,750.212874444444
233.757268105,777.519541111111
233.8822195192,818.806207777777
234.0071549978,864.102874444444
234.1320745408,910.992874444444
234.2569781482,948.486207777778
234.38186582,1006.92620777778
234.5067375562,1046.77954111111
234.6315933568,1096.67954111111
234.7564332218,1175.47620777778
234.8812571512,1202.30954111111
235.006065145,1259.45620777778
235.1308572032,1323.36620777778
235.2556333258,1379.46287444444
235.3803935128,1440.99620777778
235.5051377642,1512.69620777778
235.62986608,1580.59287444444
235.7545784602,1644.01620777778
235.8792749048,1714.48620777778
236.0039554138,1791.33954111111
236.1286199872,1863.52287444444
236.253268625,1945.60620777778
236.3779013272,2034.23620777778
236.5025180938,2114.00620777778
236.6271189248,2197.66954111111
236.7517038202,2292.79287444444
236.87627278,2385.21954111111
237.0008258042,2475.00954111111
237.1253628928,2586.52287444444
237.2498840458,2683.31287444444
237.3743892632,2789.36287444444
237.498878545,2899.80287444444
237.6233518912,3010.06954111111
237.7478093018,3120.52287444444
237.8722507768,3240.47620777778
237.9966763162,3353.92287444444
238.12108592,3472.77620777778
238.2454795882,3605.37620777778
238.3698573208,3718.82620777778
238.4942191178,3850.97287444444
238.6185649792,3983.71954111111
238.742894905,4115.55287444444
238.8672088952,4256.88287444444
238.9915069498,4401.58954111111
239.1157890688,4545.56287444444
239.2400552522,4688.57954111111
239.3643055,4838.61287444444
239.4885398122,4990.61287444444
239.6127581888,5145.56954111111
239.7369606298,5317.33287444444
239.8611471352,5467.94287444444
239.985317705,5645.15287444444
240.1094723392,5817.12620777778
240.2336110378,5986.48954111111
240.3577338008,6162.09620777778
240.4818406282,6337.17620777778
240.60593152,6521.88287444444
240.7300064762,6718.61287444444
240.8540654968,6895.35287444444
240.9781085818,7091.81620777778
241.1021357312,7281.52287444444
241.226146945,7485.04954111111
241.3501422232,7682.65954111111
241.4741215658,7878.80954111111
241.5980849728,8085.11620777778
241.7220324442,8292.25620777778
241.84596398,8495.44954111111
241.9698795802,8714.64287444445
242.0937792448,8938.25954111112
242.2176629738,9169.98620777778
242.3415307672,9413.77620777778
242.465382625,9644.02620777778
242.5892185472,9842.22954111112
242.7130385338,10017.2428744444
242.8368425848,10258.6328744444
242.9606307002,10516.2562077778
243.08440288,10770.3395411111
243.2081591242,11054.5628744445
243.3318994328,11318.3395411111
243.4556238058,11581.6595411111
243.5793322432,11826.5328744445
243.703024745,12069.4795411111
243.8267013112,12355.6295411111
243.9503619418,12546.9062077778
244.0740066368,12695.1428744445
244.1976353962,12920.0095411111
244.32124822,13172.6062077778
244.4448451082,13504.4828744444
244.5684260608,13850.0795411111
244.6919910778,14127.6728744445
244.8155401592,14432.7495411111
244.939073305,14683.5228744445
245.0625905152,14984.4495411111
245.1860917898,15225.5795411111
245.3095771288,15487.6528744444
245.4330465322,15789.5862077778
245.5565,16018.2528744444
245.6799375322,16326.6495411111
245.8033591288,16648.7762077778
245.9267647898,16877.4662077778
246.0501545152,16994.8895411111
246.173528305,17145.1362077778
246.2968861592,17475.0662077778
246.4202280778,17831.7562077778
246.5435540608,18255.1362077778
246.6668641082,18636.6695411111
246.79015822,19066.5262077778
246.9134363962,19373.5295411111
247.0366986368,19800.1828744444
247.1599449418,20079.9895411111
247.2831753112,20451.2428744444
247.406389745,20805.9762077778
247.5295882432,21102.2262077778
247.6527708058,21473.6528744444
247.7759374328,21775.7862077778
247.8990881242,22084.1328744444
248.02222288,22443.7428744444
248.1453417002,22781.8562077778
248.2684445848,23089.6428744444
248.3915315338,23435.7428744444
248.5146025472,23658.9495411111
248.637657625,23634.9428744444
248.7606967672,23804.5362077778
248.8837199738,24246.0228744444
249.0067272448,24688.8262077778
249.1297185802,25109.2162077778
249.25269398,25460.7728744444
249.3756534442,25846.3128744444
249.4985969728,26203.7695411111
249.6215245658,26614.0728744444
249.7444362232,26925.1595411111
249.867331945,27393.1528744444
249.9902117312,27701.0728744444
250.1130755818,28129.2762077778
250.2359234968,28519.5162077778
250.3587554762,28792.0128744444
250.48157152,29163.7428744444
250.6043716282,29464.5828744444
250.7271558008,29747.5462077778
250.8499240378,30133.5095411111
250.9726763392,30482.3495411111
251.095412705,30797.1762077778
251.2181331352,31095.6762077778
251.3408376298,31403.6928744444
251.4635261888,31700.5128744444
251.5861988122,31865.0562077778
251.7088555,31907.0495411111
251.8314962522,32150.5128744445
251.9541210688,32621.6062077778
252.0767299498,33052.7728744445
252.1993228952,33461.1562077778
252.321899905,33864.0962077778
252.4444609792,34204.6895411111
252.5670061178,34634.5128744445
252.6895353208,34942.8062077778
252.8120485882,35355.0095411111
252.93454592,35738.1995411111
253.0570273162,36060.0195411111
253.1794927768,36492.7295411111
253.3019423018,36796.3095411111
253.4243758912,37138.5995411111
253.546793545,37487.5862077778
253.6691952632,37780.2528744445
253.7915810458,38046.1295411111
253.9139508928,38364.9262077778
254.0363048042,38672.6428744445
254.15864278,38999.6528744445
254.2809648202,39349.5795411111
254.4032709248,39578.0428744445
254.5255610938,39846.3095411111
254.6478353272,40074.9695411111
254.770093625,40282.8728744445
254.8923359872,40495.8762077778
255.0145624138,40737.1362077778
255.1367729048,40780.4628744445
255.2589674602,40783.1728744445
255.38114608,41078.3662077778
255.5033087642,41459.4795411111
255.6254555128,41826.1028744445
255.7475863258,42136.6095411111
255.8697012032,42528.5795411111
255.991800145,42884.2428744445
256.1138831512,43253.3128744445
256.2359502218,43586.7062077778
256.3580013568,44062.4162077778
256.4800365562,44439.1862077778
256.60205582,44896.0428744445
256.7240591482,45229.7095411111
256.8460465408,45541.9928744445
256.9680179978,45905.7328744445
257.0899735192,46187.0395411111
257.211913105,46469.1595411111
257.3338367552,46760.6662077778
257.4557444698,46986.1162077778
257.5776362488,47207.3228744445
257.6995120922,47432.7528744445
257.821372,47654.4995411111
257.9432159722,47894.3762077778
258.0650440088,48124.2262077778
258.1868561098,48307.6462077778
258.3086522752,48521.9695411111
258.430432505,48719.1262077778
258.5521967992,48918.2362077778
258.6739451578,49159.3828744445
258.7956775808,49438.1895411111
258.9173940682,49661.6362077778
259.03909462,49789.4962077778
259.1607792362,49825.8562077778
259.2824479168,50021.7428744445
259.4041006618,50286.6462077778
259.5257374712,50532.6995411111
259.647358345,50738.0928744445
259.7689632832,50946.6228744445
259.8905522858,51132.8362077778
260.0121253528,51400.9995411111
260.1336824842,51524.5662077778
260.25522368,51747.6562077778
260.3767489402,51870.3362077778
260.4982582648,52059.4228744445
260.6197516538,52209.5462077778
260.7412291072,52373.3128744445
260.862690625,52580.8495411111
260.9841362072,52730.6528744445
261.1055658538,52908.8795411111
261.2269795648,53127.1128744445
261.3483773402,53274.2428744445
261.46975918,53424.2395411111
261.5911250842,53612.5028744445
261.7124750528,53770.7762077778
261.8338090858,53922.0562077778
261.9551271832,54156.6095411111
262.076429345,54429.7462077778
262.1977155712,54614.8695411111
262.3189858618,54796.2495411111
262.4402402168,54929.2828744445
262.5614786362,55045.0928744445
262.68270112,55188.5595411111
262.8039076682,55302.6562077778
262.9250982808,55465.9528744445
263.0462729578,55610.0662077778
263.1674316992,55753.6428744445
263.288574505,55867.3062077778
263.4097013752,55881.2395411111
263.5308123098,55879.4028744445
263.6519073088,55940.3595411111
263.7729863722,56059.5062077778
263.8940495,56156.2562077778
264.0150966922,56243.1995411111
264.1361279488,56384.6862077778
264.2571432698,56527.9662077778
264.3781426552,56701.5128744445
264.499126105,56851.3295411111
264.6200936192,57007.1662077778
264.7410451978,57132.4395411111
264.8619808408,57253.5228744445
264.9829005482,57366.1228744445
265.10380432,57440.7895411111
265.2246921562,57528.7995411111
265.3455640568,57621.1428744445
265.4664200218,57706.9195411111
265.5872600512,57742.8962077778
265.708084145,57852.8595411111
265.8288923032,57916.5728744445
265.9496845258,57980.3662077778
266.0704608128,58024.8262077778
266.1912211642,58067.7395411111
266.31196558,58066.5695411111
266.4326940602,58096.4528744445
266.5534066048,58142.3562077778
266.6741032138,58151.4262077778
266.7947838872,58179.5262077778
266.915448625,58130.1762077778
267.0360974272,58079.4495411111
267.1567302938,58060.1595411111
267.2773472248,58038.6662077778
267.3979482202,58038.1495411111
267.51853328,57988.8528744445
267.6391024042,58070.8762077778
267.7596555928,58166.8928744445
267.8801928458,58231.2928744445
268.0007141632,58293.4762077778
268.121219545,58409.4195411111
268.2417089912,58455.9228744445
268.3621825018,58523.0262077778
268.4826400768,58668.8462077778
268.6030817162,58747.2062077778
268.72350742,58810.8962077778
268.8439171882,58891.3495411111
268.9643110208,58950.0128744445
269.0846889178,59024.7928744445
269.2050508792,59001.7462077778
269.325396905,59006.5428744445
269.4457269952,59068.6828744445
269.5660411498,59110.7095411111
269.6863393688,59145.5928744445
269.8066216522,59195.6962077778
269.926888,59226.3362077778
270.0471384122,59259.9128744445
270.1673728888,59320.1862077778
270.2875914298,59316.2662077778
270.4077940352,59348.4328744445
270.527980705,59344.6228744445
270.6481514392,59353.1395411111
270.7683062378,59349.7462077778
270.8884451008,59365.5262077778
271.0085680282,59301.2328744445
271.12867502,59300.3662077778
271.2487660762,59286.1028744445
271.3688411968,59242.4728744445
271.4889003818,59278.7728744445
271.6089436312,59281.4262077778
271.728970945,59302.3428744445
271.8489823232,59258.1928744445
271.9689777658,59242.6095411111
272.0889572728,59278.3362077778
272.2089208442,59299.4862077778
272.32886848,59351.1462077778
272.4488001802,59352.3862077778
272.5687159448,59383.9762077778
272.6886157738,59460.6262077778
272.8084996672,59493.9262077778
272.928367625,59591.6162077778
273.0482196472,59736.0762077778
273.1680557338,59828.2328744445
273.2878758848,59892.5295411111
273.4076801002,59911.9295411111
273.52746838,59879.5228744445
273.6472407242,59913.1295411111
273.7669971328,59938.4228744444
273.8867376058,59962.1928744445
274.0064621432,59948.0395411111
274.126170745,59955.8995411111
274.2458634112,59976.8562077778
274.3655401418,60006.8762077778
274.4852009368,60025.3328744445
274.6048457962,60090.5762077778
274.72447472,60110.2762077778
274.8440877082,60140.4062077778
274.9636847608,60173.5495411111
275.0832658778,60207.3928744445
275.2028310592,60247.0995411111
275.322380305,60244.0695411111
275.4419136152,60289.3428744445
275.5614309898,60249.0828744445
275.6809324288,60256.1295411111
275.8004179322,60223.5062077778
275.9198875,60160.6595411111
276.0393411322,60167.3228744445
276.1587788288,60114.6028744445
276.2782005898,60129.8062077778
276.3976064152,60148.3195411111
276.516996305,60083.3328744445
276.6363702592,60106.8295411111
276.7557282778,60127.1362077778
276.8750703608,60140.5095411111
276.9943965082,60202.2362077778
277.11370672,60262.5362077778
277.2330009962,60312.1795411111
277.3522793368,60438.1228744445
277.4715417418,60505.5228744444
277.5907882112,60558.0128744445
277.710018745,60607.1995411111
277.8292333432,60655.1362077778
277.9484320058,60675.1428744444
278.0676147328,60691.8762077778
278.1867815242,60725.0262077778
278.30593238,60744.2395411111
278.4250673002,60773.0595411111
278.5441862848,60798.6362077778
278.6632893338,60866.5928744444
278.7823764472,60863.2928744445
278.901447625,60864.3395411111
279.0205028672,60890.9295411111
279.1395421738,60957.2395411111
279.2585655448,60975.0128744445
279.3775729802,60961.6162077778
279.49656448,60971.4062077778
279.6155400442,60984.5862077778
279.7344996728,61001.8328744444
279.8534433658,60977.2362077778
279.9723711232,61004.3628744444
280.091282945,60986.0295411111
280.2101788312,60973.2328744445
280.3290587818,61010.7362077778
280.4479227968,60944.3128744444
280.5667708762,60921.2462077778
280.68560302,60936.5362077778
280.8044192282,60913.8728744445
280.9232195008,60927.6562077778
281.0420038378,60951.9195411111
281.1607722392,60976.3928744444
281.279524705,61041.4862077778
281.3982612352,61068.7862077778
281.5169818298,61156.1062077778
281.6356864888,61226.2562077778
281.7543752122,61255.0628744444
281.873048,61272.9262077778
281.9917048522,61298.9395411111
282.1103457688,61340.2962077778
282.2289707498,61355.7295411111
282.3475797952,61362.5562077778
282.466172905,61392.6395411111
282.5847500792,61407.9428744444
282.7033113178,61402.2628744444
282.8218566208,61351.5895411111
282.9403859882,61278.0195411111
283.05889942,61245.7362077778
283.1773969162,61220.3795411111
283.2958784768,61199.0862077778
283.4143441018,61150.4628744444
283.5327937912,61102.9028744444
283.651227545,61087.4595411111
283.7696453632,61039.3928744444
283.8880472458,61016.9062077778
284.0064331928,61040.5762077778
284.1248032042,61043.8162077778
284.24315728,61060.4662077778
284.3614954202,61091.8528744444
284.4798176248,61146.6995411111
284.5981238938,61267.6762077778
284.7164142272,61375.3395411111
284.834688625,61375.0728744444
284.9529470872,61367.0828744444
285.0711896138,61352.1362077778
285.1894162048,61339.7062077778
285.3076268602,61317.8195411111
285.42582158,61299.9428744444
285.5440003642,61288.6195411111
285.6621632128,61263.0962077778
285.7803101258,61247.5062077778
285.8984411032,61261.9528744444
286.016556145,61210.0528744444
286.1346552512,61223.7195411111
286.2527384218,61245.4995411111
286.3708056568,61233.2695411111
286.4888569562,61208.1328744444
286.60689232,61186.7262077778
286.7249117482,61147.5828744444
286.8429152408,61166.0628744444
286.9609027978,61164.1428744444
287.0788744192,61187.6228744444
287.196830105,61229.7562077778
287.3147698552,61182.1762077778
287.4326936698,61124.7462077778
287.5506015488,61129.0428744444
287.6684934922,61107.8128744444
287.7863695,61064.8695411111
287.9042295722,61030.8228744444
288.0220737088,61006.3695411111
288.1399019098,60983.8895411111
288.2577141752,60933.0228744444
288.375510505,60898.4862077778
288.4932908992,60834.4295411111
288.6110553578,60782.0628744444
288.7288038808,60733.0162077778
288.8465364682,60677.6328744444
288.96425312,60624.5295411111
289.0819538362,60608.8962077778
289.1996386168,60644.7462077778
289.3173074618,60718.4995411111
289.4349603712,60723.1162077778
289.552597345,60752.2528744444
289.6702183832,60801.9928744444
289.7878234858,60824.7295411111
289.9054126528,60848.4362077778
290.0229858842,60900.2295411111
290.14054318,60912.7528744444
290.2580845402,60927.0728744444
290.3756099648,60962.3162077778
290.4931194538,61025.8795411111
290.6106130072,61085.6562077778
290.728090625,61112.6795411111
290.8455523072,61161.9795411111
290.9629980538,61225.1862077778
291.0804278648,61273.8262077778
291.1978417402,61313.1195411111
291.31523968,61364.2262077778
291.4326216842,61400.0628744444
291.5499877528,61468.4295411111
291.6673378858,61594.4595411111
291.7846720832,61612.1728744444
291.901990345,61670.5395411111
292.0192926712,61754.8295411111
292.1365790618,61802.0495411111
292.2538495168,61867.5195411111
292.3711040362,61909.9028744444
292.48834262,61975.6128744444
292.6055652682,62024.8528744444
292.7227719808,62095.3862077778
292.8399627578,62149.6195411111
292.9571375992,62230.0262077778
293.074296505,62286.2395411111
293.1914394752,62318.7162077778
293.3085665098,62383.7495411111
293.4256776088,62462.7528744444
293.5427727722,62514.7862077778
293.659852,62603.8195411111
293.7769152922,62682.6728744444
293.8939626488,62765.5595411111
294.0109940698,62818.9462077778
294.1280095552,62848.7162077778
294.245009105,62925.9662077778
294.3619927192,62980.5028744444
294.4789603978,63037.8128744444
294.5959121408,63083.4862077778
294.7128479482,63128.0662077778
294.82976782,63243.8095411111
294.9466717562,63292.3162077778
295.0635597568,63353.5228744444
295.1804318218,63434.8995411111
295.2972879512,63470.2528744444
295.414128145,63473.4462077778
295.5309524032,63571.0262077778
