UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79252
Integration Time,1000
Averages,300
Date,2/19/2020 9:39:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60064.3828811111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.49666666667
181.9732053322,-146.987118888889
182.1045947288,-150.277118888889
182.2359681898,-152.287118888889
182.3673257152,-48.8737855555555
182.498667305,-46.5437855555555
182.6299929592,-49.4571188888889
182.7613026778,-48.8071188888889
182.8925964608,-47.8171188888889
183.0238743082,-45.8337855555555
183.15513622,-49.2471188888889
183.2863821962,-47.7504522222222
183.4176122368,-44.5404522222222
183.5488263418,-43.0371188888889
183.6800245112,-48.2704522222222
183.811206745,-42.6704522222222
183.9423730432,-44.8637855555555
184.0735234058,-45.0904522222222
184.2046578328,-42.3337855555555
184.3357763242,-45.4404522222222
184.46687888,-45.7537855555555
184.5979655002,-43.2571188888889
184.7290361848,-45.7237855555555
184.8600909338,-42.9571188888889
184.9911297472,-41.9504522222222
185.122152625,-44.9104522222222
185.2531595672,-41.2037855555555
185.3841505738,-43.2137855555555
185.5151256448,-42.1737855555555
185.6460847802,-44.3037855555555
185.77702798,-47.0337855555555
185.9079552442,-46.1204522222222
186.0388665728,-44.7004522222222
186.1697619658,-44.8437855555555
186.3006414232,-42.5204522222222
186.431504945,-47.3104522222222
186.5623525312,-44.7271188888889
186.6931841818,-49.0704522222222
186.8239998968,-47.0337855555555
186.9547996762,-41.4604522222222
187.08558352,-46.4404522222222
187.2163514282,-44.0371188888889
187.3471034008,-50.9171188888889
187.4778394378,-50.0271188888889
187.6085595392,-44.6471188888889
187.739263705,-44.8437855555555
187.8699519352,-46.3437855555555
188.0006242298,-46.6004522222222
188.1312805888,-43.8671188888889
188.2619210122,-45.7371188888889
188.3925455,-49.5171188888889
188.5231540522,-47.7971188888889
188.6537466688,-48.2937855555555
188.7843233498,-49.5571188888889
188.9148840952,-46.4704522222222
189.045428905,-47.4071188888889
189.1759577792,-49.5071188888889
189.3064707178,-46.4171188888889
189.4369677208,-49.6971188888889
189.5674487882,-49.5371188888889
189.69791392,-42.1737855555555
189.8283631162,-48.0971188888889
189.9587963768,-48.7537855555555
190.0892137018,-46.8471188888889
190.2196150912,-48.1071188888889
190.350000545,-48.3537855555555
190.4803700632,-48.9371188888889
190.6107236458,-48.1837855555555
190.7410612928,-49.2937855555555
190.8713830042,-42.0704522222222
191.00168878,-47.7537855555555
191.1319786202,-47.9437855555555
191.2622525248,-49.7304522222222
191.3925104938,-44.6104522222222
191.5227525272,-47.9037855555555
191.652978625,-41.6937855555555
191.7831887872,-44.5304522222222
191.9133830138,-47.4737855555555
192.0435613048,-45.8337855555555
192.1737236602,-44.9104522222222
192.30387008,-45.1271188888889
192.4340005642,-48.2104522222222
192.5641151128,-43.6071188888889
192.6942137258,-48.8004522222222
192.8242964032,-43.9304522222222
192.954363145,-45.5571188888889
193.0844139512,-47.1604522222222
193.2144488218,-46.6104522222222
193.3444677568,-48.9404522222222
193.4744707562,-44.9537855555555
193.60445782,-47.4337855555555
193.7344289482,-45.6837855555555
193.8643841408,-44.5204522222222
193.9943233978,-44.8704522222222
194.1242467192,-45.4004522222222
194.254154105,-42.8971188888889
194.3840455552,-44.0571188888889
194.5139210698,-45.2971188888889
194.6437806488,-44.8437855555555
194.7736242922,-44.1337855555555
194.903452,-46.6471188888889
195.0332637722,-38.4637855555555
195.1630596088,-46.7704522222222
195.2928395098,-47.6471188888889
195.4226034752,-42.0304522222222
195.552351505,-47.4037855555555
195.6820835992,-43.5604522222222
195.8117997578,-46.8337855555555
195.9414999808,-46.6837855555555
196.0711842682,-48.8437855555555
196.20085262,-45.9871188888889
196.3305050362,-49.7704522222222
196.4601415168,-47.0604522222222
196.5897620618,-43.6537855555555
196.7193666712,-44.7737855555555
196.848955345,-47.8037855555555
196.9785280832,-46.4704522222222
197.1080848858,-47.4204522222222
197.2376257528,-46.3104522222222
197.3671506842,-47.2937855555555
197.49665968,-46.1237855555555
197.6261527402,-46.1537855555555
197.7556298648,-44.9237855555555
197.8850910538,-45.5404522222222
198.0145363072,-45.0271188888889
198.143965625,-36.4871188888889
198.2733790072,-47.6937855555555
198.4027764538,-45.6104522222222
198.5321579648,-46.6637855555555
198.6615235402,-44.0871188888889
198.79087318,-43.8771188888889
198.9202068842,-42.7237855555555
199.0495246528,-46.7304522222222
199.1788264858,-45.5704522222222
199.3081123832,-46.0937855555555
199.437382345,-44.4304522222222
199.5666363712,-45.7604522222222
199.6958744618,-46.3971188888889
199.8250966168,-43.0637855555555
199.9543028362,-42.2537855555555
200.08349312,-45.5071188888889
200.2126674682,-46.9604522222222
200.3418258808,-42.7371188888889
200.4709683578,-46.0871188888889
200.6000948992,-45.1071188888889
200.729205505,-48.7837855555555
200.8583001752,-43.6437855555555
200.9873789098,-43.0037855555555
201.1164417088,-45.3271188888889
201.2454885722,-41.6704522222222
201.3745195,-44.4971188888889
201.5035344922,-45.2537855555555
201.6325335488,-44.5804522222222
201.7615166698,-42.1004522222222
201.8904838552,-43.8937855555555
202.019435105,-42.3671188888889
202.1483704192,-43.1504522222222
202.2772897978,-43.9971188888889
202.4061932408,-43.6571188888889
202.5350807482,-45.9937855555555
202.66395232,-41.7571188888889
202.7928079562,-44.4271188888889
202.9216476568,-39.2271188888889
203.0504714218,-41.6604522222222
203.1792792512,-42.9604522222222
203.308071145,-44.7604522222222
203.4368471032,-28.9304522222222
203.5656071258,-43.8237855555555
203.6943512128,-42.9871188888889
203.8230793642,-42.3337855555555
203.95179158,-43.8904522222222
204.0804878602,-45.1371188888889
204.2091682048,-39.4304522222222
204.3378326138,-43.6104522222222
204.4664810872,-40.0004522222222
204.595113625,-43.7404522222222
204.7237302272,-41.2204522222222
204.8523308938,-39.8504522222222
204.9809156248,-42.8204522222222
205.1094844202,-39.5737855555555
205.23803728,-41.0271188888889
205.3665742042,-41.0637855555555
205.4950951928,-39.3071188888889
205.6236002458,-43.3837855555555
205.7520893632,-39.0137855555555
205.880562545,-40.1104522222222
206.0090197912,-40.7804522222222
206.1374611018,-41.2637855555555
206.2658864768,-38.9071188888889
206.3942959162,-40.7237855555555
206.52268942,-42.2604522222222
206.6510669882,-41.5871188888889
206.7794286208,-37.2171188888889
206.9077743178,-40.5971188888889
207.0361040792,-36.9004522222222
207.164417905,-40.5904522222222
207.2927157952,-40.7104522222222
207.4209977498,-40.5437855555555
207.5492637688,-39.9871188888889
207.6775138522,-36.3104522222222
207.805748,-39.6771188888889
207.9339662122,-36.8804522222222
208.0621684888,-41.2771188888889
208.1903548298,-38.2837855555555
208.3185252352,-39.1771188888889
208.446679705,-37.7537855555555
208.5748182392,-38.0237855555555
208.7029408378,-37.5571188888889
208.8310475008,-39.2337855555555
208.9591382282,-39.3504522222222
209.08721302,-41.1971188888889
209.2152718762,-40.3037855555555
209.3433147968,-33.4771188888889
209.4713417818,-38.6937855555555
209.5993528312,-39.9471188888889
209.727347945,-39.2771188888889
209.8553271232,-39.4071188888889
209.9832903658,-36.0971188888889
210.1112376728,-38.9104522222222
210.2391690442,-40.8771188888889
210.36708448,-42.2371188888889
210.4949839802,-39.9171188888889
210.6228675448,-36.8671188888889
210.7507351738,-35.4704522222222
210.8785868672,-39.7771188888889
211.006422625,-37.9304522222222
211.1342424472,-33.7404522222222
211.2620463338,-37.9104522222222
211.3898342848,-34.6371188888889
211.5176063002,-38.6204522222222
211.64536238,-35.0504522222222
211.7731025242,-39.8904522222222
211.9008267328,-35.8504522222222
212.0285350058,-38.1304522222222
212.1562273432,-36.1037855555555
212.283903745,-31.6171188888889
212.4115642112,-37.0104522222222
212.5392087418,-34.5937855555555
212.6668373368,-34.6904522222222
212.7944499962,-36.3504522222222
212.92204672,-35.8437855555555
213.0496275082,-37.4404522222222
213.1771923608,-34.6804522222222
213.3047412778,-32.5171188888889
213.4322742592,-36.6071188888889
213.559791305,-33.5637855555555
213.6872924152,-33.4904522222222
213.8147775898,-34.8404522222222
213.9422468288,-33.9971188888889
214.0697001322,-31.9704522222222
214.1971375,-34.1437855555555
214.3245589322,-31.5471188888889
214.4519644288,-32.1571188888889
214.5793539898,-31.5071188888889
214.7067276152,-33.1104522222222
214.834085305,-32.7971188888889
214.9614270592,-33.8271188888889
215.0887528778,-31.0537855555555
215.2160627608,-33.0371188888889
215.3433567082,-30.8337855555556
215.47063472,-30.9271188888889
215.5978967962,-29.9437855555556
215.7251429368,-26.4037855555556
215.8523731418,-28.3637855555556
215.9795874112,-32.1471188888889
216.106785745,-31.7837855555555
216.2339681432,-29.7771188888889
216.3611346058,-25.7871188888889
216.4882851328,-27.7871188888889
216.6154197242,-29.9637855555556
216.74253838,-24.4604522222222
216.8696411002,-27.1071188888889
216.9967278848,-26.3271188888889
217.1237987338,-27.5771188888889
217.2508536472,-30.1771188888889
217.377892625,-25.4604522222222
217.5049156672,-25.4571188888889
217.6319227738,-28.2171188888889
217.7589139448,-29.6104522222222
217.8858891802,-28.0104522222222
218.01284848,-27.4237855555556
218.1397918442,-29.1171188888889
218.2667192728,-26.8504522222222
218.3936307658,-25.7037855555556
218.5205263232,-26.3537855555556
218.647405945,-24.0137855555556
218.7742696312,-23.7571188888889
218.9011173818,-25.7837855555556
219.0279491968,-25.1104522222222
219.1547650762,-26.0704522222222
219.28156502,-24.2237855555556
219.4083490282,-21.9771188888889
219.5351171008,-22.7304522222222
219.6618692378,-22.1637855555556
219.7886054392,-21.3137855555556
219.915325705,-21.3637855555556
220.0420300352,-23.3871188888889
220.1687184298,-21.5471188888889
220.2953908888,-21.1371188888889
220.4220474122,-21.3837855555556
220.548688,-23.5137855555556
220.6753126522,-23.2271188888889
220.8019213688,-20.9671188888889
220.9285141498,-22.1871188888889
221.0550909952,-18.9971188888889
221.181651905,-19.3771188888889
221.3081968792,-21.5237855555556
221.4347259178,-17.3237855555556
221.5612390208,-17.6371188888889
221.6877361882,-22.8504522222222
221.81421742,-20.6671188888889
221.9406827162,-21.7004522222222
222.0671320768,-18.5471188888889
222.1935655018,-23.6104522222222
222.3199829912,-20.8871188888889
222.446384545,-20.1104522222222
222.5727701632,-22.8904522222222
222.6991398458,-17.8004522222222
222.8254935928,-17.1371188888889
222.9518314042,-20.0504522222222
223.07815328,-14.1704522222222
223.2044592202,-13.7471188888889
223.3307492248,-10.4304522222222
223.4570232938,-14.3904522222222
223.5832814272,-13.2637855555555
223.709523625,-12.7804522222222
223.8357498872,-16.2237855555556
223.9619602138,-5.66711888888889
224.0881546048,-11.8037855555555
224.2143330602,-10.2904522222222
224.34049558,-9.59045222222221
224.4666421642,-12.3937855555555
224.5927728128,-6.13045222222222
224.7188875258,-12.7537855555555
224.8449863032,-6.77378555555556
224.971069145,-7.36711888888889
225.0971360512,-9.58711888888888
225.2231870218,-6.26378555555555
225.3492220568,-6.21378555555556
225.4752411562,-4.03045222222222
225.60124432,-1.92378555555555
225.7272315482,0.499547777777781
225.8532028408,1.03621444444445
225.9791581978,2.40621444444445
226.1050976192,0.399547777777781
226.231021105,7.14621444444445
226.3569286552,6.33621444444444
226.4828202698,5.88954777777778
226.6086959488,14.2862144444444
226.7345556922,10.7128811111111
226.8603995,15.2695477777778
226.9862273722,17.8862144444444
227.1120393088,18.6828811111111
227.2378353098,20.0828811111111
227.3636153752,21.2128811111111
227.489379505,30.8928811111111
227.6151276992,26.7695477777778
227.7408599578,23.9495477777778
227.8665762808,32.9762144444445
227.9922766682,35.4195477777778
228.11796112,39.1195477777778
228.2436296362,41.0128811111111
228.3692822168,45.8062144444445
228.4949188618,47.8062144444445
228.6205395712,56.7028811111112
228.746144345,66.5395477777778
228.8717331832,67.4262144444445
228.9973060858,70.3028811111111
229.1228630528,78.1095477777778
229.2484040842,85.2828811111112
229.37392918,88.7862144444445
229.4994383402,100.192881111111
229.6249315648,102.906214444444
229.7504088538,110.289547777778
229.8758702072,118.496214444444
230.001315625,125.189547777778
230.1267451072,130.916214444444
230.2521586538,145.302881111111
230.3775562648,151.906214444444
230.5029379402,155.872881111111
230.62830368,166.779547777778
230.7536534842,178.919547777778
230.8789873528,189.816214444445
231.0043052858,210.982881111111
231.1296072832,216.546214444444
231.254893345,234.452881111111
231.3801634712,252.439547777778
231.5054176618,259.896214444444
231.6306559168,277.132881111111
231.7558782362,287.979547777778
231.88108462,312.982881111111
232.0062750682,327.126214444444
232.1314495808,352.709547777777
232.2566081578,363.272881111111
232.3817507992,386.139547777778
232.506877505,404.482881111111
232.6319882752,428.889547777778
232.7570831098,459.462881111111
232.8821620088,486.519547777778
233.0072249722,512.336214444445
233.132272,533.849547777778
233.2573030922,558.289547777778
233.3823182488,596.649547777778
233.5073174698,624.356214444445
233.6323007552,656.526214444445
233.757268105,679.832881111112
233.8822195192,716.386214444445
234.0071549978,755.839547777778
234.1320745408,796.999547777779
234.2569781482,829.022881111112
234.38186582,880.966214444445
234.5067375562,914.936214444445
234.6315933568,958.772881111111
234.7564332218,1027.00621444444
234.8812571512,1050.30288111111
235.006065145,1101.05954777778
235.1308572032,1157.20954777778
235.2556333258,1207.05954777778
235.3803935128,1259.60621444444
235.5051377642,1322.22954777778
235.62986608,1379.79288111111
235.7545784602,1437.20954777778
235.8792749048,1497.81621444444
236.0039554138,1565.61288111111
236.1286199872,1625.96621444444
236.253268625,1697.33954777778
236.3779013272,1775.17954777778
236.5025180938,1846.99288111111
236.6271189248,1918.14954777778
236.7517038202,2000.16288111111
236.87627278,2081.94621444444
237.0008258042,2159.74621444444
237.1253628928,2258.58954777778
237.2498840458,2340.45954777778
237.3743892632,2433.73954777778
237.498878545,2530.64954777778
237.6233518912,2625.81954777778
237.7478093018,2720.72288111111
237.8722507768,2825.70621444444
237.9966763162,2924.62621444444
238.12108592,3029.92288111111
238.2454795882,3143.70621444444
238.3698573208,3239.88288111111
238.4942191178,3359.45621444444
238.6185649792,3472.60954777778
238.742894905,3591.19621444444
238.8672088952,3709.88954777778
238.9915069498,3836.34954777778
239.1157890688,3965.06288111111
239.2400552522,4087.77954777778
239.3643055,4218.93621444444
239.4885398122,4353.77288111111
239.6127581888,4485.34954777778
239.7369606298,4633.17621444445
239.8611471352,4766.50954777778
239.985317705,4916.62621444445
240.1094723392,5070.93621444445
240.2336110378,5218.80621444445
240.3577338008,5370.91621444444
240.4818406282,5523.96621444444
240.60593152,5684.89954777778
240.7300064762,5856.96954777778
240.8540654968,6006.68621444444
240.9781085818,6176.74954777778
241.1021357312,6343.10288111111
241.226146945,6522.48621444445
241.3501422232,6698.13288111111
241.4741215658,6867.39288111111
241.5980849728,7045.01954777778
241.7220324442,7224.01954777778
241.84596398,7403.07954777778
241.9698795802,7595.66954777778
242.0937792448,7792.46954777778
242.2176629738,7996.28288111111
242.3415307672,8203.80621444445
242.465382625,8405.78621444445
242.5892185472,8586.17288111112
242.7130385338,8730.08621444445
242.8368425848,8942.25288111111
242.9606307002,9169.70954777778
243.08440288,9393.62621444444
243.2081591242,9633.81954777778
243.3318994328,9865.35954777778
243.4556238058,10094.2562144444
243.5793322432,10315.7728811111
243.703024745,10520.3162144444
243.8267013112,10775.4295477778
243.9503619418,10944.3862144444
244.0740066368,11074.9662144444
244.1976353962,11261.5762144444
244.32124822,11484.4062144444
244.4448451082,11775.7228811111
244.5684260608,12073.5895477778
244.6919910778,12316.2495477778
244.8155401592,12587.3462144444
244.939073305,12805.7028811111
245.0625905152,13066.2795477778
245.1860917898,13281.8595477778
245.3095771288,13512.3962144444
245.4330465322,13775.8495477778
245.5565,13974.4062144444
245.6799375322,14242.2162144444
245.8033591288,14527.1028811111
245.9267647898,14734.5728811111
246.0501545152,14842.6562144444
246.173528305,14973.4162144444
246.2968861592,15248.1428811111
246.4202280778,15558.5628811111
246.5435540608,15930.5995477778
246.6668641082,16267.8662144445
246.79015822,16637.6962144445
246.9134363962,16917.3895477778
247.0366986368,17286.4728811111
247.1599449418,17525.6962144445
247.2831753112,17847.3262144445
247.406389745,18172.5462144445
247.5295882432,18424.1428811111
247.6527708058,18753.0095477778
247.7759374328,19019.9895477778
247.8990881242,19286.5895477778
248.02222288,19601.0995477778
248.1453417002,19896.9928811111
248.2684445848,20170.3195477778
248.3915315338,20477.6428811111
248.5146025472,20674.0795477778
248.637657625,20672.2128811111
248.7606967672,20803.1795477778
248.8837199738,21197.3928811111
249.0067272448,21576.6195477778
249.1297185802,21945.2962144445
249.25269398,22246.6662144445
249.3756534442,22599.0228811111
249.4985969728,22899.3662144445
249.6215245658,23269.1562144445
249.7444362232,23535.4062144445
249.867331945,23957.0328811111
249.9902117312,24221.3362144445
250.1130755818,24593.4628811111
250.2359234968,24935.6362144445
250.3587554762,25183.3762144445
250.48157152,25514.6995477778
250.6043716282,25772.6928811111
250.7271558008,26027.7528811111
250.8499240378,26366.2895477778
250.9726763392,26685.0462144445
251.095412705,26952.7528811111
251.2181331352,27214.4428811111
251.3408376298,27491.5595477778
251.4635261888,27754.3795477778
251.5861988122,27913.7895477778
251.7088555,27947.6995477778
251.8314962522,28153.9428811111
251.9541210688,28572.9495477778
252.0767299498,28953.7128811111
252.1993228952,29312.1362144445
252.321899905,29656.9762144445
252.4444609792,29956.8462144445
252.5670061178,30338.0728811111
252.6895353208,30627.1662144445
252.8120485882,30981.9828811111
252.93454592,31328.3795477778
253.0570273162,31600.8362144445
253.1794927768,31985.6495477778
253.3019423018,32255.0528811111
253.4243758912,32556.4095477778
253.546793545,32876.0328811111
253.6691952632,33133.3162144444
253.7915810458,33379.0028811111
253.9139508928,33650.5528811111
254.0363048042,33930.2295477778
254.15864278,34219.0595477778
254.2809648202,34526.1895477778
254.4032709248,34738.8128811111
254.5255610938,34972.6962144444
254.6478353272,35178.0228811111
254.770093625,35363.6962144444
254.8923359872,35551.1228811111
255.0145624138,35769.8628811111
255.1367729048,35816.4262144444
255.2589674602,35831.3062144444
255.38114608,36064.2228811111
255.5033087642,36405.4095477778
255.6254555128,36746.7328811111
255.7475863258,37015.3395477778
255.8697012032,37360.2262144444
255.991800145,37670.3328811111
256.1138831512,38006.7095477778
256.2359502218,38304.6228811111
256.3580013568,38729.7128811111
256.4800365562,39061.4262144444
256.60205582,39471.2095477778
256.7240591482,39768.2495477778
256.8460465408,40053.5162144444
256.9680179978,40381.0962144444
257.0899735192,40628.5362144444
257.211913105,40874.6062144445
257.3338367552,41124.0262144444
257.4557444698,41342.3362144444
257.5776362488,41542.1462144444
257.6995120922,41736.7362144444
257.821372,41937.3428811111
257.9432159722,42163.5162144444
258.0650440088,42353.8395477778
258.1868561098,42535.4295477778
258.3086522752,42725.8995477778
258.430432505,42916.2628811111
258.5521967992,43084.6828811111
258.6739451578,43307.0862144444
258.7956775808,43553.9262144444
258.9173940682,43748.4095477778
259.03909462,43875.6895477778
259.1607792362,43901.3195477778
259.2824479168,44080.9762144444
259.4041006618,44316.2028811111
259.5257374712,44533.0528811111
259.647358345,44729.2895477778
259.7689632832,44918.2728811111
259.8905522858,45099.3695477778
260.0121253528,45340.7328811111
260.1336824842,45442.9628811111
260.25522368,45646.2028811111
260.3767489402,45771.4795477777
260.4982582648,45925.0195477777
260.6197516538,46066.1895477778
260.7412291072,46222.4862144444
260.862690625,46407.6695477778
260.9841362072,46551.8328811111
261.1055658538,46715.7028811111
261.2269795648,46911.6795477778
261.3483773402,47045.3695477778
261.46975918,47179.8962144444
261.5911250842,47354.1762144444
261.7124750528,47493.3262144444
261.8338090858,47636.6762144444
261.9551271832,47849.5895477778
262.076429345,48089.0862144444
262.1977155712,48270.3528811111
262.3189858618,48439.4095477778
262.4402402168,48563.5195477778
262.5614786362,48672.3195477778
262.68270112,48796.3228811111
262.8039076682,48905.8862144444
262.9250982808,49050.5562144444
263.0462729578,49173.9595477778
263.1674316992,49309.7295477778
263.288574505,49429.6462144444
263.4097013752,49439.6662144444
263.5308123098,49427.8095477778
263.6519073088,49498.3895477778
263.7729863722,49604.3995477777
263.8940495,49705.3195477778
264.0150966922,49786.7662144444
264.1361279488,49921.2428811111
264.2571432698,50046.9662144444
264.3781426552,50202.2428811111
264.499126105,50349.0995477778
264.6200936192,50497.5162144444
264.7410451978,50608.3662144444
264.8619808408,50723.5662144444
264.9829005482,50843.1495477778
265.10380432,50905.9028811111
265.2246921562,50982.7128811111
265.3455640568,51064.3228811111
265.4664200218,51157.9828811111
265.5872600512,51193.0662144444
265.708084145,51300.2728811111
265.8288923032,51351.6195477777
265.9496845258,51413.5395477777
266.0704608128,51467.8728811111
266.1912211642,51508.6062144444
266.31196558,51503.0162144444
266.4326940602,51547.5728811111
266.5534066048,51584.2062144444
266.6741032138,51607.7928811111
266.7947838872,51626.6495477777
266.915448625,51593.9895477777
267.0360974272,51555.7362144444
267.1567302938,51552.2895477777
267.2773472248,51542.6328811111
267.3979482202,51531.7428811111
267.51853328,51492.5695477777
267.6391024042,51586.7495477777
267.7596555928,51671.0762144444
267.8801928458,51735.3595477778
268.0007141632,51784.9028811111
268.121219545,51893.1795477778
268.2417089912,51940.0962144444
268.3621825018,52003.7528811111
268.4826400768,52134.0328811111
268.6030817162,52209.0162144444
268.72350742,52266.1895477778
268.8439171882,52357.1062144444
268.9643110208,52413.5862144444
269.0846889178,52488.0562144444
269.2050508792,52481.4695477777
269.325396905,52500.0628811111
269.4457269952,52562.4962144444
269.5660411498,52587.5628811111
269.6863393688,52640.6395477777
269.8066216522,52681.7428811111
269.926888,52704.8895477777
270.0471384122,52753.7862144444
270.1673728888,52800.2895477777
270.2875914298,52799.0395477777
270.4077940352,52842.9395477778
270.527980705,52850.4562144444
270.6481514392,52861.2428811111
270.7683062378,52857.5595477777
270.8884451008,52867.7362144444
271.0085680282,52821.1662144444
271.12867502,52834.4795477777
271.2487660762,52819.4795477777
271.3688411968,52790.8762144444
271.4889003818,52827.2428811111
271.6089436312,52847.7728811111
271.728970945,52863.4328811111
271.8489823232,52834.0428811111
271.9689777658,52820.4328811111
272.0889572728,52862.7162144444
272.2089208442,52893.6495477777
272.32886848,52928.9295477777
272.4488001802,52935.7095477777
272.5687159448,52969.1295477777
272.6886157738,53045.4628811111
272.8084996672,53100.9395477778
272.928367625,53168.6728811111
273.0482196472,53310.7595477778
273.1680557338,53394.0428811111
273.2878758848,53462.1395477777
273.4076801002,53486.2162144444
273.52746838,53471.0462144444
273.6472407242,53497.8762144444
273.7669971328,53508.4695477777
273.8867376058,53554.9862144444
274.0064621432,53545.0062144444
274.126170745,53551.8162144444
274.2458634112,53571.2962144444
274.3655401418,53620.7562144444
274.4852009368,53639.7262144444
274.6048457962,53695.4295477777
274.72447472,53727.6962144444
274.8440877082,53754.5362144444
274.9636847608,53786.2628811111
275.0832658778,53830.0228811111
275.2028310592,53875.6195477777
275.322380305,53857.7928811111
275.4419136152,53907.2295477777
275.5614309898,53880.0162144444
275.6809324288,53896.9128811111
275.8004179322,53871.8895477777
275.9198875,53823.2462144444
276.0393411322,53839.7128811111
276.1587788288,53802.3262144444
276.2782005898,53818.6195477777
276.3976064152,53830.5428811111
276.516996305,53793.2028811111
276.6363702592,53814.9328811111
276.7557282778,53831.3162144444
276.8750703608,53856.3228811111
276.9943965082,53925.5862144444
277.11370672,53967.6662144444
277.2330009962,54023.5962144444
277.3522793368,54136.9595477777
277.4715417418,54214.6895477777
277.5907882112,54252.4362144444
277.710018745,54310.7962144444
277.8292333432,54356.0495477777
277.9484320058,54372.6662144444
278.0676147328,54400.2662144444
278.1867815242,54424.0128811111
278.30593238,54449.6228811111
278.4250673002,54486.6195477777
278.5441862848,54519.4462144444
278.6632893338,54568.0728811111
278.7823764472,54575.3495477777
278.901447625,54586.2328811111
279.0205028672,54621.1395477777
279.1395421738,54692.1262144444
279.2585655448,54711.1862144444
279.3775729802,54692.0295477777
279.49656448,54708.1862144444
279.6155400442,54740.8762144444
279.7344996728,54756.3962144444
279.8534433658,54744.9128811111
279.9723711232,54774.5028811111
280.091282945,54770.7162144444
280.2101788312,54743.0528811111
280.3290587818,54784.5195477777
280.4479227968,54735.2362144444
280.5667708762,54722.7995477777
280.68560302,54747.0862144444
280.8044192282,54723.4995477777
280.9232195008,54748.7362144444
281.0420038378,54772.4295477777
281.1607722392,54797.4328811111
281.279524705,54851.1828811111
281.3982612352,54880.8562144444
281.5169818298,54973.7595477777
281.6356864888,55035.3762144444
281.7543752122,55078.5962144444
281.873048,55087.8395477777
281.9917048522,55120.5662144444
282.1103457688,55167.8895477777
282.2289707498,55185.6595477777
282.3475797952,55197.9662144444
282.466172905,55226.8628811111
282.5847500792,55253.6428811111
282.7033113178,55251.1762144444
282.8218566208,55207.3195477777
282.9403859882,55137.7195477777
283.05889942,55119.9395477777
283.1773969162,55100.5862144444
283.2958784768,55108.0362144444
283.4143441018,55042.5362144444
283.5327937912,55008.1928811111
283.651227545,54993.8295477777
283.7696453632,54968.7295477777
283.8880472458,54960.0295477777
284.0064331928,54981.7595477777
284.1248032042,54999.9028811111
284.24315728,55004.0962144444
284.3614954202,55052.2628811111
284.4798176248,55098.1462144444
284.5981238938,55218.3295477777
284.7164142272,55305.4128811111
284.834688625,55314.1895477777
284.9529470872,55317.7495477777
285.0711896138,55304.6495477777
285.1894162048,55302.7595477777
285.3076268602,55294.4162144444
285.42582158,55285.4795477777
285.5440003642,55277.6028811111
285.6621632128,55270.7095477777
285.7803101258,55255.5328811111
285.8984411032,55273.3895477777
286.016556145,55238.5495477777
286.1346552512,55252.4495477777
286.2527384218,55280.3595477777
286.3708056568,55272.5362144444
286.4888569562,55247.6562144444
286.60689232,55233.7895477777
286.7249117482,55217.8862144444
286.8429152408,55218.0195477777
286.9609027978,55213.4528811111
287.0788744192,55255.4128811111
287.196830105,55300.4928811111
287.3147698552,55257.8995477777
287.4326936698,55220.9128811111
287.5506015488,55217.7895477777
287.6684934922,55209.6562144444
287.7863695,55184.9895477777
287.9042295722,55157.7462144444
288.0220737088,55152.4662144444
288.1399019098,55126.6662144444
288.2577141752,55078.4662144444
288.375510505,55049.1362144444
288.4932908992,55002.2928811111
288.6110553578,54958.3795477777
288.7288038808,54922.0028811111
288.8465364682,54873.4728811111
288.96425312,54829.4762144444
289.0819538362,54816.0795477777
289.1996386168,54861.4128811111
289.3173074618,54931.9162144444
289.4349603712,54941.0762144444
289.552597345,54976.6428811111
289.6702183832,55033.5662144444
289.7878234858,55043.2995477777
289.9054126528,55070.2962144444
290.0229858842,55121.2495477777
290.14054318,55147.8128811111
290.2580845402,55163.0628811111
290.3756099648,55190.5962144444
290.4931194538,55273.6962144444
290.6106130072,55323.7962144444
290.728090625,55342.4428811111
290.8455523072,55388.4795477777
290.9629980538,55453.6628811111
291.0804278648,55508.1162144444
291.1978417402,55557.2595477777
291.31523968,55600.6128811111
291.4326216842,55638.8928811111
291.5499877528,55713.2595477777
291.6673378858,55812.7295477777
291.7846720832,55841.4428811111
291.901990345,55918.6262144444
292.0192926712,55978.4962144444
292.1365790618,56031.3828811111
292.2538495168,56092.4695477777
292.3711040362,56143.1262144444
292.48834262,56199.2062144444
292.6055652682,56261.2128811111
292.7227719808,56309.6762144444
292.8399627578,56379.5695477777
292.9571375992,56457.0695477777
293.074296505,56512.4062144444
293.1914394752,56556.9695477777
293.3085665098,56615.8495477777
293.4256776088,56687.4628811111
293.5427727722,56739.9862144444
293.659852,56818.8495477777
293.7769152922,56890.0862144444
293.8939626488,56979.0628811111
294.0109940698,57038.2528811111
294.1280095552,57078.3295477777
294.245009105,57150.4128811111
294.3619927192,57201.9062144444
294.4789603978,57264.6095477777
294.5959121408,57321.1895477777
294.7128479482,57360.4995477777
294.82976782,57470.7828811111
294.9466717562,57506.5628811111
295.0635597568,57573.8328811111
295.1804318218,57656.7562144444
295.2972879512,57688.1095477777
295.414128145,57702.0262144444
295.5309524032,57797.3262144444
