UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79410
Integration Time,1000
Averages,300
Date,2/19/2020 10:52:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61373.1375755555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.67
181.9732053322,-109.325757777778
182.1045947288,-112.752424444444
182.2359681898,-114.632424444444
182.3673257152,-57.2757577777778
182.498667305,-54.6324244444445
182.6299929592,-57.4357577777778
182.7613026778,-56.3824244444445
182.8925964608,-54.7590911111111
183.0238743082,-53.8424244444444
183.15513622,-56.6057577777778
183.2863821962,-55.3624244444444
183.4176122368,-51.9990911111111
183.5488263418,-50.0124244444444
183.6800245112,-55.2724244444444
183.811206745,-49.7857577777778
183.9423730432,-52.3757577777778
184.0735234058,-51.6224244444445
184.2046578328,-49.0957577777778
184.3357763242,-52.2690911111111
184.46687888,-52.5524244444445
184.5979655002,-49.5924244444444
184.7290361848,-52.0757577777778
184.8600909338,-49.3557577777778
184.9911297472,-47.6724244444445
185.122152625,-50.3857577777778
185.2531595672,-46.4890911111111
185.3841505738,-48.8590911111111
185.5151256448,-47.4257577777778
185.6460847802,-49.7857577777778
185.77702798,-51.7224244444445
185.9079552442,-50.8490911111111
186.0388665728,-49.3724244444444
186.1697619658,-49.2190911111111
186.3006414232,-46.6157577777778
186.431504945,-51.5557577777778
186.5623525312,-48.5624244444444
186.6931841818,-53.0324244444444
186.8239998968,-50.5757577777778
186.9547996762,-44.6857577777778
187.08558352,-50.2924244444444
187.2163514282,-46.5057577777778
187.3471034008,-53.6624244444444
187.4778394378,-52.8024244444445
187.6085595392,-47.1990911111111
187.739263705,-47.5324244444445
187.8699519352,-48.6957577777778
188.0006242298,-48.9990911111111
188.1312805888,-46.1924244444445
188.2619210122,-48.0824244444445
188.3925455,-51.6057577777778
188.5231540522,-49.8990911111111
188.6537466688,-50.3724244444444
188.7843233498,-51.4290911111111
188.9148840952,-49.2224244444444
189.045428905,-49.9790911111111
189.1759577792,-51.1657577777778
189.3064707178,-48.3390911111111
189.4369677208,-51.8557577777778
189.5674487882,-50.9824244444445
189.69791392,-43.8724244444445
189.8283631162,-49.7324244444444
189.9587963768,-51.5757577777778
190.0892137018,-48.5924244444445
190.2196150912,-49.9624244444444
190.350000545,-50.4924244444444
190.4803700632,-50.4424244444444
190.6107236458,-49.6790911111111
190.7410612928,-50.9024244444445
190.8713830042,-43.7757577777778
191.00168878,-50.0857577777778
191.1319786202,-49.6824244444445
191.2622525248,-51.0957577777778
191.3925104938,-46.4457577777778
191.5227525272,-49.7790911111111
191.652978625,-43.2757577777778
191.7831887872,-46.6024244444445
191.9133830138,-49.7524244444445
192.0435613048,-48.1657577777778
192.1737236602,-46.2224244444445
192.30387008,-46.7090911111111
192.4340005642,-49.6324244444444
192.5641151128,-45.8957577777778
192.6942137258,-50.1357577777778
192.8242964032,-45.6390911111111
192.954363145,-48.0057577777778
193.0844139512,-49.0224244444444
193.2144488218,-48.4224244444445
193.3444677568,-50.7190911111111
193.4744707562,-46.7290911111111
193.60445782,-49.0457577777778
193.7344289482,-46.9890911111111
193.8643841408,-46.4957577777778
193.9943233978,-46.5824244444445
194.1242467192,-46.5990911111111
194.254154105,-44.7690911111111
194.3840455552,-46.2190911111111
194.5139210698,-47.3457577777778
194.6437806488,-46.2824244444445
194.7736242922,-46.0524244444445
194.903452,-47.9590911111111
195.0332637722,-39.4990911111111
195.1630596088,-48.3657577777778
195.2928395098,-49.3090911111111
195.4226034752,-43.6557577777778
195.552351505,-48.4657577777778
195.6820835992,-45.8390911111111
195.8117997578,-48.0757577777778
195.9414999808,-48.4857577777778
196.0711842682,-50.4324244444445
196.20085262,-47.9324244444445
196.3305050362,-51.5457577777778
196.4601415168,-48.0690911111111
196.5897620618,-44.9990911111111
196.7193666712,-46.2190911111111
196.848955345,-49.4224244444444
196.9785280832,-48.0557577777778
197.1080848858,-48.9890911111111
197.2376257528,-47.5157577777778
197.3671506842,-48.6557577777778
197.49665968,-47.5557577777778
197.6261527402,-47.5590911111111
197.7556298648,-46.3124244444445
197.8850910538,-47.1957577777778
198.0145363072,-46.5090911111111
198.143965625,-37.7390911111111
198.2733790072,-49.5957577777778
198.4027764538,-46.5190911111111
198.5321579648,-48.0057577777778
198.6615235402,-45.1224244444445
198.79087318,-45.3190911111111
198.9202068842,-43.9490911111111
199.0495246528,-48.4190911111111
199.1788264858,-46.7724244444445
199.3081123832,-47.6090911111111
199.437382345,-46.1257577777778
199.5666363712,-47.0724244444445
199.6958744618,-47.6824244444445
199.8250966168,-44.4457577777778
199.9543028362,-44.4390911111111
200.08349312,-47.4324244444445
200.2126674682,-48.3090911111111
200.3418258808,-44.2224244444445
200.4709683578,-46.8357577777778
200.6000948992,-46.7390911111111
200.729205505,-49.5224244444444
200.8583001752,-45.3157577777778
200.9873789098,-43.7824244444445
201.1164417088,-46.4890911111111
201.2454885722,-43.1924244444445
201.3745195,-45.4224244444445
201.5035344922,-46.5590911111111
201.6325335488,-46.0190911111111
201.7615166698,-43.6824244444445
201.8904838552,-45.7124244444445
202.019435105,-43.9924244444445
202.1483704192,-44.3957577777778
202.2772897978,-45.3590911111111
202.4061932408,-44.9924244444445
202.5350807482,-47.4957577777778
202.66395232,-43.3957577777778
202.7928079562,-45.5390911111111
202.9216476568,-40.5024244444445
203.0504714218,-42.4257577777778
203.1792792512,-44.7990911111111
203.308071145,-46.2924244444445
203.4368471032,-32.5624244444445
203.5656071258,-44.9257577777778
203.6943512128,-44.0090911111111
203.8230793642,-43.4090911111111
203.95179158,-44.9757577777778
204.0804878602,-46.8224244444445
204.2091682048,-41.2557577777778
204.3378326138,-44.8290911111111
204.4664810872,-40.7857577777778
204.595113625,-44.3924244444445
204.7237302272,-42.3057577777778
204.8523308938,-41.3190911111111
204.9809156248,-43.9590911111111
205.1094844202,-40.5924244444444
205.23803728,-42.2924244444445
205.3665742042,-42.4690911111111
205.4950951928,-39.9890911111111
205.6236002458,-44.5224244444445
205.7520893632,-39.5924244444444
205.880562545,-41.6024244444445
206.0090197912,-41.4824244444445
206.1374611018,-42.8857577777778
206.2658864768,-39.4124244444444
206.3942959162,-41.9524244444445
206.52268942,-42.9990911111111
206.6510669882,-42.6257577777778
206.7794286208,-38.2190911111111
206.9077743178,-41.6290911111111
207.0361040792,-37.8524244444444
207.164417905,-41.6290911111111
207.2927157952,-41.8157577777778
207.4209977498,-41.0524244444445
207.5492637688,-40.8624244444444
207.6775138522,-37.5157577777778
207.805748,-40.9390911111111
207.9339662122,-37.6990911111111
208.0621684888,-41.9390911111111
208.1903548298,-38.9590911111111
208.3185252352,-39.9257577777778
208.446679705,-38.3157577777778
208.5748182392,-38.4190911111111
208.7029408378,-38.2457577777778
208.8310475008,-39.8357577777778
208.9591382282,-40.4557577777778
209.08721302,-42.1124244444445
209.2152718762,-40.5190911111111
209.3433147968,-34.6124244444444
209.4713417818,-39.2757577777778
209.5993528312,-40.7157577777778
209.727347945,-39.9524244444444
209.8553271232,-40.1524244444444
209.9832903658,-37.1124244444444
210.1112376728,-39.5157577777778
210.2391690442,-41.3024244444445
210.36708448,-42.8057577777778
210.4949839802,-40.4457577777778
210.6228675448,-37.4357577777778
210.7507351738,-35.8657577777778
210.8785868672,-40.5357577777778
211.006422625,-39.1357577777778
211.1342424472,-34.7290911111111
211.2620463338,-39.0690911111111
211.3898342848,-35.5124244444445
211.5176063002,-38.9290911111111
211.64536238,-36.3357577777778
211.7731025242,-40.1824244444445
211.9008267328,-36.9390911111111
212.0285350058,-38.0324244444444
212.1562273432,-36.0490911111111
212.283903745,-32.0224244444445
212.4115642112,-38.0190911111111
212.5392087418,-35.6690911111111
212.6668373368,-35.1924244444445
212.7944499962,-37.1624244444444
212.92204672,-36.1957577777778
213.0496275082,-37.2390911111111
213.1771923608,-35.6524244444445
213.3047412778,-33.1924244444444
213.4322742592,-37.0790911111111
213.559791305,-34.7890911111111
213.6872924152,-33.7990911111111
213.8147775898,-35.3657577777778
213.9422468288,-34.2790911111111
214.0697001322,-33.0190911111111
214.1971375,-34.8190911111111
214.3245589322,-32.4324244444445
214.4519644288,-32.7524244444445
214.5793539898,-32.2890911111111
214.7067276152,-33.9224244444445
214.834085305,-32.8490911111111
214.9614270592,-34.5290911111111
215.0887528778,-31.4424244444444
215.2160627608,-33.0457577777778
215.3433567082,-31.4757577777778
215.47063472,-31.4590911111111
215.5978967962,-30.8590911111111
215.7251429368,-27.1690911111111
215.8523731418,-28.8424244444445
215.9795874112,-32.8757577777778
216.106785745,-32.3724244444445
216.2339681432,-29.5790911111111
216.3611346058,-26.8924244444445
216.4882851328,-28.1724244444445
216.6154197242,-30.9624244444444
216.74253838,-24.7724244444445
216.8696411002,-28.0890911111111
216.9967278848,-27.4590911111111
217.1237987338,-28.2557577777778
217.2508536472,-30.8957577777778
217.377892625,-26.9557577777778
217.5049156672,-25.7024244444445
217.6319227738,-29.0524244444445
217.7589139448,-30.0624244444445
217.8858891802,-28.6057577777778
218.01284848,-28.2257577777778
218.1397918442,-29.3257577777778
218.2667192728,-26.7724244444445
218.3936307658,-26.8524244444445
218.5205263232,-26.4324244444445
218.647405945,-24.6224244444445
218.7742696312,-24.5657577777778
218.9011173818,-26.4257577777778
219.0279491968,-24.7390911111111
219.1547650762,-26.6590911111111
219.28156502,-24.1690911111111
219.4083490282,-22.7224244444445
219.5351171008,-22.4857577777778
219.6618692378,-22.0357577777778
219.7886054392,-21.3224244444445
219.915325705,-21.7724244444445
220.0420300352,-23.4324244444445
220.1687184298,-22.0957577777778
220.2953908888,-20.9890911111111
220.4220474122,-21.7590911111111
220.548688,-23.4190911111111
220.6753126522,-23.6290911111111
220.8019213688,-21.0590911111111
220.9285141498,-22.5624244444445
221.0550909952,-18.9457577777778
221.181651905,-19.9890911111111
221.3081968792,-21.5590911111111
221.4347259178,-17.5624244444445
221.5612390208,-17.4124244444445
221.6877361882,-23.1624244444445
221.81421742,-20.7624244444445
221.9406827162,-21.2857577777778
222.0671320768,-18.7624244444445
222.1935655018,-23.8490911111111
222.3199829912,-20.4557577777778
222.446384545,-20.2890911111111
222.5727701632,-23.3790911111111
222.6991398458,-17.4490911111111
222.8254935928,-17.8457577777778
222.9518314042,-19.7390911111111
223.07815328,-14.6857577777778
223.2044592202,-13.4390911111111
223.3307492248,-10.2090911111111
223.4570232938,-13.9724244444444
223.5832814272,-13.7724244444444
223.709523625,-11.7157577777778
223.8357498872,-16.0224244444444
223.9619602138,-5.04242444444444
224.0881546048,-11.0957577777778
224.2143330602,-9.73575777777777
224.34049558,-7.94575777777777
224.4666421642,-11.5057577777778
224.5927728128,-5.23242444444444
224.7188875258,-11.8624244444444
224.8449863032,-5.69242444444444
224.971069145,-6.33575777777777
225.0971360512,-9.02242444444444
225.2231870218,-5.68242444444444
225.3492220568,-5.43575777777777
225.4752411562,-3.65909111111111
225.60124432,-0.985757777777776
225.7272315482,1.53090888888889
225.8532028408,2.33090888888889
225.9791581978,3.56424222222222
226.1050976192,1.51757555555556
226.231021105,8.16757555555556
226.3569286552,7.66757555555556
226.4828202698,6.91424222222223
226.6086959488,15.3009088888889
226.7345556922,11.8742422222222
226.8603995,16.6875755555556
226.9862273722,19.3175755555555
227.1120393088,20.8942422222222
227.2378353098,22.2809088888889
227.3636153752,23.4842422222222
227.489379505,34.0242422222222
227.6151276992,29.1742422222222
227.7408599578,26.8742422222222
227.8665762808,35.5075755555555
227.9922766682,38.4709088888889
228.11796112,42.4609088888889
228.2436296362,45.2509088888889
228.3692822168,50.1842422222222
228.4949188618,52.1075755555555
228.6205395712,61.1709088888889
228.746144345,70.9142422222222
228.8717331832,72.5609088888889
228.9973060858,75.6809088888889
229.1228630528,84.2309088888889
229.2484040842,92.5842422222222
229.37392918,95.7242422222222
229.4994383402,107.247575555556
229.6249315648,110.374242222222
229.7504088538,118.600908888889
229.8758702072,128.100908888889
230.001315625,135.444242222222
230.1267451072,141.770908888889
230.2521586538,156.094242222222
230.3775562648,164.324242222222
230.5029379402,168.630908888889
230.62830368,180.760908888889
230.7536534842,193.764242222222
230.8789873528,205.620908888889
231.0043052858,227.230908888889
231.1296072832,233.770908888889
231.254893345,252.744242222222
231.3801634712,271.784242222222
231.5054176618,281.494242222222
231.6306559168,300.094242222222
231.7558782362,310.230908888889
231.88108462,337.820908888889
232.0062750682,354.117575555555
232.1314495808,380.390908888889
232.2566081578,393.307575555556
232.3817507992,417.874242222222
232.506877505,438.340908888889
232.6319882752,466.194242222222
232.7570831098,496.014242222222
232.8821620088,525.730908888889
233.0072249722,554.004242222222
233.132272,580.380908888889
233.2573030922,605.400908888889
233.3823182488,647.004242222223
233.5073174698,677.070908888889
233.6323007552,714.897575555556
233.757268105,739.737575555556
233.8822195192,778.924242222222
234.0071549978,819.640908888889
234.1320745408,865.654242222223
234.2569781482,902.970908888889
234.38186582,956.594242222222
234.5067375562,997.067575555556
234.6315933568,1042.66757555556
234.7564332218,1114.76090888889
234.8812571512,1141.38090888889
235.006065145,1196.23424222222
235.1308572032,1256.99424222222
235.2556333258,1310.25424222222
235.3803935128,1370.40757555556
235.5051377642,1436.03757555556
235.62986608,1497.56424222222
235.7545784602,1559.56424222222
235.8792749048,1627.64090888889
236.0039554138,1700.60090888889
236.1286199872,1767.17090888889
236.253268625,1843.17090888889
236.3779013272,1927.73090888889
236.5025180938,2004.96090888889
236.6271189248,2084.17757555555
236.7517038202,2170.33090888889
236.87627278,2259.32424222222
237.0008258042,2342.86090888889
237.1253628928,2448.54757555555
237.2498840458,2536.39757555555
237.3743892632,2637.92090888889
237.498878545,2742.48424222222
237.6233518912,2845.17424222222
237.7478093018,2947.67090888889
237.8722507768,3057.99424222222
237.9966763162,3165.44757555555
238.12108592,3277.23090888889
238.2454795882,3403.46424222222
238.3698573208,3504.26757555555
238.4942191178,3633.40090888889
238.6185649792,3753.58424222222
238.742894905,3878.62757555556
238.8672088952,4007.47424222222
238.9915069498,4142.15424222222
239.1157890688,4274.78424222222
239.2400552522,4410.74090888889
239.3643055,4549.56757555556
239.4885398122,4691.66424222222
239.6127581888,4835.89757555556
239.7369606298,4993.29090888889
239.8611471352,5130.61424222222
239.985317705,5294.01090888889
240.1094723392,5452.90090888889
240.2336110378,5611.26090888888
240.3577338008,5775.03424222222
240.4818406282,5937.35757555555
240.60593152,6106.48090888889
240.7300064762,6285.50757555555
240.8540654968,6449.26090888888
240.9781085818,6624.97757555555
241.1021357312,6803.09757555555
241.226146945,6993.44090888888
241.3501422232,7172.86424222221
241.4741215658,7352.58090888888
241.5980849728,7540.59757555555
241.7220324442,7727.02090888888
241.84596398,7917.51090888888
241.9698795802,8117.68090888888
242.0937792448,8322.48757555555
242.2176629738,8539.57424222221
242.3415307672,8754.53090888888
242.465382625,8965.85090888888
242.5892185472,9142.32757555554
242.7130385338,9296.66757555554
242.8368425848,9521.45090888888
242.9606307002,9762.86757555555
243.08440288,9993.38090888888
243.2081591242,10253.0675755555
243.3318994328,10487.6142422222
243.4556238058,10731.5609088889
243.5793322432,10956.7742422222
243.703024745,11179.5875755555
243.8267013112,11430.9709088889
243.9503619418,11587.5242422222
244.0740066368,11724.0642422222
244.1976353962,11930.7109088889
244.32124822,12171.7009088889
244.4448451082,12475.4409088889
244.5684260608,12784.2042422222
244.6919910778,13042.3109088889
244.8155401592,13322.9542422222
244.939073305,13552.3809088889
245.0625905152,13823.1342422222
245.1860917898,14030.1375755556
245.3095771288,14278.2075755556
245.4330465322,14539.0542422222
245.5565,14747.2442422222
245.6799375322,15032.1909088889
245.8033591288,15322.8909088889
245.9267647898,15509.9209088889
246.0501545152,15596.5975755556
246.173528305,15748.2475755556
246.2968861592,16048.6475755556
246.4202280778,16383.1475755556
246.5435540608,16771.6275755556
246.6668641082,17120.2409088889
246.79015822,17495.5275755556
246.9134363962,17787.3742422222
247.0366986368,18162.7242422222
247.1599449418,18416.2175755556
247.2831753112,18763.6809088889
247.406389745,19079.6575755556
247.5295882432,19354.0309088889
247.6527708058,19679.4075755556
247.7759374328,19940.3942422222
247.8990881242,20230.3275755556
248.02222288,20558.4942422222
248.1453417002,20848.3375755556
248.2684445848,21135.8675755556
248.3915315338,21441.6575755556
248.5146025472,21612.3675755556
248.637657625,21584.1775755556
248.7606967672,21760.3109088889
248.8837199738,22177.0409088889
249.0067272448,22573.9009088889
249.1297185802,22946.4475755556
249.25269398,23280.3909088889
249.3756534442,23600.4842422222
249.4985969728,23943.6742422222
249.6215245658,24298.6609088889
249.7444362232,24611.0175755556
249.867331945,25027.7275755556
249.9902117312,25303.9942422222
250.1130755818,25691.6175755556
250.2359234968,26033.4342422222
250.3587554762,26274.3642422222
250.48157152,26617.5809088889
250.6043716282,26874.0342422222
250.7271558008,27131.3675755556
250.8499240378,27484.9875755556
250.9726763392,27807.5309088889
251.095412705,28081.3809088889
251.2181331352,28354.6742422223
251.3408376298,28630.3242422222
251.4635261888,28893.6942422222
251.5861988122,29005.1575755556
251.7088555,29034.3275755556
251.8314962522,29289.8375755556
251.9541210688,29721.4742422222
252.0767299498,30127.2275755556
252.1993228952,30472.0442422222
252.321899905,30835.9775755556
252.4444609792,31144.7675755556
252.5670061178,31548.7275755556
252.6895353208,31822.3209088889
252.8120485882,32213.7009088889
252.93454592,32549.5342422222
253.0570273162,32857.1542422222
253.1794927768,33251.4042422222
253.3019423018,33516.3742422222
253.4243758912,33835.7909088889
253.546793545,34154.3675755556
253.6691952632,34400.4175755556
253.7915810458,34654.2542422222
253.9139508928,34935.1242422222
254.0363048042,35221.5275755556
254.15864278,35526.5609088889
254.2809648202,35837.9175755556
254.4032709248,36059.0575755556
254.5255610938,36293.8709088889
254.6478353272,36506.5609088889
254.770093625,36698.1875755556
254.8923359872,36894.3209088889
255.0145624138,37113.0442422223
255.1367729048,37119.9675755556
255.2589674602,37160.2509088889
255.38114608,37438.7442422222
255.5033087642,37783.0409088889
255.6254555128,38124.0742422222
255.7475863258,38422.3542422222
255.8697012032,38784.6509088889
255.991800145,39132.8475755556
256.1138831512,39456.4509088889
256.2359502218,39782.9675755556
256.3580013568,40215.3175755556
256.4800365562,40572.3542422222
256.60205582,41014.3009088889
256.7240591482,41319.0442422222
256.8460465408,41633.1309088889
256.9680179978,41973.9909088889
257.0899735192,42238.4375755556
257.211913105,42502.1075755556
257.3338367552,42763.3909088889
257.4557444698,42977.9909088889
257.5776362488,43186.5042422222
257.6995120922,43403.9675755556
257.821372,43606.9875755556
257.9432159722,43846.9009088889
258.0650440088,44066.3575755556
258.1868561098,44250.8175755556
258.3086522752,44461.7242422222
258.430432505,44648.9875755556
258.5521967992,44834.1442422222
258.6739451578,45081.3775755556
258.7956775808,45338.8309088889
258.9173940682,45539.9742422222
259.03909462,45642.0709088889
259.1607792362,45655.9475755556
259.2824479168,45864.1809088889
259.4041006618,46099.8642422222
259.5257374712,46332.1709088889
259.647358345,46535.4242422222
259.7689632832,46747.0742422222
259.8905522858,46942.2475755556
260.0121253528,47190.3175755556
260.1336824842,47314.8042422222
260.25522368,47538.2409088889
260.3767489402,47642.1409088889
260.4982582648,47835.8809088889
260.6197516538,47965.7142422222
260.7412291072,48142.1709088889
260.862690625,48317.5875755556
260.9841362072,48455.4742422222
261.1055658538,48631.8309088889
261.2269795648,48835.3275755556
261.3483773402,48970.8342422222
261.46975918,49115.5575755556
261.5911250842,49293.3575755556
261.7124750528,49432.2409088889
261.8338090858,49571.6609088889
261.9551271832,49806.5275755556
262.076429345,50061.9409088889
262.1977155712,50254.3042422222
262.3189858618,50422.9542422222
262.4402402168,50541.3942422222
262.5614786362,50663.2942422222
262.68270112,50781.1475755556
262.8039076682,50879.1342422222
262.9250982808,51039.5409088889
263.0462729578,51175.3875755556
263.1674316992,51302.6775755556
263.288574505,51421.7475755556
263.4097013752,51427.9642422222
263.5308123098,51422.1775755556
263.6519073088,51507.6042422222
263.7729863722,51618.3675755556
263.8940495,51725.0775755556
264.0150966922,51807.1042422222
264.1361279488,51931.3042422222
264.2571432698,52075.8275755556
264.3781426552,52246.0075755556
264.499126105,52386.6642422222
264.6200936192,52545.0542422222
264.7410451978,52646.2175755556
264.8619808408,52774.8609088889
264.9829005482,52870.6075755556
265.10380432,52937.0575755556
265.2246921562,53014.5809088889
265.3455640568,53099.7009088889
265.4664200218,53187.5375755556
265.5872600512,53224.8475755556
265.708084145,53330.6809088889
265.8288923032,53382.4409088889
265.9496845258,53439.3342422222
266.0704608128,53486.1842422222
266.1912211642,53518.6509088889
266.31196558,53510.0842422222
266.4326940602,53537.8675755556
266.5534066048,53566.0375755556
266.6741032138,53582.5909088889
266.7947838872,53610.6209088889
266.915448625,53563.4975755556
267.0360974272,53533.5775755556
267.1567302938,53516.7175755556
267.2773472248,53507.4875755556
267.3979482202,53512.6742422222
267.51853328,53460.5109088889
267.6391024042,53558.6342422222
267.7596555928,53648.3809088889
267.8801928458,53704.4842422222
268.0007141632,53758.5342422222
268.121219545,53868.4309088889
268.2417089912,53892.8375755556
268.3621825018,53955.0142422222
268.4826400768,54111.1242422222
268.6030817162,54189.4709088889
268.72350742,54250.3375755556
268.8439171882,54324.8475755556
268.9643110208,54367.5809088889
269.0846889178,54441.2975755556
269.2050508792,54427.7075755556
269.325396905,54449.0475755556
269.4457269952,54501.3009088889
269.5660411498,54556.0275755556
269.6863393688,54596.9375755556
269.8066216522,54636.2709088889
269.926888,54681.0642422222
270.0471384122,54702.8242422222
270.1673728888,54742.2842422222
270.2875914298,54731.9175755555
270.4077940352,54771.3809088889
270.527980705,54779.3642422222
270.6481514392,54780.6475755556
270.7683062378,54790.3942422222
270.8884451008,54787.5009088889
271.0085680282,54755.1842422222
271.12867502,54736.4875755555
271.2487660762,54714.8675755556
271.3688411968,54687.5575755556
271.4889003818,54730.2809088889
271.6089436312,54739.8842422222
271.728970945,54751.2342422222
271.8489823232,54704.0009088889
271.9689777658,54682.6575755556
272.0889572728,54718.6509088889
272.2089208442,54752.6375755555
272.32886848,54794.4709088889
272.4488001802,54810.9342422222
272.5687159448,54843.0942422222
272.6886157738,54914.3509088889
272.8084996672,54959.6142422222
272.928367625,55018.4109088889
273.0482196472,55173.1942422222
273.1680557338,55251.9942422222
273.2878758848,55324.6175755556
273.4076801002,55331.9275755555
273.52746838,55309.8642422222
273.6472407242,55336.3375755555
273.7669971328,55369.7742422222
273.8867376058,55381.6909088889
274.0064621432,55380.8575755556
274.126170745,55381.0909088889
274.2458634112,55407.7642422222
274.3655401418,55443.2809088889
274.4852009368,55468.6109088889
274.6048457962,55523.5775755556
274.72447472,55553.3242422222
274.8440877082,55578.9542422222
274.9636847608,55611.9709088889
275.0832658778,55636.1475755556
275.2028310592,55676.4509088889
275.322380305,55663.7342422222
275.4419136152,55694.8809088889
275.5614309898,55659.9642422222
275.6809324288,55668.4509088889
275.8004179322,55633.4375755556
275.9198875,55589.0809088889
276.0393411322,55609.0309088889
276.1587788288,55569.5609088889
276.2782005898,55572.2142422222
276.3976064152,55582.9142422222
276.516996305,55544.1675755556
276.6363702592,55559.7209088889
276.7557282778,55574.3509088889
276.8750703608,55590.5709088889
276.9943965082,55663.4209088889
277.11370672,55712.1875755556
277.2330009962,55759.5242422222
277.3522793368,55880.7442422222
277.4715417418,55948.0875755556
277.5907882112,56003.2842422222
277.710018745,56049.9575755556
277.8292333432,56097.7575755556
277.9484320058,56126.8375755556
278.0676147328,56136.9009088889
278.1867815242,56170.2175755556
278.30593238,56199.1642422222
278.4250673002,56217.9875755556
278.5441862848,56249.0742422222
278.6632893338,56319.4442422222
278.7823764472,56314.8975755555
278.901447625,56301.5275755555
279.0205028672,56342.3109088889
279.1395421738,56407.9309088889
279.2585655448,56419.8142422222
279.3775729802,56393.4842422222
279.49656448,56415.4909088889
279.6155400442,56434.4475755555
279.7344996728,56455.3575755555
279.8534433658,56435.3275755555
279.9723711232,56453.2509088889
280.091282945,56443.0709088889
280.2101788312,56420.3609088889
280.3290587818,56453.4475755555
280.4479227968,56394.7475755555
280.5667708762,56377.8275755555
280.68560302,56402.3509088889
280.8044192282,56371.8209088889
280.9232195008,56413.2375755555
281.0420038378,56425.7009088889
281.1607722392,56453.1675755555
281.279524705,56508.7875755555
281.3982612352,56546.5409088889
281.5169818298,56627.3675755555
281.6356864888,56697.4709088889
281.7543752122,56721.3175755555
281.873048,56755.7875755555
281.9917048522,56785.4575755555
282.1103457688,56828.4042422222
282.2289707498,56860.0475755555
282.3475797952,56860.5409088889
282.466172905,56876.3142422222
282.5847500792,56910.6542422222
282.7033113178,56894.2209088889
282.8218566208,56846.3709088889
282.9403859882,56789.4175755555
283.05889942,56766.1642422222
283.1773969162,56736.2609088889
283.2958784768,56726.3642422222
283.4143441018,56675.9575755555
283.5327937912,56621.5375755555
283.651227545,56605.0875755555
283.7696453632,56561.3809088889
283.8880472458,56553.5675755555
284.0064331928,56583.3309088889
284.1248032042,56583.0442422222
284.24315728,56592.0775755555
284.3614954202,56623.5342422222
284.4798176248,56667.8175755555
284.5981238938,56796.1942422222
284.7164142272,56884.2542422222
284.834688625,56904.8542422222
284.9529470872,56896.6942422222
285.0711896138,56903.3109088889
285.1894162048,56878.9775755556
285.3076268602,56873.8675755556
285.42582158,56862.9009088889
285.5440003642,56842.8075755555
285.6621632128,56831.2975755555
285.7803101258,56826.3575755555
285.8984411032,56826.6175755555
286.016556145,56802.9909088889
286.1346552512,56796.7009088889
286.2527384218,56820.0709088889
286.3708056568,56811.6575755555
286.4888569562,56787.8542422222
286.60689232,56791.8309088889
286.7249117482,56744.3909088889
286.8429152408,56755.2709088889
286.9609027978,56771.1709088889
287.0788744192,56776.9842422222
287.196830105,56837.8109088889
287.3147698552,56793.0442422222
287.4326936698,56731.5342422222
287.5506015488,56738.3909088889
287.6684934922,56731.6442422222
287.7863695,56704.0109088889
287.9042295722,56674.7309088889
288.0220737088,56652.9375755555
288.1399019098,56620.2275755555
288.2577141752,56604.3842422222
288.375510505,56556.2409088889
288.4932908992,56503.0709088889
288.6110553578,56466.5409088889
288.7288038808,56417.6409088889
288.8465364682,56369.4875755555
288.96425312,56322.4142422222
289.0819538362,56303.1275755555
289.1996386168,56344.3175755555
289.3173074618,56426.1409088889
289.4349603712,56440.3942422222
289.552597345,56468.8509088889
289.6702183832,56516.1409088889
289.7878234858,56528.9775755555
289.9054126528,56554.5409088889
290.0229858842,56598.7575755555
290.14054318,56622.2009088889
290.2580845402,56654.5609088889
290.3756099648,56671.7442422222
290.4931194538,56761.2609088889
290.6106130072,56815.0875755555
290.728090625,56833.1342422222
290.8455523072,56879.0109088889
290.9629980538,56946.5075755556
291.0804278648,56986.3875755556
291.1978417402,57041.2642422222
291.31523968,57082.0575755555
291.4326216842,57118.8142422222
291.5499877528,57200.0709088889
291.6673378858,57310.9375755555
291.7846720832,57329.9809088889
291.901990345,57384.6942422222
292.0192926712,57457.8175755555
292.1365790618,57514.6509088889
292.2538495168,57579.5609088889
292.3711040362,57623.5709088889
292.48834262,57679.5675755555
292.6055652682,57719.3109088889
292.7227719808,57781.6909088889
292.8399627578,57858.4642422222
292.9571375992,57919.2175755555
293.074296505,57991.2775755555
293.1914394752,58023.7742422222
293.3085665098,58072.1609088889
293.4256776088,58158.3542422222
293.5427727722,58209.5042422222
293.659852,58293.4175755555
293.7769152922,58361.3075755555
293.8939626488,58452.3975755555
294.0109940698,58507.4142422222
294.1280095552,58554.3009088889
294.245009105,58607.2309088889
294.3619927192,58661.7342422222
294.4789603978,58728.7942422222
294.5959121408,58754.3509088889
294.7128479482,58825.3275755555
294.82976782,58925.6309088889
294.9466717562,58963.7542422222
295.0635597568,59040.5142422222
295.1804318218,59114.7309088889
295.2972879512,59137.7609088889
295.414128145,59148.1242422222
295.5309524032,59250.6409088889
