UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79395
Integration Time,1000
Averages,300
Date,2/19/2020 9:37:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61415.3034388888
Reference Date,Multiple Library Date
User Note,


181.8418,1555.7
181.9732053322,-109.559894444444
182.1045947288,-112.929894444444
182.2359681898,-114.493227777778
182.3673257152,-56.8765611111111
182.498667305,-54.2332277777778
182.6299929592,-57.2098944444445
182.7613026778,-56.2065611111111
182.8925964608,-55.2998944444445
183.0238743082,-53.6332277777778
183.15513622,-56.9765611111111
183.2863821962,-55.7998944444445
183.4176122368,-51.9498944444444
183.5488263418,-50.1098944444444
183.6800245112,-55.4898944444445
183.811206745,-49.5265611111111
183.9423730432,-52.1398944444444
184.0735234058,-52.0165611111111
184.2046578328,-48.9432277777778
184.3357763242,-52.4165611111111
184.46687888,-52.2165611111111
184.5979655002,-49.5065611111111
184.7290361848,-51.8632277777778
184.8600909338,-49.4532277777778
184.9911297472,-47.9065611111111
185.122152625,-50.6632277777778
185.2531595672,-46.8165611111111
185.3841505738,-48.9132277777778
185.5151256448,-47.3332277777778
185.6460847802,-49.8465611111111
185.77702798,-51.8132277777778
185.9079552442,-50.7298944444444
186.0388665728,-49.1998944444444
186.1697619658,-49.2132277777778
186.3006414232,-46.5698944444445
186.431504945,-51.2965611111111
186.5623525312,-48.6632277777778
186.6931841818,-53.1665611111111
186.8239998968,-50.4232277777778
186.9547996762,-44.6598944444445
187.08558352,-49.4465611111111
187.2163514282,-46.5132277777778
187.3471034008,-54.0232277777778
187.4778394378,-52.5432277777778
187.6085595392,-46.8632277777778
187.739263705,-47.1865611111111
187.8699519352,-48.8532277777778
188.0006242298,-48.7665611111111
188.1312805888,-46.6198944444445
188.2619210122,-48.5032277777778
188.3925455,-51.4798944444444
188.5231540522,-50.0498944444444
188.6537466688,-50.2632277777778
188.7843233498,-51.5232277777778
188.9148840952,-49.0032277777778
189.045428905,-49.0432277777778
189.1759577792,-51.5032277777778
189.3064707178,-48.2432277777778
189.4369677208,-51.6232277777778
189.5674487882,-50.5898944444444
189.69791392,-43.4765611111111
189.8283631162,-49.9298944444444
189.9587963768,-50.8065611111111
190.0892137018,-48.8432277777778
190.2196150912,-49.5432277777778
190.350000545,-50.8298944444444
190.4803700632,-50.1065611111111
190.6107236458,-49.3598944444444
190.7410612928,-50.6498944444444
190.8713830042,-43.6165611111111
191.00168878,-49.6898944444444
191.1319786202,-49.7665611111111
191.2622525248,-51.5498944444444
191.3925104938,-46.0998944444445
191.5227525272,-49.7198944444444
191.652978625,-43.3898944444445
191.7831887872,-46.5998944444445
191.9133830138,-49.4565611111111
192.0435613048,-48.0165611111111
192.1737236602,-45.8898944444445
192.30387008,-46.6365611111111
192.4340005642,-49.9665611111111
192.5641151128,-45.7332277777778
192.6942137258,-49.7698944444444
192.8242964032,-45.7298944444445
192.954363145,-47.5032277777778
193.0844139512,-48.8198944444444
193.2144488218,-48.3432277777778
193.3444677568,-50.1698944444444
193.4744707562,-46.7765611111111
193.60445782,-48.9632277777778
193.7344289482,-47.6332277777778
193.8643841408,-46.7532277777778
193.9943233978,-46.2665611111111
194.1242467192,-46.5498944444445
194.254154105,-44.7632277777778
194.3840455552,-45.4465611111111
194.5139210698,-47.2298944444444
194.6437806488,-46.3298944444444
194.7736242922,-45.9432277777778
194.903452,-47.9665611111111
195.0332637722,-39.7498944444445
195.1630596088,-48.5565611111111
195.2928395098,-48.6298944444444
195.4226034752,-43.1932277777778
195.552351505,-48.3998944444444
195.6820835992,-45.5665611111111
195.8117997578,-48.7265611111111
195.9414999808,-47.8632277777778
196.0711842682,-50.7965611111111
196.20085262,-47.1698944444444
196.3305050362,-51.2265611111111
196.4601415168,-47.9865611111111
196.5897620618,-45.0898944444444
196.7193666712,-46.0232277777778
196.848955345,-49.4732277777778
196.9785280832,-48.0832277777778
197.1080848858,-48.5232277777778
197.2376257528,-47.4232277777778
197.3671506842,-48.5765611111111
197.49665968,-47.7965611111111
197.6261527402,-46.8998944444445
197.7556298648,-46.5032277777778
197.8850910538,-47.0565611111111
198.0145363072,-46.3398944444445
198.143965625,-37.3032277777778
198.2733790072,-48.2165611111111
198.4027764538,-46.2365611111111
198.5321579648,-48.0865611111111
198.6615235402,-45.3132277777778
198.79087318,-45.1698944444444
198.9202068842,-44.4365611111111
199.0495246528,-47.7932277777778
199.1788264858,-46.5765611111111
199.3081123832,-47.2632277777778
199.437382345,-46.0798944444445
199.5666363712,-46.9032277777778
199.6958744618,-48.1298944444444
199.8250966168,-44.4765611111111
199.9543028362,-43.9632277777778
200.08349312,-47.2265611111111
200.2126674682,-48.4132277777778
200.3418258808,-44.0865611111111
200.4709683578,-47.2065611111111
200.6000948992,-46.8265611111111
200.729205505,-49.5065611111111
200.8583001752,-44.8898944444445
200.9873789098,-44.3498944444445
201.1164417088,-46.4798944444445
201.2454885722,-43.7932277777778
201.3745195,-45.4798944444444
201.5035344922,-46.5532277777778
201.6325335488,-45.8665611111111
201.7615166698,-42.9598944444445
201.8904838552,-45.3265611111111
202.019435105,-43.9998944444445
202.1483704192,-44.5032277777778
202.2772897978,-44.7732277777778
202.4061932408,-45.0465611111111
202.5350807482,-47.0165611111111
202.66395232,-42.5298944444445
202.7928079562,-45.7498944444445
202.9216476568,-40.5432277777778
203.0504714218,-42.6898944444444
203.1792792512,-44.9965611111111
203.308071145,-45.7065611111111
203.4368471032,-32.1365611111111
203.5656071258,-44.2532277777778
203.6943512128,-43.7465611111111
203.8230793642,-43.3365611111111
203.95179158,-44.6398944444445
204.0804878602,-46.9798944444445
204.2091682048,-41.2298944444444
204.3378326138,-45.0198944444444
204.4664810872,-40.9298944444445
204.595113625,-44.9498944444445
204.7237302272,-42.1832277777778
204.8523308938,-40.9998944444445
204.9809156248,-44.2965611111111
205.1094844202,-40.3098944444444
205.23803728,-42.0132277777778
205.3665742042,-42.3598944444444
205.4950951928,-40.1998944444445
205.6236002458,-44.5365611111111
205.7520893632,-39.6898944444445
205.880562545,-41.0465611111111
206.0090197912,-41.7598944444444
206.1374611018,-42.4898944444444
206.2658864768,-39.9665611111111
206.3942959162,-41.2365611111111
206.52268942,-42.9232277777778
206.6510669882,-42.5898944444444
206.7794286208,-37.7332277777778
206.9077743178,-41.7665611111111
207.0361040792,-37.4198944444444
207.164417905,-41.0732277777778
207.2927157952,-41.8132277777778
207.4209977498,-40.5098944444444
207.5492637688,-40.5732277777778
207.6775138522,-37.6698944444444
207.805748,-40.4765611111111
207.9339662122,-37.5298944444444
208.0621684888,-41.7232277777778
208.1903548298,-39.0532277777778
208.3185252352,-39.8198944444445
208.446679705,-38.4032277777778
208.5748182392,-38.6932277777778
208.7029408378,-38.3198944444444
208.8310475008,-40.0732277777778
208.9591382282,-40.0465611111111
209.08721302,-41.8198944444445
209.2152718762,-40.9332277777778
209.3433147968,-34.6132277777778
209.4713417818,-39.0365611111111
209.5993528312,-40.4365611111111
209.727347945,-39.6232277777778
209.8553271232,-39.8898944444444
209.9832903658,-36.7265611111111
210.1112376728,-40.0932277777778
210.2391690442,-41.3132277777778
210.36708448,-42.6832277777778
210.4949839802,-40.3432277777778
210.6228675448,-37.3032277777778
210.7507351738,-36.1732277777778
210.8785868672,-40.1698944444445
211.006422625,-39.1465611111111
211.1342424472,-34.0398944444444
211.2620463338,-38.9998944444444
211.3898342848,-35.5698944444444
211.5176063002,-38.8998944444444
211.64536238,-36.1532277777778
211.7731025242,-39.4532277777778
211.9008267328,-36.7932277777778
212.0285350058,-37.9565611111111
212.1562273432,-36.0998944444444
212.283903745,-32.6232277777778
212.4115642112,-37.5998944444444
212.5392087418,-35.3965611111111
212.6668373368,-35.1498944444444
212.7944499962,-36.4332277777778
212.92204672,-35.9398944444444
213.0496275082,-37.1298944444444
213.1771923608,-35.4065611111111
213.3047412778,-32.6865611111111
213.4322742592,-36.9498944444444
213.559791305,-34.5898944444444
213.6872924152,-34.0065611111111
213.8147775898,-35.4932277777778
213.9422468288,-34.0565611111111
214.0697001322,-33.0298944444444
214.1971375,-35.0832277777778
214.3245589322,-32.1065611111111
214.4519644288,-33.3032277777778
214.5793539898,-31.9798944444444
214.7067276152,-33.8565611111111
214.834085305,-33.0332277777778
214.9614270592,-34.7398944444444
215.0887528778,-31.2632277777778
215.2160627608,-33.6132277777778
215.3433567082,-31.2898944444444
215.47063472,-31.2998944444444
215.5978967962,-30.8065611111111
215.7251429368,-27.5798944444444
215.8523731418,-28.2898944444444
215.9795874112,-33.1998944444444
216.106785745,-32.1998944444444
216.2339681432,-29.9098944444444
216.3611346058,-26.5332277777778
216.4882851328,-27.8398944444444
216.6154197242,-31.1032277777778
216.74253838,-25.0665611111111
216.8696411002,-27.7832277777778
216.9967278848,-27.2465611111111
217.1237987338,-28.0898944444444
217.2508536472,-30.8298944444444
217.377892625,-26.4232277777778
217.5049156672,-25.6432277777778
217.6319227738,-28.9465611111111
217.7589139448,-29.8198944444444
217.8858891802,-28.6832277777778
218.01284848,-28.1232277777778
218.1397918442,-29.8398944444444
218.2667192728,-26.7365611111111
218.3936307658,-26.5465611111111
218.5205263232,-26.5398944444444
218.647405945,-24.0532277777778
218.7742696312,-24.5498944444444
218.9011173818,-26.7765611111111
219.0279491968,-25.7132277777778
219.1547650762,-26.1798944444444
219.28156502,-24.0665611111111
219.4083490282,-22.0565611111111
219.5351171008,-22.7232277777778
219.6618692378,-22.1798944444444
219.7886054392,-21.6332277777778
219.915325705,-21.8932277777778
220.0420300352,-23.6265611111111
220.1687184298,-22.6832277777778
220.2953908888,-20.8632277777778
220.4220474122,-21.7765611111111
220.548688,-23.4632277777778
220.6753126522,-23.2798944444444
220.8019213688,-20.7632277777778
220.9285141498,-22.0598944444444
221.0550909952,-18.9998944444444
221.181651905,-19.4398944444444
221.3081968792,-21.6498944444444
221.4347259178,-17.7132277777778
221.5612390208,-17.3665611111111
221.6877361882,-22.8865611111111
221.81421742,-20.8198944444444
221.9406827162,-21.7232277777778
222.0671320768,-18.3665611111111
222.1935655018,-22.8898944444444
222.3199829912,-20.3265611111111
222.446384545,-20.1832277777778
222.5727701632,-22.7932277777778
222.6991398458,-17.4432277777778
222.8254935928,-17.6532277777778
222.9518314042,-20.0865611111111
223.07815328,-14.3732277777778
223.2044592202,-13.7032277777778
223.3307492248,-10.4732277777778
223.4570232938,-14.1332277777778
223.5832814272,-13.6032277777778
223.709523625,-12.3465611111111
223.8357498872,-15.7532277777778
223.9619602138,-4.60656111111111
224.0881546048,-11.4032277777778
224.2143330602,-9.77656111111112
224.34049558,-8.47656111111111
224.4666421642,-11.3965611111111
224.5927728128,-5.17656111111111
224.7188875258,-12.2032277777778
224.8449863032,-5.61989444444444
224.971069145,-6.50989444444444
225.0971360512,-8.99322777777778
225.2231870218,-5.15989444444444
225.3492220568,-5.52656111111111
225.4752411562,-3.33322777777778
225.60124432,-0.736561111111111
225.7272315482,1.61343888888889
225.8532028408,2.32677222222222
225.9791581978,2.99343888888889
226.1050976192,1.32343888888889
226.231021105,8.03343888888889
226.3569286552,8.49343888888889
226.4828202698,7.28343888888889
226.6086959488,15.5901055555555
226.7345556922,12.1434388888889
226.8603995,16.6767722222222
226.9862273722,19.0801055555556
227.1120393088,21.0667722222222
227.2378353098,22.8701055555556
227.3636153752,23.5101055555556
227.489379505,33.3234388888889
227.6151276992,29.0401055555556
227.7408599578,26.6534388888889
227.8665762808,36.0967722222222
227.9922766682,38.6467722222222
228.11796112,43.3834388888889
228.2436296362,45.3601055555555
228.3692822168,50.2934388888889
228.4949188618,52.1167722222222
228.6205395712,61.2767722222222
228.746144345,71.1334388888888
228.8717331832,73.0901055555555
228.9973060858,75.1901055555555
229.1228630528,84.3667722222222
229.2484040842,92.2734388888889
229.37392918,95.5501055555555
229.4994383402,106.843438888889
229.6249315648,110.630105555556
229.7504088538,118.726772222222
229.8758702072,128.973438888889
230.001315625,135.546772222222
230.1267451072,141.803438888889
230.2521586538,157.350105555556
230.3775562648,164.666772222222
230.5029379402,168.543438888889
230.62830368,179.906772222222
230.7536534842,193.540105555555
230.8789873528,204.866772222222
231.0043052858,227.343438888889
231.1296072832,234.353438888889
231.254893345,253.066772222222
231.3801634712,271.526772222222
231.5054176618,281.746772222222
231.6306559168,299.960105555556
231.7558782362,310.843438888889
231.88108462,339.373438888889
232.0062750682,353.383438888889
232.1314495808,379.996772222222
232.2566081578,393.590105555556
232.3817507992,419.573438888889
232.506877505,437.440105555556
232.6319882752,464.370105555556
232.7570831098,495.116772222222
232.8821620088,526.403438888889
233.0072249722,553.810105555556
233.132272,579.986772222222
233.2573030922,605.860105555556
233.3823182488,646.093438888889
233.5073174698,676.690105555556
233.6323007552,713.190105555556
233.757268105,740.033438888889
233.8822195192,777.670105555556
234.0071549978,820.556772222222
234.1320745408,864.943438888889
234.2569781482,901.103438888889
234.38186582,955.580105555556
234.5067375562,994.396772222222
234.6315933568,1042.42677222222
234.7564332218,1116.61343888889
234.8812571512,1141.25343888889
235.006065145,1194.70677222222
235.1308572032,1254.00677222222
235.2556333258,1310.30677222222
235.3803935128,1366.28343888889
235.5051377642,1432.51010555556
235.62986608,1497.25010555556
235.7545784602,1557.68010555556
235.8792749048,1623.77677222222
236.0039554138,1698.18343888889
236.1286199872,1765.91010555556
236.253268625,1840.75010555556
236.3779013272,1924.08677222222
236.5025180938,2000.06677222222
236.6271189248,2078.77010555556
236.7517038202,2169.36010555556
236.87627278,2256.15010555556
237.0008258042,2340.39010555556
237.1253628928,2443.49677222222
237.2498840458,2535.64343888889
237.3743892632,2633.31010555556
237.498878545,2735.04010555556
237.6233518912,2841.12677222222
237.7478093018,2942.50343888889
237.8722507768,3055.87343888889
237.9966763162,3160.02010555556
238.12108592,3273.76677222222
238.2454795882,3398.33343888889
238.3698573208,3503.02677222222
238.4942191178,3629.39343888889
238.6185649792,3749.79010555556
238.742894905,3872.74343888889
238.8672088952,4000.48010555555
238.9915069498,4140.55010555555
239.1157890688,4270.36343888889
239.2400552522,4407.19677222222
239.3643055,4545.19677222222
239.4885398122,4684.88677222222
239.6127581888,4830.31010555556
239.7369606298,4984.81010555556
239.8611471352,5126.86677222222
239.985317705,5290.31010555556
240.1094723392,5446.15010555556
240.2336110378,5602.86343888889
240.3577338008,5766.24010555556
240.4818406282,5929.02010555556
240.60593152,6100.88010555556
240.7300064762,6281.88010555556
240.8540654968,6439.89343888889
240.9781085818,6618.35343888889
241.1021357312,6795.70343888889
241.226146945,6984.46677222223
241.3501422232,7166.36010555556
241.4741215658,7345.72010555556
241.5980849728,7533.38677222223
241.7220324442,7717.83010555556
241.84596398,7905.84343888889
241.9698795802,8104.29010555556
242.0937792448,8313.53677222223
242.2176629738,8525.25010555556
242.3415307672,8743.77343888889
242.465382625,8958.1534388889
242.5892185472,9138.8134388889
242.7130385338,9291.00343888889
242.8368425848,9509.01010555556
242.9606307002,9750.09677222222
243.08440288,9990.15343888889
243.2081591242,10244.8901055556
243.3318994328,10476.2301055556
243.4556238058,10719.1167722222
243.5793322432,10943.2134388889
243.703024745,11165.4501055556
243.8267013112,11421.8734388889
243.9503619418,11576.1034388889
244.0740066368,11707.6567722222
244.1976353962,11920.4367722222
244.32124822,12161.3401055556
244.4448451082,12466.9534388889
244.5684260608,12774.1034388889
244.6919910778,13033.3934388889
244.8155401592,13309.2201055556
244.939073305,13540.3667722222
245.0625905152,13810.5734388889
245.1860917898,14014.6701055556
245.3095771288,14266.0667722222
245.4330465322,14524.7534388889
245.5565,14735.1634388889
245.6799375322,15020.6267722222
245.8033591288,15310.0501055555
245.9267647898,15491.2101055556
246.0501545152,15586.6267722222
246.173528305,15735.1767722222
246.2968861592,16034.7201055556
246.4202280778,16376.0567722222
246.5435540608,16761.4034388889
246.6668641082,17105.5001055556
246.79015822,17489.9367722222
246.9134363962,17780.6367722222
247.0366986368,18158.0401055556
247.1599449418,18398.9834388889
247.2831753112,18753.7867722222
247.406389745,19070.4601055556
247.5295882432,19338.2234388889
247.6527708058,19673.2634388889
247.7759374328,19934.9634388889
247.8990881242,20226.5767722222
248.02222288,20542.0167722222
248.1453417002,20839.3601055556
248.2684445848,21127.5867722222
248.3915315338,21434.9467722222
248.5146025472,21600.6201055556
248.637657625,21577.8201055556
248.7606967672,21754.0467722222
248.8837199738,22169.3001055556
249.0067272448,22569.5734388889
249.1297185802,22940.9201055555
249.25269398,23267.1434388889
249.3756534442,23593.1167722222
249.4985969728,23936.4934388889
249.6215245658,24290.6267722222
249.7444362232,24607.4701055556
249.867331945,25018.1701055556
249.9902117312,25292.8234388889
250.1130755818,25687.4601055556
250.2359234968,26028.0001055556
250.3587554762,26281.0067722222
250.48157152,26618.8134388889
250.6043716282,26874.6867722222
250.7271558008,27132.4401055556
250.8499240378,27502.9601055556
250.9726763392,27811.4401055556
251.095412705,28080.8801055556
251.2181331352,28365.7301055556
251.3408376298,28639.6701055556
251.4635261888,28901.6201055556
251.5861988122,29016.1967722222
251.7088555,29051.6767722222
251.8314962522,29306.6534388889
251.9541210688,29744.9301055556
252.0767299498,30144.5967722222
252.1993228952,30486.0501055556
252.321899905,30866.6734388889
252.4444609792,31167.8034388889
252.5670061178,31585.3734388889
252.6895353208,31847.2601055556
252.8120485882,32244.0267722222
252.93454592,32577.5401055556
253.0570273162,32897.9067722222
253.1794927768,33286.0167722222
253.3019423018,33561.4701055556
253.4243758912,33883.8001055556
253.546793545,34203.7934388889
253.6691952632,34464.1234388889
253.7915810458,34716.3134388889
253.9139508928,34995.0134388889
254.0363048042,35282.7867722222
254.15864278,35600.3267722222
254.2809648202,35914.0901055555
254.4032709248,36135.1867722222
254.5255610938,36372.6501055555
254.6478353272,36594.9634388889
254.770093625,36783.2167722222
254.8923359872,36990.9167722222
255.0145624138,37205.2834388889
255.1367729048,37227.0667722222
255.2589674602,37269.5001055555
255.38114608,37545.5034388889
255.5033087642,37892.5734388889
255.6254555128,38245.2867722222
255.7475863258,38545.2467722222
255.8697012032,38901.6167722222
255.991800145,39259.2901055555
256.1138831512,39583.3001055556
256.2359502218,39917.0001055555
256.3580013568,40342.6501055555
256.4800365562,40693.7067722222
256.60205582,41145.5767722222
256.7240591482,41446.4801055555
256.8460465408,41742.8401055555
256.9680179978,42104.5901055555
257.0899735192,42362.6901055555
257.211913105,42633.8634388889
257.3338367552,42895.8201055555
257.4557444698,43099.1167722222
257.5776362488,43293.5801055555
257.6995120922,43525.0634388889
257.821372,43718.8767722222
257.9432159722,43962.2834388889
258.0650440088,44178.4701055555
258.1868561098,44365.3501055555
258.3086522752,44570.8134388889
258.430432505,44755.8567722222
258.5521967992,44943.9301055556
258.6739451578,45183.2534388889
258.7956775808,45442.9167722222
258.9173940682,45649.0301055556
259.03909462,45737.6501055556
259.1607792362,45771.2567722222
259.2824479168,45966.5201055556
259.4041006618,46208.6667722222
259.5257374712,46429.5167722222
259.647358345,46624.2734388889
259.7689632832,46821.1267722222
259.8905522858,47025.2601055556
260.0121253528,47269.0967722222
260.1336824842,47402.9501055556
260.25522368,47605.6034388889
260.3767489402,47724.0201055556
260.4982582648,47916.6967722222
260.6197516538,48045.0134388889
260.7412291072,48206.7601055555
260.862690625,48389.6534388889
260.9841362072,48521.2967722222
261.1055658538,48696.9767722222
261.2269795648,48893.0234388889
261.3483773402,49030.0667722222
261.46975918,49181.6201055556
261.5911250842,49351.3201055555
261.7124750528,49495.0601055555
261.8338090858,49644.5401055555
261.9551271832,49870.7801055555
262.076429345,50127.8434388889
262.1977155712,50310.8734388889
262.3189858618,50484.1667722222
262.4402402168,50600.3767722222
262.5614786362,50710.4334388889
262.68270112,50830.5767722222
262.8039076682,50929.5401055555
262.9250982808,51090.1401055555
263.0462729578,51229.3034388889
263.1674316992,51349.4434388889
263.288574505,51473.3267722222
263.4097013752,51473.0401055555
263.5308123098,51471.7034388889
263.6519073088,51543.6434388889
263.7729863722,51658.7367722222
263.8940495,51763.3334388889
264.0150966922,51842.2534388889
264.1361279488,51968.0267722222
264.2571432698,52115.3301055555
264.3781426552,52288.4334388889
264.499126105,52432.4001055555
264.6200936192,52584.3567722222
264.7410451978,52685.9534388889
264.8619808408,52809.1234388889
264.9829005482,52904.3434388889
265.10380432,52973.4201055555
265.2246921562,53049.2201055555
265.3455640568,53131.5701055555
265.4664200218,53231.9967722222
265.5872600512,53255.9067722222
265.708084145,53356.3134388889
265.8288923032,53413.2834388889
265.9496845258,53473.3401055555
266.0704608128,53517.6367722222
266.1912211642,53549.4034388889
266.31196558,53554.4434388889
266.4326940602,53576.6567722222
266.5534066048,53597.0101055555
266.6741032138,53610.3367722222
266.7947838872,53653.4601055555
266.915448625,53600.7201055555
267.0360974272,53565.7201055555
267.1567302938,53553.5567722222
267.2773472248,53532.7301055555
267.3979482202,53531.1567722222
267.51853328,53493.7434388889
267.6391024042,53577.5101055555
267.7596555928,53653.9101055555
267.8801928458,53739.3634388889
268.0007141632,53777.6801055555
268.121219545,53892.7734388889
268.2417089912,53920.9667722222
268.3621825018,53989.9934388889
268.4826400768,54137.1901055555
268.6030817162,54229.4101055556
268.72350742,54282.4367722222
268.8439171882,54344.8601055556
268.9643110208,54405.2201055556
269.0846889178,54469.4401055556
269.2050508792,54456.8434388889
269.325396905,54463.5201055556
269.4457269952,54523.0767722222
269.5660411498,54573.0801055556
269.6863393688,54628.9667722222
269.8066216522,54658.8501055556
269.926888,54708.6967722222
270.0471384122,54730.8167722222
270.1673728888,54779.9067722222
270.2875914298,54768.2301055556
270.4077940352,54805.1067722222
270.527980705,54813.5134388889
270.6481514392,54815.5367722222
270.7683062378,54798.0434388889
270.8884451008,54814.2734388889
271.0085680282,54767.7034388889
271.12867502,54772.9501055556
271.2487660762,54744.6601055556
271.3688411968,54711.8567722222
271.4889003818,54760.0301055556
271.6089436312,54760.6234388889
271.728970945,54787.0001055556
271.8489823232,54738.4201055556
271.9689777658,54701.6867722222
272.0889572728,54741.4901055556
272.2089208442,54777.8467722222
272.32886848,54826.4834388889
272.4488001802,54840.0034388889
272.5687159448,54863.4834388889
272.6886157738,54933.8701055556
272.8084996672,54973.9467722222
272.928367625,55044.0701055555
273.0482196472,55191.6634388889
273.1680557338,55286.8001055556
273.2878758848,55352.5167722222
273.4076801002,55371.9301055556
273.52746838,55328.7534388889
273.6472407242,55348.6534388889
273.7669971328,55387.4401055556
273.8867376058,55397.6167722222
274.0064621432,55398.6034388889
274.126170745,55411.1101055556
274.2458634112,55430.4667722222
274.3655401418,55470.5134388889
274.4852009368,55487.8501055556
274.6048457962,55558.8967722222
274.72447472,55578.1567722222
274.8440877082,55597.6434388889
274.9636847608,55630.7334388889
275.0832658778,55661.8167722222
275.2028310592,55688.4067722222
275.322380305,55688.1767722222
275.4419136152,55724.8301055556
275.5614309898,55693.5701055556
275.6809324288,55706.0934388889
275.8004179322,55666.5634388889
275.9198875,55619.9167722222
276.0393411322,55626.0634388889
276.1587788288,55581.5867722222
276.2782005898,55587.9734388889
276.3976064152,55605.6901055556
276.516996305,55566.0134388889
276.6363702592,55577.4001055556
276.7557282778,55605.3867722222
276.8750703608,55624.7734388889
276.9943965082,55679.1801055556
277.11370672,55729.5134388889
277.2330009962,55782.5601055556
277.3522793368,55898.0434388889
277.4715417418,55982.1434388889
277.5907882112,56027.9967722222
277.710018745,56070.1801055556
277.8292333432,56134.7801055556
277.9484320058,56143.1534388889
278.0676147328,56176.2834388889
278.1867815242,56196.8667722222
278.30593238,56216.8301055556
278.4250673002,56249.3767722222
278.5441862848,56281.6667722222
278.6632893338,56344.3067722222
278.7823764472,56345.9401055556
278.901447625,56336.5201055556
279.0205028672,56373.9101055556
279.1395421738,56439.7501055556
279.2585655448,56449.0134388889
279.3775729802,56435.5467722222
279.49656448,56445.3467722222
279.6155400442,56460.5601055556
279.7344996728,56482.3401055556
279.8534433658,56457.1434388889
279.9723711232,56478.6201055556
280.091282945,56488.5834388889
280.2101788312,56454.3734388889
280.3290587818,56491.6467722222
280.4479227968,56421.2801055556
280.5667708762,56424.3801055556
280.68560302,56436.1267722222
280.8044192282,56414.4067722222
280.9232195008,56426.8001055556
281.0420038378,56459.0001055556
281.1607722392,56482.2534388889
281.279524705,56548.9867722222
281.3982612352,56583.6267722222
281.5169818298,56656.3167722222
281.6356864888,56709.2801055555
281.7543752122,56759.7401055555
281.873048,56775.1501055555
281.9917048522,56818.5601055555
282.1103457688,56867.2234388889
282.2289707498,56879.7934388889
282.3475797952,56877.7267722222
282.466172905,56904.5867722222
282.5847500792,56934.7001055555
282.7033113178,56919.9867722222
282.8218566208,56878.6434388889
282.9403859882,56809.8867722222
283.05889942,56791.2667722222
283.1773969162,56769.0301055555
283.2958784768,56758.3267722222
283.4143441018,56704.3634388889
283.5327937912,56652.6067722222
283.651227545,56649.3101055555
283.7696453632,56613.7234388889
283.8880472458,56586.6667722222
284.0064331928,56613.4134388889
284.1248032042,56613.0267722222
284.24315728,56617.4034388889
284.3614954202,56647.3167722222
284.4798176248,56706.2934388889
284.5981238938,56834.5167722222
284.7164142272,56933.1101055555
284.834688625,56940.4034388889
284.9529470872,56913.5767722222
285.0711896138,56918.4967722222
285.1894162048,56903.1867722222
285.3076268602,56894.8467722222
285.42582158,56878.2967722222
285.5440003642,56878.8201055555
285.6621632128,56843.5167722222
285.7803101258,56850.2401055555
285.8984411032,56866.1734388889
286.016556145,56828.2234388889
286.1346552512,56827.9801055555
286.2527384218,56850.8301055555
286.3708056568,56845.3634388889
286.4888569562,56830.9667722222
286.60689232,56814.2401055555
286.7249117482,56787.9501055555
286.8429152408,56782.3534388889
286.9609027978,56792.2601055555
287.0788744192,56814.8667722222
287.196830105,56873.5001055555
287.3147698552,56823.5134388889
287.4326936698,56759.2034388889
287.5506015488,56754.9601055555
287.6684934922,56757.9801055555
287.7863695,56740.5934388889
287.9042295722,56701.9034388889
288.0220737088,56692.6567722222
288.1399019098,56659.9167722222
288.2577141752,56624.7867722222
288.375510505,56581.0767722222
288.4932908992,56563.3301055555
288.6110553578,56488.6801055555
288.7288038808,56455.8301055556
288.8465364682,56389.5234388889
288.96425312,56338.8867722222
289.0819538362,56333.9767722222
289.1996386168,56375.7167722222
289.3173074618,56462.0134388889
289.4349603712,56472.4501055556
289.552597345,56500.5201055555
289.6702183832,56548.4034388889
289.7878234858,56565.4501055555
289.9054126528,56590.1067722222
290.0229858842,56632.9767722222
290.14054318,56652.6334388889
290.2580845402,56687.1167722222
290.3756099648,56723.0901055555
290.4931194538,56790.1834388889
290.6106130072,56846.4767722222
290.728090625,56878.3301055555
290.8455523072,56912.4467722222
290.9629980538,56984.6201055555
291.0804278648,57016.3167722222
291.1978417402,57075.1367722222
291.31523968,57114.5834388889
291.4326216842,57165.6501055555
291.5499877528,57241.6401055555
291.6673378858,57338.0901055555
291.7846720832,57358.9867722222
291.901990345,57423.6067722222
292.0192926712,57493.5934388889
292.1365790618,57538.5967722222
292.2538495168,57601.9501055555
292.3711040362,57650.4634388889
292.48834262,57709.4301055555
292.6055652682,57758.4467722222
292.7227719808,57812.5401055555
292.8399627578,57882.5667722222
292.9571375992,57963.9301055555
293.074296505,58012.3101055555
293.1914394752,58070.9001055555
293.3085665098,58123.0534388889
293.4256776088,58190.4001055555
293.5427727722,58250.2834388889
293.659852,58322.0401055555
293.7769152922,58406.8467722222
293.8939626488,58503.0067722222
294.0109940698,58543.2301055555
294.1280095552,58573.4467722222
294.245009105,58660.9867722222
294.3619927192,58713.6501055555
294.4789603978,58751.7234388889
294.5959121408,58806.8867722222
294.7128479482,58845.4401055555
294.82976782,58959.8434388888
294.9466717562,59012.9201055555
295.0635597568,59078.5867722222
295.1804318218,59138.2701055555
295.2972879512,59168.4767722222
295.414128145,59188.0201055555
295.5309524032,59285.1534388888
