UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79276
Integration Time,1000
Averages,300
Date,2/19/2020 11:40:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65857.4180544444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.55333333333
181.9732053322,-138.585278888889
182.1045947288,-141.795278888889
182.2359681898,-143.785278888889
182.3673257152,-51.3486122222222
182.498667305,-48.3052788888889
182.6299929592,-51.5752788888889
182.7613026778,-50.2252788888889
182.8925964608,-48.8919455555556
183.0238743082,-47.8019455555555
183.15513622,-51.3486122222222
183.2863821962,-49.6752788888889
183.4176122368,-46.1786122222222
183.5488263418,-44.4419455555555
183.6800245112,-50.1152788888889
183.811206745,-43.8652788888889
183.9423730432,-46.5019455555556
184.0735234058,-47.1419455555556
184.2046578328,-43.6519455555555
184.3357763242,-47.0719455555555
184.46687888,-46.7919455555556
184.5979655002,-44.3552788888889
184.7290361848,-47.4219455555555
184.8600909338,-44.8486122222222
184.9911297472,-42.8552788888889
185.122152625,-46.1452788888889
185.2531595672,-42.2586122222222
185.3841505738,-44.4252788888889
185.5151256448,-43.1086122222222
185.6460847802,-45.4319455555556
185.77702798,-47.6919455555555
185.9079552442,-46.1652788888889
186.0388665728,-45.3386122222222
186.1697619658,-45.4519455555556
186.3006414232,-42.8986122222222
186.431504945,-47.7386122222222
186.5623525312,-44.6852788888889
186.6931841818,-49.6352788888889
186.8239998968,-47.2686122222222
186.9547996762,-41.7486122222222
187.08558352,-46.2719455555556
187.2163514282,-44.0652788888889
187.3471034008,-50.7586122222222
187.4778394378,-50.0519455555556
187.6085595392,-44.3619455555555
187.739263705,-44.3419455555555
187.8699519352,-46.0919455555556
188.0006242298,-46.2852788888889
188.1312805888,-44.2619455555555
188.2619210122,-45.9052788888889
188.3925455,-49.0586122222222
188.5231540522,-47.5886122222222
188.6537466688,-48.5319455555556
188.7843233498,-48.4586122222222
188.9148840952,-46.5519455555556
189.045428905,-46.8486122222222
189.1759577792,-48.8286122222222
189.3064707178,-45.6352788888889
189.4369677208,-49.5452788888889
189.5674487882,-48.6886122222222
189.69791392,-41.2019455555556
189.8283631162,-47.8652788888889
189.9587963768,-49.3152788888889
190.0892137018,-46.6552788888889
190.2196150912,-47.7319455555555
190.350000545,-48.4586122222222
190.4803700632,-47.7286122222222
190.6107236458,-47.3186122222222
190.7410612928,-48.5786122222222
190.8713830042,-41.7252788888889
191.00168878,-47.2119455555555
191.1319786202,-47.1986122222222
191.2622525248,-49.3886122222222
191.3925104938,-43.8319455555555
191.5227525272,-47.1619455555555
191.652978625,-41.2852788888889
191.7831887872,-44.1586122222222
191.9133830138,-46.9819455555555
192.0435613048,-45.6586122222222
192.1737236602,-43.8419455555555
192.30387008,-44.3486122222222
192.4340005642,-48.0019455555556
192.5641151128,-43.2919455555555
192.6942137258,-48.7286122222222
192.8242964032,-44.0386122222222
192.954363145,-45.4119455555556
193.0844139512,-46.2186122222222
193.2144488218,-46.1819455555556
193.3444677568,-48.0586122222222
193.4744707562,-44.5886122222222
193.60445782,-47.0952788888889
193.7344289482,-45.1286122222222
193.8643841408,-44.3852788888889
193.9943233978,-44.1952788888889
194.1242467192,-44.3186122222222
194.254154105,-42.7886122222222
194.3840455552,-42.8586122222222
194.5139210698,-44.9119455555556
194.6437806488,-43.5986122222222
194.7736242922,-43.4452788888889
194.903452,-45.9519455555556
195.0332637722,-37.0752788888889
195.1630596088,-45.7719455555556
195.2928395098,-46.7386122222222
195.4226034752,-41.6552788888889
195.552351505,-45.9752788888889
195.6820835992,-43.3086122222222
195.8117997578,-46.0519455555556
195.9414999808,-45.5219455555556
196.0711842682,-47.9952788888889
196.20085262,-45.3319455555556
196.3305050362,-49.0086122222222
196.4601415168,-45.4052788888889
196.5897620618,-42.7352788888889
196.7193666712,-43.9352788888889
196.848955345,-46.8819455555555
196.9785280832,-45.6186122222222
197.1080848858,-46.4519455555556
197.2376257528,-45.0552788888889
197.3671506842,-46.4186122222222
197.49665968,-45.1352788888889
197.6261527402,-45.4119455555556
197.7556298648,-44.1419455555555
197.8850910538,-44.4452788888889
198.0145363072,-44.2952788888889
198.143965625,-35.3486122222222
198.2733790072,-46.3752788888889
198.4027764538,-43.8719455555555
198.5321579648,-45.9452788888889
198.6615235402,-42.8019455555555
198.79087318,-42.7686122222222
198.9202068842,-41.8119455555555
199.0495246528,-45.6419455555556
199.1788264858,-44.3686122222222
199.3081123832,-44.9752788888889
199.437382345,-44.0119455555556
199.5666363712,-44.5086122222222
199.6958744618,-45.4386122222222
199.8250966168,-41.5752788888889
199.9543028362,-41.7086122222222
200.08349312,-44.9086122222222
200.2126674682,-46.0852788888889
200.3418258808,-41.8852788888889
200.4709683578,-44.7119455555556
200.6000948992,-44.4319455555555
200.729205505,-46.8719455555555
200.8583001752,-42.2286122222222
200.9873789098,-41.5152788888889
201.1164417088,-44.2619455555555
201.2454885722,-40.6252788888889
201.3745195,-42.6452788888889
201.5035344922,-43.7219455555556
201.6325335488,-43.3052788888889
201.7615166698,-40.4586122222222
201.8904838552,-42.5952788888889
202.019435105,-41.3119455555555
202.1483704192,-41.9552788888889
202.2772897978,-42.7719455555555
202.4061932408,-42.2386122222222
202.5350807482,-44.5452788888889
202.66395232,-40.3286122222222
202.7928079562,-43.1252788888889
202.9216476568,-38.2252788888889
203.0504714218,-40.1286122222222
203.1792792512,-41.7186122222222
203.308071145,-43.6219455555555
203.4368471032,-29.2319455555556
203.5656071258,-41.9552788888889
203.6943512128,-41.3552788888889
203.8230793642,-41.0886122222222
203.95179158,-42.0186122222222
204.0804878602,-44.2719455555555
204.2091682048,-38.7419455555555
204.3378326138,-42.2052788888889
204.4664810872,-38.0652788888889
204.595113625,-42.0252788888889
204.7237302272,-39.6119455555555
204.8523308938,-38.3519455555555
204.9809156248,-41.5919455555555
205.1094844202,-38.3719455555555
205.23803728,-40.3486122222222
205.3665742042,-39.4586122222222
205.4950951928,-37.3852788888889
205.6236002458,-41.3652788888889
205.7520893632,-37.0519455555555
205.880562545,-38.7086122222222
206.0090197912,-39.5119455555555
206.1374611018,-39.8719455555555
206.2658864768,-37.0052788888889
206.3942959162,-37.5486122222222
206.52268942,-36.2752788888889
206.6510669882,-39.0486122222222
206.7794286208,-34.4952788888889
206.9077743178,-38.7919455555555
207.0361040792,-34.8852788888889
207.164417905,-38.4219455555555
207.2927157952,-38.3752788888889
207.4209977498,-38.3219455555555
207.5492637688,-38.3152788888889
207.6775138522,-35.2319455555555
207.805748,-38.2752788888889
207.9339662122,-34.9019455555555
208.0621684888,-39.5752788888889
208.1903548298,-36.2452788888889
208.3185252352,-37.2752788888889
208.446679705,-35.9019455555555
208.5748182392,-35.9519455555555
208.7029408378,-35.8619455555555
208.8310475008,-37.4019455555555
208.9591382282,-37.9386122222222
209.08721302,-38.6919455555555
209.2152718762,-38.2152788888889
209.3433147968,-31.2452788888889
209.4713417818,-36.6652788888889
209.5993528312,-37.7586122222222
209.727347945,-37.3086122222222
209.8553271232,-37.1886122222222
209.9832903658,-33.9652788888889
210.1112376728,-37.5186122222222
210.2391690442,-38.6352788888889
210.36708448,-40.3619455555555
210.4949839802,-37.6186122222222
210.6228675448,-34.9452788888889
210.7507351738,-33.0919455555555
210.8785868672,-37.9052788888889
211.006422625,-36.5186122222222
211.1342424472,-31.4919455555555
211.2620463338,-35.9019455555555
211.3898342848,-32.9252788888889
211.5176063002,-36.5886122222222
211.64536238,-33.4252788888889
211.7731025242,-36.9952788888889
211.9008267328,-34.5219455555555
212.0285350058,-35.7619455555555
212.1562273432,-33.7452788888889
212.283903745,-29.3019455555556
212.4115642112,-34.7052788888889
212.5392087418,-33.1019455555555
212.6668373368,-32.4286122222222
212.7944499962,-33.7819455555555
212.92204672,-32.8152788888889
213.0496275082,-34.9419455555555
213.1771923608,-32.8852788888889
213.3047412778,-29.7886122222222
213.4322742592,-33.8552788888889
213.559791305,-31.4586122222222
213.6872924152,-30.9219455555556
213.8147775898,-32.4186122222222
213.9422468288,-31.6119455555555
214.0697001322,-29.8352788888889
214.1971375,-31.9752788888889
214.3245589322,-29.1286122222222
214.4519644288,-30.2519455555556
214.5793539898,-29.1519455555556
214.7067276152,-30.6886122222222
214.834085305,-29.8686122222222
214.9614270592,-31.6019455555555
215.0887528778,-27.8719455555556
215.2160627608,-30.7652788888889
215.3433567082,-27.5852788888889
215.47063472,-28.0719455555556
215.5978967962,-27.7152788888889
215.7251429368,-23.8919455555556
215.8523731418,-25.5119455555556
215.9795874112,-29.3786122222222
216.106785745,-29.3852788888889
216.2339681432,-26.5752788888889
216.3611346058,-24.0986122222222
216.4882851328,-24.6519455555556
216.6154197242,-27.6919455555556
216.74253838,-21.8086122222222
216.8696411002,-24.2952788888889
216.9967278848,-23.5886122222222
217.1237987338,-24.3786122222222
217.2508536472,-27.2552788888889
217.377892625,-23.0186122222222
217.5049156672,-22.6786122222222
217.6319227738,-25.0652788888889
217.7589139448,-26.9019455555556
217.8858891802,-24.9952788888889
218.01284848,-24.3186122222222
218.1397918442,-26.5586122222222
218.2667192728,-23.0852788888889
218.3936307658,-22.5486122222222
218.5205263232,-22.7819455555556
218.647405945,-20.6652788888889
218.7742696312,-20.9386122222222
218.9011173818,-23.0319455555556
219.0279491968,-22.3019455555556
219.1547650762,-22.9952788888889
219.28156502,-20.0186122222222
219.4083490282,-18.7186122222222
219.5351171008,-18.7986122222222
219.6618692378,-18.8319455555556
219.7886054392,-17.9919455555556
219.915325705,-18.0886122222222
220.0420300352,-19.8686122222222
220.1687184298,-17.8619455555556
220.2953908888,-17.1919455555556
220.4220474122,-17.8552788888889
220.548688,-19.9419455555556
220.6753126522,-19.8319455555556
220.8019213688,-17.8786122222222
220.9285141498,-18.4919455555556
221.0550909952,-15.5552788888889
221.181651905,-15.5219455555556
221.3081968792,-17.4752788888889
221.4347259178,-13.7852788888889
221.5612390208,-13.3919455555556
221.6877361882,-18.8919455555556
221.81421742,-16.9386122222222
221.9406827162,-18.1252788888889
222.0671320768,-14.6152788888889
222.1935655018,-20.0619455555556
222.3199829912,-17.2886122222222
222.446384545,-16.2319455555556
222.5727701632,-18.9386122222222
222.6991398458,-13.5486122222222
222.8254935928,-13.6252788888889
222.9518314042,-16.3152788888889
223.07815328,-9.76194555555556
223.2044592202,-9.16194555555556
223.3307492248,-5.70861222222223
223.4570232938,-10.1352788888889
223.5832814272,-9.46194555555556
223.709523625,-8.34194555555556
223.8357498872,-11.8186122222222
223.9619602138,-1.0052788888889
224.0881546048,-6.70194555555556
224.2143330602,-5.21861222222223
224.34049558,-4.00861222222223
224.4666421642,-7.49194555555556
224.5927728128,-0.41861222222223
224.7188875258,-7.42527888888889
224.8449863032,-1.6952788888889
224.971069145,-2.13861222222223
225.0971360512,-3.9952788888889
225.2231870218,-0.455278888888897
225.3492220568,-0.995278888888898
225.4752411562,1.3747211111111
225.60124432,3.98138777777777
225.7272315482,7.27472111111111
225.8532028408,7.39472111111111
225.9791581978,8.3647211111111
226.1050976192,6.2447211111111
226.231021105,13.0913877777778
226.3569286552,13.0747211111111
226.4828202698,12.4447211111111
226.6086959488,21.2213877777777
226.7345556922,17.4547211111111
226.8603995,21.8347211111111
226.9862273722,25.3147211111111
227.1120393088,26.4013877777778
227.2378353098,27.8013877777778
227.3636153752,30.0447211111111
227.489379505,39.9113877777778
227.6151276992,35.4980544444445
227.7408599578,32.8447211111111
227.8665762808,43.0747211111111
227.9922766682,45.2447211111111
228.11796112,50.1347211111111
228.2436296362,52.2313877777778
228.3692822168,57.6047211111111
228.4949188618,59.7180544444444
228.6205395712,68.9813877777778
228.746144345,78.9147211111111
228.8717331832,81.2313877777778
228.9973060858,84.2113877777778
229.1228630528,92.9780544444444
229.2484040842,101.681387777778
229.37392918,103.904721111111
229.4994383402,116.578054444444
229.6249315648,120.444721111111
229.7504088538,128.704721111111
229.8758702072,139.278054444444
230.001315625,146.301387777778
230.1267451072,152.654721111111
230.2521586538,168.071387777778
230.3775562648,176.068054444444
230.5029379402,181.081387777778
230.62830368,193.888054444444
230.7536534842,207.358054444444
230.8789873528,219.578054444444
231.0043052858,241.698054444444
231.1296072832,250.474721111111
231.254893345,269.268054444444
231.3801634712,288.738054444444
231.5054176618,299.604721111111
231.6306559168,318.664721111111
231.7558782362,329.621387777778
231.88108462,358.884721111111
232.0062750682,375.628054444444
232.1314495808,403.228054444445
232.2566081578,415.634721111111
232.3817507992,443.821387777778
232.506877505,464.214721111111
232.6319882752,491.718054444444
232.7570831098,523.608054444444
232.8821620088,556.574721111111
233.0072249722,587.461387777778
233.132272,613.641387777778
233.2573030922,640.374721111111
233.3823182488,683.064721111111
233.5073174698,715.434721111111
233.6323007552,754.521387777778
233.757268105,781.814721111111
233.8822195192,823.724721111111
234.0071549978,867.281387777778
234.1320745408,914.221387777778
234.2569781482,952.024721111111
234.38186582,1011.20472111111
234.5067375562,1052.52472111111
234.6315933568,1102.64472111111
234.7564332218,1181.68472111111
234.8812571512,1209.18138777778
235.006065145,1266.50805444444
235.1308572032,1328.85472111111
235.2556333258,1385.82138777778
235.3803935128,1449.13472111111
235.5051377642,1520.04138777778
235.62986608,1586.93138777778
235.7545784602,1651.97805444444
235.8792749048,1724.63805444444
236.0039554138,1799.79138777778
236.1286199872,1874.24472111111
236.253268625,1954.88472111111
236.3779013272,2044.12805444444
236.5025180938,2124.27138777778
236.6271189248,2210.71472111111
236.7517038202,2301.41805444444
236.87627278,2398.60805444444
237.0008258042,2489.31472111111
237.1253628928,2599.47472111111
237.2498840458,2698.00138777778
237.3743892632,2801.06138777778
237.498878545,2915.13138777778
237.6233518912,3023.06805444444
237.7478093018,3135.87805444444
237.8722507768,3255.29138777778
237.9966763162,3368.79472111111
238.12108592,3490.43138777778
238.2454795882,3623.00138777778
238.3698573208,3736.47805444444
238.4942191178,3872.31138777778
238.6185649792,4001.21138777778
238.742894905,4139.78138777778
238.8672088952,4276.28138777778
238.9915069498,4419.78138777778
239.1157890688,4570.34805444444
239.2400552522,4713.74805444445
239.3643055,4862.90138777778
239.4885398122,5017.51805444445
239.6127581888,5173.14472111111
239.7369606298,5342.65472111111
239.8611471352,5496.22805444445
239.985317705,5670.67472111111
240.1094723392,5841.99805444445
240.2336110378,6015.87138777778
240.3577338008,6192.47472111111
240.4818406282,6364.82805444445
240.60593152,6551.34138777778
240.7300064762,6745.04138777778
240.8540654968,6923.83805444445
240.9781085818,7117.91805444445
241.1021357312,7310.20805444445
241.226146945,7516.67138777778
241.3501422232,7717.91472111111
241.4741215658,7914.22805444445
241.5980849728,8121.38805444445
241.7220324442,8326.99138777778
241.84596398,8534.42805444445
241.9698795802,8759.23138777778
242.0937792448,8983.23138777778
242.2176629738,9212.08805444445
242.3415307672,9454.90805444445
242.465382625,9685.75138777778
242.5892185472,9887.84472111111
242.7130385338,10061.1413877778
242.8368425848,10302.3513877778
242.9606307002,10564.4647211111
243.08440288,10815.2280544444
243.2081591242,11103.9913877778
243.3318994328,11366.2113877778
243.4556238058,11631.7813877778
243.5793322432,11880.0380544444
243.703024745,12121.8613877778
243.8267013112,12408.5747211111
243.9503619418,12596.9213877778
244.0740066368,12740.3180544444
244.1976353962,12966.0913877778
244.32124822,13232.5747211111
244.4448451082,13561.9747211111
244.5684260608,13902.9180544444
244.6919910778,14185.0847211111
244.8155401592,14500.3447211111
244.939073305,14747.9180544444
245.0625905152,15053.7213877778
245.1860917898,15286.4880544444
245.3095771288,15550.3747211111
245.4330465322,15858.6180544445
245.5565,16083.0513877778
245.6799375322,16396.7013877778
245.8033591288,16727.6980544445
245.9267647898,16950.9713877778
246.0501545152,17062.9947211111
246.173528305,17224.3980544445
246.2968861592,17546.4480544444
246.4202280778,17903.5413877778
246.5435540608,18329.7613877778
246.6668641082,18713.7580544445
246.79015822,19144.3647211111
246.9134363962,19464.5080544445
247.0366986368,19890.7813877778
247.1599449418,20154.6413877778
247.2831753112,20532.9847211111
247.406389745,20899.1280544445
247.5295882432,21191.4147211111
247.6527708058,21567.5780544445
247.7759374328,21866.1647211111
247.8990881242,22175.0347211111
248.02222288,22534.8513877778
248.1453417002,22879.5080544445
248.2684445848,23182.2413877778
248.3915315338,23533.7547211111
248.5146025472,23754.8913877778
248.637657625,23738.7947211111
248.7606967672,23905.8847211111
248.8837199738,24352.1547211111
249.0067272448,24795.3947211111
249.1297185802,25217.5147211111
249.25269398,25565.8147211111
249.3756534442,25952.8380544445
249.4985969728,26301.3847211111
249.6215245658,26718.4413877778
249.7444362232,27040.4247211111
249.867331945,27511.1813877778
249.9902117312,27819.2313877778
250.1130755818,28250.7680544444
250.2359234968,28628.6113877778
250.3587554762,28907.9313877778
250.48157152,29285.6313877778
250.6043716282,29584.1613877778
250.7271558008,29876.0747211111
250.8499240378,30262.4747211111
250.9726763392,30616.4580544444
251.095412705,30929.3647211111
251.2181331352,31224.4047211111
251.3408376298,31534.1147211111
251.4635261888,31827.1680544444
251.5861988122,31996.8047211111
251.7088555,32029.9413877778
251.8314962522,32287.1447211111
251.9541210688,32758.0813877778
252.0767299498,33188.1413877778
252.1993228952,33593.4380544444
252.321899905,33998.4980544444
252.4444609792,34338.3847211111
252.5670061178,34781.1847211111
252.6895353208,35083.2713877778
252.8120485882,35502.5880544444
252.93454592,35887.1747211111
253.0570273162,36204.9347211111
253.1794927768,36649.0713877778
253.3019423018,36941.2647211111
253.4243758912,37290.5180544444
253.546793545,37646.2613877778
253.6691952632,37937.0513877778
253.7915810458,38212.0613877778
253.9139508928,38521.5613877778
254.0363048042,38828.9013877778
254.15864278,39158.4347211111
254.2809648202,39508.7780544444
254.4032709248,39749.4847211111
254.5255610938,40007.9347211111
254.6478353272,40250.6680544444
254.770093625,40444.9447211111
254.8923359872,40665.9680544444
255.0145624138,40902.0047211111
255.1367729048,40944.6113877778
255.2589674602,40957.2147211111
255.38114608,41247.5647211111
255.5033087642,41618.1513877778
255.6254555128,41992.7680544444
255.7475863258,42294.6147211111
255.8697012032,42695.4313877778
255.991800145,43047.5180544444
256.1138831512,43433.4547211111
256.2359502218,43757.1780544444
256.3580013568,44239.0447211111
256.4800365562,44612.8913877778
256.60205582,45078.7513877778
256.7240591482,45415.7513877778
256.8460465408,45730.8613877778
256.9680179978,46105.5247211111
257.0899735192,46377.5913877778
257.211913105,46660.6780544444
257.3338367552,46942.6480544444
257.4557444698,47175.1180544444
257.5776362488,47392.6347211111
257.6995120922,47630.0647211111
257.821372,47840.1780544444
257.9432159722,48083.0480544444
258.0650440088,48303.1913877777
258.1868561098,48508.0247211111
258.3086522752,48726.5647211111
258.430432505,48917.9413877777
258.5521967992,49106.3880544444
258.6739451578,49362.3347211111
258.7956775808,49641.8347211111
258.9173940682,49861.7680544444
259.03909462,49983.5613877778
259.1607792362,50009.5980544444
259.2824479168,50218.0313877778
259.4041006618,50482.3280544444
259.5257374712,50725.2380544444
259.647358345,50932.8647211111
259.7689632832,51149.1880544444
259.8905522858,51347.0847211111
260.0121253528,51606.6247211111
260.1336824842,51728.3380544444
260.25522368,51956.6247211111
260.3767489402,52079.5513877778
260.4982582648,52260.2213877778
260.6197516538,52417.3113877778
260.7412291072,52584.1080544444
260.862690625,52788.7513877778
260.9841362072,52930.9813877778
261.1055658538,53119.4780544444
261.2269795648,53334.0813877778
261.3483773402,53494.0047211111
261.46975918,53634.4080544444
261.5911250842,53822.1013877778
261.7124750528,53974.5280544444
261.8338090858,54137.6213877778
261.9551271832,54364.4847211111
262.076429345,54630.0947211111
262.1977155712,54823.4713877778
262.3189858618,55010.1247211111
262.4402402168,55150.6080544444
262.5614786362,55262.6880544444
262.68270112,55415.1913877778
262.8039076682,55516.0013877778
262.9250982808,55675.4947211111
263.0462729578,55828.6747211111
263.1674316992,55959.0147211111
263.288574505,56093.2447211111
263.4097013752,56107.4380544444
263.5308123098,56089.6813877778
263.6519073088,56155.8947211111
263.7729863722,56277.1413877778
263.8940495,56379.2713877777
264.0150966922,56471.5380544444
264.1361279488,56592.0647211111
264.2571432698,56730.7080544444
264.3781426552,56917.6480544444
264.499126105,57066.7413877778
264.6200936192,57233.1313877778
264.7410451978,57353.1013877778
264.8619808408,57485.4947211111
264.9829005482,57597.7580544444
265.10380432,57658.2047211111
265.2246921562,57743.4147211111
265.3455640568,57826.8247211111
265.4664200218,57937.2280544444
265.5872600512,57974.4080544444
265.708084145,58071.3180544444
265.8288923032,58136.3480544444
265.9496845258,58214.3613877778
266.0704608128,58248.4747211111
266.1912211642,58274.3347211111
266.31196558,58288.6513877778
266.4326940602,58320.2647211111
266.5534066048,58350.5747211111
266.6741032138,58363.8147211111
266.7947838872,58397.4247211111
266.915448625,58339.1480544444
267.0360974272,58292.8780544444
267.1567302938,58294.5713877778
267.2773472248,58269.2480544444
267.3979482202,58253.4780544444
267.51853328,58196.5780544444
267.6391024042,58298.7580544444
267.7596555928,58387.2180544444
267.8801928458,58449.9013877778
268.0007141632,58499.3547211111
268.121219545,58622.9613877778
268.2417089912,58667.3247211111
268.3621825018,58734.0213877777
268.4826400768,58893.9147211111
268.6030817162,58961.9913877778
268.72350742,59023.4447211111
268.8439171882,59109.4113877778
268.9643110208,59158.5147211111
269.0846889178,59237.8113877778
269.2050508792,59216.2613877778
269.325396905,59230.6847211111
269.4457269952,59282.7413877778
269.5660411498,59326.4280544444
269.6863393688,59373.0447211111
269.8066216522,59411.6013877778
269.926888,59446.5413877778
270.0471384122,59488.0413877778
270.1673728888,59534.8280544444
270.2875914298,59535.4113877778
270.4077940352,59556.2047211111
270.527980705,59563.4480544444
270.6481514392,59567.3147211111
270.7683062378,59550.7447211111
270.8884451008,59563.1413877778
271.0085680282,59514.9080544444
271.12867502,59519.6280544444
271.2487660762,59498.8647211111
271.3688411968,59453.3080544444
271.4889003818,59503.3580544444
271.6089436312,59500.1247211111
271.728970945,59511.0313877778
271.8489823232,59474.6413877778
271.9689777658,59457.6213877777
272.0889572728,59495.7447211111
272.2089208442,59519.2213877778
272.32886848,59556.3880544444
272.4488001802,59567.6380544444
272.5687159448,59598.5847211111
272.6886157738,59673.5747211111
272.8084996672,59718.3313877778
272.928367625,59800.1913877778
273.0482196472,59953.3480544444
273.1680557338,60032.0513877778
273.2878758848,60097.8113877778
273.4076801002,60111.9113877778
273.52746838,60089.1680544444
273.6472407242,60114.4147211111
273.7669971328,60142.3247211111
273.8867376058,60167.2680544444
274.0064621432,60161.3747211111
274.126170745,60164.7813877778
274.2458634112,60185.5113877778
274.3655401418,60223.9947211111
274.4852009368,60241.8047211111
274.6048457962,60296.5280544444
274.72447472,60317.5313877778
274.8440877082,60350.1247211111
274.9636847608,60383.2247211111
275.0832658778,60416.3547211111
275.2028310592,60457.5613877778
275.322380305,60444.0447211111
275.4419136152,60499.3847211111
275.5614309898,60455.0013877778
275.6809324288,60464.5513877778
275.8004179322,60422.5047211111
275.9198875,60367.4847211111
276.0393411322,60373.5480544444
276.1587788288,60332.0013877778
276.2782005898,60330.8247211111
276.3976064152,60355.7647211111
276.516996305,60290.3880544444
276.6363702592,60311.9147211111
276.7557282778,60336.5613877778
276.8750703608,60342.8647211111
276.9943965082,60419.4980544444
277.11370672,60466.8813877778
277.2330009962,60525.1380544444
277.3522793368,60652.4113877778
277.4715417418,60726.8847211111
277.5907882112,60758.6747211111
277.710018745,60820.5413877778
277.8292333432,60858.9013877778
277.9484320058,60872.8480544444
278.0676147328,60894.7513877778
278.1867815242,60927.0347211111
278.30593238,60947.2013877778
278.4250673002,60966.2013877778
278.5441862848,60992.9980544444
278.6632893338,61064.0813877778
278.7823764472,61068.1280544444
278.901447625,61065.9680544444
279.0205028672,61095.9047211111
279.1395421738,61161.8647211111
279.2585655448,61179.6513877778
279.3775729802,61166.1813877778
279.49656448,61169.3680544444
279.6155400442,61204.9547211111
279.7344996728,61210.2680544444
279.8534433658,61193.2980544444
279.9723711232,61213.5313877778
280.091282945,61190.3380544444
280.2101788312,61161.7147211111
280.3290587818,61203.9280544444
280.4479227968,61137.0647211111
280.5667708762,61129.7680544444
280.68560302,61134.7080544444
280.8044192282,61110.9980544444
280.9232195008,61144.9713877778
281.0420038378,61148.2280544444
281.1607722392,61175.1647211111
281.279524705,61230.3013877778
281.3982612352,61268.5047211111
281.5169818298,61347.6247211111
281.6356864888,61426.7847211111
281.7543752122,61451.0180544444
281.873048,61472.0013877778
281.9917048522,61497.4747211111
282.1103457688,61551.3680544444
282.2289707498,61566.5347211111
282.3475797952,61568.2513877778
282.466172905,61598.3980544444
282.5847500792,61628.4213877778
282.7033113178,61603.9380544444
282.8218566208,61555.6413877778
282.9403859882,61475.6380544444
283.05889942,61448.4380544444
283.1773969162,61426.8147211111
283.2958784768,61405.4013877778
283.4143441018,61340.6413877778
283.5327937912,61306.1613877778
283.651227545,61286.8947211111
283.7696453632,61245.7080544444
283.8880472458,61214.1413877778
284.0064331928,61241.3713877778
284.1248032042,61244.5680544444
284.24315728,61265.5380544444
284.3614954202,61289.5580544444
284.4798176248,61333.9647211111
284.5981238938,61464.9080544444
284.7164142272,61559.6113877778
284.834688625,61573.8413877778
284.9529470872,61555.3713877778
285.0711896138,61539.6180544444
285.1894162048,61530.3547211111
285.3076268602,61502.9513877778
285.42582158,61491.4947211111
285.5440003642,61475.3247211111
285.6621632128,61448.3280544444
285.7803101258,61457.2947211111
285.8984411032,61455.3480544444
286.016556145,61420.4780544444
286.1346552512,61412.0547211111
286.2527384218,61437.0313877778
286.3708056568,61419.8247211111
286.4888569562,61404.7780544444
286.60689232,61372.0947211111
286.7249117482,61337.9380544444
286.8429152408,61355.4147211111
286.9609027978,61367.0380544444
287.0788744192,61367.7147211111
287.196830105,61428.2547211111
287.3147698552,61367.0680544444
287.4326936698,61314.5380544444
287.5506015488,61311.2647211111
287.6684934922,61303.3713877778
287.7863695,61262.7813877778
287.9042295722,61222.9180544444
288.0220737088,61199.9780544444
288.1399019098,61170.8013877778
288.2577141752,61124.7347211111
288.375510505,61081.9613877778
288.4932908992,61026.8280544444
288.6110553578,60984.6980544444
288.7288038808,60909.6480544444
288.8465364682,60869.7113877778
288.96425312,60801.2013877778
289.0819538362,60797.7247211111
289.1996386168,60833.0947211111
289.3173074618,60914.3880544444
289.4349603712,60918.4480544444
289.552597345,60943.8713877778
289.6702183832,61004.9380544444
289.7878234858,61021.3747211111
289.9054126528,61035.2947211111
290.0229858842,61090.1680544444
290.14054318,61107.5847211111
290.2580845402,61124.8247211111
290.3756099648,61146.1347211111
290.4931194538,61218.0080544444
290.6106130072,61268.6380544444
290.728090625,61302.9580544444
290.8455523072,61344.2047211111
290.9629980538,61406.6580544444
291.0804278648,61450.3813877778
291.1978417402,61513.2647211111
291.31523968,61543.0147211111
291.4326216842,61595.5980544444
291.5499877528,61654.1247211111
291.6673378858,61767.1147211111
291.7846720832,61800.6847211111
291.901990345,61862.6113877778
292.0192926712,61932.8113877778
292.1365790618,61997.8313877777
292.2538495168,62060.9547211111
292.3711040362,62105.7313877777
292.48834262,62148.0347211111
292.6055652682,62214.0013877778
292.7227719808,62265.5247211111
292.8399627578,62336.2080544444
292.9571375992,62395.8680544444
293.074296505,62476.1447211111
293.1914394752,62526.5013877778
293.3085665098,62558.3547211111
293.4256776088,62637.4213877778
293.5427727722,62707.1413877778
293.659852,62794.7680544444
293.7769152922,62858.8180544444
293.8939626488,62951.9480544444
294.0109940698,63002.1647211111
294.1280095552,63043.1013877778
294.245009105,63105.9813877777
294.3619927192,63172.9680544444
294.4789603978,63230.3913877778
294.5959121408,63274.6980544444
294.7128479482,63319.1480544444
294.82976782,63436.1880544444
294.9466717562,63479.4047211111
295.0635597568,63550.9513877777
295.1804318218,63625.4980544444
295.2972879512,63655.6247211111
295.414128145,63673.4447211111
295.5309524032,63766.2247211111
