UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79210
Integration Time,1000
Averages,300
Date,2/19/2020 6:09:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42912.5994711111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.69666666667
181.9732053322,-110.637195555556
182.1045947288,-113.463862222222
182.2359681898,-115.640528888889
182.3673257152,-56.7471955555555
182.498667305,-53.9338622222222
182.6299929592,-56.9305288888889
182.7613026778,-55.6771955555556
182.8925964608,-54.8638622222222
183.0238743082,-53.4705288888889
183.15513622,-56.7171955555555
183.2863821962,-55.3538622222222
183.4176122368,-51.6705288888889
183.5488263418,-50.2905288888889
183.6800245112,-54.9171955555556
183.811206745,-49.3905288888889
183.9423730432,-52.0538622222222
184.0735234058,-51.8938622222222
184.2046578328,-48.7838622222222
184.3357763242,-52.1305288888889
184.46687888,-52.2571955555556
184.5979655002,-49.2171955555555
184.7290361848,-52.1305288888889
184.8600909338,-49.3205288888889
184.9911297472,-47.5071955555555
185.122152625,-50.6871955555555
185.2531595672,-46.9405288888889
185.3841505738,-48.8571955555555
185.5151256448,-47.7438622222222
185.6460847802,-50.3871955555555
185.77702798,-52.3205288888889
185.9079552442,-51.0738622222222
186.0388665728,-49.8271955555555
186.1697619658,-49.7638622222222
186.3006414232,-47.2605288888889
186.431504945,-51.5205288888889
186.5623525312,-49.2838622222222
186.6931841818,-53.6138622222222
186.8239998968,-51.1305288888889
186.9547996762,-45.4738622222222
187.08558352,-50.5871955555555
187.2163514282,-47.4438622222222
187.3471034008,-54.7938622222222
187.4778394378,-53.4905288888889
187.6085595392,-47.6438622222222
187.739263705,-48.0971955555555
187.8699519352,-49.6805288888889
188.0006242298,-50.2171955555555
188.1312805888,-47.6038622222222
188.2619210122,-49.2705288888889
188.3925455,-53.1238622222222
188.5231540522,-51.1338622222222
188.6537466688,-51.8938622222222
188.7843233498,-52.5471955555555
188.9148840952,-50.1338622222222
189.045428905,-50.7871955555555
189.1759577792,-52.5138622222222
189.3064707178,-49.5938622222222
189.4369677208,-52.8138622222222
189.5674487882,-52.1505288888889
189.69791392,-44.8405288888889
189.8283631162,-51.3005288888889
189.9587963768,-52.4771955555556
190.0892137018,-50.1005288888889
190.2196150912,-51.2938622222222
190.350000545,-52.0238622222222
190.4803700632,-51.8605288888889
190.6107236458,-51.3538622222222
190.7410612928,-52.3005288888889
190.8713830042,-45.3971955555555
191.00168878,-50.9138622222222
191.1319786202,-50.7405288888889
191.2622525248,-53.0638622222222
191.3925104938,-47.7938622222222
191.5227525272,-51.6838622222222
191.652978625,-45.3471955555555
191.7831887872,-48.1505288888889
191.9133830138,-50.6571955555555
192.0435613048,-50.0371955555555
192.1737236602,-48.0705288888889
192.30387008,-48.4238622222222
192.4340005642,-52.0238622222222
192.5641151128,-47.6838622222222
192.6942137258,-52.0371955555555
192.8242964032,-47.3938622222222
192.954363145,-49.7038622222222
193.0844139512,-50.6405288888889
193.2144488218,-50.1938622222222
193.3444677568,-52.5138622222222
193.4744707562,-48.4705288888889
193.60445782,-50.7971955555555
193.7344289482,-49.4005288888889
193.8643841408,-49.0338622222222
193.9943233978,-48.3771955555555
194.1242467192,-48.5005288888889
194.254154105,-47.0705288888889
194.3840455552,-48.0371955555555
194.5139210698,-49.4971955555555
194.6437806488,-48.4438622222222
194.7736242922,-48.1705288888889
194.903452,-50.6771955555555
195.0332637722,-42.0005288888889
195.1630596088,-50.5238622222222
195.2928395098,-51.4505288888889
195.4226034752,-45.9271955555555
195.552351505,-50.6705288888889
195.6820835992,-47.8938622222222
195.8117997578,-50.8305288888889
195.9414999808,-50.9038622222222
196.0711842682,-52.7105288888889
196.20085262,-49.8671955555555
196.3305050362,-53.6605288888889
196.4601415168,-50.4205288888889
196.5897620618,-47.6005288888889
196.7193666712,-48.2538622222222
196.848955345,-51.8505288888889
196.9785280832,-50.8638622222222
197.1080848858,-51.2671955555555
197.2376257528,-50.1038622222222
197.3671506842,-51.3538622222222
197.49665968,-50.5038622222222
197.6261527402,-50.0005288888889
197.7556298648,-49.5205288888889
197.8850910538,-49.5238622222222
198.0145363072,-49.0805288888889
198.143965625,-40.2338622222222
198.2733790072,-51.7905288888889
198.4027764538,-49.2538622222222
198.5321579648,-50.7238622222222
198.6615235402,-47.9771955555555
198.79087318,-48.1338622222222
198.9202068842,-47.0271955555556
199.0495246528,-51.2471955555555
199.1788264858,-49.8305288888889
199.3081123832,-50.4271955555555
199.437382345,-48.9405288888889
199.5666363712,-49.9071955555555
199.6958744618,-50.7971955555555
199.8250966168,-47.5638622222222
199.9543028362,-47.1438622222222
200.08349312,-50.2138622222222
200.2126674682,-51.8638622222222
200.3418258808,-47.5171955555555
200.4709683578,-50.5705288888889
200.6000948992,-50.3705288888889
200.729205505,-53.2005288888889
200.8583001752,-48.1505288888889
200.9873789098,-47.4238622222222
201.1164417088,-50.2038622222222
201.2454885722,-46.7871955555556
201.3745195,-48.6905288888889
201.5035344922,-50.1338622222222
201.6325335488,-49.5071955555555
201.7615166698,-47.2305288888889
201.8904838552,-49.0938622222222
202.019435105,-47.4105288888889
202.1483704192,-48.1138622222222
202.2772897978,-48.9238622222222
202.4061932408,-48.6805288888889
202.5350807482,-50.7138622222222
202.66395232,-46.5205288888889
202.7928079562,-49.8638622222222
202.9216476568,-44.8271955555555
203.0504714218,-46.6371955555556
203.1792792512,-48.4205288888889
203.308071145,-49.7038622222222
203.4368471032,-34.8038622222222
203.5656071258,-48.6438622222222
203.6943512128,-47.7538622222222
203.8230793642,-47.6371955555555
203.95179158,-49.0371955555555
204.0804878602,-51.3138622222222
204.2091682048,-45.5038622222222
204.3378326138,-48.9105288888889
204.4664810872,-45.2571955555555
204.595113625,-48.6938622222222
204.7237302272,-46.4971955555555
204.8523308938,-45.6705288888889
204.9809156248,-48.5405288888889
205.1094844202,-45.6638622222222
205.23803728,-47.0105288888889
205.3665742042,-47.1538622222222
205.4950951928,-44.6771955555555
205.6236002458,-48.8071955555555
205.7520893632,-45.1471955555555
205.880562545,-46.1138622222222
206.0090197912,-46.8605288888889
206.1374611018,-47.9171955555555
206.2658864768,-44.6571955555555
206.3942959162,-46.2371955555556
206.52268942,-48.2571955555555
206.6510669882,-47.4938622222222
206.7794286208,-42.9405288888889
206.9077743178,-46.4871955555556
207.0361040792,-42.7338622222222
207.164417905,-46.6338622222222
207.2927157952,-46.8371955555555
207.4209977498,-45.7338622222222
207.5492637688,-45.9871955555556
207.6775138522,-43.0338622222222
207.805748,-46.3271955555556
207.9339662122,-43.3705288888889
208.0621684888,-47.6471955555555
208.1903548298,-44.5805288888889
208.3185252352,-45.2605288888889
208.446679705,-44.2205288888889
208.5748182392,-44.2338622222222
208.7029408378,-43.7671955555556
208.8310475008,-45.4971955555555
208.9591382282,-45.9905288888889
209.08721302,-47.8471955555556
209.2152718762,-46.6571955555555
209.3433147968,-40.0271955555556
209.4713417818,-45.1471955555555
209.5993528312,-46.5805288888889
209.727347945,-45.5238622222222
209.8553271232,-45.8638622222222
209.9832903658,-42.5938622222222
210.1112376728,-45.9671955555555
210.2391690442,-47.5771955555555
210.36708448,-49.0271955555555
210.4949839802,-46.6138622222222
210.6228675448,-43.5538622222222
210.7507351738,-42.6271955555556
210.8785868672,-47.1138622222222
211.006422625,-45.4838622222222
211.1342424472,-41.0671955555555
211.2620463338,-44.9938622222222
211.3898342848,-42.1571955555555
211.5176063002,-45.2038622222222
211.64536238,-42.3838622222222
211.7731025242,-46.2971955555556
211.9008267328,-43.1938622222222
212.0285350058,-44.6471955555555
212.1562273432,-42.9538622222222
212.283903745,-39.1938622222222
212.4115642112,-44.2605288888889
212.5392087418,-42.3405288888889
212.6668373368,-41.9538622222222
212.7944499962,-43.7938622222222
212.92204672,-42.9371955555556
213.0496275082,-44.4571955555556
213.1771923608,-42.6071955555556
213.3047412778,-40.3305288888889
213.4322742592,-44.0771955555556
213.559791305,-41.8938622222222
213.6872924152,-41.3338622222222
213.8147775898,-42.8138622222222
213.9422468288,-41.5471955555555
214.0697001322,-40.4671955555555
214.1971375,-42.6505288888889
214.3245589322,-40.0438622222222
214.4519644288,-40.4371955555555
214.5793539898,-39.4205288888889
214.7067276152,-41.8471955555556
214.834085305,-40.4571955555555
214.9614270592,-42.6305288888889
215.0887528778,-38.9638622222222
215.2160627608,-41.3905288888889
215.3433567082,-39.0938622222222
215.47063472,-39.3171955555555
215.5978967962,-39.1738622222222
215.7251429368,-35.4371955555555
215.8523731418,-36.8305288888889
215.9795874112,-41.6105288888889
216.106785745,-40.7205288888889
216.2339681432,-38.0705288888889
216.3611346058,-34.9471955555555
216.4882851328,-36.5305288888889
216.6154197242,-39.4138622222222
216.74253838,-33.3905288888889
216.8696411002,-35.9671955555556
216.9967278848,-35.7371955555556
217.1237987338,-37.0538622222222
217.2508536472,-39.5871955555556
217.377892625,-34.8905288888889
217.5049156672,-34.4571955555556
217.6319227738,-37.7638622222222
217.7589139448,-38.3471955555556
217.8858891802,-37.9771955555555
218.01284848,-37.1071955555555
218.1397918442,-38.7405288888889
218.2667192728,-36.0205288888889
218.3936307658,-35.8838622222222
218.5205263232,-36.1671955555556
218.647405945,-33.6805288888889
218.7742696312,-34.2305288888889
218.9011173818,-36.0005288888889
219.0279491968,-35.0705288888889
219.1547650762,-35.8338622222222
219.28156502,-33.8805288888889
219.4083490282,-32.4771955555556
219.5351171008,-32.5438622222222
219.6618692378,-32.4838622222222
219.7886054392,-31.5605288888889
219.915325705,-31.5238622222222
220.0420300352,-33.5805288888889
220.1687184298,-32.3938622222222
220.2953908888,-31.0805288888889
220.4220474122,-32.1305288888889
220.548688,-33.7805288888889
220.6753126522,-33.7171955555556
220.8019213688,-31.4071955555555
220.9285141498,-32.8038622222222
221.0550909952,-30.3005288888889
221.181651905,-30.5505288888889
221.3081968792,-32.5705288888889
221.4347259178,-28.5338622222222
221.5612390208,-28.5971955555555
221.6877361882,-34.2371955555556
221.81421742,-32.2205288888889
221.9406827162,-33.0171955555556
222.0671320768,-30.5105288888889
222.1935655018,-35.3738622222222
222.3199829912,-32.5838622222222
222.446384545,-31.7271955555555
222.5727701632,-34.8905288888889
222.6991398458,-29.7005288888889
222.8254935928,-29.9371955555555
222.9518314042,-32.2338622222222
223.07815328,-26.5938622222222
223.2044592202,-26.0805288888889
223.3307492248,-22.9371955555556
223.4570232938,-26.6671955555556
223.5832814272,-26.7971955555556
223.709523625,-25.5971955555556
223.8357498872,-29.3238622222222
223.9619602138,-18.4238622222222
224.0881546048,-25.1871955555556
224.2143330602,-23.8038622222222
224.34049558,-22.2305288888889
224.4666421642,-25.8538622222222
224.5927728128,-19.2338622222222
224.7188875258,-26.3405288888889
224.8449863032,-21.0071955555556
224.971069145,-21.4805288888889
225.0971360512,-24.4071955555556
225.2231870218,-20.4671955555556
225.3492220568,-21.2838622222222
225.4752411562,-19.2405288888889
225.60124432,-17.5771955555555
225.7272315482,-14.8571955555555
225.8532028408,-14.5505288888889
225.9791581978,-13.9471955555555
226.1050976192,-16.6838622222222
226.231021105,-9.90719555555555
226.3569286552,-10.5938622222222
226.4828202698,-11.7971955555556
226.6086959488,-4.00386222222223
226.7345556922,-8.12386222222223
226.8603995,-4.44386222222223
226.9862273722,-1.71386222222223
227.1120393088,-0.85719555555556
227.2378353098,-0.123862222222226
227.3636153752,0.922804444444441
227.489379505,9.70280444444445
227.6151276992,4.22280444444444
227.7408599578,1.31613777777777
227.8665762808,9.54947111111111
227.9922766682,10.9228044444444
228.11796112,14.3894711111111
228.2436296362,16.0828044444445
228.3692822168,19.7928044444444
228.4949188618,19.7561377777778
228.6205395712,27.9628044444444
228.746144345,36.8794711111111
228.8717331832,36.8594711111111
228.9973060858,38.2861377777778
229.1228630528,44.7128044444445
229.2484040842,51.0394711111111
229.37392918,52.2628044444444
229.4994383402,62.6728044444444
229.6249315648,63.2061377777778
229.7504088538,69.6128044444445
229.8758702072,76.2894711111111
230.001315625,80.9361377777778
230.1267451072,84.1328044444444
230.2521586538,96.5694711111111
230.3775562648,100.286137777778
230.5029379402,101.792804444444
230.62830368,110.562804444444
230.7536534842,119.462804444444
230.8789873528,127.336137777778
231.0043052858,145.422804444444
231.1296072832,146.359471111111
231.254893345,161.589471111111
231.3801634712,175.986137777778
231.5054176618,179.419471111111
231.6306559168,192.049471111111
231.7558782362,198.006137777778
231.88108462,218.129471111111
232.0062750682,227.159471111111
232.1314495808,247.349471111111
232.2566081578,251.992804444444
232.3817507992,269.086137777778
232.506877505,279.652804444444
232.6319882752,298.379471111111
232.7570831098,320.449471111111
232.8821620088,341.276137777778
233.0072249722,359.509471111111
233.132272,373.632804444445
233.2573030922,388.019471111111
233.3823182488,417.309471111111
233.5073174698,436.116137777778
233.6323007552,461.122804444445
233.757268105,472.646137777778
233.8822195192,497.832804444445
234.0071549978,525.259471111111
234.1320745408,555.772804444445
234.2569781482,575.269471111112
234.38186582,613.722804444445
234.5067375562,635.946137777778
234.6315933568,666.136137777778
234.7564332218,720.896137777778
234.8812571512,726.569471111111
235.006065145,761.892804444445
235.1308572032,801.659471111111
235.2556333258,833.696137777778
235.3803935128,868.109471111111
235.5051377642,913.026137777778
235.62986608,953.189471111112
235.7545784602,989.746137777778
235.8792749048,1030.16947111111
236.0039554138,1077.59613777778
236.1286199872,1116.45613777778
236.253268625,1165.65613777778
236.3779013272,1218.76613777778
236.5025180938,1265.68947111111
236.6271189248,1312.82947111111
236.7517038202,1369.84947111111
236.87627278,1425.40947111111
237.0008258042,1475.82280444444
237.1253628928,1543.79947111111
237.2498840458,1598.70280444444
237.3743892632,1660.75613777778
237.498878545,1723.59280444444
237.6233518912,1787.90947111111
237.7478093018,1851.92280444444
237.8722507768,1923.50947111111
237.9966763162,1985.29280444444
238.12108592,2058.07947111111
238.2454795882,2136.01280444444
238.3698573208,2195.83280444444
238.4942191178,2274.98613777778
238.6185649792,2350.52613777778
238.742894905,2425.97280444444
238.8672088952,2507.35280444444
238.9915069498,2590.20613777778
239.1157890688,2673.36947111111
239.2400552522,2757.97947111111
239.3643055,2845.10947111111
239.4885398122,2931.46947111111
239.6127581888,3019.04280444445
239.7369606298,3118.05613777778
239.8611471352,3203.82280444444
239.985317705,3305.57280444444
240.1094723392,3407.43613777778
240.2336110378,3502.47947111111
240.3577338008,3603.50947111111
240.4818406282,3697.86280444445
240.60593152,3804.54280444445
240.7300064762,3922.30613777778
240.8540654968,4013.99947111111
240.9781085818,4127.67280444445
241.1021357312,4234.88613777778
241.226146945,4354.48280444445
241.3501422232,4466.72280444445
241.4741215658,4573.52947111111
241.5980849728,4694.81947111111
241.7220324442,4807.27947111111
241.84596398,4924.74947111111
241.9698795802,5045.96613777778
242.0937792448,5176.82280444445
242.2176629738,5304.89613777778
242.3415307672,5440.32613777778
242.465382625,5568.92613777778
242.5892185472,5682.11947111111
242.7130385338,5780.92947111111
242.8368425848,5914.71613777778
242.9606307002,6063.21280444445
243.08440288,6206.31947111111
243.2081591242,6364.35947111111
243.3318994328,6511.36613777778
243.4556238058,6656.30280444445
243.5793322432,6797.04280444445
243.703024745,6930.17613777778
243.8267013112,7089.05613777778
243.9503619418,7192.18280444444
244.0740066368,7278.21947111111
244.1976353962,7406.30613777778
244.32124822,7547.47947111111
244.4448451082,7734.97947111111
244.5684260608,7927.19613777778
244.6919910778,8083.14613777778
244.8155401592,8256.06613777778
244.939073305,8397.39280444445
245.0625905152,8558.88613777778
245.1860917898,8693.98280444444
245.3095771288,8845.67947111111
245.4330465322,9009.24947111111
245.5565,9138.09280444444
245.6799375322,9308.80280444444
245.8033591288,9489.48613777777
245.9267647898,9605.99613777777
246.0501545152,9677.21280444444
246.173528305,9763.25947111111
246.2968861592,9945.70280444444
246.4202280778,10149.8261377778
246.5435540608,10385.0928044444
246.6668641082,10598.6761377778
246.79015822,10835.9394711111
246.9134363962,11017.5694711111
247.0366986368,11250.1761377778
247.1599449418,11398.6228044444
247.2831753112,11614.1861377778
247.406389745,11812.5894711111
247.5295882432,11982.4728044444
247.6527708058,12184.6528044444
247.7759374328,12353.3528044444
247.8990881242,12530.1161377778
248.02222288,12730.9594711111
248.1453417002,12909.7094711111
248.2684445848,13084.8461377778
248.3915315338,13281.2261377778
248.5146025472,13397.3394711111
248.637657625,13400.4128044444
248.7606967672,13495.5328044444
248.8837199738,13744.3428044444
249.0067272448,13995.9328044444
249.1297185802,14230.2594711111
249.25269398,14427.7794711111
249.3756534442,14640.8994711111
249.4985969728,14849.0328044444
249.6215245658,15072.6228044444
249.7444362232,15262.4794711111
249.867331945,15523.0761377778
249.9902117312,15697.6128044444
250.1130755818,15939.7061377778
250.2359234968,16155.2994711111
250.3587554762,16315.3061377778
250.48157152,16517.9761377778
250.6043716282,16687.4661377778
250.7271558008,16853.0861377778
250.8499240378,17082.1294711111
250.9726763392,17288.7294711111
251.095412705,17461.9328044444
251.2181331352,17634.3394711111
251.3408376298,17815.0061377778
251.4635261888,17991.9128044444
251.5861988122,18082.4261377778
251.7088555,18110.7128044444
251.8314962522,18262.0661377778
251.9541210688,18531.4428044444
252.0767299498,18784.1528044444
252.1993228952,19012.2094711111
252.321899905,19239.5828044444
252.4444609792,19442.3594711111
252.5670061178,19695.1661377778
252.6895353208,19866.4494711111
252.8120485882,20117.5094711111
252.93454592,20331.5394711111
253.0570273162,20520.0394711111
253.1794927768,20769.4194711111
253.3019423018,20950.9061377778
253.4243758912,21149.3928044444
253.546793545,21343.6194711111
253.6691952632,21521.7194711111
253.7915810458,21682.7461377778
253.9139508928,21860.5361377778
254.0363048042,22043.9961377778
254.15864278,22232.7961377778
254.2809648202,22438.8028044444
254.4032709248,22569.9594711111
254.5255610938,22723.8894711111
254.6478353272,22862.7228044444
254.770093625,22988.4794711111
254.8923359872,23114.2461377778
255.0145624138,23256.8728044444
255.1367729048,23283.7228044444
255.2589674602,23305.4994711111
255.38114608,23476.4228044444
255.5033087642,23702.9361377778
255.6254555128,23906.0828044444
255.7475863258,24096.5461377778
255.8697012032,24328.6628044444
255.991800145,24530.0661377778
256.1138831512,24747.6694711111
256.2359502218,24953.4094711111
256.3580013568,25212.9961377778
256.4800365562,25442.1661377778
256.60205582,25716.6194711111
256.7240591482,25910.5794711111
256.8460465408,26104.6894711111
256.9680179978,26311.6194711111
257.0899735192,26482.2728044444
257.211913105,26644.3161377778
257.3338367552,26814.6594711111
257.4557444698,26954.1228044444
257.5776362488,27080.5994711111
257.6995120922,27223.2361377778
257.821372,27351.1161377778
257.9432159722,27496.8161377778
258.0650440088,27632.9894711111
258.1868561098,27758.7794711111
258.3086522752,27902.8928044444
258.430432505,28016.7728044444
258.5521967992,28132.6228044444
258.6739451578,28284.5461377778
258.7956775808,28450.6428044444
258.9173940682,28580.2628044444
259.03909462,28645.2728044444
259.1607792362,28670.1694711111
259.2824479168,28792.7694711111
259.4041006618,28950.9294711111
259.5257374712,29088.9394711111
259.647358345,29223.6761377778
259.7689632832,29349.3394711111
259.8905522858,29484.7728044444
260.0121253528,29636.7861377778
260.1336824842,29717.5761377778
260.25522368,29861.7828044444
260.3767489402,29940.5428044444
260.4982582648,30050.7028044444
260.6197516538,30144.0994711111
260.7412291072,30247.1661377778
260.862690625,30363.1261377778
260.9841362072,30447.9161377778
261.1055658538,30572.1461377778
261.2269795648,30709.3261377778
261.3483773402,30797.1494711111
261.46975918,30888.6594711111
261.5911250842,31009.8461377778
261.7124750528,31104.6028044444
261.8338090858,31209.2228044444
261.9551271832,31356.9928044444
262.076429345,31518.9294711111
262.1977155712,31644.7461377778
262.3189858618,31763.8994711111
262.4402402168,31841.5928044444
262.5614786362,31913.7294711111
262.68270112,31997.2461377778
262.8039076682,32068.1428044444
262.9250982808,32179.2561377778
263.0462729578,32263.6528044444
263.1674316992,32352.4661377778
263.288574505,32435.2694711111
263.4097013752,32462.7961377778
263.5308123098,32461.0594711111
263.6519073088,32509.0461377778
263.7729863722,32596.3694711111
263.8940495,32663.4728044444
264.0150966922,32720.7261377778
264.1361279488,32813.3028044445
264.2571432698,32905.3094711111
264.3781426552,33018.4794711111
264.499126105,33116.0161377778
264.6200936192,33223.3528044445
264.7410451978,33298.0861377778
264.8619808408,33378.1828044445
264.9829005482,33459.4761377778
265.10380432,33505.9161377778
265.2246921562,33567.5294711111
265.3455640568,33621.0194711111
265.4664200218,33686.4661377778
265.5872600512,33724.2061377778
265.708084145,33793.3594711111
265.8288923032,33832.9694711111
265.9496845258,33881.6694711111
266.0704608128,33922.9528044445
266.1912211642,33949.1194711111
266.31196558,33956.8661377778
266.4326940602,33985.7461377778
266.5534066048,34019.1361377778
266.6741032138,34025.3294711111
266.7947838872,34049.2861377778
266.915448625,34033.2628044445
267.0360974272,34016.7361377778
267.1567302938,34030.3161377778
267.2773472248,34022.4661377778
267.3979482202,34039.0794711111
267.51853328,34015.2061377778
267.6391024042,34078.8894711111
267.7596555928,34148.2094711111
267.8801928458,34199.0894711111
268.0007141632,34229.8894711111
268.121219545,34315.6461377778
268.2417089912,34340.5894711111
268.3621825018,34383.6228044445
268.4826400768,34509.6561377778
268.6030817162,34561.5994711111
268.72350742,34605.2894711111
268.8439171882,34666.6361377778
268.9643110208,34698.4494711111
269.0846889178,34761.8461377778
269.2050508792,34761.6794711111
269.325396905,34782.5494711111
269.4457269952,34834.3761377778
269.5660411498,34864.6494711111
269.6863393688,34909.2928044444
269.8066216522,34944.9328044444
269.926888,34961.5961377778
270.0471384122,35002.8661377778
270.1673728888,35038.0461377778
270.2875914298,35048.2661377778
270.4077940352,35070.8128044444
270.527980705,35092.6561377778
270.6481514392,35107.5861377778
270.7683062378,35104.9361377778
270.8884451008,35129.2928044444
271.0085680282,35113.4494711111
271.12867502,35122.7428044444
271.2487660762,35110.7094711111
271.3688411968,35112.5828044444
271.4889003818,35145.7794711111
271.6089436312,35164.3861377778
271.728970945,35184.6494711111
271.8489823232,35152.3061377778
271.9689777658,35153.0994711111
272.0889572728,35186.1594711111
272.2089208442,35217.3661377778
272.32886848,35261.9394711111
272.4488001802,35279.2228044444
272.5687159448,35310.2028044445
272.6886157738,35366.8861377778
272.8084996672,35410.9928044445
272.928367625,35462.4228044445
273.0482196472,35559.2994711111
273.1680557338,35620.4961377778
273.2878758848,35681.5628044445
273.4076801002,35706.2961377778
273.52746838,35693.2728044445
273.6472407242,35715.5961377778
273.7669971328,35745.2294711111
273.8867376058,35778.7761377778
274.0064621432,35784.7528044444
274.126170745,35801.8094711111
274.2458634112,35830.2361377778
274.3655401418,35860.6794711111
274.4852009368,35885.5461377778
274.6048457962,35939.5261377778
274.72447472,35966.0361377778
274.8440877082,35986.2061377778
274.9636847608,36024.2028044445
275.0832658778,36053.4828044445
275.2028310592,36085.8794711111
275.322380305,36087.4894711111
275.4419136152,36129.3661377778
275.5614309898,36119.3594711111
275.6809324288,36131.3794711111
275.8004179322,36126.7761377778
275.9198875,36105.5894711111
276.0393411322,36127.2528044444
276.1587788288,36112.4461377778
276.2782005898,36120.1461377778
276.3976064152,36146.9694711111
276.516996305,36119.1794711111
276.6363702592,36145.8394711111
276.7557282778,36173.3928044444
276.8750703608,36199.4394711111
276.9943965082,36249.2761377778
277.11370672,36293.8661377778
277.2330009962,36337.2228044444
277.3522793368,36424.2894711111
277.4715417418,36488.4528044445
277.5907882112,36529.2661377778
277.710018745,36571.6194711111
277.8292333432,36614.7661377778
277.9484320058,36640.2261377778
278.0676147328,36669.3661377778
278.1867815242,36702.6128044444
278.30593238,36722.5928044444
278.4250673002,36761.3628044444
278.5441862848,36791.6561377778
278.6632893338,36842.1528044444
278.7823764472,36849.0394711111
278.901447625,36862.1228044445
279.0205028672,36892.1628044445
279.1395421738,36943.9294711111
279.2585655448,36976.1861377778
279.3775729802,36974.6628044445
279.49656448,36985.6828044444
279.6155400442,37015.1761377778
279.7344996728,37029.2294711111
279.8534433658,37037.1294711111
279.9723711232,37056.0028044444
280.091282945,37068.1561377778
280.2101788312,37058.6194711111
280.3290587818,37096.0028044444
280.4479227968,37065.0761377778
280.5667708762,37071.8061377778
280.68560302,37088.4128044445
280.8044192282,37091.0894711111
280.9232195008,37133.4161377778
281.0420038378,37144.1261377778
281.1607722392,37176.2594711111
281.279524705,37226.4394711111
281.3982612352,37265.9528044445
281.5169818298,37329.3628044444
281.6356864888,37382.7528044444
281.7543752122,37428.7561377778
281.873048,37443.3961377778
281.9917048522,37479.6728044445
282.1103457688,37513.0328044445
282.2289707498,37550.6561377778
282.3475797952,37554.7661377778
282.466172905,37597.2394711111
282.5847500792,37623.9794711111
282.7033113178,37622.6461377778
282.8218566208,37607.0261377778
282.9403859882,37568.8328044444
283.05889942,37567.6694711111
283.1773969162,37568.8094711111
283.2958784768,37576.1461377778
283.4143441018,37546.4394711111
283.5327937912,37539.1428044444
283.651227545,37541.3428044445
283.7696453632,37517.8728044445
283.8880472458,37527.9094711111
284.0064331928,37561.3461377778
284.1248032042,37567.2794711111
284.24315728,37570.7261377778
284.3614954202,37608.5961377778
284.4798176248,37665.3094711111
284.5981238938,37756.6461377778
284.7164142272,37829.8561377778
284.834688625,37847.9194711111
284.9529470872,37854.8961377778
285.0711896138,37863.7694711111
285.1894162048,37857.1761377778
285.3076268602,37876.8994711111
285.42582158,37869.4894711111
285.5440003642,37874.7928044444
285.6621632128,37880.6761377778
285.7803101258,37893.5328044445
285.8984411032,37908.1994711111
286.016556145,37894.7894711111
286.1346552512,37907.7094711111
286.2527384218,37941.7894711111
286.3708056568,37951.4294711111
286.4888569562,37943.2861377778
286.60689232,37951.1594711111
286.7249117482,37934.9094711111
286.8429152408,37959.2294711111
286.9609027978,37974.9661377778
287.0788744192,38001.4628044445
287.196830105,38045.9461377778
287.3147698552,38029.3794711111
287.4326936698,38008.5361377778
287.5506015488,38016.4928044445
287.6684934922,38020.6661377778
287.7863695,38016.2494711111
287.9042295722,38013.7594711111
288.0220737088,38014.7061377778
288.1399019098,38014.3028044445
288.2577141752,37989.5394711111
288.375510505,37972.2961377778
288.4932908992,37965.5694711111
288.6110553578,37943.8594711111
288.7288038808,37923.7428044445
288.8465364682,37898.2028044445
288.96425312,37875.1194711111
289.0819538362,37876.9894711111
289.1996386168,37920.7094711111
289.3173074618,37976.0661377778
289.4349603712,38002.3094711111
289.552597345,38038.5628044445
289.6702183832,38089.4161377778
289.7878234858,38104.7561377778
289.9054126528,38137.3628044445
290.0229858842,38179.5494711111
290.14054318,38203.5861377778
290.2580845402,38237.5494711111
290.3756099648,38275.1494711111
290.4931194538,38333.5794711111
290.6106130072,38379.1061377778
290.728090625,38415.7261377778
290.8455523072,38443.5961377778
290.9629980538,38508.9028044444
291.0804278648,38548.3228044444
291.1978417402,38591.7694711111
291.31523968,38632.0228044445
291.4326216842,38681.1428044444
291.5499877528,38733.1994711111
291.6673378858,38820.6728044444
291.7846720832,38857.0228044444
291.901990345,38905.3128044444
292.0192926712,38964.5861377778
292.1365790618,39013.3961377778
292.2538495168,39073.7061377778
292.3711040362,39114.9228044444
292.48834262,39155.0494711111
292.6055652682,39212.2828044444
292.7227719808,39267.9528044444
292.8399627578,39320.8628044444
292.9571375992,39378.9628044444
293.074296505,39438.7394711111
293.1914394752,39482.2961377778
293.3085665098,39533.2794711111
293.4256776088,39590.7394711111
293.5427727722,39643.0628044445
293.659852,39706.3261377778
293.7769152922,39776.3028044445
293.8939626488,39846.1228044445
294.0109940698,39884.2328044445
294.1280095552,39930.0328044445
294.245009105,39987.3928044444
294.3619927192,40032.3561377778
294.4789603978,40083.3394711111
294.5959121408,40130.7328044445
294.7128479482,40181.6861377778
294.82976782,40270.7694711111
294.9466717562,40310.6428044444
295.0635597568,40367.3428044445
295.1804318218,40441.6328044445
295.2972879512,40459.2994711111
295.414128145,40487.2561377778
