UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79319
Integration Time,1000
Averages,300
Date,2/19/2020 3:15:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66380.0203011111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.14333333333
181.9732053322,-111.263032222222
182.1045947288,-115.043032222222
182.2359681898,-116.526365555556
182.3673257152,-56.9463655555556
182.498667305,-54.5930322222222
182.6299929592,-56.6963655555556
182.7613026778,-55.9230322222222
182.8925964608,-54.2796988888889
183.0238743082,-53.2630322222223
183.15513622,-56.6496988888889
183.2863821962,-55.0796988888889
183.4176122368,-51.3096988888889
183.5488263418,-49.7630322222223
183.6800245112,-55.2096988888889
183.811206745,-48.9563655555556
183.9423730432,-52.1396988888889
184.0735234058,-51.3430322222222
184.2046578328,-48.7796988888889
184.3357763242,-51.5563655555556
184.46687888,-52.2196988888889
184.5979655002,-49.2263655555556
184.7290361848,-51.6796988888889
184.8600909338,-49.3130322222223
184.9911297472,-47.4696988888889
185.122152625,-50.4596988888889
185.2531595672,-46.1530322222222
185.3841505738,-48.5463655555556
185.5151256448,-47.5663655555556
185.6460847802,-49.7430322222223
185.77702798,-51.6663655555556
185.9079552442,-50.6130322222223
186.0388665728,-49.2363655555556
186.1697619658,-49.0230322222222
186.3006414232,-46.2730322222222
186.431504945,-50.9530322222223
186.5623525312,-48.0363655555556
186.6931841818,-52.7063655555556
186.8239998968,-49.7730322222222
186.9547996762,-44.4596988888889
187.08558352,-49.6430322222223
187.2163514282,-46.6996988888889
187.3471034008,-53.4763655555556
187.4778394378,-52.6330322222222
187.6085595392,-46.7563655555556
187.739263705,-47.0863655555556
187.8699519352,-48.3763655555556
188.0006242298,-48.3096988888889
188.1312805888,-46.4363655555556
188.2619210122,-47.5063655555556
188.3925455,-51.6763655555556
188.5231540522,-49.4396988888889
188.6537466688,-50.4596988888889
188.7843233498,-51.2063655555556
188.9148840952,-48.2196988888889
189.045428905,-49.1463655555556
189.1759577792,-50.4063655555556
189.3064707178,-48.2096988888889
189.4369677208,-51.3363655555556
189.5674487882,-50.6563655555556
189.69791392,-43.4930322222222
189.8283631162,-49.3363655555556
189.9587963768,-50.9363655555556
190.0892137018,-48.0596988888889
190.2196150912,-49.7196988888889
190.350000545,-49.9496988888889
190.4803700632,-49.8763655555556
190.6107236458,-48.9996988888889
190.7410612928,-50.2063655555556
190.8713830042,-43.3830322222222
191.00168878,-49.1496988888889
191.1319786202,-49.5496988888889
191.2622525248,-50.7796988888889
191.3925104938,-45.9563655555556
191.5227525272,-49.0930322222222
191.652978625,-43.3096988888889
191.7831887872,-45.6263655555556
191.9133830138,-48.2930322222222
192.0435613048,-47.6330322222223
192.1737236602,-45.7996988888889
192.30387008,-46.3830322222222
192.4340005642,-49.0030322222222
192.5641151128,-45.4396988888889
192.6942137258,-49.9896988888889
192.8242964032,-45.1763655555556
192.954363145,-47.3030322222222
193.0844139512,-48.0163655555556
193.2144488218,-47.6363655555556
193.3444677568,-49.8796988888889
193.4744707562,-46.3430322222222
193.60445782,-48.8196988888889
193.7344289482,-47.1596988888889
193.8643841408,-46.3863655555556
193.9943233978,-45.7396988888889
194.1242467192,-46.0263655555556
194.254154105,-44.0930322222222
194.3840455552,-45.0830322222223
194.5139210698,-46.6763655555556
194.6437806488,-45.7930322222222
194.7736242922,-44.9630322222223
194.903452,-47.6063655555556
195.0332637722,-39.2430322222223
195.1630596088,-47.4830322222222
195.2928395098,-48.7630322222222
195.4226034752,-42.4196988888889
195.552351505,-48.2330322222222
195.6820835992,-45.0996988888889
195.8117997578,-47.8563655555556
195.9414999808,-47.7796988888889
196.0711842682,-49.5330322222223
196.20085262,-47.1396988888889
196.3305050362,-49.9330322222223
196.4601415168,-47.1896988888889
196.5897620618,-44.3030322222222
196.7193666712,-45.1130322222223
196.848955345,-49.0063655555556
196.9785280832,-47.2863655555556
197.1080848858,-48.1363655555556
197.2376257528,-46.3063655555556
197.3671506842,-47.9863655555556
197.49665968,-46.6930322222222
197.6261527402,-46.8930322222222
197.7556298648,-45.8696988888889
197.8850910538,-45.7196988888889
198.0145363072,-46.0596988888889
198.143965625,-36.8196988888889
198.2733790072,-48.1063655555556
198.4027764538,-45.3130322222223
198.5321579648,-47.0396988888889
198.6615235402,-44.4663655555556
198.79087318,-44.2996988888889
198.9202068842,-43.2030322222222
199.0495246528,-47.3496988888889
199.1788264858,-46.0963655555556
199.3081123832,-46.5130322222222
199.437382345,-44.8796988888889
199.5666363712,-45.9430322222222
199.6958744618,-46.9596988888889
199.8250966168,-43.7730322222222
199.9543028362,-43.2996988888889
200.08349312,-45.8830322222222
200.2126674682,-47.4196988888889
200.3418258808,-43.5530322222222
200.4709683578,-45.7396988888889
200.6000948992,-46.0696988888889
200.729205505,-48.7463655555556
200.8583001752,-44.3596988888889
200.9873789098,-43.0130322222222
201.1164417088,-45.7963655555556
201.2454885722,-42.5863655555556
201.3745195,-44.5530322222222
201.5035344922,-46.2596988888889
201.6325335488,-44.5830322222223
201.7615166698,-42.5496988888889
201.8904838552,-44.2830322222222
202.019435105,-43.0930322222222
202.1483704192,-43.5496988888889
202.2772897978,-43.9830322222222
202.4061932408,-43.7363655555556
202.5350807482,-45.8530322222222
202.66395232,-42.0463655555556
202.7928079562,-44.4963655555556
202.9216476568,-39.6963655555556
203.0504714218,-41.6463655555556
203.1792792512,-43.2996988888889
203.308071145,-44.7363655555556
203.4368471032,-30.8363655555556
203.5656071258,-43.6096988888889
203.6943512128,-42.5563655555556
203.8230793642,-42.3263655555556
203.95179158,-43.5063655555556
204.0804878602,-45.8130322222222
204.2091682048,-39.7463655555556
204.3378326138,-43.4530322222222
204.4664810872,-39.7763655555556
204.595113625,-42.9696988888889
204.7237302272,-40.9530322222222
204.8523308938,-39.7130322222222
204.9809156248,-42.8830322222222
205.1094844202,-39.6563655555556
205.23803728,-41.0230322222222
205.3665742042,-41.3863655555556
205.4950951928,-38.7963655555556
205.6236002458,-43.5396988888889
205.7520893632,-38.3763655555556
205.880562545,-39.8463655555556
206.0090197912,-40.1996988888889
206.1374611018,-41.1696988888889
206.2658864768,-38.6130322222223
206.3942959162,-39.6896988888889
206.52268942,-42.0730322222222
206.6510669882,-40.8896988888889
206.7794286208,-36.6930322222222
206.9077743178,-39.8030322222222
207.0361040792,-36.3496988888889
207.164417905,-39.3730322222222
207.2927157952,-39.9030322222222
207.4209977498,-39.3330322222222
207.5492637688,-39.2430322222223
207.6775138522,-36.5263655555556
207.805748,-39.2696988888889
207.9339662122,-36.4796988888889
208.0621684888,-40.8996988888889
208.1903548298,-37.1696988888889
208.3185252352,-38.3963655555556
208.446679705,-36.8230322222222
208.5748182392,-36.8930322222223
208.7029408378,-36.8296988888889
208.8310475008,-38.6363655555556
208.9591382282,-38.6863655555556
209.08721302,-40.4630322222223
209.2152718762,-39.5430322222223
209.3433147968,-32.5963655555556
209.4713417818,-37.7996988888889
209.5993528312,-38.1263655555556
209.727347945,-38.4330322222223
209.8553271232,-38.4696988888889
209.9832903658,-35.2263655555556
210.1112376728,-38.3496988888889
210.2391690442,-39.4296988888889
210.36708448,-41.1230322222222
210.4949839802,-38.6296988888889
210.6228675448,-36.2996988888889
210.7507351738,-34.5930322222222
210.8785868672,-39.2463655555556
211.006422625,-37.5696988888889
211.1342424472,-32.5096988888889
211.2620463338,-37.3463655555556
211.3898342848,-33.6696988888889
211.5176063002,-37.2463655555556
211.64536238,-33.9630322222222
211.7731025242,-37.8163655555556
211.9008267328,-35.0230322222222
212.0285350058,-35.9996988888889
212.1562273432,-35.0130322222223
212.283903745,-29.8596988888889
212.4115642112,-36.2263655555556
212.5392087418,-33.6030322222222
212.6668373368,-33.1630322222222
212.7944499962,-34.7396988888889
212.92204672,-34.3163655555556
213.0496275082,-35.5563655555556
213.1771923608,-33.7196988888889
213.3047412778,-31.2130322222222
213.4322742592,-34.6830322222223
213.559791305,-32.5363655555556
213.6872924152,-32.0596988888889
213.8147775898,-33.7896988888889
213.9422468288,-32.5630322222222
214.0697001322,-30.6296988888889
214.1971375,-33.4463655555556
214.3245589322,-30.4530322222222
214.4519644288,-31.3563655555556
214.5793539898,-30.0463655555556
214.7067276152,-32.2130322222222
214.834085305,-31.2596988888889
214.9614270592,-33.0463655555556
215.0887528778,-29.4096988888889
215.2160627608,-31.2630322222222
215.3433567082,-29.2563655555556
215.47063472,-28.7563655555556
215.5978967962,-28.8763655555556
215.7251429368,-25.2730322222222
215.8523731418,-26.8863655555556
215.9795874112,-30.6530322222222
216.106785745,-29.8630322222222
216.2339681432,-27.5830322222222
216.3611346058,-24.3196988888889
216.4882851328,-26.1730322222222
216.6154197242,-28.1030322222222
216.74253838,-23.0930322222222
216.8696411002,-25.2630322222222
216.9967278848,-24.9796988888889
217.1237987338,-25.9130322222222
217.2508536472,-29.1330322222222
217.377892625,-23.8530322222222
217.5049156672,-22.9363655555556
217.6319227738,-26.6496988888889
217.7589139448,-27.2730322222222
217.8858891802,-26.3930322222222
218.01284848,-25.6996988888889
218.1397918442,-27.1296988888889
218.2667192728,-24.6130322222222
218.3936307658,-23.5830322222222
218.5205263232,-24.5763655555556
218.647405945,-21.7696988888889
218.7742696312,-22.0230322222222
218.9011173818,-24.3363655555556
219.0279491968,-23.5163655555556
219.1547650762,-23.7530322222222
219.28156502,-21.6396988888889
219.4083490282,-19.9796988888889
219.5351171008,-19.6730322222222
219.6618692378,-19.1196988888889
219.7886054392,-18.8496988888889
219.915325705,-19.4930322222222
220.0420300352,-20.5030322222222
220.1687184298,-19.0763655555556
220.2953908888,-18.3196988888889
220.4220474122,-19.2263655555555
220.548688,-20.7130322222222
220.6753126522,-20.2830322222222
220.8019213688,-18.6563655555555
220.9285141498,-19.0863655555555
221.0550909952,-15.8630322222222
221.181651905,-16.6463655555556
221.3081968792,-18.4196988888889
221.4347259178,-14.7396988888889
221.5612390208,-14.2030322222222
221.6877361882,-19.9363655555555
221.81421742,-17.4763655555555
221.9406827162,-19.1463655555555
222.0671320768,-16.1396988888889
222.1935655018,-20.4863655555555
222.3199829912,-16.9530322222222
222.446384545,-16.4263655555556
222.5727701632,-19.9663655555555
222.6991398458,-13.9563655555556
222.8254935928,-14.3130322222222
222.9518314042,-15.9996988888889
223.07815328,-11.0763655555556
223.2044592202,-10.1096988888889
223.3307492248,-6.54636555555557
223.4570232938,-10.5430322222222
223.5832814272,-9.33303222222223
223.709523625,-8.49636555555556
223.8357498872,-12.1096988888889
223.9619602138,-0.903032222222232
224.0881546048,-7.0996988888889
224.2143330602,-5.54303222222224
224.34049558,-4.65303222222223
224.4666421642,-7.4796988888889
224.5927728128,-1.95303222222223
224.7188875258,-7.6896988888889
224.8449863032,-2.24636555555557
224.971069145,-2.33303222222223
225.0971360512,-4.39303222222223
225.2231870218,-1.29636555555557
225.3492220568,-0.9396988888889
225.4752411562,0.756967777777768
225.60124432,4.24696777777777
225.7272315482,6.03696777777777
225.8532028408,7.53696777777777
225.9791581978,8.3503011111111
226.1050976192,5.7003011111111
226.231021105,13.6503011111111
226.3569286552,12.8203011111111
226.4828202698,13.0236344444444
226.6086959488,21.0903011111111
226.7345556922,18.4036344444444
226.8603995,22.3569677777778
226.9862273722,25.2203011111111
227.1120393088,27.3636344444444
227.2378353098,28.9036344444444
227.3636153752,31.1103011111111
227.489379505,40.2903011111111
227.6151276992,36.5003011111111
227.7408599578,33.2536344444444
227.8665762808,43.5069677777778
227.9922766682,46.3569677777778
228.11796112,51.4603011111111
228.2436296362,53.4936344444444
228.3692822168,58.8503011111111
228.4949188618,61.4969677777778
228.6205395712,69.8469677777778
228.746144345,81.7136344444445
228.8717331832,82.6036344444445
228.9973060858,85.5336344444444
229.1228630528,95.4469677777778
229.2484040842,103.750301111111
229.37392918,108.120301111111
229.4994383402,120.040301111111
229.6249315648,124.163634444444
229.7504088538,132.900301111111
229.8758702072,143.110301111111
230.001315625,150.406967777778
230.1267451072,157.420301111111
230.2521586538,173.323634444444
230.3775562648,181.276967777778
230.5029379402,187.056967777778
230.62830368,200.200301111111
230.7536534842,214.366967777778
230.8789873528,227.713634444444
231.0043052858,250.223634444444
231.1296072832,258.350301111111
231.254893345,278.626967777778
231.3801634712,298.173634444444
231.5054176618,309.473634444444
231.6306559168,329.793634444444
231.7558782362,341.643634444444
231.88108462,371.440301111111
232.0062750682,389.523634444444
232.1314495808,417.856967777778
232.2566081578,432.066967777778
232.3817507992,458.650301111111
232.506877505,479.720301111111
232.6319882752,510.133634444445
232.7570831098,544.903634444444
232.8821620088,576.026967777778
233.0072249722,607.543634444444
233.132272,635.793634444444
233.2573030922,664.773634444444
233.3823182488,707.576967777778
233.5073174698,740.963634444445
233.6323007552,781.650301111111
233.757268105,810.450301111111
233.8822195192,854.273634444445
234.0071549978,900.860301111112
234.1320745408,948.306967777778
234.2569781482,987.066967777778
234.38186582,1047.21363444445
234.5067375562,1091.61030111111
234.6315933568,1144.77696777778
234.7564332218,1218.75696777778
234.8812571512,1252.27030111111
235.006065145,1313.68696777778
235.1308572032,1377.65696777778
235.2556333258,1436.70363444445
235.3803935128,1501.78363444445
235.5051377642,1574.45696777778
235.62986608,1643.73363444445
235.7545784602,1709.82696777778
235.8792749048,1785.28696777778
236.0039554138,1864.81363444444
236.1286199872,1938.44363444444
236.253268625,2024.19363444444
236.3779013272,2116.45030111111
236.5025180938,2199.42030111111
236.6271189248,2286.12363444444
236.7517038202,2383.65363444444
236.87627278,2479.06030111111
237.0008258042,2574.67363444444
237.1253628928,2688.03696777778
237.2498840458,2789.27363444444
237.3743892632,2900.78030111111
237.498878545,3012.74030111111
237.6233518912,3126.92363444444
237.7478093018,3240.79030111111
237.8722507768,3364.43363444444
237.9966763162,3479.18030111111
238.12108592,3604.08030111111
238.2454795882,3741.47696777778
238.3698573208,3859.03696777778
238.4942191178,3998.52030111111
238.6185649792,4131.52030111111
238.742894905,4265.08030111111
238.8672088952,4410.27363444444
238.9915069498,4561.26363444445
239.1157890688,4708.39030111111
239.2400552522,4857.78030111111
239.3643055,5014.89363444444
239.4885398122,5169.21696777778
239.6127581888,5327.02696777778
239.7369606298,5497.93696777778
239.8611471352,5656.28363444444
239.985317705,5834.49696777778
240.1094723392,6008.01696777778
240.2336110378,6184.69030111111
240.3577338008,6365.11030111111
240.4818406282,6540.68363444444
240.60593152,6735.85030111111
240.7300064762,6932.35363444444
240.8540654968,7109.55696777778
240.9781085818,7310.79696777778
241.1021357312,7502.34030111111
241.226146945,7711.09696777778
241.3501422232,7913.49363444445
241.4741215658,8117.07696777778
241.5980849728,8323.78363444445
241.7220324442,8530.35030111111
241.84596398,8739.95030111112
241.9698795802,8963.75030111112
242.0937792448,9190.91030111112
242.2176629738,9428.74696777778
242.3415307672,9669.32030111112
242.465382625,9903.99696777778
242.5892185472,10102.5869677778
242.7130385338,10278.7903011111
242.8368425848,10519.3769677778
242.9606307002,10786.0469677778
243.08440288,11045.8569677778
243.2081591242,11335.7469677778
243.3318994328,11595.1769677778
243.4556238058,11870.6436344444
243.5793322432,12120.5703011111
243.703024745,12359.1969677778
243.8267013112,12644.4636344444
243.9503619418,12828.3736344444
244.0740066368,12980.2469677778
244.1976353962,13214.6369677778
244.32124822,13480.5803011111
244.4448451082,13815.1036344444
244.5684260608,14160.4003011111
244.6919910778,14448.3669677778
244.8155401592,14757.6469677778
244.939073305,15007.7936344444
245.0625905152,15316.8136344444
245.1860917898,15561.1036344444
245.3095771288,15828.9703011111
245.4330465322,16132.0803011111
245.5565,16356.9803011111
245.6799375322,16684.1536344444
245.8033591288,17007.3336344444
245.9267647898,17234.8903011111
246.0501545152,17339.7569677778
246.173528305,17512.8169677778
246.2968861592,17840.4203011111
246.4202280778,18219.4303011111
246.5435540608,18647.0869677778
246.6668641082,19038.0303011111
246.79015822,19473.2303011111
246.9134363962,19800.0269677778
247.0366986368,20229.6469677778
247.1599449418,20509.4036344444
247.2831753112,20905.0403011111
247.406389745,21257.3736344444
247.5295882432,21564.6369677778
247.6527708058,21946.3769677778
247.7759374328,22255.8903011111
247.8990881242,22569.0736344444
248.02222288,22940.0436344444
248.1453417002,23280.5003011111
248.2684445848,23603.1436344444
248.3915315338,23959.3203011111
248.5146025472,24161.9603011111
248.637657625,24147.8436344444
248.7606967672,24336.9969677778
248.8837199738,24787.2269677778
249.0067272448,25252.2103011111
249.1297185802,25675.7369677778
249.25269398,26035.3303011111
249.3756534442,26420.8103011111
249.4985969728,26789.9203011111
249.6215245658,27201.7636344444
249.7444362232,27544.1036344444
249.867331945,28023.6769677778
249.9902117312,28332.9703011111
250.1130755818,28772.6236344444
250.2359234968,29156.6969677778
250.3587554762,29441.9736344444
250.48157152,29820.9936344444
250.6043716282,30122.1003011111
250.7271558008,30410.3703011111
250.8499240378,30820.0403011111
250.9726763392,31184.5803011111
251.095412705,31492.6536344444
251.2181331352,31798.9336344444
251.3408376298,32111.1503011111
251.4635261888,32409.8003011111
251.5861988122,32568.5236344444
251.7088555,32604.1203011111
251.8314962522,32890.6836344444
251.9541210688,33368.8969677778
252.0767299498,33803.8403011111
252.1993228952,34207.4636344444
252.321899905,34634.5236344444
252.4444609792,34972.5103011111
252.5670061178,35419.4536344444
252.6895353208,35731.0803011111
252.8120485882,36162.2236344444
252.93454592,36541.9769677778
253.0570273162,36882.7369677778
253.1794927768,37325.0569677778
253.3019423018,37618.4669677778
253.4243758912,37974.8869677778
253.546793545,38336.5069677778
253.6691952632,38619.5636344444
253.7915810458,38901.4136344444
253.9139508928,39228.7303011111
254.0363048042,39534.6603011111
254.15864278,39882.7869677778
254.2809648202,40232.7803011111
254.4032709248,40476.2703011111
254.5255610938,40730.5603011111
254.6478353272,40971.2469677778
254.770093625,41175.7936344444
254.8923359872,41397.6136344444
255.0145624138,41627.0936344444
255.1367729048,41656.6236344444
255.2589674602,41685.8703011111
255.38114608,41965.3336344444
255.5033087642,42358.9503011111
255.6254555128,42736.8069677777
255.7475863258,43060.7769677777
255.8697012032,43452.0303011111
255.991800145,43833.3103011111
256.1138831512,44192.5103011111
256.2359502218,44547.3603011111
256.3580013568,45012.3136344444
256.4800365562,45399.0803011111
256.60205582,45871.6236344444
256.7240591482,46213.8669677777
256.8460465408,46532.6203011111
256.9680179978,46912.6703011111
257.0899735192,47192.4703011111
257.211913105,47473.4003011111
257.3338367552,47759.7969677777
257.4557444698,47993.1936344444
257.5776362488,48202.2969677777
257.6995120922,48454.0269677777
257.821372,48657.8769677777
257.9432159722,48914.0636344444
258.0650440088,49129.0736344444
258.1868561098,49334.1769677777
258.3086522752,49545.1903011111
258.430432505,49741.6003011111
258.5521967992,49933.4669677777
258.6739451578,50195.6236344444
258.7956775808,50480.1536344444
258.9173940682,50688.6069677777
259.03909462,50802.7703011111
259.1607792362,50840.0103011111
259.2824479168,51040.6503011111
259.4041006618,51316.5269677777
259.5257374712,51552.2369677777
259.647358345,51788.1036344444
259.7689632832,51977.8236344444
259.8905522858,52186.3969677777
260.0121253528,52456.4136344444
260.1336824842,52558.9569677777
260.25522368,52795.1336344444
260.3767489402,52904.4769677777
260.4982582648,53107.2069677777
260.6197516538,53250.1003011111
260.7412291072,53432.2969677777
260.862690625,53644.1769677777
260.9841362072,53772.7203011111
261.1055658538,53966.4403011111
261.2269795648,54185.8736344444
261.3483773402,54325.1469677777
261.46975918,54476.0503011111
261.5911250842,54667.0403011111
261.7124750528,54821.2603011111
261.8338090858,54970.8469677777
261.9551271832,55204.6069677777
262.076429345,55477.3936344444
262.1977155712,55675.4569677777
262.3189858618,55859.2669677777
262.4402402168,55994.4136344444
262.5614786362,56118.2369677777
262.68270112,56247.4203011111
262.8039076682,56365.2903011111
262.9250982808,56521.3903011111
263.0462729578,56662.3603011111
263.1674316992,56803.4669677777
263.288574505,56938.8936344444
263.4097013752,56945.4703011111
263.5308123098,56921.6603011111
263.6519073088,56986.0636344444
263.7729863722,57112.8136344444
263.8940495,57218.9569677777
264.0150966922,57300.4069677777
264.1361279488,57435.1869677777
264.2571432698,57580.1403011111
264.3781426552,57766.8403011111
264.499126105,57903.7936344444
264.6200936192,58073.5303011111
264.7410451978,58200.8236344444
264.8619808408,58331.3136344444
264.9829005482,58442.1069677777
265.10380432,58509.0269677777
265.2246921562,58576.9769677777
265.3455640568,58673.8369677777
265.4664200218,58754.2369677777
265.5872600512,58796.5836344444
265.708084145,58906.3636344444
265.8288923032,58955.0603011111
265.9496845258,59033.2236344444
266.0704608128,59073.9003011111
266.1912211642,59109.2503011111
266.31196558,59102.1669677777
266.4326940602,59125.3769677777
266.5534066048,59166.7503011111
266.6741032138,59178.3403011111
266.7947838872,59200.3736344444
266.915448625,59148.7603011111
267.0360974272,59089.4369677777
267.1567302938,59084.5436344444
267.2773472248,59067.8769677777
267.3979482202,59037.5203011111
267.51853328,58992.2136344444
267.6391024042,59082.6403011111
267.7596555928,59179.1903011111
267.8801928458,59241.1469677777
268.0007141632,59293.8703011111
268.121219545,59424.3236344444
268.2417089912,59456.8803011111
268.3621825018,59513.9003011111
268.4826400768,59675.8269677777
268.6030817162,59748.1669677777
268.72350742,59808.7169677777
268.8439171882,59888.3936344444
268.9643110208,59947.5436344444
269.0846889178,60019.9203011111
269.2050508792,59992.5536344444
269.325396905,60014.0569677777
269.4457269952,60069.2836344444
269.5660411498,60111.8969677777
269.6863393688,60140.9836344444
269.8066216522,60186.8669677777
269.926888,60225.1069677777
270.0471384122,60256.4169677777
270.1673728888,60308.4203011111
270.2875914298,60300.7103011111
270.4077940352,60333.5469677777
270.527980705,60334.6836344444
270.6481514392,60330.6736344444
270.7683062378,60320.0736344444
270.8884451008,60337.9303011111
271.0085680282,60281.5703011111
271.12867502,60272.0836344444
271.2487660762,60251.4903011111
271.3688411968,60213.5669677777
271.4889003818,60241.5836344444
271.6089436312,60248.4603011111
271.728970945,60252.1703011111
271.8489823232,60213.0803011111
271.9689777658,60187.5203011111
272.0889572728,60221.0069677777
272.2089208442,60252.4203011111
272.32886848,60282.1303011111
272.4488001802,60299.4203011111
272.5687159448,60339.1636344444
272.6886157738,60396.2269677777
272.8084996672,60444.0569677777
272.928367625,60523.1469677777
273.0482196472,60676.9436344444
273.1680557338,60771.1369677777
273.2878758848,60840.4669677777
273.4076801002,60843.2569677777
273.52746838,60814.3703011111
273.6472407242,60835.5636344444
273.7669971328,60871.6536344444
273.8867376058,60894.0803011111
274.0064621432,60889.8036344444
274.126170745,60899.3269677777
274.2458634112,60909.8136344444
274.3655401418,60941.8936344444
274.4852009368,60959.2103011111
274.6048457962,61006.0503011111
274.72447472,61043.9336344444
274.8440877082,61076.6436344444
274.9636847608,61098.5369677777
275.0832658778,61134.1136344444
275.2028310592,61169.0269677777
275.322380305,61156.5503011111
275.4419136152,61199.6536344444
275.5614309898,61154.0869677777
275.6809324288,61168.1103011111
275.8004179322,61127.0603011111
275.9198875,61061.6269677777
276.0393411322,61077.6403011111
276.1587788288,61027.3736344444
276.2782005898,61021.8703011111
276.3976064152,61043.7969677777
276.516996305,60976.7469677777
276.6363702592,60995.6236344444
276.7557282778,61016.1203011111
276.8750703608,61030.0403011111
276.9943965082,61104.4103011111
277.11370672,61143.8403011111
277.2330009962,61198.2436344444
277.3522793368,61326.3369677777
277.4715417418,61404.6136344444
277.5907882112,61455.8436344444
277.710018745,61508.8036344444
277.8292333432,61560.2169677777
277.9484320058,61565.5303011111
278.0676147328,61575.1869677777
278.1867815242,61610.6703011111
278.30593238,61630.6369677777
278.4250673002,61667.4736344444
278.5441862848,61695.3869677777
278.6632893338,61756.2003011111
278.7823764472,61744.1003011111
278.901447625,61748.2736344444
279.0205028672,61774.1069677777
279.1395421738,61845.3336344444
279.2585655448,61854.2136344444
279.3775729802,61846.8169677777
279.49656448,61839.2803011111
279.6155400442,61864.4836344444
279.7344996728,61866.9303011111
279.8534433658,61848.3469677777
279.9723711232,61872.0869677777
280.091282945,61853.4103011111
280.2101788312,61829.5869677777
280.3290587818,61863.1436344444
280.4479227968,61812.2003011111
280.5667708762,61779.0503011111
280.68560302,61796.7536344444
280.8044192282,61764.9703011111
280.9232195008,61795.5503011111
281.0420038378,61809.1369677777
281.1607722392,61838.6969677777
281.279524705,61904.7969677777
281.3982612352,61932.5836344444
281.5169818298,62025.6169677777
281.6356864888,62075.4803011111
281.7543752122,62106.8736344444
281.873048,62131.1103011111
281.9917048522,62163.4836344444
282.1103457688,62206.8369677777
282.2289707498,62224.0036344444
282.3475797952,62224.6936344444
282.466172905,62246.1169677777
282.5847500792,62280.9869677777
282.7033113178,62267.0936344444
282.8218566208,62202.5269677777
282.9403859882,62131.1503011111
283.05889942,62087.7269677777
283.1773969162,62073.3269677777
283.2958784768,62059.0336344444
283.4143441018,61992.8736344444
283.5327937912,61934.6569677777
283.651227545,61924.8236344444
283.7696453632,61877.8369677777
283.8880472458,61857.1603011111
284.0064331928,61890.9503011111
284.1248032042,61873.1169677777
284.24315728,61886.0236344444
284.3614954202,61908.1503011111
284.4798176248,61956.3703011111
284.5981238938,62089.0436344444
284.7164142272,62189.9869677777
284.834688625,62210.3003011111
284.9529470872,62184.3403011111
285.0711896138,62170.2869677777
285.1894162048,62166.1636344444
285.3076268602,62143.0403011111
285.42582158,62123.2703011111
285.5440003642,62103.3936344444
285.6621632128,62080.1603011111
285.7803101258,62075.3803011111
285.8984411032,62077.1136344444
286.016556145,62038.7503011111
286.1346552512,62032.4403011111
286.2527384218,62059.2869677777
286.3708056568,62037.9403011111
286.4888569562,62008.9203011111
286.60689232,62001.1603011111
286.7249117482,61956.0669677777
286.8429152408,61971.7869677777
286.9609027978,61969.5736344444
287.0788744192,61986.1569677777
287.196830105,62038.3769677777
287.3147698552,61987.5569677777
287.4326936698,61922.2769677777
287.5506015488,61914.7236344444
287.6684934922,61921.6369677777
287.7863695,61877.9103011111
287.9042295722,61835.6703011111
288.0220737088,61813.6803011111
288.1399019098,61775.1469677777
288.2577141752,61731.1536344444
288.375510505,61681.0003011111
288.4932908992,61638.2503011111
288.6110553578,61575.3436344444
288.7288038808,61523.5136344444
288.8465364682,61462.5303011111
288.96425312,61387.6036344444
289.0819538362,61394.6769677777
289.1996386168,61429.7903011111
289.3173074618,61505.4336344444
289.4349603712,61520.3936344444
289.552597345,61546.9603011111
289.6702183832,61590.2436344444
289.7878234858,61610.2236344444
289.9054126528,61640.4236344444
290.0229858842,61675.8503011111
290.14054318,61706.3069677777
290.2580845402,61706.2469677777
290.3756099648,61740.2103011111
290.4931194538,61817.3903011111
290.6106130072,61880.0069677777
290.728090625,61907.4469677777
290.8455523072,61937.1236344444
290.9629980538,62008.0203011111
291.0804278648,62050.4869677777
291.1978417402,62107.8003011111
291.31523968,62150.8036344444
291.4326216842,62197.7069677777
291.5499877528,62265.6669677777
291.6673378858,62369.1603011111
291.7846720832,62393.7069677777
291.901990345,62452.8103011111
292.0192926712,62528.9669677777
292.1365790618,62593.0303011111
292.2538495168,62638.0569677777
292.3711040362,62690.6503011111
292.48834262,62742.4569677777
292.6055652682,62794.4936344444
292.7227719808,62861.5869677777
292.8399627578,62931.870301111
292.9571375992,63000.5869677777
293.074296505,63050.0136344444
293.1914394752,63091.6003011111
293.3085665098,63162.0636344444
293.4256776088,63242.1536344444
293.5427727722,63291.9936344444
293.659852,63377.9969677777
293.7769152922,63449.0369677777
293.8939626488,63557.2503011111
294.0109940698,63590.7003011111
294.1280095552,63637.0436344444
294.245009105,63690.7803011111
294.3619927192,63743.9636344444
294.4789603978,63812.3369677777
294.5959121408,63856.7669677777
294.7128479482,63894.2669677777
294.82976782,64028.6903011111
294.9466717562,64061.6903011111
295.0635597568,64135.5536344444
295.1804318218,64208.3936344444
295.2972879512,64223.1936344444
295.414128145,64244.0336344444
295.5309524032,64344.1636344444
