UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79304
Integration Time,1000
Averages,300
Date,2/19/2020 2:00:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66666.8795711111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.25333333333
181.9732053322,-129.157095555556
182.1045947288,-132.413762222222
182.2359681898,-134.117095555556
182.3673257152,-53.2170955555555
182.498667305,-50.4704288888889
182.6299929592,-53.4337622222222
182.7613026778,-52.3137622222222
182.8925964608,-50.9304288888889
183.0238743082,-49.8637622222222
183.15513622,-52.7770955555555
183.2863821962,-51.9904288888889
183.4176122368,-48.0104288888889
183.5488263418,-46.8370955555555
183.6800245112,-51.4404288888889
183.811206745,-45.8504288888889
183.9423730432,-49.0237622222222
184.0735234058,-48.1504288888889
184.2046578328,-45.4570955555556
184.3357763242,-48.3737622222222
184.46687888,-48.6837622222222
184.5979655002,-45.3270955555555
184.7290361848,-49.0104288888889
184.8600909338,-45.9604288888889
184.9911297472,-44.8304288888889
185.122152625,-47.2037622222222
185.2531595672,-43.8604288888889
185.3841505738,-46.0737622222222
185.5151256448,-44.3837622222222
185.6460847802,-47.0204288888889
185.77702798,-48.8770955555555
185.9079552442,-47.5404288888889
186.0388665728,-46.7737622222222
186.1697619658,-47.0070955555555
186.3006414232,-44.4337622222222
186.431504945,-49.3970955555555
186.5623525312,-46.1937622222222
186.6931841818,-50.4437622222222
186.8239998968,-48.2537622222222
186.9547996762,-42.7837622222222
187.08558352,-47.8670955555555
187.2163514282,-44.5037622222222
187.3471034008,-51.8604288888889
187.4778394378,-50.9370955555555
187.6085595392,-45.6537622222222
187.739263705,-45.1937622222222
187.8699519352,-46.7437622222222
188.0006242298,-47.6104288888889
188.1312805888,-44.7737622222222
188.2619210122,-46.7737622222222
188.3925455,-50.1304288888889
188.5231540522,-48.6237622222222
188.6537466688,-48.5604288888889
188.7843233498,-50.1070955555555
188.9148840952,-46.7904288888889
189.045428905,-48.0570955555555
189.1759577792,-50.1270955555555
189.3064707178,-46.4137622222222
189.4369677208,-50.4137622222222
189.5674487882,-49.8637622222222
189.69791392,-42.7004288888889
189.8283631162,-48.3037622222222
189.9587963768,-50.0904288888889
190.0892137018,-47.4804288888889
190.2196150912,-48.6837622222222
190.350000545,-48.5870955555555
190.4803700632,-49.0937622222222
190.6107236458,-48.6237622222222
190.7410612928,-49.2804288888889
190.8713830042,-42.2704288888889
191.00168878,-48.3037622222222
191.1319786202,-48.3537622222222
191.2622525248,-50.0037622222222
191.3925104938,-44.9804288888889
191.5227525272,-48.2670955555555
191.652978625,-42.2637622222222
191.7831887872,-44.8937622222222
191.9133830138,-47.6770955555555
192.0435613048,-46.6270955555555
192.1737236602,-44.7137622222222
192.30387008,-45.5504288888889
192.4340005642,-48.2204288888889
192.5641151128,-44.6504288888889
192.6942137258,-48.9504288888889
192.8242964032,-44.3937622222222
192.954363145,-46.3470955555555
193.0844139512,-47.5670955555555
193.2144488218,-47.1437622222222
193.3444677568,-49.1904288888889
193.4744707562,-45.5537622222222
193.60445782,-47.4670955555555
193.7344289482,-46.0037622222222
193.8643841408,-45.1504288888889
193.9943233978,-45.3804288888889
194.1242467192,-45.1870955555555
194.254154105,-43.7037622222222
194.3840455552,-44.5204288888889
194.5139210698,-45.8004288888889
194.6437806488,-44.9404288888889
194.7736242922,-44.6504288888889
194.903452,-47.1770955555555
195.0332637722,-38.3337622222222
195.1630596088,-46.9337622222222
195.2928395098,-47.9070955555555
195.4226034752,-41.8437622222222
195.552351505,-47.1137622222222
195.6820835992,-43.8404288888889
195.8117997578,-46.7904288888889
195.9414999808,-46.7637622222222
196.0711842682,-48.9437622222222
196.20085262,-45.7504288888889
196.3305050362,-49.3537622222222
196.4601415168,-46.1437622222222
196.5897620618,-43.3870955555556
196.7193666712,-44.5970955555556
196.848955345,-47.5037622222222
196.9785280832,-46.6437622222222
197.1080848858,-47.2837622222222
197.2376257528,-46.3837622222222
197.3671506842,-46.6370955555555
197.49665968,-46.3804288888889
197.6261527402,-45.7270955555555
197.7556298648,-45.3137622222222
197.8850910538,-45.3070955555555
198.0145363072,-45.0204288888889
198.143965625,-35.8837622222222
198.2733790072,-47.4904288888889
198.4027764538,-44.8937622222222
198.5321579648,-46.7570955555555
198.6615235402,-43.7937622222222
198.79087318,-43.4937622222222
198.9202068842,-42.6004288888889
199.0495246528,-46.9837622222222
199.1788264858,-45.3570955555556
199.3081123832,-46.4804288888889
199.437382345,-44.6037622222222
199.5666363712,-45.1704288888889
199.6958744618,-46.0070955555555
199.8250966168,-42.9637622222222
199.9543028362,-42.4270955555556
200.08349312,-45.7870955555555
200.2126674682,-46.8404288888889
200.3418258808,-42.6804288888889
200.4709683578,-45.6837622222222
200.6000948992,-45.0070955555556
200.729205505,-48.0104288888889
200.8583001752,-42.9970955555556
200.9873789098,-42.0537622222222
201.1164417088,-45.1670955555556
201.2454885722,-41.7637622222222
201.3745195,-44.0370955555556
201.5035344922,-45.3437622222222
201.6325335488,-44.0137622222222
201.7615166698,-40.8004288888889
201.8904838552,-43.5570955555556
202.019435105,-41.8404288888889
202.1483704192,-42.7337622222222
202.2772897978,-43.1970955555556
202.4061932408,-43.1004288888889
202.5350807482,-45.2604288888889
202.66395232,-41.2070955555556
202.7928079562,-43.7037622222222
202.9216476568,-38.9470955555556
203.0504714218,-41.0204288888889
203.1792792512,-42.3637622222222
203.308071145,-44.0970955555556
203.4368471032,-30.1370955555556
203.5656071258,-42.5570955555556
203.6943512128,-42.2070955555556
203.8230793642,-42.2070955555556
203.95179158,-42.5337622222222
204.0804878602,-44.9970955555556
204.2091682048,-39.4537622222222
204.3378326138,-42.8470955555556
204.4664810872,-39.2904288888889
204.595113625,-42.6770955555556
204.7237302272,-40.5037622222222
204.8523308938,-38.9937622222222
204.9809156248,-42.3170955555556
205.1094844202,-38.4337622222222
205.23803728,-40.3704288888889
205.3665742042,-40.5070955555556
205.4950951928,-37.7170955555556
205.6236002458,-42.7670955555556
205.7520893632,-38.2004288888889
205.880562545,-39.1037622222222
206.0090197912,-39.8170955555556
206.1374611018,-40.4804288888889
206.2658864768,-37.5337622222222
206.3942959162,-39.6937622222222
206.52268942,-40.9037622222222
206.6510669882,-40.8204288888889
206.7794286208,-36.2370955555556
206.9077743178,-39.7204288888889
207.0361040792,-35.8304288888889
207.164417905,-38.8904288888889
207.2927157952,-39.6637622222222
207.4209977498,-39.0870955555556
207.5492637688,-39.0837622222222
207.6775138522,-35.7137622222222
207.805748,-39.2037622222222
207.9339662122,-35.5770955555556
208.0621684888,-40.7337622222222
208.1903548298,-37.2737622222222
208.3185252352,-37.9170955555556
208.446679705,-36.8370955555556
208.5748182392,-36.6270955555556
208.7029408378,-36.1970955555556
208.8310475008,-38.2504288888889
208.9591382282,-37.8304288888889
209.08721302,-39.9437622222222
209.2152718762,-38.6504288888889
209.3433147968,-32.6037622222222
209.4713417818,-37.6670955555556
209.5993528312,-38.4004288888889
209.727347945,-37.9937622222222
209.8553271232,-37.5270955555556
209.9832903658,-34.8504288888889
210.1112376728,-37.9037622222222
210.2391690442,-39.2737622222222
210.36708448,-40.7804288888889
210.4949839802,-38.1170955555556
210.6228675448,-35.5637622222222
210.7507351738,-33.9404288888889
210.8785868672,-38.3970955555556
211.006422625,-37.1937622222222
211.1342424472,-31.8604288888889
211.2620463338,-36.3804288888889
211.3898342848,-33.7204288888889
211.5176063002,-36.7170955555556
211.64536238,-34.2070955555556
211.7731025242,-37.7904288888889
211.9008267328,-34.5170955555556
212.0285350058,-35.9337622222222
212.1562273432,-33.9937622222222
212.283903745,-29.8704288888889
212.4115642112,-35.3170955555556
212.5392087418,-33.1704288888889
212.6668373368,-32.5670955555556
212.7944499962,-34.3870955555556
212.92204672,-33.6970955555555
213.0496275082,-35.0204288888889
213.1771923608,-33.2304288888889
213.3047412778,-30.8637622222222
213.4322742592,-34.2737622222222
213.559791305,-32.3304288888889
213.6872924152,-31.5370955555556
213.8147775898,-32.9270955555556
213.9422468288,-31.8670955555556
214.0697001322,-30.3970955555556
214.1971375,-32.2604288888889
214.3245589322,-29.2770955555556
214.4519644288,-30.4204288888889
214.5793539898,-28.9870955555556
214.7067276152,-31.3804288888889
214.834085305,-30.3470955555556
214.9614270592,-32.2670955555555
215.0887528778,-28.6904288888889
215.2160627608,-31.0337622222222
215.3433567082,-28.6970955555556
215.47063472,-28.7770955555556
215.5978967962,-28.4304288888889
215.7251429368,-24.4504288888889
215.8523731418,-26.3704288888889
215.9795874112,-29.7804288888889
216.106785745,-29.5770955555556
216.2339681432,-27.3570955555556
216.3611346058,-24.3237622222222
216.4882851328,-25.2537622222222
216.6154197242,-27.2904288888889
216.74253838,-21.6837622222222
216.8696411002,-24.6204288888889
216.9967278848,-24.0937622222222
217.1237987338,-24.8004288888889
217.2508536472,-27.8504288888889
217.377892625,-23.5604288888889
217.5049156672,-22.6670955555556
217.6319227738,-26.1770955555556
217.7589139448,-27.2437622222222
217.8858891802,-25.5337622222222
218.01284848,-25.1270955555556
218.1397918442,-26.5637622222222
218.2667192728,-24.0270955555556
218.3936307658,-23.3004288888889
218.5205263232,-23.5537622222222
218.647405945,-21.5504288888889
218.7742696312,-21.0304288888889
218.9011173818,-23.1704288888889
219.0279491968,-22.7337622222222
219.1547650762,-22.8370955555556
219.28156502,-20.6504288888889
219.4083490282,-18.9704288888889
219.5351171008,-19.5937622222222
219.6618692378,-18.8170955555556
219.7886054392,-18.5937622222222
219.915325705,-18.2737622222222
220.0420300352,-20.2770955555556
220.1687184298,-18.7304288888889
220.2953908888,-17.9537622222222
220.4220474122,-18.7004288888889
220.548688,-20.1470955555556
220.6753126522,-20.1504288888889
220.8019213688,-17.6470955555556
220.9285141498,-19.0304288888889
221.0550909952,-15.9637622222222
221.181651905,-15.7837622222222
221.3081968792,-17.8570955555556
221.4347259178,-13.7704288888889
221.5612390208,-14.6137622222222
221.6877361882,-19.2904288888889
221.81421742,-17.3504288888889
221.9406827162,-18.1070955555556
222.0671320768,-14.9437622222222
222.1935655018,-20.0004288888889
222.3199829912,-17.2104288888889
222.446384545,-16.6404288888889
222.5727701632,-19.2337622222222
222.6991398458,-13.8537622222222
222.8254935928,-13.9337622222222
222.9518314042,-16.1470955555556
223.07815328,-10.5737622222222
223.2044592202,-9.8404288888889
223.3307492248,-6.40376222222223
223.4570232938,-10.2637622222222
223.5832814272,-9.21709555555556
223.709523625,-8.41376222222223
223.8357498872,-12.3937622222222
223.9619602138,-0.877095555555563
224.0881546048,-6.96376222222223
224.2143330602,-5.7804288888889
224.34049558,-4.55709555555556
224.4666421642,-7.71709555555556
224.5927728128,-1.0304288888889
224.7188875258,-7.34709555555557
224.8449863032,-1.4704288888889
224.971069145,-2.4104288888889
225.0971360512,-4.62376222222223
225.2231870218,-0.657095555555563
225.3492220568,-0.313762222222229
225.4752411562,1.1695711111111
225.60124432,4.00623777777777
225.7272315482,6.91623777777777
225.8532028408,7.05623777777777
225.9791581978,8.24623777777777
226.1050976192,5.85623777777777
226.231021105,13.3395711111111
226.3569286552,13.6495711111111
226.4828202698,12.8762377777778
226.6086959488,20.8529044444444
226.7345556922,17.6762377777778
226.8603995,21.7862377777778
226.9862273722,25.5429044444444
227.1120393088,27.4062377777778
227.2378353098,28.5695711111111
227.3636153752,29.7762377777778
227.489379505,40.2795711111111
227.6151276992,35.9362377777778
227.7408599578,33.2295711111111
227.8665762808,43.5095711111111
227.9922766682,45.9595711111111
228.11796112,50.5329044444445
228.2436296362,53.1862377777778
228.3692822168,58.3595711111111
228.4949188618,60.7429044444445
228.6205395712,70.3029044444445
228.746144345,80.9062377777778
228.8717331832,82.6962377777778
228.9973060858,85.7462377777778
229.1228630528,94.3562377777778
229.2484040842,102.996237777778
229.37392918,106.846237777778
229.4994383402,119.276237777778
229.6249315648,122.682904444444
229.7504088538,130.842904444444
229.8758702072,141.499571111111
230.001315625,149.186237777778
230.1267451072,155.979571111111
230.2521586538,171.226237777778
230.3775562648,179.989571111111
230.5029379402,184.879571111111
230.62830368,197.946237777778
230.7536534842,211.152904444444
230.8789873528,224.112904444444
231.0043052858,246.419571111111
231.1296072832,255.222904444444
231.254893345,274.199571111111
231.3801634712,294.489571111111
231.5054176618,305.236237777778
231.6306559168,324.776237777778
231.7558782362,336.319571111111
231.88108462,365.836237777778
232.0062750682,383.459571111111
232.1314495808,411.546237777778
232.2566081578,425.292904444444
232.3817507992,452.559571111111
232.506877505,474.912904444444
232.6319882752,502.929571111111
232.7570831098,536.109571111111
232.8821620088,568.009571111111
233.0072249722,598.709571111111
233.132272,626.686237777777
233.2573030922,654.856237777777
233.3823182488,696.656237777777
233.5073174698,730.132904444444
233.6323007552,771.042904444444
233.757268105,799.04957111111
233.8822195192,840.972904444444
234.0071549978,887.56957111111
234.1320745408,934.892904444444
234.2569781482,972.859571111111
234.38186582,1033.87623777778
234.5067375562,1076.12623777778
234.6315933568,1127.69290444444
234.7564332218,1201.77623777778
234.8812571512,1234.18957111111
235.006065145,1295.51290444444
235.1308572032,1359.19290444445
235.2556333258,1418.09623777778
235.3803935128,1482.82957111111
235.5051377642,1554.18623777778
235.62986608,1623.31290444445
235.7545784602,1688.52957111111
235.8792749048,1761.76290444444
236.0039554138,1840.23623777778
236.1286199872,1915.34957111111
236.253268625,1999.77623777778
236.3779013272,2090.13957111111
236.5025180938,2173.44623777778
236.6271189248,2260.22290444445
236.7517038202,2354.77623777778
236.87627278,2451.86957111111
237.0008258042,2544.01623777778
237.1253628928,2658.99290444445
237.2498840458,2756.09623777778
237.3743892632,2866.02957111111
237.498878545,2979.45290444445
237.6233518912,3092.99623777778
237.7478093018,3204.49957111111
237.8722507768,3326.78290444445
237.9966763162,3444.67957111111
238.12108592,3571.67957111111
238.2454795882,3702.33623777778
238.3698573208,3820.69623777778
238.4942191178,3957.29957111111
238.6185649792,4091.69957111111
238.742894905,4230.87623777778
238.8672088952,4370.03957111111
238.9915069498,4516.49957111111
239.1157890688,4668.00623777778
239.2400552522,4811.84957111111
239.3643055,4973.14623777778
239.4885398122,5129.44623777778
239.6127581888,5285.62290444444
239.7369606298,5451.90957111111
239.8611471352,5612.05623777778
239.985317705,5792.83290444444
240.1094723392,5974.08957111111
240.2336110378,6143.61957111111
240.3577338008,6322.38957111111
240.4818406282,6498.28957111111
240.60593152,6686.33623777778
240.7300064762,6890.54290444445
240.8540654968,7067.22623777778
240.9781085818,7267.62623777778
241.1021357312,7464.50623777778
241.226146945,7676.09623777777
241.3501422232,7872.69290444444
241.4741215658,8075.08290444444
241.5980849728,8285.93290444444
241.7220324442,8498.62290444444
241.84596398,8705.99290444444
241.9698795802,8928.87290444444
242.0937792448,9165.71290444444
242.2176629738,9396.19623777777
242.3415307672,9645.01290444443
242.465382625,9883.02290444443
242.5892185472,10091.3362377778
242.7130385338,10261.9795711111
242.8368425848,10505.7762377778
242.9606307002,10772.8229044444
243.08440288,11039.3129044444
243.2081591242,11323.6329044444
243.3318994328,11592.1795711111
243.4556238058,11868.3762377778
243.5793322432,12118.9962377778
243.703024745,12364.8195711111
243.8267013112,12662.7862377778
243.9503619418,12852.5829044444
244.0740066368,12997.7929044444
244.1976353962,13230.4062377778
244.32124822,13496.7362377778
244.4448451082,13836.3062377778
244.5684260608,14189.7795711111
244.6919910778,14466.5495711111
244.8155401592,14789.5029044444
244.939073305,15047.5729044444
245.0625905152,15351.4195711111
245.1860917898,15601.8395711111
245.3095771288,15867.5229044444
245.4330465322,16175.3795711111
245.5565,16406.8162377778
245.6799375322,16722.2795711111
245.8033591288,17060.6162377778
245.9267647898,17295.4795711111
246.0501545152,17413.1229044444
246.173528305,17575.9895711111
246.2968861592,17902.4929044444
246.4202280778,18269.1229044444
246.5435540608,18703.9629044444
246.6668641082,19092.5562377778
246.79015822,19529.9729044444
246.9134363962,19856.8662377778
247.0366986368,20289.0962377778
247.1599449418,20567.1329044445
247.2831753112,20952.0295711111
247.406389745,21318.8462377778
247.5295882432,21615.3895711111
247.6527708058,22001.2895711111
247.7759374328,22312.9595711111
247.8990881242,22622.7729044444
248.02222288,22998.1329044445
248.1453417002,23343.4562377778
248.2684445848,23652.0962377778
248.3915315338,24001.8329044444
248.5146025472,24229.8462377778
248.637657625,24223.1795711111
248.7606967672,24379.3229044444
248.8837199738,24836.9595711111
249.0067272448,25282.6762377778
249.1297185802,25726.7462377778
249.25269398,26077.2929044444
249.3756534442,26481.9695711111
249.4985969728,26833.8662377778
249.6215245658,27253.8929044444
249.7444362232,27580.0395711111
249.867331945,28065.2662377778
249.9902117312,28372.6662377778
250.1130755818,28813.6295711111
250.2359234968,29206.9262377778
250.3587554762,29486.7995711111
250.48157152,29872.9662377778
250.6043716282,30173.5662377778
250.7271558008,30468.6395711111
250.8499240378,30867.0395711111
250.9726763392,31231.7195711111
251.095412705,31536.3895711111
251.2181331352,31842.9629044445
251.3408376298,32165.9562377778
251.4635261888,32456.7695711111
251.5861988122,32632.7629044445
251.7088555,32667.1429044445
251.8314962522,32921.7295711111
251.9541210688,33411.7562377778
252.0767299498,33851.9962377778
252.1993228952,34256.8195711111
252.321899905,34674.1095711111
252.4444609792,35007.6029044444
252.5670061178,35465.3462377778
252.6895353208,35774.6062377778
252.8120485882,36196.3662377778
252.93454592,36595.5462377778
253.0570273162,36910.7362377778
253.1794927768,37362.1395711111
253.3019423018,37671.9495711111
253.4243758912,38017.1029044445
253.546793545,38380.0295711111
253.6691952632,38675.9195711111
253.7915810458,38947.7029044444
253.9139508928,39281.4462377778
254.0363048042,39583.7629044444
254.15864278,39910.5229044445
254.2809648202,40278.8662377778
254.4032709248,40514.0695711111
254.5255610938,40782.4262377778
254.6478353272,41023.6362377778
254.770093625,41225.2262377778
254.8923359872,41450.4662377778
255.0145624138,41685.1429044445
255.1367729048,41729.5395711111
255.2589674602,41748.0095711111
255.38114608,42020.5429044445
255.5033087642,42411.0862377778
255.6254555128,42796.9129044445
255.7475863258,43113.1229044445
255.8697012032,43514.7495711111
255.991800145,43867.9562377778
256.1138831512,44258.3062377778
256.2359502218,44598.4662377778
256.3580013568,45085.3095711111
256.4800365562,45461.9829044445
256.60205582,45938.1095711111
256.7240591482,46275.3929044445
256.8460465408,46603.2662377778
256.9680179978,46966.6129044445
257.0899735192,47259.1562377778
257.211913105,47545.3795711111
257.3338367552,47829.3229044445
257.4557444698,48068.0395711111
257.5776362488,48281.9095711111
257.6995120922,48520.8195711111
257.821372,48731.2895711111
257.9432159722,48995.9195711111
258.0650440088,49212.9129044445
258.1868561098,49410.0895711111
258.3086522752,49625.5995711111
258.430432505,49817.5362377778
258.5521967992,50023.5462377778
258.6739451578,50262.7595711111
258.7956775808,50554.8462377778
258.9173940682,50778.6395711111
259.03909462,50916.7962377778
259.1607792362,50945.0862377778
259.2824479168,51138.1129044445
259.4041006618,51412.6462377778
259.5257374712,51657.1262377778
259.647358345,51876.6829044444
259.7689632832,52088.8162377778
259.8905522858,52290.2295711111
260.0121253528,52551.4662377778
260.1336824842,52661.3462377778
260.25522368,52893.6029044445
260.3767489402,53025.3029044445
260.4982582648,53215.6262377778
260.6197516538,53366.9495711111
260.7412291072,53539.4462377778
260.862690625,53747.9962377778
260.9841362072,53896.8295711111
261.1055658538,54081.1529044445
261.2269795648,54306.6762377778
261.3483773402,54449.0295711111
261.46975918,54599.1062377778
261.5911250842,54785.3495711111
261.7124750528,54959.2429044445
261.8338090858,55102.8595711111
261.9551271832,55340.9295711111
262.076429345,55614.8895711111
262.1977155712,55804.7029044445
262.3189858618,55996.5829044445
262.4402402168,56134.7929044445
262.5614786362,56250.2362377778
262.68270112,56396.6329044445
262.8039076682,56508.4762377778
262.9250982808,56665.1929044445
263.0462729578,56812.4762377778
263.1674316992,56949.9529044445
263.288574505,57068.0929044445
263.4097013752,57094.1395711111
263.5308123098,57074.2229044445
263.6519073088,57150.2862377778
263.7729863722,57265.7229044445
263.8940495,57379.7062377778
264.0150966922,57444.7629044445
264.1361279488,57589.3962377778
264.2571432698,57742.5462377778
264.3781426552,57920.0262377778
264.499126105,58064.0629044445
264.6200936192,58238.1329044445
264.7410451978,58353.0295711111
264.8619808408,58472.5995711111
264.9829005482,58598.5862377778
265.10380432,58669.9862377778
265.2246921562,58741.6795711111
265.3455640568,58838.0729044444
265.4664200218,58931.7062377778
265.5872600512,58971.7629044444
265.708084145,59076.7762377778
265.8288923032,59135.0595711111
265.9496845258,59198.0995711111
266.0704608128,59249.3129044445
266.1912211642,59292.5562377778
266.31196558,59288.5995711111
266.4326940602,59322.1895711111
266.5534066048,59347.7229044445
266.6741032138,59365.6295711111
266.7947838872,59396.8695711111
266.915448625,59342.8095711111
267.0360974272,59293.1795711111
267.1567302938,59267.2362377778
267.2773472248,59251.1962377778
267.3979482202,59238.7962377778
267.51853328,59185.3429044445
267.6391024042,59286.3262377778
267.7596555928,59383.8029044445
267.8801928458,59437.0795711111
268.0007141632,59500.2229044445
268.121219545,59615.6195711111
268.2417089912,59655.9062377778
268.3621825018,59713.3395711111
268.4826400768,59866.7895711111
268.6030817162,59955.9229044445
268.72350742,60021.3129044445
268.8439171882,60105.2529044445
268.9643110208,60150.8462377778
269.0846889178,60223.7429044445
269.2050508792,60213.7829044445
269.325396905,60223.0929044445
269.4457269952,60274.9229044445
269.5660411498,60302.7829044445
269.6863393688,60351.2362377778
269.8066216522,60398.8995711111
269.926888,60431.4662377778
270.0471384122,60474.8729044445
270.1673728888,60522.1529044445
270.2875914298,60521.3062377778
270.4077940352,60539.8729044445
270.527980705,60544.8629044445
270.6481514392,60544.4729044445
270.7683062378,60535.4429044445
270.8884451008,60548.4495711111
271.0085680282,60483.9462377778
271.12867502,60485.1229044445
271.2487660762,60458.5929044445
271.3688411968,60421.6162377778
271.4889003818,60463.3662377778
271.6089436312,60455.2895711111
271.728970945,60483.9129044445
271.8489823232,60449.3029044445
271.9689777658,60421.1195711111
272.0889572728,60463.3729044445
272.2089208442,60486.6195711111
272.32886848,60508.5295711111
272.4488001802,60524.6629044445
272.5687159448,60561.9462377778
272.6886157738,60636.4129044445
272.8084996672,60677.4762377778
272.928367625,60760.5062377778
273.0482196472,60909.4729044445
273.1680557338,60991.0662377778
273.2878758848,61069.1795711111
273.4076801002,61078.8395711111
273.52746838,61049.0262377778
273.6472407242,61061.3962377778
273.7669971328,61100.3762377778
273.8867376058,61130.2495711111
274.0064621432,61126.3762377778
274.126170745,61123.7395711111
274.2458634112,61147.9795711111
274.3655401418,61162.4229044445
274.4852009368,61198.1629044445
274.6048457962,61252.5595711111
274.72447472,61270.6162377778
274.8440877082,61300.8695711111
274.9636847608,61340.8629044445
275.0832658778,61367.2862377778
275.2028310592,61413.3495711111
275.322380305,61387.0395711111
275.4419136152,61433.6129044445
275.5614309898,61413.5662377778
275.6809324288,61411.7462377778
275.8004179322,61365.4229044445
275.9198875,61306.3395711111
276.0393411322,61320.5695711111
276.1587788288,61268.0162377778
276.2782005898,61268.5829044445
276.3976064152,61287.8862377778
276.516996305,61222.8695711111
276.6363702592,61257.9195711111
276.7557282778,61270.9529044445
276.8750703608,61279.7829044445
276.9943965082,61349.3495711111
277.11370672,61396.8729044445
277.2330009962,61452.5295711111
277.3522793368,61572.7595711111
277.4715417418,61650.2362377778
277.5907882112,61699.7962377778
277.710018745,61744.5562377778
277.8292333432,61799.1595711111
277.9484320058,61813.4829044445
278.0676147328,61830.4729044445
278.1867815242,61852.9495711111
278.30593238,61870.6862377778
278.4250673002,61898.1662377778
278.5441862848,61932.8629044445
278.6632893338,61994.0595711111
278.7823764472,61993.0962377778
278.901447625,62000.3595711111
279.0205028672,62024.0095711111
279.1395421738,62090.6295711111
279.2585655448,62118.7095711111
279.3775729802,62093.5095711111
279.49656448,62094.0995711111
279.6155400442,62120.9195711111
279.7344996728,62125.5029044445
279.8534433658,62099.8295711111
279.9723711232,62131.4362377778
280.091282945,62116.0129044445
280.2101788312,62089.6829044445
280.3290587818,62124.3695711111
280.4479227968,62069.9229044445
280.5667708762,62048.3062377778
280.68560302,62054.4829044445
280.8044192282,62013.7429044445
280.9232195008,62044.0862377778
281.0420038378,62061.8395711111
281.1607722392,62087.3095711111
281.279524705,62145.3162377778
281.3982612352,62193.4095711111
281.5169818298,62269.9495711111
281.6356864888,62331.2929044445
281.7543752122,62367.6395711111
281.873048,62375.1029044445
281.9917048522,62412.4429044445
282.1103457688,62450.7429044445
282.2289707498,62471.6595711111
282.3475797952,62473.3062377778
282.466172905,62505.2729044445
282.5847500792,62534.5862377778
282.7033113178,62508.0462377778
282.8218566208,62455.6895711111
282.9403859882,62381.0929044445
283.05889942,62355.1962377778
283.1773969162,62305.2029044445
283.2958784768,62301.7095711111
283.4143441018,62235.9029044445
283.5327937912,62190.8062377778
283.651227545,62177.8929044445
283.7696453632,62134.6895711111
283.8880472458,62106.2262377778
284.0064331928,62142.0229044445
284.1248032042,62134.5962377778
284.24315728,62144.9762377778
284.3614954202,62174.5462377778
284.4798176248,62226.9495711111
284.5981238938,62347.0895711111
284.7164142272,62448.1429044445
284.834688625,62467.8995711111
284.9529470872,62440.4195711111
285.0711896138,62432.9362377778
285.1894162048,62417.8862377778
285.3076268602,62397.0595711111
285.42582158,62372.4362377778
285.5440003642,62353.1729044445
285.6621632128,62339.4962377778
285.7803101258,62331.1662377778
285.8984411032,62321.3829044445
286.016556145,62282.9795711111
286.1346552512,62292.4662377778
286.2527384218,62322.2129044445
286.3708056568,62308.5562377778
286.4888569562,62268.3662377778
286.60689232,62248.5762377778
286.7249117482,62208.4529044445
286.8429152408,62210.7029044445
286.9609027978,62221.0662377778
287.0788744192,62238.9962377778
287.196830105,62291.8562377778
287.3147698552,62234.1329044445
287.4326936698,62178.0629044445
287.5506015488,62173.6262377778
287.6684934922,62169.4062377778
287.7863695,62122.9262377778
287.9042295722,62075.2162377778
288.0220737088,62062.3962377778
288.1399019098,62039.3495711111
288.2577141752,61977.8195711111
288.375510505,61942.9562377778
288.4932908992,61881.7629044445
288.6110553578,61835.2195711111
288.7288038808,61767.2395711111
288.8465364682,61723.2195711111
288.96425312,61656.0562377778
289.0819538362,61649.6929044445
289.1996386168,61681.8295711111
289.3173074618,61749.3729044445
289.4349603712,61768.3062377778
289.552597345,61787.6329044445
289.6702183832,61855.3362377778
289.7878234858,61846.5429044445
289.9054126528,61866.3262377778
290.0229858842,61921.6095711111
290.14054318,61937.2329044445
290.2580845402,61965.8395711111
290.3756099648,61996.4229044445
290.4931194538,62058.3495711111
290.6106130072,62111.9862377778
290.728090625,62138.1262377778
290.8455523072,62187.3095711111
290.9629980538,62236.1495711111
291.0804278648,62288.9795711111
291.1978417402,62354.2962377778
291.31523968,62394.2295711111
291.4326216842,62430.9195711111
291.5499877528,62500.7395711111
291.6673378858,62613.0595711111
291.7846720832,62635.1329044445
291.901990345,62704.0662377778
292.0192926712,62773.6295711111
292.1365790618,62839.8562377778
292.2538495168,62901.9395711111
292.3711040362,62940.7062377778
292.48834262,62993.5062377778
292.6055652682,63044.2029044445
292.7227719808,63106.3595711111
292.8399627578,63174.8195711111
292.9571375992,63251.2662377778
293.074296505,63297.6529044445
293.1914394752,63354.4362377778
293.3085665098,63408.0429044445
293.4256776088,63485.9595711111
293.5427727722,63548.4095711111
293.659852,63624.7295711111
293.7769152922,63693.8762377778
293.8939626488,63791.4862377778
294.0109940698,63846.8162377778
294.1280095552,63869.5529044444
294.245009105,63954.5429044444
294.3619927192,64014.6795711111
294.4789603978,64073.1262377778
294.5959121408,64117.5362377778
294.7128479482,64157.8095711111
294.82976782,64281.6995711111
294.9466717562,64318.5462377778
295.0635597568,64382.0395711111
295.1804318218,64462.5762377778
295.2972879512,64496.2195711111
295.414128145,64513.5795711111
295.5309524032,64605.5495711111
