UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79404
Integration Time,1000
Averages,300
Date,2/19/2020 10:22:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61812.6902955556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.72
181.9732053322,-109.693037777778
182.1045947288,-113.093037777778
182.2359681898,-114.699704444444
182.3673257152,-56.8463711111111
182.498667305,-54.3730377777778
182.6299929592,-56.8397044444444
182.7613026778,-56.0397044444444
182.8925964608,-54.8197044444444
183.0238743082,-53.6630377777778
183.15513622,-56.7197044444445
183.2863821962,-55.9430377777778
183.4176122368,-51.9263711111111
183.5488263418,-50.5530377777778
183.6800245112,-55.4663711111111
183.811206745,-49.5897044444444
183.9423730432,-52.0363711111111
184.0735234058,-52.0663711111111
184.2046578328,-48.9897044444444
184.3357763242,-52.2030377777778
184.46687888,-51.9863711111111
184.5979655002,-49.3463711111111
184.7290361848,-52.0197044444444
184.8600909338,-49.6930377777778
184.9911297472,-47.9130377777778
185.122152625,-50.8430377777778
185.2531595672,-46.8330377777778
185.3841505738,-48.8063711111111
185.5151256448,-47.2863711111111
185.6460847802,-49.7363711111111
185.77702798,-51.9363711111111
185.9079552442,-50.8330377777778
186.0388665728,-49.3430377777778
186.1697619658,-49.4130377777778
186.3006414232,-47.1297044444444
186.431504945,-51.6363711111111
186.5623525312,-48.5463711111111
186.6931841818,-53.0530377777778
186.8239998968,-50.8030377777778
186.9547996762,-44.8463711111111
187.08558352,-49.9330377777778
187.2163514282,-46.3730377777778
187.3471034008,-54.1263711111111
187.4778394378,-53.1130377777778
187.6085595392,-46.6563711111111
187.739263705,-47.3797044444444
187.8699519352,-48.6797044444444
188.0006242298,-48.6597044444444
188.1312805888,-46.7163711111111
188.2619210122,-48.2163711111111
188.3925455,-51.3863711111111
188.5231540522,-49.9763711111111
188.6537466688,-50.4797044444444
188.7843233498,-51.3230377777778
188.9148840952,-48.8363711111111
189.045428905,-49.1630377777778
189.1759577792,-51.2597044444444
189.3064707178,-47.5363711111111
189.4369677208,-51.8763711111111
189.5674487882,-50.8530377777778
189.69791392,-43.5963711111111
189.8283631162,-50.1030377777778
189.9587963768,-51.0563711111111
190.0892137018,-48.4163711111111
190.2196150912,-50.0530377777778
190.350000545,-50.6063711111111
190.4803700632,-50.5663711111111
190.6107236458,-49.3463711111111
190.7410612928,-50.8463711111111
190.8713830042,-43.4997044444445
191.00168878,-49.7730377777778
191.1319786202,-50.0097044444444
191.2622525248,-51.4363711111111
191.3925104938,-46.2730377777778
191.5227525272,-49.5497044444444
191.652978625,-43.4497044444444
191.7831887872,-46.5163711111111
191.9133830138,-49.4097044444444
192.0435613048,-47.8730377777778
192.1737236602,-45.5797044444444
192.30387008,-46.6030377777778
192.4340005642,-49.4763711111111
192.5641151128,-45.8530377777778
192.6942137258,-50.2830377777778
192.8242964032,-45.8930377777778
192.954363145,-47.3697044444444
193.0844139512,-48.8030377777778
193.2144488218,-48.3830377777778
193.3444677568,-50.6930377777778
193.4744707562,-46.4197044444444
193.60445782,-48.7330377777778
193.7344289482,-46.7430377777778
193.8643841408,-46.3130377777778
193.9943233978,-46.6897044444444
194.1242467192,-46.3997044444444
194.254154105,-44.6730377777778
194.3840455552,-45.6563711111111
194.5139210698,-47.0497044444444
194.6437806488,-46.5797044444444
194.7736242922,-45.9630377777778
194.903452,-48.3363711111111
195.0332637722,-39.6863711111111
195.1630596088,-48.2363711111111
195.2928395098,-49.5897044444444
195.4226034752,-43.3830377777778
195.552351505,-48.8597044444444
195.6820835992,-45.3163711111111
195.8117997578,-48.0230377777778
195.9414999808,-48.4497044444444
196.0711842682,-50.0997044444444
196.20085262,-47.5563711111111
196.3305050362,-51.5930377777778
196.4601415168,-47.9663711111111
196.5897620618,-44.9997044444445
196.7193666712,-46.0030377777778
196.848955345,-49.3063711111111
196.9785280832,-48.2163711111111
197.1080848858,-48.4930377777778
197.2376257528,-47.3730377777778
197.3671506842,-48.5363711111111
197.49665968,-47.5597044444444
197.6261527402,-47.2230377777778
197.7556298648,-46.3130377777778
197.8850910538,-46.5597044444444
198.0145363072,-46.2163711111111
198.143965625,-37.4130377777778
198.2733790072,-48.9497044444444
198.4027764538,-46.1663711111111
198.5321579648,-48.0363711111111
198.6615235402,-45.0897044444445
198.79087318,-45.2530377777778
198.9202068842,-44.2463711111111
199.0495246528,-48.2997044444445
199.1788264858,-46.7397044444444
199.3081123832,-47.9397044444445
199.437382345,-46.0430377777778
199.5666363712,-47.0297044444444
199.6958744618,-47.9063711111111
199.8250966168,-44.5997044444445
199.9543028362,-44.2463711111111
200.08349312,-46.8197044444445
200.2126674682,-48.2930377777778
200.3418258808,-44.2863711111111
200.4709683578,-46.5597044444444
200.6000948992,-47.0230377777778
200.729205505,-49.7663711111111
200.8583001752,-44.7297044444445
200.9873789098,-44.2263711111111
201.1164417088,-46.6797044444444
201.2454885722,-43.1963711111111
201.3745195,-45.2697044444445
201.5035344922,-46.3030377777778
201.6325335488,-45.7430377777778
201.7615166698,-43.3597044444445
201.8904838552,-45.1697044444444
202.019435105,-43.7463711111111
202.1483704192,-44.1963711111111
202.2772897978,-45.2063711111111
202.4061932408,-44.8897044444444
202.5350807482,-46.7997044444444
202.66395232,-42.5930377777778
202.7928079562,-45.7163711111111
202.9216476568,-40.3297044444445
203.0504714218,-42.3230377777778
203.1792792512,-44.5163711111111
203.308071145,-45.5630377777778
203.4368471032,-31.5663711111111
203.5656071258,-44.2397044444445
203.6943512128,-44.1363711111111
203.8230793642,-43.5963711111111
203.95179158,-44.4863711111111
204.0804878602,-46.8330377777778
204.2091682048,-40.8363711111111
204.3378326138,-45.1697044444444
204.4664810872,-40.8230377777778
204.595113625,-44.0297044444444
204.7237302272,-41.8430377777778
204.8523308938,-40.8663711111111
204.9809156248,-44.2997044444445
205.1094844202,-40.8530377777778
205.23803728,-42.4030377777778
205.3665742042,-42.1263711111111
205.4950951928,-40.0430377777778
205.6236002458,-44.5763711111111
205.7520893632,-39.7030377777778
205.880562545,-41.3897044444444
206.0090197912,-41.6397044444444
206.1374611018,-42.4163711111111
206.2658864768,-39.9730377777778
206.3942959162,-41.0697044444444
206.52268942,-43.5697044444444
206.6510669882,-42.3763711111111
206.7794286208,-37.9997044444445
206.9077743178,-41.7063711111111
207.0361040792,-37.4297044444445
207.164417905,-41.1630377777778
207.2927157952,-41.5330377777778
207.4209977498,-41.1497044444444
207.5492637688,-40.6297044444444
207.6775138522,-37.6030377777778
207.805748,-40.9830377777778
207.9339662122,-37.6097044444445
208.0621684888,-41.9763711111111
208.1903548298,-39.0463711111111
208.3185252352,-40.0130377777778
208.446679705,-38.4597044444445
208.5748182392,-38.2830377777778
208.7029408378,-38.2063711111111
208.8310475008,-39.9430377777778
208.9591382282,-40.3497044444444
209.08721302,-41.9630377777778
209.2152718762,-40.9497044444444
209.3433147968,-34.5763711111111
209.4713417818,-39.1597044444445
209.5993528312,-40.5330377777778
209.727347945,-40.1163711111111
209.8553271232,-39.9397044444445
209.9832903658,-36.9630377777778
210.1112376728,-39.6197044444445
210.2391690442,-41.6997044444444
210.36708448,-43.1063711111111
210.4949839802,-40.3597044444445
210.6228675448,-37.4897044444445
210.7507351738,-36.1497044444445
210.8785868672,-40.4930377777778
211.006422625,-38.8630377777778
211.1342424472,-34.2863711111111
211.2620463338,-38.9597044444445
211.3898342848,-35.4897044444445
211.5176063002,-38.8663711111111
211.64536238,-35.8830377777778
211.7731025242,-39.1563711111111
211.9008267328,-37.1697044444445
212.0285350058,-37.7830377777778
212.1562273432,-36.3797044444444
212.283903745,-31.6097044444444
212.4115642112,-37.8763711111111
212.5392087418,-35.3630377777778
212.6668373368,-35.2263711111111
212.7944499962,-37.2263711111111
212.92204672,-36.0463711111111
213.0496275082,-36.8063711111111
213.1771923608,-35.4963711111111
213.3047412778,-32.8897044444444
213.4322742592,-36.7497044444445
213.559791305,-34.2930377777778
213.6872924152,-34.2363711111111
213.8147775898,-35.1730377777778
213.9422468288,-33.9163711111111
214.0697001322,-32.5530377777778
214.1971375,-34.9663711111111
214.3245589322,-32.2863711111111
214.4519644288,-33.3030377777778
214.5793539898,-31.5897044444445
214.7067276152,-33.3330377777778
214.834085305,-32.9930377777778
214.9614270592,-34.9730377777778
215.0887528778,-31.2997044444445
215.2160627608,-33.4163711111111
215.3433567082,-31.1263711111111
215.47063472,-31.2597044444444
215.5978967962,-30.8097044444444
215.7251429368,-27.4997044444444
215.8523731418,-28.5263711111111
215.9795874112,-32.7297044444445
216.106785745,-32.5230377777778
216.2339681432,-29.4763711111111
216.3611346058,-26.3930377777778
216.4882851328,-28.1630377777778
216.6154197242,-30.5563711111111
216.74253838,-24.8163711111111
216.8696411002,-27.9030377777778
216.9967278848,-26.8997044444444
217.1237987338,-27.9863711111111
217.2508536472,-30.8063711111111
217.377892625,-26.3363711111111
217.5049156672,-25.8263711111111
217.6319227738,-28.3363711111111
217.7589139448,-29.9897044444444
217.8858891802,-28.6530377777778
218.01284848,-27.8363711111111
218.1397918442,-29.5730377777778
218.2667192728,-26.9397044444444
218.3936307658,-26.2697044444444
218.5205263232,-25.8797044444444
218.647405945,-24.4663711111111
218.7742696312,-24.2530377777778
218.9011173818,-27.0530377777778
219.0279491968,-25.2197044444444
219.1547650762,-26.0130377777778
219.28156502,-24.2530377777778
219.4083490282,-22.2163711111111
219.5351171008,-22.6063711111111
219.6618692378,-21.8263711111111
219.7886054392,-21.3997044444444
219.915325705,-21.4297044444444
220.0420300352,-23.2897044444444
220.1687184298,-22.0563711111111
220.2953908888,-20.8463711111111
220.4220474122,-21.9663711111111
220.548688,-22.9130377777778
220.6753126522,-23.3663711111111
220.8019213688,-21.1563711111111
220.9285141498,-22.0830377777778
221.0550909952,-18.6463711111111
221.181651905,-19.2897044444444
221.3081968792,-21.5597044444444
221.4347259178,-17.0563711111111
221.5612390208,-17.4430377777778
221.6877361882,-22.6997044444444
221.81421742,-20.1997044444444
221.9406827162,-21.1830377777778
222.0671320768,-18.2730377777778
222.1935655018,-23.4130377777778
222.3199829912,-20.2863711111111
222.446384545,-19.9297044444444
222.5727701632,-23.0097044444444
222.6991398458,-16.9363711111111
222.8254935928,-17.3363711111111
222.9518314042,-19.5263711111111
223.07815328,-13.9163711111111
223.2044592202,-13.3997044444444
223.3307492248,-10.1463711111111
223.4570232938,-13.0463711111111
223.5832814272,-13.0330377777778
223.709523625,-11.6163711111111
223.8357498872,-15.6297044444444
223.9619602138,-4.45303777777778
224.0881546048,-10.6730377777778
224.2143330602,-9.15970444444444
224.34049558,-8.02970444444444
224.4666421642,-11.6997044444444
224.5927728128,-5.24970444444445
224.7188875258,-11.2963711111111
224.8449863032,-5.24637111111111
224.971069145,-5.66970444444445
225.0971360512,-8.57637111111111
225.2231870218,-4.98970444444444
225.3492220568,-4.86970444444445
225.4752411562,-3.29970444444444
225.60124432,-0.483037777777778
225.7272315482,2.01362888888889
225.8532028408,2.82029555555555
225.9791581978,3.31696222222222
226.1050976192,1.30696222222222
226.231021105,8.70029555555556
226.3569286552,8.38696222222222
226.4828202698,8.18696222222222
226.6086959488,15.6502955555556
226.7345556922,12.0869622222222
226.8603995,16.8302955555556
226.9862273722,20.1502955555556
227.1120393088,21.6602955555556
227.2378353098,22.4136288888889
227.3636153752,24.3102955555556
227.489379505,33.8336288888889
227.6151276992,29.8002955555556
227.7408599578,27.1702955555556
227.8665762808,36.3102955555555
227.9922766682,38.9336288888889
228.11796112,43.0736288888889
228.2436296362,45.2969622222222
228.3692822168,50.5902955555555
228.4949188618,52.4602955555556
228.6205395712,61.7436288888889
228.746144345,71.5069622222222
228.8717331832,73.7636288888889
228.9973060858,76.8336288888889
229.1228630528,84.7169622222222
229.2484040842,93.6069622222222
229.37392918,96.4436288888889
229.4994383402,108.453628888889
229.6249315648,111.656962222222
229.7504088538,120.193628888889
229.8758702072,129.186962222222
230.001315625,136.823628888889
230.1267451072,143.573628888889
230.2521586538,158.870295555556
230.3775562648,165.416962222222
230.5029379402,170.033628888889
230.62830368,182.930295555556
230.7536534842,195.433628888889
230.8789873528,207.546962222222
231.0043052858,229.043628888889
231.1296072832,236.626962222222
231.254893345,255.840295555556
231.3801634712,275.086962222222
231.5054176618,284.273628888889
231.6306559168,301.590295555556
231.7558782362,312.850295555556
231.88108462,341.570295555556
232.0062750682,357.386962222222
232.1314495808,383.846962222222
232.2566081578,397.450295555556
232.3817507992,423.263628888889
232.506877505,442.576962222222
232.6319882752,469.050295555556
232.7570831098,501.776962222222
232.8821620088,529.986962222222
233.0072249722,559.836962222222
233.132272,586.386962222222
233.2573030922,612.093628888889
233.3823182488,652.826962222223
233.5073174698,683.326962222223
233.6323007552,720.916962222222
233.757268105,746.803628888889
233.8822195192,786.883628888889
234.0071549978,827.830295555556
234.1320745408,874.266962222223
234.2569781482,910.333628888889
234.38186582,966.866962222222
234.5067375562,1005.38362888889
234.6315933568,1052.30696222222
234.7564332218,1125.85362888889
234.8812571512,1152.12696222222
235.006065145,1206.90696222222
235.1308572032,1268.66029555556
235.2556333258,1321.81696222222
235.3803935128,1380.97029555556
235.5051377642,1449.56696222222
235.62986608,1512.03696222222
235.7545784602,1573.77696222222
235.8792749048,1641.23029555555
236.0039554138,1717.64362888889
236.1286199872,1784.29029555556
236.253268625,1861.88362888889
236.3779013272,1946.19362888889
236.5025180938,2023.61029555556
236.6271189248,2101.26029555556
236.7517038202,2191.66029555555
236.87627278,2282.27029555555
237.0008258042,2365.60696222222
237.1253628928,2470.65696222222
237.2498840458,2563.09029555555
237.3743892632,2663.67029555555
237.498878545,2767.76362888889
237.6233518912,2873.54362888889
237.7478093018,2976.10696222222
237.8722507768,3089.90029555556
237.9966763162,3195.92696222222
238.12108592,3312.23029555556
238.2454795882,3435.98029555556
238.3698573208,3541.14696222222
238.4942191178,3666.34029555555
238.6185649792,3787.55029555556
238.742894905,3915.89696222222
238.8672088952,4043.96029555556
238.9915069498,4183.07696222222
239.1157890688,4318.52696222222
239.2400552522,4454.00029555556
239.3643055,4597.21696222222
239.4885398122,4738.22696222222
239.6127581888,4879.79696222222
239.7369606298,5040.16029555556
239.8611471352,5182.06696222222
239.985317705,5345.64362888889
240.1094723392,5508.11029555556
240.2336110378,5663.69696222222
240.3577338008,5831.66696222222
240.4818406282,5991.18696222222
240.60593152,6167.31362888889
240.7300064762,6346.90696222222
240.8540654968,6509.21029555556
240.9781085818,6690.53696222222
241.1021357312,6863.74362888889
241.226146945,7059.06362888889
241.3501422232,7237.69362888889
241.4741215658,7422.5836288889
241.5980849728,7613.4236288889
241.7220324442,7800.66362888889
241.84596398,7992.65696222223
241.9698795802,8196.72029555556
242.0937792448,8402.66362888889
242.2176629738,8616.41696222222
242.3415307672,8841.22696222222
242.465382625,9048.67362888889
242.5892185472,9227.46362888889
242.7130385338,9384.34696222222
242.8368425848,9607.15362888889
242.9606307002,9854.72362888889
243.08440288,10089.1336288889
243.2081591242,10346.7636288889
243.3318994328,10585.0102955556
243.4556238058,10834.7369622222
243.5793322432,11060.0769622222
243.703024745,11280.4902955556
243.8267013112,11534.5702955556
243.9503619418,11699.8702955556
244.0740066368,11831.0636288889
244.1976353962,12040.5902955556
244.32124822,12283.0969622222
244.4448451082,12590.7069622222
244.5684260608,12898.4902955556
244.6919910778,13160.7602955556
244.8155401592,13440.2136288889
244.939073305,13673.8436288889
245.0625905152,13951.3036288889
245.1860917898,14163.1536288889
245.3095771288,14410.8136288889
245.4330465322,14673.1736288889
245.5565,14885.5569622222
245.6799375322,15171.7836288889
245.8033591288,15462.5136288889
245.9267647898,15658.7569622222
246.0501545152,15739.7469622222
246.173528305,15896.0069622222
246.2968861592,16197.0302955555
246.4202280778,16537.5569622222
246.5435540608,16924.7836288889
246.6668641082,17272.8002955556
246.79015822,17652.7002955556
246.9134363962,17957.1169622222
247.0366986368,18336.7302955556
247.1599449418,18581.1502955556
247.2831753112,18935.3936288889
247.406389745,19255.6502955556
247.5295882432,19527.4102955556
247.6527708058,19867.6369622222
247.7759374328,20130.8402955555
247.8990881242,20418.6869622222
248.02222288,20746.0569622222
248.1453417002,21050.1102955555
248.2684445848,21329.1802955555
248.3915315338,21637.8436288889
248.5146025472,21798.0236288889
248.637657625,21777.7636288889
248.7606967672,21961.1469622222
248.8837199738,22378.9102955555
249.0067272448,22778.2369622222
249.1297185802,23154.6336288889
249.25269398,23490.9269622222
249.3756534442,23814.5536288889
249.4985969728,24161.2202955556
249.6215245658,24511.7569622222
249.7444362232,24838.2436288889
249.867331945,25245.5302955556
249.9902117312,25528.2336288889
250.1130755818,25924.9602955556
250.2359234968,26258.9669622222
250.3587554762,26517.7869622222
250.48157152,26851.1569622222
250.6043716282,27117.3402955556
250.7271558008,27375.7336288889
250.8499240378,27741.2036288889
250.9726763392,28050.7736288889
251.095412705,28332.3536288889
251.2181331352,28611.4902955555
251.3408376298,28882.4936288889
251.4635261888,29150.8769622222
251.5861988122,29267.8302955555
251.7088555,29293.2102955555
251.8314962522,29546.8102955555
251.9541210688,29993.0936288889
252.0767299498,30397.9202955555
252.1993228952,30749.1469622222
252.321899905,31128.5769622222
252.4444609792,31425.9902955555
252.5670061178,31839.4802955555
252.6895353208,32116.7136288889
252.8120485882,32507.3569622222
252.93454592,32841.5902955555
253.0570273162,33159.5069622222
253.1794927768,33550.8469622222
253.3019423018,33824.1302955555
253.4243758912,34152.2636288889
253.546793545,34466.9502955555
253.6691952632,34720.8936288889
253.7915810458,34977.6302955555
253.9139508928,35259.4102955555
254.0363048042,35543.1236288889
254.15864278,35855.3302955555
254.2809648202,36167.9669622222
254.4032709248,36388.1402955555
254.5255610938,36627.8436288888
254.6478353272,36847.3869622222
254.770093625,37025.4636288889
254.8923359872,37239.5869622222
255.0145624138,37452.6636288889
255.1367729048,37468.4336288889
255.2589674602,37503.9302955555
255.38114608,37791.7036288889
255.5033087642,38139.4402955555
255.6254555128,38494.3802955555
255.7475863258,38785.1002955555
255.8697012032,39152.3336288889
255.991800145,39498.1002955555
256.1138831512,39831.3602955555
256.2359502218,40168.2236288889
256.3580013568,40603.7502955555
256.4800365562,40955.2069622222
256.60205582,41409.2669622222
256.7240591482,41723.3569622222
256.8460465408,42026.1402955555
256.9680179978,42372.8402955555
257.0899735192,42645.4036288889
257.211913105,42900.4002955555
257.3338367552,43176.3636288889
257.4557444698,43391.9202955555
257.5776362488,43597.8502955555
257.6995120922,43821.9469622222
257.821372,44008.9369622222
257.9432159722,44262.5669622222
258.0650440088,44488.3702955555
258.1868561098,44674.7936288889
258.3086522752,44871.1902955555
258.430432505,45067.4669622222
258.5521967992,45240.6502955555
258.6739451578,45481.7569622222
258.7956775808,45753.7269622222
258.9173940682,45965.8869622222
259.03909462,46054.2836288889
259.1607792362,46092.2802955555
259.2824479168,46285.3002955555
259.4041006618,46529.3736288889
259.5257374712,46754.8469622222
259.647358345,46973.4502955555
259.7689632832,47166.2769622222
259.8905522858,47366.7602955555
260.0121253528,47614.3336288889
260.1336824842,47738.9669622222
260.25522368,47969.4736288889
260.3767489402,48073.3502955555
260.4982582648,48264.1069622222
260.6197516538,48399.1836288889
260.7412291072,48565.6702955555
260.862690625,48749.1536288889
260.9841362072,48883.8469622222
261.1055658538,49070.2102955555
261.2269795648,49278.9536288889
261.3483773402,49408.4169622222
261.46975918,49544.8736288889
261.5911250842,49717.0936288889
261.7124750528,49867.6569622222
261.8338090858,50010.7736288889
261.9551271832,50245.8736288889
262.076429345,50502.5936288889
262.1977155712,50683.0602955555
262.3189858618,50873.3269622222
262.4402402168,50986.3336288889
262.5614786362,51104.8302955555
262.68270112,51219.5469622222
262.8039076682,51322.7102955555
262.9250982808,51479.6969622222
263.0462729578,51630.2602955555
263.1674316992,51747.9836288889
263.288574505,51856.9536288889
263.4097013752,51870.0569622222
263.5308123098,51865.8836288889
263.6519073088,51937.0169622222
263.7729863722,52059.4169622222
263.8940495,52160.5736288889
264.0150966922,52251.9136288889
264.1361279488,52373.5469622222
264.2571432698,52521.5702955555
264.3781426552,52683.0769622222
264.499126105,52833.5136288889
264.6200936192,52974.4336288889
264.7410451978,53097.6736288889
264.8619808408,53218.8336288889
264.9829005482,53325.5202955555
265.10380432,53391.7102955555
265.2246921562,53462.3302955555
265.3455640568,53545.6636288889
265.4664200218,53646.8136288889
265.5872600512,53680.2569622222
265.708084145,53789.5269622222
265.8288923032,53823.7136288889
265.9496845258,53892.3469622222
266.0704608128,53926.6802955555
266.1912211642,53960.6802955555
266.31196558,53975.6536288889
266.4326940602,53990.3069622222
266.5534066048,54025.2236288889
266.6741032138,54028.5102955555
266.7947838872,54056.3602955555
266.915448625,54028.8836288889
267.0360974272,53980.9569622222
267.1567302938,53979.5269622222
267.2773472248,53945.1936288889
267.3979482202,53944.7636288889
267.51853328,53908.3302955555
267.6391024042,53990.0136288889
267.7596555928,54090.4602955555
267.8801928458,54156.5136288889
268.0007141632,54202.9702955555
268.121219545,54316.0069622222
268.2417089912,54342.3536288889
268.3621825018,54403.5902955555
268.4826400768,54559.5669622222
268.6030817162,54655.8669622222
268.72350742,54707.1636288889
268.8439171882,54770.4869622222
268.9643110208,54828.8769622222
269.0846889178,54898.6769622222
269.2050508792,54888.3102955555
269.325396905,54892.9802955555
269.4457269952,54955.8136288889
269.5660411498,54997.3802955555
269.6863393688,55040.5769622222
269.8066216522,55097.8369622222
269.926888,55121.9136288889
270.0471384122,55154.6202955555
270.1673728888,55196.5702955555
270.2875914298,55189.8802955555
270.4077940352,55220.8436288889
270.527980705,55238.0436288889
270.6481514392,55241.4236288889
270.7683062378,55238.6836288889
270.8884451008,55250.0436288889
271.0085680282,55190.4069622222
271.12867502,55192.4036288889
271.2487660762,55168.5002955555
271.3688411968,55148.7769622222
271.4889003818,55181.1602955555
271.6089436312,55197.7769622222
271.728970945,55205.7969622222
271.8489823232,55157.4502955555
271.9689777658,55123.0502955555
272.0889572728,55165.9836288889
272.2089208442,55202.5969622222
272.32886848,55245.6136288889
272.4488001802,55262.6436288889
272.5687159448,55290.5569622222
272.6886157738,55360.2469622222
272.8084996672,55397.6869622222
272.928367625,55481.9569622222
273.0482196472,55625.7736288889
273.1680557338,55698.2869622222
273.2878758848,55759.6369622222
273.4076801002,55788.7002955555
273.52746838,55761.5036288889
273.6472407242,55775.3502955555
273.7669971328,55812.9136288889
273.8867376058,55836.7736288889
274.0064621432,55829.6902955555
274.126170745,55844.7902955555
274.2458634112,55858.8802955555
274.3655401418,55892.3902955555
274.4852009368,55916.3402955555
274.6048457962,55973.4702955555
274.72447472,55996.5002955555
274.8440877082,56030.8602955555
274.9636847608,56076.1102955555
275.0832658778,56103.4402955555
275.2028310592,56137.4036288889
275.322380305,56116.2236288889
275.4419136152,56156.8736288889
275.5614309898,56132.4636288889
275.6809324288,56137.5069622222
275.8004179322,56092.1336288889
275.9198875,56060.9669622222
276.0393411322,56057.9902955555
276.1587788288,56013.4336288889
276.2782005898,56012.0569622222
276.3976064152,56033.1002955555
276.516996305,55979.3102955555
276.6363702592,56003.4469622222
276.7557282778,56033.7236288889
276.8750703608,56043.9869622222
276.9943965082,56118.8169622222
277.11370672,56156.7102955555
277.2330009962,56204.0302955555
277.3522793368,56320.3636288889
277.4715417418,56402.8436288889
277.5907882112,56463.2536288889
277.710018745,56521.3902955555
277.8292333432,56557.7169622222
277.9484320058,56580.8169622222
278.0676147328,56598.6469622222
278.1867815242,56627.6669622222
278.30593238,56650.3236288889
278.4250673002,56674.4102955555
278.5441862848,56704.8702955555
278.6632893338,56784.6536288889
278.7823764472,56773.4469622222
278.901447625,56766.9169622222
279.0205028672,56798.4402955555
279.1395421738,56871.2102955555
279.2585655448,56872.3802955555
279.3775729802,56863.4802955555
279.49656448,56878.9902955555
279.6155400442,56893.6236288889
279.7344996728,56910.7802955555
279.8534433658,56875.8136288889
279.9723711232,56909.3269622222
280.091282945,56907.2969622222
280.2101788312,56873.4602955555
280.3290587818,56915.9636288889
280.4479227968,56848.1569622222
280.5667708762,56833.3936288889
280.68560302,56849.0102955555
280.8044192282,56835.4636288889
280.9232195008,56857.7836288889
281.0420038378,56888.8769622222
281.1607722392,56908.3402955555
281.279524705,56989.1669622222
281.3982612352,57013.3169622222
281.5169818298,57085.6702955555
281.6356864888,57138.9536288889
281.7543752122,57180.3069622222
281.873048,57196.2002955555
281.9917048522,57247.6502955555
282.1103457688,57287.8936288889
282.2289707498,57303.4269622222
282.3475797952,57304.3936288889
282.466172905,57335.7036288889
282.5847500792,57372.2502955555
282.7033113178,57358.0269622222
282.8218566208,57309.4202955555
282.9403859882,57235.4136288889
283.05889942,57218.4469622222
283.1773969162,57184.5502955555
283.2958784768,57189.8569622222
283.4143441018,57125.9702955555
283.5327937912,57079.9602955555
283.651227545,57076.6369622222
283.7696453632,57039.7602955555
283.8880472458,57022.5569622222
284.0064331928,57043.6802955555
284.1248032042,57035.5469622222
284.24315728,57030.7836288889
284.3614954202,57077.2869622222
284.4798176248,57129.9169622222
284.5981238938,57251.4269622222
284.7164142272,57352.2002955555
284.834688625,57355.3469622222
284.9529470872,57356.3736288889
285.0711896138,57348.5202955555
285.1894162048,57333.1202955555
285.3076268602,57315.3502955555
285.42582158,57309.7769622222
285.5440003642,57298.6836288889
285.6621632128,57277.2436288889
285.7803101258,57271.3502955555
285.8984411032,57295.7902955555
286.016556145,57247.1436288889
286.1346552512,57242.4502955555
286.2527384218,57264.2369622222
286.3708056568,57255.0802955555
286.4888569562,57240.5436288889
286.60689232,57226.8169622222
286.7249117482,57203.3336288889
286.8429152408,57219.2769622222
286.9609027978,57207.7702955555
287.0788744192,57218.6602955555
287.196830105,57282.4402955555
287.3147698552,57237.8436288889
287.4326936698,57182.3536288889
287.5506015488,57176.1136288889
287.6684934922,57180.0869622222
287.7863695,57159.4702955555
287.9042295722,57117.1202955555
288.0220737088,57094.5402955555
288.1399019098,57085.3669622222
288.2577141752,57041.8769622222
288.375510505,56995.1136288889
288.4932908992,56956.4002955555
288.6110553578,56903.3002955555
288.7288038808,56865.1902955555
288.8465364682,56815.2902955555
288.96425312,56752.1169622222
289.0819538362,56747.9069622222
289.1996386168,56800.9469622222
289.3173074618,56868.6902955555
289.4349603712,56882.6669622222
289.552597345,56901.1936288889
289.6702183832,56956.7836288889
289.7878234858,56968.1669622222
289.9054126528,56988.7202955555
290.0229858842,57033.4936288889
290.14054318,57065.1236288889
290.2580845402,57089.1269622222
290.3756099648,57113.9136288889
290.4931194538,57194.0236288889
290.6106130072,57256.7269622222
290.728090625,57278.6869622222
290.8455523072,57317.0302955555
290.9629980538,57376.3502955555
291.0804278648,57436.0402955555
291.1978417402,57476.7936288889
291.31523968,57529.7469622222
291.4326216842,57557.2902955555
291.5499877528,57638.4736288889
291.6673378858,57750.7336288889
291.7846720832,57759.2236288889
291.901990345,57826.3036288889
292.0192926712,57903.5269622222
292.1365790618,57956.3736288889
292.2538495168,58021.4169622222
292.3711040362,58054.2802955555
292.48834262,58106.7402955555
292.6055652682,58175.4902955555
292.7227719808,58233.5202955555
292.8399627578,58291.4336288889
292.9571375992,58362.0569622222
293.074296505,58423.2869622222
293.1914394752,58474.2869622222
293.3085665098,58524.3469622222
293.4256776088,58599.2036288889
293.5427727722,58654.6702955555
293.659852,58731.7136288889
293.7769152922,58807.0936288889
293.8939626488,58905.3236288889
294.0109940698,58954.9636288889
294.1280095552,59004.6569622222
294.245009105,59065.3036288889
294.3619927192,59118.0069622222
294.4789603978,59156.3769622222
294.5959121408,59219.3302955555
294.7128479482,59271.0602955555
294.82976782,59379.1869622222
294.9466717562,59417.1236288889
295.0635597568,59469.7036288889
295.1804318218,59548.5736288889
295.2972879512,59584.7736288889
295.414128145,59598.2769622222
295.5309524032,59697.8202955555
