UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79193
Integration Time,1000
Averages,300
Date,2/19/2020 4:43:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40754.7021244444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.42666666667
181.9732053322,-102.111208888889
182.1045947288,-105.194542222222
182.2359681898,-107.401208888889
182.3673257152,-58.3578755555555
182.498667305,-55.3778755555555
182.6299929592,-58.4912088888888
182.7613026778,-57.8445422222222
182.8925964608,-56.5145422222222
183.0238743082,-55.2845422222222
183.15513622,-57.9578755555555
183.2863821962,-57.1512088888888
183.4176122368,-53.3412088888889
183.5488263418,-51.6178755555555
183.6800245112,-56.4712088888888
183.811206745,-50.8278755555555
183.9423730432,-53.4645422222222
184.0735234058,-53.6445422222222
184.2046578328,-49.8312088888889
184.3357763242,-53.7112088888888
184.46687888,-53.8912088888888
184.5979655002,-50.9212088888888
184.7290361848,-53.4345422222222
184.8600909338,-50.6912088888889
184.9911297472,-49.3945422222222
185.122152625,-52.0312088888888
185.2531595672,-48.5212088888889
185.3841505738,-50.4712088888889
185.5151256448,-49.0278755555555
185.6460847802,-51.4912088888888
185.77702798,-53.7078755555555
185.9079552442,-52.4745422222222
186.0388665728,-50.8578755555555
186.1697619658,-50.8212088888888
186.3006414232,-48.2078755555555
186.431504945,-52.9478755555555
186.5623525312,-50.3878755555555
186.6931841818,-54.7545422222222
186.8239998968,-51.9745422222222
186.9547996762,-46.4012088888889
187.08558352,-51.8245422222222
187.2163514282,-48.0978755555555
187.3471034008,-55.2778755555555
187.4778394378,-54.8345422222222
187.6085595392,-48.5612088888889
187.739263705,-48.6645422222222
187.8699519352,-50.7478755555555
188.0006242298,-51.0012088888888
188.1312805888,-48.7678755555555
188.2619210122,-50.2012088888889
188.3925455,-53.5678755555555
188.5231540522,-51.6145422222222
188.6537466688,-52.6112088888889
188.7843233498,-53.2312088888889
188.9148840952,-50.7545422222222
189.045428905,-51.5612088888888
189.1759577792,-52.8378755555555
189.3064707178,-50.5512088888889
189.4369677208,-53.7412088888888
189.5674487882,-53.3878755555555
189.69791392,-46.1278755555555
189.8283631162,-51.3945422222222
189.9587963768,-53.6345422222222
190.0892137018,-50.7512088888888
190.2196150912,-52.1412088888889
190.350000545,-52.7245422222222
190.4803700632,-52.9678755555555
190.6107236458,-51.7345422222222
190.7410612928,-52.6178755555555
190.8713830042,-46.3678755555555
191.00168878,-52.0078755555555
191.1319786202,-51.9645422222222
191.2622525248,-53.7978755555555
191.3925104938,-48.4178755555555
191.5227525272,-52.2045422222222
191.652978625,-45.8712088888889
191.7831887872,-48.5745422222222
191.9133830138,-51.5812088888889
192.0435613048,-50.2345422222222
192.1737236602,-48.7212088888889
192.30387008,-49.1478755555555
192.4340005642,-52.6345422222222
192.5641151128,-48.2478755555555
192.6942137258,-52.8645422222222
192.8242964032,-48.7878755555555
192.954363145,-50.4512088888889
193.0844139512,-51.5745422222222
193.2144488218,-51.1945422222222
193.3444677568,-53.3678755555555
193.4744707562,-49.4378755555555
193.60445782,-51.8778755555555
193.7344289482,-49.6712088888889
193.8643841408,-49.1212088888889
193.9943233978,-49.1145422222222
194.1242467192,-49.2578755555555
194.254154105,-48.1778755555555
194.3840455552,-48.6112088888889
194.5139210698,-50.1012088888889
194.6437806488,-48.9212088888889
194.7736242922,-48.8312088888889
194.903452,-51.5345422222222
195.0332637722,-42.5745422222222
195.1630596088,-51.1045422222222
195.2928395098,-52.0678755555555
195.4226034752,-46.7978755555555
195.552351505,-51.6778755555555
195.6820835992,-48.6045422222222
195.8117997578,-51.4578755555555
195.9414999808,-51.1012088888888
196.0711842682,-53.8112088888888
196.20085262,-50.6678755555555
196.3305050362,-54.1612088888889
196.4601415168,-51.2378755555555
196.5897620618,-48.4845422222222
196.7193666712,-49.5845422222222
196.848955345,-52.6578755555555
196.9785280832,-51.5978755555555
197.1080848858,-52.2145422222222
197.2376257528,-50.9345422222222
197.3671506842,-52.7112088888888
197.49665968,-50.9912088888888
197.6261527402,-50.8878755555555
197.7556298648,-50.0078755555555
197.8850910538,-50.4578755555555
198.0145363072,-49.7378755555555
198.143965625,-40.8878755555556
198.2733790072,-52.4178755555555
198.4027764538,-50.1078755555555
198.5321579648,-51.8345422222222
198.6615235402,-48.9512088888889
198.79087318,-48.5112088888889
198.9202068842,-48.2412088888889
199.0495246528,-52.0912088888889
199.1788264858,-50.7445422222222
199.3081123832,-51.2012088888888
199.437382345,-50.0945422222222
199.5666363712,-50.9612088888888
199.6958744618,-51.7612088888889
199.8250966168,-48.8178755555555
199.9543028362,-48.3312088888889
200.08349312,-51.1612088888889
200.2126674682,-52.7812088888888
200.3418258808,-48.0412088888889
200.4709683578,-50.9345422222222
200.6000948992,-51.1045422222222
200.729205505,-53.7678755555555
200.8583001752,-49.2678755555555
200.9873789098,-48.5478755555555
201.1164417088,-50.4845422222222
201.2454885722,-47.4645422222222
201.3745195,-50.1078755555555
201.5035344922,-51.3278755555555
201.6325335488,-50.5278755555555
201.7615166698,-47.6978755555555
201.8904838552,-49.9545422222222
202.019435105,-48.4512088888889
202.1483704192,-48.7912088888889
202.2772897978,-49.9212088888889
202.4061932408,-49.6878755555555
202.5350807482,-51.8478755555555
202.66395232,-47.4078755555555
202.7928079562,-50.2545422222222
202.9216476568,-45.9212088888889
203.0504714218,-47.4778755555555
203.1792792512,-49.7045422222222
203.308071145,-50.6512088888889
203.4368471032,-36.6645422222222
203.5656071258,-49.3845422222222
203.6943512128,-49.4812088888889
203.8230793642,-48.9745422222222
203.95179158,-50.0545422222222
204.0804878602,-52.2812088888888
204.2091682048,-46.1078755555555
204.3378326138,-49.8978755555555
204.4664810872,-46.2445422222222
204.595113625,-49.6945422222222
204.7237302272,-48.1378755555555
204.8523308938,-46.1145422222222
204.9809156248,-49.5278755555555
205.1094844202,-46.2278755555555
205.23803728,-47.9078755555555
205.3665742042,-47.6878755555555
205.4950951928,-45.4045422222222
205.6236002458,-50.2112088888889
205.7520893632,-45.6812088888889
205.880562545,-47.0112088888889
206.0090197912,-47.8078755555555
206.1374611018,-48.4212088888889
206.2658864768,-45.6112088888889
206.3942959162,-47.3078755555555
206.52268942,-49.4378755555555
206.6510669882,-48.5712088888889
206.7794286208,-44.2478755555555
206.9077743178,-47.7978755555555
207.0361040792,-43.8512088888889
207.164417905,-47.1045422222222
207.2927157952,-47.9845422222222
207.4209977498,-47.3245422222222
207.5492637688,-47.4312088888889
207.6775138522,-44.0778755555556
207.805748,-47.2912088888889
207.9339662122,-43.9212088888889
208.0621684888,-48.5878755555555
208.1903548298,-45.6712088888889
208.3185252352,-46.6912088888889
208.446679705,-45.2012088888889
208.5748182392,-45.1845422222222
208.7029408378,-44.8578755555555
208.8310475008,-46.4478755555555
208.9591382282,-47.1745422222222
209.08721302,-48.6978755555555
209.2152718762,-48.0078755555555
209.3433147968,-40.9612088888889
209.4713417818,-45.9078755555555
209.5993528312,-47.4378755555555
209.727347945,-46.7312088888889
209.8553271232,-47.5512088888889
209.9832903658,-43.8712088888889
210.1112376728,-46.7112088888889
210.2391690442,-48.4278755555555
210.36708448,-49.9045422222222
210.4949839802,-47.6078755555555
210.6228675448,-45.0378755555555
210.7507351738,-43.4012088888889
210.8785868672,-47.7245422222222
211.006422625,-46.2678755555555
211.1342424472,-41.6778755555555
211.2620463338,-46.7245422222222
211.3898342848,-43.2678755555555
211.5176063002,-46.2512088888889
211.64536238,-43.3745422222222
211.7731025242,-47.1445422222222
211.9008267328,-44.4312088888889
212.0285350058,-46.2678755555555
212.1562273432,-43.8445422222222
212.283903745,-40.2645422222222
212.4115642112,-45.6112088888889
212.5392087418,-43.4278755555555
212.6668373368,-43.1312088888889
212.7944499962,-44.6878755555555
212.92204672,-44.3478755555555
213.0496275082,-45.3145422222222
213.1771923608,-43.8412088888889
213.3047412778,-41.0045422222222
213.4322742592,-45.3845422222222
213.559791305,-42.8912088888889
213.6872924152,-41.9112088888889
213.8147775898,-44.0445422222222
213.9422468288,-42.6878755555555
214.0697001322,-41.0045422222222
214.1971375,-43.6478755555556
214.3245589322,-40.9778755555556
214.4519644288,-41.7412088888889
214.5793539898,-41.2712088888889
214.7067276152,-42.8145422222222
214.834085305,-41.8845422222222
214.9614270592,-44.0345422222222
215.0887528778,-40.6778755555555
215.2160627608,-42.3245422222222
215.3433567082,-40.7245422222222
215.47063472,-40.4112088888889
215.5978967962,-40.3212088888889
215.7251429368,-36.6678755555556
215.8523731418,-37.9612088888889
215.9795874112,-42.2012088888889
216.106785745,-41.6845422222222
216.2339681432,-39.4012088888889
216.3611346058,-35.9845422222222
216.4882851328,-37.7545422222222
216.6154197242,-40.3078755555556
216.74253838,-34.6345422222222
216.8696411002,-37.4978755555556
216.9967278848,-36.8945422222222
217.1237987338,-37.9578755555556
217.2508536472,-33.2978755555556
217.377892625,-35.0145422222222
217.5049156672,-33.7878755555556
217.6319227738,-38.0778755555556
217.7589139448,-40.3378755555555
217.8858891802,-38.3345422222222
218.01284848,-37.9378755555556
218.1397918442,-39.0778755555556
218.2667192728,-36.7878755555556
218.3936307658,-35.2712088888889
218.5205263232,-36.4612088888889
218.647405945,-35.1812088888889
218.7742696312,-35.3378755555556
218.9011173818,-37.4745422222222
219.0279491968,-36.9445422222222
219.1547650762,-36.5678755555556
219.28156502,-35.4045422222222
219.4083490282,-33.2045422222222
219.5351171008,-34.1045422222222
219.6618692378,-33.1878755555556
219.7886054392,-32.8045422222222
219.915325705,-33.7478755555556
220.0420300352,-35.1245422222222
220.1687184298,-33.6045422222222
220.2953908888,-32.6845422222222
220.4220474122,-33.7678755555556
220.548688,-34.9512088888889
220.6753126522,-35.5812088888889
220.8019213688,-33.1745422222222
220.9285141498,-34.2978755555556
221.0550909952,-31.4478755555556
221.181651905,-31.8412088888889
221.3081968792,-34.3212088888889
221.4347259178,-30.1345422222222
221.5612390208,-30.4912088888889
221.6877361882,-35.8412088888889
221.81421742,-33.6112088888889
221.9406827162,-35.0812088888889
222.0671320768,-32.0945422222222
222.1935655018,-36.9412088888889
222.3199829912,-33.9378755555556
222.446384545,-33.6112088888889
222.5727701632,-36.7612088888889
222.6991398458,-31.0545422222222
222.8254935928,-31.7212088888889
222.9518314042,-33.6378755555556
223.07815328,-28.6978755555556
223.2044592202,-27.8078755555556
223.3307492248,-24.3378755555556
223.4570232938,-28.5945422222222
223.5832814272,-27.6145422222222
223.709523625,-27.2812088888889
223.8357498872,-31.0612088888889
223.9619602138,-20.0612088888889
224.0881546048,-26.7112088888889
224.2143330602,-25.4745422222222
224.34049558,-24.2712088888889
224.4666421642,-27.9245422222222
224.5927728128,-21.0878755555556
224.7188875258,-27.9145422222222
224.8449863032,-22.2945422222222
224.971069145,-23.5678755555556
225.0971360512,-25.6112088888889
225.2231870218,-22.3778755555556
225.3492220568,-22.6612088888889
225.4752411562,-21.1812088888889
225.60124432,-18.5045422222222
225.7272315482,-16.7445422222222
225.8532028408,-16.6345422222222
225.9791581978,-15.6145422222222
226.1050976192,-17.9578755555556
226.231021105,-11.5545422222222
226.3569286552,-12.0112088888889
226.4828202698,-13.8378755555556
226.6086959488,-5.81454222222222
226.7345556922,-10.3145422222222
226.8603995,-5.84787555555556
226.9862273722,-3.73787555555556
227.1120393088,-2.86454222222222
227.2378353098,-1.98120888888889
227.3636153752,-1.76454222222223
227.489379505,7.67545777777778
227.6151276992,2.28545777777778
227.7408599578,-0.867875555555558
227.8665762808,7.04212444444444
227.9922766682,8.69212444444444
228.11796112,12.1987911111111
228.2436296362,13.2354577777778
228.3692822168,16.6921244444444
228.4949188618,17.3921244444444
228.6205395712,24.8421244444444
228.746144345,33.4854577777778
228.8717331832,33.6221244444444
228.9973060858,34.9854577777778
229.1228630528,41.9887911111111
229.2484040842,48.2787911111111
229.37392918,49.1954577777778
229.4994383402,58.7687911111112
229.6249315648,59.7687911111111
229.7504088538,65.4121244444445
229.8758702072,73.0221244444445
230.001315625,76.2621244444445
230.1267451072,80.2554577777778
230.2521586538,91.7054577777778
230.3775562648,96.0621244444445
230.5029379402,97.1354577777778
230.62830368,105.372124444444
230.7536534842,114.292124444444
230.8789873528,122.292124444444
231.0043052858,139.225457777778
231.1296072832,141.922124444444
231.254893345,155.482124444444
231.3801634712,168.792124444444
231.5054176618,173.268791111111
231.6306559168,184.802124444444
231.7558782362,190.465457777778
231.88108462,210.352124444444
232.0062750682,219.585457777778
232.1314495808,238.225457777778
232.2566081578,242.848791111111
232.3817507992,260.268791111111
232.506877505,271.435457777778
232.6319882752,289.268791111111
232.7570831098,311.232124444445
232.8821620088,330.575457777778
233.0072249722,348.705457777778
233.132272,362.395457777778
233.2573030922,375.722124444444
233.3823182488,403.852124444445
233.5073174698,421.422124444444
233.6323007552,445.745457777778
233.757268105,457.098791111111
233.8822195192,482.665457777778
234.0071549978,509.042124444444
234.1320745408,536.188791111111
234.2569781482,555.992124444444
234.38186582,594.835457777777
234.5067375562,613.318791111111
234.6315933568,643.462124444444
234.7564332218,695.792124444444
234.8812571512,702.535457777778
235.006065145,736.285457777778
235.1308572032,774.835457777778
235.2556333258,805.705457777777
235.3803935128,839.908791111111
235.5051377642,882.82879111111
235.62986608,919.048791111111
235.7545784602,955.905457777777
235.8792749048,994.662124444444
236.0039554138,1041.25879111111
236.1286199872,1079.41879111111
236.253268625,1125.73879111111
236.3779013272,1177.53545777778
236.5025180938,1222.63879111111
236.6271189248,1268.07879111111
236.7517038202,1321.10545777778
236.87627278,1376.55212444444
237.0008258042,1425.51879111111
237.1253628928,1489.63879111111
237.2498840458,1539.57879111111
237.3743892632,1601.13879111111
237.498878545,1662.79879111111
237.6233518912,1723.83879111111
237.7478093018,1783.17879111111
237.8722507768,1854.14879111111
237.9966763162,1913.87879111111
238.12108592,1980.45212444444
238.2454795882,2058.40879111111
238.3698573208,2112.88212444445
238.4942191178,2191.71545777778
238.6185649792,2265.02212444445
238.742894905,2337.29212444445
238.8672088952,2413.58212444445
238.9915069498,2496.51545777778
239.1157890688,2573.07212444444
239.2400552522,2653.24545777778
239.3643055,2738.48879111111
239.4885398122,2821.84212444444
239.6127581888,2905.43879111111
239.7369606298,2999.26545777778
239.8611471352,3078.90545777778
239.985317705,3179.70545777778
240.1094723392,3274.05879111111
240.2336110378,3364.33212444444
240.3577338008,3462.84879111111
240.4818406282,3554.58212444444
240.60593152,3657.82212444444
240.7300064762,3770.10545777778
240.8540654968,3858.66212444444
240.9781085818,3964.47545777778
241.1021357312,4067.59545777778
241.226146945,4183.36879111111
241.3501422232,4287.87879111111
241.4741215658,4390.97545777778
241.5980849728,4500.67545777778
241.7220324442,4610.06879111111
241.84596398,4723.27879111112
241.9698795802,4841.69879111112
242.0937792448,4964.70212444445
242.2176629738,5087.34879111112
242.3415307672,5221.51212444445
242.465382625,5341.48545777778
242.5892185472,5450.00212444445
242.7130385338,5540.59545777778
242.8368425848,5676.40879111112
242.9606307002,5814.30879111112
243.08440288,5953.01879111112
243.2081591242,6099.17879111112
243.3318994328,6237.08212444445
243.4556238058,6382.32545777779
243.5793322432,6512.89545777778
243.703024745,6640.18545777779
243.8267013112,6790.64879111112
243.9503619418,6884.18879111112
244.0740066368,6968.71545777779
244.1976353962,7092.48545777779
244.32124822,7231.28212444445
244.4448451082,7409.13212444445
244.5684260608,7589.96545777778
244.6919910778,7736.84212444445
244.8155401592,7896.47879111111
244.939073305,8037.83212444445
245.0625905152,8192.00212444445
245.1860917898,8320.58545777778
245.3095771288,8466.59879111111
245.4330465322,8611.72879111111
245.5565,8737.40879111111
245.6799375322,8903.28545777778
245.8033591288,9075.56545777778
245.9267647898,9183.75545777778
246.0501545152,9243.97545777778
246.173528305,9335.32212444445
246.2968861592,9509.07212444444
246.4202280778,9699.63212444444
246.5435540608,9927.77212444444
246.6668641082,10131.4654577778
246.79015822,10346.3854577778
246.9134363962,10525.1287911111
247.0366986368,10743.3054577778
247.1599449418,10887.9721244444
247.2831753112,11097.5654577778
247.406389745,11278.2554577778
247.5295882432,11440.1854577778
247.6527708058,11632.3554577778
247.7759374328,11783.5654577778
247.8990881242,11956.8487911111
248.02222288,12146.8821244444
248.1453417002,12317.6921244444
248.2684445848,12481.8987911111
248.3915315338,12665.6221244444
248.5146025472,12770.0121244444
248.637657625,12760.8887911111
248.7606967672,12868.3854577778
248.8837199738,13104.8921244444
249.0067272448,13336.6221244444
249.1297185802,13558.3387911111
249.25269398,13747.2154577778
249.3756534442,13938.0021244444
249.4985969728,14139.2087911111
249.6215245658,14345.5087911111
249.7444362232,14535.1087911111
249.867331945,14768.8921244444
249.9902117312,14930.7887911111
250.1130755818,15162.5887911111
250.2359234968,15358.9754577778
250.3587554762,15504.6887911111
250.48157152,15703.5921244444
250.6043716282,15861.2054577778
250.7271558008,16011.9587911111
250.8499240378,16225.1421244445
250.9726763392,16411.0754577778
251.095412705,16572.3954577778
251.2181331352,16735.6821244445
251.3408376298,16902.0221244445
251.4635261888,17064.2187911111
251.5861988122,17141.4387911111
251.7088555,17165.2654577778
251.8314962522,17318.5787911111
251.9541210688,17576.4921244445
252.0767299498,17813.2987911111
252.1993228952,18012.8954577778
252.321899905,18232.3987911111
252.4444609792,18406.6321244444
252.5670061178,18657.4587911111
252.6895353208,18817.2421244444
252.8120485882,19046.1654577778
252.93454592,19244.6121244444
253.0570273162,19437.0254577778
253.1794927768,19668.0487911111
253.3019423018,19830.2187911111
253.4243758912,20024.4321244444
253.546793545,20206.1787911111
253.6691952632,20373.8354577778
253.7915810458,20517.4887911111
253.9139508928,20695.7587911111
254.0363048042,20868.3587911111
254.15864278,21054.9921244444
254.2809648202,21238.6321244444
254.4032709248,21368.6687911111
254.5255610938,21509.1721244444
254.6478353272,21646.6021244444
254.770093625,21767.0754577778
254.8923359872,21890.5021244444
255.0145624138,22020.5554577778
255.1367729048,22042.6687911111
255.2589674602,22077.8721244444
255.38114608,22248.6187911111
255.5033087642,22457.0687911111
255.6254555128,22653.2387911111
255.7475863258,22826.8421244444
255.8697012032,23045.3254577778
255.991800145,23251.8854577778
256.1138831512,23449.2454577778
256.2359502218,23644.6254577778
256.3580013568,23902.0921244444
256.4800365562,24104.9187911111
256.60205582,24375.7387911111
256.7240591482,24557.6387911111
256.8460465408,24747.5854577778
256.9680179978,24952.0687911111
257.0899735192,25105.2121244444
257.211913105,25266.5354577778
257.3338367552,25419.3887911111
257.4557444698,25557.7554577778
257.5776362488,25678.0187911111
257.6995120922,25815.3487911111
257.821372,25931.2687911111
257.9432159722,26074.7487911111
258.0650440088,26212.8921244444
258.1868561098,26327.1287911111
258.3086522752,26467.5254577778
258.430432505,26574.0021244444
258.5521967992,26683.3454577778
258.6739451578,26837.3187911111
258.7956775808,26992.7854577778
258.9173940682,27111.8454577778
259.03909462,27169.5087911111
259.1607792362,27196.0287911111
259.2824479168,27313.8754577778
259.4041006618,27461.2421244444
259.5257374712,27601.5221244444
259.647358345,27721.3087911111
259.7689632832,27843.1254577778
259.8905522858,27973.9354577778
260.0121253528,28115.4454577778
260.1336824842,28202.9354577778
260.25522368,28335.6221244444
260.3767489402,28400.9987911111
260.4982582648,28528.6087911111
260.6197516538,28611.0054577778
260.7412291072,28714.2487911111
260.862690625,28818.6921244444
260.9841362072,28906.8887911111
261.1055658538,29017.3387911111
261.2269795648,29149.0954577778
261.3483773402,29229.9121244444
261.46975918,29326.8354577778
261.5911250842,29429.5954577778
261.7124750528,29527.3487911111
261.8338090858,29622.0321244444
261.9551271832,29760.2187911111
262.076429345,29915.7354577778
262.1977155712,30031.5021244444
262.3189858618,30142.7787911111
262.4402402168,30224.1187911111
262.5614786362,30292.8087911111
262.68270112,30367.6821244444
262.8039076682,30431.7454577778
262.9250982808,30528.8254577778
263.0462729578,30620.9054577778
263.1674316992,30703.3221244444
263.288574505,30781.5287911111
263.4097013752,30799.5387911111
263.5308123098,30800.9554577778
263.6519073088,30857.5254577778
263.7729863722,30943.8354577778
263.8940495,31002.6587911111
264.0150966922,31052.1987911111
264.1361279488,31141.9721244444
264.2571432698,31235.8021244444
264.3781426552,31337.2154577778
264.499126105,31433.5387911111
264.6200936192,31519.4954577778
264.7410451978,31595.2387911111
264.8619808408,31675.1721244444
264.9829005482,31746.7521244444
265.10380432,31792.1754577777
265.2246921562,31846.7221244444
265.3455640568,31907.6754577777
265.4664200218,31973.3054577777
265.5872600512,32000.7087911111
265.708084145,32066.7287911111
265.8288923032,32101.4487911111
265.9496845258,32148.4754577777
266.0704608128,32183.3521244444
266.1912211642,32205.5554577777
266.31196558,32215.1054577777
266.4326940602,32234.4687911111
266.5534066048,32263.6321244444
266.6741032138,32276.8754577777
266.7947838872,32293.6921244444
266.915448625,32283.3621244444
267.0360974272,32272.6487911111
267.1567302938,32289.5021244444
267.2773472248,32281.1121244444
267.3979482202,32284.9221244444
267.51853328,32280.4354577777
267.6391024042,32329.1987911111
267.7596555928,32403.3687911111
267.8801928458,32447.7154577777
268.0007141632,32475.8454577777
268.121219545,32553.8887911111
268.2417089912,32574.1387911111
268.3621825018,32626.0454577777
268.4826400768,32730.9521244444
268.6030817162,32789.7554577777
268.72350742,32822.4921244444
268.8439171882,32877.8787911111
268.9643110208,32916.4254577777
269.0846889178,32971.3387911111
269.2050508792,32972.8487911111
269.325396905,32985.6121244444
269.4457269952,33034.9321244444
269.5660411498,33079.1287911111
269.6863393688,33110.2287911111
269.8066216522,33149.6987911111
269.926888,33170.1654577777
270.0471384122,33197.2887911111
270.1673728888,33239.6687911111
270.2875914298,33243.4087911111
270.4077940352,33270.2587911111
270.527980705,33290.3254577777
270.6481514392,33302.8521244444
270.7683062378,33306.2587911111
270.8884451008,33321.5321244444
271.0085680282,33306.9221244444
271.12867502,33311.9487911111
271.2487660762,33298.0521244444
271.3688411968,33295.1421244444
271.4889003818,33336.2954577777
271.6089436312,33347.5454577777
271.728970945,33366.4854577777
271.8489823232,33347.3321244444
271.9689777658,33333.4054577777
272.0889572728,33365.7354577777
272.2089208442,33394.9721244444
272.32886848,33440.1954577777
272.4488001802,33463.6554577777
272.5687159448,33493.8687911111
272.6886157738,33547.8621244444
272.8084996672,33574.2721244444
272.928367625,33631.9387911111
273.0482196472,33734.9921244444
273.1680557338,33784.7721244444
273.2878758848,33835.4221244444
273.4076801002,33858.5021244444
273.52746838,33848.6154577777
273.6472407242,33868.0987911111
273.7669971328,33900.9787911111
273.8867376058,33925.0721244444
274.0064621432,33936.4687911111
274.126170745,33944.2387911111
274.2458634112,33967.2854577777
274.3655401418,33997.1487911111
274.4852009368,34031.4887911111
274.6048457962,34080.4221244444
274.72447472,34093.8187911111
274.8440877082,34132.5321244444
274.9636847608,34159.2254577777
275.0832658778,34195.3721244444
275.2028310592,34220.5321244444
275.322380305,34218.4387911111
275.4419136152,34253.3554577777
275.5614309898,34237.9454577777
275.6809324288,34253.8721244444
275.8004179322,34246.9354577777
275.9198875,34227.5221244444
276.0393411322,34238.3487911111
276.1587788288,34230.5087911111
276.2782005898,34233.0087911111
276.3976064152,34258.8587911111
276.516996305,34245.7154577777
276.6363702592,34270.4787911111
276.7557282778,34289.9787911111
276.8750703608,34314.1487911111
276.9943965082,34366.7821244444
277.11370672,34409.8087911111
277.2330009962,34448.5321244444
277.3522793368,34529.4854577777
277.4715417418,34580.5554577777
277.5907882112,34630.8321244444
277.710018745,34676.5021244444
277.8292333432,34714.7687911111
277.9484320058,34733.9287911111
278.0676147328,34763.1487911111
278.1867815242,34793.3554577777
278.30593238,34822.7187911111
278.4250673002,34845.7654577777
278.5441862848,34879.9221244444
278.6632893338,34929.7654577777
278.7823764472,34936.7721244444
278.901447625,34943.8787911111
279.0205028672,34971.3387911111
279.1395421738,35028.6587911111
279.2585655448,35053.9954577777
279.3775729802,35037.5287911111
279.49656448,35071.0054577777
279.6155400442,35096.3287911111
279.7344996728,35114.6321244444
279.8534433658,35107.5321244444
279.9723711232,35136.2054577777
280.091282945,35145.3221244444
280.2101788312,35131.1421244444
280.3290587818,35162.0821244444
280.4479227968,35136.7321244444
280.5667708762,35143.9187911111
280.68560302,35163.4221244444
280.8044192282,35145.2187911111
280.9232195008,35190.4054577777
281.0420038378,35215.6587911111
281.1607722392,35246.0754577777
281.279524705,35297.4187911111
281.3982612352,35318.6354577777
281.5169818298,35390.5287911111
281.6356864888,35431.2054577777
281.7543752122,35471.3921244444
281.873048,35501.7354577777
281.9917048522,35534.5354577777
282.1103457688,35570.3521244444
282.2289707498,35597.3887911111
282.3475797952,35614.9554577777
282.466172905,35629.6987911111
282.5847500792,35667.4721244444
282.7033113178,35670.6587911111
282.8218566208,35649.2721244444
282.9403859882,35622.0821244444
283.05889942,35613.5454577777
283.1773969162,35613.4787911111
283.2958784768,35627.4187911111
283.4143441018,35599.9954577777
283.5327937912,35581.3854577777
283.651227545,35585.8221244444
283.7696453632,35561.9287911111
283.8880472458,35557.0521244444
284.0064331928,35597.8954577777
284.1248032042,35607.8554577777
284.24315728,35614.3887911111
284.3614954202,35654.4921244444
284.4798176248,35703.9054577777
284.5981238938,35792.9821244444
284.7164142272,35866.9054577777
284.834688625,35872.6454577777
284.9529470872,35885.1987911111
285.0711896138,35890.5421244444
285.1894162048,35886.0154577777
285.3076268602,35900.6321244444
285.42582158,35907.5321244444
285.5440003642,35910.9187911111
285.6621632128,35914.5487911111
285.7803101258,35928.5554577777
285.8984411032,35944.0754577777
286.016556145,35923.8121244444
286.1346552512,35943.3087911111
286.2527384218,35971.1687911111
286.3708056568,35971.6121244444
286.4888569562,35972.9154577777
286.60689232,35977.9087911111
286.7249117482,35966.4187911111
286.8429152408,35987.8021244444
286.9609027978,35998.2687911111
287.0788744192,36018.0287911111
287.196830105,36075.0087911111
287.3147698552,36051.3921244444
287.4326936698,36032.6321244444
287.5506015488,36048.0921244444
287.6684934922,36056.8987911111
287.7863695,36055.0321244444
287.9042295722,36038.4787911111
288.0220737088,36042.3987911111
288.1399019098,36040.4921244444
288.2577141752,36027.1921244444
288.375510505,36007.7387911111
288.4932908992,35991.5154577777
288.6110553578,35990.1221244444
288.7288038808,35964.0854577777
288.8465364682,35941.6654577777
288.96425312,35922.2654577777
289.0819538362,35933.6554577777
289.1996386168,35961.1987911111
289.3173074618,36037.4421244444
289.4349603712,36044.3954577777
289.552597345,36070.9321244444
289.6702183832,36116.5254577777
289.7878234858,36135.9554577777
289.9054126528,36165.6621244444
290.0229858842,36208.9454577777
290.14054318,36234.2254577777
290.2580845402,36259.4387911111
290.3756099648,36295.6254577777
290.4931194538,36357.8254577777
290.6106130072,36407.4154577777
290.728090625,36443.2354577777
290.8455523072,36471.7821244444
290.9629980538,36522.1621244444
291.0804278648,36564.1121244444
291.1978417402,36613.6821244444
291.31523968,36652.1021244444
291.4326216842,36676.8187911111
291.5499877528,36744.7954577777
291.6673378858,36821.6354577777
291.7846720832,36846.2154577777
291.901990345,36896.8421244444
292.0192926712,36957.1287911111
292.1365790618,37013.8721244444
292.2538495168,37067.8821244444
292.3711040362,37108.2154577777
292.48834262,37150.3487911111
292.6055652682,37202.3154577777
292.7227719808,37245.2254577777
292.8399627578,37306.5687911111
292.9571375992,37363.5487911111
293.074296505,37421.1154577777
293.1914394752,37451.2987911111
293.3085665098,37496.3221244444
293.4256776088,37558.3854577777
293.5427727722,37600.6821244444
293.659852,37668.9954577777
293.7769152922,37741.8821244444
293.8939626488,37800.3887911111
294.0109940698,37851.9921244444
294.1280095552,37878.5254577777
294.245009105,37934.7021244444
294.3619927192,37991.2854577777
294.4789603978,38043.0487911111
294.5959121408,38082.7054577777
294.7128479482,38123.2254577777
294.82976782,38209.6354577777
294.9466717562,38252.0187911111
295.0635597568,38303.7721244444
295.1804318218,38376.7221244444
295.2972879512,38394.6521244444
295.414128145,38411.3721244444
