UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79336
Integration Time,1000
Averages,300
Date,2/19/2020 4:41:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64365.4873233334
Reference Date,Multiple Library Date
User Note,


181.8418,1556.34333333333
181.9732053322,-110.669343333333
182.1045947288,-113.642676666667
182.2359681898,-115.932676666667
182.3673257152,-56.9993433333333
182.498667305,-54.1726766666667
182.6299929592,-57.2326766666667
182.7613026778,-55.5493433333333
182.8925964608,-54.9493433333334
183.0238743082,-53.70601
183.15513622,-56.9193433333333
183.2863821962,-55.22601
183.4176122368,-51.5793433333333
183.5488263418,-50.1693433333333
183.6800245112,-54.9726766666667
183.811206745,-49.65601
183.9423730432,-51.7326766666667
184.0735234058,-51.99601
184.2046578328,-48.5426766666667
184.3357763242,-51.9693433333333
184.46687888,-52.0293433333333
184.5979655002,-49.08601
184.7290361848,-52.2426766666667
184.8600909338,-49.4393433333333
184.9911297472,-47.9193433333333
185.122152625,-50.4126766666667
185.2531595672,-46.9093433333333
185.3841505738,-48.7226766666667
185.5151256448,-47.33601
185.6460847802,-49.8493433333333
185.77702798,-51.6326766666667
185.9079552442,-50.8026766666667
186.0388665728,-49.4426766666667
186.1697619658,-49.2726766666667
186.3006414232,-46.14601
186.431504945,-51.15601
186.5623525312,-48.23601
186.6931841818,-52.6226766666667
186.8239998968,-50.3193433333333
186.9547996762,-44.8593433333333
187.08558352,-49.81601
187.2163514282,-46.6526766666667
187.3471034008,-53.8393433333333
187.4778394378,-52.66601
187.6085595392,-46.6993433333333
187.739263705,-47.1826766666667
187.8699519352,-48.4893433333333
188.0006242298,-48.86601
188.1312805888,-46.22601
188.2619210122,-47.7993433333333
188.3925455,-51.25601
188.5231540522,-49.7893433333333
188.6537466688,-50.42601
188.7843233498,-50.9093433333333
188.9148840952,-48.5326766666667
189.045428905,-49.2326766666667
189.1759577792,-50.8993433333333
189.3064707178,-47.7293433333333
189.4369677208,-51.31601
189.5674487882,-50.7226766666667
189.69791392,-43.33601
189.8283631162,-49.5826766666667
189.9587963768,-51.0493433333333
190.0892137018,-48.6893433333333
190.2196150912,-49.86601
190.350000545,-50.2093433333333
190.4803700632,-50.3793433333333
190.6107236458,-49.2326766666667
190.7410612928,-50.5926766666667
190.8713830042,-43.5526766666667
191.00168878,-49.38601
191.1319786202,-49.4693433333333
191.2622525248,-51.41601
191.3925104938,-46.17601
191.5227525272,-49.28601
191.652978625,-43.60601
191.7831887872,-45.7826766666667
191.9133830138,-49.1393433333333
192.0435613048,-47.57601
192.1737236602,-46.1493433333333
192.30387008,-46.64601
192.4340005642,-49.37601
192.5641151128,-45.72601
192.6942137258,-49.8793433333333
192.8242964032,-45.6726766666667
192.954363145,-47.3926766666667
193.0844139512,-48.5493433333333
193.2144488218,-48.0993433333333
193.3444677568,-50.71601
193.4744707562,-46.6526766666667
193.60445782,-48.54601
193.7344289482,-46.94601
193.8643841408,-46.3526766666667
193.9943233978,-46.73601
194.1242467192,-46.4393433333333
194.254154105,-44.68601
194.3840455552,-45.3593433333333
194.5139210698,-46.82601
194.6437806488,-46.1026766666667
194.7736242922,-45.0993433333333
194.903452,-48.0193433333333
195.0332637722,-39.47601
195.1630596088,-47.90601
195.2928395098,-48.95601
195.4226034752,-42.8093433333333
195.552351505,-48.06601
195.6820835992,-44.8426766666667
195.8117997578,-48.28601
195.9414999808,-47.5593433333333
196.0711842682,-50.14601
196.20085262,-47.43601
196.3305050362,-50.5026766666667
196.4601415168,-47.5493433333333
196.5897620618,-44.2626766666667
196.7193666712,-45.7726766666667
196.848955345,-48.6793433333333
196.9785280832,-47.23601
197.1080848858,-48.5193433333333
197.2376257528,-46.7326766666667
197.3671506842,-47.9793433333333
197.49665968,-47.0393433333333
197.6261527402,-47.2093433333333
197.7556298648,-46.1193433333333
197.8850910538,-46.2626766666667
198.0145363072,-46.0226766666667
198.143965625,-37.21601
198.2733790072,-48.66601
198.4027764538,-46.0426766666667
198.5321579648,-47.58601
198.6615235402,-44.85601
198.79087318,-44.4026766666667
198.9202068842,-43.68601
199.0495246528,-47.5593433333333
199.1788264858,-46.31601
199.3081123832,-46.8226766666667
199.437382345,-45.6826766666667
199.5666363712,-46.4526766666667
199.6958744618,-47.4193433333333
199.8250966168,-44.32601
199.9543028362,-43.6726766666667
200.08349312,-46.7826766666667
200.2126674682,-47.6426766666667
200.3418258808,-43.9226766666667
200.4709683578,-46.57601
200.6000948992,-45.90601
200.729205505,-48.8893433333333
200.8583001752,-44.6626766666667
200.9873789098,-43.5426766666667
201.1164417088,-45.8493433333333
201.2454885722,-42.6793433333333
201.3745195,-44.8393433333333
201.5035344922,-46.0126766666667
201.6325335488,-45.0293433333333
201.7615166698,-42.3826766666667
201.8904838552,-45.0793433333333
202.019435105,-43.1226766666667
202.1483704192,-43.6926766666667
202.2772897978,-44.41601
202.4061932408,-44.1726766666667
202.5350807482,-46.3793433333333
202.66395232,-41.6726766666667
202.7928079562,-45.1493433333333
202.9216476568,-40.1393433333333
203.0504714218,-42.44601
203.1792792512,-43.83601
203.308071145,-45.20601
203.4368471032,-31.7393433333333
203.5656071258,-43.7826766666667
203.6943512128,-43.20601
203.8230793642,-42.81601
203.95179158,-44.2326766666667
204.0804878602,-46.16601
204.2091682048,-40.5293433333333
204.3378326138,-44.1593433333333
204.4664810872,-39.7593433333333
204.595113625,-43.8293433333333
204.7237302272,-41.4793433333333
204.8523308938,-40.06601
204.9809156248,-43.3526766666667
205.1094844202,-40.2393433333333
205.23803728,-41.43601
205.3665742042,-41.40601
205.4950951928,-39.5993433333333
205.6236002458,-43.2426766666667
205.7520893632,-39.52601
205.880562545,-40.0926766666667
206.0090197912,-41.1693433333333
206.1374611018,-41.7826766666667
206.2658864768,-39.36601
206.3942959162,-40.4126766666667
206.52268942,-42.2926766666667
206.6510669882,-41.43601
206.7794286208,-37.03601
206.9077743178,-41.1993433333333
207.0361040792,-36.84601
207.164417905,-40.70601
207.2927157952,-40.9893433333333
207.4209977498,-39.9426766666667
207.5492637688,-40.1026766666667
207.6775138522,-36.9226766666667
207.805748,-39.8693433333333
207.9339662122,-36.7426766666667
208.0621684888,-41.4426766666667
208.1903548298,-38.7093433333333
208.3185252352,-39.12601
208.446679705,-37.94601
208.5748182392,-37.4326766666667
208.7029408378,-37.2326766666667
208.8310475008,-39.0126766666667
208.9591382282,-39.5626766666667
209.08721302,-40.9426766666667
209.2152718762,-39.7026766666667
209.3433147968,-33.5093433333333
209.4713417818,-38.5793433333333
209.5993528312,-40.4093433333333
209.727347945,-38.66601
209.8553271232,-39.20601
209.9832903658,-36.0626766666667
210.1112376728,-39.0193433333333
210.2391690442,-40.3626766666667
210.36708448,-41.83601
210.4949839802,-39.5993433333333
210.6228675448,-36.28601
210.7507351738,-35.19601
210.8785868672,-39.55601
211.006422625,-38.1993433333333
211.1342424472,-33.3693433333333
211.2620463338,-37.8193433333333
211.3898342848,-34.62601
211.5176063002,-37.6326766666667
211.64536238,-35.51601
211.7731025242,-38.4826766666667
211.9008267328,-36.02601
212.0285350058,-36.91601
212.1562273432,-35.0793433333333
212.283903745,-31.6526766666667
212.4115642112,-37.1026766666667
212.5392087418,-34.8526766666667
212.6668373368,-33.8193433333333
212.7944499962,-35.94601
212.92204672,-34.9293433333333
213.0496275082,-35.9526766666667
213.1771923608,-34.6593433333333
213.3047412778,-31.3893433333333
213.4322742592,-36.0793433333333
213.559791305,-33.55601
213.6872924152,-32.6693433333333
213.8147775898,-34.5893433333333
213.9422468288,-33.33601
214.0697001322,-31.5493433333333
214.1971375,-33.7326766666667
214.3245589322,-31.1726766666667
214.4519644288,-31.5926766666667
214.5793539898,-31.4026766666667
214.7067276152,-32.4926766666667
214.834085305,-31.7626766666667
214.9614270592,-33.27601
215.0887528778,-29.96601
215.2160627608,-32.26601
215.3433567082,-29.6526766666667
215.47063472,-30.1826766666667
215.5978967962,-29.75601
215.7251429368,-25.5726766666667
215.8523731418,-27.05601
215.9795874112,-31.6326766666667
216.106785745,-31.4393433333333
216.2339681432,-28.6093433333333
216.3611346058,-25.6993433333333
216.4882851328,-27.2693433333333
216.6154197242,-29.14601
216.74253838,-23.7493433333333
216.8696411002,-26.58601
216.9967278848,-25.7993433333333
217.1237987338,-26.6693433333333
217.2508536472,-29.03601
217.377892625,-24.90601
217.5049156672,-24.30601
217.6319227738,-27.3593433333333
217.7589139448,-28.50601
217.8858891802,-27.4393433333333
218.01284848,-26.54601
218.1397918442,-27.8793433333333
218.2667192728,-25.25601
218.3936307658,-24.1626766666667
218.5205263232,-25.48601
218.647405945,-22.5193433333333
218.7742696312,-22.6493433333333
218.9011173818,-24.8126766666667
219.0279491968,-24.07601
219.1547650762,-25.0826766666667
219.28156502,-22.7726766666667
219.4083490282,-20.9193433333333
219.5351171008,-20.7326766666667
219.6618692378,-20.93601
219.7886054392,-19.60601
219.915325705,-20.0893433333333
220.0420300352,-22.5293433333333
220.1687184298,-20.25601
220.2953908888,-19.0526766666667
220.4220474122,-19.9726766666667
220.548688,-21.8626766666667
220.6753126522,-21.9993433333333
220.8019213688,-19.41601
220.9285141498,-20.64601
221.0550909952,-17.54601
221.181651905,-18.0793433333333
221.3081968792,-19.61601
221.4347259178,-15.6026766666667
221.5612390208,-15.9526766666667
221.6877361882,-20.69601
221.81421742,-18.18601
221.9406827162,-19.62601
222.0671320768,-16.7326766666667
222.1935655018,-21.13601
222.3199829912,-19.07601
222.446384545,-17.66601
222.5727701632,-21.45601
222.6991398458,-15.52601
222.8254935928,-15.7093433333333
222.9518314042,-18.0693433333333
223.07815328,-12.2193433333333
223.2044592202,-11.33601
223.3307492248,-7.89601
223.4570232938,-11.4693433333333
223.5832814272,-11.0893433333333
223.709523625,-10.0293433333333
223.8357498872,-13.7493433333333
223.9619602138,-3.01934333333333
224.0881546048,-9.18267666666667
224.2143330602,-7.30600999999999
224.34049558,-5.87934333333333
224.4666421642,-9.43934333333334
224.5927728128,-2.84267666666666
224.7188875258,-9.46267666666667
224.8449863032,-3.37267666666666
224.971069145,-3.64934333333333
225.0971360512,-5.74934333333333
225.2231870218,-2.63934333333333
225.3492220568,-2.43934333333333
225.4752411562,-1.16267666666666
225.60124432,2.04065666666667
225.7272315482,4.54399000000001
225.8532028408,4.69399000000001
225.9791581978,6.45065666666667
226.1050976192,4.62732333333334
226.231021105,11.81399
226.3569286552,10.6306566666667
226.4828202698,11.35399
226.6086959488,18.7173233333333
226.7345556922,15.6006566666667
226.8603995,20.1506566666667
226.9862273722,22.74399
227.1120393088,24.7606566666667
227.2378353098,25.81399
227.3636153752,28.0806566666667
227.489379505,37.1606566666667
227.6151276992,33.2506566666667
227.7408599578,31.01399
227.8665762808,40.5606566666667
227.9922766682,43.8273233333333
228.11796112,47.55399
228.2436296362,50.8373233333333
228.3692822168,55.31399
228.4949188618,57.00399
228.6205395712,66.63399
228.746144345,77.0506566666667
228.8717331832,79.25399
228.9973060858,81.9273233333333
229.1228630528,90.5973233333333
229.2484040842,99.4906566666666
229.37392918,103.210656666667
229.4994383402,116.207323333333
229.6249315648,118.500656666667
229.7504088538,127.73399
229.8758702072,137.60399
230.001315625,144.68399
230.1267451072,151.14399
230.2521586538,166.71399
230.3775562648,175.380656666667
230.5029379402,179.88399
230.62830368,192.227323333333
230.7536534842,205.750656666667
230.8789873528,219.017323333333
231.0043052858,240.890656666667
231.1296072832,248.797323333333
231.254893345,268.557323333333
231.3801634712,288.750656666667
231.5054176618,299.24399
231.6306559168,317.350656666667
231.7558782362,329.47399
231.88108462,357.100656666666
232.0062750682,375.29399
232.1314495808,403.337323333333
232.2566081578,415.877323333333
232.3817507992,443.257323333333
232.506877505,463.91399
232.6319882752,492.497323333333
232.7570831098,525.40399
232.8821620088,557.84399
233.0072249722,586.600656666666
233.132272,614.397323333333
233.2573030922,641.437323333333
233.3823182488,683.840656666667
233.5073174698,716.517323333334
233.6323007552,756.117323333334
233.757268105,782.940656666667
233.8822195192,825.49399
234.0071549978,869.20399
234.1320745408,915.957323333334
234.2569781482,953.780656666667
234.38186582,1010.53732333333
234.5067375562,1052.82399
234.6315933568,1102.30732333333
234.7564332218,1180.30065666667
234.8812571512,1207.49732333333
235.006065145,1266.42732333333
235.1308572032,1328.63065666667
235.2556333258,1387.01399
235.3803935128,1447.25065666667
235.5051377642,1520.01732333333
235.62986608,1586.34399
235.7545784602,1650.80399
235.8792749048,1719.79399
236.0039554138,1798.33065666667
236.1286199872,1869.94399
236.253268625,1952.53065666667
236.3779013272,2042.78399
236.5025180938,2120.06065666667
236.6271189248,2204.40399
236.7517038202,2297.66065666667
236.87627278,2393.41065666667
237.0008258042,2481.47399
237.1253628928,2589.60399
237.2498840458,2686.26399
237.3743892632,2794.83732333333
237.498878545,2904.55732333333
237.6233518912,3012.60399
237.7478093018,3122.51732333333
237.8722507768,3240.86065666667
237.9966763162,3353.98065666667
238.12108592,3478.19399
238.2454795882,3607.09399
238.3698573208,3715.65732333333
238.4942191178,3849.79399
238.6185649792,3976.80732333333
238.742894905,4109.97399
238.8672088952,4247.25065666667
238.9915069498,4392.58399
239.1157890688,4533.79065666667
239.2400552522,4677.83399
239.3643055,4826.22065666667
239.4885398122,4979.09732333333
239.6127581888,5128.00732333334
239.7369606298,5291.03065666667
239.8611471352,5446.26732333333
239.985317705,5617.65065666667
240.1094723392,5790.72065666667
240.2336110378,5953.88399
240.3577338008,6127.82065666667
240.4818406282,6301.46399
240.60593152,6478.78732333333
240.7300064762,6676.59065666667
240.8540654968,6844.16732333333
240.9781085818,7034.52065666667
241.1021357312,7220.65399
241.226146945,7420.05065666666
241.3501422232,7614.89399
241.4741215658,7808.55065666667
241.5980849728,8009.07399
241.7220324442,8206.29732333333
241.84596398,8406.37065666667
241.9698795802,8619.19065666667
242.0937792448,8840.06399
242.2176629738,9066.75732333333
242.3415307672,9300.24065666667
242.465382625,9523.66065666667
242.5892185472,9712.61065666667
242.7130385338,9884.66732333333
242.8368425848,10118.1573233333
242.9606307002,10371.5406566667
243.08440288,10623.5473233333
243.2081591242,10891.7673233333
243.3318994328,11140.37399
243.4556238058,11412.2473233333
243.5793322432,11647.0306566667
243.703024745,11881.62399
243.8267013112,12153.0206566667
243.9503619418,12324.21399
244.0740066368,12469.12399
244.1976353962,12691.0306566667
244.32124822,12945.68399
244.4448451082,13271.6806566667
244.5684260608,13599.9773233333
244.6919910778,13873.7873233333
244.8155401592,14167.2306566667
244.939073305,14410.8806566667
245.0625905152,14704.42399
245.1860917898,14930.1306566667
245.3095771288,15194.0173233333
245.4330465322,15477.1873233333
245.5565,15694.0106566667
245.6799375322,15996.6373233333
245.8033591288,16312.8273233333
245.9267647898,16513.3806566667
246.0501545152,16613.5106566667
246.173528305,16779.0706566667
246.2968861592,17097.33399
246.4202280778,17450.38399
246.5435540608,17863.42399
246.6668641082,18234.9606566667
246.79015822,18643.1373233333
246.9134363962,18957.2006566667
247.0366986368,19367.0706566667
247.1599449418,19623.44399
247.2831753112,19999.7406566667
247.406389745,20340.35399
247.5295882432,20633.5806566666
247.6527708058,20993.8473233333
247.7759374328,21284.3306566666
247.8990881242,21579.6806566666
248.02222288,21934.5873233333
248.1453417002,22258.8606566666
248.2684445848,22564.5306566666
248.3915315338,22894.69399
248.5146025472,23091.1173233333
248.637657625,23066.4273233333
248.7606967672,23252.6306566666
248.8837199738,23689.64399
249.0067272448,24136.1073233333
249.1297185802,24540.6706566666
249.25269398,24887.0173233333
249.3756534442,25254.6006566666
249.4985969728,25621.00399
249.6215245658,26008.7406566666
249.7444362232,26336.70399
249.867331945,26794.7406566666
249.9902117312,27094.4606566666
250.1130755818,27513.6573233333
250.2359234968,27885.05399
250.3587554762,28159.86399
250.48157152,28536.1706566666
250.6043716282,28827.73399
250.7271558008,29106.3306566666
250.8499240378,29499.2006566666
250.9726763392,29843.77399
251.095412705,30146.12399
251.2181331352,30445.0573233333
251.3408376298,30751.70399
251.4635261888,31034.67399
251.5861988122,31185.8973233333
251.7088555,31212.6073233333
251.8314962522,31487.04399
251.9541210688,31957.0206566667
252.0767299498,32389.6873233333
252.1993228952,32775.1773233333
252.321899905,33172.48399
252.4444609792,33504.8006566667
252.5670061178,33943.90399
252.6895353208,34240.77399
252.8120485882,34662.04399
252.93454592,35027.11399
253.0570273162,35356.00399
253.1794927768,35784.43399
253.3019423018,36073.5473233333
253.4243758912,36422.74399
253.546793545,36760.90399
253.6691952632,37039.74399
253.7915810458,37307.01399
253.9139508928,37614.1806566667
254.0363048042,37921.73399
254.15864278,38252.21399
254.2809648202,38580.6006566667
254.4032709248,38820.85399
254.5255610938,39071.76399
254.6478353272,39317.50399
254.770093625,39499.5506566667
254.8923359872,39718.8373233334
255.0145624138,39947.78399
255.1367729048,39965.32399
255.2589674602,39995.6873233334
255.38114608,40286.8573233334
255.5033087642,40655.9506566667
255.6254555128,41011.7773233334
255.7475863258,41333.6806566667
255.8697012032,41704.1706566667
255.991800145,42066.9673233334
256.1138831512,42423.9406566667
256.2359502218,42763.91399
256.3580013568,43219.7206566667
256.4800365562,43587.96399
256.60205582,44055.05399
256.7240591482,44369.82399
256.8460465408,44696.43399
256.9680179978,45060.05399
257.0899735192,45328.57399
257.211913105,45592.7906566667
257.3338367552,45873.4306566667
257.4557444698,46090.7706566667
257.5776362488,46301.1706566667
257.6995120922,46535.6973233334
257.821372,46740.4106566667
257.9432159722,46982.7406566667
258.0650440088,47209.1006566667
258.1868561098,47397.0906566667
258.3086522752,47619.6906566667
258.430432505,47797.0173233334
258.5521967992,47982.7006566667
258.6739451578,48232.8906566667
258.7956775808,48513.6439900001
258.9173940682,48714.4606566667
259.03909462,48837.9073233334
259.1607792362,48852.7673233334
259.2824479168,49053.0006566667
259.4041006618,49314.2006566667
259.5257374712,49552.9473233334
259.647358345,49762.7339900001
259.7689632832,49957.3339900001
259.8905522858,50156.1439900001
260.0121253528,50409.9673233334
260.1336824842,50536.1006566667
260.25522368,50758.1906566667
260.3767489402,50876.2239900001
260.4982582648,51068.1873233334
260.6197516538,51206.3139900001
260.7412291072,51373.9473233334
260.862690625,51569.7873233334
260.9841362072,51701.9206566667
261.1055658538,51884.3106566667
261.2269795648,52106.7039900001
261.3483773402,52238.9073233334
261.46975918,52395.0473233334
261.5911250842,52569.1173233334
261.7124750528,52714.6373233334
261.8338090858,52868.5973233334
261.9551271832,53101.4806566667
262.076429345,53361.1173233334
262.1977155712,53553.0006566667
262.3189858618,53731.0606566667
262.4402402168,53850.0273233334
262.5614786362,53973.1106566667
262.68270112,54096.0473233334
262.8039076682,54210.3873233334
262.9250982808,54371.4139900001
263.0462729578,54509.8406566667
263.1674316992,54633.6973233334
263.288574505,54765.3873233334
263.4097013752,54779.6873233334
263.5308123098,54763.9006566667
263.6519073088,54823.7006566667
263.7729863722,54955.5473233334
263.8940495,55055.1706566667
264.0150966922,55132.3939900001
264.1361279488,55273.5606566667
264.2571432698,55412.6506566667
264.3781426552,55577.6406566667
264.499126105,55729.0273233334
264.6200936192,55888.9306566667
264.7410451978,56002.6973233334
264.8619808408,56128.7206566667
264.9829005482,56231.3639900001
265.10380432,56299.8973233334
265.2246921562,56369.4706566667
265.3455640568,56459.6906566667
265.4664200218,56556.5173233334
265.5872600512,56594.5773233334
265.708084145,56699.0873233334
265.8288923032,56758.0439900001
265.9496845258,56819.8439900001
266.0704608128,56861.9706566667
266.1912211642,56888.0606566668
266.31196558,56886.4239900001
266.4326940602,56909.9773233334
266.5534066048,56942.8006566668
266.6741032138,56947.0106566668
266.7947838872,56987.8406566668
266.915448625,56931.2439900001
267.0360974272,56888.2673233334
267.1567302938,56877.4939900001
267.2773472248,56856.8106566667
267.3979482202,56845.7206566667
267.51853328,56797.4106566667
267.6391024042,56884.9039900001
267.7596555928,56980.3606566668
267.8801928458,57052.1339900001
268.0007141632,57087.2473233334
268.121219545,57202.9806566668
268.2417089912,57239.7906566668
268.3621825018,57307.0606566668
268.4826400768,57465.4039900001
268.6030817162,57546.3573233334
268.72350742,57601.6139900001
268.8439171882,57679.4239900001
268.9643110208,57730.6439900001
269.0846889178,57803.7273233334
269.2050508792,57785.0706566668
269.325396905,57790.1739900001
269.4457269952,57854.5039900001
269.5660411498,57885.4873233334
269.6863393688,57953.1373233334
269.8066216522,57991.4573233334
269.926888,58028.0473233334
270.0471384122,58059.9439900001
270.1673728888,58097.1373233334
270.2875914298,58086.1306566667
270.4077940352,58125.2473233334
270.527980705,58125.8273233334
270.6481514392,58129.5673233334
270.7683062378,58115.2139900001
270.8884451008,58119.3973233334
271.0085680282,58078.6839900001
271.12867502,58077.7206566667
271.2487660762,58050.1773233334
271.3688411968,58015.0873233334
271.4889003818,58048.7706566667
271.6089436312,58056.8139900001
271.728970945,58065.4739900001
271.8489823232,58021.6439900001
271.9689777658,57997.5706566668
272.0889572728,58032.6606566668
272.2089208442,58055.3239900001
272.32886848,58096.7006566667
272.4488001802,58113.3373233334
272.5687159448,58144.5773233334
272.6886157738,58201.4906566667
272.8084996672,58260.4839900001
272.928367625,58313.5839900001
273.0482196472,58489.5406566667
273.1680557338,58571.1806566667
273.2878758848,58632.3206566667
273.4076801002,58651.1339900001
273.52746838,58611.2373233334
273.6472407242,58629.9506566667
273.7669971328,58680.7206566667
273.8867376058,58692.6639900001
274.0064621432,58675.5839900001
274.126170745,58685.9273233334
274.2458634112,58707.5906566667
274.3655401418,58732.6039900001
274.4852009368,58762.8006566667
274.6048457962,58821.4873233334
274.72447472,58853.9406566667
274.8440877082,58879.3739900001
274.9636847608,58911.8506566667
275.0832658778,58937.0506566667
275.2028310592,58970.9373233334
275.322380305,58954.4573233334
275.4419136152,59013.5906566667
275.5614309898,58956.5573233334
275.6809324288,58962.4139900001
275.8004179322,58928.8139900001
275.9198875,58873.3873233334
276.0393411322,58882.8406566667
276.1587788288,58842.4039900001
276.2782005898,58844.2573233334
276.3976064152,58848.5606566667
276.516996305,58790.3473233334
276.6363702592,58815.0306566667
276.7557282778,58835.0273233334
276.8750703608,58856.8839900001
276.9943965082,58931.5873233334
277.11370672,58976.0406566667
277.2330009962,59023.7673233334
277.3522793368,59143.9773233334
277.4715417418,59213.3239900001
277.5907882112,59269.3673233334
277.710018745,59319.3939900001
277.8292333432,59371.1573233334
277.9484320058,59386.0906566667
278.0676147328,59406.2139900001
278.1867815242,59447.0339900001
278.30593238,59458.0439900001
278.4250673002,59487.9039900001
278.5441862848,59511.2073233334
278.6632893338,59576.8273233334
278.7823764472,59562.2839900001
278.901447625,59566.2406566667
279.0205028672,59599.7806566667
279.1395421738,59674.2773233334
279.2585655448,59689.6973233334
279.3775729802,59658.2673233334
279.49656448,59669.9373233334
279.6155400442,59687.4306566667
279.7344996728,59701.5473233334
279.8534433658,59675.7973233334
279.9723711232,59699.9773233334
280.091282945,59708.0739900001
280.2101788312,59659.2473233334
280.3290587818,59697.8839900001
280.4479227968,59639.4306566667
280.5667708762,59607.4506566667
280.68560302,59618.3239900001
280.8044192282,59612.1873233334
280.9232195008,59637.6906566667
281.0420038378,59658.7639900001
281.1607722392,59679.7039900001
281.279524705,59750.6873233334
281.3982612352,59769.2206566667
281.5169818298,59858.9706566667
281.6356864888,59920.1039900001
281.7543752122,59962.4573233334
281.873048,59967.5639900001
281.9917048522,60005.1206566667
282.1103457688,60057.6773233334
282.2289707498,60086.3706566667
282.3475797952,60070.3873233334
282.466172905,60100.8406566667
282.5847500792,60124.9939900001
282.7033113178,60115.0406566667
282.8218566208,60054.8373233334
282.9403859882,59963.1039900001
283.05889942,59960.4139900001
283.1773969162,59923.7539900001
283.2958784768,59931.3006566667
283.4143441018,59863.8773233334
283.5327937912,59813.3706566667
283.651227545,59802.8173233334
283.7696453632,59751.5273233334
283.8880472458,59736.1873233334
284.0064331928,59751.9673233334
284.1248032042,59758.9406566667
284.24315728,59763.5139900001
284.3614954202,59793.2806566667
284.4798176248,59849.1839900001
284.5981238938,59967.1939900001
284.7164142272,60063.9673233334
284.834688625,60093.3873233334
284.9529470872,60076.7939900001
285.0711896138,60054.4539900001
285.1894162048,60036.7873233334
285.3076268602,60038.2606566667
285.42582158,60012.5539900001
285.5440003642,59995.4273233334
285.6621632128,59972.4573233334
285.7803101258,59977.2939900001
285.8984411032,59981.1139900001
286.016556145,59937.0639900001
286.1346552512,59929.4573233334
286.2527384218,59945.0039900001
286.3708056568,59943.8273233334
286.4888569562,59926.5739900001
286.60689232,59908.6773233334
286.7249117482,59871.0373233334
286.8429152408,59882.7506566667
286.9609027978,59882.5273233334
287.0788744192,59898.5906566667
287.196830105,59961.6673233334
287.3147698552,59896.4173233334
287.4326936698,59842.5006566667
287.5506015488,59848.4139900001
287.6684934922,59836.6039900001
287.7863695,59799.9906566667
287.9042295722,59770.8673233334
288.0220737088,59739.7039900001
288.1399019098,59714.9839900001
288.2577141752,59663.0339900001
288.375510505,59623.4573233334
288.4932908992,59580.5173233334
288.6110553578,59523.5339900001
288.7288038808,59466.3239900001
288.8465364682,59420.8106566667
288.96425312,59347.1939900001
289.0819538362,59350.9739900001
289.1996386168,59382.0306566667
289.3173074618,59468.4539900001
289.4349603712,59491.0673233334
289.552597345,59496.8439900001
289.6702183832,59566.2739900001
289.7878234858,59567.6139900001
289.9054126528,59595.7239900001
290.0229858842,59646.3439900001
290.14054318,59658.7606566667
290.2580845402,59685.7439900001
290.3756099648,59722.6073233334
290.4931194538,59797.3439900001
290.6106130072,59843.3406566667
290.728090625,59869.8239900001
290.8455523072,59901.4773233334
290.9629980538,59967.3373233334
291.0804278648,60007.6073233334
291.1978417402,60070.8206566667
291.31523968,60100.5806566667
291.4326216842,60151.7973233334
291.5499877528,60223.7806566667
291.6673378858,60320.0373233334
291.7846720832,60344.6239900001
291.901990345,60419.1606566667
292.0192926712,60470.2739900001
292.1365790618,60554.5906566667
292.2538495168,60599.4073233334
292.3711040362,60656.2739900001
292.48834262,60704.5239900001
292.6055652682,60766.3006566667
292.7227719808,60836.9139900001
292.8399627578,60894.5339900001
292.9571375992,60966.9706566667
293.074296505,61025.9273233334
293.1914394752,61053.9839900001
293.3085665098,61127.6506566667
293.4256776088,61196.9773233334
293.5427727722,61251.0173233334
293.659852,61328.3739900001
293.7769152922,61402.7773233334
293.8939626488,61502.3139900001
294.0109940698,61539.4373233334
294.1280095552,61588.0939900001
294.245009105,61652.8573233334
294.3619927192,61699.0539900001
294.4789603978,61765.9606566668
294.5959121408,61806.8406566667
294.7128479482,61845.7739900001
294.82976782,61970.7073233334
294.9466717562,62026.5906566667
295.0635597568,62105.7806566668
295.1804318218,62175.9706566668
295.2972879512,62181.0773233334
295.414128145,62201.2306566668
295.5309524032,62286.0473233334
295.6477607258,62331.9339900001
295.7645531128,62377.1039900001
295.8813295642,62407.2806566668
295.99809008,62478.6906566668
296.1148346602,62556.5406566667
296.2315633048,62620.8939900001
296.3482760138,62625.3773233334
296.4649727872,62667.0773233334
296.581653625,62767.8773233334
296.6983185272,62872.7806566667
296.8149674938,62940.9439900001
296.9316005248,63006.3573233334
297.0482176202,63044.2573233334
297.16481878,63047.0906566667
297.2814040042,63137.1706566667
297.3979732928,63219.5873233334
297.5145266458,63251.4406566667
297.6310640632,63273.8873233334
297.747585545,63368.3606566667
297.8640910912,63433.7006566667
297.9805807018,63459.6873233334
298.0970543768,63478.3639900001
298.2135121162,63478.0139900001
298.32995392,63532.5506566667
298.4463797882,63573.0339900001
298.5627897208,63603.9506566667
298.6791837178,63627.1139900001
298.7955617792,63667.7906566667
298.911923905,63741.4373233334
299.0282700952,63751.7273233334
299.1446003498,63799.7173233334
299.2609146688,63815.4639900001
299.3772130522,63880.3739900001
299.4934955,63847.4673233334
299.6097620122,63953.2406566667
299.7260125888,63965.2106566667
