UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89775
Integration Time,1000
Averages,300
Date,3/27/2020 2:33:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7992.13715
Reference Date,Multiple Library Date
User Note,


181.8418,1559.96333333333
181.9732053322,-82.8295166666666
182.1045947288,-85.8561833333333
182.2359681898,-87.8561833333333
182.3673257152,-62.30285
182.498667305,-59.7495166666666
182.6299929592,-63.0161833333333
182.7613026778,-61.4661833333333
182.8925964608,-60.1895166666666
183.0238743082,-58.9561833333333
183.15513622,-62.0761833333333
183.2863821962,-60.46285
183.4176122368,-57.0461833333333
183.5488263418,-55.29285
183.6800245112,-60.7361833333333
183.811206745,-54.9261833333333
183.9423730432,-57.65285
184.0735234058,-57.07285
184.2046578328,-54.34285
184.3357763242,-56.9795166666666
184.46687888,-57.44285
184.5979655002,-53.9695166666667
184.7290361848,-57.30285
184.8600909338,-54.6561833333333
184.9911297472,-53.1595166666667
185.122152625,-56.27285
185.2531595672,-52.5261833333333
185.3841505738,-54.29285
185.5151256448,-52.90285
185.6460847802,-55.3495166666666
185.77702798,-57.2961833333333
185.9079552442,-56.30285
186.0388665728,-54.8561833333333
186.1697619658,-54.5361833333333
186.3006414232,-52.19285
186.431504945,-56.8261833333333
186.5623525312,-54.1261833333333
186.6931841818,-58.3095166666666
186.8239998968,-55.86285
186.9547996762,-50.4261833333333
187.08558352,-55.2661833333333
187.2163514282,-52.0995166666667
187.3471034008,-59.7461833333333
187.4778394378,-58.5561833333333
187.6085595392,-52.6261833333333
187.739263705,-53.35285
187.8699519352,-54.3795166666667
188.0006242298,-54.4961833333333
188.1312805888,-52.2995166666667
188.2619210122,-53.84285
188.3925455,-57.4961833333333
188.5231540522,-55.6395166666666
188.6537466688,-56.2295166666667
188.7843233498,-57.0661833333333
188.9148840952,-54.8161833333333
189.045428905,-55.5361833333333
189.1759577792,-57.30285
189.3064707178,-54.3495166666667
189.4369677208,-58.05285
189.5674487882,-57.16285
189.69791392,-50.16285
189.8283631162,-56.1395166666667
189.9587963768,-57.3061833333333
190.0892137018,-55.11285
190.2196150912,-56.1661833333333
190.350000545,-57.1661833333333
190.4803700632,-56.7595166666666
190.6107236458,-56.33285
190.7410612928,-57.36285
190.8713830042,-50.16285
191.00168878,-56.4695166666666
191.1319786202,-56.7095166666666
191.2622525248,-58.2761833333333
191.3925104938,-52.77285
191.5227525272,-56.8961833333333
191.652978625,-50.4961833333333
191.7831887872,-53.54285
191.9133830138,-56.0661833333333
192.0435613048,-54.8395166666667
192.1737236602,-53.6561833333333
192.30387008,-53.9495166666667
192.4340005642,-57.36285
192.5641151128,-52.9895166666667
192.6942137258,-57.9261833333333
192.8242964032,-53.2461833333333
192.954363145,-54.97285
193.0844139512,-56.6295166666666
193.2144488218,-56.1195166666667
193.3444677568,-58.6061833333333
193.4744707562,-54.25285
193.60445782,-57.0461833333333
193.7344289482,-55.2495166666666
193.8643841408,-54.6295166666667
193.9943233978,-54.41285
194.1242467192,-54.8061833333333
194.254154105,-52.77285
194.3840455552,-53.75285
194.5139210698,-55.2761833333333
194.6437806488,-54.3761833333333
194.7736242922,-53.9561833333333
194.903452,-56.6861833333333
195.0332637722,-48.07285
195.1630596088,-56.82285
195.2928395098,-57.2161833333333
195.4226034752,-52.16285
195.552351505,-57.1695166666666
195.6820835992,-54.1395166666667
195.8117997578,-57.3661833333333
195.9414999808,-57.3195166666666
196.0711842682,-59.5295166666666
196.20085262,-56.5361833333333
196.3305050362,-59.9495166666666
196.4601415168,-57.12285
196.5897620618,-54.38285
196.7193666712,-55.51285
196.848955345,-58.84285
196.9785280832,-57.1895166666666
197.1080848858,-57.86285
197.2376257528,-56.5495166666666
197.3671506842,-58.3295166666666
197.49665968,-57.4895166666666
197.6261527402,-56.9095166666666
197.7556298648,-56.38285
197.8850910538,-56.7395166666666
198.0145363072,-56.23285
198.143965625,-47.31285
198.2733790072,-58.76285
198.4027764538,-56.6661833333333
198.5321579648,-58.22285
198.6615235402,-55.4395166666667
198.79087318,-55.5061833333333
198.9202068842,-54.6361833333333
199.0495246528,-58.48285
199.1788264858,-57.48285
199.3081123832,-58.22285
199.437382345,-56.6361833333333
199.5666363712,-57.6495166666666
199.6958744618,-58.4261833333333
199.8250966168,-55.3795166666667
199.9543028362,-54.97285
200.08349312,-58.5261833333333
200.2126674682,-59.82285
200.3418258808,-55.48285
200.4709683578,-58.05285
200.6000948992,-57.9961833333333
200.729205505,-61.01285
200.8583001752,-56.3195166666666
200.9873789098,-55.6195166666666
201.1164417088,-58.4361833333333
201.2454885722,-54.9395166666667
201.3745195,-57.0095166666666
201.5035344922,-58.54285
201.6325335488,-57.9095166666666
201.7615166698,-55.0895166666666
201.8904838552,-57.5195166666666
202.019435105,-56.1195166666666
202.1483704192,-56.7595166666666
202.2772897978,-57.93285
202.4061932408,-57.0995166666666
202.5350807482,-59.6895166666666
202.66395232,-55.4561833333333
202.7928079562,-58.52285
202.9216476568,-53.6561833333333
203.0504714218,-55.29285
203.1792792512,-57.4861833333333
203.308071145,-59.0195166666666
203.4368471032,-43.8195166666667
203.5656071258,-57.8861833333333
203.6943512128,-57.8761833333333
203.8230793642,-56.9995166666666
203.95179158,-58.3195166666666
204.0804878602,-60.7461833333333
204.2091682048,-54.71285
204.3378326138,-58.3195166666666
204.4664810872,-54.9161833333333
204.595113625,-58.0395166666666
204.7237302272,-56.51285
204.8523308938,-55.1595166666666
204.9809156248,-58.3795166666666
205.1094844202,-54.7195166666667
205.23803728,-56.99285
205.3665742042,-57.1995166666666
205.4950951928,-54.9995166666666
205.6236002458,-59.20285
205.7520893632,-54.7095166666667
205.880562545,-56.19285
206.0090197912,-57.2295166666666
206.1374611018,-57.70285
206.2658864768,-54.9161833333333
206.3942959162,-56.8395166666666
206.52268942,-58.7461833333333
206.6510669882,-58.07285
206.7794286208,-53.4495166666667
206.9077743178,-57.18285
207.0361040792,-53.16285
207.164417905,-57.0695166666666
207.2927157952,-57.6861833333333
207.4209977498,-56.9561833333333
207.5492637688,-56.8795166666666
207.6775138522,-53.89285
207.805748,-57.3295166666666
207.9339662122,-54.2161833333333
208.0621684888,-58.9461833333333
208.1903548298,-56.04285
208.3185252352,-56.4761833333333
208.446679705,-55.4095166666667
208.5748182392,-55.3095166666666
208.7029408378,-55.13285
208.8310475008,-57.08285
208.9591382282,-57.2761833333333
209.08721302,-59.4195166666666
209.2152718762,-58.02285
209.3433147968,-51.7461833333333
209.4713417818,-56.8195166666666
209.5993528312,-58.3561833333333
209.727347945,-57.3861833333333
209.8553271232,-57.9761833333333
209.9832903658,-54.6461833333333
210.1112376728,-57.5061833333333
210.2391690442,-59.49285
210.36708448,-60.80285
210.4949839802,-58.6495166666666
210.6228675448,-56.02285
210.7507351738,-54.52285
210.8785868672,-59.3561833333333
211.006422625,-57.4595166666666
211.1342424472,-52.4461833333333
211.2620463338,-57.78285
211.3898342848,-54.4495166666667
211.5176063002,-57.8161833333333
211.64536238,-55.33285
211.7731025242,-58.98285
211.9008267328,-56.56285
212.0285350058,-57.57285
212.1562273432,-55.99285
212.283903745,-51.7895166666666
212.4115642112,-57.90285
212.5392087418,-55.9495166666666
212.6668373368,-55.0895166666666
212.7944499962,-57.0095166666666
212.92204672,-56.4561833333333
213.0496275082,-57.9361833333333
213.1771923608,-56.2095166666666
213.3047412778,-53.6395166666667
213.4322742592,-57.57285
213.559791305,-55.2861833333333
213.6872924152,-55.2561833333333
213.8147775898,-56.87285
213.9422468288,-55.8861833333333
214.0697001322,-54.26285
214.1971375,-56.6195166666666
214.3245589322,-53.8861833333333
214.4519644288,-54.78285
214.5793539898,-54.0861833333333
214.7067276152,-55.9795166666666
214.834085305,-55.0661833333333
214.9614270592,-57.21285
215.0887528778,-53.8495166666667
215.2160627608,-55.9495166666666
215.3433567082,-53.89285
215.47063472,-54.1395166666667
215.5978967962,-53.5895166666667
215.7251429368,-50.5395166666666
215.8523731418,-52.13285
215.9795874112,-55.8995166666666
216.106785745,-56.1561833333333
216.2339681432,-53.2561833333333
216.3611346058,-50.17285
216.4882851328,-51.9961833333333
216.6154197242,-54.55285
216.74253838,-48.89285
216.8696411002,-51.98285
216.9967278848,-51.4595166666667
217.1237987338,-52.6561833333333
217.2508536472,-55.11285
217.377892625,-50.7861833333333
217.5049156672,-50.5761833333333
217.6319227738,-53.8695166666667
217.7589139448,-54.94285
217.8858891802,-53.57285
218.01284848,-53.27285
218.1397918442,-55.2361833333333
218.2667192728,-52.7395166666667
218.3936307658,-52.1761833333333
218.5205263232,-52.3995166666667
218.647405945,-50.9895166666667
218.7742696312,-50.5895166666667
218.9011173818,-53.4595166666667
219.0279491968,-52.6595166666667
219.1547650762,-53.27285
219.28156502,-51.5795166666667
219.4083490282,-49.2295166666667
219.5351171008,-50.4695166666667
219.6618692378,-49.85285
219.7886054392,-49.84285
219.915325705,-49.67285
220.0420300352,-51.5895166666667
220.1687184298,-50.37285
220.2953908888,-49.7695166666667
220.4220474122,-50.77285
220.548688,-52.40285
220.6753126522,-52.8961833333333
220.8019213688,-50.3995166666667
220.9285141498,-51.6961833333333
221.0550909952,-48.9095166666667
221.181651905,-49.62285
221.3081968792,-52.1395166666667
221.4347259178,-47.7961833333333
221.5612390208,-48.32285
221.6877361882,-53.9061833333333
221.81421742,-52.0961833333333
221.9406827162,-53.1361833333333
222.0671320768,-50.6595166666667
222.1935655018,-55.6961833333333
222.3199829912,-53.0095166666667
222.446384545,-52.2995166666667
222.5727701632,-55.5961833333333
222.6991398458,-50.5995166666667
222.8254935928,-50.98285
222.9518314042,-53.2561833333333
223.07815328,-48.4361833333333
223.2044592202,-48.0761833333333
223.3307492248,-44.7695166666667
223.4570232938,-48.57285
223.5832814272,-48.4061833333333
223.709523625,-47.98285
223.8357498872,-51.80285
223.9619602138,-41.3795166666667
224.0881546048,-47.8461833333333
224.2143330602,-46.2061833333333
224.34049558,-45.8961833333333
224.4666421642,-49.3995166666667
224.5927728128,-43.7761833333333
224.7188875258,-50.9461833333333
224.8449863032,-45.43285
224.971069145,-46.29285
225.0971360512,-49.63285
225.2231870218,-46.24285
225.3492220568,-46.7161833333333
225.4752411562,-45.9795166666667
225.60124432,-44.09285
225.7272315482,-42.53285
225.8532028408,-42.2361833333333
225.9791581978,-42.3261833333333
226.1050976192,-45.1895166666667
226.231021105,-38.91285
226.3569286552,-40.6095166666667
226.4828202698,-42.15285
226.6086959488,-35.1295166666667
226.7345556922,-39.5995166666667
226.8603995,-36.2995166666667
226.9862273722,-34.4995166666667
227.1120393088,-34.5195166666667
227.2378353098,-35.05285
227.3636153752,-34.89285
227.489379505,-26.65285
227.6151276992,-33.1995166666667
227.7408599578,-37.5061833333333
227.8665762808,-30.1795166666667
227.9922766682,-30.11285
228.11796112,-28.1395166666667
228.2436296362,-28.3495166666667
228.3692822168,-26.43285
228.4949188618,-27.11285
228.6205395712,-21.0261833333334
228.746144345,-14.2861833333333
228.8717331832,-15.9295166666667
228.9973060858,-16.6461833333333
229.1228630528,-12.3695166666667
229.2484040842,-8.63951666666666
229.37392918,-9.81951666666666
229.4994383402,-2.76285
229.6249315648,-4.28618333333333
229.7504088538,-1.48951666666667
229.8758702072,2.54048333333333
230.001315625,3.36381666666666
230.1267451072,2.95048333333333
230.2521586538,10.7338166666667
230.3775562648,10.9838166666667
230.5029379402,8.09381666666667
230.62830368,11.5538166666667
230.7536534842,15.6204833333333
230.8789873528,18.11715
231.0043052858,30.3804833333333
231.1296072832,27.0404833333333
231.254893345,35.43715
231.3801634712,42.9504833333333
231.5054176618,39.1338166666667
231.6306559168,44.6038166666667
231.7558782362,42.2338166666667
231.88108462,53.9304833333333
232.0062750682,55.1604833333334
232.1314495808,64.8004833333333
232.2566081578,60.2304833333334
232.3817507992,67.5504833333333
232.506877505,67.9604833333333
232.6319882752,74.82715
232.7570831098,85.7104833333333
232.8821620088,92.60715
233.0072249722,98.27715
233.132272,98.64715
233.2573030922,98.3138166666667
233.3823182488,112.470483333333
233.5073174698,114.330483333333
233.6323007552,122.770483333333
233.757268105,118.250483333333
233.8822195192,125.98715
234.0071549978,134.90715
234.1320745408,144.293816666667
234.2569781482,143.59715
234.38186582,161.623816666667
234.5067375562,160.61715
234.6315933568,168.613816666667
234.7564332218,201.840483333333
234.8812571512,179.850483333333
235.006065145,188.323816666667
235.1308572032,201.783816666667
235.2556333258,207.09715
235.3803935128,214.14715
235.5051377642,228.993816666667
235.62986608,239.040483333333
235.7545784602,243.163816666667
235.8792749048,251.93715
236.0039554138,265.77715
236.1286199872,271.033816666667
236.253268625,282.23715
236.3779013272,299.56715
236.5025180938,307.10715
236.6271189248,315.53715
236.7517038202,329.25715
236.87627278,344.033816666667
237.0008258042,350.570483333333
237.1253628928,373.293816666667
237.2498840458,378.993816666667
237.3743892632,393.013816666667
237.498878545,408.31715
237.6233518912,421.94715
237.7478093018,434.140483333334
237.8722507768,453.050483333334
237.9966763162,462.74715
238.12108592,477.433816666667
238.2454795882,500.663816666667
238.3698573208,502.953816666667
238.4942191178,526.81715
238.6185649792,543.853816666667
238.742894905,558.873816666667
238.8672088952,576.620483333334
238.9915069498,598.043816666667
239.1157890688,613.910483333333
239.2400552522,631.550483333334
239.3643055,651.013816666667
239.4885398122,668.223816666667
239.6127581888,686.86715
239.7369606298,715.300483333333
239.8611471352,725.390483333333
239.985317705,750.373816666667
240.1094723392,774.483816666666
240.2336110378,793.073816666666
240.3577338008,816.980483333333
240.4818406282,833.14715
240.60593152,856.75715
240.7300064762,890.440483333333
240.8540654968,898.040483333333
240.9781085818,927.460483333333
241.1021357312,949.51715
241.226146945,981.34715
241.3501422232,1003.83381666667
241.4741215658,1022.38381666667
241.5980849728,1045.58715
241.7220324442,1068.52048333333
241.84596398,1094.02715
241.9698795802,1121.86381666667
242.0937792448,1149.95715
242.2176629738,1174.86048333333
242.3415307672,1207.64048333333
242.465382625,1235.76715
242.5892185472,1261.27048333333
242.7130385338,1282.32048333333
242.8368425848,1315.45715
242.9606307002,1340.46715
243.08440288,1368.18381666667
243.2081591242,1398.47381666667
243.3318994328,1427.12048333333
243.4556238058,1457.49048333333
243.5793322432,1487.21381666667
243.703024745,1514.94381666667
243.8267013112,1547.95048333333
243.9503619418,1573.18381666667
244.0740066368,1598.80381666667
244.1976353962,1618.36048333333
244.32124822,1650.40381666667
244.4448451082,1687.08381666667
244.5684260608,1721.37715
244.6919910778,1751.99048333333
244.8155401592,1784.98381666667
244.939073305,1819.75381666667
245.0625905152,1845.67381666667
245.1860917898,1873.49381666667
245.3095771288,1902.34381666667
245.4330465322,1934.51381666667
245.5565,1960.12048333333
245.6799375322,1997.00048333333
245.8033591288,2036.07715
245.9267647898,2060.00381666667
246.0501545152,2082.53381666667
246.173528305,2102.02048333333
246.2968861592,2130.06048333333
246.4202280778,2171.67381666667
246.5435540608,2215.07715
246.6668641082,2262.04715
246.79015822,2303.31715
246.9134363962,2343.83048333333
247.0366986368,2381.84381666667
247.1599449418,2413.97381666667
247.2831753112,2455.27715
247.406389745,2503.17381666667
247.5295882432,2523.60381666667
247.6527708058,2561.39381666667
247.7759374328,2598.65715
247.8990881242,2632.75381666667
248.02222288,2669.37381666667
248.1453417002,2702.77381666667
248.2684445848,2737.15715
248.3915315338,2775.72715
248.5146025472,2805.29381666667
248.637657625,2819.74715
248.7606967672,2833.41048333333
248.8837199738,2879.17048333333
249.0067272448,2922.30715
249.1297185802,2966.50715
249.25269398,2999.98048333333
249.3756534442,3039.66048333333
249.4985969728,3077.96715
249.6215245658,3127.13381666667
249.7444362232,3153.78048333333
249.867331945,3200.74715
249.9902117312,3232.10715
250.1130755818,3271.77715
250.2359234968,3317.39381666667
250.3587554762,3344.84715
250.48157152,3381.01048333333
250.6043716282,3419.03715
250.7271558008,3444.94048333333
250.8499240378,3486.37715
250.9726763392,3522.95381666667
251.095412705,3553.03715
251.2181331352,3588.84381666667
251.3408376298,3617.27715
251.4635261888,3658.61381666667
251.5861988122,3681.86048333333
251.7088555,3694.26381666667
251.8314962522,3711.95715
251.9541210688,3761.42048333333
252.0767299498,3802.39715
252.1993228952,3842.84715
252.321899905,3885.62381666667
252.4444609792,3919.11715
252.5670061178,3958.12715
252.6895353208,3991.95715
252.8120485882,4033.08048333333
252.93454592,4071.75048333333
253.0570273162,4103.01048333333
253.1794927768,4145.44048333333
253.3019423018,4179.25048333333
253.4243758912,4215.90048333333
253.546793545,4243.63048333333
253.6691952632,4283.93381666667
253.7915810458,4308.97048333333
253.9139508928,4344.51381666667
254.0363048042,4375.15048333333
254.15864278,4409.89715
254.2809648202,4447.64715
254.4032709248,4465.12048333333
254.5255610938,4491.89715
254.6478353272,4519.40715
254.770093625,4540.11048333333
254.8923359872,4558.88048333333
255.0145624138,4580.02048333333
255.1367729048,4595.34381666667
255.2589674602,4603.49715
255.38114608,4629.55715
255.5033087642,4668.28381666667
255.6254555128,4699.97048333333
255.7475863258,4729.96381666667
255.8697012032,4770.36381666667
255.991800145,4802.91715
256.1138831512,4844.46715
256.2359502218,4880.19381666667
256.3580013568,4923.37381666667
256.4800365562,4961.14715
256.60205582,5004.74381666667
256.7240591482,5040.96715
256.8460465408,5077.09381666667
256.9680179978,5109.66715
257.0899735192,5138.38048333334
257.211913105,5167.40048333333
257.3338367552,5194.20381666667
257.4557444698,5223.53715
257.5776362488,5245.11381666667
257.6995120922,5263.61715
257.821372,5281.54048333334
257.9432159722,5309.23048333333
258.0650440088,5339.16715
258.1868561098,5358.60048333333
258.3086522752,5382.89715
258.430432505,5400.37381666667
258.5521967992,5424.92048333333
258.6739451578,5449.89048333333
258.7956775808,5476.59715
258.9173940682,5500.23715
259.03909462,5517.49381666667
259.1607792362,5518.40048333333
259.2824479168,5540.61048333333
259.4041006618,5566.76381666667
259.5257374712,5589.59715
259.647358345,5611.01715
259.7689632832,5630.68715
259.8905522858,5649.97381666667
260.0121253528,5672.70715
260.1336824842,5685.91381666667
260.25522368,5711.08715
260.3767489402,5720.99048333333
260.4982582648,5734.93381666667
260.6197516538,5754.56715
260.7412291072,5770.97715
260.862690625,5787.90715
260.9841362072,5810.69381666667
261.1055658538,5823.08715
261.2269795648,5844.17048333334
261.3483773402,5857.89048333334
261.46975918,5875.58381666667
261.5911250842,5892.37381666667
261.7124750528,5914.64715
261.8338090858,5930.22048333334
261.9551271832,5953.31381666667
262.076429345,5988.84715
262.1977155712,6003.74381666667
262.3189858618,6022.12048333334
262.4402402168,6036.86715
262.5614786362,6051.90715
262.68270112,6066.02381666667
262.8039076682,6072.52715
262.9250982808,6090.45381666667
263.0462729578,6103.64048333334
263.1674316992,6113.38381666667
263.288574505,6126.75048333334
263.4097013752,6137.59715
263.5308123098,6142.59715
263.6519073088,6144.90381666667
263.7729863722,6157.05715
263.8940495,6168.85381666667
264.0150966922,6176.16048333333
264.1361279488,6191.36715
264.2571432698,6202.17715
264.3781426552,6214.62381666667
264.499126105,6235.78381666667
264.6200936192,6251.63381666667
264.7410451978,6263.50381666667
264.8619808408,6272.10715
264.9829005482,6290.52715
265.10380432,6292.81715
265.2246921562,6304.36715
265.3455640568,6313.42048333334
265.4664200218,6327.10048333334
265.5872600512,6325.69715
265.708084145,6341.59715
265.8288923032,6351.55715
265.9496845258,6358.24048333334
266.0704608128,6363.60381666667
266.1912211642,6360.09381666667
266.31196558,6368.28048333334
266.4326940602,6367.20048333334
266.5534066048,6374.18048333334
266.6741032138,6382.24048333334
266.7947838872,6372.50048333334
266.915448625,6373.35381666667
267.0360974272,6367.60381666667
267.1567302938,6365.56381666667
267.2773472248,6366.04048333334
267.3979482202,6366.10715
267.51853328,6359.95048333334
267.6391024042,6372.02048333334
267.7596555928,6377.42048333334
267.8801928458,6384.43048333334
268.0007141632,6388.37048333334
268.121219545,6411.54715
268.2417089912,6412.13715
268.3621825018,6420.61048333334
268.4826400768,6438.25381666667
268.6030817162,6442.81715
268.72350742,6449.22715
268.8439171882,6452.16715
268.9643110208,6465.44715
269.0846889178,6474.65381666667
269.2050508792,6482.21381666667
269.325396905,6479.76048333334
269.4457269952,6480.18715
269.5660411498,6485.61715
269.6863393688,6487.64048333334
269.8066216522,6495.37715
269.926888,6497.35048333334
270.0471384122,6500.41715
270.1673728888,6509.55048333334
270.2875914298,6509.94381666667
270.4077940352,6515.15048333334
270.527980705,6517.96715
270.6481514392,6511.37715
270.7683062378,6514.56715
270.8884451008,6519.53381666667
271.0085680282,6512.55715
271.12867502,6518.17381666667
271.2487660762,6511.04715
271.3688411968,6510.58381666667
271.4889003818,6519.01381666667
271.6089436312,6521.95048333334
271.728970945,6523.04381666667
271.8489823232,6513.53715
271.9689777658,6516.26715
272.0889572728,6524.01715
272.2089208442,6531.97381666667
272.32886848,6538.54715
272.4488001802,6530.74715
272.5687159448,6536.53381666667
272.6886157738,6547.47715
272.8084996672,6554.92048333334
272.928367625,6565.91381666667
273.0482196472,6581.73048333334
273.1680557338,6583.73381666667
273.2878758848,6600.71715
273.4076801002,6603.61048333334
273.52746838,6598.64381666667
273.6472407242,6602.17048333334
273.7669971328,6605.67048333334
273.8867376058,6610.56381666667
274.0064621432,6606.36048333334
274.126170745,6607.14381666667
274.2458634112,6615.63048333334
274.3655401418,6622.88715
274.4852009368,6623.85048333334
274.6048457962,6634.03715
274.72447472,6639.43048333334
274.8440877082,6644.31715
274.9636847608,6647.99048333334
275.0832658778,6656.19381666667
275.2028310592,6656.49381666667
275.322380305,6655.46048333334
275.4419136152,6672.12715
275.5614309898,6661.36381666667
275.6809324288,6661.18381666667
275.8004179322,6662.62048333334
275.9198875,6688.86381666667
276.0393411322,6666.59715
276.1587788288,6656.71381666667
276.2782005898,6657.96048333334
276.3976064152,6668.89715
276.516996305,6660.00048333334
276.6363702592,6668.08381666667
276.7557282778,6668.28715
276.8750703608,6671.44048333334
276.9943965082,6686.17048333334
277.11370672,6689.13048333334
277.2330009962,6692.03715
277.3522793368,6716.20715
277.4715417418,6724.29715
277.5907882112,6731.64715
277.710018745,6738.98048333334
277.8292333432,6743.48381666667
277.9484320058,6746.15715
278.0676147328,6750.44048333334
278.1867815242,6757.90715
278.30593238,6763.54381666667
278.4250673002,6772.54381666667
278.5441862848,6775.20048333334
278.6632893338,6788.86048333334
278.7823764472,6789.58715
278.901447625,6798.04048333334
279.0205028672,6799.06715
279.1395421738,6813.50381666667
279.2585655448,6816.07715
279.3775729802,6815.57715
279.49656448,6818.80715
279.6155400442,6819.28381666667
279.7344996728,6826.27715
279.8534433658,6818.95381666667
279.9723711232,6823.39715
280.091282945,6821.44381666667
280.2101788312,6816.08048333334
280.3290587818,6820.36048333334
280.4479227968,6814.86048333334
280.5667708762,6813.21715
280.68560302,6817.98381666667
280.8044192282,6811.65048333334
280.9232195008,6812.48381666667
281.0420038378,6822.01048333334
281.1607722392,6821.85048333334
281.279524705,6837.81715
281.3982612352,6838.33381666667
281.5169818298,6851.65048333334
281.6356864888,6862.91048333334
281.7543752122,6866.08048333334
281.873048,6865.18048333334
281.9917048522,6872.94048333334
282.1103457688,6885.71381666667
282.2289707498,6881.38381666667
282.3475797952,6886.37048333334
282.466172905,6888.74381666667
282.5847500792,6894.98715
282.7033113178,6896.61381666667
282.8218566208,6896.52048333334
282.9403859882,6884.94381666667
283.05889942,6881.43048333334
283.1773969162,6885.04715
283.2958784768,6888.36381666667
283.4143441018,6883.65048333334
283.5327937912,6877.99715
283.651227545,6881.53381666667
283.7696453632,6875.38381666667
283.8880472458,6874.30381666667
284.0064331928,6884.02048333334
284.1248032042,6885.15715
284.24315728,6887.98715
284.3614954202,6895.41715
284.4798176248,6903.82715
284.5981238938,6920.30048333334
284.7164142272,6929.10048333334
284.834688625,6928.63715
284.9529470872,6933.44715
285.0711896138,6935.82048333334
285.1894162048,6935.06715
285.3076268602,6938.28381666667
285.42582158,6938.38381666667
285.5440003642,6938.61048333334
285.6621632128,6936.57715
285.7803101258,6944.41048333334
285.8984411032,6946.17715
286.016556145,6941.12715
286.1346552512,6944.20715
286.2527384218,6954.92715
286.3708056568,6948.39381666667
286.4888569562,6953.40381666667
286.60689232,6953.22048333334
286.7249117482,6944.18381666667
286.8429152408,6950.04048333334
286.9609027978,6956.90715
287.0788744192,6960.80048333334
287.196830105,6967.79381666667
287.3147698552,6961.66715
287.4326936698,6958.81715
287.5506015488,6960.38715
287.6684934922,6958.19048333334
287.7863695,6964.84715
287.9042295722,6964.16381666667
288.0220737088,6963.19381666667
288.1399019098,6959.94048333334
288.2577141752,6959.23381666667
288.375510505,6950.40048333334
288.4932908992,6953.60048333334
288.6110553578,6945.02048333334
288.7288038808,6945.73381666667
288.8465364682,6938.48381666667
288.96425312,6938.57381666667
289.0819538362,6937.86715
289.1996386168,6942.68048333334
289.3173074618,6958.05048333334
289.4349603712,6958.72381666667
289.552597345,6969.54048333334
289.6702183832,6976.36381666667
289.7878234858,6976.07048333334
289.9054126528,6982.02048333334
290.0229858842,6991.61048333333
290.14054318,6998.12715
290.2580845402,7009.86715
290.3756099648,7012.49048333333
290.4931194538,7026.51381666667
290.6106130072,7031.42381666667
290.728090625,7035.50715
290.8455523072,7044.97381666667
290.9629980538,7055.80381666667
291.0804278648,7063.46381666667
291.1978417402,7074.45381666667
291.31523968,7082.66715
291.4326216842,7087.74048333334
291.5499877528,7100.49715
291.6673378858,7116.85381666667
291.7846720832,7125.91381666667
291.901990345,7131.70381666667
292.0192926712,7149.30048333334
292.1365790618,7152.97381666667
292.2538495168,7163.63381666667
292.3711040362,7171.96715
292.48834262,7185.25381666667
292.6055652682,7187.20381666667
292.7227719808,7200.43381666667
292.8399627578,7217.09048333334
292.9571375992,7225.57048333334
293.074296505,7237.98715
293.1914394752,7241.62381666667
293.3085665098,7247.96715
293.4256776088,7266.18381666667
293.5427727722,7272.51715
293.659852,7288.43715
293.7769152922,7296.71048333334
293.8939626488,7315.73715
294.0109940698,7327.11715
294.1280095552,7330.70715
294.245009105,7341.37381666667
294.3619927192,7351.62381666667
294.4789603978,7363.17715
294.5959121408,7370.49381666667
294.7128479482,7382.38715000001
294.82976782,7400.72715000001
294.9466717562,7403.11048333334
295.0635597568,7418.39048333334
295.1804318218,7428.50381666667
295.2972879512,7436.67048333334
295.414128145,7446.38715000001
295.5309524032,7459.92715000001
295.6477607258,7469.92048333334
295.7645531128,7473.31381666667
295.8813295642,7483.01715000001
295.99809008,7491.96715000001
296.1148346602,7506.26715000001
296.2315633048,7538.62381666667
296.3482760138,7517.71381666667
296.4649727872,7533.67381666667
296.581653625,7549.97715000001
296.6983185272,7567.18381666667
296.8149674938,7574.25048333334
296.9316005248,7584.31048333334
297.0482176202,7595.60381666667
297.16481878,7596.98715
297.2814040042,7609.49715
297.3979732928,7628.02381666667
297.5145266458,7636.98381666667
297.6310640632,7635.18715000001
297.747585545,7651.87048333334
297.8640910912,7663.11381666667
297.9805807018,7673.72715000001
298.0970543768,7681.77381666667
298.2135121162,7683.74715000001
298.32995392,7696.59715000001
298.4463797882,7702.04715000001
298.5627897208,7709.20048333334
298.6791837178,7711.69715000001
298.7955617792,7726.53715000001
298.911923905,7732.86715
299.0282700952,7739.62715
299.1446003498,7750.15715
299.2609146688,7754.73381666667
299.3772130522,7770.74715
299.4934955,7765.51048333334
299.6097620122,7813.96048333334
299.7260125888,7793.76381666667
299.8422472298,7804.65381666667
299.9584659352,7801.65048333334
300.074668705,7816.05381666667
300.1908555392,7829.91381666667
300.3070264378,7832.76381666667
300.4231814008,7842.06381666667
300.5393204282,7853.10715
300.65544352,7863.44715
300.7715506762,7868.74048333334
300.8876418968,7874.75715
301.0037171818,7880.77381666667
301.1197765312,7888.44715
301.235819945,7896.73381666667
301.3518474232,7901.90715
301.4678589658,7897.80381666667
