UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89799
Integration Time,1000
Averages,300
Date,3/27/2020 4:33:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6813.60993333333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.85333333333
181.9732053322,-82.6734
182.1045947288,-85.5934
182.2359681898,-87.3767333333333
182.3673257152,-62.1834
182.498667305,-59.8000666666666
182.6299929592,-62.8367333333333
182.7613026778,-61.5367333333333
182.8925964608,-60.6567333333333
183.0238743082,-59.1200666666666
183.15513622,-62.1167333333333
183.2863821962,-60.5734
183.4176122368,-57.0767333333333
183.5488263418,-55.0867333333333
183.6800245112,-60.8000666666666
183.811206745,-54.7434
183.9423730432,-57.1167333333333
184.0735234058,-57.3000666666666
184.2046578328,-54.5134
184.3357763242,-57.1000666666666
184.46687888,-57.4167333333333
184.5979655002,-54.3267333333333
184.7290361848,-57.2567333333333
184.8600909338,-54.8800666666667
184.9911297472,-53.4034
185.122152625,-56.0567333333333
185.2531595672,-52.1667333333333
185.3841505738,-54.1267333333333
185.5151256448,-52.5467333333333
185.6460847802,-55.3867333333333
185.77702798,-57.3734
185.9079552442,-56.0267333333333
186.0388665728,-54.5400666666667
186.1697619658,-54.7800666666667
186.3006414232,-51.5967333333333
186.431504945,-56.8600666666666
186.5623525312,-53.9300666666667
186.6931841818,-58.3834
186.8239998968,-55.7767333333333
186.9547996762,-50.1334
187.08558352,-55.7267333333333
187.2163514282,-52.2634
187.3471034008,-59.5434
187.4778394378,-58.7067333333333
187.6085595392,-52.4434
187.739263705,-53.3734
187.8699519352,-54.4967333333333
188.0006242298,-54.5634
188.1312805888,-52.1200666666667
188.2619210122,-53.9267333333333
188.3925455,-57.4400666666666
188.5231540522,-55.9734
188.6537466688,-56.4634
188.7843233498,-57.4400666666666
188.9148840952,-54.7967333333333
189.045428905,-55.4300666666667
189.1759577792,-57.6267333333333
189.3064707178,-54.4867333333333
189.4369677208,-57.8767333333333
189.5674487882,-57.0567333333333
189.69791392,-50.2567333333333
189.8283631162,-56.2600666666666
189.9587963768,-57.3334
190.0892137018,-55.2700666666667
190.2196150912,-56.5634
190.350000545,-56.9934
190.4803700632,-57.0567333333333
190.6107236458,-56.1867333333333
190.7410612928,-57.2334
190.8713830042,-50.5700666666667
191.00168878,-56.6167333333333
191.1319786202,-56.5667333333333
191.2622525248,-58.3634
191.3925104938,-53.2434
191.5227525272,-56.6200666666666
191.652978625,-50.4100666666667
191.7831887872,-53.0834
191.9133830138,-56.2967333333333
192.0435613048,-55.2067333333333
192.1737236602,-53.6634
192.30387008,-54.0167333333333
192.4340005642,-57.3634
192.5641151128,-53.1234
192.6942137258,-57.5867333333333
192.8242964032,-53.4300666666667
192.954363145,-54.7134
193.0844139512,-56.5000666666666
193.2144488218,-56.0200666666666
193.3444677568,-58.6000666666666
193.4744707562,-54.3700666666667
193.60445782,-57.1000666666666
193.7344289482,-54.8667333333333
193.8643841408,-54.6267333333333
193.9943233978,-54.7200666666667
194.1242467192,-54.5400666666667
194.254154105,-53.3667333333333
194.3840455552,-54.0267333333333
194.5139210698,-55.3234
194.6437806488,-54.6800666666667
194.7736242922,-54.1034
194.903452,-56.7900666666666
195.0332637722,-48.1334
195.1630596088,-56.9400666666666
195.2928395098,-57.6534
195.4226034752,-51.9634
195.552351505,-57.5134
195.6820835992,-54.4000666666667
195.8117997578,-56.9734
195.9414999808,-57.2034
196.0711842682,-59.9167333333333
196.20085262,-56.5867333333333
196.3305050362,-60.0467333333333
196.4601415168,-57.1867333333333
196.5897620618,-54.0467333333333
196.7193666712,-55.5634
196.848955345,-58.7600666666666
196.9785280832,-57.2434
197.1080848858,-58.0967333333333
197.2376257528,-57.1500666666666
197.3671506842,-58.1134
197.49665968,-57.6234
197.6261527402,-57.0734
197.7556298648,-56.5967333333333
197.8850910538,-56.6634
198.0145363072,-56.8367333333333
198.143965625,-47.5800666666667
198.2733790072,-59.0967333333333
198.4027764538,-56.8467333333333
198.5321579648,-58.5000666666666
198.6615235402,-55.3467333333333
198.79087318,-55.5167333333333
198.9202068842,-54.6667333333333
199.0495246528,-59.1500666666666
199.1788264858,-57.4000666666666
199.3081123832,-58.3334
199.437382345,-56.8734
199.5666363712,-57.9200666666666
199.6958744618,-58.5267333333333
199.8250966168,-55.4500666666667
199.9543028362,-55.2167333333333
200.08349312,-58.4200666666666
200.2126674682,-59.7767333333333
200.3418258808,-55.3500666666667
200.4709683578,-58.3167333333333
200.6000948992,-58.4534
200.729205505,-61.0367333333333
200.8583001752,-56.5534
200.9873789098,-55.7834
201.1164417088,-58.5800666666666
201.2454885722,-55.0067333333333
201.3745195,-57.4767333333333
201.5035344922,-58.6734
201.6325335488,-57.9200666666666
201.7615166698,-55.6900666666666
201.8904838552,-57.5434
202.019435105,-56.4000666666666
202.1483704192,-57.1034
202.2772897978,-57.7600666666666
202.4061932408,-57.4567333333333
202.5350807482,-60.2034
202.66395232,-55.7200666666666
202.7928079562,-58.5267333333333
202.9216476568,-53.7534
203.0504714218,-55.7800666666666
203.1792792512,-57.6367333333333
203.308071145,-58.8800666666666
203.4368471032,-45.3567333333333
203.5656071258,-57.9367333333333
203.6943512128,-57.9934
203.8230793642,-57.4067333333333
203.95179158,-58.7200666666666
204.0804878602,-60.7500666666666
204.2091682048,-54.8434
204.3378326138,-58.6267333333333
204.4664810872,-54.9634
204.595113625,-58.6734
204.7237302272,-56.4434
204.8523308938,-55.4367333333333
204.9809156248,-58.8600666666666
205.1094844202,-54.8667333333333
205.23803728,-57.0967333333333
205.3665742042,-57.5667333333333
205.4950951928,-55.0367333333333
205.6236002458,-59.3834
205.7520893632,-54.7134
205.880562545,-56.1234
206.0090197912,-57.1134
206.1374611018,-58.2734
206.2658864768,-54.9134
206.3942959162,-56.9500666666666
206.52268942,-58.9934
206.6510669882,-58.6567333333333
206.7794286208,-53.4567333333333
206.9077743178,-57.6267333333333
207.0361040792,-53.9367333333333
207.164417905,-57.3934
207.2927157952,-57.8900666666666
207.4209977498,-57.1600666666666
207.5492637688,-57.1234
207.6775138522,-54.1200666666667
207.805748,-57.4600666666666
207.9339662122,-54.4934
208.0621684888,-59.2534
208.1903548298,-56.0467333333333
208.3185252352,-56.8034
208.446679705,-55.5634
208.5748182392,-55.6234
208.7029408378,-55.2267333333333
208.8310475008,-56.9834
208.9591382282,-57.5800666666666
209.08721302,-59.4434
209.2152718762,-58.4100666666666
209.3433147968,-51.9400666666667
209.4713417818,-57.0034
209.5993528312,-58.4767333333333
209.727347945,-57.9667333333333
209.8553271232,-58.0700666666666
209.9832903658,-54.9334
210.1112376728,-57.7834
210.2391690442,-59.8334
210.36708448,-61.4634
210.4949839802,-58.9667333333333
210.6228675448,-56.5267333333333
210.7507351738,-54.8500666666667
210.8785868672,-59.4167333333333
211.006422625,-58.2034
211.1342424472,-53.4034
211.2620463338,-58.0134
211.3898342848,-54.6500666666667
211.5176063002,-58.4967333333333
211.64536238,-55.5600666666666
211.7731025242,-59.2100666666666
211.9008267328,-56.4334
212.0285350058,-58.0800666666666
212.1562273432,-56.4700666666666
212.283903745,-52.3034
212.4115642112,-58.1967333333333
212.5392087418,-55.8334
212.6668373368,-55.1934
212.7944499962,-57.0434
212.92204672,-56.6500666666666
213.0496275082,-58.2034
213.1771923608,-56.7867333333333
213.3047412778,-53.8834
213.4322742592,-58.0267333333333
213.559791305,-56.0900666666666
213.6872924152,-55.4934
213.8147775898,-57.0534
213.9422468288,-56.0134
214.0697001322,-54.5700666666667
214.1971375,-56.9500666666666
214.3245589322,-54.4134
214.4519644288,-55.2600666666667
214.5793539898,-54.6200666666667
214.7067276152,-56.0934
214.834085305,-55.7434
214.9614270592,-57.0400666666666
215.0887528778,-54.3300666666667
215.2160627608,-56.1400666666666
215.3433567082,-54.6000666666667
215.47063472,-54.3134
215.5978967962,-54.1900666666667
215.7251429368,-50.7134
215.8523731418,-52.4534
215.9795874112,-56.2634
216.106785745,-56.3867333333333
216.2339681432,-53.7634
216.3611346058,-50.4800666666667
216.4882851328,-52.7034
216.6154197242,-55.3267333333333
216.74253838,-49.5267333333333
216.8696411002,-52.2234
216.9967278848,-51.9167333333333
217.1237987338,-52.7134
217.2508536472,-55.6200666666666
217.377892625,-51.3967333333333
217.5049156672,-51.0200666666667
217.6319227738,-54.1500666666667
217.7589139448,-55.4600666666667
217.8858891802,-54.6700666666667
218.01284848,-54.1534
218.1397918442,-55.7400666666666
218.2667192728,-52.9500666666667
218.3936307658,-52.8600666666667
218.5205263232,-53.0134
218.647405945,-51.1200666666667
218.7742696312,-51.3400666666667
218.9011173818,-54.1867333333333
219.0279491968,-53.1367333333333
219.1547650762,-53.9834
219.28156502,-51.9400666666667
219.4083490282,-50.2967333333333
219.5351171008,-50.8434
219.6618692378,-50.2100666666667
219.7886054392,-49.8567333333333
219.915325705,-50.1200666666667
220.0420300352,-52.0000666666667
220.1687184298,-51.3834
220.2953908888,-49.9400666666667
220.4220474122,-51.2500666666667
220.548688,-52.7000666666667
220.6753126522,-53.4534
220.8019213688,-51.0767333333333
220.9285141498,-52.6634
221.0550909952,-49.4900666666667
221.181651905,-50.0467333333333
221.3081968792,-52.2367333333333
221.4347259178,-48.3800666666667
221.5612390208,-49.2367333333333
221.6877361882,-54.3400666666667
221.81421742,-52.6967333333333
221.9406827162,-53.4400666666667
222.0671320768,-51.0634
222.1935655018,-55.7500666666666
222.3199829912,-53.8134
222.446384545,-53.1634
222.5727701632,-56.5600666666666
222.6991398458,-51.1767333333333
222.8254935928,-51.7900666666667
222.9518314042,-54.2500666666667
223.07815328,-48.7700666666667
223.2044592202,-48.6900666666667
223.3307492248,-45.5367333333333
223.4570232938,-49.4067333333333
223.5832814272,-49.0234
223.709523625,-48.3100666666667
223.8357498872,-52.3567333333333
223.9619602138,-41.9434
224.0881546048,-48.6867333333333
224.2143330602,-47.6134
224.34049558,-46.8300666666667
224.4666421642,-50.2834
224.5927728128,-44.3734
224.7188875258,-51.5000666666667
224.8449863032,-45.8834
224.971069145,-46.9634
225.0971360512,-49.7867333333333
225.2231870218,-47.6367333333333
225.3492220568,-47.7667333333333
225.4752411562,-46.9300666666667
225.60124432,-44.6834
225.7272315482,-43.3500666666667
225.8532028408,-43.2134
225.9791581978,-43.3367333333333
226.1050976192,-45.8634
226.231021105,-40.0734
226.3569286552,-41.4867333333333
226.4828202698,-42.6167333333333
226.6086959488,-36.2067333333333
226.7345556922,-40.9334
226.8603995,-37.7300666666667
226.9862273722,-36.1167333333334
227.1120393088,-35.7934
227.2378353098,-35.9967333333333
227.3636153752,-36.1267333333333
227.489379505,-28.1700666666667
227.6151276992,-34.1434
227.7408599578,-38.7567333333333
227.8665762808,-31.7267333333333
227.9922766682,-31.4800666666667
228.11796112,-29.4700666666667
228.2436296362,-29.4867333333333
228.3692822168,-27.7467333333333
228.4949188618,-28.6067333333334
228.6205395712,-22.5667333333333
228.746144345,-15.9700666666667
228.8717331832,-17.7200666666667
228.9973060858,-18.5367333333333
229.1228630528,-13.5834
229.2484040842,-10.4967333333333
229.37392918,-11.4167333333333
229.4994383402,-4.6034
229.6249315648,-6.36673333333333
229.7504088538,-4.07673333333333
229.8758702072,-0.220066666666667
230.001315625,0.413266666666666
230.1267451072,0.113266666666666
230.2521586538,8.09993333333333
230.3775562648,7.9066
230.5029379402,4.3566
230.62830368,8.2966
230.7536534842,12.1432666666667
230.8789873528,15.1199333333333
231.0043052858,26.9099333333333
231.1296072832,23.3032666666667
231.254893345,30.9066
231.3801634712,38.0199333333333
231.5054176618,34.5966
231.6306559168,39.8432666666667
231.7558782362,37.0099333333333
231.88108462,49.0099333333333
232.0062750682,49.4666
232.1314495808,59.3199333333334
232.2566081578,53.8032666666667
232.3817507992,60.8732666666667
232.506877505,61.1666
232.6319882752,66.8032666666667
232.7570831098,78.1299333333333
232.8821620088,84.9332666666667
233.0072249722,88.9866
233.132272,89.4832666666667
233.2573030922,88.3099333333333
233.3823182488,101.983266666667
233.5073174698,104.813266666667
233.6323007552,112.5566
233.757268105,107.3266
233.8822195192,114.119933333333
234.0071549978,122.443266666667
234.1320745408,131.683266666667
234.2569781482,130.3766
234.38186582,147.8066
234.5067375562,145.733266666667
234.6315933568,152.763266666667
234.7564332218,185.2766
234.8812571512,163.183266666667
235.006065145,171.683266666667
235.1308572032,183.233266666667
235.2556333258,188.769933333333
235.3803935128,194.4566
235.5051377642,207.723266666667
235.62986608,215.713266666667
235.7545784602,221.383266666667
235.8792749048,227.7966
236.0039554138,241.393266666667
236.1286199872,244.683266666666
236.253268625,255.043266666666
236.3779013272,271.399933333333
236.5025180938,276.9566
236.6271189248,284.439933333333
236.7517038202,297.2366
236.87627278,310.3566
237.0008258042,316.229933333333
237.1253628928,337.563266666666
237.2498840458,342.2366
237.3743892632,355.8266
237.498878545,367.2566
237.6233518912,380.253266666666
237.7478093018,391.333266666666
237.8722507768,407.2466
237.9966763162,416.3966
238.12108592,431.0666
238.2454795882,449.929933333333
238.3698573208,451.4966
238.4942191178,473.3666
238.6185649792,486.819933333333
238.742894905,501.109933333333
238.8672088952,516.603266666667
238.9915069498,536.4966
239.1157890688,550.579933333334
239.2400552522,566.813266666667
239.3643055,585.7966
239.4885398122,600.659933333334
239.6127581888,615.409933333334
239.7369606298,642.199933333334
239.8611471352,650.3966
239.985317705,674.119933333334
240.1094723392,694.6166
240.2336110378,711.1166
240.3577338008,732.293266666667
240.4818406282,747.899933333334
240.60593152,767.249933333334
240.7300064762,798.779933333334
240.8540654968,803.949933333334
240.9781085818,829.7566
241.1021357312,850.5966
241.226146945,878.616600000001
241.3501422232,899.789933333334
241.4741215658,915.0066
241.5980849728,938.139933333334
241.7220324442,955.099933333334
241.84596398,978.229933333334
241.9698795802,1001.6866
242.0937792448,1028.49993333333
242.2176629738,1051.12326666667
242.3415307672,1078.77326666667
242.465382625,1103.39326666667
242.5892185472,1127.28993333333
242.7130385338,1144.72326666667
242.8368425848,1175.2366
242.9606307002,1196.78326666667
243.08440288,1221.5166
243.2081591242,1248.46326666667
243.3318994328,1273.84326666667
243.4556238058,1301.90993333333
243.5793322432,1325.5266
243.703024745,1350.46993333333
243.8267013112,1380.33993333333
243.9503619418,1400.7566
244.0740066368,1424.2466
244.1976353962,1443.27326666667
244.32124822,1470.9966
244.4448451082,1500.90993333333
244.5684260608,1533.50993333333
244.6919910778,1562.32993333333
244.8155401592,1589.7466
244.939073305,1618.24326666667
245.0625905152,1641.76993333333
245.1860917898,1666.32326666667
245.3095771288,1692.55993333333
245.4330465322,1719.18993333333
245.5565,1741.50993333333
245.6799375322,1773.5366
245.8033591288,1810.18326666667
245.9267647898,1826.9966
246.0501545152,1850.14326666667
246.173528305,1870.90326666667
246.2968861592,1893.6666
246.4202280778,1928.56326666667
246.5435540608,1966.92993333333
246.6668641082,2004.18993333333
246.79015822,2041.92993333333
246.9134363962,2078.1966
247.0366986368,2112.5766
247.1599449418,2140.12326666667
247.2831753112,2177.8966
247.406389745,2218.69993333333
247.5295882432,2236.90326666667
247.6527708058,2270.48326666667
247.7759374328,2301.2966
247.8990881242,2331.15326666667
248.02222288,2363.75326666667
248.1453417002,2391.73993333333
248.2684445848,2419.4166
248.3915315338,2454.42993333333
248.5146025472,2478.9466
248.637657625,2493.4666
248.7606967672,2507.91993333333
248.8837199738,2542.5166
249.0067272448,2582.91326666667
249.1297185802,2621.90326666667
249.25269398,2650.7466
249.3756534442,2682.03326666667
249.4985969728,2717.50326666667
249.6215245658,2762.67993333333
249.7444362232,2784.10326666667
249.867331945,2822.42326666667
249.9902117312,2853.0966
250.1130755818,2886.1066
250.2359234968,2924.68993333333
250.3587554762,2947.93993333333
250.48157152,2979.49993333333
250.6043716282,3011.61993333333
250.7271558008,3035.02326666667
250.8499240378,3071.7266
250.9726763392,3099.7766
251.095412705,3125.3266
251.2181331352,3156.1066
251.3408376298,3183.15993333333
251.4635261888,3218.71993333333
251.5861988122,3239.57993333333
251.7088555,3251.5466
251.8314962522,3265.03993333333
251.9541210688,3306.4066
252.0767299498,3345.0366
252.1993228952,3377.37993333333
252.321899905,3414.90326666667
252.4444609792,3442.45993333333
252.5670061178,3473.47326666667
252.6895353208,3505.28993333333
252.8120485882,3538.86326666667
252.93454592,3571.1366
253.0570273162,3598.24326666667
253.1794927768,3635.9466
253.3019423018,3663.5066
253.4243758912,3697.0466
253.546793545,3722.1766
253.6691952632,3755.25326666666
253.7915810458,3775.01993333333
253.9139508928,3802.33993333333
254.0363048042,3831.4366
254.15864278,3861.49993333333
254.2809648202,3887.8466
254.4032709248,3910.0166
254.5255610938,3932.18993333333
254.6478353272,3955.64993333333
254.770093625,3968.6566
254.8923359872,3987.54326666667
255.0145624138,4004.47326666667
255.1367729048,4019.8266
255.2589674602,4020.4266
255.38114608,4048.1866
255.5033087642,4083.80993333333
255.6254555128,4111.02993333333
255.7475863258,4138.6066
255.8697012032,4168.3266
255.991800145,4191.21326666667
256.1138831512,4227.42326666667
256.2359502218,4264.63993333333
256.3580013568,4296.7366
256.4800365562,4327.97326666667
256.60205582,4367.5966
256.7240591482,4398.48326666667
256.8460465408,4430.5966
256.9680179978,4454.7766
257.0899735192,4480.0566
257.211913105,4503.1966
257.3338367552,4525.9866
257.4557444698,4550.82326666666
257.5776362488,4566.22993333333
257.6995120922,4585.8266
257.821372,4598.89326666666
257.9432159722,4623.13326666666
258.0650440088,4647.83326666666
258.1868561098,4665.40326666666
258.3086522752,4685.8666
258.430432505,4701.21326666666
258.5521967992,4720.23993333333
258.6739451578,4742.15326666666
258.7956775808,4763.38326666666
258.9173940682,4783.64326666666
259.03909462,4793.99326666666
259.1607792362,4799.7366
259.2824479168,4815.03993333333
259.4041006618,4837.84326666666
259.5257374712,4855.2066
259.647358345,4881.5966
259.7689632832,4899.14993333333
259.8905522858,4911.24993333333
260.0121253528,4923.4466
260.1336824842,4937.62993333333
260.25522368,4960.0366
260.3767489402,4969.3466
260.4982582648,4985.4666
260.6197516538,4995.01326666666
260.7412291072,5009.4966
260.862690625,5024.97993333333
260.9841362072,5039.74326666666
261.1055658538,5053.06993333333
261.2269795648,5070.02326666666
261.3483773402,5082.1866
261.46975918,5097.31993333333
261.5911250842,5108.41326666666
261.7124750528,5128.63993333333
261.8338090858,5139.03993333333
261.9551271832,5162.75326666666
262.076429345,5187.84326666666
262.1977155712,5203.5966
262.3189858618,5216.5066
262.4402402168,5227.3766
262.5614786362,5242.51993333333
262.68270112,5253.0266
262.8039076682,5258.7166
262.9250982808,5275.6866
263.0462729578,5287.66993333333
263.1674316992,5294.1566
263.288574505,5306.04993333333
263.4097013752,5312.84993333333
263.5308123098,5315.64326666666
263.6519073088,5318.2966
263.7729863722,5326.18326666666
263.8940495,5338.52993333333
264.0150966922,5344.9166
264.1361279488,5358.9466
264.2571432698,5363.75326666666
264.3781426552,5376.21326666666
264.499126105,5393.54993333333
264.6200936192,5404.3766
264.7410451978,5417.36993333333
264.8619808408,5420.8166
264.9829005482,5439.7766
265.10380432,5440.16993333333
265.2246921562,5446.92993333333
265.3455640568,5454.3666
265.4664200218,5462.9166
265.5872600512,5464.6566
265.708084145,5475.89993333333
265.8288923032,5481.0866
265.9496845258,5486.96993333333
266.0704608128,5491.60326666666
266.1912211642,5491.94326666666
266.31196558,5494.31993333333
266.4326940602,5496.01326666666
266.5534066048,5503.26326666666
266.6741032138,5509.27993333333
266.7947838872,5497.0366
266.915448625,5496.26326666666
267.0360974272,5492.72993333333
267.1567302938,5488.3966
267.2773472248,5491.2366
267.3979482202,5493.30993333333
267.51853328,5485.11326666666
267.6391024042,5495.99326666666
267.7596555928,5504.22993333333
267.8801928458,5507.8066
268.0007141632,5509.04993333333
268.121219545,5529.09326666666
268.2417089912,5526.93993333333
268.3621825018,5535.2566
268.4826400768,5550.15993333333
268.6030817162,5548.4866
268.72350742,5557.00326666666
268.8439171882,5565.04326666666
268.9643110208,5573.75993333333
269.0846889178,5576.89993333333
269.2050508792,5583.1866
269.325396905,5584.91326666666
269.4457269952,5582.33993333333
269.5660411498,5586.98326666666
269.6863393688,5588.9166
269.8066216522,5597.16993333333
269.926888,5593.42993333333
270.0471384122,5599.58326666666
270.1673728888,5604.86326666666
270.2875914298,5601.17326666666
270.4077940352,5606.97993333333
270.527980705,5606.35993333333
270.6481514392,5602.02993333333
270.7683062378,5607.0766
270.8884451008,5610.76326666666
271.0085680282,5604.23993333333
271.12867502,5611.0066
271.2487660762,5603.48326666666
271.3688411968,5601.6966
271.4889003818,5606.0066
271.6089436312,5608.89993333333
271.728970945,5607.05993333333
271.8489823232,5601.2766
271.9689777658,5601.9866
272.0889572728,5610.08993333333
272.2089208442,5619.28326666666
272.32886848,5622.8466
272.4488001802,5617.09326666666
272.5687159448,5618.89326666666
272.6886157738,5627.6266
272.8084996672,5631.91326666666
272.928367625,5646.00993333333
273.0482196472,5654.71326666666
273.1680557338,5663.02993333333
273.2878758848,5669.2866
273.4076801002,5670.3166
273.52746838,5669.02326666666
273.6472407242,5669.59993333333
273.7669971328,5676.6366
273.8867376058,5675.27326666666
274.0064621432,5673.6166
274.126170745,5672.51993333333
274.2458634112,5678.65993333333
274.3655401418,5684.24326666666
274.4852009368,5685.1766
274.6048457962,5696.6366
274.72447472,5696.63326666666
274.8440877082,5700.2766
274.9636847608,5704.94993333333
275.0832658778,5714.87993333333
275.2028310592,5712.72993333333
275.322380305,5709.73326666666
275.4419136152,5723.42326666666
275.5614309898,5715.0266
275.6809324288,5711.47326666666
275.8004179322,5716.26993333333
275.9198875,5742.5266
276.0393411322,5719.8466
276.1587788288,5708.1366
276.2782005898,5715.2966
276.3976064152,5719.1066
276.516996305,5712.3766
276.6363702592,5718.81326666666
276.7557282778,5718.89326666666
276.8750703608,5722.10326666666
276.9943965082,5729.3966
277.11370672,5737.29993333333
277.2330009962,5741.4066
277.3522793368,5761.63993333333
277.4715417418,5767.56993333333
277.5907882112,5768.60326666666
277.710018745,5773.02993333333
277.8292333432,5779.4066
277.9484320058,5786.40993333333
278.0676147328,5787.2366
278.1867815242,5791.6366
278.30593238,5794.7666
278.4250673002,5804.7266
278.5441862848,5808.50326666666
278.6632893338,5816.1066
278.7823764472,5818.18993333333
278.901447625,5824.72993333333
279.0205028672,5828.63993333333
279.1395421738,5837.79993333333
279.2585655448,5837.2466
279.3775729802,5839.43993333333
279.49656448,5841.9866
279.6155400442,5841.1066
279.7344996728,5849.5566
279.8534433658,5836.45326666666
279.9723711232,5841.1866
280.091282945,5844.4666
280.2101788312,5835.3366
280.3290587818,5840.04993333333
280.4479227968,5832.7466
280.5667708762,5829.99326666666
280.68560302,5834.30326666666
280.8044192282,5833.78326666666
280.9232195008,5835.37993333333
281.0420038378,5837.49326666666
281.1607722392,5837.39993333333
281.279524705,5855.6566
281.3982612352,5850.2466
281.5169818298,5864.69326666666
281.6356864888,5870.12326666666
281.7543752122,5874.1766
281.873048,5872.43326666666
281.9917048522,5880.7766
282.1103457688,5892.26326666666
282.2289707498,5888.59993333333
282.3475797952,5893.36326666666
282.466172905,5895.70993333333
282.5847500792,5894.82659999999
282.7033113178,5900.16993333333
282.8218566208,5896.86326666666
282.9403859882,5885.9966
283.05889942,5888.32326666666
283.1773969162,5888.47326666666
283.2958784768,5890.92993333333
283.4143441018,5886.31993333333
283.5327937912,5882.7666
283.651227545,5883.2266
283.7696453632,5878.42326666666
283.8880472458,5878.89993333333
284.0064331928,5884.1966
284.1248032042,5886.25326666666
284.24315728,5888.6566
284.3614954202,5895.63326666666
284.4798176248,5903.88326666666
284.5981238938,5916.41993333333
284.7164142272,5922.0066
284.834688625,5926.44326666666
284.9529470872,5925.31993333333
285.0711896138,5923.9266
285.1894162048,5925.74659999999
285.3076268602,5925.82993333333
285.42582158,5931.6466
285.5440003642,5930.1266
285.6621632128,5929.99993333333
285.7803101258,5933.93326666666
285.8984411032,5934.08326666666
286.016556145,5932.9766
286.1346552512,5932.64326666666
286.2527384218,5941.92326666666
286.3708056568,5937.3466
286.4888569562,5936.20993333333
286.60689232,5937.49993333333
286.7249117482,5929.67993333333
286.8429152408,5938.3166
286.9609027978,5941.6766
287.0788744192,5944.51993333333
287.196830105,5950.36993333333
287.3147698552,5948.67993333333
287.4326936698,5942.77326666666
287.5506015488,5947.00993333333
287.6684934922,5945.60993333333
287.7863695,5950.04993333333
287.9042295722,5942.51993333333
288.0220737088,5942.83993333333
288.1399019098,5946.19326666666
288.2577141752,5945.07326666666
288.375510505,5937.9366
288.4932908992,5938.49326666666
288.6110553578,5933.65993333333
288.7288038808,5927.96326666666
288.8465364682,5923.97326666666
288.96425312,5928.36993333333
289.0819538362,5924.20993333333
289.1996386168,5927.8466
289.3173074618,5941.36326666666
289.4349603712,5941.8866
289.552597345,5949.52326666666
289.6702183832,5954.54326666666
289.7878234858,5957.36326666666
289.9054126528,5959.63993333333
290.0229858842,5968.16993333333
290.14054318,5976.6266
290.2580845402,5980.30993333333
290.3756099648,5986.90326666666
290.4931194538,5994.32326666666
290.6106130072,6005.25993333333
290.728090625,6007.97993333333
290.8455523072,6013.24993333333
290.9629980538,6023.9966
291.0804278648,6029.27993333333
291.1978417402,6037.1566
291.31523968,6048.5266
291.4326216842,6046.89993333333
291.5499877528,6058.85326666666
291.6673378858,6075.14326666666
291.7846720832,6076.92326666666
291.901990345,6085.82659999999
292.0192926712,6096.45993333333
292.1365790618,6101.52659999999
292.2538495168,6112.81659999999
292.3711040362,6119.41326666666
292.48834262,6132.33993333333
292.6055652682,6135.91659999999
292.7227719808,6146.14993333333
292.8399627578,6154.28326666666
292.9571375992,6163.47659999999
293.074296505,6174.50326666666
293.1914394752,6186.47326666666
293.3085665098,6185.74993333333
293.4256776088,6198.03659999999
293.5427727722,6204.23326666666
293.659852,6218.98993333333
293.7769152922,6229.41326666666
293.8939626488,6242.15659999999
294.0109940698,6250.20993333333
294.1280095552,6255.37993333333
294.245009105,6264.98326666666
294.3619927192,6267.06993333333
294.4789603978,6281.49993333333
294.5959121408,6284.34993333333
294.7128479482,6296.41659999999
294.82976782,6310.91659999999
294.9466717562,6313.42659999999
295.0635597568,6327.50326666666
295.1804318218,6339.39993333333
295.2972879512,6343.06993333333
295.414128145,6348.88659999999
295.5309524032,6357.86659999999
295.6477607258,6376.79326666666
295.7645531128,6373.23993333333
295.8813295642,6382.69993333333
295.99809008,6391.12659999999
296.1148346602,6403.59326666666
296.2315633048,6437.62659999999
296.3482760138,6412.96659999999
296.4649727872,6424.74326666666
296.581653625,6439.42993333333
296.6983185272,6454.71326666666
296.8149674938,6456.62326666666
296.9316005248,6467.96326666666
297.0482176202,6476.23993333333
297.16481878,6480.49993333333
297.2814040042,6493.71993333333
297.3979732928,6503.23659999999
297.5145266458,6510.98659999999
297.6310640632,6512.39993333333
297.747585545,6525.54993333333
297.8640910912,6541.43659999999
297.9805807018,6543.29659999999
298.0970543768,6550.54659999999
298.2135121162,6553.31659999999
298.32995392,6565.36326666666
298.4463797882,6569.23326666666
298.5627897208,6572.44326666666
298.6791837178,6575.77993333333
298.7955617792,6590.12326666666
298.911923905,6600.64993333333
299.0282700952,6606.49659999999
299.1446003498,6609.26993333333
299.2609146688,6614.21993333333
299.3772130522,6624.19326666666
299.4934955,6624.18326666666
299.6097620122,6670.65326666666
299.7260125888,6648.51993333333
299.8422472298,6653.27659999999
299.9584659352,6656.90993333333
300.074668705,6665.82659999999
300.1908555392,6677.31659999999
300.3070264378,6678.46326666666
300.4231814008,6688.18659999999
300.5393204282,6691.02326666666
300.65544352,6708.96326666666
300.7715506762,6710.86659999999
300.8876418968,6719.22659999999
301.0037171818,6718.87326666666
301.1197765312,6729.35993333333
301.235819945,6733.18993333333
301.3518474232,6733.89993333333
