UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89890
Integration Time,1000
Averages,300
Date,3/27/2020 12:10:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37431.7534444444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.68333333333
181.9732053322,-132.393222222222
182.1045947288,-135.973222222222
182.2359681898,-137.893222222222
182.3673257152,-52.3198888888889
182.498667305,-49.4998888888889
182.6299929592,-52.9798888888889
182.7613026778,-51.3132222222222
182.8925964608,-50.5132222222222
183.0238743082,-49.3132222222222
183.15513622,-52.2532222222222
183.2863821962,-51.1398888888889
183.4176122368,-47.5665555555556
183.5488263418,-45.7265555555555
183.6800245112,-51.3632222222222
183.811206745,-45.5365555555556
183.9423730432,-48.6098888888889
184.0735234058,-48.3332222222222
184.2046578328,-45.3932222222222
184.3357763242,-48.3465555555556
184.46687888,-48.5898888888889
184.5979655002,-45.0765555555556
184.7290361848,-48.0232222222222
184.8600909338,-45.3265555555556
184.9911297472,-44.8598888888889
185.122152625,-47.7398888888889
185.2531595672,-44.1465555555556
185.3841505738,-46.1465555555556
185.5151256448,-45.1632222222222
185.6460847802,-47.0998888888889
185.77702798,-49.3332222222222
185.9079552442,-48.2132222222222
186.0388665728,-47.5465555555555
186.1697619658,-47.5898888888889
186.3006414232,-45.2098888888889
186.431504945,-49.4565555555556
186.5623525312,-47.1565555555555
186.6931841818,-51.4298888888889
186.8239998968,-49.4698888888889
186.9547996762,-44.0165555555555
187.08558352,-49.0332222222222
187.2163514282,-45.8698888888889
187.3471034008,-53.2932222222222
187.4778394378,-52.2965555555556
187.6085595392,-46.8098888888889
187.739263705,-46.8998888888889
187.8699519352,-48.5765555555556
188.0006242298,-48.9465555555556
188.1312805888,-46.7132222222222
188.2619210122,-48.4332222222222
188.3925455,-51.6398888888889
188.5231540522,-49.9498888888889
188.6537466688,-50.6298888888889
188.7843233498,-51.3765555555556
188.9148840952,-49.2765555555556
189.045428905,-49.7298888888889
189.1759577792,-52.0332222222222
189.3064707178,-48.1965555555555
189.4369677208,-51.6065555555556
189.5674487882,-51.5265555555556
189.69791392,-44.3598888888889
189.8283631162,-50.8632222222222
189.9587963768,-52.2865555555556
190.0892137018,-48.9532222222222
190.2196150912,-50.4698888888889
190.350000545,-50.9765555555556
190.4803700632,-50.8498888888889
190.6107236458,-50.5865555555556
190.7410612928,-51.7032222222222
190.8713830042,-44.7998888888889
191.00168878,-50.2998888888889
191.1319786202,-50.3598888888889
191.2622525248,-52.4132222222222
191.3925104938,-46.9765555555555
191.5227525272,-51.0165555555556
191.652978625,-44.3465555555556
191.7831887872,-47.7598888888889
191.9133830138,-49.9332222222222
192.0435613048,-49.0832222222222
192.1737236602,-47.2998888888889
192.30387008,-47.7365555555556
192.4340005642,-50.8732222222222
192.5641151128,-47.3532222222222
192.6942137258,-51.7598888888889
192.8242964032,-47.5932222222222
192.954363145,-48.9565555555556
193.0844139512,-50.3165555555556
193.2144488218,-49.1665555555556
193.3444677568,-52.0198888888889
193.4744707562,-48.2365555555556
193.60445782,-50.8598888888889
193.7344289482,-49.0032222222222
193.8643841408,-48.4898888888889
193.9943233978,-48.3232222222222
194.1242467192,-48.3165555555556
194.254154105,-46.8632222222222
194.3840455552,-47.3298888888889
194.5139210698,-48.9898888888889
194.6437806488,-47.9932222222222
194.7736242922,-47.5432222222222
194.903452,-50.6565555555556
195.0332637722,-41.9798888888889
195.1630596088,-50.2132222222222
195.2928395098,-50.2932222222222
195.4226034752,-45.6332222222222
195.552351505,-50.8932222222222
195.6820835992,-47.4832222222222
195.8117997578,-50.7498888888889
195.9414999808,-50.4765555555556
196.0711842682,-52.4365555555556
196.20085262,-49.5165555555556
196.3305050362,-53.5465555555556
196.4601415168,-50.0598888888889
196.5897620618,-47.6532222222222
196.7193666712,-47.9832222222222
196.848955345,-51.6465555555556
196.9785280832,-50.3832222222222
197.1080848858,-50.6498888888889
197.2376257528,-49.5665555555556
197.3671506842,-51.5532222222222
197.49665968,-50.7998888888889
197.6261527402,-50.2465555555556
197.7556298648,-48.6232222222222
197.8850910538,-48.9732222222222
198.0145363072,-48.8465555555556
198.143965625,-40.6265555555555
198.2733790072,-51.6198888888889
198.4027764538,-49.8098888888889
198.5321579648,-50.7432222222222
198.6615235402,-47.8365555555555
198.79087318,-47.3632222222222
198.9202068842,-47.0365555555556
199.0495246528,-50.8832222222222
199.1788264858,-50.2932222222222
199.3081123832,-50.7932222222222
199.437382345,-49.2265555555556
199.5666363712,-49.6498888888889
199.6958744618,-50.5465555555556
199.8250966168,-47.2632222222222
199.9543028362,-47.2465555555556
200.08349312,-50.6932222222222
200.2126674682,-52.0232222222222
200.3418258808,-47.0198888888889
200.4709683578,-49.9932222222222
200.6000948992,-49.8465555555556
200.729205505,-52.7598888888889
200.8583001752,-47.8732222222222
200.9873789098,-47.7265555555555
201.1164417088,-50.5865555555556
201.2454885722,-46.5765555555556
201.3745195,-48.9698888888889
201.5035344922,-50.5132222222222
201.6325335488,-49.3598888888889
201.7615166698,-46.9032222222222
201.8904838552,-48.8332222222222
202.019435105,-47.8265555555556
202.1483704192,-48.9665555555556
202.2772897978,-49.1832222222222
202.4061932408,-48.4398888888889
202.5350807482,-50.9998888888889
202.66395232,-46.4865555555556
202.7928079562,-49.6565555555556
202.9216476568,-45.3965555555556
203.0504714218,-47.0398888888889
203.1792792512,-49.2665555555556
203.308071145,-49.8698888888889
203.4368471032,-36.1232222222222
203.5656071258,-49.0698888888889
203.6943512128,-48.5098888888889
203.8230793642,-48.2932222222222
203.95179158,-49.3898888888889
204.0804878602,-52.0432222222222
204.2091682048,-45.4432222222222
204.3378326138,-49.4898888888889
204.4664810872,-45.2965555555555
204.595113625,-49.7398888888889
204.7237302272,-47.1365555555556
204.8523308938,-45.8198888888889
204.9809156248,-49.3898888888889
205.1094844202,-45.7832222222222
205.23803728,-46.9498888888889
205.3665742042,-47.0665555555556
205.4950951928,-44.8965555555556
205.6236002458,-49.7298888888889
205.7520893632,-45.5165555555555
205.880562545,-46.7132222222222
206.0090197912,-47.6698888888889
206.1374611018,-47.8665555555555
206.2658864768,-45.2332222222222
206.3942959162,-47.2032222222222
206.52268942,-49.1365555555556
206.6510669882,-48.8598888888889
206.7794286208,-43.7865555555556
206.9077743178,-47.3965555555556
207.0361040792,-43.3398888888889
207.164417905,-47.0965555555556
207.2927157952,-47.6698888888889
207.4209977498,-46.9698888888889
207.5492637688,-46.7465555555556
207.6775138522,-43.7265555555556
207.805748,-47.0632222222222
207.9339662122,-44.2732222222222
208.0621684888,-48.4432222222222
208.1903548298,-45.3532222222222
208.3185252352,-46.2432222222222
208.446679705,-45.2698888888889
208.5748182392,-45.2332222222222
208.7029408378,-44.6398888888889
208.8310475008,-46.1465555555556
208.9591382282,-46.7632222222222
209.08721302,-48.6598888888889
209.2152718762,-47.7832222222222
209.3433147968,-41.5365555555556
209.4713417818,-45.9498888888889
209.5993528312,-47.8465555555556
209.727347945,-46.8298888888889
209.8553271232,-46.6065555555556
209.9832903658,-44.0165555555556
210.1112376728,-46.5265555555556
210.2391690442,-48.7598888888889
210.36708448,-50.2865555555556
210.4949839802,-47.6565555555555
210.6228675448,-44.8198888888889
210.7507351738,-43.0798888888889
210.8785868672,-47.3565555555556
211.006422625,-46.5065555555556
211.1342424472,-41.8498888888889
211.2620463338,-46.4832222222222
211.3898342848,-43.6365555555556
211.5176063002,-46.9465555555555
211.64536238,-43.9665555555556
211.7731025242,-47.3132222222222
211.9008267328,-44.2798888888889
212.0285350058,-45.9532222222222
212.1562273432,-44.9032222222222
212.283903745,-40.6832222222222
212.4115642112,-46.3065555555555
212.5392087418,-44.1265555555556
212.6668373368,-42.9665555555556
212.7944499962,-45.0765555555556
212.92204672,-44.3232222222222
213.0496275082,-46.0398888888889
213.1771923608,-44.4098888888889
213.3047412778,-41.7298888888889
213.4322742592,-45.4298888888889
213.559791305,-42.7398888888889
213.6872924152,-42.4865555555556
213.8147775898,-43.8465555555556
213.9422468288,-43.3698888888889
214.0697001322,-41.4532222222222
214.1971375,-43.9765555555556
214.3245589322,-40.9998888888889
214.4519644288,-41.6198888888889
214.5793539898,-40.6465555555556
214.7067276152,-42.9565555555556
214.834085305,-41.8132222222222
214.9614270592,-44.8732222222222
215.0887528778,-40.5198888888889
215.2160627608,-42.9898888888889
215.3433567082,-40.2365555555556
215.47063472,-40.4965555555556
215.5978967962,-40.0265555555556
215.7251429368,-37.0065555555556
215.8523731418,-38.4065555555556
215.9795874112,-43.0798888888889
216.106785745,-42.2798888888889
216.2339681432,-39.7732222222222
216.3611346058,-36.2598888888889
216.4882851328,-38.0065555555556
216.6154197242,-40.6132222222222
216.74253838,-34.9665555555556
216.8696411002,-37.7432222222222
216.9967278848,-37.4232222222222
217.1237987338,-38.7032222222222
217.2508536472,-40.9398888888889
217.377892625,-36.7965555555555
217.5049156672,-36.3165555555556
217.6319227738,-39.5532222222222
217.7589139448,-41.0565555555555
217.8858891802,-39.4198888888889
218.01284848,-39.0198888888889
218.1397918442,-40.7465555555556
218.2667192728,-37.8632222222222
218.3936307658,-37.1398888888889
218.5205263232,-38.0765555555556
218.647405945,-36.0498888888889
218.7742696312,-36.7065555555556
218.9011173818,-38.1232222222222
219.0279491968,-37.2698888888889
219.1547650762,-37.9532222222222
219.28156502,-36.1465555555556
219.4083490282,-34.3332222222222
219.5351171008,-35.1765555555556
219.6618692378,-35.0932222222222
219.7886054392,-33.7998888888889
219.915325705,-33.8465555555556
220.0420300352,-36.3232222222222
220.1687184298,-34.3032222222222
220.2953908888,-33.4598888888889
220.4220474122,-34.9798888888889
220.548688,-36.5732222222222
220.6753126522,-36.8132222222222
220.8019213688,-34.1465555555556
220.9285141498,-35.2065555555556
221.0550909952,-32.2398888888889
221.181651905,-32.8065555555555
221.3081968792,-35.6932222222222
221.4347259178,-31.5965555555555
221.5612390208,-31.4332222222222
221.6877361882,-36.4932222222222
221.81421742,-35.0232222222222
221.9406827162,-35.6532222222222
222.0671320768,-32.8865555555555
222.1935655018,-37.9365555555556
222.3199829912,-35.1798888888889
222.446384545,-35.0865555555555
222.5727701632,-37.7065555555556
222.6991398458,-32.1398888888889
222.8254935928,-32.6132222222222
222.9518314042,-35.1865555555556
223.07815328,-30.1732222222222
223.2044592202,-29.8332222222222
223.3307492248,-26.1998888888889
223.4570232938,-29.5998888888889
223.5832814272,-29.2498888888889
223.709523625,-28.0098888888889
223.8357498872,-32.3165555555555
223.9619602138,-21.6698888888889
224.0881546048,-27.9765555555556
224.2143330602,-26.5065555555555
224.34049558,-25.1465555555555
224.4666421642,-28.6065555555555
224.5927728128,-22.4632222222222
224.7188875258,-29.2498888888889
224.8449863032,-23.8798888888889
224.971069145,-24.3298888888889
225.0971360512,-27.3565555555555
225.2231870218,-23.5832222222222
225.3492220568,-23.5432222222222
225.4752411562,-22.4032222222222
225.60124432,-19.3698888888889
225.7272315482,-18.1665555555556
225.8532028408,-17.9398888888889
225.9791581978,-17.2432222222222
226.1050976192,-19.2232222222222
226.231021105,-12.9232222222222
226.3569286552,-13.1765555555556
226.4828202698,-14.6898888888889
226.6086959488,-6.41988888888888
226.7345556922,-10.7032222222222
226.8603995,-7.17322222222221
226.9862273722,-4.73322222222222
227.1120393088,-3.68655555555555
227.2378353098,-3.35322222222222
227.3636153752,-2.29655555555555
227.489379505,6.94011111111112
227.6151276992,1.93344444444445
227.7408599578,-2.00322222222222
227.8665762808,6.13344444444445
227.9922766682,8.35011111111112
228.11796112,11.1334444444444
228.2436296362,13.1334444444444
228.3692822168,16.4934444444444
228.4949188618,17.2201111111111
228.6205395712,24.1334444444445
228.746144345,32.8901111111111
228.8717331832,33.2234444444445
228.9973060858,34.8567777777778
229.1228630528,41.5534444444445
229.2484040842,47.7401111111111
229.37392918,48.1401111111111
229.4994383402,57.6367777777778
229.6249315648,58.2801111111111
229.7504088538,63.9734444444444
229.8758702072,71.8201111111111
230.001315625,75.8501111111111
230.1267451072,78.6134444444444
230.2521586538,89.5001111111111
230.3775562648,93.2534444444444
230.5029379402,93.2967777777778
230.62830368,102.393444444444
230.7536534842,109.733444444444
230.8789873528,118.716777777778
231.0043052858,135.110111111111
231.1296072832,136.810111111111
231.254893345,149.820111111111
231.3801634712,162.706777777778
231.5054176618,166.616777777778
231.6306559168,177.846777777778
231.7558782362,182.180111111111
231.88108462,202.333444444445
232.0062750682,210.373444444445
232.1314495808,228.446777777778
232.2566081578,231.170111111111
232.3817507992,247.680111111111
232.506877505,257.446777777778
232.6319882752,274.620111111111
232.7570831098,295.056777777778
232.8821620088,312.473444444444
233.0072249722,328.343444444444
233.132272,340.700111111111
233.2573030922,352.336777777778
233.3823182488,380.570111111111
233.5073174698,396.306777777778
233.6323007552,418.760111111111
233.757268105,427.070111111111
233.8822195192,448.870111111111
234.0071549978,475.070111111111
234.1320745408,499.613444444444
234.2569781482,516.150111111111
234.38186582,551.350111111111
234.5067375562,570.030111111111
234.6315933568,596.303444444444
234.7564332218,648.166777777777
234.8812571512,648.016777777777
235.006065145,677.270111111111
235.1308572032,711.280111111111
235.2556333258,739.760111111111
235.3803935128,770.710111111111
235.5051377642,809.996777777777
235.62986608,842.743444444444
235.7545784602,874.063444444444
235.8792749048,908.253444444444
236.0039554138,949.120111111111
236.1286199872,983.353444444444
236.253268625,1025.28344444444
236.3779013272,1072.00344444444
236.5025180938,1109.94011111111
236.6271189248,1149.56344444444
236.7517038202,1197.13677777778
236.87627278,1244.33011111111
237.0008258042,1286.34344444444
237.1253628928,1345.90011111111
237.2498840458,1390.43677777778
237.3743892632,1442.37677777778
237.498878545,1497.41344444445
237.6233518912,1551.72011111111
237.7478093018,1605.42011111111
237.8722507768,1664.89677777778
237.9966763162,1718.21011111111
238.12108592,1778.45344444445
238.2454795882,1845.57344444445
238.3698573208,1893.70344444445
238.4942191178,1964.25677777778
238.6185649792,2027.80011111111
238.742894905,2091.34011111111
238.8672088952,2161.21677777778
238.9915069498,2231.81011111111
239.1157890688,2299.94344444445
239.2400552522,2370.72677777778
239.3643055,2444.92677777778
239.4885398122,2517.89677777778
239.6127581888,2593.06677777778
239.7369606298,2673.71011111111
239.8611471352,2746.93011111111
239.985317705,2833.39677777778
240.1094723392,2917.85344444444
240.2336110378,2996.99011111111
240.3577338008,3082.32677777778
240.4818406282,3162.14344444444
240.60593152,3252.43677777778
240.7300064762,3350.63344444444
240.8540654968,3428.72011111111
240.9781085818,3526.73677777778
241.1021357312,3615.95344444445
241.226146945,3720.15677777778
241.3501422232,3811.85344444445
241.4741215658,3905.92677777778
241.5980849728,4004.10344444445
241.7220324442,4103.22344444445
241.84596398,4198.73344444445
241.9698795802,4302.20011111111
242.0937792448,4409.12344444444
242.2176629738,4519.99011111111
242.3415307672,4629.98344444444
242.465382625,4747.15011111111
242.5892185472,4848.60344444444
242.7130385338,4929.24344444444
242.8368425848,5038.61677777778
242.9606307002,5158.30011111111
243.08440288,5281.96011111111
243.2081591242,5409.27011111111
243.3318994328,5536.89344444444
243.4556238058,5659.12344444444
243.5793322432,5782.25344444444
243.703024745,5891.14344444444
243.8267013112,6026.44677777778
243.9503619418,6134.76011111111
244.0740066368,6208.82677777778
244.1976353962,6303.28344444444
244.32124822,6423.82344444444
244.4448451082,6579.01344444444
244.5684260608,6732.77677777777
244.6919910778,6873.22677777777
244.8155401592,7007.49344444444
244.939073305,7134.87344444444
245.0625905152,7264.9901111111
245.1860917898,7391.42677777777
245.3095771288,7505.33344444443
245.4330465322,7652.42344444443
245.5565,7760.46677777776
245.6799375322,7898.64344444443
245.8033591288,8066.65677777776
245.9267647898,8182.48344444443
246.0501545152,8261.4201111111
246.173528305,8326.42344444443
246.2968861592,8463.3201111111
246.4202280778,8626.70677777777
246.5435540608,8814.99677777777
246.6668641082,9007.5401111111
246.79015822,9202.82677777777
246.9134363962,9365.14677777777
247.0366986368,9550.52344444444
247.1599449418,9701.01677777777
247.2831753112,9859.58344444444
247.406389745,10055.7634444444
247.5295882432,10172.1601111111
247.6527708058,10351.5234444444
247.7759374328,10513.4401111111
247.8990881242,10649.2101111111
248.02222288,10819.4267777778
248.1453417002,10988.1234444444
248.2684445848,11128.5767777778
248.3915315338,11292.7067777778
248.5146025472,11424.6501111111
248.637657625,11461.7134444444
248.7606967672,11504.7234444444
248.8837199738,11696.7201111111
249.0067272448,11905.3334444444
249.1297185802,12108.3001111111
249.25269398,12262.1567777778
249.3756534442,12465.7567777778
249.4985969728,12618.1234444444
249.6215245658,12832.0167777778
249.7444362232,12970.5701111111
249.867331945,13196.1567777778
249.9902117312,13347.3234444444
250.1130755818,13533.5734444444
250.2359234968,13737.3567777778
250.3587554762,13869.4401111111
250.48157152,14042.7767777778
250.6043716282,14210.1267777778
250.7271558008,14342.4934444444
250.8499240378,14516.6001111111
250.9726763392,14694.7701111111
251.095412705,14846.7034444444
251.2181331352,14993.3401111111
251.3408376298,15146.1734444444
251.4635261888,15305.8201111111
251.5861988122,15409.6067777778
251.7088555,15454.5167777778
251.8314962522,15541.9734444444
251.9541210688,15752.8434444445
252.0767299498,15959.1234444445
252.1993228952,16164.9101111111
252.321899905,16346.4701111111
252.4444609792,16533.2867777778
252.5670061178,16719.1967777778
252.6895353208,16896.2701111111
252.8120485882,17058.0634444445
252.93454592,17270.2534444445
253.0570273162,17412.8467777778
253.1794927768,17622.7134444445
253.3019423018,17782.8667777778
253.4243758912,17946.5501111111
253.546793545,18116.9267777778
253.6691952632,18279.2034444445
253.7915810458,18410.0901111111
253.9139508928,18564.8967777778
254.0363048042,18727.3967777778
254.15864278,18883.9167777778
254.2809648202,19059.3701111111
254.4032709248,19166.9767777778
254.5255610938,19315.2867777778
254.6478353272,19438.2934444445
254.770093625,19548.8301111111
254.8923359872,19652.0134444445
255.0145624138,19773.7034444445
255.1367729048,19842.6367777778
255.2589674602,19847.2701111111
255.38114608,19952.6701111111
255.5033087642,20146.6034444445
255.6254555128,20328.8667777778
255.7475863258,20481.0834444445
255.8697012032,20665.3567777778
255.991800145,20838.9301111111
256.1138831512,21034.1367777778
256.2359502218,21200.0467777778
256.3580013568,21431.2501111111
256.4800365562,21628.7501111111
256.60205582,21844.5667777778
256.7240591482,22033.8701111111
256.8460465408,22185.1767777778
256.9680179978,22352.6434444445
257.0899735192,22515.0401111111
257.211913105,22642.6434444445
257.3338367552,22797.2267777778
257.4557444698,22930.2601111111
257.5776362488,23041.7167777778
257.6995120922,23158.8167777778
257.821372,23269.3534444445
257.9432159722,23402.1767777778
258.0650440088,23525.6767777778
258.1868561098,23632.3401111111
258.3086522752,23739.3134444445
258.430432505,23846.1801111111
258.5521967992,23946.5467777778
258.6739451578,24079.4001111111
258.7956775808,24215.4667777778
258.9173940682,24335.5967777778
259.03909462,24438.1034444445
259.1607792362,24473.2101111111
259.2824479168,24555.1001111111
259.4041006618,24696.2034444445
259.5257374712,24829.2701111111
259.647358345,24950.1401111111
259.7689632832,25062.9401111111
259.8905522858,25158.1367777778
260.0121253528,25291.4867777778
260.1336824842,25356.7201111111
260.25522368,25466.1234444445
260.3767489402,25554.6201111111
260.4982582648,25646.9967777778
260.6197516538,25731.7301111111
260.7412291072,25824.7967777778
260.862690625,25931.9701111111
260.9841362072,26018.5634444445
261.1055658538,26127.5767777778
261.2269795648,26236.6134444445
261.3483773402,26326.5201111111
261.46975918,26417.0801111111
261.5911250842,26511.7801111111
261.7124750528,26604.1667777778
261.8338090858,26699.6667777778
261.9551271832,26821.1234444445
262.076429345,26967.9367777778
262.1977155712,27066.3767777778
262.3189858618,27166.8834444445
262.4402402168,27245.4701111111
262.5614786362,27320.4101111111
262.68270112,27404.6534444445
262.8039076682,27468.5734444445
262.9250982808,27555.4401111111
263.0462729578,27637.1367777778
263.1674316992,27716.3101111111
263.288574505,27792.0101111111
263.4097013752,27829.0067777778
263.5308123098,27843.9801111111
263.6519073088,27871.4101111111
263.7729863722,27935.2034444445
263.8940495,28001.1767777778
264.0150966922,28047.6901111111
264.1361279488,28133.6734444445
264.2571432698,28200.4701111111
264.3781426552,28302.7634444445
264.499126105,28381.6834444445
264.6200936192,28473.0334444444
264.7410451978,28551.5134444445
264.8619808408,28624.2234444445
264.9829005482,28704.5801111111
265.10380432,28747.4034444445
265.2246921562,28799.2734444445
265.3455640568,28858.5334444445
265.4664200218,28920.7567777778
265.5872600512,28955.9034444445
265.708084145,29018.7767777778
265.8288923032,29057.7134444444
265.9496845258,29112.7534444444
266.0704608128,29145.7634444445
266.1912211642,29184.1901111111
266.31196558,29206.6401111111
266.4326940602,29233.1167777778
266.5534066048,29264.9734444445
266.6741032138,29294.6734444445
266.7947838872,29319.9101111111
266.915448625,29314.3934444444
267.0360974272,29301.6867777778
267.1567302938,29307.3367777778
267.2773472248,29306.4501111111
267.3979482202,29322.5634444445
267.51853328,29294.7701111111
267.6391024042,29351.8667777778
267.7596555928,29412.5901111111
267.8801928458,29453.5767777778
268.0007141632,29486.9001111111
268.121219545,29567.9734444445
268.2417089912,29614.0167777778
268.3621825018,29652.5901111111
268.4826400768,29735.6534444445
268.6030817162,29777.6801111111
268.72350742,29824.3767777778
268.8439171882,29881.4401111111
268.9643110208,29919.2701111111
269.0846889178,29977.7501111111
269.2050508792,29989.5901111111
269.325396905,29995.0301111111
269.4457269952,30033.3734444444
269.5660411498,30058.5301111111
269.6863393688,30090.2067777778
269.8066216522,30129.6567777778
269.926888,30162.5301111111
270.0471384122,30197.6001111111
270.1673728888,30229.7467777778
270.2875914298,30245.1101111111
270.4077940352,30267.6434444444
270.527980705,30288.2201111111
270.6481514392,30295.5334444444
270.7683062378,30303.1167777778
270.8884451008,30323.7767777778
271.0085680282,30307.1601111111
271.12867502,30330.5101111111
271.2487660762,30345.4167777778
271.3688411968,30334.4934444445
271.4889003818,30354.0367777778
271.6089436312,30377.6301111111
271.728970945,30401.6367777778
271.8489823232,30393.0367777778
271.9689777658,30396.8134444445
272.0889572728,30429.2634444445
272.2089208442,30471.7934444445
272.32886848,30495.0134444445
272.4488001802,30501.3067777778
272.5687159448,30532.5167777778
272.6886157738,30586.4201111111
272.8084996672,30627.2267777778
272.928367625,30682.5434444444
273.0482196472,30767.7301111111
273.1680557338,30816.8701111111
273.2878758848,30872.1934444444
273.4076801002,30888.9467777778
273.52746838,30892.8101111111
273.6472407242,30906.8067777778
273.7669971328,30935.2501111111
273.8867376058,30952.1901111111
274.0064621432,30962.2967777778
274.126170745,30976.3767777778
274.2458634112,30993.2901111111
274.3655401418,31032.3467777778
274.4852009368,31058.0234444444
274.6048457962,31094.7267777778
274.72447472,31124.8534444444
274.8440877082,31154.1201111111
274.9636847608,31183.9667777778
275.0832658778,31222.7001111111
275.2028310592,31261.2767777778
275.322380305,31263.7034444444
275.4419136152,31313.3834444444
275.5614309898,31302.2934444444
275.6809324288,31319.8301111111
275.8004179322,31321.3267777778
275.9198875,31328.7201111111
276.0393411322,31324.2634444444
276.1587788288,31313.3434444444
276.2782005898,31314.9001111111
276.3976064152,31347.2601111111
276.516996305,31326.2167777778
276.6363702592,31353.1534444444
276.7557282778,31371.0101111111
276.8750703608,31394.2067777778
276.9943965082,31441.9667777778
277.11370672,31478.0234444445
277.2330009962,31511.8267777778
277.3522793368,31599.7334444444
277.4715417418,31648.5167777778
277.5907882112,31679.0601111111
277.710018745,31714.2367777778
277.8292333432,31746.3467777778
277.9484320058,31770.7901111111
278.0676147328,31789.3334444444
278.1867815242,31817.2601111111
278.30593238,31837.6634444444
278.4250673002,31871.0367777778
278.5441862848,31902.5134444444
278.6632893338,31942.8567777778
278.7823764472,31972.4801111111
278.901447625,31984.3134444444
279.0205028672,32008.1401111111
279.1395421738,32061.3367777778
279.2585655448,32083.8234444444
279.3775729802,32091.7501111111
279.49656448,32120.6534444444
279.6155400442,32136.1901111111
279.7344996728,32149.4101111111
279.8534433658,32151.3367777778
279.9723711232,32171.7534444444
280.091282945,32177.2934444444
280.2101788312,32171.5234444444
280.3290587818,32204.4401111111
280.4479227968,32191.5501111111
280.5667708762,32188.1167777778
280.68560302,32199.0034444444
280.8044192282,32204.5467777778
280.9232195008,32232.4401111111
281.0420038378,32239.3667777778
281.1607722392,32265.2401111111
281.279524705,32314.0734444444
281.3982612352,32340.2301111111
281.5169818298,32397.4534444444
281.6356864888,32451.0167777778
281.7543752122,32470.6467777778
281.873048,32488.7934444444
281.9917048522,32516.5334444444
282.1103457688,32545.8867777778
282.2289707498,32572.7134444444
282.3475797952,32584.4934444444
282.466172905,32616.6334444444
282.5847500792,32655.5901111111
282.7033113178,32657.0134444444
282.8218566208,32638.3967777778
282.9403859882,32615.2534444444
283.05889942,32618.6901111111
283.1773969162,32601.5434444444
283.2958784768,32610.3567777778
283.4143441018,32584.6834444444
283.5327937912,32576.6134444444
283.651227545,32584.0067777778
283.7696453632,32578.1734444444
283.8880472458,32577.2367777778
284.0064331928,32596.6101111111
284.1248032042,32610.8401111111
284.24315728,32638.3567777778
284.3614954202,32685.7667777778
284.4798176248,32701.1001111111
284.5981238938,32777.3867777778
284.7164142272,32835.3801111111
284.834688625,32854.4434444444
284.9529470872,32862.7167777778
285.0711896138,32872.6867777778
285.1894162048,32881.3567777778
285.3076268602,32884.3001111111
285.42582158,32883.2034444444
285.5440003642,32895.3801111111
285.6621632128,32888.4834444444
285.7803101258,32902.2467777778
285.8984411032,32906.7834444445
286.016556145,32892.4801111111
286.1346552512,32907.8967777778
286.2527384218,32939.8601111111
286.3708056568,32942.3034444444
286.4888569562,32943.3367777778
286.60689232,32944.0401111111
286.7249117482,32933.7934444444
286.8429152408,32954.2834444445
286.9609027978,32963.2534444445
287.0788744192,32991.1034444445
287.196830105,33027.8834444445
287.3147698552,33003.7701111111
287.4326936698,32989.0501111111
287.5506015488,33003.0834444444
287.6684934922,33006.5734444445
287.7863695,32995.6467777778
287.9042295722,32981.3867777778
288.0220737088,32987.9167777778
288.1399019098,32985.7334444444
288.2577141752,32973.9034444444
288.375510505,32964.1067777778
288.4932908992,32952.9167777778
288.6110553578,32928.8834444445
288.7288038808,32905.4567777778
288.8465364682,32893.0634444445
288.96425312,32874.6834444444
289.0819538362,32879.6334444444
289.1996386168,32912.1934444444
289.3173074618,32959.4667777778
289.4349603712,32980.9601111111
289.552597345,33005.5167777778
289.6702183832,33045.6801111111
289.7878234858,33069.8834444445
289.9054126528,33089.7067777778
290.0229858842,33126.5934444445
290.14054318,33152.9701111111
290.2580845402,33171.1267777778
290.3756099648,33202.4567777778
290.4931194538,33249.2001111111
290.6106130072,33288.8201111111
290.728090625,33310.2834444445
290.8455523072,33347.7667777778
290.9629980538,33395.6701111111
291.0804278648,33437.2867777778
291.1978417402,33469.0134444445
291.31523968,33521.5901111111
291.4326216842,33551.2034444445
291.5499877528,33595.1301111111
291.6673378858,33666.2034444445
291.7846720832,33687.5534444444
291.901990345,33741.6301111111
292.0192926712,33800.6934444444
292.1365790618,33844.6534444444
292.2538495168,33884.0734444445
292.3711040362,33927.0267777778
292.48834262,33958.2901111111
292.6055652682,33994.5301111111
292.7227719808,34046.0167777778
292.8399627578,34091.8234444444
292.9571375992,34147.3301111111
293.074296505,34201.1134444444
293.1914394752,34232.4634444444
293.3085665098,34279.8901111111
293.4256776088,34328.4534444444
293.5427727722,34377.6101111111
293.659852,34430.8601111111
293.7769152922,34481.1001111111
293.8939626488,34533.0634444444
294.0109940698,34576.0167777778
294.1280095552,34612.7834444444
294.245009105,34669.9167777778
294.3619927192,34710.7767777778
294.4789603978,34760.7001111111
294.5959121408,34797.0501111111
294.7128479482,34836.8867777778
294.82976782,34913.5634444444
294.9466717562,34940.3334444444
295.0635597568,34992.5734444444
295.1804318218,35049.2467777778
295.2972879512,35084.5067777778
295.414128145,35100.0334444444
