UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89956
Integration Time,1000
Averages,300
Date,3/27/2020 5:41:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39243.3339455555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.24333333333
181.9732053322,-99.832721111111
182.1045947288,-102.912721111111
182.2359681898,-104.902721111111
182.3673257152,-59.4093877777777
182.498667305,-56.7960544444444
182.6299929592,-59.6560544444444
182.7613026778,-58.4360544444444
182.8925964608,-57.1227211111111
183.0238743082,-56.0260544444444
183.15513622,-58.9693877777777
183.2863821962,-57.3993877777777
183.4176122368,-53.7860544444444
183.5488263418,-52.0060544444444
183.6800245112,-57.0860544444444
183.811206745,-51.7227211111111
183.9423730432,-54.6660544444444
184.0735234058,-54.6660544444444
184.2046578328,-51.1327211111111
184.3357763242,-54.2993877777778
184.46687888,-53.9927211111111
184.5979655002,-51.1260544444444
184.7290361848,-53.6293877777778
184.8600909338,-51.5593877777778
184.9911297472,-49.9527211111111
185.122152625,-52.9393877777778
185.2531595672,-49.1560544444444
185.3841505738,-51.0427211111111
185.5151256448,-49.2860544444444
185.6460847802,-51.9493877777778
185.77702798,-53.9527211111111
185.9079552442,-53.1560544444444
186.0388665728,-51.7060544444444
186.1697619658,-51.8493877777778
186.3006414232,-48.9027211111111
186.431504945,-53.6727211111111
186.5623525312,-50.8160544444444
186.6931841818,-55.3060544444444
186.8239998968,-52.1893877777778
186.9547996762,-47.2493877777778
187.08558352,-52.2760544444444
187.2163514282,-48.6927211111111
187.3471034008,-55.5693877777778
187.4778394378,-55.1460544444444
187.6085595392,-49.1560544444444
187.739263705,-49.9227211111111
187.8699519352,-51.1360544444444
188.0006242298,-51.2893877777778
188.1312805888,-48.5360544444444
188.2619210122,-50.7760544444444
188.3925455,-53.9060544444444
188.5231540522,-52.2960544444444
188.6537466688,-52.8427211111111
188.7843233498,-54.4827211111111
188.9148840952,-51.6560544444444
189.045428905,-52.0193877777778
189.1759577792,-53.7493877777778
189.3064707178,-50.5227211111111
189.4369677208,-54.2860544444444
189.5674487882,-53.4827211111111
189.69791392,-46.6460544444445
189.8283631162,-52.6427211111111
189.9587963768,-53.9527211111111
190.0892137018,-51.6193877777778
190.2196150912,-52.2093877777778
190.350000545,-52.9060544444444
190.4803700632,-53.0560544444444
190.6107236458,-52.3427211111111
190.7410612928,-53.5527211111111
190.8713830042,-46.6293877777778
191.00168878,-52.3793877777778
191.1319786202,-52.4227211111111
191.2622525248,-54.3727211111111
191.3925104938,-48.6593877777778
191.5227525272,-52.9527211111111
191.652978625,-46.4360544444444
191.7831887872,-49.2960544444444
191.9133830138,-52.1760544444444
192.0435613048,-50.7527211111111
192.1737236602,-48.9193877777778
192.30387008,-49.8293877777778
192.4340005642,-53.0327211111111
192.5641151128,-48.7993877777778
192.6942137258,-53.9093877777778
192.8242964032,-49.4327211111111
192.954363145,-50.1660544444444
193.0844139512,-51.8593877777778
193.2144488218,-51.3193877777778
193.3444677568,-54.0693877777778
193.4744707562,-49.8293877777778
193.60445782,-52.6227211111111
193.7344289482,-50.6993877777778
193.8643841408,-49.9627211111111
193.9943233978,-49.7893877777778
194.1242467192,-49.5493877777778
194.254154105,-48.8760544444444
194.3840455552,-49.3527211111111
194.5139210698,-50.8893877777778
194.6437806488,-50.0193877777778
194.7736242922,-49.1560544444444
194.903452,-51.7493877777778
195.0332637722,-43.2760544444444
195.1630596088,-52.3893877777778
195.2928395098,-52.9193877777778
195.4226034752,-47.5993877777778
195.552351505,-52.0493877777778
195.6820835992,-49.1193877777778
195.8117997578,-52.0260544444444
195.9414999808,-51.9327211111111
196.0711842682,-54.2927211111111
196.20085262,-51.5293877777778
196.3305050362,-55.0493877777778
196.4601415168,-52.1693877777778
196.5897620618,-48.9860544444444
196.7193666712,-49.9460544444444
196.848955345,-53.4393877777778
196.9785280832,-52.0493877777778
197.1080848858,-52.8760544444444
197.2376257528,-51.5560544444444
197.3671506842,-52.8493877777778
197.49665968,-51.8927211111111
197.6261527402,-51.3727211111111
197.7556298648,-50.5793877777778
197.8850910538,-50.5193877777778
198.0145363072,-51.1293877777778
198.143965625,-41.7860544444444
198.2733790072,-53.4293877777778
198.4027764538,-50.5860544444444
198.5321579648,-52.4160544444444
198.6615235402,-49.4960544444444
198.79087318,-49.4260544444444
198.9202068842,-48.5760544444444
199.0495246528,-53.0827211111111
199.1788264858,-51.5227211111111
199.3081123832,-52.1760544444444
199.437382345,-50.2560544444444
199.5666363712,-51.0660544444444
199.6958744618,-52.1860544444444
199.8250966168,-49.1860544444444
199.9543028362,-49.0793877777778
200.08349312,-51.7227211111111
200.2126674682,-53.5027211111111
200.3418258808,-49.1860544444444
200.4709683578,-51.6227211111111
200.6000948992,-51.5093877777778
200.729205505,-54.8893877777778
200.8583001752,-49.8827211111111
200.9873789098,-49.0360544444444
201.1164417088,-51.7827211111111
201.2454885722,-48.1093877777778
201.3745195,-50.4527211111111
201.5035344922,-51.4727211111111
201.6325335488,-51.2493877777778
201.7615166698,-48.7993877777778
201.8904838552,-51.1260544444444
202.019435105,-48.9927211111111
202.1483704192,-49.5960544444444
202.2772897978,-50.2793877777778
202.4061932408,-50.2893877777778
202.5350807482,-52.7927211111111
202.66395232,-48.5160544444444
202.7928079562,-51.4927211111111
202.9216476568,-46.0293877777778
203.0504714218,-48.2927211111111
203.1792792512,-49.9227211111111
203.308071145,-51.5893877777778
203.4368471032,-36.6493877777778
203.5656071258,-50.3993877777778
203.6943512128,-50.3160544444444
203.8230793642,-49.4993877777778
203.95179158,-50.5460544444444
204.0804878602,-53.0493877777778
204.2091682048,-47.0393877777778
204.3378326138,-51.1893877777778
204.4664810872,-46.9627211111111
204.595113625,-51.1127211111111
204.7237302272,-48.6493877777778
204.8523308938,-47.1360544444444
204.9809156248,-50.3127211111111
205.1094844202,-46.9560544444444
205.23803728,-49.1160544444444
205.3665742042,-48.9260544444444
205.4950951928,-46.7327211111111
205.6236002458,-51.0260544444444
205.7520893632,-46.2893877777778
205.880562545,-47.7627211111111
206.0090197912,-48.6327211111111
206.1374611018,-49.2527211111111
206.2658864768,-46.7460544444444
206.3942959162,-48.5127211111111
206.52268942,-50.3860544444444
206.6510669882,-49.5760544444444
206.7794286208,-44.9660544444444
206.9077743178,-48.4627211111111
207.0361040792,-45.1860544444444
207.164417905,-48.6260544444444
207.2927157952,-48.9660544444444
207.4209977498,-47.8027211111111
207.5492637688,-48.0360544444444
207.6775138522,-45.0693877777778
207.805748,-48.1960544444444
207.9339662122,-45.3327211111111
208.0621684888,-50.0493877777778
208.1903548298,-46.6460544444444
208.3185252352,-47.7027211111111
208.446679705,-46.6760544444444
208.5748182392,-45.8993877777778
208.7029408378,-45.7660544444444
208.8310475008,-47.4093877777778
208.9591382282,-48.2827211111111
209.08721302,-49.8660544444444
209.2152718762,-48.9927211111111
209.3433147968,-42.4460544444444
209.4713417818,-47.4060544444444
209.5993528312,-48.2760544444444
209.727347945,-47.8893877777778
209.8553271232,-48.0693877777778
209.9832903658,-44.7793877777778
210.1112376728,-47.9293877777778
210.2391690442,-49.8460544444444
210.36708448,-50.9760544444444
210.4949839802,-48.6927211111111
210.6228675448,-45.8927211111111
210.7507351738,-44.4060544444444
210.8785868672,-49.0027211111111
211.006422625,-47.8527211111111
211.1342424472,-42.9760544444444
211.2620463338,-47.5893877777778
211.3898342848,-43.7027211111111
211.5176063002,-47.3760544444444
211.64536238,-44.5393877777778
211.7731025242,-48.8527211111111
211.9008267328,-45.7293877777778
212.0285350058,-47.1527211111111
212.1562273432,-45.4460544444444
212.283903745,-41.3127211111111
212.4115642112,-46.8627211111111
212.5392087418,-44.6393877777778
212.6668373368,-44.4460544444444
212.7944499962,-46.2327211111111
212.92204672,-45.6693877777778
213.0496275082,-46.4493877777778
213.1771923608,-44.7960544444444
213.3047412778,-41.6760544444444
213.4322742592,-46.3627211111111
213.559791305,-43.8460544444444
213.6872924152,-43.7660544444444
213.8147775898,-44.9360544444444
213.9422468288,-43.8193877777778
214.0697001322,-42.1260544444444
214.1971375,-44.9093877777778
214.3245589322,-42.0293877777778
214.4519644288,-42.9693877777778
214.5793539898,-41.8093877777778
214.7067276152,-43.6993877777778
214.834085305,-43.2927211111111
214.9614270592,-44.7327211111111
215.0887528778,-41.2027211111111
215.2160627608,-43.4293877777778
215.3433567082,-41.5327211111111
215.47063472,-41.5593877777778
215.5978967962,-41.4427211111111
215.7251429368,-37.8460544444445
215.8523731418,-39.1660544444445
215.9795874112,-42.8293877777778
216.106785745,-42.6493877777778
216.2339681432,-40.5093877777778
216.3611346058,-37.2293877777778
216.4882851328,-39.3260544444445
216.6154197242,-41.5460544444444
216.74253838,-35.7293877777778
216.8696411002,-38.2327211111111
216.9967278848,-38.1327211111111
217.1237987338,-39.0793877777778
217.2508536472,-41.6160544444444
217.377892625,-37.2727211111111
217.5049156672,-37.1493877777778
217.6319227738,-40.0060544444444
217.7589139448,-41.1627211111111
217.8858891802,-40.1527211111111
218.01284848,-39.7293877777778
218.1397918442,-41.2393877777778
218.2667192728,-38.7560544444445
218.3936307658,-38.0693877777778
218.5205263232,-38.2593877777778
218.647405945,-36.1127211111111
218.7742696312,-35.7160544444444
218.9011173818,-38.7493877777778
219.0279491968,-37.4627211111111
219.1547650762,-38.2993877777778
219.28156502,-36.4260544444444
219.4083490282,-34.6560544444445
219.5351171008,-35.1760544444444
219.6618692378,-34.6593877777778
219.7886054392,-34.3260544444445
219.915325705,-34.3693877777778
220.0420300352,-36.5427211111111
220.1687184298,-35.3060544444444
220.2953908888,-34.2260544444445
220.4220474122,-34.9593877777778
220.548688,-36.4727211111111
220.6753126522,-36.7593877777778
220.8019213688,-34.5427211111111
220.9285141498,-35.8527211111111
221.0550909952,-32.7060544444445
221.181651905,-33.0793877777778
221.3081968792,-35.8027211111111
221.4347259178,-31.4627211111111
221.5612390208,-32.4360544444444
221.6877361882,-37.3060544444445
221.81421742,-35.2960544444444
221.9406827162,-36.3460544444445
222.0671320768,-33.5593877777778
222.1935655018,-38.0427211111111
222.3199829912,-35.2127211111111
222.446384545,-34.9227211111111
222.5727701632,-37.6627211111111
222.6991398458,-32.8460544444445
222.8254935928,-32.8393877777778
222.9518314042,-35.1327211111111
223.07815328,-29.9593877777778
223.2044592202,-28.9760544444445
223.3307492248,-25.7293877777778
223.4570232938,-29.4260544444445
223.5832814272,-29.1293877777778
223.709523625,-28.4860544444445
223.8357498872,-32.3660544444445
223.9619602138,-21.1127211111111
224.0881546048,-27.7760544444445
224.2143330602,-26.4227211111111
224.34049558,-25.0693877777778
224.4666421642,-29.0327211111111
224.5927728128,-22.7827211111111
224.7188875258,-29.2527211111111
224.8449863032,-22.9993877777778
224.971069145,-23.9460544444445
225.0971360512,-26.5793877777778
225.2231870218,-23.7027211111111
225.3492220568,-23.7493877777778
225.4752411562,-22.0427211111111
225.60124432,-19.4660544444445
225.7272315482,-17.5393877777778
225.8532028408,-16.6160544444445
225.9791581978,-15.9760544444445
226.1050976192,-18.5693877777778
226.231021105,-12.2493877777778
226.3569286552,-13.0327211111111
226.4828202698,-13.8827211111111
226.6086959488,-6.01605444444445
226.7345556922,-9.14272111111111
226.8603995,-5.49272111111111
226.9862273722,-2.92605444444445
227.1120393088,-2.26938777777778
227.2378353098,-1.75605444444445
227.3636153752,-0.626054444444447
227.489379505,8.29061222222222
227.6151276992,3.55727888888888
227.7408599578,0.483945555555553
227.8665762808,8.81394555555556
227.9922766682,10.0472788888889
228.11796112,13.9506122222222
228.2436296362,15.0539455555556
228.3692822168,18.8372788888889
228.4949188618,20.1006122222222
228.6205395712,28.2972788888889
228.746144345,36.3239455555555
228.8717331832,36.6339455555556
228.9973060858,37.7739455555555
229.1228630528,45.5639455555556
229.2484040842,51.3806122222222
229.37392918,53.3572788888889
229.4994383402,63.3439455555556
229.6249315648,64.3439455555556
229.7504088538,71.1339455555556
229.8758702072,78.0739455555556
230.001315625,82.3106122222223
230.1267451072,85.6239455555556
230.2521586538,97.6239455555557
230.3775562648,101.313945555556
230.5029379402,102.910612222222
230.62830368,111.920612222222
230.7536534842,120.407278888889
230.8789873528,128.640612222222
231.0043052858,146.303945555556
231.1296072832,148.383945555556
231.254893345,163.607278888889
231.3801634712,176.487278888889
231.5054176618,180.557278888889
231.6306559168,192.670612222222
231.7558782362,197.670612222222
231.88108462,217.557278888889
232.0062750682,226.757278888889
232.1314495808,247.153945555555
232.2566081578,251.520612222222
232.3817507992,268.970612222222
232.506877505,279.007278888889
232.6319882752,295.780612222222
232.7570831098,318.417278888889
232.8821620088,338.643945555555
233.0072249722,355.550612222222
233.132272,369.573945555555
233.2573030922,382.643945555555
233.3823182488,411.320612222222
233.5073174698,428.200612222222
233.6323007552,452.260612222222
233.757268105,462.670612222222
233.8822195192,487.120612222222
234.0071549978,513.063945555556
234.1320745408,542.350612222222
234.2569781482,560.557278888889
234.38186582,599.620612222222
234.5067375562,617.850612222222
234.6315933568,646.117278888889
234.7564332218,696.293945555556
234.8812571512,703.910612222222
235.006065145,736.127278888889
235.1308572032,773.043945555556
235.2556333258,803.873945555555
235.3803935128,836.393945555556
235.5051377642,880.050612222222
235.62986608,915.747278888889
235.7545784602,949.033945555556
235.8792749048,988.510612222222
236.0039554138,1032.04061222222
236.1286199872,1070.34394555556
236.253268625,1114.45061222222
236.3779013272,1165.06727888889
236.5025180938,1206.91061222222
236.6271189248,1253.59727888889
236.7517038202,1303.16727888889
236.87627278,1355.58727888889
237.0008258042,1402.59061222222
237.1253628928,1466.96394555556
237.2498840458,1514.63061222222
237.3743892632,1571.49061222222
237.498878545,1634.26727888889
237.6233518912,1692.55727888889
237.7478093018,1748.63727888889
237.8722507768,1814.01394555556
237.9966763162,1871.42727888889
238.12108592,1934.83727888889
238.2454795882,2010.18394555556
238.3698573208,2063.84061222222
238.4942191178,2138.58727888889
238.6185649792,2210.92727888889
238.742894905,2277.77394555556
238.8672088952,2350.54394555555
238.9915069498,2430.29727888889
239.1157890688,2506.91727888889
239.2400552522,2585.06061222222
239.3643055,2662.97394555555
239.4885398122,2745.66727888889
239.6127581888,2822.95394555555
239.7369606298,2915.44727888889
239.8611471352,2994.00061222222
239.985317705,3084.52394555555
240.1094723392,3178.20727888889
240.2336110378,3265.84061222222
240.3577338008,3358.85061222222
240.4818406282,3448.62394555555
240.60593152,3544.45727888889
240.7300064762,3652.71061222222
240.8540654968,3735.09394555555
240.9781085818,3840.34394555555
241.1021357312,3937.94394555555
241.226146945,4051.64727888889
241.3501422232,4152.32061222222
241.4741215658,4253.04061222222
241.5980849728,4358.99061222222
241.7220324442,4463.13727888889
241.84596398,4574.17727888889
241.9698795802,4685.41394555556
242.0937792448,4803.30394555556
242.2176629738,4921.23394555556
242.3415307672,5048.03061222222
242.465382625,5166.52394555556
242.5892185472,5280.51061222223
242.7130385338,5370.62394555556
242.8368425848,5487.56061222222
242.9606307002,5617.71061222223
243.08440288,5748.00061222222
243.2081591242,5887.12727888889
243.3318994328,6028.52061222222
243.4556238058,6160.63061222222
243.5793322432,6299.40394555556
243.703024745,6419.77061222222
243.8267013112,6561.36727888889
243.9503619418,6679.87727888889
244.0740066368,6759.27727888889
244.1976353962,6856.51727888889
244.32124822,6991.91394555556
244.4448451082,7157.30727888889
244.5684260608,7327.14727888889
244.6919910778,7477.16061222223
244.8155401592,7629.58394555556
244.939073305,7769.33061222223
245.0625905152,7907.67061222223
245.1860917898,8048.01394555557
245.3095771288,8169.53394555556
245.4330465322,8334.60394555557
245.5565,8455.2472788889
245.6799375322,8601.08061222223
245.8033591288,8774.1472788889
245.9267647898,8910.28061222223
246.0501545152,8988.9372788889
246.173528305,9056.4372788889
246.2968861592,9208.6072788889
246.4202280778,9388.17061222223
246.5435540608,9591.67394555556
246.6668641082,9802.0972788889
246.79015822,10020.2539455556
246.9134363962,10194.9372788889
247.0366986368,10397.4972788889
247.1599449418,10562.4906122222
247.2831753112,10729.9706122222
247.406389745,10945.8772788889
247.5295882432,11080.4206122222
247.6527708058,11271.2572788889
247.7759374328,11440.4139455556
247.8990881242,11589.4839455556
248.02222288,11774.2906122222
248.1453417002,11954.1772788889
248.2684445848,12113.2839455556
248.3915315338,12292.6539455556
248.5146025472,12439.0039455556
248.637657625,12478.4972788889
248.7606967672,12513.8739455556
248.8837199738,12722.6639455556
249.0067272448,12958.7506122222
249.1297185802,13179.9206122222
249.25269398,13347.0572788889
249.3756534442,13565.6239455556
249.4985969728,13728.8939455556
249.6215245658,13965.4672788889
249.7444362232,14113.7706122222
249.867331945,14355.6372788889
249.9902117312,14533.7872788889
250.1130755818,14721.6139455556
250.2359234968,14947.4206122222
250.3587554762,15088.0506122222
250.48157152,15281.4006122222
250.6043716282,15454.6339455555
250.7271558008,15601.7572788889
250.8499240378,15793.0306122222
250.9726763392,15985.4272788889
251.095412705,16154.2506122222
251.2181331352,16319.6006122222
251.3408376298,16489.5206122222
251.4635261888,16651.5672788889
251.5861988122,16767.1139455556
251.7088555,16813.9439455556
251.8314962522,16901.6839455556
251.9541210688,17132.8106122222
252.0767299498,17361.3672788889
252.1993228952,17582.4272788889
252.321899905,17776.8372788889
252.4444609792,17972.8639455556
252.5670061178,18174.3272788889
252.6895353208,18372.2406122222
252.8120485882,18551.5106122222
252.93454592,18785.3172788889
253.0570273162,18932.9606122222
253.1794927768,19159.8272788889
253.3019423018,19342.7272788889
253.4243758912,19512.3972788889
253.546793545,19698.8572788889
253.6691952632,19875.9272788889
253.7915810458,20022.3639455556
253.9139508928,20189.5439455556
254.0363048042,20356.5772788889
254.15864278,20525.0939455556
254.2809648202,20716.3906122222
254.4032709248,20843.5106122222
254.5255610938,20994.6906122222
254.6478353272,21122.0239455556
254.770093625,21248.9939455556
254.8923359872,21365.2906122222
255.0145624138,21486.3272788889
255.1367729048,21557.1372788889
255.2589674602,21563.7906122222
255.38114608,21686.8406122222
255.5033087642,21890.1939455556
255.6254555128,22086.1806122222
255.7475863258,22246.5306122222
255.8697012032,22452.6472788889
255.991800145,22639.8972788889
256.1138831512,22851.0439455556
256.2359502218,23026.3072788889
256.3580013568,23281.3206122222
256.4800365562,23487.6106122222
256.60205582,23723.9306122222
256.7240591482,23925.2539455556
256.8460465408,24087.2172788889
256.9680179978,24285.6006122222
257.0899735192,24444.4172788889
257.211913105,24587.7972788889
257.3338367552,24743.9072788889
257.4557444698,24893.4606122222
257.5776362488,25010.9239455556
257.6995120922,25139.0272788889
257.821372,25262.6706122222
257.9432159722,25394.0906122222
258.0650440088,25529.0639455556
258.1868561098,25657.3106122222
258.3086522752,25774.5839455556
258.430432505,25882.3872788889
258.5521967992,25987.5572788889
258.6739451578,26125.2539455556
258.7956775808,26284.8739455556
258.9173940682,26404.2506122222
259.03909462,26507.4606122222
259.1607792362,26541.8572788889
259.2824479168,26628.3139455556
259.4041006618,26778.1839455556
259.5257374712,26911.2106122222
259.647358345,27046.0506122222
259.7689632832,27155.7472788889
259.8905522858,27265.6406122222
260.0121253528,27419.6672788889
260.1336824842,27494.3672788889
260.25522368,27618.5439455556
260.3767489402,27710.3839455556
260.4982582648,27805.7306122222
260.6197516538,27901.0572788889
260.7412291072,27986.7406122223
260.862690625,28101.9206122222
260.9841362072,28188.0939455556
261.1055658538,28293.3139455556
261.2269795648,28422.5972788889
261.3483773402,28517.7272788889
261.46975918,28607.8706122222
261.5911250842,28710.7839455556
261.7124750528,28821.9906122222
261.8338090858,28913.2839455556
261.9551271832,29045.7006122222
262.076429345,29194.5139455556
262.1977155712,29309.3406122222
262.3189858618,29412.4406122222
262.4402402168,29487.9039455556
262.5614786362,29576.1372788889
262.68270112,29658.0806122222
262.8039076682,29725.3172788889
262.9250982808,29816.0006122223
263.0462729578,29902.6606122222
263.1674316992,29986.4506122222
263.288574505,30055.9372788889
263.4097013752,30095.1072788889
263.5308123098,30111.3372788889
263.6519073088,30145.2106122222
263.7729863722,30215.4372788889
263.8940495,30270.4139455556
264.0150966922,30335.1972788889
264.1361279488,30422.9739455556
264.2571432698,30500.6506122222
264.3781426552,30604.9039455556
264.499126105,30686.5306122222
264.6200936192,30783.8772788889
264.7410451978,30865.8172788889
264.8619808408,30929.3006122222
264.9829005482,31008.5472788889
265.10380432,31062.2572788889
265.2246921562,31116.8272788889
265.3455640568,31185.5839455556
265.4664200218,31245.3206122222
265.5872600512,31283.8339455556
265.708084145,31350.7806122222
265.8288923032,31392.8906122222
265.9496845258,31429.2006122222
266.0704608128,31464.8106122222
266.1912211642,31507.0206122222
266.31196558,31520.8906122222
266.4326940602,31546.7106122222
266.5534066048,31577.9639455556
266.6741032138,31601.2106122222
266.7947838872,31623.3939455556
266.915448625,31621.9839455556
267.0360974272,31611.8572788889
267.1567302938,31607.8739455556
267.2773472248,31607.6506122222
267.3979482202,31620.6206122222
267.51853328,31599.6239455556
267.6391024042,31651.9439455556
267.7596555928,31703.5572788889
267.8801928458,31750.6372788889
268.0007141632,31786.3839455556
268.121219545,31867.9972788889
268.2417089912,31911.2739455556
268.3621825018,31955.0772788889
268.4826400768,32049.4306122222
268.6030817162,32083.9206122222
268.72350742,32133.1939455556
268.8439171882,32183.3006122222
268.9643110208,32237.1839455556
269.0846889178,32285.9872788889
269.2050508792,32297.6939455556
269.325396905,32313.6672788889
269.4457269952,32349.4739455556
269.5660411498,32376.2406122222
269.6863393688,32404.3539455556
269.8066216522,32443.5239455556
269.926888,32463.3539455556
270.0471384122,32498.5706122222
270.1673728888,32532.8772788889
270.2875914298,32549.2439455556
270.4077940352,32577.2672788889
270.527980705,32577.4172788889
270.6481514392,32593.3906122222
270.7683062378,32599.8272788889
270.8884451008,32619.2339455556
271.0085680282,32614.6472788889
271.12867502,32620.1572788889
271.2487660762,32625.9272788889
271.3688411968,32614.6939455556
271.4889003818,32645.3639455556
271.6089436312,32666.0506122222
271.728970945,32680.8772788889
271.8489823232,32670.3839455556
271.9689777658,32661.1539455556
272.0889572728,32699.6839455556
272.2089208442,32727.2039455556
272.32886848,32758.7572788889
272.4488001802,32763.2839455556
272.5687159448,32790.8272788889
272.6886157738,32848.3306122222
272.8084996672,32886.9672788889
272.928367625,32940.0806122222
273.0482196472,33032.9806122222
273.1680557338,33088.1472788889
273.2878758848,33124.7906122222
273.4076801002,33161.2039455556
273.52746838,33152.3139455556
273.6472407242,33166.3572788889
273.7669971328,33198.4106122222
273.8867376058,33220.8706122222
274.0064621432,33225.4106122222
274.126170745,33238.7906122222
274.2458634112,33258.7006122222
274.3655401418,33293.8072788889
274.4852009368,33310.5072788889
274.6048457962,33347.2106122222
274.72447472,33367.3939455556
274.8440877082,33404.5039455556
274.9636847608,33437.2706122222
275.0832658778,33466.8172788889
275.2028310592,33499.0372788889
275.322380305,33503.5039455556
275.4419136152,33549.7406122222
275.5614309898,33533.5006122222
275.6809324288,33557.1839455556
275.8004179322,33554.8506122222
275.9198875,33551.9606122222
276.0393411322,33547.3006122222
276.1587788288,33527.8906122222
276.2782005898,33547.6206122222
276.3976064152,33575.3039455556
276.516996305,33545.8006122222
276.6363702592,33566.3372788889
276.7557282778,33596.5872788889
276.8750703608,33610.0472788889
276.9943965082,33662.3372788889
277.11370672,33696.1472788889
277.2330009962,33730.6239455556
277.3522793368,33813.3139455556
277.4715417418,33858.9506122222
277.5907882112,33881.8639455556
277.710018745,33923.1739455556
277.8292333432,33961.1606122222
277.9484320058,33981.8506122222
278.0676147328,33995.0039455556
278.1867815242,34030.3972788889
278.30593238,34045.0672788889
278.4250673002,34081.8239455556
278.5441862848,34102.5572788889
278.6632893338,34146.4706122222
278.7823764472,34168.0439455556
278.901447625,34186.1539455556
279.0205028672,34220.7039455555
279.1395421738,34258.9139455555
279.2585655448,34273.8906122222
279.3775729802,34285.9006122222
279.49656448,34308.6539455556
279.6155400442,34328.3472788889
279.7344996728,34338.2572788889
279.8534433658,34333.4272788889
279.9723711232,34364.6939455555
280.091282945,34353.6739455556
280.2101788312,34348.1306122222
280.3290587818,34371.6039455556
280.4479227968,34362.6239455555
280.5667708762,34355.2339455555
280.68560302,34378.4739455556
280.8044192282,34370.8006122222
280.9232195008,34392.2972788889
281.0420038378,34414.3106122222
281.1607722392,34433.6972788889
281.279524705,34482.1206122222
281.3982612352,34490.6472788889
281.5169818298,34545.1872788889
281.6356864888,34596.6806122222
281.7543752122,34628.1872788889
281.873048,34644.0806122222
281.9917048522,34675.7906122222
282.1103457688,34706.9706122222
282.2289707498,34730.8239455555
282.3475797952,34738.3806122222
282.466172905,34778.3406122222
282.5847500792,34806.3006122222
282.7033113178,34804.4539455555
282.8218566208,34784.4839455555
282.9403859882,34745.4672788889
283.05889942,34751.9206122222
283.1773969162,34741.4439455555
283.2958784768,34738.5239455555
283.4143441018,34711.8672788889
283.5327937912,34715.5539455555
283.651227545,34712.0506122222
283.7696453632,34693.7606122222
283.8880472458,34695.5939455555
284.0064331928,34717.6706122222
284.1248032042,34724.9606122222
284.24315728,34744.3706122222
284.3614954202,34786.5806122222
284.4798176248,34813.0639455555
284.5981238938,34892.5472788889
284.7164142272,34950.4972788889
284.834688625,34969.9139455555
284.9529470872,34974.5339455556
285.0711896138,34979.6106122222
285.1894162048,34982.3439455555
285.3076268602,34978.3539455556
285.42582158,34987.7539455556
285.5440003642,34973.8406122222
285.6621632128,34977.1672788889
285.7803101258,34986.7306122222
285.8984411032,34994.4406122222
286.016556145,34975.0406122222
286.1346552512,34999.1106122222
286.2527384218,35016.5939455555
286.3708056568,35018.1139455556
286.4888569562,35015.6706122222
286.60689232,35022.3572788889
286.7249117482,34997.4972788889
286.8429152408,35020.9372788889
286.9609027978,35035.1406122222
287.0788744192,35053.1306122222
287.196830105,35099.2206122222
287.3147698552,35083.6372788889
287.4326936698,35063.2406122222
287.5506015488,35062.2006122222
287.6684934922,35076.8139455555
287.7863695,35052.5939455555
287.9042295722,35041.3006122222
288.0220737088,35043.3072788889
288.1399019098,35041.7039455555
288.2577141752,35022.7572788889
288.375510505,35002.2839455556
288.4932908992,34987.8472788889
288.6110553578,34965.8572788889
288.7288038808,34935.2039455555
288.8465364682,34922.3906122222
288.96425312,34894.0739455555
289.0819538362,34900.3639455555
289.1996386168,34926.3072788889
289.3173074618,34988.0039455556
289.4349603712,34998.5239455555
289.552597345,35014.6472788889
289.6702183832,35060.5906122222
289.7878234858,35083.4339455555
289.9054126528,35105.0606122222
290.0229858842,35137.1072788889
290.14054318,35173.1506122222
290.2580845402,35191.6672788889
290.3756099648,35207.1339455555
290.4931194538,35256.9572788889
290.6106130072,35298.5439455555
290.728090625,35318.9639455555
290.8455523072,35356.1206122222
290.9629980538,35405.8172788889
291.0804278648,35445.4006122222
291.1978417402,35494.5406122222
291.31523968,35528.8006122222
291.4326216842,35560.8306122222
291.5499877528,35609.5172788889
291.6673378858,35678.5472788889
291.7846720832,35702.9739455555
291.901990345,35759.1106122222
292.0192926712,35808.5072788889
292.1365790618,35852.1472788889
292.2538495168,35901.2439455555
292.3711040362,35941.3539455555
292.48834262,35981.4172788889
292.6055652682,36025.6106122222
292.7227719808,36069.8539455555
292.8399627578,36116.8439455555
292.9571375992,36171.0872788889
293.074296505,36222.5939455555
293.1914394752,36245.4439455555
293.3085665098,36296.8839455555
293.4256776088,36352.3439455555
293.5427727722,36386.2606122222
293.659852,36449.3706122222
293.7769152922,36505.5472788889
293.8939626488,36575.2972788889
294.0109940698,36615.5339455555
294.1280095552,36646.3106122222
294.245009105,36698.2006122222
294.3619927192,36748.5206122222
294.4789603978,36786.8772788889
294.5959121408,36822.6806122222
294.7128479482,36857.0672788889
294.82976782,36932.4939455555
294.9466717562,36984.4572788889
295.0635597568,37031.3806122222
295.1804318218,37089.1072788889
295.2972879512,37115.4306122222
295.414128145,37141.7639455555
