UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89764
Integration Time,1000
Averages,300
Date,3/27/2020 1:38:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8269.37251666666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.77333333333
181.9732053322,-83.1474833333333
182.1045947288,-86.17415
182.2359681898,-87.7274833333333
182.3673257152,-62.04415
182.498667305,-59.7174833333334
182.6299929592,-62.6574833333334
182.7613026778,-61.3308166666667
182.8925964608,-60.1941500000001
183.0238743082,-59.0908166666667
183.15513622,-61.8374833333334
183.2863821962,-60.4074833333334
183.4176122368,-56.91415
183.5488263418,-55.3474833333334
183.6800245112,-60.5908166666667
183.811206745,-54.9308166666667
183.9423730432,-57.7874833333334
184.0735234058,-57.3474833333334
184.2046578328,-54.2974833333334
184.3357763242,-57.2574833333334
184.46687888,-57.1408166666667
184.5979655002,-54.24415
184.7290361848,-57.0008166666667
184.8600909338,-54.6174833333334
184.9911297472,-53.2474833333334
185.122152625,-56.4474833333334
185.2531595672,-52.3874833333334
185.3841505738,-54.1774833333334
185.5151256448,-52.3574833333334
185.6460847802,-55.3074833333334
185.77702798,-57.1908166666667
185.9079552442,-56.1508166666667
186.0388665728,-54.4774833333334
186.1697619658,-54.82415
186.3006414232,-51.9808166666667
186.431504945,-56.5074833333334
186.5623525312,-53.6974833333334
186.6931841818,-58.4274833333334
186.8239998968,-55.80415
186.9547996762,-50.36415
187.08558352,-55.2808166666667
187.2163514282,-52.0774833333334
187.3471034008,-59.0208166666667
187.4778394378,-58.3508166666667
187.6085595392,-52.43415
187.739263705,-52.8674833333334
187.8699519352,-54.2808166666667
188.0006242298,-54.03415
188.1312805888,-52.1674833333334
188.2619210122,-54.06415
188.3925455,-57.1574833333334
188.5231540522,-55.88415
188.6537466688,-56.3174833333334
188.7843233498,-57.3474833333334
188.9148840952,-54.6674833333334
189.045428905,-55.1808166666667
189.1759577792,-57.4941500000001
189.3064707178,-54.3808166666667
189.4369677208,-57.6908166666667
189.5674487882,-57.0708166666667
189.69791392,-50.1174833333334
189.8283631162,-56.1708166666667
189.9587963768,-57.7708166666667
190.0892137018,-54.7508166666667
190.2196150912,-56.2674833333334
190.350000545,-56.72415
190.4803700632,-56.7908166666667
190.6107236458,-56.0808166666667
190.7410612928,-57.30415
190.8713830042,-50.31415
191.00168878,-56.2908166666667
191.1319786202,-56.2974833333334
191.2622525248,-58.0641500000001
191.3925104938,-52.7574833333334
191.5227525272,-56.4774833333334
191.652978625,-50.33415
191.7831887872,-53.0308166666667
191.9133830138,-55.95415
192.0435613048,-54.93415
192.1737236602,-53.44415
192.30387008,-53.6874833333334
192.4340005642,-57.08415
192.5641151128,-53.0508166666667
192.6942137258,-57.3441500000001
192.8242964032,-52.87415
192.954363145,-54.83415
193.0844139512,-56.5574833333334
193.2144488218,-56.4108166666667
193.3444677568,-58.1641500000001
193.4744707562,-54.26415
193.60445782,-56.6074833333334
193.7344289482,-55.2008166666667
193.8643841408,-54.3274833333334
193.9943233978,-54.4074833333334
194.1242467192,-54.30415
194.254154105,-52.90415
194.3840455552,-53.4008166666667
194.5139210698,-55.0374833333334
194.6437806488,-54.3674833333334
194.7736242922,-53.83415
194.903452,-56.35415
195.0332637722,-47.47415
195.1630596088,-56.6274833333334
195.2928395098,-57.5874833333334
195.4226034752,-51.84415
195.552351505,-56.7908166666667
195.6820835992,-54.1874833333334
195.8117997578,-56.87415
195.9414999808,-56.77415
196.0711842682,-59.2274833333334
196.20085262,-56.3174833333334
196.3305050362,-60.0341500000001
196.4601415168,-56.73415
196.5897620618,-54.1274833333334
196.7193666712,-54.9608166666667
196.848955345,-58.8908166666667
196.9785280832,-57.0308166666667
197.1080848858,-57.7074833333334
197.2376257528,-56.93415
197.3671506842,-57.9508166666667
197.49665968,-57.23415
197.6261527402,-56.8608166666667
197.7556298648,-56.5208166666667
197.8850910538,-56.55415
198.0145363072,-56.1208166666667
198.143965625,-47.3074833333334
198.2733790072,-58.58415
198.4027764538,-56.54415
198.5321579648,-57.9508166666667
198.6615235402,-55.1208166666667
198.79087318,-55.1974833333334
198.9202068842,-54.4174833333334
199.0495246528,-58.3908166666667
199.1788264858,-57.19415
199.3081123832,-57.7008166666667
199.437382345,-56.6074833333334
199.5666363712,-57.1708166666667
199.6958744618,-58.1941500000001
199.8250966168,-55.3408166666667
199.9543028362,-54.5108166666667
200.08349312,-58.0041500000001
200.2126674682,-59.3041500000001
200.3418258808,-55.15415
200.4709683578,-57.8408166666667
200.6000948992,-57.8708166666667
200.729205505,-60.7641500000001
200.8583001752,-56.5308166666667
200.9873789098,-55.10415
201.1164417088,-57.8308166666667
201.2454885722,-54.71415
201.3745195,-56.8674833333334
201.5035344922,-58.1208166666667
201.6325335488,-57.9941500000001
201.7615166698,-55.19415
201.8904838552,-57.1574833333334
202.019435105,-55.8808166666667
202.1483704192,-56.57415
202.2772897978,-57.5908166666667
202.4061932408,-56.9908166666667
202.5350807482,-59.5008166666667
202.66395232,-55.1174833333334
202.7928079562,-58.4508166666667
202.9216476568,-53.0274833333334
203.0504714218,-55.5708166666667
203.1792792512,-57.5041500000001
203.308071145,-58.7041500000001
203.4368471032,-44.8008166666667
203.5656071258,-57.6541500000001
203.6943512128,-57.25415
203.8230793642,-56.78415
203.95179158,-57.8941500000001
204.0804878602,-60.5008166666667
204.2091682048,-54.6374833333334
204.3378326138,-58.4474833333334
204.4664810872,-54.32415
204.595113625,-58.0141500000001
204.7237302272,-56.2108166666667
204.8523308938,-54.70415
204.9809156248,-58.2041500000001
205.1094844202,-55.0008166666667
205.23803728,-56.7241500000001
205.3665742042,-56.7308166666667
205.4950951928,-54.35415
205.6236002458,-59.1041500000001
205.7520893632,-54.41415
205.880562545,-55.9608166666667
206.0090197912,-56.3708166666667
206.1374611018,-57.5241500000001
206.2658864768,-54.8574833333334
206.3942959162,-56.4374833333334
206.52268942,-58.4174833333334
206.6510669882,-57.7841500000001
206.7794286208,-53.2774833333334
206.9077743178,-57.1308166666667
207.0361040792,-53.4608166666667
207.164417905,-56.6008166666667
207.2927157952,-57.5108166666667
207.4209977498,-57.1208166666667
207.5492637688,-56.8674833333334
207.6775138522,-53.72415
207.805748,-56.92415
207.9339662122,-53.9074833333334
208.0621684888,-58.67415
208.1903548298,-55.4108166666667
208.3185252352,-56.1574833333334
208.446679705,-55.18415
208.5748182392,-55.3574833333334
208.7029408378,-55.0808166666667
208.8310475008,-56.4608166666667
208.9591382282,-57.0908166666667
209.08721302,-59.2674833333334
209.2152718762,-58.0241500000001
209.3433147968,-51.52415
209.4713417818,-56.62415
209.5993528312,-58.40415
209.727347945,-57.4208166666667
209.8553271232,-57.6241500000001
209.9832903658,-54.09415
210.1112376728,-57.42415
210.2391690442,-59.4374833333334
210.36708448,-60.8274833333334
210.4949839802,-58.36415
210.6228675448,-55.76415
210.7507351738,-54.2808166666667
210.8785868672,-58.7574833333334
211.006422625,-57.6841500000001
211.1342424472,-52.73415
211.2620463338,-57.5808166666667
211.3898342848,-54.3308166666667
211.5176063002,-57.9041500000001
211.64536238,-55.09415
211.7731025242,-59.0441500000001
211.9008267328,-56.2674833333334
212.0285350058,-57.6441500000001
212.1562273432,-55.8308166666667
212.283903745,-51.7274833333334
212.4115642112,-57.5374833333334
212.5392087418,-55.53415
212.6668373368,-54.4974833333334
212.7944499962,-56.66415
212.92204672,-56.19415
213.0496275082,-57.5508166666667
213.1771923608,-55.82415
213.3047412778,-53.5708166666667
213.4322742592,-57.4774833333334
213.559791305,-55.4708166666667
213.6872924152,-55.09415
213.8147775898,-56.4374833333334
213.9422468288,-55.3408166666667
214.0697001322,-53.78415
214.1971375,-56.3974833333334
214.3245589322,-53.9074833333334
214.4519644288,-54.7108166666667
214.5793539898,-53.8274833333334
214.7067276152,-55.6674833333334
214.834085305,-54.96415
214.9614270592,-56.7074833333334
215.0887528778,-53.5808166666667
215.2160627608,-55.7508166666667
215.3433567082,-53.6474833333334
215.47063472,-53.9674833333334
215.5978967962,-53.40415
215.7251429368,-50.2308166666667
215.8523731418,-51.62415
215.9795874112,-55.62415
216.106785745,-55.56415
216.2339681432,-53.13415
216.3611346058,-50.0574833333334
216.4882851328,-51.9708166666667
216.6154197242,-54.36415
216.74253838,-48.9674833333334
216.8696411002,-51.63415
216.9967278848,-51.3608166666667
217.1237987338,-52.8208166666667
217.2508536472,-55.2874833333334
217.377892625,-50.8674833333334
217.5049156672,-50.26415
217.6319227738,-53.7074833333334
217.7589139448,-54.46415
217.8858891802,-53.7674833333334
218.01284848,-53.1574833333334
218.1397918442,-55.3708166666667
218.2667192728,-52.2708166666667
218.3936307658,-51.9908166666667
218.5205263232,-52.2274833333334
218.647405945,-50.3708166666667
218.7742696312,-50.8274833333334
218.9011173818,-53.20415
219.0279491968,-52.1508166666667
219.1547650762,-53.2608166666667
219.28156502,-51.09415
219.4083490282,-49.0508166666667
219.5351171008,-49.8774833333334
219.6618692378,-49.72415
219.7886054392,-49.60415
219.915325705,-49.6408166666667
220.0420300352,-51.5308166666667
220.1687184298,-50.3808166666667
220.2953908888,-49.3674833333334
220.4220474122,-50.32415
220.548688,-52.52415
220.6753126522,-52.44415
220.8019213688,-50.3474833333334
220.9285141498,-51.5108166666667
221.0550909952,-48.71415
221.181651905,-49.3908166666667
221.3081968792,-51.5708166666667
221.4347259178,-47.69415
221.5612390208,-48.65415
221.6877361882,-54.0508166666667
221.81421742,-51.8408166666667
221.9406827162,-52.9208166666667
222.0671320768,-50.4874833333334
222.1935655018,-55.44415
222.3199829912,-52.8508166666667
222.446384545,-52.46415
222.5727701632,-55.7074833333334
222.6991398458,-50.4974833333334
222.8254935928,-51.18415
222.9518314042,-53.2774833333334
223.07815328,-48.1074833333334
223.2044592202,-47.69415
223.3307492248,-44.6108166666667
223.4570232938,-48.1574833333334
223.5832814272,-48.50415
223.709523625,-47.5808166666667
223.8357498872,-51.98415
223.9619602138,-40.95415
224.0881546048,-47.8508166666667
224.2143330602,-46.1408166666667
224.34049558,-45.63415
224.4666421642,-49.54415
224.5927728128,-42.89415
224.7188875258,-50.40415
224.8449863032,-45.36415
224.971069145,-46.2508166666667
225.0971360512,-49.3474833333334
225.2231870218,-46.07415
225.3492220568,-46.68415
225.4752411562,-45.78415
225.60124432,-43.5508166666667
225.7272315482,-42.0774833333334
225.8532028408,-41.9374833333334
225.9791581978,-42.1974833333334
226.1050976192,-44.6908166666667
226.231021105,-39.0908166666667
226.3569286552,-40.02415
226.4828202698,-41.5474833333334
226.6086959488,-34.93415
226.7345556922,-38.8774833333334
226.8603995,-35.9574833333334
226.9862273722,-34.67415
227.1120393088,-34.3774833333334
227.2378353098,-34.5508166666667
227.3636153752,-34.42415
227.489379505,-26.4908166666667
227.6151276992,-32.4908166666667
227.7408599578,-37.42415
227.8665762808,-29.6608166666667
227.9922766682,-29.7974833333333
228.11796112,-27.5174833333333
228.2436296362,-27.75415
228.3692822168,-25.4808166666667
228.4949188618,-26.68415
228.6205395712,-20.6774833333333
228.746144345,-13.7074833333333
228.8717331832,-15.2308166666667
228.9973060858,-16.4974833333333
229.1228630528,-11.4074833333333
229.2484040842,-7.72415
229.37392918,-8.94081666666667
229.4994383402,-1.51081666666667
229.6249315648,-3.32415
229.7504088538,-0.897483333333334
229.8758702072,2.92251666666667
230.001315625,3.61918333333333
230.1267451072,3.46918333333333
230.2521586538,11.3825166666667
230.3775562648,11.5991833333333
230.5029379402,8.60251666666667
230.62830368,12.0025166666667
230.7536534842,16.29585
230.8789873528,19.38585
231.0043052858,31.4125166666667
231.1296072832,27.60585
231.254893345,36.1591833333333
231.3801634712,43.90585
231.5054176618,40.7791833333333
231.6306559168,45.8091833333333
231.7558782362,43.1791833333333
231.88108462,54.9625166666666
232.0062750682,56.1325166666666
232.1314495808,66.5425166666667
232.2566081578,61.4491833333333
232.3817507992,69.6225166666667
232.506877505,69.36585
232.6319882752,76.5291833333333
232.7570831098,87.0191833333333
232.8821620088,94.3325166666667
233.0072249722,99.9825166666667
233.132272,100.912516666667
233.2573030922,100.42585
233.3823182488,114.429183333333
233.5073174698,116.95585
233.6323007552,125.539183333333
233.757268105,119.98585
233.8822195192,127.942516666667
234.0071549978,136.972516666667
234.1320745408,146.85585
234.2569781482,147.189183333333
234.38186582,165.46585
234.5067375562,165.46585
234.6315933568,172.992516666667
234.7564332218,205.462516666667
234.8812571512,184.069183333333
235.006065145,192.642516666667
235.1308572032,206.022516666667
235.2556333258,212.029183333333
235.3803935128,219.269183333333
235.5051377642,234.242516666667
235.62986608,242.739183333333
235.7545784602,248.102516666667
235.8792749048,256.369183333333
236.0039554138,271.572516666667
236.1286199872,276.089183333333
236.253268625,288.51585
236.3779013272,306.829183333333
236.5025180938,313.592516666667
236.6271189248,321.792516666667
236.7517038202,335.47585
236.87627278,351.099183333333
237.0008258042,358.522516666667
237.1253628928,380.049183333333
237.2498840458,386.672516666667
237.3743892632,401.902516666667
237.498878545,417.27585
237.6233518912,430.75585
237.7478093018,442.869183333333
237.8722507768,463.032516666667
237.9966763162,472.392516666667
238.12108592,489.512516666667
238.2454795882,510.55585
238.3698573208,515.042516666667
238.4942191178,538.139183333333
238.6185649792,554.879183333334
238.742894905,570.522516666667
238.8672088952,588.42585
238.9915069498,609.51585
239.1157890688,626.122516666667
239.2400552522,645.802516666667
239.3643055,665.45585
239.4885398122,682.332516666667
239.6127581888,700.90585
239.7369606298,729.73585
239.8611471352,741.41585
239.985317705,767.099183333333
240.1094723392,790.589183333334
240.2336110378,810.71585
240.3577338008,834.10585
240.4818406282,852.849183333333
240.60593152,874.339183333333
240.7300064762,909.27585
240.8540654968,917.869183333334
240.9781085818,945.282516666667
241.1021357312,968.802516666667
241.226146945,1001.35918333333
241.3501422232,1024.82918333333
241.4741215658,1043.73585
241.5980849728,1069.08918333333
241.7220324442,1092.69585
241.84596398,1118.33918333333
241.9698795802,1144.90251666667
242.0937792448,1175.60918333333
242.2176629738,1201.81251666667
242.3415307672,1232.08585
242.465382625,1261.36251666667
242.5892185472,1287.63585
242.7130385338,1308.52585
242.8368425848,1342.90585
242.9606307002,1369.68251666667
243.08440288,1394.32585
243.2081591242,1428.66918333333
243.3318994328,1459.05585
243.4556238058,1489.84918333333
243.5793322432,1517.55251666667
243.703024745,1548.22585
243.8267013112,1581.44585
243.9503619418,1606.77585
244.0740066368,1633.24918333333
244.1976353962,1654.67918333333
244.32124822,1686.08251666667
244.4448451082,1723.18251666667
244.5684260608,1760.17251666667
244.6919910778,1793.21585
244.8155401592,1824.73918333333
244.939073305,1858.24251666667
245.0625905152,1889.02585
245.1860917898,1916.42585
245.3095771288,1946.17251666667
245.4330465322,1979.57585
245.5565,2003.31251666667
245.6799375322,2041.01585
245.8033591288,2081.61585
245.9267647898,2103.93918333333
246.0501545152,2125.98585
246.173528305,2150.41585
246.2968861592,2178.88918333333
246.4202280778,2218.57585
246.5435540608,2264.53585
246.6668641082,2310.09918333333
246.79015822,2351.32251666667
246.9134363962,2396.92251666667
247.0366986368,2436.16251666667
247.1599449418,2467.40585
247.2831753112,2512.60918333333
247.406389745,2558.92251666667
247.5295882432,2584.52918333333
247.6527708058,2621.28585
247.7759374328,2659.32585
247.8990881242,2694.99251666667
248.02222288,2733.26585
248.1453417002,2764.49918333333
248.2684445848,2801.40251666667
248.3915315338,2839.81918333333
248.5146025472,2869.59251666666
248.637657625,2886.26251666666
248.7606967672,2900.55585
248.8837199738,2943.28918333333
249.0067272448,2990.30585
249.1297185802,3034.18585
249.25269398,3070.09251666666
249.3756534442,3109.08918333333
249.4985969728,3151.02585
249.6215245658,3198.36585
249.7444362232,3231.14585
249.867331945,3275.81585
249.9902117312,3309.41251666666
250.1130755818,3351.39251666666
250.2359234968,3399.11918333333
250.3587554762,3425.98585
250.48157152,3462.20585
250.6043716282,3500.74251666666
250.7271558008,3526.42251666667
250.8499240378,3570.23918333333
250.9726763392,3606.85585
251.095412705,3637.96585
251.2181331352,3671.36585
251.3408376298,3707.44251666667
251.4635261888,3746.58251666667
251.5861988122,3770.97918333333
251.7088555,3779.66585
251.8314962522,3805.08251666667
251.9541210688,3853.06251666667
252.0767299498,3894.35251666667
252.1993228952,3935.86585
252.321899905,3980.29585
252.4444609792,4012.04918333333
252.5670061178,4058.27918333333
252.6895353208,4093.21251666667
252.8120485882,4129.21585
252.93454592,4172.94918333333
253.0570273162,4203.06918333333
253.1794927768,4245.99251666667
253.3019423018,4282.44918333333
253.4243758912,4315.44585
253.546793545,4349.12918333333
253.6691952632,4390.84251666667
253.7915810458,4417.04918333333
253.9139508928,4450.16251666667
254.0363048042,4485.30585
254.15864278,4518.32585
254.2809648202,4555.11251666666
254.4032709248,4578.97918333333
254.5255610938,4603.53251666667
254.6478353272,4632.94918333333
254.770093625,4653.16251666666
254.8923359872,4673.59585
255.0145624138,4696.57251666666
255.1367729048,4714.75918333333
255.2589674602,4717.75585
255.38114608,4747.23251666667
255.5033087642,4787.28918333333
255.6254555128,4821.28251666667
255.7475863258,4855.66918333333
255.8697012032,4893.87918333333
255.991800145,4923.72918333333
256.1138831512,4969.53918333333
256.2359502218,5007.07585
256.3580013568,5046.15585
256.4800365562,5086.35585
256.60205582,5137.85918333333
256.7240591482,5174.99918333333
256.8460465408,5211.00585
256.9680179978,5242.82918333333
257.0899735192,5270.10251666666
257.211913105,5302.92251666666
257.3338367552,5329.28585
257.4557444698,5359.88585
257.5776362488,5379.26585
257.6995120922,5404.14585
257.821372,5422.44918333333
257.9432159722,5450.66251666666
258.0650440088,5480.26918333333
258.1868561098,5502.63918333333
258.3086522752,5521.61918333333
258.430432505,5546.33585
258.5521967992,5568.25585
258.6739451578,5593.45918333333
258.7956775808,5620.16251666666
258.9173940682,5649.57251666666
259.03909462,5660.21585
259.1607792362,5665.00251666666
259.2824479168,5684.86585
259.4041006618,5712.72251666666
259.5257374712,5739.06918333333
259.647358345,5762.75585
259.7689632832,5783.17251666666
259.8905522858,5804.86918333333
260.0121253528,5827.12918333333
260.1336824842,5843.69251666666
260.25522368,5863.95918333333
260.3767489402,5878.05918333333
260.4982582648,5894.63918333333
260.6197516538,5908.53585
260.7412291072,5928.59918333333
260.862690625,5946.11918333333
260.9841362072,5967.45251666666
261.1055658538,5985.22585
261.2269795648,6007.03585
261.3483773402,6016.09585
261.46975918,6037.79251666666
261.5911250842,6055.29918333333
261.7124750528,6076.49918333333
261.8338090858,6093.45918333333
261.9551271832,6114.98251666666
262.076429345,6154.71918333333
262.1977155712,6169.56585
262.3189858618,6190.82251666666
262.4402402168,6201.87918333333
262.5614786362,6217.39918333333
262.68270112,6232.85251666666
262.8039076682,6238.70251666666
262.9250982808,6258.14251666666
263.0462729578,6274.96251666666
263.1674316992,6285.14918333333
263.288574505,6298.72251666666
263.4097013752,6306.61251666666
263.5308123098,6311.24918333333
263.6519073088,6318.63918333333
263.7729863722,6326.09585
263.8940495,6343.90918333333
264.0150966922,6349.55918333333
264.1361279488,6367.12251666666
264.2571432698,6374.93251666666
264.3781426552,6390.71585
264.499126105,6411.32585
264.6200936192,6428.08585
264.7410451978,6436.42251666666
264.8619808408,6448.42918333333
264.9829005482,6471.16585
265.10380432,6471.35251666666
265.2246921562,6482.55918333333
265.3455640568,6496.29585
265.4664200218,6501.78918333333
265.5872600512,6508.55918333333
265.708084145,6521.58251666666
265.8288923032,6525.37918333333
265.9496845258,6536.12251666666
266.0704608128,6540.85585
266.1912211642,6544.53585
266.31196558,6550.36585
266.4326940602,6550.05251666666
266.5534066048,6555.38918333333
266.6741032138,6560.54585
266.7947838872,6554.79918333333
266.915448625,6554.65918333333
267.0360974272,6552.28251666666
267.1567302938,6545.94251666667
267.2773472248,6545.22251666666
267.3979482202,6550.29918333333
267.51853328,6543.60585
267.6391024042,6553.70251666666
267.7596555928,6564.16251666666
267.8801928458,6567.80918333333
268.0007141632,6573.53251666666
268.121219545,6596.15918333333
268.2417089912,6596.46918333333
268.3621825018,6604.03251666666
268.4826400768,6625.60585
268.6030817162,6630.44585
268.72350742,6633.17585
268.8439171882,6646.02918333333
268.9643110208,6655.48918333333
269.0846889178,6666.97918333333
269.2050508792,6669.00918333333
269.325396905,6669.71918333333
269.4457269952,6671.88585
269.5660411498,6675.96918333333
269.6863393688,6678.13585
269.8066216522,6688.25918333333
269.926888,6686.58251666666
270.0471384122,6692.04251666666
270.1673728888,6701.17585
270.2875914298,6701.12251666666
270.4077940352,6708.26585
270.527980705,6710.62585
270.6481514392,6703.82251666666
270.7683062378,6709.14585
270.8884451008,6708.13918333333
271.0085680282,6705.88251666666
271.12867502,6709.49251666666
271.2487660762,6700.57918333333
271.3688411968,6700.38251666666
271.4889003818,6711.04585
271.6089436312,6714.34585
271.728970945,6711.83585
271.8489823232,6707.82251666666
271.9689777658,6709.36251666666
272.0889572728,6717.54918333333
272.2089208442,6725.15918333333
272.32886848,6729.78918333333
272.4488001802,6725.22918333333
272.5687159448,6730.50251666666
272.6886157738,6743.14585
272.8084996672,6750.16918333333
272.928367625,6758.03585
273.0482196472,6774.91918333333
273.1680557338,6781.71585
273.2878758848,6798.22251666666
273.4076801002,6801.51585
273.52746838,6796.14585
273.6472407242,6798.75918333333
273.7669971328,6806.36585
273.8867376058,6809.17918333333
274.0064621432,6808.74585
274.126170745,6805.49251666666
274.2458634112,6811.33918333333
274.3655401418,6820.20585
274.4852009368,6819.44585
274.6048457962,6831.10251666666
274.72447472,6838.30918333333
274.8440877082,6844.16918333333
274.9636847608,6848.53918333333
275.0832658778,6858.27251666666
275.2028310592,6856.94251666666
275.322380305,6855.74585
275.4419136152,6870.23918333333
275.5614309898,6864.37585
275.6809324288,6863.63251666666
275.8004179322,6858.92251666666
275.9198875,6883.64918333333
276.0393411322,6866.29585
276.1587788288,6856.12918333333
276.2782005898,6859.87585
276.3976064152,6867.41918333333
276.516996305,6861.68918333333
276.6363702592,6867.96585
276.7557282778,6872.72251666666
276.8750703608,6875.14585
276.9943965082,6888.69585
277.11370672,6897.39585
277.2330009962,6902.25918333333
277.3522793368,6922.30251666666
277.4715417418,6926.71918333333
277.5907882112,6935.50251666666
277.710018745,6943.96918333333
277.8292333432,6944.88251666666
277.9484320058,6953.18918333333
278.0676147328,6955.24918333333
278.1867815242,6963.05918333333
278.30593238,6967.52918333333
278.4250673002,6983.59251666666
278.5441862848,6982.08918333333
278.6632893338,6992.31918333333
278.7823764472,6996.79918333333
278.901447625,7004.61918333333
279.0205028672,7005.41251666666
279.1395421738,7018.94918333333
279.2585655448,7016.61585
279.3775729802,7027.05918333333
279.49656448,7024.89585
279.6155400442,7025.68585
279.7344996728,7033.77251666666
279.8534433658,7024.61918333333
279.9723711232,7030.13585
280.091282945,7031.36585
280.2101788312,7022.81585
280.3290587818,7034.89585
280.4479227968,7022.92585
280.5667708762,7020.78585
280.68560302,7024.52251666666
280.8044192282,7022.68585
280.9232195008,7030.04585
281.0420038378,7036.15251666666
281.1607722392,7037.51918333333
281.279524705,7053.51585
281.3982612352,7049.68251666666
281.5169818298,7063.28251666666
281.6356864888,7075.10585
281.7543752122,7076.46585
281.873048,7079.72251666666
281.9917048522,7090.85251666666
282.1103457688,7101.81251666666
282.2289707498,7096.68585
282.3475797952,7104.26585
282.466172905,7103.82918333333
282.5847500792,7111.72251666666
282.7033113178,7114.83251666666
282.8218566208,7112.91918333333
282.9403859882,7101.69918333333
283.05889942,7100.14585
283.1773969162,7102.11918333333
283.2958784768,7105.45251666666
283.4143441018,7096.29251666666
283.5327937912,7097.20585
283.651227545,7096.64251666666
283.7696453632,7090.46918333333
283.8880472458,7086.78918333333
284.0064331928,7099.52918333333
284.1248032042,7100.65585
284.24315728,7106.07918333333
284.3614954202,7113.16918333333
284.4798176248,7117.64918333333
284.5981238938,7137.54585
284.7164142272,7145.49585
284.834688625,7145.89251666666
284.9529470872,7152.10585
285.0711896138,7149.77251666666
285.1894162048,7151.63251666666
285.3076268602,7155.65918333333
285.42582158,7158.52251666666
285.5440003642,7157.53251666666
285.6621632128,7158.37918333333
285.7803101258,7166.21251666666
285.8984411032,7167.36585
286.016556145,7165.33251666666
286.1346552512,7162.29251666666
286.2527384218,7173.45251666666
286.3708056568,7169.42251666666
286.4888569562,7169.60585
286.60689232,7172.85251666666
286.7249117482,7164.48585
286.8429152408,7176.07251666666
286.9609027978,7176.11251666666
287.0788744192,7181.18251666666
287.196830105,7190.80251666666
287.3147698552,7184.08585
287.4326936698,7179.75585
287.5506015488,7188.88918333333
287.6684934922,7185.44918333333
287.7863695,7186.18918333333
287.9042295722,7186.99251666666
288.0220737088,7187.74918333333
288.1399019098,7181.96918333333
288.2577141752,7184.97918333333
288.375510505,7176.82251666666
288.4932908992,7171.85918333333
288.6110553578,7170.75585
288.7288038808,7168.17918333333
288.8465364682,7164.89918333333
288.96425312,7163.96251666666
289.0819538362,7161.75251666666
289.1996386168,7169.40918333333
289.3173074618,7179.86251666666
289.4349603712,7183.07251666666
289.552597345,7189.73251666666
289.6702183832,7202.55918333333
289.7878234858,7207.20585
289.9054126528,7209.67251666666
290.0229858842,7219.73251666666
290.14054318,7223.48251666666
290.2580845402,7232.83584999999
290.3756099648,7239.55585
290.4931194538,7248.94584999999
290.6106130072,7261.70918333333
290.728090625,7265.76918333333
290.8455523072,7273.37584999999
290.9629980538,7287.23584999999
291.0804278648,7291.61251666666
291.1978417402,7301.89918333333
291.31523968,7310.02251666666
291.4326216842,7318.55585
291.5499877528,7332.69584999999
291.6673378858,7345.76918333333
291.7846720832,7354.16251666666
291.901990345,7367.05585
292.0192926712,7381.72585
292.1365790618,7388.32918333333
292.2538495168,7394.69918333333
292.3711040362,7405.48585
292.48834262,7416.65918333333
292.6055652682,7426.61918333333
292.7227719808,7439.61918333333
292.8399627578,7450.12585
292.9571375992,7462.70251666666
293.074296505,7474.97251666666
293.1914394752,7483.16918333333
293.3085665098,7487.03585
293.4256776088,7507.23251666666
293.5427727722,7514.06585
293.659852,7524.74585
293.7769152922,7538.06918333333
293.8939626488,7553.73251666666
294.0109940698,7565.95585
294.1280095552,7569.61251666666
294.245009105,7583.99585
294.3619927192,7595.26918333333
294.4789603978,7603.62584999999
294.5959121408,7612.12251666666
294.7128479482,7623.14251666666
294.82976782,7647.29918333333
294.9466717562,7649.45251666666
295.0635597568,7660.90251666666
295.1804318218,7674.48251666666
295.2972879512,7682.32918333333
295.414128145,7690.49585
295.5309524032,7705.17585
295.6477607258,7716.18251666666
295.7645531128,7718.65251666666
295.8813295642,7729.72918333333
295.99809008,7741.90585
296.1148346602,7754.78251666666
296.2315633048,7800.99918333333
296.3482760138,7769.42585
296.4649727872,7780.81251666667
296.581653625,7800.45918333333
296.6983185272,7817.97251666666
296.8149674938,7820.63251666666
296.9316005248,7837.52585
297.0482176202,7847.20251666666
297.16481878,7851.02918333333
297.2814040042,7862.10918333333
297.3979732928,7875.42585
297.5145266458,7888.44585
297.6310640632,7893.71585
297.747585545,7908.04251666666
297.8640910912,7920.16585
297.9805807018,7930.64585
298.0970543768,7933.98918333333
298.2135121162,7941.22918333333
298.32995392,7951.88251666666
298.4463797882,7959.98585
298.5627897208,7970.11918333333
298.6791837178,7971.02251666666
298.7955617792,7980.59585
298.911923905,7993.71918333333
299.0282700952,8000.03251666666
299.1446003498,8011.16251666666
299.2609146688,8012.99585
299.3772130522,8027.71251666666
299.4934955,8024.52585
299.6097620122,8080.02918333333
299.7260125888,8056.78251666666
299.8422472298,8067.66251666666
299.9584659352,8066.96251666666
300.074668705,8075.83251666666
300.1908555392,8090.51585
300.3070264378,8093.06585
300.4231814008,8105.42251666666
300.5393204282,8114.64585
300.65544352,8129.47251666666
300.7715506762,8134.12251666666
300.8876418968,8140.36585
301.0037171818,8151.19585
