UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90001
Integration Time,1000
Averages,300
Date,3/27/2020 9:27:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21850.2187311111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.80666666667
181.9732053322,-91.0579355555555
182.1045947288,-94.5212688888888
182.2359681898,-96.1112688888888
182.3673257152,-60.8579355555555
182.498667305,-58.0112688888889
182.6299929592,-61.2746022222222
182.7613026778,-60.1679355555555
182.8925964608,-59.1912688888889
183.0238743082,-57.0312688888889
183.15513622,-60.3412688888889
183.2863821962,-59.0212688888889
183.4176122368,-55.2946022222222
183.5488263418,-53.3846022222222
183.6800245112,-58.7646022222222
183.811206745,-53.0646022222222
183.9423730432,-56.1079355555556
184.0735234058,-55.6112688888889
184.2046578328,-52.7546022222223
184.3357763242,-55.7546022222222
184.46687888,-55.9212688888889
184.5979655002,-53.1712688888889
184.7290361848,-55.9179355555556
184.8600909338,-53.1646022222222
184.9911297472,-51.9612688888889
185.122152625,-54.6146022222222
185.2531595672,-50.3546022222222
185.3841505738,-52.4212688888889
185.5151256448,-51.1346022222222
185.6460847802,-54.2112688888889
185.77702798,-55.5246022222222
185.9079552442,-54.6412688888889
186.0388665728,-53.1512688888889
186.1697619658,-53.1379355555556
186.3006414232,-50.3412688888889
186.431504945,-55.0779355555556
186.5623525312,-52.5112688888889
186.6931841818,-56.7746022222222
186.8239998968,-54.5546022222222
186.9547996762,-48.6579355555556
187.08558352,-53.7946022222223
187.2163514282,-50.3746022222223
187.3471034008,-57.8412688888889
187.4778394378,-57.0346022222222
187.6085595392,-51.3846022222222
187.739263705,-51.4679355555556
187.8699519352,-52.7646022222223
188.0006242298,-52.7146022222222
188.1312805888,-50.6646022222222
188.2619210122,-52.2712688888889
188.3925455,-55.8079355555556
188.5231540522,-53.9979355555556
188.6537466688,-54.9779355555556
188.7843233498,-55.6146022222222
188.9148840952,-53.2446022222222
189.045428905,-53.5112688888889
189.1759577792,-56.0746022222223
189.3064707178,-52.5312688888889
189.4369677208,-56.1779355555556
189.5674487882,-55.4446022222222
189.69791392,-48.6612688888889
189.8283631162,-54.2746022222222
189.9587963768,-55.7912688888889
190.0892137018,-53.1912688888889
190.2196150912,-54.3946022222222
190.350000545,-55.3946022222222
190.4803700632,-55.1912688888889
190.6107236458,-54.2879355555556
190.7410612928,-55.6146022222222
190.8713830042,-48.3646022222223
191.00168878,-54.7146022222222
191.1319786202,-54.4079355555556
191.2622525248,-56.5212688888889
191.3925104938,-51.0312688888889
191.5227525272,-54.8579355555556
191.652978625,-48.3846022222222
191.7831887872,-51.3012688888889
191.9133830138,-54.4546022222222
192.0435613048,-53.2146022222222
192.1737236602,-51.8412688888889
192.30387008,-51.5779355555556
192.4340005642,-55.0612688888889
192.5641151128,-50.8246022222223
192.6942137258,-55.5912688888889
192.8242964032,-51.0479355555556
192.954363145,-53.1146022222223
193.0844139512,-54.2646022222222
193.2144488218,-53.7579355555556
193.3444677568,-56.3312688888889
193.4744707562,-52.3879355555556
193.60445782,-54.8712688888889
193.7344289482,-53.0612688888889
193.8643841408,-52.3046022222223
193.9943233978,-52.4312688888889
194.1242467192,-52.1879355555556
194.254154105,-50.9746022222223
194.3840455552,-51.3346022222222
194.5139210698,-52.9746022222223
194.6437806488,-52.4579355555556
194.7736242922,-51.8146022222222
194.903452,-54.1212688888889
195.0332637722,-45.6812688888889
195.1630596088,-54.7779355555556
195.2928395098,-55.2079355555556
195.4226034752,-49.9279355555556
195.552351505,-54.4479355555556
195.6820835992,-51.5446022222222
195.8117997578,-54.5879355555556
195.9414999808,-54.4279355555556
196.0711842682,-57.0712688888889
196.20085262,-54.0679355555556
196.3305050362,-57.4412688888889
196.4601415168,-54.5546022222222
196.5897620618,-51.8046022222223
196.7193666712,-53.2746022222222
196.848955345,-56.0312688888889
196.9785280832,-54.5612688888889
197.1080848858,-55.4046022222222
197.2376257528,-54.4412688888889
197.3671506842,-55.5012688888889
197.49665968,-54.6912688888889
197.6261527402,-54.5712688888889
197.7556298648,-53.8879355555556
197.8850910538,-53.6446022222223
198.0145363072,-53.5946022222222
198.143965625,-45.0646022222222
198.2733790072,-56.2079355555556
198.4027764538,-53.8846022222222
198.5321579648,-55.8546022222222
198.6615235402,-52.5446022222223
198.79087318,-52.6912688888889
198.9202068842,-51.8879355555556
199.0495246528,-55.9179355555556
199.1788264858,-54.8479355555556
199.3081123832,-55.7046022222222
199.437382345,-53.7412688888889
199.5666363712,-54.6646022222222
199.6958744618,-55.5546022222222
199.8250966168,-52.5879355555556
199.9543028362,-52.1612688888889
200.08349312,-55.3646022222222
200.2126674682,-56.5846022222222
200.3418258808,-52.2412688888889
200.4709683578,-54.9912688888889
200.6000948992,-55.0846022222222
200.729205505,-58.0312688888889
200.8583001752,-53.2012688888889
200.9873789098,-52.4479355555556
201.1164417088,-55.0679355555556
201.2454885722,-51.3279355555556
201.3745195,-54.2346022222222
201.5035344922,-55.3212688888889
201.6325335488,-54.5012688888889
201.7615166698,-52.6312688888889
201.8904838552,-54.7146022222222
202.019435105,-52.6512688888889
202.1483704192,-53.5346022222222
202.2772897978,-54.4712688888889
202.4061932408,-53.9246022222222
202.5350807482,-56.5112688888889
202.66395232,-52.3612688888889
202.7928079562,-55.2312688888889
202.9216476568,-48.4012688888889
203.0504714218,-51.6579355555556
203.1792792512,-54.0312688888889
203.308071145,-55.4812688888889
203.4368471032,-41.7446022222222
203.5656071258,-53.9779355555556
203.6943512128,-54.2679355555556
203.8230793642,-53.1612688888889
203.95179158,-55.2712688888889
204.0804878602,-56.7079355555556
204.2091682048,-51.2312688888889
204.3378326138,-54.9246022222222
204.4664810872,-50.9279355555556
204.595113625,-54.7579355555556
204.7237302272,-52.5779355555556
204.8523308938,-51.8612688888889
204.9809156248,-54.9146022222222
205.1094844202,-50.9146022222222
205.23803728,-52.8446022222222
205.3665742042,-53.4512688888889
205.4950951928,-51.0912688888889
205.6236002458,-55.4746022222222
205.7520893632,-50.9246022222222
205.880562545,-52.4412688888889
206.0090197912,-52.8812688888889
206.1374611018,-53.7912688888889
206.2658864768,-50.9712688888889
206.3942959162,-53.2012688888889
206.52268942,-54.7512688888889
206.6510669882,-54.1479355555556
206.7794286208,-49.8046022222223
206.9077743178,-53.4646022222222
207.0361040792,-49.5879355555556
207.164417905,-53.2812688888889
207.2927157952,-53.7412688888889
207.4209977498,-52.9612688888889
207.5492637688,-53.4512688888889
207.6775138522,-50.2146022222222
207.805748,-53.0879355555556
207.9339662122,-50.2646022222223
208.0621684888,-54.7712688888889
208.1903548298,-51.7712688888889
208.3185252352,-52.7446022222222
208.446679705,-51.4412688888889
208.5748182392,-51.0846022222223
208.7029408378,-50.9179355555556
208.8310475008,-52.7046022222222
208.9591382282,-53.1146022222223
209.08721302,-54.8579355555556
209.2152718762,-53.7846022222222
209.3433147968,-47.3912688888889
209.4713417818,-52.6246022222223
209.5993528312,-54.0412688888889
209.727347945,-53.3946022222223
209.8553271232,-53.3179355555556
209.9832903658,-50.1212688888889
210.1112376728,-53.1346022222222
210.2391690442,-54.8846022222222
210.36708448,-56.3746022222223
210.4949839802,-53.7579355555556
210.6228675448,-51.5179355555556
210.7507351738,-50.0812688888889
210.8785868672,-54.4746022222222
211.006422625,-53.6846022222223
211.1342424472,-48.5079355555556
211.2620463338,-53.1846022222223
211.3898342848,-50.0146022222223
211.5176063002,-53.3779355555556
211.64536238,-50.2612688888889
211.7731025242,-54.5546022222222
211.9008267328,-51.5812688888889
212.0285350058,-52.8012688888889
212.1562273432,-51.3846022222222
212.283903745,-47.3879355555556
212.4115642112,-52.6579355555556
212.5392087418,-50.9646022222222
212.6668373368,-50.0312688888889
212.7944499962,-52.6612688888889
212.92204672,-51.2046022222222
213.0496275082,-53.0846022222223
213.1771923608,-51.1479355555556
213.3047412778,-48.3179355555556
213.4322742592,-52.9079355555556
213.559791305,-50.4179355555556
213.6872924152,-49.8079355555556
213.8147775898,-51.5179355555556
213.9422468288,-50.5546022222223
214.0697001322,-49.0412688888889
214.1971375,-51.2179355555556
214.3245589322,-48.9179355555556
214.4519644288,-49.8046022222223
214.5793539898,-48.7179355555556
214.7067276152,-50.8446022222222
214.834085305,-49.9246022222222
214.9614270592,-51.6346022222222
215.0887528778,-48.4046022222223
215.2160627608,-50.5612688888889
215.3433567082,-48.4712688888889
215.47063472,-49.0179355555556
215.5978967962,-48.0712688888889
215.7251429368,-44.6246022222222
215.8523731418,-46.1846022222223
215.9795874112,-50.6179355555556
216.106785745,-49.9279355555556
216.2339681432,-47.3279355555556
216.3611346058,-44.4479355555556
216.4882851328,-46.0212688888889
216.6154197242,-48.5812688888889
216.74253838,-43.2679355555556
216.8696411002,-45.9979355555556
216.9967278848,-45.7912688888889
217.1237987338,-46.8912688888889
217.2508536472,-49.7179355555556
217.377892625,-45.1179355555556
217.5049156672,-44.5812688888889
217.6319227738,-47.6379355555556
217.7589139448,-48.8079355555556
217.8858891802,-47.7879355555556
218.01284848,-47.3012688888889
218.1397918442,-49.2546022222223
218.2667192728,-46.5212688888889
218.3936307658,-45.9279355555556
218.5205263232,-46.2546022222223
218.647405945,-44.2346022222223
218.7742696312,-44.3912688888889
218.9011173818,-47.1379355555556
219.0279491968,-46.4046022222223
219.1547650762,-46.6346022222222
219.28156502,-44.6246022222222
219.4083490282,-43.0179355555556
219.5351171008,-43.6279355555556
219.6618692378,-43.6579355555556
219.7886054392,-42.8012688888889
219.915325705,-42.8546022222222
220.0420300352,-45.1012688888889
220.1687184298,-43.9612688888889
220.2953908888,-42.5012688888889
220.4220474122,-43.5079355555556
220.548688,-45.7612688888889
220.6753126522,-45.7079355555556
220.8019213688,-43.7379355555556
220.9285141498,-44.7379355555556
221.0550909952,-41.8812688888889
221.181651905,-42.3779355555556
221.3081968792,-44.6879355555556
221.4347259178,-40.7479355555556
221.5612390208,-41.5146022222222
221.6877361882,-46.5879355555556
221.81421742,-44.7546022222222
221.9406827162,-45.2812688888889
222.0671320768,-42.9046022222222
222.1935655018,-47.8346022222223
222.3199829912,-45.6079355555556
222.446384545,-44.8779355555556
222.5727701632,-48.0412688888889
222.6991398458,-42.8212688888889
222.8254935928,-43.3012688888889
222.9518314042,-45.7379355555556
223.07815328,-40.3446022222222
223.2044592202,-39.5679355555556
223.3307492248,-36.6446022222222
223.4570232938,-40.1512688888889
223.5832814272,-40.0412688888889
223.709523625,-39.5612688888889
223.8357498872,-43.5012688888889
223.9619602138,-32.4612688888889
224.0881546048,-39.7446022222222
224.2143330602,-37.7746022222222
224.34049558,-36.5479355555556
224.4666421642,-40.4179355555556
224.5927728128,-34.4246022222222
224.7188875258,-41.6446022222222
224.8449863032,-35.9246022222222
224.971069145,-36.8679355555556
225.0971360512,-39.5112688888889
225.2231870218,-36.7479355555556
225.3492220568,-36.5979355555556
225.4752411562,-35.7946022222222
225.60124432,-33.0946022222222
225.7272315482,-31.5046022222222
225.8532028408,-31.2146022222222
225.9791581978,-30.9412688888889
226.1050976192,-33.7546022222222
226.231021105,-27.7179355555556
226.3569286552,-28.7012688888889
226.4828202698,-29.6546022222222
226.6086959488,-22.5346022222222
226.7345556922,-27.0612688888889
226.8603995,-23.1112688888889
226.9862273722,-21.3012688888889
227.1120393088,-20.5646022222222
227.2378353098,-20.1946022222222
227.3636153752,-19.8879355555556
227.489379505,-11.7279355555555
227.6151276992,-17.3812688888889
227.7408599578,-21.3546022222222
227.8665762808,-13.4379355555555
227.9922766682,-12.4646022222222
228.11796112,-10.2346022222222
228.2436296362,-10.0012688888889
228.3692822168,-6.75460222222222
228.4949188618,-6.65793555555555
228.6205395712,0.0987311111111129
228.746144345,7.37539777777778
228.8717331832,6.72539777777778
228.9973060858,7.25206444444445
229.1228630528,12.2520644444445
229.2484040842,16.8953977777778
229.37392918,17.3553977777778
229.4994383402,25.7020644444444
229.6249315648,25.1820644444444
229.7504088538,29.3053977777778
229.8758702072,34.3120644444444
230.001315625,36.7987311111111
230.1267451072,38.3787311111111
230.2521586538,47.8887311111111
230.3775562648,49.5820644444444
230.5029379402,48.5720644444444
230.62830368,54.1420644444444
230.7536534842,60.6420644444445
230.8789873528,64.9553977777778
231.0043052858,79.8587311111111
231.1296072832,78.4620644444445
231.254893345,89.7120644444445
231.3801634712,100.058731111111
231.5054176618,99.5220644444445
231.6306559168,107.702064444444
231.7558782362,108.302064444444
231.88108462,124.235397777778
232.0062750682,128.308731111111
232.1314495808,142.008731111111
232.2566081578,140.418731111111
232.3817507992,153.158731111111
232.506877505,157.275397777778
232.6319882752,168.762064444444
232.7570831098,184.948731111111
232.8821620088,196.688731111111
233.0072249722,206.935397777778
233.132272,213.108731111111
233.2573030922,218.482064444444
233.3823182488,239.025397777778
233.5073174698,248.332064444445
233.6323007552,261.608731111111
233.757268105,263.135397777778
233.8822195192,279.195397777778
234.0071549978,295.018731111111
234.1320745408,312.605397777778
234.2569781482,318.962064444444
234.38186582,345.295397777778
234.5067375562,354.452064444444
234.6315933568,369.068731111111
234.7564332218,412.015397777778
234.8812571512,399.815397777778
235.006065145,419.228731111111
235.1308572032,442.058731111111
235.2556333258,457.208731111111
235.3803935128,473.888731111111
235.5051377642,501.378731111111
235.62986608,521.488731111111
235.7545784602,538.468731111111
235.8792749048,558.822064444445
236.0039554138,586.608731111112
236.1286199872,603.598731111111
236.253268625,629.258731111111
236.3779013272,660.795397777778
236.5025180938,681.402064444445
236.6271189248,704.332064444445
236.7517038202,733.945397777778
236.87627278,763.748731111111
237.0008258042,787.722064444445
237.1253628928,826.555397777778
237.2498840458,850.398731111111
237.3743892632,882.848731111111
237.498878545,916.745397777777
237.6233518912,949.335397777777
237.7478093018,978.175397777777
237.8722507768,1016.51873111111
237.9966763162,1045.22539777778
238.12108592,1083.21873111111
238.2454795882,1123.80539777778
238.3698573208,1148.52206444444
238.4942191178,1193.74206444444
238.6185649792,1231.25873111111
238.742894905,1267.83206444444
238.8672088952,1308.81873111111
238.9915069498,1354.37206444444
239.1157890688,1393.96539777778
239.2400552522,1436.00206444444
239.3643055,1480.56873111111
239.4885398122,1521.64873111111
239.6127581888,1565.27539777778
239.7369606298,1618.93206444444
239.8611471352,1655.67873111111
239.985317705,1711.44873111111
240.1094723392,1761.95873111111
240.2336110378,1808.80539777778
240.3577338008,1859.16206444444
240.4818406282,1904.44539777778
240.60593152,1957.75873111111
240.7300064762,2022.38539777778
240.8540654968,2059.76206444445
240.9781085818,2120.66873111111
241.1021357312,2172.05206444445
241.226146945,2234.72539777778
241.3501422232,2289.76873111111
241.4741215658,2343.39539777778
241.5980849728,2400.01873111111
241.7220324442,2453.33873111111
241.84596398,2513.42539777778
241.9698795802,2573.68873111111
242.0937792448,2640.87873111111
242.2176629738,2702.34873111111
242.3415307672,2772.40206444445
242.465382625,2836.65873111111
242.5892185472,2897.70206444445
242.7130385338,2945.27206444445
242.8368425848,3013.57206444445
242.9606307002,3080.68206444445
243.08440288,3150.30206444445
243.2081591242,3222.34873111111
243.3318994328,3295.87873111111
243.4556238058,3370.19206444445
243.5793322432,3438.40539777778
243.703024745,3505.17539777778
243.8267013112,3583.98873111111
243.9503619418,3642.00539777778
244.0740066368,3689.18539777778
244.1976353962,3743.16539777778
244.32124822,3811.06873111111
244.4448451082,3901.81539777778
244.5684260608,3993.65206444444
244.6919910778,4070.12206444444
244.8155401592,4152.81873111111
244.939073305,4225.60873111111
245.0625905152,4298.81873111111
245.1860917898,4372.56539777778
245.3095771288,4436.59873111111
245.4330465322,4519.98206444444
245.5565,4579.10873111111
245.6799375322,4665.33873111111
245.8033591288,4760.24539777778
245.9267647898,4824.77539777778
246.0501545152,4865.72539777778
246.173528305,4910.37873111111
246.2968861592,4987.39539777778
246.4202280778,5077.11873111111
246.5435540608,5189.19873111111
246.6668641082,5299.58539777778
246.79015822,5407.65873111111
246.9134363962,5504.98206444444
247.0366986368,5608.10539777778
247.1599449418,5691.73539777778
247.2831753112,5786.45539777778
247.406389745,5897.04539777778
247.5295882432,5965.90206444444
247.6527708058,6062.40206444444
247.7759374328,6149.92539777778
247.8990881242,6232.10206444444
248.02222288,6327.47539777778
248.1453417002,6416.33539777778
248.2684445848,6499.42873111111
248.3915315338,6597.47206444444
248.5146025472,6666.71539777778
248.637657625,6692.62873111111
248.7606967672,6717.53539777778
248.8837199738,6829.45873111111
249.0067272448,6945.80539777778
249.1297185802,7059.87539777778
249.25269398,7147.56873111111
249.3756534442,7255.55206444444
249.4985969728,7349.41539777778
249.6215245658,7469.27873111111
249.7444362232,7544.70873111111
249.867331945,7670.05873111111
249.9902117312,7753.51206444445
250.1130755818,7856.51539777778
250.2359234968,7972.26206444445
250.3587554762,8039.65539777778
250.48157152,8139.90539777778
250.6043716282,8236.46873111111
250.7271558008,8307.15539777778
250.8499240378,8409.53873111111
250.9726763392,8505.45873111111
251.095412705,8588.07873111111
251.2181331352,8676.24206444445
251.3408376298,8759.31539777778
251.4635261888,8854.72206444445
251.5861988122,8911.46206444445
251.7088555,8939.25873111111
251.8314962522,8982.26206444445
251.9541210688,9108.31206444445
252.0767299498,9215.90206444445
252.1993228952,9329.36539777778
252.321899905,9434.65206444445
252.4444609792,9529.29206444445
252.5670061178,9642.89539777778
252.6895353208,9737.72873111111
252.8120485882,9829.57539777778
252.93454592,9941.09206444445
253.0570273162,10022.2320644444
253.1794927768,10141.6920644444
253.3019423018,10228.2053977778
253.4243758912,10320.6953977778
253.546793545,10412.8753977778
253.6691952632,10507.4120644444
253.7915810458,10576.2587311111
253.9139508928,10669.3520644444
254.0363048042,10749.1620644444
254.15864278,10837.6487311111
254.2809648202,10934.0787311111
254.4032709248,11001.0587311111
254.5255610938,11070.4620644444
254.6478353272,11147.0720644444
254.770093625,11198.9920644444
254.8923359872,11262.6487311111
255.0145624138,11329.4787311111
255.1367729048,11358.8553977778
255.2589674602,11367.2887311111
255.38114608,11439.5287311111
255.5033087642,11538.2320644444
255.6254555128,11640.5653977778
255.7475863258,11721.1187311111
255.8697012032,11826.6453977778
255.991800145,11909.1987311111
256.1138831512,12023.8620644444
256.2359502218,12113.7820644444
256.3580013568,12243.4220644444
256.4800365562,12343.5387311111
256.60205582,12468.2153977778
256.7240591482,12566.6320644444
256.8460465408,12658.4487311111
256.9680179978,12751.7953977778
257.0899735192,12840.3087311111
257.211913105,12910.6053977778
257.3338367552,12986.6587311111
257.4557444698,13060.1353977778
257.5776362488,13127.8853977778
257.6995120922,13191.0453977778
257.821372,13250.7253977778
257.9432159722,13326.6787311111
258.0650440088,13397.6153977778
258.1868561098,13454.2087311111
258.3086522752,13515.6453977778
258.430432505,13570.7387311111
258.5521967992,13633.5220644444
258.6739451578,13701.3753977778
258.7956775808,13773.3587311111
258.9173940682,13842.2787311111
259.03909462,13890.6087311111
259.1607792362,13897.2953977778
259.2824479168,13950.6120644444
259.4041006618,14020.4887311111
259.5257374712,14091.6987311111
259.647358345,14153.3687311111
259.7689632832,14219.4553977778
259.8905522858,14276.0653977778
260.0121253528,14351.0187311111
260.1336824842,14393.8153977778
260.25522368,14456.8587311111
260.3767489402,14501.9553977778
260.4982582648,14550.3120644444
260.6197516538,14600.1487311111
260.7412291072,14646.8687311111
260.862690625,14705.2220644444
260.9841362072,14747.6553977778
261.1055658538,14796.9020644444
261.2269795648,14863.4720644444
261.3483773402,14913.1753977778
261.46975918,14952.4453977778
261.5911250842,15008.6253977778
261.7124750528,15066.9320644444
261.8338090858,15115.4487311111
261.9551271832,15184.6853977778
262.076429345,15264.2220644444
262.1977155712,15322.4953977778
262.3189858618,15379.1853977778
262.4402402168,15409.5820644444
262.5614786362,15449.2387311111
262.68270112,15494.9287311111
262.8039076682,15523.2220644444
262.9250982808,15573.6520644444
263.0462729578,15620.0953977778
263.1674316992,15656.1420644444
263.288574505,15700.7387311111
263.4097013752,15723.0753977778
263.5308123098,15731.5853977778
263.6519073088,15747.5820644444
263.7729863722,15785.4653977778
263.8940495,15822.5020644444
264.0150966922,15850.3320644444
264.1361279488,15898.7087311111
264.2571432698,15933.1387311111
264.3781426552,15985.0053977778
264.499126105,16033.8053977778
264.6200936192,16081.1220644444
264.7410451978,16115.1720644444
264.8619808408,16150.4887311111
264.9829005482,16199.5387311111
265.10380432,16222.1787311111
265.2246921562,16249.0387311111
265.3455640568,16283.8887311111
265.4664200218,16321.0253977778
265.5872600512,16334.9753977778
265.708084145,16371.7487311111
265.8288923032,16392.3653977778
265.9496845258,16418.1620644444
266.0704608128,16439.7387311111
266.1912211642,16453.0120644444
266.31196558,16465.0720644444
266.4326940602,16474.5020644444
266.5534066048,16489.9087311111
266.6741032138,16501.5653977778
266.7947838872,16510.9920644444
266.915448625,16506.4020644444
267.0360974272,16501.0087311111
267.1567302938,16508.7787311111
267.2773472248,16514.6920644444
267.3979482202,16522.8287311111
267.51853328,16510.3620644444
267.6391024042,16539.6453977778
267.7596555928,16571.8087311111
267.8801928458,16590.1620644444
268.0007141632,16614.7420644444
268.121219545,16656.4020644444
268.2417089912,16673.0253977778
268.3621825018,16697.4153977778
268.4826400768,16746.9487311111
268.6030817162,16766.8520644444
268.72350742,16792.2887311111
268.8439171882,16818.4787311111
268.9643110208,16848.0953977778
269.0846889178,16875.6420644444
269.2050508792,16886.9353977778
269.325396905,16896.4720644444
269.4457269952,16914.8653977778
269.5660411498,16933.4320644444
269.6863393688,16945.0920644444
269.8066216522,16969.3153977778
269.926888,16985.1620644444
270.0471384122,16999.9353977778
270.1673728888,17019.3020644444
270.2875914298,17022.7853977778
270.4077940352,17037.3487311111
270.527980705,17042.8820644444
270.6481514392,17044.7553977778
270.7683062378,17054.2653977778
270.8884451008,17070.9653977778
271.0085680282,17063.8553977778
271.12867502,17075.6187311111
271.2487660762,17075.0153977778
271.3688411968,17075.8020644444
271.4889003818,17092.2753977778
271.6089436312,17099.6287311111
271.728970945,17113.7420644444
271.8489823232,17105.5387311111
271.9689777658,17108.2587311111
272.0889572728,17132.6353977778
272.2089208442,17151.2220644444
272.32886848,17169.5353977778
272.4488001802,17168.6053977778
272.5687159448,17182.2787311111
272.6886157738,17217.0253977778
272.8084996672,17237.1220644444
272.928367625,17266.4487311111
273.0482196472,17313.5620644444
273.1680557338,17346.5920644444
273.2878758848,17368.3287311111
273.4076801002,17381.8320644444
273.52746838,17380.2987311111
273.6472407242,17396.3620644444
273.7669971328,17408.7687311111
273.8867376058,17415.1387311111
274.0064621432,17422.7020644444
274.126170745,17430.2253977778
274.2458634112,17454.2920644444
274.3655401418,17475.4153977778
274.4852009368,17488.6787311111
274.6048457962,17507.8220644444
274.72447472,17527.6553977778
274.8440877082,17539.6020644444
274.9636847608,17556.0087311111
275.0832658778,17584.2753977778
275.2028310592,17600.4687311111
275.322380305,17601.8020644444
275.4419136152,17635.5987311111
275.5614309898,17619.3253977778
275.6809324288,17631.9087311111
275.8004179322,17629.3887311111
275.9198875,17657.4987311111
276.0393411322,17639.3753977778
276.1587788288,17633.2220644444
276.2782005898,17643.4787311111
276.3976064152,17656.7520644444
276.516996305,17641.1920644444
276.6363702592,17659.7387311111
276.7557282778,17672.4353977778
276.8750703608,17695.8853977778
276.9943965082,17725.2887311111
277.11370672,17748.0453977778
277.2330009962,17765.1053977778
277.3522793368,17818.2387311111
277.4715417418,17838.9453977778
277.5907882112,17855.7887311111
277.710018745,17883.4687311111
277.8292333432,17904.9020644444
277.9484320058,17913.6787311111
278.0676147328,17925.5220644444
278.1867815242,17945.8287311111
278.30593238,17962.4787311111
278.4250673002,17986.1853977778
278.5441862848,18003.7087311111
278.6632893338,18031.5187311111
278.7823764472,18042.5953977778
278.901447625,18055.3420644444
279.0205028672,18068.4187311111
279.1395421738,18099.5287311111
279.2585655448,18121.7587311111
279.3775729802,18124.5820644444
279.49656448,18135.0787311111
279.6155400442,18146.9687311111
279.7344996728,18162.2820644444
279.8534433658,18154.8553977778
279.9723711232,18170.3520644444
280.091282945,18171.1787311111
280.2101788312,18167.8753977778
280.3290587818,18188.2220644444
280.4479227968,18181.8787311111
280.5667708762,18178.9220644444
280.68560302,18197.9120644444
280.8044192282,18190.5687311111
280.9232195008,18207.9887311111
281.0420038378,18218.9087311111
281.1607722392,18235.3820644444
281.279524705,18265.8787311111
281.3982612352,18279.0953977778
281.5169818298,18310.8787311111
281.6356864888,18340.6987311111
281.7543752122,18356.2587311111
281.873048,18371.1153977778
281.9917048522,18389.7720644444
282.1103457688,18421.2253977778
282.2289707498,18428.7820644444
282.3475797952,18436.3920644444
282.466172905,18460.7320644444
282.5847500792,18471.5653977778
282.7033113178,18472.1053977778
282.8218566208,18471.3753977778
282.9403859882,18457.4653977778
283.05889942,18462.0253977778
283.1773969162,18463.3553977778
283.2958784768,18468.0987311111
283.4143441018,18461.3053977778
283.5327937912,18451.6253977778
283.651227545,18459.5120644444
283.7696453632,18450.4320644444
283.8880472458,18454.7987311111
284.0064331928,18468.8253977778
284.1248032042,18482.5120644444
284.24315728,18494.3387311111
284.3614954202,18521.3453977778
284.4798176248,18547.1187311111
284.5981238938,18583.7053977778
284.7164142272,18618.5953977778
284.834688625,18635.9020644444
284.9529470872,18642.2487311111
285.0711896138,18657.2187311111
285.1894162048,18654.9587311111
285.3076268602,18655.2587311111
285.42582158,18663.4687311111
285.5440003642,18671.3320644444
285.6621632128,18677.3287311111
285.7803101258,18686.0353977778
285.8984411032,18688.4920644444
286.016556145,18686.0720644444
286.1346552512,18692.9520644444
286.2527384218,18713.7753977778
286.3708056568,18710.7087311111
286.4888569562,18715.7753977778
286.60689232,18726.1620644444
286.7249117482,18716.8987311111
286.8429152408,18727.9420644444
286.9609027978,18752.3020644444
287.0788744192,18756.8053977778
287.196830105,18786.9820644444
287.3147698552,18781.9520644444
287.4326936698,18778.0953977778
287.5506015488,18781.4120644444
287.6684934922,18788.8953977778
287.7863695,18787.8387311111
287.9042295722,18785.4520644444
288.0220737088,18792.9120644444
288.1399019098,18795.7153977778
288.2577141752,18795.6553977778
288.375510505,18782.5920644444
288.4932908992,18778.7120644444
288.6110553578,18768.7953977778
288.7288038808,18760.7353977778
288.8465364682,18758.3887311111
288.96425312,18752.7820644444
289.0819538362,18756.7353977778
289.1996386168,18777.6187311111
289.3173074618,18807.3487311111
289.4349603712,18821.3753977778
289.552597345,18841.3187311111
289.6702183832,18862.9120644444
289.7878234858,18876.1787311111
289.9054126528,18897.4620644444
290.0229858842,18923.3787311111
290.14054318,18940.9053977778
290.2580845402,18960.8687311111
290.3756099648,18975.7653977778
290.4931194538,19011.4320644444
290.6106130072,19037.8853977778
290.728090625,19051.2087311111
290.8455523072,19075.9687311111
290.9629980538,19105.5187311111
291.0804278648,19131.5253977778
291.1978417402,19158.1520644444
291.31523968,19184.4187311111
291.4326216842,19199.5020644444
291.5499877528,19245.4453977778
291.6673378858,19281.4087311111
291.7846720832,19300.4120644444
291.901990345,19325.7087311111
292.0192926712,19372.1620644444
292.1365790618,19393.5820644444
292.2538495168,19426.2287311111
292.3711040362,19459.7320644444
292.48834262,19488.6487311111
292.6055652682,19506.8487311111
292.7227719808,19540.7987311111
292.8399627578,19570.3853977778
292.9571375992,19603.5520644444
293.074296505,19630.0587311111
293.1914394752,19659.4753977778
293.3085665098,19686.6220644444
293.4256776088,19727.8453977778
293.5427727722,19748.6320644444
293.659852,19794.1953977778
293.7769152922,19824.9453977778
293.8939626488,19861.6153977778
294.0109940698,19896.4520644444
294.1280095552,19913.4720644444
294.245009105,19946.2120644444
294.3619927192,19974.4387311111
294.4789603978,20011.9453977778
294.5959121408,20030.0920644444
294.7128479482,20056.9220644444
294.82976782,20111.2420644444
294.9466717562,20139.1653977778
295.0635597568,20166.9253977778
295.1804318218,20201.3620644444
295.2972879512,20226.1087311111
