UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89803
Integration Time,1000
Averages,300
Date,3/27/2020 4:53:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6950.44476777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.94666666667
181.9732053322,-83.1752322222222
182.1045947288,-86.4118988888889
182.2359681898,-88.0318988888889
182.3673257152,-62.5018988888889
182.498667305,-59.8218988888889
182.6299929592,-62.5152322222222
182.7613026778,-61.1118988888889
182.8925964608,-60.0718988888889
183.0238743082,-58.7818988888889
183.15513622,-61.7785655555555
183.2863821962,-60.8452322222222
183.4176122368,-56.8018988888889
183.5488263418,-55.3618988888889
183.6800245112,-60.2918988888889
183.811206745,-54.8452322222222
183.9423730432,-57.3118988888888
184.0735234058,-57.7218988888889
184.2046578328,-54.2918988888889
184.3357763242,-57.2285655555555
184.46687888,-57.2452322222222
184.5979655002,-54.2418988888889
184.7290361848,-56.9785655555555
184.8600909338,-54.5085655555555
184.9911297472,-53.0552322222222
185.122152625,-55.7752322222222
185.2531595672,-52.3485655555555
185.3841505738,-54.3818988888889
185.5151256448,-52.6785655555555
185.6460847802,-55.3918988888889
185.77702798,-57.0352322222222
185.9079552442,-55.9818988888889
186.0388665728,-54.8785655555555
186.1697619658,-54.4185655555555
186.3006414232,-52.0652322222222
186.431504945,-56.6585655555555
186.5623525312,-53.9085655555555
186.6931841818,-57.9152322222222
186.8239998968,-55.9485655555555
186.9547996762,-50.1718988888889
187.08558352,-55.3985655555555
187.2163514282,-52.0652322222222
187.3471034008,-59.5152322222222
187.4778394378,-58.2518988888889
187.6085595392,-52.6185655555555
187.739263705,-52.7218988888889
187.8699519352,-54.1852322222222
188.0006242298,-54.6818988888889
188.1312805888,-52.0452322222222
188.2619210122,-54.0452322222222
188.3925455,-56.9485655555555
188.5231540522,-56.2785655555555
188.6537466688,-56.4118988888889
188.7843233498,-57.7852322222222
188.9148840952,-54.4918988888889
189.045428905,-55.4952322222222
189.1759577792,-57.3585655555555
189.3064707178,-54.4585655555555
189.4369677208,-57.6785655555555
189.5674487882,-57.4852322222222
189.69791392,-50.1018988888889
189.8283631162,-56.4552322222222
189.9587963768,-57.4618988888889
190.0892137018,-55.1218988888889
190.2196150912,-56.3818988888889
190.350000545,-56.9952322222222
190.4803700632,-56.8885655555555
190.6107236458,-55.9285655555555
190.7410612928,-57.6685655555555
190.8713830042,-50.2618988888889
191.00168878,-56.5885655555555
191.1319786202,-56.2185655555555
191.2622525248,-58.6652322222222
191.3925104938,-52.9352322222222
191.5227525272,-56.6985655555555
191.652978625,-50.5518988888889
191.7831887872,-53.3618988888889
191.9133830138,-56.1418988888889
192.0435613048,-55.1418988888889
192.1737236602,-53.2185655555555
192.30387008,-54.1485655555555
192.4340005642,-57.1718988888889
192.5641151128,-53.2885655555555
192.6942137258,-57.6152322222222
192.8242964032,-53.0752322222222
192.954363145,-54.7618988888889
193.0844139512,-56.0852322222222
193.2144488218,-56.0185655555555
193.3444677568,-58.0952322222222
193.4744707562,-54.5452322222222
193.60445782,-56.7885655555555
193.7344289482,-55.6085655555555
193.8643841408,-54.2518988888889
193.9943233978,-54.7685655555555
194.1242467192,-54.1085655555555
194.254154105,-53.1052322222222
194.3840455552,-53.4752322222222
194.5139210698,-55.2685655555555
194.6437806488,-54.6152322222222
194.7736242922,-54.2752322222222
194.903452,-56.4752322222222
195.0332637722,-48.0052322222222
195.1630596088,-57.1252322222222
195.2928395098,-57.2985655555555
195.4226034752,-52.1152322222222
195.552351505,-57.1552322222222
195.6820835992,-54.3518988888889
195.8117997578,-56.6852322222222
195.9414999808,-57.1285655555555
196.0711842682,-59.3952322222222
196.20085262,-56.5185655555555
196.3305050362,-59.6085655555555
196.4601415168,-57.3118988888888
196.5897620618,-54.3085655555555
196.7193666712,-55.5785655555555
196.848955345,-58.6318988888889
196.9785280832,-57.3118988888888
197.1080848858,-58.0085655555555
197.2376257528,-56.9085655555555
197.3671506842,-58.0318988888889
197.49665968,-57.1952322222222
197.6261527402,-56.9818988888888
197.7556298648,-56.3318988888889
197.8850910538,-56.6418988888889
198.0145363072,-56.4352322222222
198.143965625,-47.6452322222222
198.2733790072,-59.0785655555555
198.4027764538,-57.1418988888889
198.5321579648,-58.1985655555555
198.6615235402,-55.4285655555555
198.79087318,-55.4518988888888
198.9202068842,-54.5085655555555
199.0495246528,-58.7452322222222
199.1788264858,-57.5285655555555
199.3081123832,-58.0685655555555
199.437382345,-56.8785655555555
199.5666363712,-57.6518988888889
199.6958744618,-58.2985655555555
199.8250966168,-55.1618988888888
199.9543028362,-54.7085655555555
200.08349312,-58.2852322222222
200.2126674682,-59.7785655555555
200.3418258808,-55.8552322222222
200.4709683578,-58.1918988888889
200.6000948992,-58.1885655555555
200.729205505,-60.7252322222222
200.8583001752,-56.8918988888889
200.9873789098,-55.4952322222222
201.1164417088,-58.7085655555555
201.2454885722,-54.6385655555555
201.3745195,-57.5618988888888
201.5035344922,-58.3452322222222
201.6325335488,-57.9485655555555
201.7615166698,-55.2718988888888
201.8904838552,-57.5518988888889
202.019435105,-56.3985655555555
202.1483704192,-56.6318988888888
202.2772897978,-57.6085655555555
202.4061932408,-57.4352322222222
202.5350807482,-60.2218988888889
202.66395232,-55.5985655555555
202.7928079562,-58.6385655555555
202.9216476568,-53.3585655555555
203.0504714218,-56.0385655555555
203.1792792512,-57.4718988888889
203.308071145,-58.8618988888889
203.4368471032,-45.2052322222222
203.5656071258,-58.3152322222222
203.6943512128,-57.7252322222222
203.8230793642,-56.9685655555555
203.95179158,-58.4518988888889
204.0804878602,-60.9385655555555
204.2091682048,-54.5418988888889
204.3378326138,-58.6552322222222
204.4664810872,-54.6218988888889
204.595113625,-58.4318988888889
204.7237302272,-56.3418988888889
204.8523308938,-55.3485655555555
204.9809156248,-58.7518988888889
205.1094844202,-54.9552322222222
205.23803728,-57.1185655555555
205.3665742042,-56.8485655555555
205.4950951928,-55.1618988888888
205.6236002458,-59.2018988888889
205.7520893632,-54.9852322222222
205.880562545,-56.2618988888889
206.0090197912,-57.4052322222222
206.1374611018,-57.5185655555555
206.2658864768,-55.3052322222222
206.3942959162,-56.6885655555555
206.52268942,-59.1318988888889
206.6510669882,-58.1985655555555
206.7794286208,-53.7285655555555
206.9077743178,-57.1785655555555
207.0361040792,-53.5285655555555
207.164417905,-57.1352322222222
207.2927157952,-57.7952322222222
207.4209977498,-57.0618988888888
207.5492637688,-57.0918988888888
207.6775138522,-53.7085655555555
207.805748,-57.0518988888889
207.9339662122,-54.5552322222222
208.0621684888,-58.7518988888889
208.1903548298,-56.0885655555555
208.3185252352,-56.9852322222222
208.446679705,-55.9518988888889
208.5748182392,-55.3252322222222
208.7029408378,-55.5652322222222
208.8310475008,-56.8152322222222
208.9591382282,-57.5052322222222
209.08721302,-59.2285655555555
209.2152718762,-58.1918988888889
209.3433147968,-51.9818988888889
209.4713417818,-57.1718988888889
209.5993528312,-58.2918988888889
209.727347945,-57.6918988888889
209.8553271232,-58.2052322222222
209.9832903658,-54.6018988888889
210.1112376728,-58.0952322222222
210.2391690442,-59.4585655555555
210.36708448,-61.2085655555555
210.4949839802,-58.1652322222222
210.6228675448,-56.2785655555555
210.7507351738,-54.4918988888889
210.8785868672,-59.6852322222222
211.006422625,-57.9785655555555
211.1342424472,-53.3485655555555
211.2620463338,-57.9752322222222
211.3898342848,-54.9252322222222
211.5176063002,-57.9785655555555
211.64536238,-55.6385655555555
211.7731025242,-59.3652322222222
211.9008267328,-56.6585655555555
212.0285350058,-58.0585655555555
212.1562273432,-56.0518988888889
212.283903745,-52.1885655555555
212.4115642112,-57.6952322222222
212.5392087418,-55.8452322222222
212.6668373368,-55.1685655555555
212.7944499962,-57.5518988888889
212.92204672,-56.8285655555555
213.0496275082,-58.5518988888889
213.1771923608,-56.3318988888889
213.3047412778,-54.0118988888889
213.4322742592,-57.8952322222222
213.559791305,-55.9985655555555
213.6872924152,-55.1985655555555
213.8147775898,-56.6852322222222
213.9422468288,-55.8385655555555
214.0697001322,-54.3352322222222
214.1971375,-56.8852322222222
214.3245589322,-54.1485655555555
214.4519644288,-55.2252322222222
214.5793539898,-54.2652322222222
214.7067276152,-56.1185655555555
214.834085305,-55.5152322222222
214.9614270592,-57.3652322222222
215.0887528778,-53.7152322222222
215.2160627608,-56.5018988888889
215.3433567082,-53.9018988888889
215.47063472,-54.7918988888889
215.5978967962,-53.6685655555555
215.7251429368,-50.5052322222222
215.8523731418,-52.1985655555555
215.9795874112,-56.5518988888889
216.106785745,-55.9518988888889
216.2339681432,-53.7485655555555
216.3611346058,-50.4452322222222
216.4882851328,-52.2785655555555
216.6154197242,-54.8018988888889
216.74253838,-49.4152322222222
216.8696411002,-51.8452322222222
216.9967278848,-51.6552322222222
217.1237987338,-52.9152322222222
217.2508536472,-55.4685655555555
217.377892625,-51.0218988888889
217.5049156672,-50.6218988888889
217.6319227738,-54.6452322222222
217.7589139448,-55.3085655555555
217.8858891802,-54.5252322222222
218.01284848,-53.8252322222222
218.1397918442,-55.9185655555555
218.2667192728,-52.5485655555555
218.3936307658,-52.5885655555555
218.5205263232,-53.0918988888889
218.647405945,-51.1818988888889
218.7742696312,-51.1718988888889
218.9011173818,-53.9718988888889
219.0279491968,-53.0285655555555
219.1547650762,-53.8052322222222
219.28156502,-51.6885655555555
219.4083490282,-49.3818988888889
219.5351171008,-50.6885655555555
219.6618692378,-50.3052322222222
219.7886054392,-49.9585655555555
219.915325705,-49.9518988888889
220.0420300352,-52.0618988888889
220.1687184298,-50.6718988888889
220.2953908888,-49.9285655555555
220.4220474122,-50.9652322222222
220.548688,-53.0785655555555
220.6753126522,-52.7918988888889
220.8019213688,-51.1218988888889
220.9285141498,-51.4285655555555
221.0550909952,-48.0585655555555
221.181651905,-48.8052322222222
221.3081968792,-52.3518988888889
221.4347259178,-48.3185655555555
221.5612390208,-48.9485655555555
221.6877361882,-54.2618988888889
221.81421742,-52.1652322222222
221.9406827162,-53.5618988888889
222.0671320768,-50.9152322222222
222.1935655018,-56.3452322222222
222.3199829912,-53.4385655555555
222.446384545,-53.1518988888889
222.5727701632,-56.0285655555555
222.6991398458,-51.2818988888889
222.8254935928,-51.1618988888889
222.9518314042,-53.9518988888889
223.07815328,-48.5318988888889
223.2044592202,-48.3418988888889
223.3307492248,-45.1285655555555
223.4570232938,-49.4518988888889
223.5832814272,-48.9618988888889
223.709523625,-48.2185655555555
223.8357498872,-52.4585655555555
223.9619602138,-41.7785655555555
224.0881546048,-48.8952322222222
224.2143330602,-47.2585655555555
224.34049558,-46.3152322222222
224.4666421642,-50.2852322222222
224.5927728128,-44.2618988888889
224.7188875258,-51.2785655555555
224.8449863032,-46.2618988888889
224.971069145,-46.5918988888889
225.0971360512,-50.1652322222222
225.2231870218,-46.6552322222222
225.3492220568,-47.3352322222222
225.4752411562,-46.6185655555555
225.60124432,-44.4052322222222
225.7272315482,-39.1418988888889
225.8532028408,-40.3285655555555
225.9791581978,-42.7252322222222
226.1050976192,-45.7318988888889
226.231021105,-40.2018988888889
226.3569286552,-41.3552322222222
226.4828202698,-42.9252322222222
226.6086959488,-35.7618988888889
226.7345556922,-40.1852322222222
226.8603995,-36.9618988888889
226.9862273722,-35.8452322222222
227.1120393088,-35.2452322222222
227.2378353098,-35.4885655555555
227.3636153752,-35.5752322222222
227.489379505,-28.4618988888889
227.6151276992,-33.8618988888889
227.7408599578,-38.7885655555555
227.8665762808,-30.8485655555555
227.9922766682,-31.2152322222222
228.11796112,-29.0218988888889
228.2436296362,-30.0118988888889
228.3692822168,-27.0352322222222
228.4949188618,-28.4452322222222
228.6205395712,-22.5685655555556
228.746144345,-15.3752322222222
228.8717331832,-17.4718988888889
228.9973060858,-18.0618988888889
229.1228630528,-13.5652322222222
229.2484040842,-10.2385655555555
229.37392918,-11.6085655555555
229.4994383402,-3.95523222222222
229.6249315648,-6.35523222222222
229.7504088538,-3.24523222222222
229.8758702072,0.244767777777778
230.001315625,1.24810111111111
230.1267451072,0.561434444444445
230.2521586538,8.90476777777778
230.3775562648,8.42476777777778
230.5029379402,5.33476777777778
230.62830368,8.77143444444445
230.7536534842,12.9114344444445
230.8789873528,15.4647677777778
231.0043052858,26.9481011111111
231.1296072832,23.3247677777778
231.254893345,31.8014344444445
231.3801634712,39.1281011111111
231.5054176618,35.7181011111111
231.6306559168,40.7281011111111
231.7558782362,37.6614344444445
231.88108462,49.8147677777778
232.0062750682,49.5547677777778
232.1314495808,60.1747677777778
232.2566081578,54.3947677777778
232.3817507992,61.8681011111111
232.506877505,61.8714344444445
232.6319882752,68.7581011111111
232.7570831098,78.6447677777778
232.8821620088,85.6847677777778
233.0072249722,91.6081011111111
233.132272,91.0914344444445
233.2573030922,90.3314344444445
233.3823182488,103.871434444444
233.5073174698,106.741434444444
233.6323007552,113.708101111111
233.757268105,108.114767777778
233.8822195192,116.191434444444
234.0071549978,124.368101111111
234.1320745408,132.818101111111
234.2569781482,132.504767777778
234.38186582,150.274767777778
234.5067375562,149.208101111111
234.6315933568,155.518101111111
234.7564332218,188.281434444444
234.8812571512,165.711434444444
235.006065145,173.954767777778
235.1308572032,185.924767777778
235.2556333258,191.681434444444
235.3803935128,197.321434444444
235.5051377642,211.004767777778
235.62986608,219.451434444444
235.7545784602,224.254767777778
235.8792749048,231.994767777778
236.0039554138,244.391434444444
236.1286199872,249.331434444444
236.253268625,259.691434444444
236.3779013272,275.908101111111
236.5025180938,281.588101111111
236.6271189248,288.784767777778
236.7517038202,302.718101111111
236.87627278,315.318101111111
237.0008258042,320.744767777778
237.1253628928,342.758101111111
237.2498840458,347.298101111111
237.3743892632,360.314767777778
237.498878545,373.611434444444
237.6233518912,387.554767777778
237.7478093018,396.981434444445
237.8722507768,414.738101111111
237.9966763162,422.744767777778
238.12108592,436.931434444445
238.2454795882,457.648101111111
238.3698573208,458.454767777778
238.4942191178,481.178101111111
238.6185649792,495.044767777778
238.742894905,509.908101111111
238.8672088952,525.831434444444
238.9915069498,545.188101111111
239.1157890688,559.391434444444
239.2400552522,577.338101111111
239.3643055,594.104767777778
239.4885398122,610.134767777778
239.6127581888,624.404767777778
239.7369606298,651.058101111111
239.8611471352,660.538101111111
239.985317705,686.718101111111
240.1094723392,707.558101111111
240.2336110378,723.158101111111
240.3577338008,744.598101111111
240.4818406282,759.678101111111
240.60593152,780.931434444444
240.7300064762,812.644767777778
240.8540654968,817.511434444444
240.9781085818,844.274767777778
241.1021357312,862.851434444444
241.226146945,892.651434444445
241.3501422232,914.041434444445
241.4741215658,929.821434444445
241.5980849728,953.141434444445
241.7220324442,973.331434444444
241.84596398,996.441434444444
241.9698795802,1019.26810111111
242.0937792448,1047.25810111111
242.2176629738,1070.01476777778
242.3415307672,1095.45810111111
242.465382625,1121.54810111111
242.5892185472,1146.14810111111
242.7130385338,1164.45143444444
242.8368425848,1193.63476777778
242.9606307002,1217.99143444444
243.08440288,1241.05476777778
243.2081591242,1269.33143444444
243.3318994328,1297.12476777778
243.4556238058,1323.02810111111
243.5793322432,1349.72476777778
243.703024745,1375.91476777778
243.8267013112,1404.63810111111
243.9503619418,1427.54810111111
244.0740066368,1449.45143444444
244.1976353962,1468.68476777778
244.32124822,1496.73476777778
244.4448451082,1528.89143444444
244.5684260608,1559.10143444444
244.6919910778,1590.62810111111
244.8155401592,1615.23476777778
244.939073305,1648.10810111111
245.0625905152,1670.37810111111
245.1860917898,1695.91143444445
245.3095771288,1721.20143444444
245.4330465322,1749.72476777778
245.5565,1770.64476777778
245.6799375322,1804.96476777778
245.8033591288,1840.01810111111
245.9267647898,1861.67143444445
246.0501545152,1883.67476777778
246.173528305,1902.58810111111
246.2968861592,1928.10810111111
246.4202280778,1960.84143444445
246.5435540608,2000.60143444445
246.6668641082,2042.78143444445
246.79015822,2077.55476777778
246.9134363962,2114.80143444445
247.0366986368,2149.78810111111
247.1599449418,2178.29143444445
247.2831753112,2217.39810111111
247.406389745,2258.65810111111
247.5295882432,2279.08810111111
247.6527708058,2311.73476777778
247.7759374328,2341.72476777778
247.8990881242,2376.05810111111
248.02222288,2408.91476777778
248.1453417002,2435.01810111111
248.2684445848,2466.15143444444
248.3915315338,2500.09810111111
248.5146025472,2523.08810111111
248.637657625,2539.25143444444
248.7606967672,2553.79476777778
248.8837199738,2591.08476777778
249.0067272448,2630.31810111111
249.1297185802,2667.10810111111
249.25269398,2697.44476777778
249.3756534442,2730.18143444444
249.4985969728,2766.69810111111
249.6215245658,2810.41143444444
249.7444362232,2835.79476777778
249.867331945,2875.67810111111
249.9902117312,2905.93143444445
250.1130755818,2938.68810111111
250.2359234968,2978.98143444444
250.3587554762,3003.94476777778
250.48157152,3036.67810111111
250.6043716282,3071.31476777778
250.7271558008,3092.68810111111
250.8499240378,3129.35476777778
250.9726763392,3160.78143444444
251.095412705,3186.16810111111
251.2181331352,3216.89810111111
251.3408376298,3247.46810111111
251.4635261888,3277.34476777778
251.5861988122,3300.41476777778
251.7088555,3313.06143444444
251.8314962522,3328.50476777778
251.9541210688,3372.77810111111
252.0767299498,3405.13143444444
252.1993228952,3442.77476777778
252.321899905,3479.44143444444
252.4444609792,3507.36143444444
252.5670061178,3543.50476777778
252.6895353208,3573.93143444444
252.8120485882,3604.40476777778
252.93454592,3640.10810111111
253.0570273162,3667.08810111111
253.1794927768,3705.74476777778
253.3019423018,3733.85810111111
253.4243758912,3767.69143444444
253.546793545,3790.61476777778
253.6691952632,3827.45810111111
253.7915810458,3846.84476777777
253.9139508928,3878.44810111111
254.0363048042,3906.25143444444
254.15864278,3936.85476777777
254.2809648202,3967.34143444444
254.4032709248,3983.74143444444
254.5255610938,4007.74810111111
254.6478353272,4033.44476777777
254.770093625,4047.80143444444
254.8923359872,4063.70810111111
255.0145624138,4083.40810111111
255.1367729048,4103.03476777778
255.2589674602,4104.47143444444
255.38114608,4127.24810111111
255.5033087642,4164.11143444444
255.6254555128,4194.96143444444
255.7475863258,4217.96143444444
255.8697012032,4251.43476777778
255.991800145,4276.73143444444
256.1138831512,4316.35810111111
256.2359502218,4345.88476777778
256.3580013568,4382.73143444444
256.4800365562,4418.81143444444
256.60205582,4458.39810111111
256.7240591482,4486.94810111111
256.8460465408,4521.56143444444
256.9680179978,4548.04143444444
257.0899735192,4566.28476777778
257.211913105,4594.38476777778
257.3338367552,4618.54810111111
257.4557444698,4644.52143444444
257.5776362488,4657.31143444444
257.6995120922,4679.65476777778
257.821372,4694.48810111111
257.9432159722,4721.30143444444
258.0650440088,4744.65476777778
258.1868561098,4761.43143444444
258.3086522752,4781.64143444444
258.430432505,4794.64143444444
258.5521967992,4818.33476777778
258.6739451578,4840.61810111111
258.7956775808,4860.41143444445
258.9173940682,4882.90810111111
259.03909462,4896.73476777778
259.1607792362,4903.38810111111
259.2824479168,4916.70810111111
259.4041006618,4937.25476777778
259.5257374712,4956.16476777778
259.647358345,4979.75476777778
259.7689632832,4999.84810111111
259.8905522858,5012.80143444444
260.0121253528,5029.47143444444
260.1336824842,5043.84476777778
260.25522368,5061.76476777778
260.3767489402,5072.07476777778
260.4982582648,5082.15810111111
260.6197516538,5096.88476777778
260.7412291072,5112.29143444444
260.862690625,5125.95810111111
260.9841362072,5140.86476777778
261.1055658538,5160.05476777778
261.2269795648,5181.21810111111
261.3483773402,5191.19810111111
261.46975918,5203.19476777778
261.5911250842,5219.40810111111
261.7124750528,5238.00143444444
261.8338090858,5246.45143444444
261.9551271832,5271.38143444445
262.076429345,5301.44476777778
262.1977155712,5311.91810111111
262.3189858618,5329.90810111111
262.4402402168,5337.23810111111
262.5614786362,5347.31476777778
262.68270112,5363.59476777778
262.8039076682,5368.89476777778
262.9250982808,5384.12143444444
263.0462729578,5401.91810111111
263.1674316992,5404.87476777778
263.288574505,5418.12810111111
263.4097013752,5425.44143444444
263.5308123098,5426.95476777778
263.6519073088,5430.18476777778
263.7729863722,5445.19143444444
263.8940495,5449.89143444444
264.0150966922,5453.78476777778
264.1361279488,5471.96476777778
264.2571432698,5477.31143444444
264.3781426552,5497.09810111111
264.499126105,5505.68476777778
264.6200936192,5518.72476777778
264.7410451978,5528.33143444444
264.8619808408,5536.79143444444
264.9829005482,5549.69476777778
265.10380432,5555.41810111111
265.2246921562,5563.67476777778
265.3455640568,5571.23810111111
265.4664200218,5581.46810111111
265.5872600512,5583.40810111111
265.708084145,5597.87476777778
265.8288923032,5596.73143444444
265.9496845258,5606.29810111111
266.0704608128,5610.10476777778
266.1912211642,5608.95810111111
266.31196558,5615.12476777778
266.4326940602,5613.47476777778
266.5534066048,5618.32143444444
266.6741032138,5625.38810111111
266.7947838872,5615.91476777778
266.915448625,5617.27476777778
267.0360974272,5611.54143444444
267.1567302938,5608.66476777778
267.2773472248,5607.28476777778
267.3979482202,5612.27810111111
267.51853328,5604.70476777778
267.6391024042,5614.00476777778
267.7596555928,5621.44143444444
267.8801928458,5628.14810111111
268.0007141632,5629.24143444444
268.121219545,5645.36143444444
268.2417089912,5643.78476777778
268.3621825018,5653.60810111111
268.4826400768,5668.96476777778
268.6030817162,5670.34143444444
268.72350742,5681.33143444444
268.8439171882,5685.42476777778
268.9643110208,5693.81476777778
269.0846889178,5700.75143444444
269.2050508792,5702.35476777778
269.325396905,5704.33810111111
269.4457269952,5702.68476777778
269.5660411498,5707.38476777778
269.6863393688,5710.04143444444
269.8066216522,5713.93476777778
269.926888,5716.44476777778
270.0471384122,5718.56810111111
270.1673728888,5726.62143444444
270.2875914298,5725.72476777778
270.4077940352,5728.80143444444
270.527980705,5731.81476777778
270.6481514392,5726.04476777778
270.7683062378,5728.74476777778
270.8884451008,5729.90810111111
271.0085680282,5726.30143444444
271.12867502,5729.72476777778
271.2487660762,5721.16476777778
271.3688411968,5719.76143444444
271.4889003818,5728.26476777777
271.6089436312,5729.10810111111
271.728970945,5730.56476777778
271.8489823232,5723.16476777778
271.9689777658,5725.11143444444
272.0889572728,5730.36810111111
272.2089208442,5738.31810111111
272.32886848,5740.88476777778
272.4488001802,5736.89810111111
272.5687159448,5737.21810111111
272.6886157738,5749.99810111111
272.8084996672,5752.93476777778
272.928367625,5766.14143444444
273.0482196472,5781.38476777778
273.1680557338,5780.85476777778
273.2878758848,5796.49476777778
273.4076801002,5794.79810111111
273.52746838,5792.74143444444
273.6472407242,5794.73476777778
273.7669971328,5801.01476777777
273.8867376058,5802.86476777778
274.0064621432,5797.53810111111
274.126170745,5795.90476777778
274.2458634112,5803.78143444444
274.3655401418,5809.08810111111
274.4852009368,5810.00810111111
274.6048457962,5819.96476777778
274.72447472,5820.82143444444
274.8440877082,5825.36476777778
274.9636847608,5830.58143444444
275.0832658778,5839.27143444444
275.2028310592,5833.26476777777
275.322380305,5836.14810111111
275.4419136152,5851.17810111111
275.5614309898,5841.29810111111
275.6809324288,5837.28810111111
275.8004179322,5838.68143444444
275.9198875,5866.64143444444
276.0393411322,5842.46810111111
276.1587788288,5831.77143444444
276.2782005898,5838.63476777778
276.3976064152,5848.42143444444
276.516996305,5836.77476777778
276.6363702592,5845.16810111111
276.7557282778,5847.87476777778
276.8750703608,5847.47810111111
276.9943965082,5855.47476777778
277.11370672,5861.84143444444
277.2330009962,5865.47476777778
277.3522793368,5888.09476777778
277.4715417418,5889.71476777778
277.5907882112,5896.50476777778
277.710018745,5903.53810111111
277.8292333432,5905.46810111111
277.9484320058,5912.40476777778
278.0676147328,5910.40810111111
278.1867815242,5917.98476777778
278.30593238,5921.55810111111
278.4250673002,5932.12810111111
278.5441862848,5934.64476777778
278.6632893338,5940.06810111111
278.7823764472,5948.35143444444
278.901447625,5948.48476777778
279.0205028672,5952.44143444444
279.1395421738,5965.47143444444
279.2585655448,5965.96143444444
279.3775729802,5966.98143444444
279.49656448,5966.89810111111
279.6155400442,5964.79476777778
279.7344996728,5971.24476777778
279.8534433658,5968.35143444444
279.9723711232,5963.54476777778
280.091282945,5968.13476777778
280.2101788312,5960.00476777778
280.3290587818,5967.86810111111
280.4479227968,5964.70476777778
280.5667708762,5957.07476777778
280.68560302,5959.73810111111
280.8044192282,5963.92810111111
280.9232195008,5964.37143444444
281.0420038378,5964.27476777778
281.1607722392,5962.02476777778
281.279524705,5978.42810111111
281.3982612352,5977.12810111111
281.5169818298,5986.33476777778
281.6356864888,5997.53143444444
281.7543752122,6001.31143444444
281.873048,6001.37810111111
281.9917048522,6008.36143444444
282.1103457688,6017.78476777778
282.2289707498,6013.88810111111
282.3475797952,6019.86476777778
282.466172905,6023.02476777778
282.5847500792,6027.16810111111
282.7033113178,6023.08143444444
282.8218566208,6023.84810111111
282.9403859882,6015.02143444444
283.05889942,6015.29143444444
283.1773969162,6014.11810111111
283.2958784768,6018.91143444444
283.4143441018,6009.35476777778
283.5327937912,6008.88476777778
283.651227545,6008.67476777778
283.7696453632,6004.41810111111
283.8880472458,6006.88476777778
284.0064331928,6009.48476777778
284.1248032042,6011.53476777778
284.24315728,6014.75810111111
284.3614954202,6020.25810111111
284.4798176248,6030.40810111111
284.5981238938,6041.50476777778
284.7164142272,6049.66476777778
284.834688625,6048.95476777778
284.9529470872,6054.63476777778
285.0711896138,6053.63810111111
285.1894162048,6050.56143444444
285.3076268602,6054.12143444444
285.42582158,6053.78143444444
285.5440003642,6060.79476777778
285.6621632128,6057.88810111111
285.7803101258,6062.88810111111
285.8984411032,6062.70810111111
286.016556145,6061.23476777778
286.1346552512,6059.24476777778
286.2527384218,6063.89143444444
286.3708056568,6064.99810111111
286.4888569562,6061.97143444444
286.60689232,6063.62810111111
286.7249117482,6057.33810111111
286.8429152408,6062.01476777778
286.9609027978,6068.49143444444
287.0788744192,6071.47476777778
287.196830105,6079.22143444444
287.3147698552,6072.77476777778
287.4326936698,6070.02143444444
287.5506015488,6069.66810111111
287.6684934922,6071.19476777778
287.7863695,6072.82810111111
287.9042295722,6074.37476777778
288.0220737088,6069.75143444444
288.1399019098,6070.62810111111
288.2577141752,6069.80476777778
288.375510505,6065.92810111111
288.4932908992,6064.24810111111
288.6110553578,6057.14810111111
288.7288038808,6057.13476777778
288.8465364682,6050.71143444444
288.96425312,6050.76143444444
289.0819538362,6042.45143444444
289.1996386168,6054.18143444444
289.3173074618,6069.32476777778
289.4349603712,6065.17476777778
289.552597345,6075.81476777778
289.6702183832,6080.97810111111
289.7878234858,6082.94810111111
289.9054126528,6087.66810111111
290.0229858842,6095.08810111111
290.14054318,6100.25143444444
290.2580845402,6111.87476777778
290.3756099648,6111.88476777778
290.4931194538,6123.60810111111
290.6106130072,6133.06143444444
290.728090625,6133.47143444444
290.8455523072,6141.38810111111
290.9629980538,6150.21143444444
291.0804278648,6157.98810111111
291.1978417402,6166.59476777778
291.31523968,6172.20143444444
291.4326216842,6173.21143444444
291.5499877528,6187.85476777778
291.6673378858,6200.04476777778
291.7846720832,6203.79143444444
291.901990345,6213.48810111111
292.0192926712,6224.55143444444
292.1365790618,6233.87810111111
292.2538495168,6243.39143444444
292.3711040362,6249.05143444444
292.48834262,6259.43143444444
292.6055652682,6259.63476777778
292.7227719808,6274.66810111111
292.8399627578,6282.90476777778
292.9571375992,6297.57810111111
293.074296505,6303.80810111111
293.1914394752,6313.71143444445
293.3085665098,6319.01810111111
293.4256776088,6332.84476777778
293.5427727722,6335.36143444444
293.659852,6347.07810111111
293.7769152922,6355.82810111111
293.8939626488,6370.32143444445
294.0109940698,6377.46143444445
294.1280095552,6382.84143444444
294.245009105,6394.73143444444
294.3619927192,6399.04476777778
294.4789603978,6410.30476777778
294.5959121408,6416.83810111111
294.7128479482,6426.13143444445
294.82976782,6444.60143444444
294.9466717562,6444.79476777778
295.0635597568,6456.24143444445
295.1804318218,6468.47143444445
295.2972879512,6476.90143444444
295.414128145,6480.54143444445
