UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89941
Integration Time,1000
Averages,300
Date,3/27/2020 4:25:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41550.1025766667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.58333333333
181.9732053322,-100.810756666667
182.1045947288,-104.027423333333
182.2359681898,-105.857423333333
182.3673257152,-59.1574233333333
182.498667305,-56.68409
182.6299929592,-59.4307566666667
182.7613026778,-58.09409
182.8925964608,-57.04409
183.0238743082,-55.71409
183.15513622,-58.8507566666667
183.2863821962,-57.1174233333333
183.4176122368,-54.0774233333333
183.5488263418,-52.0974233333333
183.6800245112,-57.0407566666667
183.811206745,-51.4507566666666
183.9423730432,-54.18409
184.0735234058,-54.19409
184.2046578328,-51.4274233333333
184.3357763242,-54.09409
184.46687888,-54.1974233333333
184.5979655002,-50.4807566666666
184.7290361848,-53.62409
184.8600909338,-50.9407566666667
184.9911297472,-49.8174233333333
185.122152625,-52.8074233333333
185.2531595672,-49.2274233333333
185.3841505738,-51.2307566666666
185.5151256448,-49.42409
185.6460847802,-48.4907566666666
185.77702798,-53.3374233333333
185.9079552442,-52.8774233333333
186.0388665728,-51.5674233333333
186.1697619658,-51.9207566666666
186.3006414232,-48.64409
186.431504945,-53.17409
186.5623525312,-50.0774233333333
186.6931841818,-54.57409
186.8239998968,-52.6974233333333
186.9547996762,-46.79409
187.08558352,-52.3074233333333
187.2163514282,-48.5474233333333
187.3471034008,-55.6807566666667
187.4778394378,-54.6107566666666
187.6085595392,-48.58409
187.739263705,-49.57409
187.8699519352,-50.9774233333333
188.0006242298,-51.6374233333333
188.1312805888,-48.7907566666667
188.2619210122,-50.4574233333333
188.3925455,-53.7307566666666
188.5231540522,-52.0174233333333
188.6537466688,-52.71409
188.7843233498,-53.9874233333333
188.9148840952,-51.4874233333333
189.045428905,-51.90409
189.1759577792,-53.6174233333333
189.3064707178,-50.6774233333333
189.4369677208,-53.9074233333333
189.5674487882,-53.2507566666666
189.69791392,-46.3807566666666
189.8283631162,-52.7274233333333
189.9587963768,-53.96409
190.0892137018,-51.1307566666666
190.2196150912,-52.15409
190.350000545,-52.3407566666666
190.4803700632,-52.7507566666666
190.6107236458,-52.14409
190.7410612928,-53.7174233333333
190.8713830042,-46.43409
191.00168878,-51.9007566666666
191.1319786202,-52.0374233333333
191.2622525248,-53.8074233333333
191.3925104938,-48.8007566666667
191.5227525272,-52.6907566666666
191.652978625,-46.3407566666667
191.7831887872,-49.6574233333333
191.9133830138,-51.9674233333333
192.0435613048,-50.50409
192.1737236602,-48.9907566666666
192.30387008,-49.4774233333333
192.4340005642,-52.9574233333333
192.5641151128,-48.9107566666667
192.6942137258,-53.3474233333333
192.8242964032,-48.69409
192.954363145,-50.05409
193.0844139512,-51.52409
193.2144488218,-51.1774233333333
193.3444677568,-53.5607566666666
193.4744707562,-50.0307566666666
193.60445782,-52.3974233333333
193.7344289482,-50.50409
193.8643841408,-49.8574233333333
193.9943233978,-49.41409
194.1242467192,-49.5374233333333
194.254154105,-47.7707566666666
194.3840455552,-48.9774233333333
194.5139210698,-50.7007566666666
194.6437806488,-49.7674233333333
194.7736242922,-48.99409
194.903452,-51.5407566666667
195.0332637722,-42.69409
195.1630596088,-51.51409
195.2928395098,-52.7474233333333
195.4226034752,-47.03409
195.552351505,-52.2207566666666
195.6820835992,-49.2007566666666
195.8117997578,-51.6274233333333
195.9414999808,-51.42409
196.0711842682,-54.3174233333333
196.20085262,-51.10409
196.3305050362,-55.0174233333333
196.4601415168,-51.55409
196.5897620618,-48.92409
196.7193666712,-49.7274233333333
196.848955345,-53.02409
196.9785280832,-51.5174233333333
197.1080848858,-52.8907566666666
197.2376257528,-50.9707566666666
197.3671506842,-52.5407566666666
197.49665968,-52.0807566666666
197.6261527402,-50.9074233333333
197.7556298648,-50.7174233333333
197.8850910538,-50.3507566666666
198.0145363072,-50.50409
198.143965625,-41.9574233333333
198.2733790072,-53.0374233333333
198.4027764538,-50.7674233333333
198.5321579648,-52.0307566666666
198.6615235402,-49.2074233333333
198.79087318,-49.2807566666666
198.9202068842,-48.0007566666667
199.0495246528,-52.51409
199.1788264858,-51.1374233333333
199.3081123832,-51.57409
199.437382345,-50.0107566666666
199.5666363712,-50.7874233333333
199.6958744618,-51.7074233333333
199.8250966168,-48.75409
199.9543028362,-47.9974233333333
200.08349312,-51.9907566666666
200.2126674682,-52.9907566666666
200.3418258808,-48.5007566666667
200.4709683578,-51.2374233333333
200.6000948992,-51.3174233333333
200.729205505,-53.9674233333333
200.8583001752,-49.40409
200.9873789098,-48.52409
201.1164417088,-51.3107566666666
201.2454885722,-48.09409
201.3745195,-49.9074233333333
201.5035344922,-51.03409
201.6325335488,-50.3607566666666
201.7615166698,-48.1774233333333
201.8904838552,-50.2774233333333
202.019435105,-48.9107566666667
202.1483704192,-49.5074233333333
202.2772897978,-49.7707566666666
202.4061932408,-49.3907566666666
202.5350807482,-51.8274233333333
202.66395232,-47.9874233333333
202.7928079562,-50.93409
202.9216476568,-46.1674233333333
203.0504714218,-48.01409
203.1792792512,-49.2507566666667
203.308071145,-50.6607566666666
203.4368471032,-35.31409
203.5656071258,-49.7107566666666
203.6943512128,-50.01409
203.8230793642,-49.03409
203.95179158,-50.3607566666666
204.0804878602,-52.1607566666666
204.2091682048,-46.6107566666667
204.3378326138,-50.4707566666666
204.4664810872,-46.3207566666667
204.595113625,-50.3607566666666
204.7237302272,-47.96409
204.8523308938,-46.6674233333333
204.9809156248,-50.0574233333333
205.1094844202,-46.89409
205.23803728,-48.11409
205.3665742042,-47.95409
205.4950951928,-45.8907566666667
205.6236002458,-50.80409
205.7520893632,-46.1774233333333
205.880562545,-47.06409
206.0090197912,-48.5607566666666
206.1374611018,-48.4607566666667
206.2658864768,-45.83409
206.3942959162,-47.67409
206.52268942,-49.5707566666666
206.6510669882,-49.0807566666667
206.7794286208,-44.37409
206.9077743178,-48.0807566666667
207.0361040792,-43.95409
207.164417905,-47.7307566666667
207.2927157952,-48.0407566666667
207.4209977498,-47.8207566666667
207.5492637688,-47.7107566666667
207.6775138522,-44.4774233333333
207.805748,-47.70409
207.9339662122,-44.43409
208.0621684888,-49.1574233333333
208.1903548298,-45.8574233333333
208.3185252352,-47.1974233333333
208.446679705,-46.0607566666666
208.5748182392,-46.0107566666667
208.7029408378,-45.0207566666667
208.8310475008,-46.9774233333333
208.9591382282,-47.1674233333333
209.08721302,-49.1007566666666
209.2152718762,-48.10409
209.3433147968,-41.8374233333333
209.4713417818,-47.0307566666667
209.5993528312,-48.6507566666667
209.727347945,-46.91409
209.8553271232,-47.7407566666666
209.9832903658,-44.2707566666667
210.1112376728,-47.0807566666667
210.2391690442,-49.04409
210.36708448,-50.46409
210.4949839802,-48.0407566666667
210.6228675448,-45.59409
210.7507351738,-43.5207566666666
210.8785868672,-48.0474233333333
211.006422625,-47.0507566666667
211.1342424472,-42.5174233333333
211.2620463338,-46.98409
211.3898342848,-43.2574233333333
211.5176063002,-46.9174233333333
211.64536238,-43.8374233333333
211.7731025242,-47.2707566666666
211.9008267328,-45.0074233333333
212.0285350058,-46.57409
212.1562273432,-44.6374233333333
212.283903745,-40.61409
212.4115642112,-46.1407566666667
212.5392087418,-43.9074233333333
212.6668373368,-42.8507566666667
212.7944499962,-45.07409
212.92204672,-44.8007566666667
213.0496275082,-46.1107566666667
213.1771923608,-44.3307566666667
213.3047412778,-41.2907566666667
213.4322742592,-44.9074233333333
213.559791305,-42.65409
213.6872924152,-42.8174233333333
213.8147775898,-44.4707566666667
213.9422468288,-43.39409
214.0697001322,-41.6474233333333
214.1971375,-43.8307566666667
214.3245589322,-41.04409
214.4519644288,-41.43409
214.5793539898,-41.0274233333333
214.7067276152,-43.0607566666667
214.834085305,-42.5407566666667
214.9614270592,-43.8907566666667
215.0887528778,-40.65409
215.2160627608,-42.6474233333333
215.3433567082,-40.3407566666666
215.47063472,-40.60409
215.5978967962,-40.2507566666667
215.7251429368,-36.6274233333333
215.8523731418,-38.31409
215.9795874112,-42.6307566666667
216.106785745,-42.3274233333333
216.2339681432,-39.13409
216.3611346058,-36.3907566666667
216.4882851328,-37.68409
216.6154197242,-40.7107566666667
216.74253838,-35.1774233333333
216.8696411002,-37.7207566666666
216.9967278848,-36.8907566666667
217.1237987338,-38.1207566666666
217.2508536472,-40.7807566666667
217.377892625,-36.1107566666667
217.5049156672,-35.67409
217.6319227738,-39.75409
217.7589139448,-40.5374233333333
217.8858891802,-39.43409
218.01284848,-38.2907566666667
218.1397918442,-40.1874233333333
218.2667192728,-37.4307566666666
218.3936307658,-36.61409
218.5205263232,-36.1374233333333
218.647405945,-35.4207566666667
218.7742696312,-35.6074233333333
218.9011173818,-37.79409
219.0279491968,-36.2907566666667
219.1547650762,-37.6874233333333
219.28156502,-35.5974233333333
219.4083490282,-33.7507566666667
219.5351171008,-34.2674233333333
219.6618692378,-34.0074233333333
219.7886054392,-33.21409
219.915325705,-33.3407566666667
220.0420300352,-35.48409
220.1687184298,-34.0307566666667
220.2953908888,-33.14409
220.4220474122,-34.0674233333333
220.548688,-35.91409
220.6753126522,-36.0874233333333
220.8019213688,-33.2307566666667
220.9285141498,-34.5507566666667
221.0550909952,-31.4607566666667
221.181651905,-32.3707566666667
221.3081968792,-34.4407566666667
221.4347259178,-30.0874233333333
221.5612390208,-30.43409
221.6877361882,-35.65409
221.81421742,-33.6374233333333
221.9406827162,-34.6507566666667
222.0671320768,-32.1074233333334
222.1935655018,-36.5974233333333
222.3199829912,-34.1107566666667
222.446384545,-33.79409
222.5727701632,-36.3007566666667
222.6991398458,-31.01409
222.8254935928,-31.4574233333333
222.9518314042,-34.0807566666667
223.07815328,-28.8674233333333
223.2044592202,-28.1274233333333
223.3307492248,-24.97409
223.4570232938,-28.52409
223.5832814272,-27.61409
223.709523625,-26.8807566666667
223.8357498872,-30.9074233333333
223.9619602138,-20.1474233333333
224.0881546048,-26.1207566666667
224.2143330602,-24.51409
224.34049558,-23.10409
224.4666421642,-27.38409
224.5927728128,-20.5207566666667
224.7188875258,-27.8374233333333
224.8449863032,-22.1907566666667
224.971069145,-22.76409
225.0971360512,-25.0507566666667
225.2231870218,-21.53409
225.3492220568,-21.7607566666667
225.4752411562,-20.1707566666667
225.60124432,-17.50409
225.7272315482,-15.8974233333333
225.8532028408,-15.1707566666667
225.9791581978,-14.6907566666667
226.1050976192,-16.4007566666667
226.231021105,-9.81075666666667
226.3569286552,-10.3007566666667
226.4828202698,-11.7107566666667
226.6086959488,-3.36075666666666
226.7345556922,-7.85742333333333
226.8603995,-3.15742333333333
226.9862273722,-1.23409
227.1120393088,0.399243333333336
227.2378353098,1.45257666666667
227.3636153752,2.28924333333334
227.489379505,11.3925766666667
227.6151276992,6.15257666666667
227.7408599578,2.78257666666667
227.8665762808,12.3492433333333
227.9922766682,14.0192433333333
228.11796112,17.17591
228.2436296362,18.75591
228.3692822168,22.6625766666667
228.4949188618,23.65591
228.6205395712,31.46591
228.746144345,40.9325766666667
228.8717331832,41.47591
228.9973060858,43.0492433333333
229.1228630528,49.29591
229.2484040842,56.19591
229.37392918,57.9125766666667
229.4994383402,67.8692433333333
229.6249315648,69.3792433333333
229.7504088538,75.7425766666667
229.8758702072,83.2825766666667
230.001315625,87.9625766666667
230.1267451072,91.73591
230.2521586538,103.54591
230.3775562648,108.632576666667
230.5029379402,109.319243333333
230.62830368,118.94591
230.7536534842,129.069243333333
230.8789873528,136.629243333333
231.0043052858,154.85591
231.1296072832,157.362576666667
231.254893345,171.812576666667
231.3801634712,185.809243333333
231.5054176618,190.56591
231.6306559168,204.209243333333
231.7558782362,208.882576666667
231.88108462,229.979243333333
232.0062750682,240.639243333333
232.1314495808,259.939243333333
232.2566081578,264.79591
232.3817507992,283.91591
232.506877505,294.99591
232.6319882752,313.522576666666
232.7570831098,336.669243333333
232.8821620088,356.612576666666
233.0072249722,375.379243333333
233.132272,391.18591
233.2573030922,404.23591
233.3823182488,433.442576666666
233.5073174698,452.182576666666
233.6323007552,477.51591
233.757268105,490.14591
233.8822195192,515.55591
234.0071549978,542.67591
234.1320745408,572.83591
234.2569781482,591.67591
234.38186582,632.672576666667
234.5067375562,653.249243333334
234.6315933568,684.05591
234.7564332218,740.529243333334
234.8812571512,744.789243333334
235.006065145,778.699243333334
235.1308572032,818.56591
235.2556333258,850.459243333334
235.3803935128,885.932576666668
235.5051377642,929.859243333334
235.62986608,969.372576666668
235.7545784602,1004.64591
235.8792749048,1045.99924333333
236.0039554138,1093.56257666667
236.1286199872,1132.28591
236.253268625,1178.92257666667
236.3779013272,1234.18591
236.5025180938,1276.75257666667
236.6271189248,1325.57924333333
236.7517038202,1378.60257666667
236.87627278,1434.80257666667
237.0008258042,1485.06591
237.1253628928,1552.83257666667
237.2498840458,1604.13591
237.3743892632,1664.17924333333
237.498878545,1729.11924333333
237.6233518912,1790.38924333333
237.7478093018,1852.67591
237.8722507768,1920.79924333333
237.9966763162,1983.00257666667
238.12108592,2052.85924333333
238.2454795882,2129.48591
238.3698573208,2189.31591
238.4942191178,2268.49591
238.6185649792,2340.84257666667
238.742894905,2415.40257666667
238.8672088952,2490.51591
238.9915069498,2576.08924333333
239.1157890688,2657.12591
239.2400552522,2737.14591
239.3643055,2822.64924333333
239.4885398122,2908.12257666667
239.6127581888,2993.83591
239.7369606298,3092.13591
239.8611471352,3174.16257666667
239.985317705,3274.01924333333
240.1094723392,3369.57257666667
240.2336110378,3464.25924333333
240.3577338008,3563.35924333333
240.4818406282,3657.49591
240.60593152,3761.49257666667
240.7300064762,3874.51257666667
240.8540654968,3964.81591
240.9781085818,4074.60591
241.1021357312,4181.62257666667
241.226146945,4297.15591
241.3501422232,4403.39257666667
241.4741215658,4513.13257666667
241.5980849728,4628.06257666667
241.7220324442,4739.82924333333
241.84596398,4854.26924333333
241.9698795802,4977.39257666667
242.0937792448,5101.38591
242.2176629738,5225.61257666666
242.3415307672,5361.00591
242.465382625,5489.50591
242.5892185472,5606.74591
242.7130385338,5700.95257666666
242.8368425848,5825.68591
242.9606307002,5964.06924333333
243.08440288,6105.19591
243.2081591242,6253.57924333333
243.3318994328,6402.50591
243.4556238058,6541.65591
243.5793322432,6691.00924333333
243.703024745,6816.71257666666
243.8267013112,6973.89257666666
243.9503619418,7099.81257666667
244.0740066368,7185.16257666667
244.1976353962,7290.31924333333
244.32124822,7426.19257666667
244.4448451082,7608.38257666667
244.5684260608,7789.12591
244.6919910778,7947.29924333333
244.8155401592,8106.91591
244.939073305,8258.87257666666
245.0625905152,8404.60924333333
245.1860917898,8555.02591
245.3095771288,8678.10924333333
245.4330465322,8851.61257666667
245.5565,8982.52257666667
245.6799375322,9137.19257666667
245.8033591288,9329.97924333334
245.9267647898,9474.44591
246.0501545152,9565.99257666667
246.173528305,9633.22591
246.2968861592,9788.41257666667
246.4202280778,9979.47257666667
246.5435540608,10193.7392433333
246.6668641082,10421.1192433333
246.79015822,10647.7492433333
246.9134363962,10834.6092433333
247.0366986368,11053.20591
247.1599449418,11228.82591
247.2831753112,11407.4525766667
247.406389745,11632.9792433333
247.5295882432,11780.5225766667
247.6527708058,11978.25591
247.7759374328,12165.06591
247.8990881242,12324.2225766667
248.02222288,12519.1192433333
248.1453417002,12713.76591
248.2684445848,12885.80591
248.3915315338,13067.14591
248.5146025472,13222.5825766667
248.637657625,13275.1625766667
248.7606967672,13312.52591
248.8837199738,13523.8725766667
249.0067272448,13771.7325766667
249.1297185802,14005.51591
249.25269398,14191.4092433333
249.3756534442,14433.6592433333
249.4985969728,14600.5892433333
249.6215245658,14855.0125766667
249.7444362232,15009.16591
249.867331945,15260.56591
249.9902117312,15451.68591
250.1130755818,15656.51591
250.2359234968,15902.46591
250.3587554762,16053.2325766667
250.48157152,16256.10591
250.6043716282,16448.4925766667
250.7271558008,16600.91591
250.8499240378,16806.67591
250.9726763392,17011.0392433333
251.095412705,17186.7992433333
251.2181331352,17353.8425766667
251.3408376298,17532.57591
251.4635261888,17706.6725766667
251.5861988122,17840.4625766667
251.7088555,17887.85591
251.8314962522,17978.7825766667
251.9541210688,18230.1292433333
252.0767299498,18463.2392433333
252.1993228952,18699.50591
252.321899905,18911.8492433333
252.4444609792,19133.2092433333
252.5670061178,19340.2825766667
252.6895353208,19541.4192433333
252.8120485882,19735.6092433333
252.93454592,19983.4792433333
253.0570273162,20148.54591
253.1794927768,20390.9692433333
253.3019423018,20578.7792433333
253.4243758912,20753.6592433333
253.546793545,20960.0992433333
253.6691952632,21146.8492433333
253.7915810458,21302.9925766667
253.9139508928,21477.75591
254.0363048042,21660.3025766667
254.15864278,21845.8625766667
254.2809648202,22041.06591
254.4032709248,22184.0125766667
254.5255610938,22341.7192433333
254.6478353272,22480.62591
254.770093625,22595.36591
254.8923359872,22724.63591
255.0145624138,22867.1825766667
255.1367729048,22942.1325766667
255.2589674602,22943.5625766667
255.38114608,23071.9292433333
255.5033087642,23291.4325766667
255.6254555128,23495.6625766667
255.7475863258,23676.2092433333
255.8697012032,23888.5025766667
255.991800145,24084.89591
256.1138831512,24320.2725766667
256.2359502218,24516.3125766667
256.3580013568,24782.5592433333
256.4800365562,25006.9025766667
256.60205582,25246.8325766667
256.7240591482,25464.6325766667
256.8460465408,25642.2925766667
256.9680179978,25835.8092433333
257.0899735192,26010.86591
257.211913105,26172.2825766667
257.3338367552,26340.93591
257.4557444698,26498.7892433333
257.5776362488,26625.6292433333
257.6995120922,26755.49591
257.821372,26888.01591
257.9432159722,27031.6492433333
258.0650440088,27168.2525766667
258.1868561098,27293.0125766667
258.3086522752,27423.5392433333
258.430432505,27543.4192433333
258.5521967992,27660.99591
258.6739451578,27806.39591
258.7956775808,27963.7925766667
258.9173940682,28104.8025766667
259.03909462,28213.8892433333
259.1607792362,28247.6825766667
259.2824479168,28345.81591
259.4041006618,28501.7625766667
259.5257374712,28651.8692433333
259.647358345,28800.7925766667
259.7689632832,28906.21591
259.8905522858,29027.88591
260.0121253528,29185.6192433333
260.1336824842,29265.7025766666
260.25522368,29392.3925766666
260.3767489402,29486.9592433333
260.4982582648,29580.96591
260.6197516538,29679.8592433333
260.7412291072,29787.3592433333
260.862690625,29902.00591
260.9841362072,30007.87591
261.1055658538,30123.3725766666
261.2269795648,30256.16591
261.3483773402,30352.5292433333
261.46975918,30460.06591
261.5911250842,30579.0525766666
261.7124750528,30674.9492433333
261.8338090858,30777.6225766666
261.9551271832,30920.3925766666
262.076429345,31083.5825766666
262.1977155712,31195.9092433333
262.3189858618,31304.8792433333
262.4402402168,31391.13591
262.5614786362,31473.3425766666
262.68270112,31570.5792433333
262.8039076682,31647.99591
262.9250982808,31744.2792433333
263.0462729578,31838.10591
263.1674316992,31927.6125766666
263.288574505,32018.5025766666
263.4097013752,32060.36591
263.5308123098,32068.5692433333
263.6519073088,32096.93591
263.7729863722,32163.4992433333
263.8940495,32222.6525766666
264.0150966922,32283.4592433333
264.1361279488,32384.1292433333
264.2571432698,32462.1625766666
264.3781426552,32570.5525766666
264.499126105,32668.44591
264.6200936192,32766.3925766666
264.7410451978,32857.22591
264.8619808408,32932.3992433333
264.9829005482,33019.6492433333
265.10380432,33068.1225766666
265.2246921562,33128.3525766666
265.3455640568,33195.87591
265.4664200218,33260.64591
265.5872600512,33294.4625766667
265.708084145,33377.0825766666
265.8288923032,33420.7625766667
265.9496845258,33471.9092433333
266.0704608128,33515.3692433333
266.1912211642,33557.4425766667
266.31196558,33573.90591
266.4326940602,33599.7692433333
266.5534066048,33635.4292433333
266.6741032138,33671.44591
266.7947838872,33689.73591
266.915448625,33688.2525766667
267.0360974272,33668.2492433333
267.1567302938,33665.7025766666
267.2773472248,33658.1825766667
267.3979482202,33669.2425766666
267.51853328,33649.5425766667
267.6391024042,33704.5592433333
267.7596555928,33772.4325766667
267.8801928458,33802.3592433333
268.0007141632,33855.8025766666
268.121219545,33950.63591
268.2417089912,33991.01591
268.3621825018,34038.3025766666
268.4826400768,34123.4492433333
268.6030817162,34171.8492433333
268.72350742,34224.8225766666
268.8439171882,34272.65591
268.9643110208,34335.6625766666
269.0846889178,34386.4925766666
269.2050508792,34393.7525766666
269.325396905,34402.6092433333
269.4457269952,34447.2592433333
269.5660411498,34480.58591
269.6863393688,34506.5325766667
269.8066216522,34545.07591
269.926888,34584.19591
270.0471384122,34614.7225766666
270.1673728888,34646.30591
270.2875914298,34662.6792433333
270.4077940352,34689.30591
270.527980705,34700.6992433333
270.6481514392,34703.4192433333
270.7683062378,34721.6225766666
270.8884451008,34749.97591
271.0085680282,34732.3592433333
271.12867502,34745.9692433333
271.2487660762,34746.0625766666
271.3688411968,34735.65591
271.4889003818,34764.5325766667
271.6089436312,34785.8425766666
271.728970945,34810.5025766667
271.8489823232,34795.29591
271.9689777658,34800.1225766666
272.0889572728,34829.7792433333
272.2089208442,34867.13591
272.32886848,34887.51591
272.4488001802,34888.9225766666
272.5687159448,34915.9692433333
272.6886157738,34987.30591
272.8084996672,35022.57591
272.928367625,35086.8625766666
273.0482196472,35185.10591
273.1680557338,35235.9592433333
273.2878758848,35290.8992433333
273.4076801002,35313.9425766666
273.52746838,35310.1325766666
273.6472407242,35330.50591
273.7669971328,35359.0592433333
273.8867376058,35379.79591
274.0064621432,35382.0525766666
274.126170745,35403.97591
274.2458634112,35429.0292433333
274.3655401418,35452.01591
274.4852009368,35477.6892433333
274.6048457962,35523.96591
274.72447472,35543.7225766666
274.8440877082,35575.9525766666
274.9636847608,35610.6325766666
275.0832658778,35642.55591
275.2028310592,35678.9225766667
275.322380305,35682.92591
275.4419136152,35731.97591
275.5614309898,35728.8625766667
275.6809324288,35736.3925766667
275.8004179322,35737.4992433333
275.9198875,35744.67591
276.0393411322,35725.4392433333
276.1587788288,35701.6325766667
276.2782005898,35723.6592433333
276.3976064152,35743.9725766667
276.516996305,35725.6392433333
276.6363702592,35751.8525766667
276.7557282778,35763.95591
276.8750703608,35785.3725766667
276.9943965082,35829.0425766666
277.11370672,35876.1192433333
277.2330009962,35923.2692433333
277.3522793368,36012.46591
277.4715417418,36067.9625766667
277.5907882112,36098.5325766667
277.710018745,36144.3825766666
277.8292333432,36172.5192433333
277.9484320058,36184.42591
278.0676147328,36207.4792433333
278.1867815242,36234.37591
278.30593238,36259.8625766667
278.4250673002,36285.6692433333
278.5441862848,36318.20591
278.6632893338,36367.48591
278.7823764472,36381.2625766667
278.901447625,36393.55591
279.0205028672,36424.4892433333
279.1395421738,36476.64591
279.2585655448,36505.61591
279.3775729802,36515.1125766667
279.49656448,36530.87591
279.6155400442,36554.3392433333
279.7344996728,36576.55591
279.8534433658,36565.6392433333
279.9723711232,36593.16591
280.091282945,36589.2792433333
280.2101788312,36572.8592433333
280.3290587818,36610.76591
280.4479227968,36580.36591
280.5667708762,36582.1292433333
280.68560302,36599.9025766667
280.8044192282,36594.44591
280.9232195008,36620.5992433333
281.0420038378,36639.5892433333
281.1607722392,36655.9525766667
281.279524705,36698.6392433333
281.3982612352,36732.95591
281.5169818298,36797.14591
281.6356864888,36837.4525766667
281.7543752122,36873.1325766667
281.873048,36888.02591
281.9917048522,36916.4225766667
282.1103457688,36956.99591
282.2289707498,36987.3625766667
282.3475797952,36998.61591
282.466172905,37029.69591
282.5847500792,37062.4525766667
282.7033113178,37058.0425766667
282.8218566208,37047.5692433333
282.9403859882,37001.9325766667
283.05889942,36996.0825766667
283.1773969162,36987.36591
283.2958784768,36978.5825766667
283.4143441018,36962.48591
283.5327937912,36933.19591
283.651227545,36945.2925766667
283.7696453632,36931.29591
283.8880472458,36922.4225766667
284.0064331928,36947.8092433333
284.1248032042,36958.8525766667
284.24315728,36990.5492433333
284.3614954202,37021.3025766667
284.4798176248,37066.1725766667
284.5981238938,37139.85591
284.7164142272,37205.0492433333
284.834688625,37209.3025766667
284.9529470872,37225.2492433333
285.0711896138,37231.23591
285.1894162048,37227.2492433333
285.3076268602,37234.6892433333
285.42582158,37227.43591
285.5440003642,37237.2825766667
285.6621632128,37239.0325766667
285.7803101258,37236.2992433333
285.8984411032,37238.1592433333
286.016556145,37223.6325766667
286.1346552512,37245.8092433333
286.2527384218,37269.26591
286.3708056568,37267.2025766667
286.4888569562,37266.2892433333
286.60689232,37263.3325766667
286.7249117482,37244.0025766667
286.8429152408,37252.4825766667
286.9609027978,37265.3625766667
287.0788744192,37301.56591
287.196830105,37328.6825766667
287.3147698552,37311.5725766667
287.4326936698,37290.9025766667
287.5506015488,37306.1892433333
287.6684934922,37309.6425766667
287.7863695,37283.55591
287.9042295722,37261.1825766667
288.0220737088,37277.5625766667
288.1399019098,37261.6725766667
288.2577141752,37254.6792433333
288.375510505,37225.1392433333
288.4932908992,37218.1925766667
288.6110553578,37181.07591
288.7288038808,37154.8625766667
288.8465364682,37134.9892433333
288.96425312,37109.96591
289.0819538362,37111.20591
289.1996386168,37138.85591
289.3173074618,37195.9025766667
289.4349603712,37225.42591
289.552597345,37250.9525766667
289.6702183832,37300.74591
289.7878234858,37309.3392433333
289.9054126528,37325.85591
290.0229858842,37366.2492433333
290.14054318,37378.74591
290.2580845402,37413.85591
290.3756099648,37445.19591
290.4931194538,37498.74591
290.6106130072,37527.3325766667
290.728090625,37550.5692433333
290.8455523072,37592.8925766667
290.9629980538,37648.9425766667
291.0804278648,37679.39591
291.1978417402,37731.3192433333
291.31523968,37758.3525766667
291.4326216842,37789.4592433333
291.5499877528,37847.9025766667
291.6673378858,37918.80591
291.7846720832,37949.7125766667
291.901990345,37996.7192433333
292.0192926712,38053.53591
292.1365790618,38097.99591
292.2538495168,38148.4125766667
292.3711040362,38186.2992433333
292.48834262,38220.71591
292.6055652682,38273.40591
292.7227719808,38320.3292433333
292.8399627578,38367.4892433333
292.9571375992,38423.6292433333
293.074296505,38474.9125766667
293.1914394752,38514.2992433333
293.3085665098,38558.81591
293.4256776088,38615.46591
293.5427727722,38657.0492433333
293.659852,38718.8192433333
293.7769152922,38767.0025766667
293.8939626488,38842.9125766667
294.0109940698,38884.2725766667
294.1280095552,38914.04591
294.245009105,38973.1525766667
294.3619927192,39016.7092433333
294.4789603978,39065.53591
294.5959121408,39112.3525766667
294.7128479482,39158.84591
294.82976782,39235.9225766667
294.9466717562,39270.50591
295.0635597568,39315.1025766667
295.1804318218,39380.9625766667
295.2972879512,39405.3792433333
295.414128145,39427.12591
295.5309524032,39504.7025766667
295.6477607258,39528.4125766667
295.7645531128,39555.36591
295.8813295642,39589.52591
295.99809008,39634.85591
296.1148346602,39691.5825766667
296.2315633048,39776.9292433333
296.3482760138,39774.18591
296.4649727872,39819.41591
296.581653625,39896.8092433333
296.6983185272,39959.6625766667
296.8149674938,40020.6992433333
296.9316005248,40065.2492433333
297.0482176202,40096.8992433333
297.16481878,40105.0925766667
297.2814040042,40166.5192433333
297.3979732928,40240.70591
297.5145266458,40270.7425766667
297.6310640632,40284.3825766667
297.747585545,40349.15591
297.8640910912,40411.6025766667
297.9805807018,40438.9592433333
298.0970543768,40463.1792433333
298.2135121162,40473.3625766667
298.32995392,40510.16591
298.4463797882,40553.67591
298.5627897208,40588.27591
298.6791837178,40615.48591
298.7955617792,40656.1392433333
298.911923905,40705.7192433333
299.0282700952,40721.0225766667
299.1446003498,40765.1392433333
299.2609146688,40785.72591
299.3772130522,40840.0225766667
299.4934955,40827.92591
299.6097620122,40902.6092433333
299.7260125888,40928.9425766667
299.8422472298,40967.5092433333
299.9584659352,40979.57591
300.074668705,41044.42591
300.1908555392,41087.0525766667
300.3070264378,41110.7292433333
300.4231814008,41142.6892433333
300.5393204282,41177.0192433333
300.65544352,41232.92591
300.7715506762,41241.7625766667
300.8876418968,41247.62591
301.0037171818,41288.63591
301.1197765312,41304.2492433333
