UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89856
Integration Time,1000
Averages,300
Date,3/27/2020 9:19:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28201.6474944444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.63
181.9732053322,-103.019172222222
182.1045947288,-106.295838888889
182.2359681898,-108.015838888889
182.3673257152,-58.7191722222222
182.498667305,-55.5491722222222
182.6299929592,-58.4825055555556
182.7613026778,-57.7625055555556
182.8925964608,-56.2791722222222
183.0238743082,-55.1925055555556
183.15513622,-57.9158388888889
183.2863821962,-56.8625055555556
183.4176122368,-53.1525055555556
183.5488263418,-51.4091722222222
183.6800245112,-56.7291722222222
183.811206745,-50.8525055555556
183.9423730432,-53.8491722222222
184.0735234058,-53.9158388888889
184.2046578328,-50.3791722222222
184.3357763242,-53.5158388888889
184.46687888,-53.6291722222222
184.5979655002,-50.3225055555556
184.7290361848,-54.2591722222222
184.8600909338,-50.9691722222222
184.9911297472,-49.6391722222222
185.122152625,-52.3925055555556
185.2531595672,-49.0391722222222
185.3841505738,-51.0058388888889
185.5151256448,-49.0591722222222
185.6460847802,-52.0858388888889
185.77702798,-53.6291722222222
185.9079552442,-52.6791722222222
186.0388665728,-51.4225055555556
186.1697619658,-51.4858388888889
186.3006414232,-48.5758388888889
186.431504945,-53.4258388888889
186.5623525312,-51.0658388888889
186.6931841818,-54.9825055555556
186.8239998968,-52.6791722222222
186.9547996762,-46.8458388888889
187.08558352,-52.4691722222222
187.2163514282,-48.8525055555556
187.3471034008,-56.2425055555556
187.4778394378,-55.3691722222222
187.6085595392,-49.6625055555556
187.739263705,-49.8591722222222
187.8699519352,-51.7625055555556
188.0006242298,-51.4891722222222
188.1312805888,-49.2025055555556
188.2619210122,-51.3091722222222
188.3925455,-54.0625055555556
188.5231540522,-52.5825055555556
188.6537466688,-53.5891722222222
188.7843233498,-54.3625055555556
188.9148840952,-51.8958388888889
189.045428905,-52.4958388888889
189.1759577792,-54.4725055555556
189.3064707178,-51.4858388888889
189.4369677208,-54.3958388888889
189.5674487882,-54.1891722222222
189.69791392,-46.9658388888889
189.8283631162,-53.1525055555555
189.9587963768,-54.1925055555556
190.0892137018,-51.9725055555556
190.2196150912,-52.9091722222222
190.350000545,-53.7691722222222
190.4803700632,-53.6725055555556
190.6107236458,-53.2458388888889
190.7410612928,-54.2458388888889
190.8713830042,-47.2091722222222
191.00168878,-53.0691722222222
191.1319786202,-53.1125055555556
191.2622525248,-54.9725055555556
191.3925104938,-50.2658388888889
191.5227525272,-53.4458388888889
191.652978625,-47.2325055555556
191.7831887872,-49.8658388888889
191.9133830138,-53.0025055555556
192.0435613048,-52.1958388888889
192.1737236602,-50.1491722222222
192.30387008,-50.6025055555556
192.4340005642,-53.8458388888889
192.5641151128,-49.9958388888889
192.6942137258,-54.1458388888889
192.8242964032,-49.8658388888889
192.954363145,-51.7725055555556
193.0844139512,-53.2425055555556
193.2144488218,-52.6091722222222
193.3444677568,-55.3225055555556
193.4744707562,-50.6458388888889
193.60445782,-53.5591722222222
193.7344289482,-51.3525055555556
193.8643841408,-50.7891722222222
193.9943233978,-51.2758388888889
194.1242467192,-50.9058388888889
194.254154105,-49.5258388888889
194.3840455552,-49.8825055555556
194.5139210698,-51.4058388888889
194.6437806488,-50.9625055555556
194.7736242922,-50.5558388888889
194.903452,-52.6191722222222
195.0332637722,-44.2258388888889
195.1630596088,-53.0858388888889
195.2928395098,-54.3525055555556
195.4226034752,-47.9058388888889
195.552351505,-53.2291722222222
195.6820835992,-50.1258388888889
195.8117997578,-53.5825055555556
195.9414999808,-53.1358388888889
196.0711842682,-55.6258388888889
196.20085262,-52.6491722222222
196.3305050362,-56.1325055555556
196.4601415168,-52.8991722222222
196.5897620618,-50.3925055555556
196.7193666712,-51.1391722222222
196.848955345,-54.6258388888889
196.9785280832,-53.0258388888889
197.1080848858,-53.9658388888889
197.2376257528,-52.6858388888889
197.3671506842,-54.1458388888889
197.49665968,-53.4858388888889
197.6261527402,-52.8025055555556
197.7556298648,-52.5325055555556
197.8850910538,-52.6358388888889
198.0145363072,-52.0058388888889
198.143965625,-43.1058388888889
198.2733790072,-55.0258388888889
198.4027764538,-52.0658388888889
198.5321579648,-54.3325055555556
198.6615235402,-51.3291722222222
198.79087318,-51.1225055555556
198.9202068842,-49.8358388888889
199.0495246528,-54.1825055555556
199.1788264858,-52.9891722222222
199.3081123832,-53.6225055555556
199.437382345,-51.8658388888889
199.5666363712,-53.1258388888889
199.6958744618,-53.7125055555556
199.8250966168,-51.5158388888889
199.9543028362,-50.1325055555556
200.08349312,-53.4525055555556
200.2126674682,-54.9691722222222
200.3418258808,-50.7691722222222
200.4709683578,-53.7225055555556
200.6000948992,-53.5425055555556
200.729205505,-56.5058388888889
200.8583001752,-51.4991722222222
200.9873789098,-50.6625055555556
201.1164417088,-53.3658388888889
201.2454885722,-50.1691722222222
201.3745195,-52.3625055555556
201.5035344922,-53.6191722222222
201.6325335488,-52.9525055555556
201.7615166698,-49.9625055555556
201.8904838552,-52.4491722222222
202.019435105,-51.0491722222222
202.1483704192,-51.7691722222222
202.2772897978,-53.0258388888889
202.4061932408,-52.1758388888889
202.5350807482,-54.7391722222222
202.66395232,-50.7158388888889
202.7928079562,-53.0858388888889
202.9216476568,-48.0591722222222
203.0504714218,-50.6158388888889
203.1792792512,-52.2691722222222
203.308071145,-53.4391722222222
203.4368471032,-39.5725055555556
203.5656071258,-52.2358388888889
203.6943512128,-51.9858388888889
203.8230793642,-51.4425055555556
203.95179158,-52.8991722222222
204.0804878602,-54.9258388888889
204.2091682048,-49.1458388888889
204.3378326138,-53.2925055555556
204.4664810872,-48.8591722222222
204.595113625,-52.4991722222222
204.7237302272,-50.6858388888889
204.8523308938,-49.6358388888889
204.9809156248,-53.0691722222222
205.1094844202,-49.3358388888889
205.23803728,-51.0991722222222
205.3665742042,-51.3191722222222
205.4950951928,-48.7891722222222
205.6236002458,-53.3091722222222
205.7520893632,-48.9425055555556
205.880562545,-50.1758388888889
206.0090197912,-51.1958388888889
206.1374611018,-52.0158388888889
206.2658864768,-49.1958388888889
206.3942959162,-50.7558388888889
206.52268942,-52.5991722222222
206.6510669882,-52.1825055555556
206.7794286208,-47.3225055555556
206.9077743178,-51.4725055555556
207.0361040792,-47.3858388888889
207.164417905,-50.9758388888889
207.2927157952,-51.5525055555556
207.4209977498,-50.7691722222222
207.5492637688,-50.3391722222222
207.6775138522,-47.8625055555556
207.805748,-50.9325055555556
207.9339662122,-47.9625055555556
208.0621684888,-52.4025055555556
208.1903548298,-49.2591722222222
208.3185252352,-50.3358388888889
208.446679705,-48.9225055555556
208.5748182392,-48.8191722222222
208.7029408378,-48.7825055555556
208.8310475008,-50.6491722222222
208.9591382282,-51.2425055555556
209.08721302,-52.2891722222222
209.2152718762,-51.5858388888889
209.3433147968,-45.0991722222222
209.4713417818,-50.5358388888889
209.5993528312,-51.5091722222222
209.727347945,-50.8791722222222
209.8553271232,-50.8891722222222
209.9832903658,-48.0258388888889
210.1112376728,-50.8625055555556
210.2391690442,-52.6091722222222
210.36708448,-54.4158388888889
210.4949839802,-51.6325055555556
210.6228675448,-49.1158388888889
210.7507351738,-47.5625055555556
210.8785868672,-52.4758388888889
211.006422625,-50.4825055555556
211.1342424472,-45.9791722222222
211.2620463338,-50.2058388888889
211.3898342848,-47.1925055555556
211.5176063002,-50.5891722222222
211.64536238,-48.1791722222222
211.7731025242,-51.7091722222222
211.9008267328,-49.6391722222222
212.0285350058,-50.3758388888889
212.1562273432,-49.2225055555556
212.283903745,-44.5725055555556
212.4115642112,-50.7025055555556
212.5392087418,-47.8258388888889
212.6668373368,-47.6258388888889
212.7944499962,-49.5425055555556
212.92204672,-49.0725055555556
213.0496275082,-49.9058388888889
213.1771923608,-48.5391722222222
213.3047412778,-45.7658388888889
213.4322742592,-50.0325055555556
213.559791305,-47.3425055555556
213.6872924152,-46.8991722222222
213.8147775898,-48.8525055555556
213.9422468288,-47.6425055555556
214.0697001322,-46.3991722222222
214.1971375,-48.3425055555556
214.3245589322,-46.4258388888889
214.4519644288,-46.7425055555556
214.5793539898,-45.8891722222222
214.7067276152,-47.6625055555556
214.834085305,-47.3058388888889
214.9614270592,-48.7425055555556
215.0887528778,-45.7091722222222
215.2160627608,-47.5758388888889
215.3433567082,-45.6391722222222
215.47063472,-45.5491722222222
215.5978967962,-45.4091722222222
215.7251429368,-41.5658388888889
215.8523731418,-43.7425055555556
215.9795874112,-47.9825055555556
216.106785745,-47.5591722222222
216.2339681432,-44.6291722222222
216.3611346058,-41.4958388888889
216.4882851328,-43.3458388888889
216.6154197242,-45.9258388888889
216.74253838,-40.7225055555555
216.8696411002,-42.9258388888889
216.9967278848,-42.4391722222222
217.1237987338,-43.1658388888889
217.2508536472,-46.3091722222222
217.377892625,-41.3791722222222
217.5049156672,-41.7158388888889
217.6319227738,-44.8858388888889
217.7589139448,-46.1825055555556
217.8858891802,-44.6658388888889
218.01284848,-44.8158388888889
218.1397918442,-45.7725055555555
218.2667192728,-43.3825055555556
218.3936307658,-42.6691722222222
218.5205263232,-43.2558388888889
218.647405945,-41.2958388888889
218.7742696312,-41.2825055555556
218.9011173818,-43.9325055555556
219.0279491968,-43.1258388888889
219.1547650762,-43.4025055555556
219.28156502,-41.8258388888889
219.4083490282,-39.6958388888889
219.5351171008,-40.8691722222222
219.6618692378,-39.5891722222222
219.7886054392,-39.2691722222222
219.915325705,-39.9558388888889
220.0420300352,-41.2958388888889
220.1687184298,-40.6325055555556
220.2953908888,-39.1391722222222
220.4220474122,-40.5091722222222
220.548688,-42.0858388888889
220.6753126522,-42.4991722222222
220.8019213688,-40.1058388888889
220.9285141498,-41.3791722222222
221.0550909952,-38.1058388888889
221.181651905,-38.9791722222222
221.3081968792,-41.1958388888889
221.4347259178,-37.1858388888889
221.5612390208,-36.9791722222222
221.6877361882,-42.6325055555556
221.81421742,-40.3825055555556
221.9406827162,-42.1925055555556
222.0671320768,-38.7725055555555
222.1935655018,-44.5725055555556
222.3199829912,-41.5258388888889
222.446384545,-41.2258388888889
222.5727701632,-43.8225055555556
222.6991398458,-39.0291722222222
222.8254935928,-39.3858388888889
222.9518314042,-41.6991722222222
223.07815328,-36.2158388888889
223.2044592202,-35.5625055555556
223.3307492248,-32.5758388888889
223.4570232938,-36.1158388888889
223.5832814272,-36.1458388888889
223.709523625,-34.9591722222222
223.8357498872,-39.1158388888889
223.9619602138,-28.3925055555555
224.0881546048,-35.1625055555555
224.2143330602,-33.7625055555555
224.34049558,-32.4991722222222
224.4666421642,-35.9458388888889
224.5927728128,-30.0091722222222
224.7188875258,-36.6025055555556
224.8449863032,-31.1391722222222
224.971069145,-32.5125055555555
225.0971360512,-34.7291722222222
225.2231870218,-31.9825055555555
225.3492220568,-32.2491722222222
225.4752411562,-31.0558388888889
225.60124432,-27.7991722222222
225.7272315482,-26.4258388888889
225.8532028408,-25.8491722222222
225.9791581978,-25.7458388888889
226.1050976192,-28.1291722222222
226.231021105,-22.0458388888889
226.3569286552,-22.5858388888889
226.4828202698,-23.7191722222222
226.6086959488,-16.4725055555556
226.7345556922,-20.8758388888889
226.8603995,-17.0991722222222
226.9862273722,-14.6925055555556
227.1120393088,-13.8758388888889
227.2378353098,-13.9625055555556
227.3636153752,-12.6091722222222
227.489379505,-4.54583888888889
227.6151276992,-9.78917222222223
227.7408599578,-14.0058388888889
227.8665762808,-5.67250555555556
227.9922766682,-4.18250555555555
228.11796112,-1.54917222222222
228.2436296362,-0.535838888888889
228.3692822168,2.27082777777778
228.4949188618,2.39416111111111
228.6205395712,9.83416111111111
228.746144345,17.8874944444444
228.8717331832,17.3274944444444
228.9973060858,18.1041611111111
229.1228630528,23.5508277777778
229.2484040842,28.9541611111111
229.37392918,29.3108277777778
229.4994383402,38.6441611111111
229.6249315648,38.2041611111111
229.7504088538,42.8108277777778
229.8758702072,48.9308277777778
230.001315625,52.2608277777778
230.1267451072,54.1441611111111
230.2521586538,64.5374944444444
230.3775562648,66.9241611111111
230.5029379402,66.7041611111111
230.62830368,73.9108277777777
230.7536534842,80.9974944444444
230.8789873528,86.1441611111111
231.0043052858,101.524161111111
231.1296072832,101.107494444444
231.254893345,113.320827777778
231.3801634712,124.647494444445
231.5054176618,126.810827777778
231.6306559168,136.140827777778
231.7558782362,137.957494444445
231.88108462,154.767494444444
232.0062750682,161.180827777778
232.1314495808,177.124161111111
232.2566081578,178.144161111111
232.3817507992,191.644161111111
232.506877505,198.304161111111
232.6319882752,212.040827777778
232.7570831098,228.674161111111
232.8821620088,242.937494444444
233.0072249722,256.147494444444
233.132272,263.687494444444
233.2573030922,272.567494444444
233.3823182488,295.257494444444
233.5073174698,306.850827777778
233.6323007552,324.174161111111
233.757268105,327.864161111111
233.8822195192,347.627494444444
234.0071549978,365.507494444444
234.1320745408,387.707494444444
234.2569781482,397.617494444444
234.38186582,426.754161111111
234.5067375562,440.090827777778
234.6315933568,459.447494444444
234.7564332218,506.130827777778
234.8812571512,498.567494444444
235.006065145,521.717494444444
235.1308572032,548.427494444444
235.2556333258,569.514161111111
235.3803935128,592.434161111111
235.5051377642,623.837494444444
235.62986608,649.224161111111
235.7545784602,672.737494444444
235.8792749048,698.557494444444
236.0039554138,730.674161111111
236.1286199872,755.397494444444
236.253268625,785.650827777778
236.3779013272,822.510827777778
236.5025180938,852.177494444445
236.6271189248,881.767494444445
236.7517038202,917.360827777778
236.87627278,955.227494444444
237.0008258042,986.700827777777
237.1253628928,1032.76082777778
237.2498840458,1062.70082777778
237.3743892632,1105.15416111111
237.498878545,1145.97082777778
237.6233518912,1186.05416111111
237.7478093018,1225.61082777778
237.8722507768,1271.82416111111
237.9966763162,1310.23416111111
238.12108592,1355.96082777778
238.2454795882,1409.56082777778
238.3698573208,1442.89749444444
238.4942191178,1496.10082777778
238.6185649792,1542.80749444444
238.742894905,1590.24082777778
238.8672088952,1642.24416111111
238.9915069498,1698.25082777778
239.1157890688,1748.06749444444
239.2400552522,1801.48416111111
239.3643055,1856.16749444444
239.4885398122,1911.27416111111
239.6127581888,1965.29082777778
239.7369606298,2029.35082777778
239.8611471352,2079.03749444445
239.985317705,2145.32749444445
240.1094723392,2208.71082777778
240.2336110378,2270.88749444445
240.3577338008,2335.13416111111
240.4818406282,2394.38416111111
240.60593152,2459.73749444444
240.7300064762,2536.81416111111
240.8540654968,2590.05082777778
240.9781085818,2664.87416111111
241.1021357312,2728.31082777778
241.226146945,2806.55749444444
241.3501422232,2877.70749444444
241.4741215658,2944.53749444444
241.5980849728,3019.26749444444
241.7220324442,3088.89416111111
241.84596398,3162.97749444444
241.9698795802,3240.38416111111
242.0937792448,3319.84416111111
242.2176629738,3398.00082777778
242.3415307672,3484.24416111111
242.465382625,3567.96749444444
242.5892185472,3642.46416111111
242.7130385338,3702.83082777778
242.8368425848,3789.90749444444
242.9606307002,3876.82082777778
243.08440288,3962.86749444444
243.2081591242,4058.45416111111
243.3318994328,4149.18416111111
243.4556238058,4237.73416111111
243.5793322432,4331.06416111111
243.703024745,4416.88416111111
243.8267013112,4514.99416111111
243.9503619418,4590.05082777778
244.0740066368,4645.38749444444
244.1976353962,4712.63082777778
244.32124822,4803.69749444445
244.4448451082,4917.55082777778
244.5684260608,5032.34749444445
244.6919910778,5130.80749444445
244.8155401592,5233.92082777778
244.939073305,5326.66082777778
245.0625905152,5421.66749444445
245.1860917898,5513.65082777778
245.3095771288,5593.54749444445
245.4330465322,5702.07082777778
245.5565,5782.40082777778
245.6799375322,5881.06416111111
245.8033591288,6001.90416111111
245.9267647898,6088.49416111111
246.0501545152,6142.00082777778
246.173528305,6194.49749444445
246.2968861592,6291.70416111111
246.4202280778,6413.40749444445
246.5435540608,6555.34749444445
246.6668641082,6690.44416111111
246.79015822,6831.17082777778
246.9134363962,6953.37416111111
247.0366986368,7090.64749444445
247.1599449418,7192.03416111111
247.2831753112,7311.60082777778
247.406389745,7450.38416111112
247.5295882432,7541.91082777779
247.6527708058,7671.03082777778
247.7759374328,7781.92082777779
247.8990881242,7879.42082777779
248.02222288,8006.27082777778
248.1453417002,8119.39416111112
248.2684445848,8231.64082777778
248.3915315338,8345.39749444445
248.5146025472,8442.60749444445
248.637657625,8464.17416111111
248.7606967672,8501.63082777778
248.8837199738,8642.73416111111
249.0067272448,8795.51082777778
249.1297185802,8939.96749444445
249.25269398,9049.83749444445
249.3756534442,9193.96749444445
249.4985969728,9307.16749444445
249.6215245658,9465.81416111111
249.7444362232,9559.87749444445
249.867331945,9719.24082777778
249.9902117312,9828.32416111111
250.1130755818,9962.93082777778
250.2359234968,10114.5741611111
250.3587554762,10199.7508277778
250.48157152,10333.1508277778
250.6043716282,10449.9274944444
250.7271558008,10544.0674944444
250.8499240378,10673.1074944444
250.9726763392,10799.5541611111
251.095412705,10910.4674944444
251.2181331352,11013.1974944444
251.3408376298,11121.6608277778
251.4635261888,11237.5141611111
251.5861988122,11308.0508277778
251.7088555,11338.0141611111
251.8314962522,11405.6974944444
251.9541210688,11563.0308277778
252.0767299498,11709.5508277778
252.1993228952,11852.4474944444
252.321899905,11987.4908277778
252.4444609792,12112.4108277778
252.5670061178,12253.2674944444
252.6895353208,12369.2308277778
252.8120485882,12498.6741611111
252.93454592,12646.2608277778
253.0570273162,12750.2641611111
253.1794927768,12901.2574944444
253.3019423018,13013.0274944444
253.4243758912,13126.7641611111
253.546793545,13254.8108277778
253.6691952632,13363.6141611111
253.7915810458,13457.1241611111
253.9139508928,13572.9741611111
254.0363048042,13685.8308277778
254.15864278,13802.1574944444
254.2809648202,13923.8808277778
254.4032709248,14005.0841611111
254.5255610938,14105.8541611111
254.6478353272,14196.7641611111
254.770093625,14265.1341611111
254.8923359872,14341.3941611111
255.0145624138,14429.7641611111
255.1367729048,14468.8941611111
255.2589674602,14476.2208277778
255.38114608,14564.3208277778
255.5033087642,14702.2441611111
255.6254555128,14829.6274944444
255.7475863258,14939.8141611111
255.8697012032,15078.5441611111
255.991800145,15194.3174944444
256.1138831512,15333.8108277778
256.2359502218,15456.5374944444
256.3580013568,15612.4741611111
256.4800365562,15756.2508277778
256.60205582,15919.1274944444
256.7240591482,16043.9274944444
256.8460465408,16158.6241611111
256.9680179978,16276.6908277778
257.0899735192,16386.2141611111
257.211913105,16488.4374944444
257.3338367552,16592.9174944444
257.4557444698,16684.4908277778
257.5776362488,16771.3474944444
257.6995120922,16852.6374944444
257.821372,16929.5774944444
257.9432159722,17018.1341611111
258.0650440088,17105.5374944444
258.1868561098,17179.6308277778
258.3086522752,17265.3708277778
258.430432505,17345.6041611111
258.5521967992,17412.0741611111
258.6739451578,17504.2174944444
258.7956775808,17608.4474944444
258.9173940682,17689.6074944444
259.03909462,17759.7174944444
259.1607792362,17777.2808277778
259.2824479168,17843.9508277778
259.4041006618,17938.7908277778
259.5257374712,18030.1808277778
259.647358345,18118.6608277778
259.7689632832,18195.8741611111
259.8905522858,18266.4641611111
260.0121253528,18363.3374944444
260.1336824842,18409.5941611111
260.25522368,18496.0874944444
260.3767489402,18560.4141611111
260.4982582648,18630.1374944444
260.6197516538,18683.7508277778
260.7412291072,18742.3374944444
260.862690625,18818.5241611111
260.9841362072,18885.2741611111
261.1055658538,18963.1208277778
261.2269795648,19040.3174944444
261.3483773402,19099.7574944444
261.46975918,19167.0641611111
261.5911250842,19239.8308277778
261.7124750528,19306.3574944444
261.8338090858,19366.1774944444
261.9551271832,19460.6008277778
262.076429345,19566.3241611111
262.1977155712,19637.8141611111
262.3189858618,19702.1341611111
262.4402402168,19763.4974944444
262.5614786362,19815.5308277778
262.68270112,19872.5408277778
262.8039076682,19919.2608277778
262.9250982808,19986.1774944444
263.0462729578,20050.9308277778
263.1674316992,20091.8208277778
263.288574505,20150.6208277778
263.4097013752,20181.9441611111
263.5308123098,20186.5141611111
263.6519073088,20211.6474944444
263.7729863722,20254.7574944444
263.8940495,20302.4774944444
264.0150966922,20341.7308277778
264.1361279488,20401.8341611111
264.2571432698,20452.1341611111
264.3781426552,20520.9641611111
264.499126105,20578.2974944444
264.6200936192,20648.4408277778
264.7410451978,20700.2408277778
264.8619808408,20750.6174944444
264.9829005482,20812.3908277778
265.10380432,20843.7108277778
265.2246921562,20878.4541611111
265.3455640568,20921.5841611111
265.4664200218,20969.0874944444
265.5872600512,20990.2574944444
265.708084145,21039.0674944444
265.8288923032,21071.9641611111
265.9496845258,21103.0841611111
266.0704608128,21132.5341611111
266.1912211642,21153.8041611111
266.31196558,21175.7774944444
266.4326940602,21190.6474944444
266.5534066048,21216.1608277778
266.6741032138,21234.2808277778
266.7947838872,21244.3474944444
266.915448625,21244.5808277778
267.0360974272,21241.8774944444
267.1567302938,21246.4374944444
267.2773472248,21245.2408277778
267.3979482202,21258.3741611111
267.51853328,21246.8574944444
267.6391024042,21288.2374944444
267.7596555928,21324.6074944444
267.8801928458,21352.8974944444
268.0007141632,21381.6574944444
268.121219545,21438.8908277778
268.2417089912,21474.9641611111
268.3621825018,21504.6874944444
268.4826400768,21569.1608277778
268.6030817162,21598.3608277778
268.72350742,21628.8741611111
268.8439171882,21672.8841611111
268.9643110208,21705.6774944444
269.0846889178,21739.2141611111
269.2050508792,21751.8908277778
269.325396905,21763.6341611111
269.4457269952,21791.1041611111
269.5660411498,21818.2208277778
269.6863393688,21837.6508277778
269.8066216522,21862.3141611111
269.926888,21885.4841611111
270.0471384122,21907.5674944444
270.1673728888,21935.0408277778
270.2875914298,21942.1174944444
270.4077940352,21967.6608277778
270.527980705,21975.0208277778
270.6481514392,21986.5008277778
270.7683062378,21999.3774944444
270.8884451008,22009.3408277778
271.0085680282,22009.8974944444
271.12867502,22025.6174944444
271.2487660762,22020.6374944444
271.3688411968,22020.2308277778
271.4889003818,22043.2374944444
271.6089436312,22060.8408277778
271.728970945,22078.0474944444
271.8489823232,22075.6874944444
271.9689777658,22074.0008277778
272.0889572728,22103.1808277778
272.2089208442,22127.6974944444
272.32886848,22152.0174944444
272.4488001802,22159.0474944444
272.5687159448,22174.8674944444
272.6886157738,22217.2241611111
272.8084996672,22248.0141611111
272.928367625,22292.8774944444
273.0482196472,22357.6508277778
273.1680557338,22392.0974944444
273.2878758848,22435.5241611111
273.4076801002,22458.0208277778
273.52746838,22453.6341611111
273.6472407242,22469.9274944444
273.7669971328,22494.3574944444
273.8867376058,22508.6174944444
274.0064621432,22516.2408277778
274.126170745,22520.3541611111
274.2458634112,22542.0374944444
274.3655401418,22572.1441611111
274.4852009368,22584.5408277778
274.6048457962,22624.1174944444
274.72447472,22650.5074944444
274.8440877082,22672.0541611111
274.9636847608,22692.2374944444
275.0832658778,22720.0408277778
275.2028310592,22744.4441611111
275.322380305,22754.8708277778
275.4419136152,22790.7874944444
275.5614309898,22780.3474944444
275.6809324288,22791.4841611111
275.8004179322,22794.3608277778
275.9198875,22813.4241611111
276.0393411322,22811.1974944444
276.1587788288,22793.7441611111
276.2782005898,22808.5574944444
276.3976064152,22830.4874944444
276.516996305,22817.2874944444
276.6363702592,22841.2374944444
276.7557282778,22860.2008277778
276.8750703608,22881.7674944444
276.9943965082,22917.2841611111
277.11370672,22944.8441611111
277.2330009962,22970.7308277778
277.3522793368,23038.2408277778
277.4715417418,23067.4174944444
277.5907882112,23106.7841611111
277.710018745,23136.6041611111
277.8292333432,23152.5841611111
277.9484320058,23170.5974944444
278.0676147328,23197.2174944444
278.1867815242,23215.1141611111
278.30593238,23235.2408277778
278.4250673002,23264.6341611111
278.5441862848,23289.4341611111
278.6632893338,23321.8941611111
278.7823764472,23336.7308277778
278.901447625,23363.9841611111
279.0205028672,23383.0741611111
279.1395421738,23422.3174944444
279.2585655448,23442.6241611111
279.3775729802,23448.2574944444
279.49656448,23460.3374944444
279.6155400442,23480.1674944444
279.7344996728,23501.5074944444
279.8534433658,23490.8441611111
279.9723711232,23510.2308277778
280.091282945,23514.9108277778
280.2101788312,23516.6608277778
280.3290587818,23541.8274944444
280.4479227968,23530.6808277778
280.5667708762,23537.0274944444
280.68560302,23557.1508277778
280.8044192282,23547.7941611111
280.9232195008,23575.0974944444
281.0420038378,23584.8541611111
281.1607722392,23608.1474944444
281.279524705,23651.3608277778
281.3982612352,23666.6708277778
281.5169818298,23716.4074944444
281.6356864888,23753.2908277778
281.7543752122,23775.6108277778
281.873048,23787.3574944444
281.9917048522,23816.5641611111
282.1103457688,23844.5941611111
282.2289707498,23857.7141611111
282.3475797952,23876.7141611111
282.466172905,23900.7441611111
282.5847500792,23923.7374944444
282.7033113178,23929.5174944444
282.8218566208,23920.0508277778
282.9403859882,23902.4574944444
283.05889942,23904.2008277778
283.1773969162,23911.7741611111
283.2958784768,23914.9641611111
283.4143441018,23896.8374944444
283.5327937912,23900.1974944444
283.651227545,23915.3208277778
283.7696453632,23901.9974944444
283.8880472458,23905.3274944444
284.0064331928,23930.7908277778
284.1248032042,23944.2741611111
284.24315728,23952.5708277778
284.3614954202,23986.9341611111
284.4798176248,24013.0374944444
284.5981238938,24065.7508277778
284.7164142272,24123.3841611111
284.834688625,24134.8574944444
284.9529470872,24145.4741611111
285.0711896138,24154.6074944444
285.1894162048,24160.6474944444
285.3076268602,24168.7508277778
285.42582158,24172.3608277778
285.5440003642,24182.8808277778
285.6621632128,24182.7841611111
285.7803101258,24191.2141611111
285.8984411032,24202.8641611111
286.016556145,24206.6741611111
286.1346552512,24219.5474944444
286.2527384218,24240.1241611111
286.3708056568,24247.6174944444
286.4888569562,24241.8674944444
286.60689232,24252.3941611111
286.7249117482,24241.9774944444
286.8429152408,24266.4608277778
286.9609027978,24281.5308277778
287.0788744192,24303.1108277778
287.196830105,24337.3874944444
287.3147698552,24330.4441611111
287.4326936698,24313.6541611111
287.5506015488,24332.9274944444
287.6684934922,24336.2374944444
287.7863695,24332.8908277778
287.9042295722,24330.4141611111
288.0220737088,24337.1041611111
288.1399019098,24334.1641611111
288.2577141752,24328.6908277778
288.375510505,24328.1008277778
288.4932908992,24316.5941611111
288.6110553578,24305.0441611111
288.7288038808,24290.9074944444
288.8465364682,24283.4074944444
288.96425312,24277.4241611111
289.0819538362,24282.9808277778
289.1996386168,24314.7408277778
289.3173074618,24353.3208277778
289.4349603712,24368.7208277778
289.552597345,24383.1874944444
289.6702183832,24424.8141611111
289.7878234858,24449.8574944444
289.9054126528,24469.5208277778
290.0229858842,24495.9041611111
290.14054318,24533.3208277778
290.2580845402,24546.2941611111
290.3756099648,24567.0674944444
290.4931194538,24604.7108277778
290.6106130072,24643.4808277778
290.728090625,24664.1308277778
290.8455523072,24690.3508277778
290.9629980538,24736.1041611111
291.0804278648,24763.3574944444
291.1978417402,24797.8041611111
291.31523968,24828.0841611111
291.4326216842,24855.0274944444
291.5499877528,24902.1708277778
291.6673378858,24964.1374944444
291.7846720832,24990.5074944444
291.901990345,25022.2774944444
292.0192926712,25065.0508277778
292.1365790618,25104.9174944444
292.2538495168,25140.1341611111
292.3711040362,25172.9374944444
292.48834262,25212.2474944444
292.6055652682,25244.0008277778
292.7227719808,25286.3408277778
292.8399627578,25322.2308277778
292.9571375992,25368.6708277778
293.074296505,25404.8141611111
293.1914394752,25435.3208277778
293.3085665098,25470.1508277778
293.4256776088,25514.5941611111
293.5427727722,25549.4241611111
293.659852,25593.7008277778
293.7769152922,25639.6708277778
293.8939626488,25697.0308277778
294.0109940698,25732.0774944444
294.1280095552,25756.1074944444
294.245009105,25797.4741611111
294.3619927192,25827.7208277778
294.4789603978,25875.5941611111
294.5959121408,25902.4674944444
294.7128479482,25934.4141611111
294.82976782,26006.9008277778
294.9466717562,26033.0774944444
295.0635597568,26082.1841611111
295.1804318218,26129.0574944444
295.2972879512,26146.3108277778
295.414128145,26164.4208277778
