UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89772
Integration Time,1000
Averages,300
Date,3/27/2020 2:18:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7631.58349666667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.83333333333
181.9732053322,-82.3765033333333
182.1045947288,-85.5498366666667
182.2359681898,-87.30317
182.3673257152,-62.4165033333333
182.498667305,-59.50317
182.6299929592,-63.0865033333333
182.7613026778,-61.65317
182.8925964608,-60.1498366666667
183.0238743082,-59.1698366666667
183.15513622,-62.3998366666667
183.2863821962,-60.94317
183.4176122368,-57.0398366666666
183.5488263418,-55.2765033333333
183.6800245112,-60.7498366666667
183.811206745,-54.83317
183.9423730432,-57.30317
184.0735234058,-57.4698366666666
184.2046578328,-54.36317
184.3357763242,-57.1098366666666
184.46687888,-57.26317
184.5979655002,-54.3598366666666
184.7290361848,-57.5165033333333
184.8600909338,-54.85317
184.9911297472,-52.91317
185.122152625,-56.33317
185.2531595672,-51.8665033333333
185.3841505738,-54.1698366666666
185.5151256448,-52.78317
185.6460847802,-55.3998366666666
185.77702798,-57.1665033333333
185.9079552442,-56.1165033333333
186.0388665728,-54.9298366666666
186.1697619658,-54.66317
186.3006414232,-52.0565033333333
186.431504945,-56.79317
186.5623525312,-53.9565033333333
186.6931841818,-58.3498366666666
186.8239998968,-55.5565033333333
186.9547996762,-50.5165033333333
187.08558352,-55.17317
187.2163514282,-52.1365033333333
187.3471034008,-59.6398366666667
187.4778394378,-58.15317
187.6085595392,-52.60317
187.739263705,-53.1098366666666
187.8699519352,-54.5698366666666
188.0006242298,-54.59317
188.1312805888,-52.26317
188.2619210122,-54.0965033333333
188.3925455,-57.2465033333333
188.5231540522,-55.57317
188.6537466688,-56.35317
188.7843233498,-57.24317
188.9148840952,-54.5398366666666
189.045428905,-54.9898366666666
189.1759577792,-57.6098366666667
189.3064707178,-54.35317
189.4369677208,-57.6265033333333
189.5674487882,-57.0065033333333
189.69791392,-50.0265033333333
189.8283631162,-56.1165033333333
189.9587963768,-57.4065033333333
190.0892137018,-54.91317
190.2196150912,-56.0965033333333
190.350000545,-57.1365033333333
190.4803700632,-56.50317
190.6107236458,-56.3898366666666
190.7410612928,-57.17317
190.8713830042,-50.55317
191.00168878,-56.57317
191.1319786202,-56.52317
191.2622525248,-58.2298366666666
191.3925104938,-52.97317
191.5227525272,-56.4965033333333
191.652978625,-50.3598366666666
191.7831887872,-53.13317
191.9133830138,-56.42317
192.0435613048,-55.1698366666666
192.1737236602,-53.4065033333333
192.30387008,-54.06317
192.4340005642,-57.1465033333333
192.5641151128,-53.2465033333333
192.6942137258,-57.67317
192.8242964032,-53.1998366666666
192.954363145,-54.86317
193.0844139512,-56.36317
193.2144488218,-55.8798366666666
193.3444677568,-58.28317
193.4744707562,-54.10317
193.60445782,-57.34317
193.7344289482,-55.20317
193.8643841408,-54.7798366666666
193.9943233978,-54.5465033333333
194.1242467192,-54.2998366666666
194.254154105,-52.7298366666666
194.3840455552,-53.75317
194.5139210698,-55.0998366666666
194.6437806488,-54.5465033333333
194.7736242922,-54.0398366666666
194.903452,-56.34317
195.0332637722,-47.88317
195.1630596088,-56.7598366666666
195.2928395098,-57.5298366666667
195.4226034752,-52.1998366666666
195.552351505,-56.9765033333333
195.6820835992,-54.05317
195.8117997578,-56.9398366666666
195.9414999808,-56.60317
196.0711842682,-59.32317
196.20085262,-56.2665033333333
196.3305050362,-60.0765033333333
196.4601415168,-56.6198366666666
196.5897620618,-54.41317
196.7193666712,-55.0965033333333
196.848955345,-58.7498366666666
196.9785280832,-57.4998366666666
197.1080848858,-57.8698366666666
197.2376257528,-56.9565033333333
197.3671506842,-57.8098366666667
197.49665968,-56.99317
197.6261527402,-57.21317
197.7556298648,-56.2898366666666
197.8850910538,-56.4865033333333
198.0145363072,-56.4998366666666
198.143965625,-47.45317
198.2733790072,-59.2298366666667
198.4027764538,-56.3265033333333
198.5321579648,-58.3898366666666
198.6615235402,-55.1765033333333
198.79087318,-55.58317
198.9202068842,-54.9098366666666
199.0495246528,-58.7198366666666
199.1788264858,-57.41317
199.3081123832,-58.0398366666666
199.437382345,-56.4965033333333
199.5666363712,-57.4698366666666
199.6958744618,-58.5198366666666
199.8250966168,-55.6065033333333
199.9543028362,-55.02317
200.08349312,-58.12317
200.2126674682,-59.53317
200.3418258808,-54.9865033333333
200.4709683578,-58.2098366666666
200.6000948992,-57.63317
200.729205505,-60.92317
200.8583001752,-56.27317
200.9873789098,-55.8165033333333
201.1164417088,-58.33317
201.2454885722,-55.3065033333333
201.3745195,-56.9298366666666
201.5035344922,-58.5665033333333
201.6325335488,-57.7198366666666
201.7615166698,-55.3298366666666
201.8904838552,-57.66317
202.019435105,-56.1365033333333
202.1483704192,-56.67317
202.2772897978,-57.9365033333333
202.4061932408,-57.16317
202.5350807482,-59.83317
202.66395232,-55.56317
202.7928079562,-58.2898366666666
202.9216476568,-53.36317
203.0504714218,-55.4998366666666
203.1792792512,-57.3765033333333
203.308071145,-58.8865033333333
203.4368471032,-43.1198366666666
203.5656071258,-57.93317
203.6943512128,-57.97317
203.8230793642,-56.8798366666666
203.95179158,-58.21317
204.0804878602,-60.5198366666667
204.2091682048,-54.61317
204.3378326138,-58.62317
204.4664810872,-54.8065033333333
204.595113625,-58.32317
204.7237302272,-56.3765033333333
204.8523308938,-55.03317
204.9809156248,-58.44317
205.1094844202,-54.8265033333333
205.23803728,-56.59317
205.3665742042,-56.93317
205.4950951928,-54.76317
205.6236002458,-59.10317
205.7520893632,-54.8365033333333
205.880562545,-56.1265033333333
206.0090197912,-56.9498366666666
206.1374611018,-57.7265033333333
206.2658864768,-54.7298366666666
206.3942959162,-56.6698366666666
206.52268942,-58.7965033333333
206.6510669882,-58.25317
206.7794286208,-53.5765033333333
206.9077743178,-57.3698366666666
207.0361040792,-53.4665033333333
207.164417905,-57.01317
207.2927157952,-57.4165033333333
207.4209977498,-56.86317
207.5492637688,-56.80317
207.6775138522,-53.8698366666666
207.805748,-57.35317
207.9339662122,-53.9565033333333
208.0621684888,-58.5465033333333
208.1903548298,-55.5665033333333
208.3185252352,-56.41317
208.446679705,-55.3498366666666
208.5748182392,-55.24317
208.7029408378,-55.1798366666666
208.8310475008,-56.9398366666666
208.9591382282,-57.3198366666666
209.08721302,-59.53317
209.2152718762,-58.3165033333333
209.3433147968,-51.88317
209.4713417818,-56.6498366666666
209.5993528312,-58.5365033333333
209.727347945,-57.5765033333333
209.8553271232,-57.86317
209.9832903658,-54.76317
210.1112376728,-57.6598366666667
210.2391690442,-59.6665033333333
210.36708448,-61.1365033333333
210.4949839802,-58.3565033333333
210.6228675448,-56.1465033333333
210.7507351738,-54.8098366666666
210.8785868672,-59.1065033333333
211.006422625,-57.7765033333333
211.1342424472,-53.11317
211.2620463338,-57.73317
211.3898342848,-54.6498366666666
211.5176063002,-58.2365033333333
211.64536238,-55.32317
211.7731025242,-58.8898366666666
211.9008267328,-56.45317
212.0285350058,-57.8665033333333
212.1562273432,-56.2565033333333
212.283903745,-52.1398366666666
212.4115642112,-57.4298366666666
212.5392087418,-55.8598366666666
212.6668373368,-55.18317
212.7944499962,-57.0898366666666
212.92204672,-56.86317
213.0496275082,-58.0365033333333
213.1771923608,-56.2198366666666
213.3047412778,-53.55317
213.4322742592,-57.86317
213.559791305,-55.20317
213.6872924152,-54.9598366666666
213.8147775898,-56.6865033333333
213.9422468288,-55.71317
214.0697001322,-54.0898366666666
214.1971375,-56.6365033333333
214.3245589322,-53.8898366666666
214.4519644288,-54.92317
214.5793539898,-53.7365033333333
214.7067276152,-55.94317
214.834085305,-55.5165033333333
214.9614270592,-57.1065033333333
215.0887528778,-54.1165033333333
215.2160627608,-56.1965033333333
215.3433567082,-53.9798366666666
215.47063472,-54.1098366666666
215.5978967962,-53.7198366666666
215.7251429368,-50.77317
215.8523731418,-52.0465033333333
215.9795874112,-56.0765033333333
216.106785745,-55.8198366666666
216.2339681432,-53.1865033333333
216.3611346058,-50.2765033333333
216.4882851328,-51.7065033333333
216.6154197242,-54.7065033333333
216.74253838,-49.1065033333333
216.8696411002,-51.73317
216.9967278848,-51.3098366666666
217.1237987338,-52.5798366666666
217.2508536472,-55.0798366666666
217.377892625,-50.89317
217.5049156672,-50.75317
217.6319227738,-54.1165033333333
217.7589139448,-55.22317
217.8858891802,-53.91317
218.01284848,-53.8365033333333
218.1397918442,-55.5698366666666
218.2667192728,-52.66317
218.3936307658,-52.1498366666666
218.5205263232,-52.9298366666666
218.647405945,-50.82317
218.7742696312,-51.03317
218.9011173818,-53.3865033333333
219.0279491968,-52.5865033333333
219.1547650762,-53.0965033333333
219.28156502,-51.5065033333333
219.4083490282,-49.4665033333333
219.5351171008,-50.41317
219.6618692378,-49.8165033333333
219.7886054392,-49.6265033333333
219.915325705,-50.0098366666666
220.0420300352,-51.8565033333333
220.1687184298,-50.97317
220.2953908888,-49.5265033333333
220.4220474122,-50.85317
220.548688,-52.9965033333333
220.6753126522,-53.07317
220.8019213688,-50.8298366666666
220.9285141498,-51.7265033333333
221.0550909952,-49.12317
221.181651905,-49.5965033333333
221.3081968792,-51.86317
221.4347259178,-47.8465033333333
221.5612390208,-48.8798366666666
221.6877361882,-54.0065033333333
221.81421742,-52.1065033333333
221.9406827162,-53.2098366666666
222.0671320768,-50.7465033333333
222.1935655018,-55.41317
222.3199829912,-53.2365033333333
222.446384545,-52.78317
222.5727701632,-55.7598366666666
222.6991398458,-50.77317
222.8254935928,-51.3698366666666
222.9518314042,-53.6698366666666
223.07815328,-48.1665033333333
223.2044592202,-48.0365033333333
223.3307492248,-45.0798366666666
223.4570232938,-48.6565033333333
223.5832814272,-48.5898366666666
223.709523625,-47.7898366666666
223.8357498872,-52.2365033333333
223.9619602138,-41.65317
224.0881546048,-48.0165033333333
224.2143330602,-46.85317
224.34049558,-46.1498366666666
224.4666421642,-49.8665033333333
224.5927728128,-43.6898366666666
224.7188875258,-50.9098366666666
224.8449863032,-45.22317
224.971069145,-46.5998366666666
225.0971360512,-49.9698366666666
225.2231870218,-46.51317
225.3492220568,-47.09317
225.4752411562,-46.54317
225.60124432,-44.30317
225.7272315482,-42.5865033333333
225.8532028408,-42.37317
225.9791581978,-42.8765033333333
226.1050976192,-45.3065033333333
226.231021105,-39.5298366666667
226.3569286552,-40.60317
226.4828202698,-42.54317
226.6086959488,-35.36317
226.7345556922,-39.7398366666667
226.8603995,-37.1398366666666
226.9862273722,-35.5298366666666
227.1120393088,-35.2398366666666
227.2378353098,-35.1498366666666
227.3636153752,-35.0398366666666
227.489379505,-27.1398366666667
227.6151276992,-33.54317
227.7408599578,-37.9798366666666
227.8665762808,-30.25317
227.9922766682,-30.55317
228.11796112,-28.8498366666667
228.2436296362,-28.5998366666667
228.3692822168,-26.7898366666667
228.4949188618,-27.71317
228.6205395712,-21.4865033333333
228.746144345,-14.5498366666667
228.8717331832,-16.70317
228.9973060858,-16.9998366666667
229.1228630528,-12.77317
229.2484040842,-9.32650333333333
229.37392918,-10.38317
229.4994383402,-3.26983666666667
229.6249315648,-5.40650333333333
229.7504088538,-2.71317
229.8758702072,1.83016333333333
230.001315625,2.48016333333333
230.1267451072,2.25349666666667
230.2521586538,9.91349666666667
230.3775562648,10.15683
230.5029379402,7.15683
230.62830368,10.7901633333333
230.7536534842,14.6534966666667
230.8789873528,17.8834966666667
231.0043052858,29.17683
231.1296072832,26.0401633333333
231.254893345,33.55683
231.3801634712,41.1734966666667
231.5054176618,38.27683
231.6306559168,42.36683
231.7558782362,39.92683
231.88108462,52.8134966666667
232.0062750682,52.7801633333334
232.1314495808,62.8034966666667
232.2566081578,58.16683
232.3817507992,65.6234966666667
232.506877505,65.8034966666667
232.6319882752,71.4534966666667
232.7570831098,82.81683
232.8821620088,89.8601633333333
233.0072249722,95.0934966666667
233.132272,95.0934966666667
233.2573030922,95.2401633333333
233.3823182488,108.493496666667
233.5073174698,111.373496666667
233.6323007552,119.370163333333
233.757268105,114.38683
233.8822195192,122.063496666667
234.0071549978,130.87683
234.1320745408,140.013496666667
234.2569781482,139.170163333333
234.38186582,157.13683
234.5067375562,156.27683
234.6315933568,163.983496666667
234.7564332218,196.230163333333
234.8812571512,173.900163333333
235.006065145,182.510163333333
235.1308572032,195.13683
235.2556333258,201.173496666667
235.3803935128,207.35683
235.5051377642,222.563496666666
235.62986608,230.820163333333
235.7545784602,235.630163333333
235.8792749048,244.130163333333
236.0039554138,257.55683
236.1286199872,263.04683
236.253268625,273.013496666667
236.3779013272,291.020163333333
236.5025180938,297.030163333333
236.6271189248,304.830163333333
236.7517038202,318.170163333333
236.87627278,331.123496666667
237.0008258042,338.990163333333
237.1253628928,361.330163333333
237.2498840458,366.980163333333
237.3743892632,380.783496666667
237.498878545,394.740163333333
237.6233518912,407.99683
237.7478093018,418.753496666667
237.8722507768,438.63683
237.9966763162,446.690163333333
238.12108592,463.103496666667
238.2454795882,483.95683
238.3698573208,486.833496666666
238.4942191178,509.62683
238.6185649792,525.38683
238.742894905,539.890163333333
238.8672088952,556.353496666667
238.9915069498,576.590163333333
239.1157890688,592.820163333333
239.2400552522,609.780163333333
239.3643055,630.213496666667
239.4885398122,645.30683
239.6127581888,662.913496666666
239.7369606298,691.113496666666
239.8611471352,700.680163333333
239.985317705,726.543496666666
240.1094723392,748.523496666666
240.2336110378,766.67683
240.3577338008,789.600163333333
240.4818406282,805.080163333333
240.60593152,827.40683
240.7300064762,860.780163333334
240.8540654968,866.783496666667
240.9781085818,895.133496666667
241.1021357312,918.673496666667
241.226146945,946.09683
241.3501422232,969.81683
241.4741215658,987.680163333334
241.5980849728,1012.24016333333
241.7220324442,1031.20683
241.84596398,1057.24683
241.9698795802,1083.95683
242.0937792448,1112.37349666667
242.2176629738,1137.00016333333
242.3415307672,1164.33349666667
242.465382625,1191.48016333333
242.5892185472,1218.14683
242.7130385338,1236.35016333333
242.8368425848,1271.74349666667
242.9606307002,1297.96016333333
243.08440288,1320.89683
243.2081591242,1351.26683
243.3318994328,1378.76016333333
243.4556238058,1408.09683
243.5793322432,1434.56016333333
243.703024745,1463.91016333333
243.8267013112,1495.79016333333
243.9503619418,1519.10349666667
244.0740066368,1543.97016333333
244.1976353962,1562.90349666667
244.32124822,1595.63349666667
244.4448451082,1627.34016333333
244.5684260608,1662.74349666667
244.6919910778,1693.23349666667
244.8155401592,1722.81349666667
244.939073305,1755.28016333333
245.0625905152,1784.21016333333
245.1860917898,1809.26016333333
245.3095771288,1839.60016333333
245.4330465322,1868.44016333333
245.5565,1893.60016333333
245.6799375322,1929.29349666667
245.8033591288,1966.77683
245.9267647898,1988.59683
246.0501545152,2010.69683
246.173528305,2030.13683
246.2968861592,2057.39683
246.4202280778,2095.07016333333
246.5435540608,2136.52016333333
246.6668641082,2179.39683
246.79015822,2221.36016333333
246.9134363962,2260.73683
247.0366986368,2299.66016333333
247.1599449418,2328.87349666667
247.2831753112,2371.49349666667
247.406389745,2416.06349666667
247.5295882432,2438.55016333333
247.6527708058,2474.87016333333
247.7759374328,2505.74349666667
247.8990881242,2541.01349666667
248.02222288,2577.13683
248.1453417002,2607.77683
248.2684445848,2641.09683
248.3915315338,2678.82683
248.5146025472,2706.35016333333
248.637657625,2723.19349666667
248.7606967672,2737.78349666667
248.8837199738,2778.32016333333
249.0067272448,2820.57349666667
249.1297185802,2859.69016333333
249.25269398,2893.98683
249.3756534442,2927.82683
249.4985969728,2968.53683
249.6215245658,3014.46016333333
249.7444362232,3043.86683
249.867331945,3085.48349666666
249.9902117312,3117.61683
250.1130755818,3155.55016333333
250.2359234968,3198.88349666666
250.3587554762,3225.92683
250.48157152,3262.24683
250.6043716282,3297.78349666666
250.7271558008,3324.68683
250.8499240378,3361.37349666666
250.9726763392,3395.29349666666
251.095412705,3426.60016333333
251.2181331352,3459.42349666666
251.3408376298,3490.40683
251.4635261888,3527.43683
251.5861988122,3548.20683
251.7088555,3560.08349666666
251.8314962522,3580.04016333333
251.9541210688,3629.11349666666
252.0767299498,3665.30349666666
252.1993228952,3702.97349666666
252.321899905,3743.67349666666
252.4444609792,3777.72349666666
252.5670061178,3814.82683
252.6895353208,3849.50016333333
252.8120485882,3887.00349666667
252.93454592,3925.22683
253.0570273162,3952.27683
253.1794927768,3994.18683
253.3019423018,4024.90349666666
253.4243758912,4061.27016333333
253.546793545,4089.78016333333
253.6691952632,4127.30683
253.7915810458,4150.65016333333
253.9139508928,4183.69349666666
254.0363048042,4215.65349666666
254.15864278,4248.34683
254.2809648202,4281.86683
254.4032709248,4300.43683
254.5255610938,4325.35016333333
254.6478353272,4351.34683
254.770093625,4372.15683
254.8923359872,4390.12016333333
255.0145624138,4413.78016333333
255.1367729048,4430.95349666667
255.2589674602,4433.16016333333
255.38114608,4455.96349666666
255.5033087642,4498.07349666667
255.6254555128,4527.80016333333
255.7475863258,4555.20349666667
255.8697012032,4595.96349666666
255.991800145,4623.79016333333
256.1138831512,4663.73016333333
256.2359502218,4699.72349666666
256.3580013568,4741.05349666666
256.4800365562,4776.26016333333
256.60205582,4821.25349666666
256.7240591482,4852.15016333333
256.8460465408,4893.64349666666
256.9680179978,4919.92683
257.0899735192,4949.15683
257.211913105,4973.65349666666
257.3338367552,4999.75683
257.4557444698,5025.80683
257.5776362488,5045.65683
257.6995120922,5069.28016333333
257.821372,5084.65016333333
257.9432159722,5113.26683
258.0650440088,5139.37349666667
258.1868561098,5156.15683
258.3086522752,5181.00683
258.430432505,5195.43016333333
258.5521967992,5218.30016333333
258.6739451578,5242.34683
258.7956775808,5269.40683
258.9173940682,5293.46016333333
259.03909462,5307.18683
259.1607792362,5313.70349666667
259.2824479168,5328.95683
259.4041006618,5355.63683
259.5257374712,5375.93683
259.647358345,5401.45016333333
259.7689632832,5422.45349666667
259.8905522858,5439.45016333333
260.0121253528,5461.57683
260.1336824842,5468.90016333333
260.25522368,5492.08349666667
260.3767489402,5501.59683
260.4982582648,5519.15349666667
260.6197516538,5534.83349666667
260.7412291072,5552.75016333333
260.862690625,5569.92349666667
260.9841362072,5583.55683
261.1055658538,5600.94016333333
261.2269795648,5623.05349666667
261.3483773402,5638.01349666667
261.46975918,5648.97016333333
261.5911250842,5665.28016333333
261.7124750528,5685.36016333334
261.8338090858,5698.13683
261.9551271832,5726.08683
262.076429345,5756.83016333334
262.1977155712,5774.11349666667
262.3189858618,5793.51016333334
262.4402402168,5800.29349666667
262.5614786362,5813.14683
262.68270112,5829.34349666667
262.8039076682,5838.80349666667
262.9250982808,5853.34016333334
263.0462729578,5869.44349666667
263.1674316992,5877.68683
263.288574505,5887.75016333334
263.4097013752,5900.17349666667
263.5308123098,5900.67016333334
263.6519073088,5909.58349666667
263.7729863722,5919.99349666667
263.8940495,5926.63683
264.0150966922,5932.72349666667
264.1361279488,5950.64349666667
264.2571432698,5957.77683
264.3781426552,5977.37683
264.499126105,5992.96683
264.6200936192,6007.12016333334
264.7410451978,6017.09016333334
264.8619808408,6027.52349666667
264.9829005482,6041.76349666667
265.10380432,6049.58683
265.2246921562,6057.40016333334
265.3455640568,6068.25683
265.4664200218,6076.71349666667
265.5872600512,6080.59349666667
265.708084145,6093.79349666667
265.8288923032,6096.99683
265.9496845258,6105.97016333334
266.0704608128,6111.41349666667
266.1912211642,6111.76349666667
266.31196558,6116.24683
266.4326940602,6116.64683
266.5534066048,6119.38349666667
266.6741032138,6129.37349666667
266.7947838872,6122.51683
266.915448625,6123.18683
267.0360974272,6115.31683
267.1567302938,6111.28349666667
267.2773472248,6113.86683
267.3979482202,6111.97016333334
267.51853328,6105.43683
267.6391024042,6118.13016333334
267.7596555928,6128.70683
267.8801928458,6131.59683
268.0007141632,6137.78016333334
268.121219545,6155.01349666667
268.2417089912,6156.07016333334
268.3621825018,6164.41683
268.4826400768,6179.99349666667
268.6030817162,6181.86016333334
268.72350742,6193.95349666667
268.8439171882,6199.73349666667
268.9643110208,6207.05016333334
269.0846889178,6219.15349666667
269.2050508792,6218.53016333334
269.325396905,6219.76683
269.4457269952,6219.63349666667
269.5660411498,6225.65016333334
269.6863393688,6226.60349666667
269.8066216522,6234.52016333334
269.926888,6236.70683
270.0471384122,6241.34683
270.1673728888,6249.33016333334
270.2875914298,6251.32349666667
270.4077940352,6253.30683
270.527980705,6251.32683
270.6481514392,6249.15349666667
270.7683062378,6253.30016333334
270.8884451008,6257.72349666667
271.0085680282,6246.88016333334
271.12867502,6251.66349666667
271.2487660762,6246.33016333334
271.3688411968,6247.33683
271.4889003818,6248.29683
271.6089436312,6256.83016333334
271.728970945,6255.65016333334
271.8489823232,6250.86349666667
271.9689777658,6250.04683
272.0889572728,6258.44683
272.2089208442,6267.05683
272.32886848,6273.27016333334
272.4488001802,6264.11349666667
272.5687159448,6267.80349666667
272.6886157738,6279.44016333334
272.8084996672,6283.27016333334
272.928367625,6296.83349666667
273.0482196472,6314.57016333334
273.1680557338,6314.63016333334
273.2878758848,6333.51349666667
273.4076801002,6331.89016333334
273.52746838,6328.80683
273.6472407242,6329.66683
273.7669971328,6338.85349666667
273.8867376058,6339.58683
274.0064621432,6334.52016333334
274.126170745,6337.17349666667
274.2458634112,6343.44683
274.3655401418,6352.83016333334
274.4852009368,6348.27683
274.6048457962,6359.56016333334
274.72447472,6365.71349666667
274.8440877082,6371.20683
274.9636847608,6376.35016333334
275.0832658778,6384.66349666667
275.2028310592,6380.99016333334
275.322380305,6380.25349666667
275.4419136152,6395.00016333334
275.5614309898,6383.53016333334
275.6809324288,6383.08683
275.8004179322,6388.15016333334
275.9198875,6410.27683
276.0393411322,6390.59683
276.1587788288,6378.03016333334
276.2782005898,6385.38016333334
276.3976064152,6393.45016333334
276.516996305,6382.12683
276.6363702592,6389.95349666667
276.7557282778,6393.03349666667
276.8750703608,6391.68349666667
276.9943965082,6402.75683
277.11370672,6410.68683
277.2330009962,6417.36016333334
277.3522793368,6437.85016333334
277.4715417418,6445.57683
277.5907882112,6448.37683
277.710018745,6456.37683
277.8292333432,6460.48349666667
277.9484320058,6464.98349666667
278.0676147328,6466.21349666667
278.1867815242,6474.45349666667
278.30593238,6473.22016333334
278.4250673002,6490.08016333334
278.5441862848,6495.57349666667
278.6632893338,6501.83683
278.7823764472,6505.83349666667
278.901447625,6511.81016333334
279.0205028672,6516.41349666667
279.1395421738,6526.31349666667
279.2585655448,6526.23016333334
279.3775729802,6528.13683
279.49656448,6530.07349666667
279.6155400442,6532.15349666667
279.7344996728,6540.62016333333
279.8534433658,6529.93016333334
279.9723711232,6532.53016333334
280.091282945,6535.76016333334
280.2101788312,6524.57349666667
280.3290587818,6533.68349666667
280.4479227968,6524.97349666667
280.5667708762,6523.48683
280.68560302,6529.63683
280.8044192282,6524.86016333334
280.9232195008,6528.89349666667
281.0420038378,6534.48683
281.1607722392,6533.42016333334
281.279524705,6550.21016333333
281.3982612352,6545.32016333333
281.5169818298,6561.65683
281.6356864888,6571.44349666667
281.7543752122,6571.75683
281.873048,6574.56016333333
281.9917048522,6581.23016333333
282.1103457688,6592.67016333333
282.2289707498,6589.27016333333
282.3475797952,6595.77683
282.466172905,6596.81683
282.5847500792,6601.78683
282.7033113178,6601.93016333333
282.8218566208,6598.44349666667
282.9403859882,6590.48016333333
283.05889942,6589.23683
283.1773969162,6592.21349666667
283.2958784768,6594.26349666667
283.4143441018,6583.42349666667
283.5327937912,6584.74016333333
283.651227545,6587.24016333333
283.7696453632,6576.61683
283.8880472458,6579.56683
284.0064331928,6587.06349666667
284.1248032042,6590.10349666667
284.24315728,6591.61683
284.3614954202,6596.19016333333
284.4798176248,6605.09349666667
284.5981238938,6616.36683
284.7164142272,6632.71683
284.834688625,6628.01683
284.9529470872,6636.18349666667
285.0711896138,6635.43349666667
285.1894162048,6634.25683
285.3076268602,6640.84349666667
285.42582158,6639.90349666667
285.5440003642,6641.80016333333
285.6621632128,6638.94683
285.7803101258,6643.74349666667
285.8984411032,6647.15349666667
286.016556145,6640.22349666667
286.1346552512,6643.78683
286.2527384218,6650.56683
286.3708056568,6650.06349666667
286.4888569562,6645.99016333333
286.60689232,6653.22683
286.7249117482,6646.75683
286.8429152408,6649.98349666667
286.9609027978,6658.41683
287.0788744192,6658.73683
287.196830105,6664.08683
287.3147698552,6656.77349666667
287.4326936698,6658.80683
287.5506015488,6662.95016333333
287.6684934922,6660.75683
287.7863695,6661.71683
287.9042295722,6659.90349666667
288.0220737088,6659.39683
288.1399019098,6657.04016333333
288.2577141752,6656.13683
288.375510505,6652.10349666667
288.4932908992,6652.10683
288.6110553578,6646.56016333333
288.7288038808,6643.24683
288.8465364682,6637.37349666667
288.96425312,6635.46016333333
289.0819538362,6632.10349666667
289.1996386168,6639.12349666667
289.3173074618,6656.68683
289.4349603712,6656.83016333333
289.552597345,6665.87349666667
289.6702183832,6670.93016333333
289.7878234858,6674.14683
289.9054126528,6681.22683
290.0229858842,6690.35349666667
290.14054318,6698.49349666667
290.2580845402,6700.84016333333
290.3756099648,6707.90349666667
290.4931194538,6719.27016333333
290.6106130072,6723.34016333333
290.728090625,6728.57683
290.8455523072,6738.01349666667
290.9629980538,6750.62016333334
291.0804278648,6757.96683
291.1978417402,6763.05016333334
291.31523968,6770.92349666667
291.4326216842,6776.80683
291.5499877528,6789.70016333334
291.6673378858,6805.91683
291.7846720832,6808.83349666667
291.901990345,6820.74683
292.0192926712,6831.08016333333
292.1365790618,6836.55016333333
292.2538495168,6851.95349666667
292.3711040362,6856.18683
292.48834262,6869.73683
292.6055652682,6872.61349666667
292.7227719808,6886.15683
292.8399627578,6896.49683
292.9571375992,6909.36349666667
293.074296505,6920.66683
293.1914394752,6923.66683
293.3085665098,6932.37016333334
293.4256776088,6948.39683
293.5427727722,6956.55016333334
293.659852,6968.77016333334
293.7769152922,6976.42349666667
293.8939626488,6994.31683
294.0109940698,7005.76683
294.1280095552,7008.16349666667
294.245009105,7017.41016333333
294.3619927192,7028.68349666667
294.4789603978,7039.29683
294.5959121408,7044.83349666667
294.7128479482,7060.60683
294.82976782,7078.52016333334
294.9466717562,7076.90016333334
295.0635597568,7087.16349666667
295.1804318218,7105.00016333333
295.2972879512,7110.77016333334
295.414128145,7116.02349666667
295.5309524032,7126.36349666667
295.6477607258,7139.35683
295.7645531128,7140.56016333334
295.8813295642,7150.39016333334
295.99809008,7158.39016333334
296.1148346602,7174.63016333334
296.2315633048,7207.59349666667
296.3482760138,7187.31683000001
296.4649727872,7198.40683000001
296.581653625,7218.34349666667
296.6983185272,7228.68349666667
296.8149674938,7235.75349666667
296.9316005248,7245.04349666667
297.0482176202,7261.54683
297.16481878,7261.88349666667
297.2814040042,7274.57683
297.3979732928,7281.33016333334
297.5145266458,7295.04683
297.6310640632,7296.46349666667
297.747585545,7312.03683000001
297.8640910912,7327.61349666667
297.9805807018,7333.57349666667
298.0970543768,7339.76016333334
298.2135121162,7341.50683
298.32995392,7349.68016333334
298.4463797882,7357.30683
298.5627897208,7366.17683
298.6791837178,7369.04349666667
298.7955617792,7382.93349666667
298.911923905,7386.87683
299.0282700952,7395.32349666667
299.1446003498,7405.88683
299.2609146688,7411.97016333334
299.3772130522,7420.12016333334
299.4934955,7421.90683000001
299.6097620122,7474.79683
299.7260125888,7446.80349666667
299.8422472298,7456.49683
299.9584659352,7453.78683000001
300.074668705,7469.88683
300.1908555392,7480.14349666667
300.3070264378,7479.76349666667
300.4231814008,7490.64349666667
300.5393204282,7497.21683
300.65544352,7510.36349666667
300.7715506762,7516.23683000001
300.8876418968,7520.20683
301.0037171818,7526.07683000001
301.1197765312,7533.84016333334
301.235819945,7538.05016333334
301.3518474232,7544.59016333334
301.4678589658,7542.93016333334
301.5838545728,7571.20683
301.6998342442,7551.89683
301.81579798,7561.47683
