UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89998
Integration Time,1000
Averages,300
Date,3/27/2020 9:11:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25471.5342744445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.94
181.9732053322,-93.0757255555556
182.1045947288,-96.4957255555556
182.2359681898,-97.9590588888889
182.3673257152,-60.4557255555555
182.498667305,-57.7223922222222
182.6299929592,-60.5457255555555
182.7613026778,-59.9190588888889
182.8925964608,-58.5923922222222
183.0238743082,-57.3057255555555
183.15513622,-60.2957255555555
183.2863821962,-58.3023922222222
183.4176122368,-54.7390588888889
183.5488263418,-53.3490588888889
183.6800245112,-58.1990588888889
183.811206745,-53.3490588888889
183.9423730432,-55.8557255555555
184.0735234058,-55.7490588888888
184.2046578328,-52.1657255555555
184.3357763242,-55.4623922222222
184.46687888,-55.6723922222222
184.5979655002,-52.4190588888888
184.7290361848,-55.4790588888889
184.8600909338,-52.6557255555555
184.9911297472,-51.1890588888889
185.122152625,-54.1823922222222
185.2531595672,-50.2123922222222
185.3841505738,-52.3990588888889
185.5151256448,-50.7557255555555
185.6460847802,-53.6557255555555
185.77702798,-55.0323922222222
185.9079552442,-53.9390588888889
186.0388665728,-52.8757255555555
186.1697619658,-52.5123922222222
186.3006414232,-50.2857255555555
186.431504945,-54.8090588888889
186.5623525312,-52.2757255555555
186.6931841818,-56.3957255555555
186.8239998968,-53.9523922222222
186.9547996762,-48.3923922222222
187.08558352,-53.1990588888889
187.2163514282,-49.7290588888889
187.3471034008,-57.6890588888889
187.4778394378,-55.9690588888888
187.6085595392,-50.6323922222222
187.739263705,-50.6157255555555
187.8699519352,-52.5190588888889
188.0006242298,-52.5390588888889
188.1312805888,-49.9357255555555
188.2619210122,-51.6457255555555
188.3925455,-55.2223922222222
188.5231540522,-53.5790588888889
188.6537466688,-54.3423922222222
188.7843233498,-55.0823922222222
188.9148840952,-52.4957255555555
189.045428905,-53.4657255555555
189.1759577792,-55.4357255555555
189.3064707178,-52.6090588888889
189.4369677208,-55.8890588888888
189.5674487882,-55.1257255555555
189.69791392,-47.8190588888888
189.8283631162,-53.9757255555555
189.9587963768,-55.3823922222222
190.0892137018,-52.8323922222222
190.2196150912,-54.1723922222222
190.350000545,-54.7990588888889
190.4803700632,-54.3990588888889
190.6107236458,-54.1990588888889
190.7410612928,-54.9323922222222
190.8713830042,-48.0290588888888
191.00168878,-54.2890588888889
191.1319786202,-54.0357255555555
191.2622525248,-56.0890588888888
191.3925104938,-50.6757255555555
191.5227525272,-54.1490588888889
191.652978625,-48.0990588888888
191.7831887872,-50.3757255555555
191.9133830138,-53.8790588888889
192.0435613048,-52.9090588888889
192.1737236602,-51.0757255555555
192.30387008,-51.6590588888888
192.4340005642,-54.6357255555555
192.5641151128,-50.6890588888889
192.6942137258,-55.2023922222222
192.8242964032,-50.5657255555555
192.954363145,-52.3590588888889
193.0844139512,-53.9123922222222
193.2144488218,-53.3923922222222
193.3444677568,-55.4323922222222
193.4744707562,-51.8123922222222
193.60445782,-54.5457255555555
193.7344289482,-52.6823922222222
193.8643841408,-51.9523922222222
193.9943233978,-51.5990588888889
194.1242467192,-51.8257255555555
194.254154105,-49.8223922222222
194.3840455552,-51.0257255555555
194.5139210698,-52.5490588888889
194.6437806488,-51.9457255555555
194.7736242922,-50.9657255555555
194.903452,-53.7223922222222
195.0332637722,-45.3623922222222
195.1630596088,-54.0290588888889
195.2928395098,-54.6557255555555
195.4226034752,-49.0723922222222
195.552351505,-54.4123922222222
195.6820835992,-51.6190588888888
195.8117997578,-54.1590588888889
195.9414999808,-54.0957255555555
196.0711842682,-56.3790588888888
196.20085262,-53.5223922222222
196.3305050362,-56.6590588888888
196.4601415168,-53.8057255555555
196.5897620618,-51.0390588888889
196.7193666712,-52.4057255555555
196.848955345,-55.8090588888888
196.9785280832,-53.8423922222222
197.1080848858,-55.1490588888889
197.2376257528,-53.6757255555555
197.3671506842,-55.3357255555555
197.49665968,-53.9123922222222
197.6261527402,-53.9090588888889
197.7556298648,-52.8090588888889
197.8850910538,-53.2090588888889
198.0145363072,-52.9090588888889
198.143965625,-44.1790588888889
198.2733790072,-55.7323922222222
198.4027764538,-53.2023922222222
198.5321579648,-54.6257255555555
198.6615235402,-51.9157255555555
198.79087318,-51.7757255555555
198.9202068842,-50.8757255555555
199.0495246528,-55.2123922222222
199.1788264858,-53.9557255555555
199.3081123832,-54.8990588888889
199.437382345,-53.3523922222222
199.5666363712,-54.1523922222222
199.6958744618,-54.9957255555555
199.8250966168,-51.9290588888888
199.9543028362,-51.4023922222222
200.08349312,-54.6190588888889
200.2126674682,-56.1357255555555
200.3418258808,-51.8023922222222
200.4709683578,-54.2557255555555
200.6000948992,-54.2057255555555
200.729205505,-56.9957255555555
200.8583001752,-52.9457255555555
200.9873789098,-51.9790588888888
201.1164417088,-54.6823922222222
201.2454885722,-51.2957255555555
201.3745195,-53.3423922222222
201.5035344922,-54.3257255555555
201.6325335488,-54.1390588888889
201.7615166698,-51.4957255555555
201.8904838552,-53.7357255555555
202.019435105,-52.2057255555555
202.1483704192,-52.9457255555555
202.2772897978,-53.3190588888889
202.4061932408,-52.9757255555555
202.5350807482,-55.6157255555555
202.66395232,-51.3257255555555
202.7928079562,-54.7390588888889
202.9216476568,-49.3657255555555
203.0504714218,-51.6290588888888
203.1792792512,-53.3157255555555
203.308071145,-54.3590588888889
203.4368471032,-41.1790588888889
203.5656071258,-53.8223922222222
203.6943512128,-53.2090588888889
203.8230793642,-52.8890588888889
203.95179158,-53.6723922222222
204.0804878602,-56.3557255555555
204.2091682048,-50.4657255555555
204.3378326138,-54.2657255555555
204.4664810872,-50.0790588888888
204.595113625,-53.9090588888889
204.7237302272,-52.0623922222222
204.8523308938,-51.0123922222222
204.9809156248,-53.6323922222222
205.1094844202,-50.4257255555555
205.23803728,-51.8690588888888
205.3665742042,-52.4257255555555
205.4950951928,-50.1890588888888
205.6236002458,-54.5190588888889
205.7520893632,-50.2523922222222
205.880562545,-51.3357255555555
206.0090197912,-51.8390588888888
206.1374611018,-52.8323922222222
206.2658864768,-50.0123922222222
206.3942959162,-51.6357255555555
206.52268942,-54.2957255555555
206.6510669882,-53.2257255555555
206.7794286208,-48.6690588888888
206.9077743178,-52.1823922222222
207.0361040792,-48.6590588888889
207.164417905,-52.1757255555555
207.2927157952,-52.9723922222222
207.4209977498,-51.5223922222222
207.5492637688,-52.1157255555555
207.6775138522,-48.9890588888888
207.805748,-52.6123922222222
207.9339662122,-49.1090588888888
208.0621684888,-53.9090588888889
208.1903548298,-50.6123922222222
208.3185252352,-51.3657255555555
208.446679705,-50.2690588888888
208.5748182392,-50.4457255555555
208.7029408378,-49.7057255555555
208.8310475008,-51.6157255555555
208.9591382282,-51.9290588888888
209.08721302,-53.4590588888889
209.2152718762,-52.3023922222222
209.3433147968,-46.7157255555555
209.4713417818,-51.5157255555555
209.5993528312,-53.0423922222222
209.727347945,-52.2990588888888
209.8553271232,-52.3557255555555
209.9832903658,-49.4390588888889
210.1112376728,-52.0423922222222
210.2391690442,-54.2590588888889
210.36708448,-55.2957255555555
210.4949839802,-52.8723922222222
210.6228675448,-50.4590588888889
210.7507351738,-49.1790588888888
210.8785868672,-53.5390588888889
211.006422625,-52.2423922222222
211.1342424472,-47.3423922222222
211.2620463338,-52.1223922222222
211.3898342848,-48.4590588888888
211.5176063002,-52.1723922222222
211.64536238,-49.3423922222222
211.7731025242,-53.4723922222222
211.9008267328,-50.3757255555555
212.0285350058,-52.0290588888888
212.1562273432,-49.8057255555555
212.283903745,-45.6857255555555
212.4115642112,-51.2557255555555
212.5392087418,-49.5223922222222
212.6668373368,-49.0857255555555
212.7944499962,-51.2190588888889
212.92204672,-50.1323922222222
213.0496275082,-51.5957255555555
213.1771923608,-49.6757255555555
213.3047412778,-47.3357255555555
213.4322742592,-51.2023922222222
213.559791305,-49.0757255555555
213.6872924152,-48.6990588888888
213.8147775898,-50.2190588888889
213.9422468288,-49.4690588888889
214.0697001322,-47.5390588888888
214.1971375,-50.2923922222222
214.3245589322,-47.4157255555555
214.4519644288,-48.3557255555555
214.5793539898,-47.4590588888888
214.7067276152,-49.3557255555555
214.834085305,-48.5057255555555
214.9614270592,-50.1723922222222
215.0887528778,-47.0990588888888
215.2160627608,-49.4257255555555
215.3433567082,-47.2157255555555
215.47063472,-47.2990588888889
215.5978967962,-46.8423922222222
215.7251429368,-43.7490588888889
215.8523731418,-44.5323922222222
215.9795874112,-49.1823922222222
216.106785745,-48.7357255555555
216.2339681432,-45.8923922222222
216.3611346058,-43.3390588888889
216.4882851328,-44.6690588888889
216.6154197242,-47.3290588888889
216.74253838,-41.7857255555555
216.8696411002,-44.5823922222222
216.9967278848,-43.8323922222222
217.1237987338,-45.0823922222222
217.2508536472,-47.3490588888888
217.377892625,-43.7790588888889
217.5049156672,-42.9790588888889
217.6319227738,-46.6757255555555
217.7589139448,-47.3890588888888
217.8858891802,-46.2923922222222
218.01284848,-45.8790588888888
218.1397918442,-47.5123922222222
218.2667192728,-44.7057255555555
218.3936307658,-44.3723922222222
218.5205263232,-44.4590588888889
218.647405945,-42.7290588888889
218.7742696312,-42.7590588888889
218.9011173818,-45.5357255555555
219.0279491968,-44.3090588888889
219.1547650762,-45.3323922222222
219.28156502,-43.2590588888889
219.4083490282,-41.2223922222222
219.5351171008,-42.0590588888889
219.6618692378,-41.7557255555555
219.7886054392,-41.1823922222222
219.915325705,-41.1657255555555
220.0420300352,-43.2757255555555
220.1687184298,-41.6990588888889
220.2953908888,-41.0390588888889
220.4220474122,-42.0123922222222
220.548688,-44.3157255555555
220.6753126522,-44.0857255555555
220.8019213688,-41.7257255555555
220.9285141498,-43.1023922222222
221.0550909952,-39.8590588888889
221.181651905,-40.3890588888889
221.3081968792,-43.0390588888889
221.4347259178,-38.8523922222222
221.5612390208,-39.6790588888889
221.6877361882,-44.6657255555555
221.81421742,-43.0123922222222
221.9406827162,-43.3357255555555
222.0671320768,-41.1423922222222
222.1935655018,-46.1657255555555
222.3199829912,-43.5457255555555
222.446384545,-42.5357255555555
222.5727701632,-45.9823922222222
222.6991398458,-40.7357255555555
222.8254935928,-40.9223922222222
222.9518314042,-43.7290588888889
223.07815328,-37.9123922222222
223.2044592202,-37.6590588888889
223.3307492248,-34.6457255555555
223.4570232938,-38.1390588888889
223.5832814272,-37.9957255555555
223.709523625,-37.2257255555555
223.8357498872,-41.2357255555555
223.9619602138,-30.3823922222222
224.0881546048,-36.9757255555555
224.2143330602,-35.7290588888889
224.34049558,-34.5490588888889
224.4666421642,-38.7157255555555
224.5927728128,-31.7623922222222
224.7188875258,-38.7757255555555
224.8449863032,-33.5123922222222
224.971069145,-34.5023922222222
225.0971360512,-37.0590588888889
225.2231870218,-33.7223922222222
225.3492220568,-34.1790588888889
225.4752411562,-32.8823922222222
225.60124432,-30.4290588888889
225.7272315482,-28.5590588888889
225.8532028408,-28.3757255555556
225.9791581978,-28.6890588888889
226.1050976192,-30.7390588888889
226.231021105,-24.2623922222222
226.3569286552,-25.5290588888889
226.4828202698,-26.0723922222222
226.6086959488,-19.1557255555556
226.7345556922,-23.0323922222222
226.8603995,-19.9723922222222
226.9862273722,-17.8123922222222
227.1120393088,-17.2590588888889
227.2378353098,-16.4590588888889
227.3636153752,-16.0390588888889
227.489379505,-7.76239222222222
227.6151276992,-12.6590588888889
227.7408599578,-17.3723922222222
227.8665762808,-9.28572555555555
227.9922766682,-7.71239222222222
228.11796112,-5.40905888888889
228.2436296362,-4.74572555555556
228.3692822168,-1.76239222222222
228.4949188618,-2.09905888888889
228.6205395712,5.44760777777778
228.746144345,12.6709411111111
228.8717331832,12.6842744444444
228.9973060858,13.5676077777778
229.1228630528,18.9909411111111
229.2484040842,24.2176077777778
229.37392918,24.1109411111111
229.4994383402,32.6276077777778
229.6249315648,32.5376077777778
229.7504088538,36.9176077777778
229.8758702072,43.4909411111111
230.001315625,45.6042744444445
230.1267451072,47.4442744444445
230.2521586538,57.6476077777778
230.3775562648,59.9009411111111
230.5029379402,58.8276077777778
230.62830368,65.2576077777778
230.7536534842,71.9276077777778
230.8789873528,77.8509411111111
231.0043052858,92.5276077777778
231.1296072832,92.2176077777778
231.254893345,103.470941111111
231.3801634712,114.747607777778
231.5054176618,115.290941111111
231.6306559168,124.137607777778
231.7558782362,125.204274444444
231.88108462,142.167607777778
232.0062750682,147.967607777778
232.1314495808,162.637607777778
232.2566081578,162.827607777778
232.3817507992,176.014274444444
232.506877505,181.320941111111
232.6319882752,194.114274444444
232.7570831098,210.177607777778
232.8821620088,224.050941111111
233.0072249722,235.897607777778
233.132272,242.297607777778
233.2573030922,250.267607777778
233.3823182488,271.890941111111
233.5073174698,283.377607777778
233.6323007552,297.930941111111
233.757268105,301.950941111111
233.8822195192,318.877607777778
234.0071549978,336.497607777778
234.1320745408,355.890941111111
234.2569781482,365.300941111112
234.38186582,393.097607777778
234.5067375562,402.814274444445
234.6315933568,421.784274444445
234.7564332218,467.414274444445
234.8812571512,457.527607777778
235.006065145,479.057607777778
235.1308572032,503.610941111111
235.2556333258,522.280941111111
235.3803935128,542.340941111111
235.5051377642,573.197607777778
235.62986608,596.114274444444
235.7545784602,616.760941111111
235.8792749048,639.070941111111
236.0039554138,669.560941111111
236.1286199872,691.137607777778
236.253268625,720.430941111111
236.3779013272,754.974274444444
236.5025180938,780.850941111111
236.6271189248,807.067607777778
236.7517038202,841.514274444444
236.87627278,876.817607777778
237.0008258042,903.117607777778
237.1253628928,946.820941111111
237.2498840458,974.134274444445
237.3743892632,1012.02094111111
237.498878545,1049.46094111111
237.6233518912,1086.35760777778
237.7478093018,1123.25094111111
237.8722507768,1164.73760777778
237.9966763162,1201.08094111111
238.12108592,1242.67427444444
238.2454795882,1290.84427444444
238.3698573208,1320.51760777778
238.4942191178,1367.43094111111
238.6185649792,1413.55427444444
238.742894905,1454.94094111111
238.8672088952,1501.56094111111
238.9915069498,1554.94427444444
239.1157890688,1601.19094111111
239.2400552522,1648.78427444444
239.3643055,1699.88427444444
239.4885398122,1748.90760777778
239.6127581888,1801.48427444444
239.7369606298,1859.19094111111
239.8611471352,1905.08760777778
239.985317705,1965.33427444445
240.1094723392,2024.05094111111
240.2336110378,2078.26094111111
240.3577338008,2138.46427444445
240.4818406282,2189.84094111111
240.60593152,2250.00094111111
240.7300064762,2321.46760777778
240.8540654968,2370.43094111111
240.9781085818,2435.45427444445
241.1021357312,2499.54094111111
241.226146945,2568.89427444445
241.3501422232,2633.21094111111
241.4741215658,2692.51094111111
241.5980849728,2761.02427444445
241.7220324442,2826.20760777778
241.84596398,2891.70760777778
241.9698795802,2962.81427444445
242.0937792448,3035.66427444445
242.2176629738,3108.71760777778
242.3415307672,3188.66760777778
242.465382625,3263.69094111111
242.5892185472,3332.78094111111
242.7130385338,3386.83760777778
242.8368425848,3464.78094111111
242.9606307002,3544.84427444445
243.08440288,3622.38427444445
243.2081591242,3712.85094111111
243.3318994328,3799.36427444445
243.4556238058,3879.89760777778
243.5793322432,3963.18760777778
243.703024745,4038.41427444444
243.8267013112,4130.79094111111
243.9503619418,4196.83094111111
244.0740066368,4249.41427444444
244.1976353962,4311.98760777778
244.32124822,4395.96427444444
244.4448451082,4496.75760777778
244.5684260608,4603.14427444444
244.6919910778,4694.43427444444
244.8155401592,4785.54760777778
244.939073305,4870.05760777778
245.0625905152,4955.44427444444
245.1860917898,5039.14094111111
245.3095771288,5116.81760777778
245.4330465322,5214.44094111111
245.5565,5287.22427444444
245.6799375322,5380.54427444444
245.8033591288,5488.28760777778
245.9267647898,5565.14760777778
246.0501545152,5617.20094111111
246.173528305,5663.84094111111
246.2968861592,5759.36427444444
246.4202280778,5868.74094111111
246.5435540608,5993.49760777778
246.6668641082,6118.77427444444
246.79015822,6251.48094111111
246.9134363962,6355.59094111111
247.0366986368,6482.48427444444
247.1599449418,6575.72427444444
247.2831753112,6689.41094111111
247.406389745,6813.43427444444
247.5295882432,6892.77427444444
247.6527708058,7011.87094111111
247.7759374328,7109.90760777777
247.8990881242,7205.63094111111
248.02222288,7318.02760777778
248.1453417002,7422.69760777777
248.2684445848,7520.86760777778
248.3915315338,7631.07760777777
248.5146025472,7715.25427444444
248.637657625,7734.27760777777
248.7606967672,7769.96427444444
248.8837199738,7903.5009411111
249.0067272448,8039.53094111111
249.1297185802,8171.73427444444
249.25269398,8276.71427444444
249.3756534442,8405.02760777777
249.4985969728,8510.48427444444
249.6215245658,8649.80427444444
249.7444362232,8737.88760777777
249.867331945,8883.15760777778
249.9902117312,8985.67427444444
250.1130755818,9108.69760777777
250.2359234968,9238.29760777777
250.3587554762,9323.96094111111
250.48157152,9438.09427444445
250.6043716282,9547.41760777778
250.7271558008,9630.07094111111
250.8499240378,9747.66094111111
250.9726763392,9863.50427444444
251.095412705,9961.01760777778
251.2181331352,10061.0742744444
251.3408376298,10164.3142744444
251.4635261888,10268.2842744444
251.5861988122,10337.4576077778
251.7088555,10358.2909411111
251.8314962522,10419.6109411111
251.9541210688,10567.4042744444
252.0767299498,10696.0509411111
252.1993228952,10827.6976077778
252.321899905,10953.7109411111
252.4444609792,11064.8509411111
252.5670061178,11190.1409411111
252.6895353208,11303.1676077778
252.8120485882,11417.5076077778
252.93454592,11548.0842744444
253.0570273162,11645.7409411111
253.1794927768,11781.9342744444
253.3019423018,11882.1409411111
253.4243758912,11987.7542744444
253.546793545,12101.8976077778
253.6691952632,12209.8476077778
253.7915810458,12294.6042744444
253.9139508928,12394.0442744444
254.0363048042,12503.9842744444
254.15864278,12605.4976077778
254.2809648202,12713.9676077778
254.4032709248,12788.0342744444
254.5255610938,12870.7009411111
254.6478353272,12958.1376077778
254.770093625,13024.6576077778
254.8923359872,13096.6476077778
255.0145624138,13173.7276077778
255.1367729048,13217.8876077778
255.2589674602,13220.1676077778
255.38114608,13304.8876077778
255.5033087642,13427.8209411111
255.6254555128,13540.2542744444
255.7475863258,13635.5509411111
255.8697012032,13759.8509411111
255.991800145,13866.7742744444
256.1138831512,13992.7509411111
256.2359502218,14107.3009411111
256.3580013568,14253.7942744444
256.4800365562,14378.8209411111
256.60205582,14527.6342744444
256.7240591482,14634.2809411111
256.8460465408,14740.3042744444
256.9680179978,14861.0876077778
257.0899735192,14952.8476077778
257.211913105,15040.8476077778
257.3338367552,15139.8809411111
257.4557444698,15222.6809411111
257.5776362488,15291.8742744444
257.6995120922,15377.2642744444
257.821372,15446.6442744444
257.9432159722,15530.3976077778
258.0650440088,15615.6676077778
258.1868561098,15682.2342744445
258.3086522752,15759.0976077778
258.430432505,15828.5042744444
258.5521967992,15895.8076077778
258.6739451578,15978.7709411111
258.7956775808,16068.5276077778
258.9173940682,16144.0742744444
259.03909462,16199.8276077778
259.1607792362,16217.1909411111
259.2824479168,16276.0909411111
259.4041006618,16360.9442744444
259.5257374712,16440.7776077778
259.647358345,16522.8009411111
259.7689632832,16590.3376077778
259.8905522858,16658.5809411111
260.0121253528,16751.2776077778
260.1336824842,16794.7509411111
260.25522368,16877.4142744445
260.3767489402,16923.9909411111
260.4982582648,16985.9476077778
260.6197516538,17041.1276077778
260.7412291072,17100.6242744445
260.862690625,17163.3276077778
260.9841362072,17224.1409411111
261.1055658538,17282.2009411111
261.2269795648,17357.0809411111
261.3483773402,17410.4776077778
261.46975918,17469.5009411111
261.5911250842,17536.6909411111
261.7124750528,17596.0276077778
261.8338090858,17652.6276077778
261.9551271832,17735.2942744444
262.076429345,17832.6309411111
262.1977155712,17897.4509411111
262.3189858618,17959.9476077778
262.4402402168,18010.4042744444
262.5614786362,18051.1276077778
262.68270112,18102.3176077778
262.8039076682,18144.0476077778
262.9250982808,18200.3876077778
263.0462729578,18261.3709411111
263.1674316992,18306.0209411111
263.288574505,18356.6642744444
263.4097013752,18382.7309411111
263.5308123098,18385.8709411111
263.6519073088,18415.4209411111
263.7729863722,18454.5576077778
263.8940495,18501.0042744445
264.0150966922,18526.9342744445
264.1361279488,18585.9876077778
264.2571432698,18632.5576077778
264.3781426552,18691.3742744444
264.499126105,18745.0309411111
264.6200936192,18814.3109411111
264.7410451978,18853.3176077778
264.8619808408,18897.6976077778
264.9829005482,18954.7942744444
265.10380432,18982.1242744444
265.2246921562,19020.1242744444
265.3455640568,19053.8709411111
265.4664200218,19090.1842744444
265.5872600512,19112.0476077778
265.708084145,19157.6942744444
265.8288923032,19181.2576077778
265.9496845258,19218.3476077778
266.0704608128,19236.2542744444
266.1912211642,19260.1509411111
266.31196558,19275.3642744444
266.4326940602,19277.7242744444
266.5534066048,19303.2742744444
266.6741032138,19323.3409411111
266.7947838872,19330.0676077778
266.915448625,19326.3709411111
267.0360974272,19321.6342744444
267.1567302938,19325.2942744444
267.2773472248,19335.6942744444
267.3979482202,19346.9342744444
267.51853328,19334.5942744444
267.6391024042,19360.3142744444
267.7596555928,19400.7542744445
267.8801928458,19426.3776077778
268.0007141632,19452.4609411111
268.121219545,19508.1542744445
268.2417089912,19524.0142744445
268.3621825018,19555.3542744445
268.4826400768,19610.6842744445
268.6030817162,19635.8876077778
268.72350742,19675.0776077778
268.8439171882,19705.5776077778
268.9643110208,19732.7276077778
269.0846889178,19772.4409411111
269.2050508792,19782.3809411111
269.325396905,19790.3509411111
269.4457269952,19818.6409411111
269.5660411498,19836.3342744445
269.6863393688,19861.1876077778
269.8066216522,19879.9576077778
269.926888,19895.0876077778
270.0471384122,19915.9676077778
270.1673728888,19942.6542744445
270.2875914298,19955.6076077778
270.4077940352,19967.6109411111
270.527980705,19976.7642744445
270.6481514392,19980.7242744445
270.7683062378,19992.5909411111
270.8884451008,20005.8542744445
271.0085680282,19998.8476077778
271.12867502,20015.6109411111
271.2487660762,20020.5609411111
271.3688411968,20012.1742744445
271.4889003818,20035.5342744445
271.6089436312,20046.9976077778
271.728970945,20057.2276077778
271.8489823232,20050.9576077778
271.9689777658,20053.4842744445
272.0889572728,20082.2342744445
272.2089208442,20104.2276077778
272.32886848,20118.7876077778
272.4488001802,20123.0476077778
272.5687159448,20154.1442744445
272.6886157738,20186.1942744445
272.8084996672,20209.8076077778
272.928367625,20248.9709411111
273.0482196472,20299.0742744445
273.1680557338,20336.8376077778
273.2878758848,20365.7842744445
273.4076801002,20387.8476077778
273.52746838,20384.5709411111
273.6472407242,20399.9276077778
273.7669971328,20419.0142744445
273.8867376058,20430.5676077778
274.0064621432,20442.8709411111
274.126170745,20448.9176077778
274.2458634112,20468.2576077778
274.3655401418,20487.9776077778
274.4852009368,20500.7442744445
274.6048457962,20539.2176077778
274.72447472,20550.5042744445
274.8440877082,20567.5276077778
274.9636847608,20591.4709411111
275.0832658778,20626.5042744445
275.2028310592,20636.5209411111
275.322380305,20646.0342744445
275.4419136152,20677.1742744445
275.5614309898,20671.2209411111
275.6809324288,20683.4542744445
275.8004179322,20688.1676077778
275.9198875,20705.1809411111
276.0393411322,20694.9676077778
276.1587788288,20686.5742744445
276.2782005898,20694.4042744445
276.3976064152,20715.4609411111
276.516996305,20701.8609411111
276.6363702592,20726.4209411111
276.7557282778,20735.0209411111
276.8750703608,20749.6542744445
276.9943965082,20785.6842744445
277.11370672,20815.8942744445
277.2330009962,20838.5276077778
277.3522793368,20897.2342744445
277.4715417418,20922.3109411111
277.5907882112,20947.1176077778
277.710018745,20976.7776077778
277.8292333432,21000.9009411111
277.9484320058,21017.0076077778
278.0676147328,21029.0742744445
278.1867815242,21051.3742744445
278.30593238,21064.5009411111
278.4250673002,21096.4576077778
278.5441862848,21120.2276077778
278.6632893338,21150.4642744445
278.7823764472,21169.0309411111
278.901447625,21177.2742744445
279.0205028672,21194.6009411111
279.1395421738,21232.0676077778
279.2585655448,21255.3242744445
279.3775729802,21258.1876077778
279.49656448,21272.2909411111
279.6155400442,21289.1476077778
279.7344996728,21301.4042744445
279.8534433658,21303.5942744445
279.9723711232,21313.0876077778
280.091282945,21321.0209411111
280.2101788312,21313.2842744445
280.3290587818,21339.9042744445
280.4479227968,21331.1676077778
280.5667708762,21326.1076077778
280.68560302,21344.5076077778
280.8044192282,21340.2542744445
280.9232195008,21359.5142744445
281.0420038378,21380.5709411111
281.1607722392,21401.8676077778
281.279524705,21436.9909411111
281.3982612352,21441.9042744445
281.5169818298,21485.6342744444
281.6356864888,21513.0109411111
281.7543752122,21534.5809411111
281.873048,21553.1209411111
281.9917048522,21574.2676077778
282.1103457688,21603.9009411111
282.2289707498,21619.8142744444
282.3475797952,21627.6576077778
282.466172905,21651.7909411111
282.5847500792,21671.3076077778
282.7033113178,21677.5509411111
282.8218566208,21671.9376077778
282.9403859882,21655.6076077778
283.05889942,21660.5409411111
283.1773969162,21659.2409411111
283.2958784768,21667.6109411111
283.4143441018,21644.6309411111
283.5327937912,21639.8642744445
283.651227545,21654.8309411111
283.7696453632,21648.0909411111
283.8880472458,21651.1142744445
284.0064331928,21666.6509411111
284.1248032042,21671.8342744444
284.24315728,21700.0442744444
284.3614954202,21719.3376077778
284.4798176248,21758.5276077778
284.5981238938,21808.2742744445
284.7164142272,21848.3809411111
284.834688625,21857.3442744445
284.9529470872,21870.5476077778
285.0711896138,21884.3709411111
285.1894162048,21885.5276077778
285.3076268602,21881.5976077778
285.42582158,21892.7742744445
285.5440003642,21894.6909411111
285.6621632128,21897.5842744445
285.7803101258,21902.2609411111
285.8984411032,21918.5876077778
286.016556145,21912.7976077778
286.1346552512,21917.3776077778
286.2527384218,21939.3376077778
286.3708056568,21947.0209411111
286.4888569562,21950.0476077778
286.60689232,21949.4209411111
286.7249117482,21950.5209411111
286.8429152408,21962.6176077778
286.9609027978,21985.0742744445
287.0788744192,22002.9509411111
287.196830105,22033.1876077778
287.3147698552,22025.2642744445
287.4326936698,22009.5109411111
287.5506015488,22023.3176077778
287.6684934922,22033.6242744445
287.7863695,22020.9142744445
287.9042295722,22021.7542744445
288.0220737088,22025.8542744445
288.1399019098,22029.3542744445
288.2577141752,22026.3576077778
288.375510505,22021.1242744445
288.4932908992,22017.5109411111
288.6110553578,22002.6609411111
288.7288038808,21990.6676077778
288.8465364682,21982.2809411111
288.96425312,21977.4576077778
289.0819538362,21989.4442744445
289.1996386168,22003.6409411111
289.3173074618,22038.0776077778
289.4349603712,22054.1542744445
289.552597345,22071.6942744445
289.6702183832,22107.5542744445
289.7878234858,22128.6376077778
289.9054126528,22137.0942744445
290.0229858842,22179.5109411111
290.14054318,22188.5042744445
290.2580845402,22212.0109411111
290.3756099648,22238.2909411111
290.4931194538,22272.4576077778
290.6106130072,22301.6609411111
290.728090625,22322.5809411111
290.8455523072,22350.6942744444
290.9629980538,22390.0742744445
291.0804278648,22416.8809411111
291.1978417402,22446.0109411111
291.31523968,22474.9442744444
291.4326216842,22503.0009411111
291.5499877528,22540.6742744444
291.6673378858,22586.8642744445
291.7846720832,22600.6076077778
291.901990345,22645.1409411111
292.0192926712,22685.4976077778
292.1365790618,22715.7509411111
292.2538495168,22750.4342744445
292.3711040362,22785.4142744445
292.48834262,22819.4942744444
292.6055652682,22843.9209411111
292.7227719808,22878.1042744444
292.8399627578,22921.5542744445
292.9571375992,22964.6976077778
293.074296505,22991.1109411111
293.1914394752,23020.3409411111
293.3085665098,23049.1742744444
293.4256776088,23090.6042744445
293.5427727722,23120.6342744445
293.659852,23163.2342744445
293.7769152922,23198.8342744445
293.8939626488,23250.0209411111
294.0109940698,23282.8609411111
294.1280095552,23305.7776077778
294.245009105,23347.6109411111
294.3619927192,23381.7009411111
294.4789603978,23417.3709411111
294.5959121408,23436.9242744445
294.7128479482,23478.4842744445
294.82976782,23535.9409411111
294.9466717562,23567.0009411111
295.0635597568,23597.3609411111
295.1804318218,23636.6276077778
295.2972879512,23658.3776077778
295.414128145,23684.2709411111
