UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89989
Integration Time,1000
Averages,300
Date,3/27/2020 8:26:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30385.5720277778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.9
181.9732053322,-95.7446388888889
182.1045947288,-98.6179722222223
182.2359681898,-100.351305555556
182.3673257152,-59.6613055555555
182.498667305,-57.1079722222222
182.6299929592,-60.3146388888888
182.7613026778,-59.2979722222222
182.8925964608,-58.0513055555555
183.0238743082,-57.0146388888888
183.15513622,-59.7913055555555
183.2863821962,-58.2246388888888
183.4176122368,-54.4479722222222
183.5488263418,-52.8046388888888
183.6800245112,-58.1713055555555
183.811206745,-52.7513055555555
183.9423730432,-55.4546388888888
184.0735234058,-54.9679722222222
184.2046578328,-51.9313055555555
184.3357763242,-54.7179722222222
184.46687888,-55.2313055555555
184.5979655002,-51.8746388888888
184.7290361848,-55.0579722222222
184.8600909338,-52.0779722222222
184.9911297472,-50.9779722222222
185.122152625,-53.5146388888888
185.2531595672,-49.6579722222222
185.3841505738,-51.7346388888888
185.5151256448,-50.5113055555555
185.6460847802,-52.4779722222222
185.77702798,-54.5613055555555
185.9079552442,-53.8846388888888
186.0388665728,-52.6446388888888
186.1697619658,-52.2679722222222
186.3006414232,-49.4246388888888
186.431504945,-54.2979722222222
186.5623525312,-51.6013055555555
186.6931841818,-55.8646388888888
186.8239998968,-53.7179722222222
186.9547996762,-47.9179722222222
187.08558352,-52.8546388888888
187.2163514282,-49.7113055555555
187.3471034008,-56.7713055555555
187.4778394378,-55.9913055555555
187.6085595392,-50.3279722222222
187.739263705,-50.8679722222222
187.8699519352,-51.8879722222222
188.0006242298,-51.9146388888888
188.1312805888,-49.6713055555555
188.2619210122,-51.4479722222222
188.3925455,-54.9879722222222
188.5231540522,-53.0346388888888
188.6537466688,-53.8679722222222
188.7843233498,-55.1179722222222
188.9148840952,-51.9513055555555
189.045428905,-52.6879722222222
189.1759577792,-54.6079722222222
189.3064707178,-52.0713055555555
189.4369677208,-55.1813055555555
189.5674487882,-54.6913055555555
189.69791392,-46.7179722222222
189.8283631162,-53.6446388888888
189.9587963768,-54.7279722222222
190.0892137018,-52.2413055555555
190.2196150912,-53.5613055555555
190.350000545,-54.1013055555555
190.4803700632,-54.1446388888888
190.6107236458,-53.8546388888888
190.7410612928,-54.2579722222222
190.8713830042,-47.6813055555555
191.00168878,-53.2779722222222
191.1319786202,-53.4379722222222
191.2622525248,-55.0679722222222
191.3925104938,-50.2513055555555
191.5227525272,-53.6413055555555
191.652978625,-47.8013055555555
191.7831887872,-49.8479722222222
191.9133830138,-53.4579722222222
192.0435613048,-52.5779722222222
192.1737236602,-50.4046388888889
192.30387008,-51.2046388888888
192.4340005642,-53.9279722222222
192.5641151128,-50.3279722222222
192.6942137258,-54.6879722222222
192.8242964032,-50.1113055555555
192.954363145,-51.9113055555555
193.0844139512,-53.0579722222222
193.2144488218,-52.8879722222222
193.3444677568,-55.3946388888888
193.4744707562,-50.6213055555555
193.60445782,-53.6513055555555
193.7344289482,-51.9446388888888
193.8643841408,-50.8846388888888
193.9943233978,-50.8079722222222
194.1242467192,-50.7513055555555
194.254154105,-48.9713055555555
194.3840455552,-50.7179722222222
194.5139210698,-51.7413055555555
194.6437806488,-51.0279722222222
194.7736242922,-50.6979722222222
194.903452,-53.0979722222222
195.0332637722,-44.7079722222222
195.1630596088,-53.5046388888888
195.2928395098,-53.8079722222222
195.4226034752,-48.5946388888888
195.552351505,-53.7079722222222
195.6820835992,-50.7546388888888
195.8117997578,-53.2646388888888
195.9414999808,-53.3813055555555
196.0711842682,-55.9413055555555
196.20085262,-52.5579722222222
196.3305050362,-56.1146388888888
196.4601415168,-52.6713055555555
196.5897620618,-50.7313055555555
196.7193666712,-51.4246388888888
196.848955345,-54.5979722222222
196.9785280832,-53.3779722222222
197.1080848858,-54.4413055555555
197.2376257528,-52.8179722222222
197.3671506842,-54.3779722222222
197.49665968,-53.4879722222222
197.6261527402,-52.7813055555555
197.7556298648,-52.1413055555555
197.8850910538,-52.9246388888888
198.0145363072,-52.0746388888888
198.143965625,-43.3046388888888
198.2733790072,-54.5413055555555
198.4027764538,-52.3779722222222
198.5321579648,-54.3146388888888
198.6615235402,-51.1113055555555
198.79087318,-50.8546388888888
198.9202068842,-50.2746388888889
199.0495246528,-54.4446388888888
199.1788264858,-52.9513055555555
199.3081123832,-53.8179722222222
199.437382345,-52.2846388888888
199.5666363712,-53.1379722222222
199.6958744618,-54.3579722222222
199.8250966168,-50.9279722222222
199.9543028362,-50.4546388888888
200.08349312,-53.4446388888888
200.2126674682,-55.3113055555555
200.3418258808,-50.5979722222222
200.4709683578,-53.5346388888888
200.6000948992,-53.3313055555555
200.729205505,-56.1113055555555
200.8583001752,-51.6746388888888
200.9873789098,-50.8813055555555
201.1164417088,-53.5979722222222
201.2454885722,-50.1013055555555
201.3745195,-52.5313055555555
201.5035344922,-53.4479722222222
201.6325335488,-52.9513055555555
201.7615166698,-50.1413055555555
201.8904838552,-52.4846388888888
202.019435105,-51.2113055555555
202.1483704192,-52.0546388888888
202.2772897978,-52.1546388888888
202.4061932408,-52.0613055555555
202.5350807482,-54.6013055555555
202.66395232,-50.1346388888889
202.7928079562,-52.7446388888888
202.9216476568,-48.3113055555555
203.0504714218,-50.7679722222222
203.1792792512,-52.3279722222222
203.308071145,-53.3413055555555
203.4368471032,-38.1446388888889
203.5656071258,-52.2579722222222
203.6943512128,-52.2913055555555
203.8230793642,-51.3713055555555
203.95179158,-52.8546388888888
204.0804878602,-55.2679722222222
204.2091682048,-49.3779722222222
204.3378326138,-52.8979722222222
204.4664810872,-49.1079722222222
204.595113625,-52.5746388888888
204.7237302272,-50.5246388888888
204.8523308938,-49.7013055555555
204.9809156248,-52.8446388888888
205.1094844202,-48.9646388888888
205.23803728,-51.3846388888888
205.3665742042,-50.8913055555555
205.4950951928,-48.7613055555555
205.6236002458,-53.7546388888888
205.7520893632,-48.8413055555555
205.880562545,-50.5279722222222
206.0090197912,-50.4746388888888
206.1374611018,-51.7746388888888
206.2658864768,-48.9879722222222
206.3942959162,-50.4413055555555
206.52268942,-52.4179722222222
206.6510669882,-51.6546388888888
206.7794286208,-47.1613055555555
206.9077743178,-50.8179722222222
207.0361040792,-47.2713055555555
207.164417905,-50.7279722222222
207.2927157952,-51.3079722222222
207.4209977498,-50.6979722222222
207.5492637688,-51.0813055555555
207.6775138522,-47.6146388888888
207.805748,-50.5179722222222
207.9339662122,-47.9313055555555
208.0621684888,-52.1679722222222
208.1903548298,-49.1146388888889
208.3185252352,-49.9246388888889
208.446679705,-48.9579722222222
208.5748182392,-48.7346388888888
208.7029408378,-48.5046388888888
208.8310475008,-50.1079722222222
208.9591382282,-50.7379722222222
209.08721302,-52.3513055555555
209.2152718762,-51.4546388888888
209.3433147968,-44.7913055555555
209.4713417818,-50.4346388888888
209.5993528312,-51.5846388888888
209.727347945,-50.8313055555555
209.8553271232,-50.4513055555555
209.9832903658,-47.9513055555555
210.1112376728,-50.9913055555555
210.2391690442,-52.6246388888888
210.36708448,-54.4646388888888
210.4949839802,-51.2579722222222
210.6228675448,-48.9379722222222
210.7507351738,-47.1846388888888
210.8785868672,-51.7679722222222
211.006422625,-50.3179722222222
211.1342424472,-45.3679722222222
211.2620463338,-50.2479722222222
211.3898342848,-47.2679722222222
211.5176063002,-50.3279722222222
211.64536238,-47.4979722222222
211.7731025242,-51.3979722222222
211.9008267328,-48.8913055555555
212.0285350058,-50.3113055555555
212.1562273432,-48.8913055555555
212.283903745,-44.7646388888888
212.4115642112,-50.4746388888888
212.5392087418,-47.7179722222222
212.6668373368,-46.9013055555555
212.7944499962,-49.1513055555555
212.92204672,-48.7579722222222
213.0496275082,-49.8246388888888
213.1771923608,-48.2679722222222
213.3047412778,-45.5546388888888
213.4322742592,-49.7246388888888
213.559791305,-47.0946388888888
213.6872924152,-46.8279722222222
213.8147775898,-48.5713055555555
213.9422468288,-47.4079722222222
214.0697001322,-45.7213055555555
214.1971375,-48.0279722222222
214.3245589322,-45.3446388888888
214.4519644288,-46.0279722222222
214.5793539898,-45.7213055555555
214.7067276152,-47.0546388888888
214.834085305,-46.7113055555555
214.9614270592,-48.3146388888888
215.0887528778,-45.2813055555555
215.2160627608,-46.8113055555555
215.3433567082,-44.9813055555555
215.47063472,-44.9413055555555
215.5978967962,-45.1879722222222
215.7251429368,-41.3613055555555
215.8523731418,-42.9746388888889
215.9795874112,-47.0446388888888
216.106785745,-46.5179722222222
216.2339681432,-43.8746388888888
216.3611346058,-41.1579722222222
216.4882851328,-42.7079722222222
216.6154197242,-45.2079722222222
216.74253838,-39.5713055555555
216.8696411002,-42.6713055555555
216.9967278848,-41.5979722222222
217.1237987338,-42.8346388888889
217.2508536472,-45.3546388888888
217.377892625,-41.1713055555555
217.5049156672,-40.4613055555555
217.6319227738,-44.3913055555555
217.7589139448,-44.7613055555555
217.8858891802,-44.1413055555555
218.01284848,-43.6346388888888
218.1397918442,-45.2213055555555
218.2667192728,-42.9413055555555
218.3936307658,-42.0079722222222
218.5205263232,-42.6379722222222
218.647405945,-40.4613055555555
218.7742696312,-40.5946388888889
218.9011173818,-42.6079722222222
219.0279491968,-42.1713055555555
219.1547650762,-42.7246388888889
219.28156502,-40.8846388888889
219.4083490282,-38.9446388888889
219.5351171008,-39.7279722222222
219.6618692378,-39.0413055555555
219.7886054392,-38.8646388888889
219.915325705,-38.9679722222222
220.0420300352,-41.1113055555555
220.1687184298,-39.3413055555555
220.2953908888,-38.6413055555555
220.4220474122,-39.7279722222222
220.548688,-41.4746388888889
220.6753126522,-41.0846388888889
220.8019213688,-39.6479722222222
220.9285141498,-40.3546388888889
221.0550909952,-38.0746388888889
221.181651905,-38.2313055555555
221.3081968792,-40.4146388888889
221.4347259178,-36.0479722222222
221.5612390208,-36.6879722222222
221.6877361882,-42.1313055555555
221.81421742,-39.9979722222222
221.9406827162,-41.1113055555555
222.0671320768,-38.4879722222222
222.1935655018,-43.2913055555555
222.3199829912,-40.4813055555555
222.446384545,-39.9979722222222
222.5727701632,-43.1679722222222
222.6991398458,-37.9646388888889
222.8254935928,-37.8479722222222
222.9518314042,-40.6779722222222
223.07815328,-35.4346388888889
223.2044592202,-34.5413055555556
223.3307492248,-31.4379722222222
223.4570232938,-35.6546388888889
223.5832814272,-34.8579722222222
223.709523625,-34.1946388888889
223.8357498872,-38.2713055555555
223.9619602138,-27.2546388888889
224.0881546048,-33.6513055555556
224.2143330602,-32.2746388888889
224.34049558,-31.2179722222222
224.4666421642,-34.8746388888889
224.5927728128,-28.8446388888889
224.7188875258,-35.7779722222222
224.8449863032,-30.1313055555556
224.971069145,-30.8379722222222
225.0971360512,-33.1013055555556
225.2231870218,-30.3713055555556
225.3492220568,-30.4413055555556
225.4752411562,-30.0179722222222
225.60124432,-26.6879722222222
225.7272315482,-25.2246388888889
225.8532028408,-24.3313055555556
225.9791581978,-23.9713055555556
226.1050976192,-26.2346388888889
226.231021105,-20.4646388888889
226.3569286552,-20.9313055555556
226.4828202698,-21.9713055555556
226.6086959488,-14.6346388888889
226.7345556922,-18.3246388888889
226.8603995,-14.6913055555556
226.9862273722,-12.5846388888889
227.1120393088,-11.8713055555556
227.2378353098,-11.2246388888889
227.3636153752,-10.9946388888889
227.489379505,-2.04797222222222
227.6151276992,-7.01797222222222
227.7408599578,-10.7546388888889
227.8665762808,-2.96130555555556
227.9922766682,-1.59130555555556
228.11796112,0.748694444444445
228.2436296362,2.79869444444444
228.3692822168,5.78202777777778
228.4949188618,6.25869444444445
228.6205395712,13.1953611111111
228.746144345,21.5086944444444
228.8717331832,21.1353611111111
228.9973060858,22.0586944444444
229.1228630528,28.3653611111111
229.2484040842,33.3320277777778
229.37392918,33.8586944444444
229.4994383402,43.2986944444445
229.6249315648,43.3486944444445
229.7504088538,48.3453611111112
229.8758702072,54.6153611111112
230.001315625,58.5686944444445
230.1267451072,59.9086944444445
230.2521586538,71.8153611111112
230.3775562648,74.2720277777778
230.5029379402,74.2820277777778
230.62830368,80.7486944444444
230.7536534842,88.9320277777777
230.8789873528,95.0853611111111
231.0043052858,111.028694444444
231.1296072832,112.142027777778
231.254893345,124.455361111111
231.3801634712,136.652027777778
231.5054176618,138.298694444444
231.6306559168,147.938694444445
231.7558782362,149.975361111111
231.88108462,168.315361111111
232.0062750682,175.262027777778
232.1314495808,191.735361111111
232.2566081578,193.952027777778
232.3817507992,207.702027777778
232.506877505,214.635361111111
232.6319882752,228.575361111111
232.7570831098,248.432027777778
232.8821620088,263.475361111111
233.0072249722,277.145361111111
233.132272,287.052027777777
233.2573030922,295.762027777777
233.3823182488,318.762027777777
233.5073174698,332.085361111111
233.6323007552,351.212027777778
233.757268105,356.428694444444
233.8822195192,376.348694444444
234.0071549978,397.232027777777
234.1320745408,419.478694444444
234.2569781482,430.578694444444
234.38186582,461.865361111111
234.5067375562,475.642027777778
234.6315933568,498.642027777778
234.7564332218,546.465361111112
234.8812571512,540.882027777778
235.006065145,566.055361111112
235.1308572032,595.745361111112
235.2556333258,617.472027777778
235.3803935128,643.712027777778
235.5051377642,676.372027777778
235.62986608,705.148694444445
235.7545784602,729.855361111111
235.8792749048,758.545361111111
236.0039554138,793.125361111111
236.1286199872,818.542027777778
236.253268625,855.295361111111
236.3779013272,895.682027777778
236.5025180938,925.045361111111
236.6271189248,958.438694444445
236.7517038202,996.605361111111
236.87627278,1038.18536111111
237.0008258042,1071.98536111111
237.1253628928,1123.38869444444
237.2498840458,1157.37869444444
237.3743892632,1202.05869444444
237.498878545,1246.22202777778
237.6233518912,1291.56869444444
237.7478093018,1333.94869444444
237.8722507768,1386.84536111111
237.9966763162,1427.50869444444
238.12108592,1477.61202777778
238.2454795882,1532.93869444444
238.3698573208,1570.40536111111
238.4942191178,1629.25536111111
238.6185649792,1683.82869444444
238.742894905,1736.12202777778
238.8672088952,1790.06202777778
238.9915069498,1850.26869444444
239.1157890688,1906.21536111111
239.2400552522,1965.09869444444
239.3643055,2025.43536111111
239.4885398122,2082.11202777778
239.6127581888,2143.73202777778
239.7369606298,2218.14536111111
239.8611471352,2272.31869444444
239.985317705,2341.96202777778
240.1094723392,2409.97202777778
240.2336110378,2477.61869444444
240.3577338008,2549.68869444444
240.4818406282,2614.40202777778
240.60593152,2688.07536111111
240.7300064762,2771.01202777778
240.8540654968,2830.48202777778
240.9781085818,2912.56536111111
241.1021357312,2986.38202777778
241.226146945,3068.92202777778
241.3501422232,3145.09202777778
241.4741215658,3218.93202777778
241.5980849728,3299.50869444445
241.7220324442,3377.20536111111
241.84596398,3459.63202777778
241.9698795802,3542.65202777778
242.0937792448,3631.86869444445
242.2176629738,3721.13202777778
242.3415307672,3816.79869444445
242.465382625,3905.18536111111
242.5892185472,3991.48536111111
242.7130385338,4054.84202777778
242.8368425848,4148.30202777778
242.9606307002,4243.68536111111
243.08440288,4344.08869444444
243.2081591242,4447.36536111111
243.3318994328,4549.85869444445
243.4556238058,4648.25869444445
243.5793322432,4749.54869444445
243.703024745,4837.02869444445
243.8267013112,4949.60202777778
243.9503619418,5034.27202777778
244.0740066368,5095.42536111111
244.1976353962,5171.78869444445
244.32124822,5269.11869444444
244.4448451082,5394.58869444444
244.5684260608,5523.19536111111
244.6919910778,5632.73202777778
244.8155401592,5749.51202777778
244.939073305,5848.02536111111
245.0625905152,5952.66869444444
245.1860917898,6054.64869444444
245.3095771288,6146.48202777778
245.4330465322,6266.52202777778
245.5565,6352.09536111111
245.6799375322,6467.35869444444
245.8033591288,6597.04536111111
245.9267647898,6692.82869444444
246.0501545152,6751.95202777777
246.173528305,6805.24202777777
246.2968861592,6919.76869444444
246.4202280778,7053.77202777777
246.5435540608,7209.4853611111
246.6668641082,7362.16202777777
246.79015822,7522.01202777777
246.9134363962,7651.50869444444
247.0366986368,7801.8753611111
247.1599449418,7922.0953611111
247.2831753112,8055.14536111111
247.406389745,8208.53869444444
247.5295882432,8307.06536111111
247.6527708058,8445.46202777777
247.7759374328,8569.22869444444
247.8990881242,8684.05202777777
248.02222288,8818.76536111111
248.1453417002,8951.53202777777
248.2684445848,9067.78869444444
248.3915315338,9205.25869444444
248.5146025472,9306.93869444444
248.637657625,9336.5753611111
248.7606967672,9370.21202777777
248.8837199738,9527.18536111111
249.0067272448,9695.7253611111
249.1297185802,9857.57202777777
249.25269398,9985.0453611111
249.3756534442,10146.5953611111
249.4985969728,10274.1020277778
249.6215245658,10442.2053611111
249.7444362232,10551.9420277778
249.867331945,10734.3620277778
249.9902117312,10857.6020277778
250.1130755818,11004.4653611111
250.2359234968,11170.7720277778
250.3587554762,11269.7920277778
250.48157152,11409.3920277778
250.6043716282,11545.8320277778
250.7271558008,11650.1786944444
250.8499240378,11791.4920277778
250.9726763392,11932.9953611111
251.095412705,12052.8986944444
251.2181331352,12179.9953611111
251.3408376298,12304.3786944444
251.4635261888,12431.4653611111
251.5861988122,12510.1186944444
251.7088555,12537.3586944444
251.8314962522,12613.8486944444
251.9541210688,12789.2820277778
252.0767299498,12956.7320277778
252.1993228952,13117.2453611111
252.321899905,13259.5386944444
252.4444609792,13408.1553611111
252.5670061178,13561.7586944444
252.6895353208,13692.1186944444
252.8120485882,13833.3686944444
252.93454592,13996.2886944444
253.0570273162,14116.8120277778
253.1794927768,14287.7420277778
253.3019423018,14416.1386944445
253.4243758912,14543.6653611111
253.546793545,14682.0220277778
253.6691952632,14811.3453611111
253.7915810458,14913.0820277778
253.9139508928,15038.6986944445
254.0363048042,15159.3886944444
254.15864278,15288.5153611111
254.2809648202,15427.8853611111
254.4032709248,15518.6986944444
254.5255610938,15635.5320277778
254.6478353272,15730.2020277778
254.770093625,15815.8953611111
254.8923359872,15903.4620277778
255.0145624138,16004.1886944444
255.1367729048,16047.4320277778
255.2589674602,16053.5486944444
255.38114608,16147.9153611111
255.5033087642,16310.2986944444
255.6254555128,16448.6853611111
255.7475863258,16566.6853611111
255.8697012032,16727.6053611111
255.991800145,16848.8053611111
256.1138831512,17008.3453611111
256.2359502218,17140.8820277778
256.3580013568,17323.3786944444
256.4800365562,17476.6186944444
256.60205582,17657.5853611111
256.7240591482,17794.5720277778
256.8460465408,17926.1186944444
256.9680179978,18070.2920277778
257.0899735192,18185.5286944444
257.211913105,18290.5320277778
257.3338367552,18413.0720277778
257.4557444698,18516.3020277778
257.5776362488,18604.2153611111
257.6995120922,18704.6186944444
257.821372,18791.5353611111
257.9432159722,18891.6420277778
258.0650440088,19002.8353611111
258.1868561098,19083.4120277778
258.3086522752,19175.9686944444
258.430432505,19264.0186944444
258.5521967992,19350.3153611111
258.6739451578,19440.2253611111
258.7956775808,19552.0120277778
258.9173940682,19644.3020277778
259.03909462,19711.9020277778
259.1607792362,19737.8120277778
259.2824479168,19807.9920277778
259.4041006618,19913.7553611111
259.5257374712,20021.9553611111
259.647358345,20117.9853611111
259.7689632832,20209.8153611111
259.8905522858,20284.3186944444
260.0121253528,20391.2253611111
260.1336824842,20445.3186944444
260.25522368,20546.6986944444
260.3767489402,20613.0720277778
260.4982582648,20687.7686944445
260.6197516538,20756.3386944445
260.7412291072,20821.4620277778
260.862690625,20909.7753611111
260.9841362072,20972.2920277778
261.1055658538,21053.0653611111
261.2269795648,21143.9120277778
261.3483773402,21214.5820277778
261.46975918,21282.3386944445
261.5911250842,21361.9453611111
261.7124750528,21443.4553611111
261.8338090858,21509.7886944445
261.9551271832,21611.3753611111
262.076429345,21735.6586944444
262.1977155712,21814.9620277778
262.3189858618,21887.3520277778
262.4402402168,21946.8586944445
262.5614786362,22009.4886944445
262.68270112,22067.9420277778
262.8039076682,22107.9486944445
262.9250982808,22184.6420277778
263.0462729578,22256.3020277778
263.1674316992,22307.6853611111
263.288574505,22369.3053611111
263.4097013752,22404.9920277778
263.5308123098,22412.2753611111
263.6519073088,22442.2186944445
263.7729863722,22498.0020277778
263.8940495,22553.0886944445
264.0150966922,22588.4553611111
264.1361279488,22650.8486944445
264.2571432698,22709.1553611111
264.3781426552,22782.9986944445
264.499126105,22857.2820277778
264.6200936192,22925.8553611111
264.7410451978,22988.0820277778
264.8619808408,23031.1553611111
264.9829005482,23099.0586944445
265.10380432,23134.8686944445
265.2246921562,23171.7053611111
265.3455640568,23228.5453611111
265.4664200218,23270.7820277778
265.5872600512,23296.9153611111
265.708084145,23349.6620277778
265.8288923032,23379.9753611111
265.9496845258,23424.1186944445
266.0704608128,23451.0820277778
266.1912211642,23474.0820277778
266.31196558,23493.7386944445
266.4326940602,23500.7286944445
266.5534066048,23532.7620277778
266.6741032138,23544.8653611111
266.7947838872,23570.2920277778
266.915448625,23565.1820277778
267.0360974272,23555.6353611111
267.1567302938,23550.6986944445
267.2773472248,23567.5720277778
267.3979482202,23584.9153611111
267.51853328,23569.0653611111
267.6391024042,23609.7120277778
267.7596555928,23651.6453611111
267.8801928458,23679.8886944445
268.0007141632,23705.1553611111
268.121219545,23766.7520277778
268.2417089912,23800.7886944445
268.3621825018,23833.8786944445
268.4826400768,23905.7753611111
268.6030817162,23937.9386944445
268.72350742,23970.7786944445
268.8439171882,24008.6053611111
268.9643110208,24053.4220277778
269.0846889178,24093.7620277778
269.2050508792,24094.2653611111
269.325396905,24111.8853611111
269.4457269952,24143.1520277778
269.5660411498,24171.3653611111
269.6863393688,24197.8453611111
269.8066216522,24220.7953611111
269.926888,24248.2853611111
270.0471384122,24269.1586944445
270.1673728888,24299.7720277778
270.2875914298,24306.0886944445
270.4077940352,24329.9220277778
270.527980705,24334.3620277778
270.6481514392,24344.9520277778
270.7683062378,24356.2853611111
270.8884451008,24374.0086944445
271.0085680282,24357.2386944445
271.12867502,24378.5586944445
271.2487660762,24382.7820277778
271.3688411968,24378.3453611111
271.4889003818,24398.1786944445
271.6089436312,24418.6053611111
271.728970945,24430.1720277778
271.8489823232,24418.6320277778
271.9689777658,24426.0386944445
272.0889572728,24458.0286944445
272.2089208442,24480.7753611111
272.32886848,24500.9853611111
272.4488001802,24506.4053611111
272.5687159448,24534.2853611111
272.6886157738,24578.5620277778
272.8084996672,24600.1486944445
272.928367625,24653.2786944445
273.0482196472,24722.6086944445
273.1680557338,24760.5220277778
273.2878758848,24800.3920277778
273.4076801002,24820.5253611111
273.52746838,24812.0520277778
273.6472407242,24832.3320277778
273.7669971328,24851.3620277778
273.8867376058,24864.1620277778
274.0064621432,24873.7053611111
274.126170745,24887.7353611111
274.2458634112,24897.7920277778
274.3655401418,24933.6920277778
274.4852009368,24952.6953611111
274.6048457962,24985.2720277778
274.72447472,25008.3186944445
274.8440877082,25036.0586944445
274.9636847608,25056.4553611111
275.0832658778,25092.0520277778
275.2028310592,25112.2686944445
275.322380305,25116.2486944445
275.4419136152,25152.4386944445
275.5614309898,25139.0253611111
275.6809324288,25154.5120277778
275.8004179322,25152.9320277778
275.9198875,25166.1820277778
276.0393411322,25158.2620277778
276.1587788288,25148.8886944445
276.2782005898,25165.0420277778
276.3976064152,25187.2986944445
276.516996305,25167.2120277778
276.6363702592,25188.6753611111
276.7557282778,25201.1386944445
276.8750703608,25219.4920277778
276.9943965082,25266.1786944445
277.11370672,25294.4253611111
277.2330009962,25321.0420277778
277.3522793368,25383.6320277778
277.4715417418,25429.7120277778
277.5907882112,25461.0486944445
277.710018745,25491.7353611111
277.8292333432,25520.1186944445
277.9484320058,25533.8686944445
278.0676147328,25554.4953611111
278.1867815242,25576.0720277778
278.30593238,25594.1720277778
278.4250673002,25622.1853611111
278.5441862848,25641.5720277778
278.6632893338,25682.8886944445
278.7823764472,25699.0286944445
278.901447625,25707.9686944445
279.0205028672,25733.7786944445
279.1395421738,25775.2153611111
279.2585655448,25802.8720277778
279.3775729802,25804.6820277778
279.49656448,25820.1486944445
279.6155400442,25834.0753611111
279.7344996728,25849.1353611111
279.8534433658,25854.0253611111
279.9723711232,25861.7553611111
280.091282945,25864.2586944445
280.2101788312,25859.5253611111
280.3290587818,25885.6553611111
280.4479227968,25882.2653611111
280.5667708762,25878.6620277778
280.68560302,25893.3320277778
280.8044192282,25892.3820277778
280.9232195008,25903.6686944445
281.0420038378,25931.6820277778
281.1607722392,25949.7786944445
281.279524705,25982.3253611111
281.3982612352,26006.3820277778
281.5169818298,26052.4820277778
281.6356864888,26084.7353611111
281.7543752122,26112.2253611111
281.873048,26131.0620277778
281.9917048522,26159.5253611111
282.1103457688,26188.9486944445
282.2289707498,26202.2020277778
282.3475797952,26204.3853611111
282.466172905,26231.0153611111
282.5847500792,26264.6286944445
282.7033113178,26269.6853611111
282.8218566208,26266.5186944445
282.9403859882,26236.3786944445
283.05889942,26236.8753611111
283.1773969162,26234.6920277778
283.2958784768,26242.1986944445
283.4143441018,26232.1420277778
283.5327937912,26226.7620277778
283.651227545,26236.3186944445
283.7696453632,26218.1186944445
283.8880472458,26219.6720277778
284.0064331928,26238.0486944445
284.1248032042,26250.7786944445
284.24315728,26266.8820277778
284.3614954202,26305.1086944445
284.4798176248,26334.3653611111
284.5981238938,26388.4186944445
284.7164142272,26443.8553611111
284.834688625,26450.5320277778
284.9529470872,26460.1920277778
285.0711896138,26474.9186944445
285.1894162048,26480.4120277778
285.3076268602,26482.0553611111
285.42582158,26486.1586944445
285.5440003642,26484.4386944445
285.6621632128,26495.2286944445
285.7803101258,26499.6920277778
285.8984411032,26523.5120277778
286.016556145,26504.2920277778
286.1346552512,26515.0420277778
286.2527384218,26538.2653611111
286.3708056568,26543.6286944445
286.4888569562,26547.7720277778
286.60689232,26543.3920277778
286.7249117482,26528.7453611111
286.8429152408,26553.9086944445
286.9609027978,26565.0653611111
287.0788744192,26588.5186944445
287.196830105,26621.1053611111
287.3147698552,26610.9253611111
287.4326936698,26594.0520277778
287.5506015488,26608.9886944445
287.6684934922,26608.2553611111
287.7863695,26609.7486944445
287.9042295722,26595.8086944445
288.0220737088,26599.3320277778
288.1399019098,26603.4220277778
288.2577141752,26600.4153611111
288.375510505,26593.3553611111
288.4932908992,26587.9286944445
288.6110553578,26567.4420277778
288.7288038808,26548.6353611111
288.8465364682,26531.7553611111
288.96425312,26520.7953611111
289.0819538362,26530.1120277778
289.1996386168,26551.5686944445
289.3173074618,26594.7253611111
289.4349603712,26606.1986944445
289.552597345,26636.9153611111
289.6702183832,26670.9220277778
289.7878234858,26684.0086944445
289.9054126528,26709.5286944445
290.0229858842,26742.8253611111
290.14054318,26773.5953611111
290.2580845402,26781.6986944445
290.3756099648,26802.9886944445
290.4931194538,26850.9320277778
290.6106130072,26886.6686944445
290.728090625,26911.5786944445
290.8455523072,26940.8386944445
290.9629980538,26984.5886944445
291.0804278648,27004.8053611111
291.1978417402,27049.3086944445
291.31523968,27078.6253611111
291.4326216842,27109.6920277778
291.5499877528,27148.1786944445
291.6673378858,27206.6020277778
291.7846720832,27224.5586944445
291.901990345,27271.2420277778
292.0192926712,27318.5986944445
292.1365790618,27348.9486944445
292.2538495168,27395.4653611111
292.3711040362,27428.1720277778
292.48834262,27464.9820277778
292.6055652682,27493.0053611111
292.7227719808,27540.0420277778
292.8399627578,27590.0220277778
292.9571375992,27624.6153611111
293.074296505,27664.4186944445
293.1914394752,27692.9853611111
293.3085665098,27730.3886944445
293.4256776088,27775.2720277778
293.5427727722,27810.3820277778
293.659852,27867.1886944445
293.7769152922,27905.8753611111
293.8939626488,27957.4920277778
294.0109940698,27999.2653611111
294.1280095552,28025.2386944445
294.245009105,28063.8986944445
294.3619927192,28110.6153611111
294.4789603978,28154.3053611111
294.5959121408,28181.7286944444
294.7128479482,28216.3053611111
294.82976782,28279.1920277778
294.9466717562,28306.2186944445
295.0635597568,28349.4120277778
295.1804318218,28401.3486944444
295.2972879512,28433.8953611111
295.414128145,28445.6553611111
