UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89898
Integration Time,1000
Averages,300
Date,3/27/2020 12:50:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40506.5615911111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.34333333333
181.9732053322,-124.868408888889
182.1045947288,-127.975075555556
182.2359681898,-129.915075555556
182.3673257152,-54.4384088888889
182.498667305,-51.3617422222222
182.6299929592,-54.1417422222222
182.7613026778,-53.3217422222222
182.8925964608,-52.0117422222222
183.0238743082,-50.8117422222222
183.15513622,-53.8150755555555
183.2863821962,-52.5117422222222
183.4176122368,-48.7284088888889
183.5488263418,-47.0784088888889
183.6800245112,-52.3384088888889
183.811206745,-46.7484088888889
183.9423730432,-49.7184088888889
184.0735234058,-49.8350755555555
184.2046578328,-46.9284088888889
184.3357763242,-49.8284088888889
184.46687888,-50.0617422222222
184.5979655002,-46.8750755555555
184.7290361848,-49.7017422222222
184.8600909338,-47.1150755555555
184.9911297472,-45.8517422222222
185.122152625,-49.0250755555555
185.2531595672,-45.6650755555555
185.3841505738,-47.5517422222222
185.5151256448,-45.4884088888889
185.6460847802,-48.2350755555555
185.77702798,-50.1150755555555
185.9079552442,-49.3717422222222
186.0388665728,-48.0284088888889
186.1697619658,-48.6950755555555
186.3006414232,-45.4984088888889
186.431504945,-50.3817422222222
186.5623525312,-47.4950755555555
186.6931841818,-52.1850755555555
186.8239998968,-49.8817422222222
186.9547996762,-44.6050755555555
187.08558352,-49.7750755555555
187.2163514282,-46.2417422222222
187.3471034008,-53.8550755555555
187.4778394378,-52.7984088888889
187.6085595392,-46.7984088888889
187.739263705,-47.1817422222222
187.8699519352,-49.2950755555555
188.0006242298,-49.4717422222222
188.1312805888,-47.0917422222222
188.2619210122,-48.7384088888889
188.3925455,-51.7784088888889
188.5231540522,-50.7617422222222
188.6537466688,-50.8984088888889
188.7843233498,-52.0917422222222
188.9148840952,-49.7817422222222
189.045428905,-50.6484088888889
189.1759577792,-51.9517422222222
189.3064707178,-49.1717422222222
189.4369677208,-51.9750755555555
189.5674487882,-51.7384088888889
189.69791392,-44.7084088888889
189.8283631162,-50.8017422222222
189.9587963768,-52.1684088888889
190.0892137018,-49.9817422222222
190.2196150912,-51.1584088888889
190.350000545,-51.5484088888889
190.4803700632,-51.4150755555555
190.6107236458,-50.9584088888889
190.7410612928,-52.2017422222222
190.8713830042,-45.0884088888889
191.00168878,-50.9317422222222
191.1319786202,-50.5850755555555
191.2622525248,-52.6884088888889
191.3925104938,-47.1917422222222
191.5227525272,-50.8317422222222
191.652978625,-44.8484088888889
191.7831887872,-47.6050755555555
191.9133830138,-50.5050755555555
192.0435613048,-49.2384088888889
192.1737236602,-47.3484088888889
192.30387008,-48.3050755555555
192.4340005642,-50.8850755555555
192.5641151128,-47.2050755555555
192.6942137258,-52.2417422222222
192.8242964032,-47.7117422222222
192.954363145,-49.0484088888889
193.0844139512,-50.2450755555555
193.2144488218,-49.6650755555555
193.3444677568,-52.2917422222222
193.4744707562,-48.1817422222222
193.60445782,-51.0517422222222
193.7344289482,-49.3284088888889
193.8643841408,-48.6784088888889
193.9943233978,-48.7417422222222
194.1242467192,-48.0417422222222
194.254154105,-46.8250755555555
194.3840455552,-47.7350755555555
194.5139210698,-49.1517422222222
194.6437806488,-48.2650755555555
194.7736242922,-48.0517422222222
194.903452,-50.2984088888889
195.0332637722,-41.6350755555556
195.1630596088,-50.6884088888889
195.2928395098,-51.2284088888889
195.4226034752,-45.7450755555555
195.552351505,-51.0884088888889
195.6820835992,-47.8417422222222
195.8117997578,-50.5950755555555
195.9414999808,-50.0050755555555
196.0711842682,-52.4984088888889
196.20085262,-49.9350755555555
196.3305050362,-52.8284088888889
196.4601415168,-50.3450755555555
196.5897620618,-47.7850755555555
196.7193666712,-48.3917422222222
196.848955345,-52.0750755555556
196.9785280832,-50.1917422222222
197.1080848858,-50.8817422222222
197.2376257528,-49.9250755555555
197.3671506842,-51.0017422222222
197.49665968,-50.0017422222222
197.6261527402,-49.5750755555555
197.7556298648,-49.3517422222222
197.8850910538,-49.2117422222222
198.0145363072,-49.3617422222222
198.143965625,-40.0317422222222
198.2733790072,-52.1384088888889
198.4027764538,-49.2950755555555
198.5321579648,-50.8817422222222
198.6615235402,-47.8450755555555
198.79087318,-47.7950755555555
198.9202068842,-46.7784088888889
199.0495246528,-51.3150755555555
199.1788264858,-49.4917422222222
199.3081123832,-50.7917422222222
199.437382345,-49.1584088888889
199.5666363712,-49.9484088888889
199.6958744618,-50.4884088888889
199.8250966168,-47.4550755555555
199.9543028362,-47.0084088888889
200.08349312,-50.3550755555555
200.2126674682,-52.1084088888889
200.3418258808,-47.7650755555555
200.4709683578,-50.0250755555555
200.6000948992,-49.8084088888889
200.729205505,-52.9684088888889
200.8583001752,-48.3350755555555
200.9873789098,-47.2550755555555
201.1164417088,-49.9050755555555
201.2454885722,-46.6450755555555
201.3745195,-49.1484088888889
201.5035344922,-49.8417422222222
201.6325335488,-49.6317422222222
201.7615166698,-46.9484088888889
201.8904838552,-49.1850755555555
202.019435105,-47.2817422222222
202.1483704192,-48.3050755555555
202.2772897978,-48.6584088888889
202.4061932408,-48.6250755555555
202.5350807482,-51.2350755555555
202.66395232,-46.4450755555555
202.7928079562,-49.7617422222222
202.9216476568,-44.7884088888889
203.0504714218,-47.0817422222222
203.1792792512,-48.6750755555555
203.308071145,-49.8784088888889
203.4368471032,-35.8117422222222
203.5656071258,-48.5984088888889
203.6943512128,-48.1384088888889
203.8230793642,-47.6317422222222
203.95179158,-49.3117422222222
204.0804878602,-51.6250755555555
204.2091682048,-45.6050755555555
204.3378326138,-49.2050755555555
204.4664810872,-45.1784088888889
204.595113625,-48.9017422222222
204.7237302272,-47.0084088888889
204.8523308938,-45.7484088888889
204.9809156248,-49.7684088888889
205.1094844202,-45.3317422222222
205.23803728,-46.9184088888889
205.3665742042,-47.1217422222222
205.4950951928,-45.1050755555555
205.6236002458,-49.4950755555555
205.7520893632,-45.1850755555555
205.880562545,-46.4684088888889
206.0090197912,-47.2484088888889
206.1374611018,-48.5284088888889
206.2658864768,-44.6717422222222
206.3942959162,-46.5384088888889
206.52268942,-49.1784088888889
206.6510669882,-48.1950755555555
206.7794286208,-43.3684088888889
206.9077743178,-47.3950755555555
207.0361040792,-43.1917422222222
207.164417905,-46.5417422222222
207.2927157952,-47.6650755555555
207.4209977498,-46.6150755555555
207.5492637688,-46.5284088888889
207.6775138522,-43.5184088888889
207.805748,-47.1250755555555
207.9339662122,-43.4084088888889
208.0621684888,-48.3684088888889
208.1903548298,-44.9984088888889
208.3185252352,-45.4917422222222
208.446679705,-44.4884088888889
208.5748182392,-44.3417422222222
208.7029408378,-44.3250755555556
208.8310475008,-46.8650755555555
208.9591382282,-46.7184088888889
209.08721302,-47.6450755555555
209.2152718762,-46.8850755555555
209.3433147968,-40.8884088888889
209.4713417818,-46.1050755555555
209.5993528312,-47.0917422222222
209.727347945,-46.1884088888889
209.8553271232,-46.3117422222222
209.9832903658,-43.0750755555556
210.1112376728,-45.6817422222222
210.2391690442,-48.0784088888889
210.36708448,-49.7050755555555
210.4949839802,-47.2150755555555
210.6228675448,-44.9184088888889
210.7507351738,-43.1184088888889
210.8785868672,-46.9617422222222
211.006422625,-46.0717422222222
211.1342424472,-40.8117422222222
211.2620463338,-46.1850755555555
211.3898342848,-42.9017422222222
211.5176063002,-45.6817422222222
211.64536238,-43.4717422222222
211.7731025242,-47.0617422222222
211.9008267328,-44.2584088888889
212.0285350058,-45.1184088888889
212.1562273432,-43.9950755555555
212.283903745,-39.7150755555556
212.4115642112,-45.4650755555555
212.5392087418,-42.9817422222222
212.6668373368,-42.4484088888889
212.7944499962,-44.1750755555555
212.92204672,-43.5450755555555
213.0496275082,-45.3184088888889
213.1771923608,-43.5550755555555
213.3047412778,-40.6817422222222
213.4322742592,-44.5117422222222
213.559791305,-42.4517422222222
213.6872924152,-41.7217422222222
213.8147775898,-42.9250755555555
213.9422468288,-42.1950755555555
214.0697001322,-40.9150755555555
214.1971375,-43.6317422222222
214.3245589322,-40.8817422222222
214.4519644288,-41.5050755555556
214.5793539898,-40.0984088888889
214.7067276152,-42.0584088888889
214.834085305,-41.1517422222222
214.9614270592,-43.0550755555555
215.0887528778,-39.8817422222222
215.2160627608,-41.9950755555555
215.3433567082,-40.0084088888889
215.47063472,-40.0450755555556
215.5978967962,-39.5584088888889
215.7251429368,-35.8450755555556
215.8523731418,-37.6317422222222
215.9795874112,-41.5684088888889
216.106785745,-41.4584088888889
216.2339681432,-38.5884088888889
216.3611346058,-35.5717422222222
216.4882851328,-37.1550755555556
216.6154197242,-39.8217422222222
216.74253838,-34.6250755555556
216.8696411002,-37.3684088888889
216.9967278848,-36.5450755555556
217.1237987338,-37.7317422222222
217.2508536472,-39.9084088888889
217.377892625,-35.4617422222222
217.5049156672,-35.3617422222222
217.6319227738,-38.3717422222222
217.7589139448,-40.0917422222222
217.8858891802,-38.6717422222222
218.01284848,-38.3984088888889
218.1397918442,-40.1917422222222
218.2667192728,-37.4017422222222
218.3936307658,-36.1584088888889
218.5205263232,-36.4584088888889
218.647405945,-34.6917422222222
218.7742696312,-35.0384088888889
218.9011173818,-37.2484088888889
219.0279491968,-36.3217422222222
219.1547650762,-36.8584088888889
219.28156502,-34.7450755555556
219.4083490282,-33.0417422222222
219.5351171008,-33.7850755555556
219.6618692378,-33.9150755555556
219.7886054392,-33.1717422222222
219.915325705,-32.8350755555556
220.0420300352,-34.3517422222222
220.1687184298,-33.5750755555556
220.2953908888,-32.1850755555556
220.4220474122,-33.4650755555556
220.548688,-35.6050755555556
220.6753126522,-35.5784088888889
220.8019213688,-33.1350755555556
220.9285141498,-34.1917422222222
221.0550909952,-31.2450755555556
221.181651905,-31.7184088888889
221.3081968792,-33.4484088888889
221.4347259178,-29.6917422222222
221.5612390208,-30.9717422222222
221.6877361882,-35.2984088888889
221.81421742,-33.0750755555556
221.9406827162,-34.4750755555556
222.0671320768,-31.8650755555556
222.1935655018,-36.7517422222222
222.3199829912,-33.4584088888889
222.446384545,-33.4550755555556
222.5727701632,-36.6650755555556
222.6991398458,-31.0284088888889
222.8254935928,-30.7617422222222
222.9518314042,-33.2217422222222
223.07815328,-27.9584088888889
223.2044592202,-27.2484088888889
223.3307492248,-24.8650755555556
223.4570232938,-28.0417422222222
223.5832814272,-27.8017422222222
223.709523625,-26.2350755555556
223.8357498872,-30.7050755555556
223.9619602138,-19.8984088888889
224.0881546048,-25.9317422222222
224.2143330602,-24.7817422222222
224.34049558,-23.4784088888889
224.4666421642,-26.8984088888889
224.5927728128,-20.4050755555556
224.7188875258,-27.1317422222222
224.8449863032,-22.0117422222222
224.971069145,-22.4950755555556
225.0971360512,-25.1017422222222
225.2231870218,-21.3717422222222
225.3492220568,-22.0117422222222
225.4752411562,-20.4350755555556
225.60124432,-17.8550755555556
225.7272315482,-15.4350755555555
225.8532028408,-14.9950755555555
225.9791581978,-14.7050755555555
226.1050976192,-17.3717422222222
226.231021105,-10.3250755555555
226.3569286552,-10.5284088888889
226.4828202698,-11.4984088888889
226.6086959488,-4.41840888888888
226.7345556922,-7.55174222222222
226.8603995,-3.95840888888888
226.9862273722,-1.51507555555555
227.1120393088,-0.581742222222218
227.2378353098,0.721591111111115
227.3636153752,1.06492444444445
227.489379505,10.6682577777778
227.6151276992,5.49159111111111
227.7408599578,1.80825777777778
227.8665762808,10.5415911111111
227.9922766682,12.5149244444445
228.11796112,15.4582577777778
228.2436296362,16.5182577777778
228.3692822168,21.0482577777778
228.4949188618,21.9782577777778
228.6205395712,29.8049244444444
228.746144345,38.4949244444444
228.8717331832,38.1182577777778
228.9973060858,40.0115911111111
229.1228630528,46.8715911111111
229.2484040842,53.2315911111111
229.37392918,54.9415911111111
229.4994383402,64.4349244444445
229.6249315648,65.8849244444445
229.7504088538,71.7382577777778
229.8758702072,78.9215911111111
230.001315625,83.9149244444445
230.1267451072,86.4515911111111
230.2521586538,99.1882577777778
230.3775562648,103.211591111111
230.5029379402,104.064924444444
230.62830368,112.671591111111
230.7536534842,121.208257777778
230.8789873528,130.211591111111
231.0043052858,146.974924444444
231.1296072832,150.264924444444
231.254893345,164.541591111111
231.3801634712,178.404924444444
231.5054176618,181.988257777778
231.6306559168,194.381591111111
231.7558782362,199.348257777778
231.88108462,219.201591111111
232.0062750682,229.548257777778
232.1314495808,249.191591111111
232.2566081578,252.878257777778
232.3817507992,271.121591111111
232.506877505,281.531591111111
232.6319882752,298.901591111111
232.7570831098,320.738257777778
232.8821620088,340.774924444445
233.0072249722,358.591591111111
233.132272,372.094924444445
233.2573030922,385.734924444445
233.3823182488,414.841591111111
233.5073174698,432.738257777778
233.6323007552,455.854924444445
233.757268105,467.418257777778
233.8822195192,490.928257777778
234.0071549978,518.351591111111
234.1320745408,545.468257777778
234.2569781482,564.508257777778
234.38186582,602.581591111111
234.5067375562,622.961591111111
234.6315933568,650.934924444445
234.7564332218,706.334924444444
234.8812571512,709.254924444444
235.006065145,740.641591111111
235.1308572032,779.378257777778
235.2556333258,810.238257777778
235.3803935128,843.004924444444
235.5051377642,886.028257777778
235.62986608,923.784924444444
235.7545784602,956.538257777777
235.8792749048,995.084924444444
236.0039554138,1040.76825777778
236.1286199872,1077.21159111111
236.253268625,1121.53825777778
236.3779013272,1175.05159111111
236.5025180938,1218.56825777778
236.6271189248,1261.51159111111
236.7517038202,1312.58159111111
236.87627278,1364.84159111111
237.0008258042,1414.03492444444
237.1253628928,1477.14159111111
237.2498840458,1526.49492444445
237.3743892632,1583.85825777778
237.498878545,1645.51492444445
237.6233518912,1703.39825777778
237.7478093018,1764.52492444445
237.8722507768,1830.30825777778
237.9966763162,1889.59492444445
238.12108592,1955.15159111111
238.2454795882,2028.00492444444
238.3698573208,2083.74825777778
238.4942191178,2158.11825777778
238.6185649792,2230.54492444444
238.742894905,2299.14825777778
238.8672088952,2373.47159111111
238.9915069498,2455.56825777778
239.1157890688,2532.10825777778
239.2400552522,2605.92492444444
239.3643055,2689.89492444444
239.4885398122,2768.73159111111
239.6127581888,2850.21825777778
239.7369606298,2944.03492444444
239.8611471352,3021.52825777778
239.985317705,3118.11159111111
240.1094723392,3210.50159111111
240.2336110378,3300.45492444444
240.3577338008,3395.83159111111
240.4818406282,3485.73492444444
240.60593152,3582.68825777778
240.7300064762,3691.67825777778
240.8540654968,3779.72159111111
240.9781085818,3886.73492444444
241.1021357312,3985.97492444444
241.226146945,4096.34492444444
241.3501422232,4199.07825777778
241.4741215658,4301.78825777777
241.5980849728,4415.08492444444
241.7220324442,4520.97492444444
241.84596398,4630.79159111111
241.9698795802,4745.41492444444
242.0937792448,4862.63825777778
242.2176629738,4984.04492444444
242.3415307672,5109.57159111111
242.465382625,5234.26159111111
242.5892185472,5349.17159111111
242.7130385338,5442.84825777777
242.8368425848,5562.57159111111
242.9606307002,5692.48492444444
243.08440288,5829.66825777778
243.2081591242,5970.15159111111
243.3318994328,6113.35492444444
243.4556238058,6242.13825777778
243.5793322432,6383.73492444444
243.703024745,6510.25492444444
243.8267013112,6659.85825777778
243.9503619418,6777.97825777778
244.0740066368,6860.21159111111
244.1976353962,6957.98825777778
244.32124822,7086.80159111111
244.4448451082,7265.41159111111
244.5684260608,7433.30492444444
244.6919910778,7591.66159111111
244.8155401592,7743.85825777778
244.939073305,7885.67492444444
245.0625905152,8026.64825777778
245.1860917898,8168.85825777777
245.3095771288,8288.83159111111
245.4330465322,8460.16159111111
245.5565,8585.66492444444
245.6799375322,8731.08825777778
245.8033591288,8911.88825777778
245.9267647898,9044.99492444444
246.0501545152,9134.67825777777
246.173528305,9206.07825777778
246.2968861592,9353.78159111111
246.4202280778,9535.21825777777
246.5435540608,9743.42825777777
246.6668641082,9963.11825777778
246.79015822,10176.8615911111
246.9134363962,10360.8182577778
247.0366986368,10565.6915911111
247.1599449418,10727.9849244444
247.2831753112,10900.0582577778
247.406389745,11116.1282577778
247.5295882432,11260.3682577778
247.6527708058,11450.1849244444
247.7759374328,11631.9515911111
247.8990881242,11782.6349244444
248.02222288,11967.9349244444
248.1453417002,12157.6182577778
248.2684445848,12314.5482577778
248.3915315338,12498.0115911111
248.5146025472,12650.5315911111
248.637657625,12698.9415911111
248.7606967672,12732.4249244444
248.8837199738,12934.7149244444
249.0067272448,13177.0415911111
249.1297185802,13398.5549244444
249.25269398,13576.2015911111
249.3756534442,13804.7515911111
249.4985969728,13968.5049244444
249.6215245658,14210.1349244445
249.7444362232,14359.5949244445
249.867331945,14605.6649244445
249.9902117312,14788.7782577778
250.1130755818,14984.9515911111
250.2359234968,15215.1015911111
250.3587554762,15359.4915911111
250.48157152,15552.2249244445
250.6043716282,15738.8049244445
250.7271558008,15883.0815911111
250.8499240378,16082.5082577778
250.9726763392,16269.7915911111
251.095412705,16444.3549244445
251.2181331352,16604.6515911111
251.3408376298,16781.8249244445
251.4635261888,16954.5815911111
251.5861988122,17072.8415911111
251.7088555,17123.9182577778
251.8314962522,17216.4582577778
251.9541210688,17448.0782577778
252.0767299498,17674.9182577778
252.1993228952,17909.6649244445
252.321899905,18098.1049244445
252.4444609792,18314.4049244445
252.5670061178,18518.8682577778
252.6895353208,18711.8215911111
252.8120485882,18898.6115911111
252.93454592,19133.9749244445
253.0570273162,19295.7482577778
253.1794927768,19523.1982577778
253.3019423018,19708.4682577778
253.4243758912,19884.6415911111
253.546793545,20077.1082577778
253.6691952632,20256.8915911111
253.7915810458,20401.4749244444
253.9139508928,20572.3482577778
254.0363048042,20748.2949244444
254.15864278,20924.0982577778
254.2809648202,21118.5882577778
254.4032709248,21251.8382577778
254.5255610938,21405.8982577778
254.6478353272,21541.1449244444
254.770093625,21666.1415911111
254.8923359872,21785.1949244444
255.0145624138,21908.9382577778
255.1367729048,21985.8182577778
255.2589674602,21994.8615911111
255.38114608,22118.6949244444
255.5033087642,22326.6682577778
255.6254555128,22521.4149244444
255.7475863258,22695.0582577778
255.8697012032,22907.4782577778
255.991800145,23091.1382577778
256.1138831512,23306.7782577778
256.2359502218,23498.6782577778
256.3580013568,23746.9949244445
256.4800365562,23969.5515911111
256.60205582,24210.7482577778
256.7240591482,24413.1149244444
256.8460465408,24585.5382577778
256.9680179978,24773.6715911111
257.0899735192,24953.9649244444
257.211913105,25091.3115911111
257.3338367552,25254.7349244444
257.4557444698,25411.2149244444
257.5776362488,25535.0615911111
257.6995120922,25665.9682577778
257.821372,25790.7115911111
257.9432159722,25930.0849244444
258.0650440088,26062.9315911111
258.1868561098,26177.3482577778
258.3086522752,26301.6949244444
258.430432505,26418.7182577778
258.5521967992,26537.3515911111
258.6739451578,26671.9982577778
258.7956775808,26825.9082577778
258.9173940682,26961.1382577778
259.03909462,27078.6182577778
259.1607792362,27115.3982577778
259.2824479168,27207.3382577778
259.4041006618,27360.6115911111
259.5257374712,27498.0382577778
259.647358345,27643.8415911111
259.7689632832,27758.7482577778
259.8905522858,27871.7915911111
260.0121253528,28018.8682577778
260.1336824842,28092.6215911111
260.25522368,28214.6882577778
260.3767489402,28306.4015911111
260.4982582648,28401.6049244444
260.6197516538,28497.0382577778
260.7412291072,28600.0582577778
260.862690625,28717.1615911111
260.9841362072,28817.5982577778
261.1055658538,28927.2682577778
261.2269795648,29058.9082577778
261.3483773402,29163.4282577778
261.46975918,29251.7315911111
261.5911250842,29363.0215911111
261.7124750528,29471.5015911111
261.8338090858,29568.1882577778
261.9551271832,29704.3615911111
262.076429345,29862.3515911111
262.1977155712,29966.1615911111
262.3189858618,30076.0515911111
262.4402402168,30154.8815911111
262.5614786362,30242.9049244445
262.68270112,30342.5182577778
262.8039076682,30406.2282577778
262.9250982808,30505.2215911111
263.0462729578,30606.8649244444
263.1674316992,30680.6215911111
263.288574505,30763.8015911111
263.4097013752,30814.1549244444
263.5308123098,30813.8915911111
263.6519073088,30854.2815911111
263.7729863722,30914.0282577778
263.8940495,30985.1615911111
264.0150966922,31042.6015911111
264.1361279488,31130.0615911111
264.2571432698,31208.6082577778
264.3781426552,31313.7882577778
264.499126105,31405.1015911111
264.6200936192,31511.2849244444
264.7410451978,31591.1349244444
264.8619808408,31667.6582577778
264.9829005482,31754.0949244444
265.10380432,31802.9182577778
265.2246921562,31862.1215911111
265.3455640568,31931.7949244444
265.4664200218,31985.6249244444
265.5872600512,32027.0615911111
265.708084145,32102.4482577778
265.8288923032,32143.7715911111
265.9496845258,32200.9082577778
266.0704608128,32247.7015911111
266.1912211642,32277.1382577778
266.31196558,32300.8782577778
266.4326940602,32321.1349244444
266.5534066048,32361.8182577778
266.6741032138,32386.2015911111
266.7947838872,32419.2582577778
266.915448625,32406.9482577778
267.0360974272,32393.9815911111
267.1567302938,32394.7615911111
267.2773472248,32401.1815911111
267.3979482202,32409.2015911111
267.51853328,32396.2582577778
267.6391024042,32444.3315911111
267.7596555928,32508.6282577778
267.8801928458,32541.7182577778
268.0007141632,32587.1815911111
268.121219545,32678.4082577778
268.2417089912,32728.1282577778
268.3621825018,32770.6815911111
268.4826400768,32859.9615911111
268.6030817162,32914.4649244444
268.72350742,32959.4882577778
268.8439171882,33010.4849244444
268.9643110208,33068.3615911111
269.0846889178,33114.4482577778
269.2050508792,33126.4115911111
269.325396905,33144.5615911111
269.4457269952,33173.2149244444
269.5660411498,33206.3215911111
269.6863393688,33239.6749244444
269.8066216522,33275.4349244444
269.926888,33310.1982577778
270.0471384122,33346.3682577778
270.1673728888,33379.2482577778
270.2875914298,33394.8515911111
270.4077940352,33429.6282577778
270.527980705,33439.7082577778
270.6481514392,33438.7982577778
270.7683062378,33463.2915911111
270.8884451008,33479.1849244444
271.0085680282,33472.8315911111
271.12867502,33488.9815911111
271.2487660762,33492.6815911111
271.3688411968,33476.5949244444
271.4889003818,33507.1249244444
271.6089436312,33516.0782577777
271.728970945,33547.2882577778
271.8489823232,33546.7382577778
271.9689777658,33548.2482577778
272.0889572728,33585.0382577778
272.2089208442,33611.8249244444
272.32886848,33639.7615911111
272.4488001802,33641.3782577778
272.5687159448,33682.4415911111
272.6886157738,33734.3915911111
272.8084996672,33782.7015911111
272.928367625,33840.3615911111
273.0482196472,33933.3549244444
273.1680557338,33989.4949244444
273.2878758848,34037.0382577778
273.4076801002,34063.2115911111
273.52746838,34062.0349244444
273.6472407242,34082.3049244444
273.7669971328,34104.6149244444
273.8867376058,34125.7715911111
274.0064621432,34127.7482577778
274.126170745,34146.6682577778
274.2458634112,34176.5315911111
274.3655401418,34215.6515911111
274.4852009368,34235.8015911111
274.6048457962,34281.9682577778
274.72447472,34297.6049244444
274.8440877082,34331.3215911111
274.9636847608,34358.0515911111
275.0832658778,34400.1349244444
275.2028310592,34443.7049244444
275.322380305,34445.8982577778
275.4419136152,34496.3915911111
275.5614309898,34480.5715911111
275.6809324288,34501.5182577778
275.8004179322,34488.8049244444
275.9198875,34504.6115911111
276.0393411322,34495.6515911111
276.1587788288,34482.3049244444
276.2782005898,34491.4215911111
276.3976064152,34521.4915911111
276.516996305,34493.1282577778
276.6363702592,34518.9149244444
276.7557282778,34547.7549244444
276.8750703608,34568.2882577778
276.9943965082,34612.7249244444
277.11370672,34649.0015911111
277.2330009962,34696.5215911111
277.3522793368,34774.1615911111
277.4715417418,34832.0949244444
277.5907882112,34867.6882577778
277.710018745,34902.1249244444
277.8292333432,34935.9149244444
277.9484320058,34952.6515911111
278.0676147328,34971.9182577778
278.1867815242,35007.0382577778
278.30593238,35023.6082577778
278.4250673002,35051.5649244444
278.5441862848,35082.2415911111
278.6632893338,35136.2349244444
278.7823764472,35153.9449244444
278.901447625,35172.7449244444
279.0205028672,35205.4082577778
279.1395421738,35259.1415911111
279.2585655448,35277.6215911111
279.3775729802,35286.6349244444
279.49656448,35313.1382577778
279.6155400442,35325.6849244444
279.7344996728,35344.8849244444
279.8534433658,35341.6649244444
279.9723711232,35357.5249244444
280.091282945,35362.3982577778
280.2101788312,35357.1382577778
280.3290587818,35388.2749244444
280.4479227968,35374.5449244444
280.5667708762,35377.0215911111
280.68560302,35392.1849244444
280.8044192282,35388.8449244444
280.9232195008,35407.5382577778
281.0420038378,35418.8615911111
281.1607722392,35454.1615911111
281.279524705,35499.9682577777
281.3982612352,35517.5649244444
281.5169818298,35579.1249244444
281.6356864888,35631.9349244444
281.7543752122,35659.4349244444
281.873048,35670.4382577778
281.9917048522,35707.5915911111
282.1103457688,35744.3482577778
282.2289707498,35762.0515911111
282.3475797952,35778.9549244444
282.466172905,35821.2915911111
282.5847500792,35840.7449244444
282.7033113178,35841.5015911111
282.8218566208,35834.7115911111
282.9403859882,35798.0482577778
283.05889942,35785.0049244444
283.1773969162,35785.2615911111
283.2958784768,35786.5249244444
283.4143441018,35754.7282577778
283.5327937912,35745.9915911111
283.651227545,35752.8215911111
283.7696453632,35746.9282577778
283.8880472458,35732.1182577778
284.0064331928,35754.8349244444
284.1248032042,35775.5649244444
284.24315728,35810.9449244444
284.3614954202,35843.3149244444
284.4798176248,35875.1149244444
284.5981238938,35949.1715911111
284.7164142272,36005.3282577778
284.834688625,36033.8749244444
284.9529470872,36033.5982577778
285.0711896138,36048.6615911111
285.1894162048,36046.8515911111
285.3076268602,36050.9682577778
285.42582158,36053.5582577778
285.5440003642,36056.6382577778
285.6621632128,36052.9282577778
285.7803101258,36051.6715911111
285.8984411032,36063.2449244444
286.016556145,36054.4749244444
286.1346552512,36075.7415911111
286.2527384218,36091.2515911111
286.3708056568,36083.6149244444
286.4888569562,36089.6915911111
286.60689232,36081.5782577778
286.7249117482,36073.6515911111
286.8429152408,36100.6982577778
286.9609027978,36106.2115911111
287.0788744192,36134.0115911111
287.196830105,36168.0749244444
287.3147698552,36144.4482577778
287.4326936698,36130.3382577778
287.5506015488,36140.8349244444
287.6684934922,36136.7615911111
287.7863695,36110.8782577778
287.9042295722,36116.9249244444
288.0220737088,36116.8149244444
288.1399019098,36106.3615911111
288.2577141752,36104.9415911111
288.375510505,36081.2182577778
288.4932908992,36065.7182577778
288.6110553578,36033.6682577778
288.7288038808,36009.0315911111
288.8465364682,35990.6149244444
288.96425312,35968.2915911111
289.0819538362,35964.2815911111
289.1996386168,35995.3182577778
289.3173074618,36055.4515911111
289.4349603712,36076.9382577778
289.552597345,36096.2549244444
289.6702183832,36145.8082577778
289.7878234858,36160.8015911111
289.9054126528,36182.3249244444
290.0229858842,36227.4582577778
290.14054318,36248.1549244444
290.2580845402,36272.8415911111
290.3756099648,36297.0315911111
290.4931194538,36345.7682577778
290.6106130072,36381.4782577778
290.728090625,36403.2349244444
290.8455523072,36444.0182577778
290.9629980538,36492.5682577778
291.0804278648,36537.7582577778
291.1978417402,36586.5982577778
291.31523968,36621.6715911111
291.4326216842,36654.1515911111
291.5499877528,36704.6782577778
291.6673378858,36778.3349244444
291.7846720832,36805.8349244444
291.901990345,36856.7082577778
292.0192926712,36909.6782577778
292.1365790618,36964.3682577778
292.2538495168,37005.9749244444
292.3711040362,37050.3182577778
292.48834262,37086.2482577778
292.6055652682,37125.3882577778
292.7227719808,37173.9582577778
292.8399627578,37231.7315911111
292.9571375992,37287.0882577778
293.074296505,37333.0749244444
293.1914394752,37365.2115911111
293.3085665098,37408.9049244444
293.4256776088,37469.4082577778
293.5427727722,37503.1082577778
293.659852,37573.9982577778
293.7769152922,37620.5315911111
293.8939626488,37690.5349244444
294.0109940698,37732.4715911111
294.1280095552,37768.3849244444
294.245009105,37811.4949244444
294.3619927192,37869.4849244444
294.4789603978,37919.2915911111
294.5959121408,37947.4549244444
294.7128479482,37990.9182577778
294.82976782,38077.7682577778
294.9466717562,38114.7982577778
295.0635597568,38161.7715911111
295.1804318218,38214.6349244444
295.2972879512,38250.3415911111
295.414128145,38277.0349244444
