UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90029
Integration Time,1000
Averages,300
Date,3/27/2020 11:47:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6750.60892111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.37666666667
181.9732053322,-81.8677455555555
182.1045947288,-85.0977455555555
182.2359681898,-86.6210788888889
182.3673257152,-62.5410788888889
182.498667305,-60.1577455555556
182.6299929592,-63.0577455555556
182.7613026778,-62.0077455555556
182.8925964608,-60.4510788888889
183.0238743082,-59.0744122222223
183.15513622,-62.0310788888889
183.2863821962,-60.6544122222223
183.4176122368,-57.0044122222223
183.5488263418,-55.5244122222223
183.6800245112,-60.7810788888889
183.811206745,-55.0710788888889
183.9423730432,-57.8844122222223
184.0735234058,-57.4910788888889
184.2046578328,-54.2944122222223
184.3357763242,-57.5044122222223
184.46687888,-57.1944122222223
184.5979655002,-54.7477455555556
184.7290361848,-57.6410788888889
184.8600909338,-54.7244122222223
184.9911297472,-53.2310788888889
185.122152625,-56.3610788888889
185.2531595672,-52.4244122222223
185.3841505738,-54.4410788888889
185.5151256448,-52.8277455555556
185.6460847802,-55.2744122222222
185.77702798,-57.4910788888889
185.9079552442,-56.3277455555556
186.0388665728,-54.7377455555556
186.1697619658,-54.8744122222223
186.3006414232,-52.5277455555556
186.431504945,-56.6610788888889
186.5623525312,-54.1977455555556
186.6931841818,-58.8510788888889
186.8239998968,-56.1644122222223
186.9547996762,-50.5310788888889
187.08558352,-55.8810788888889
187.2163514282,-52.2877455555556
187.3471034008,-59.5544122222223
187.4778394378,-58.4077455555556
187.6085595392,-52.6710788888889
187.739263705,-52.9477455555556
187.8699519352,-54.8610788888889
188.0006242298,-54.3344122222223
188.1312805888,-52.2110788888889
188.2619210122,-54.2110788888889
188.3925455,-57.7244122222223
188.5231540522,-56.1510788888889
188.6537466688,-56.6044122222223
188.7843233498,-57.7244122222223
188.9148840952,-54.7877455555556
189.045428905,-55.5310788888889
189.1759577792,-57.5244122222223
189.3064707178,-54.4410788888889
189.4369677208,-57.9510788888889
189.5674487882,-57.5010788888889
189.69791392,-49.9377455555556
189.8283631162,-56.3044122222223
189.9587963768,-57.6377455555556
190.0892137018,-55.2110788888889
190.2196150912,-56.4844122222223
190.350000545,-57.0977455555556
190.4803700632,-56.9510788888889
190.6107236458,-55.9577455555556
190.7410612928,-57.7777455555556
190.8713830042,-50.5110788888889
191.00168878,-56.9577455555556
191.1319786202,-56.8644122222223
191.2622525248,-58.3877455555556
191.3925104938,-53.4277455555556
191.5227525272,-56.7044122222223
191.652978625,-50.4877455555556
191.7831887872,-53.4910788888889
191.9133830138,-56.3444122222223
192.0435613048,-55.1577455555556
192.1737236602,-54.0577455555556
192.30387008,-53.6810788888889
192.4340005642,-57.0977455555556
192.5641151128,-53.2810788888889
192.6942137258,-57.8010788888889
192.8242964032,-53.4610788888889
192.954363145,-55.3844122222222
193.0844139512,-56.6510788888889
193.2144488218,-56.6677455555556
193.3444677568,-58.7110788888889
193.4744707562,-54.4544122222223
193.60445782,-57.2644122222223
193.7344289482,-55.4444122222222
193.8643841408,-54.5344122222223
193.9943233978,-54.7377455555556
194.1242467192,-55.0777455555556
194.254154105,-53.1944122222223
194.3840455552,-53.9410788888889
194.5139210698,-55.0877455555556
194.6437806488,-54.6477455555556
194.7736242922,-54.2810788888889
194.903452,-56.7444122222223
195.0332637722,-48.5810788888889
195.1630596088,-57.0110788888889
195.2928395098,-57.9944122222223
195.4226034752,-52.5110788888889
195.552351505,-57.1510788888889
195.6820835992,-54.2310788888889
195.8117997578,-56.9977455555556
195.9414999808,-57.4210788888889
196.0711842682,-59.4444122222223
196.20085262,-56.6844122222223
196.3305050362,-60.2477455555556
196.4601415168,-57.1644122222223
196.5897620618,-54.2177455555556
196.7193666712,-55.5210788888889
196.848955345,-58.8944122222223
196.9785280832,-57.8444122222223
197.1080848858,-58.1010788888889
197.2376257528,-57.0977455555556
197.3671506842,-58.3310788888889
197.49665968,-57.4477455555556
197.6261527402,-57.3544122222223
197.7556298648,-56.6410788888889
197.8850910538,-57.0210788888889
198.0145363072,-56.8110788888889
198.143965625,-47.5844122222222
198.2733790072,-59.0544122222223
198.4027764538,-56.8144122222223
198.5321579648,-58.1944122222223
198.6615235402,-55.6444122222223
198.79087318,-55.6110788888889
198.9202068842,-54.4610788888889
199.0495246528,-58.7710788888889
199.1788264858,-57.7544122222223
199.3081123832,-58.4277455555556
199.437382345,-56.8744122222223
199.5666363712,-57.9577455555556
199.6958744618,-58.9944122222223
199.8250966168,-55.3877455555556
199.9543028362,-55.1977455555556
200.08349312,-58.6444122222223
200.2126674682,-60.1244122222223
200.3418258808,-55.5744122222223
200.4709683578,-58.6477455555556
200.6000948992,-58.2244122222223
200.729205505,-61.2110788888889
200.8583001752,-56.7544122222223
200.9873789098,-55.7977455555556
201.1164417088,-58.7044122222223
201.2454885722,-55.2344122222222
201.3745195,-57.5544122222223
201.5035344922,-58.5810788888889
201.6325335488,-57.8577455555556
201.7615166698,-55.6410788888889
201.8904838552,-58.1177455555556
202.019435105,-56.4477455555556
202.1483704192,-57.1944122222223
202.2772897978,-57.8677455555556
202.4061932408,-57.6644122222223
202.5350807482,-60.1477455555556
202.66395232,-55.6544122222223
202.7928079562,-58.6510788888889
202.9216476568,-53.6777455555556
203.0504714218,-55.7277455555556
203.1792792512,-58.0244122222223
203.308071145,-59.1944122222223
203.4368471032,-43.5844122222222
203.5656071258,-57.9944122222223
203.6943512128,-58.0777455555556
203.8230793642,-57.2377455555556
203.95179158,-58.4677455555556
204.0804878602,-60.7377455555556
204.2091682048,-54.9244122222223
204.3378326138,-58.8310788888889
204.4664810872,-54.9310788888889
204.595113625,-58.5410788888889
204.7237302272,-56.6977455555556
204.8523308938,-55.2877455555556
204.9809156248,-58.7377455555556
205.1094844202,-55.0977455555556
205.23803728,-56.8177455555556
205.3665742042,-57.1410788888889
205.4950951928,-55.2844122222223
205.6236002458,-59.6410788888889
205.7520893632,-55.0077455555556
205.880562545,-56.4644122222223
206.0090197912,-57.0910788888889
206.1374611018,-58.0044122222223
206.2658864768,-55.3277455555556
206.3942959162,-57.1877455555556
206.52268942,-58.8710788888889
206.6510669882,-58.0310788888889
206.7794286208,-53.6944122222223
206.9077743178,-57.2744122222223
207.0361040792,-54.0144122222223
207.164417905,-57.3410788888889
207.2927157952,-57.9410788888889
207.4209977498,-57.1244122222223
207.5492637688,-57.1410788888889
207.6775138522,-54.3810788888889
207.805748,-57.5710788888889
207.9339662122,-54.6744122222223
208.0621684888,-59.1277455555556
208.1903548298,-55.6877455555556
208.3185252352,-57.0077455555556
208.446679705,-55.6777455555556
208.5748182392,-55.6144122222223
208.7029408378,-55.7944122222223
208.8310475008,-57.3410788888889
208.9591382282,-57.7177455555556
209.08721302,-59.5110788888889
209.2152718762,-58.5844122222223
209.3433147968,-52.1144122222223
209.4713417818,-57.1610788888889
209.5993528312,-58.7644122222223
209.727347945,-57.9377455555556
209.8553271232,-58.1110788888889
209.9832903658,-55.3110788888889
210.1112376728,-58.3377455555556
210.2391690442,-59.8444122222223
210.36708448,-61.6377455555556
210.4949839802,-58.6177455555556
210.6228675448,-56.6444122222223
210.7507351738,-54.7677455555556
210.8785868672,-59.5644122222223
211.006422625,-58.1977455555556
211.1342424472,-53.3844122222223
211.2620463338,-57.8444122222223
211.3898342848,-54.8410788888889
211.5176063002,-58.2110788888889
211.64536238,-56.0244122222223
211.7731025242,-59.6310788888889
211.9008267328,-56.6777455555556
212.0285350058,-58.2244122222223
212.1562273432,-56.4777455555556
212.283903745,-52.1110788888889
212.4115642112,-58.4410788888889
212.5392087418,-55.9510788888889
212.6668373368,-55.2710788888889
212.7944499962,-57.2444122222223
212.92204672,-57.0377455555556
213.0496275082,-58.0477455555556
213.1771923608,-56.6677455555556
213.3047412778,-54.1210788888889
213.4322742592,-58.2977455555556
213.559791305,-55.7944122222223
213.6872924152,-55.5444122222222
213.8147775898,-57.2144122222223
213.9422468288,-56.2344122222223
214.0697001322,-54.1677455555556
214.1971375,-57.1910788888889
214.3245589322,-54.3744122222223
214.4519644288,-55.0610788888889
214.5793539898,-54.3377455555556
214.7067276152,-56.2577455555556
214.834085305,-55.7744122222223
214.9614270592,-57.6077455555556
215.0887528778,-54.2277455555556
215.2160627608,-56.4477455555556
215.3433567082,-54.3577455555556
215.47063472,-54.5777455555556
215.5978967962,-54.3910788888889
215.7251429368,-50.5610788888889
215.8523731418,-52.3377455555556
215.9795874112,-56.7177455555556
216.106785745,-56.4377455555556
216.2339681432,-53.9144122222223
216.3611346058,-50.5777455555556
216.4882851328,-52.6177455555556
216.6154197242,-54.8410788888889
216.74253838,-49.5077455555556
216.8696411002,-52.3244122222223
216.9967278848,-52.1244122222223
217.1237987338,-52.9677455555556
217.2508536472,-55.9077455555556
217.377892625,-51.6144122222223
217.5049156672,-51.1544122222223
217.6319227738,-54.4210788888889
217.7589139448,-55.4244122222223
217.8858891802,-54.5610788888889
218.01284848,-53.8610788888889
218.1397918442,-55.7444122222223
218.2667192728,-52.8910788888889
218.3936307658,-52.7144122222223
218.5205263232,-53.1544122222223
218.647405945,-51.3210788888889
218.7742696312,-51.5910788888889
218.9011173818,-53.6044122222223
219.0279491968,-53.5277455555556
219.1547650762,-54.1977455555556
219.28156502,-52.1610788888889
219.4083490282,-50.4210788888889
219.5351171008,-50.8910788888889
219.6618692378,-50.2177455555556
219.7886054392,-49.9977455555556
219.915325705,-50.0677455555556
220.0420300352,-52.2210788888889
220.1687184298,-51.1644122222223
220.2953908888,-50.4710788888889
220.4220474122,-51.4044122222223
220.548688,-53.2410788888889
220.6753126522,-53.5477455555556
220.8019213688,-51.6210788888889
220.9285141498,-52.6110788888889
221.0550909952,-49.7277455555556
221.181651905,-50.0877455555556
221.3081968792,-52.7110788888889
221.4347259178,-48.6777455555556
221.5612390208,-49.2044122222222
221.6877361882,-54.9210788888889
221.81421742,-52.6477455555556
221.9406827162,-53.5244122222223
222.0671320768,-51.0344122222223
222.1935655018,-56.1110788888889
222.3199829912,-53.4844122222223
222.446384545,-53.1077455555556
222.5727701632,-56.2077455555556
222.6991398458,-51.6210788888889
222.8254935928,-51.6377455555556
222.9518314042,-54.3310788888889
223.07815328,-48.8344122222222
223.2044592202,-48.4744122222222
223.3307492248,-45.2244122222222
223.4570232938,-49.3110788888889
223.5832814272,-49.1444122222222
223.709523625,-48.3377455555556
223.8357498872,-52.4910788888889
223.9619602138,-41.9844122222222
224.0881546048,-48.8677455555556
224.2143330602,-47.7444122222222
224.34049558,-46.5177455555556
224.4666421642,-50.6444122222223
224.5927728128,-44.3810788888889
224.7188875258,-51.6977455555556
224.8449863032,-46.0944122222222
224.971069145,-47.1277455555556
225.0971360512,-50.3544122222223
225.2231870218,-47.3877455555556
225.3492220568,-47.9044122222222
225.4752411562,-47.0444122222222
225.60124432,-44.5210788888889
225.7272315482,-43.7310788888889
225.8532028408,-43.1177455555556
225.9791581978,-43.3277455555556
226.1050976192,-46.3077455555556
226.231021105,-40.0010788888889
226.3569286552,-41.4944122222222
226.4828202698,-43.0910788888889
226.6086959488,-36.0777455555556
226.7345556922,-40.6310788888889
226.8603995,-37.5477455555556
226.9862273722,-35.7410788888889
227.1120393088,-36.0377455555556
227.2378353098,-36.1144122222222
227.3636153752,-35.9410788888889
227.489379505,-28.0410788888889
227.6151276992,-34.4444122222222
227.7408599578,-39.0710788888889
227.8665762808,-31.5644122222222
227.9922766682,-31.2044122222222
228.11796112,-29.2977455555555
228.2436296362,-30.2810788888889
228.3692822168,-27.8510788888889
228.4949188618,-29.0744122222222
228.6205395712,-22.7944122222222
228.746144345,-16.1344122222222
228.8717331832,-17.6110788888889
228.9973060858,-18.4844122222222
229.1228630528,-14.1544122222222
229.2484040842,-10.3144122222222
229.37392918,-11.5277455555556
229.4994383402,-4.40441222222222
229.6249315648,-6.53107888888889
229.7504088538,-3.92774555555556
229.8758702072,-0.0310788888888887
230.001315625,0.655587777777778
230.1267451072,0.192254444444445
230.2521586538,7.96225444444445
230.3775562648,7.91558777777778
230.5029379402,4.45892111111111
230.62830368,8.13892111111111
230.7536534842,12.6422544444444
230.8789873528,14.6655877777778
231.0043052858,26.8989211111111
231.1296072832,22.7722544444444
231.254893345,31.6055877777778
231.3801634712,38.6722544444444
231.5054176618,34.9155877777778
231.6306559168,39.4989211111111
231.7558782362,36.2555877777778
231.88108462,48.6889211111111
232.0062750682,49.2455877777777
232.1314495808,59.2422544444444
232.2566081578,54.4822544444444
232.3817507992,61.3989211111111
232.506877505,60.9489211111111
232.6319882752,67.4089211111111
232.7570831098,77.8655877777778
232.8821620088,85.1589211111111
233.0072249722,89.9222544444444
233.132272,90.0355877777778
233.2573030922,89.4055877777778
233.3823182488,102.598921111111
233.5073174698,105.182254444444
233.6323007552,112.882254444444
233.757268105,107.078921111111
233.8822195192,114.392254444445
234.0071549978,122.085587777778
234.1320745408,132.132254444444
234.2569781482,130.525587777778
234.38186582,148.322254444444
234.5067375562,147.102254444444
234.6315933568,153.875587777778
234.7564332218,184.815587777778
234.8812571512,163.298921111111
235.006065145,171.368921111111
235.1308572032,183.472254444445
235.2556333258,189.025587777778
235.3803935128,194.618921111111
235.5051377642,209.188921111111
235.62986608,216.405587777778
235.7545784602,221.105587777778
235.8792749048,227.938921111111
236.0039554138,242.725587777778
236.1286199872,246.275587777778
236.253268625,256.192254444444
236.3779013272,271.992254444444
236.5025180938,278.245587777778
236.6271189248,285.745587777777
236.7517038202,297.738921111111
236.87627278,310.508921111111
237.0008258042,317.818921111111
237.1253628928,339.048921111111
237.2498840458,342.515587777778
237.3743892632,356.848921111111
237.498878545,368.938921111111
237.6233518912,380.305587777778
237.7478093018,391.925587777778
237.8722507768,408.612254444444
237.9966763162,418.608921111111
238.12108592,433.175587777778
238.2454795882,451.535587777778
238.3698573208,453.445587777778
238.4942191178,476.328921111111
238.6185649792,490.945587777778
238.742894905,503.608921111111
238.8672088952,519.082254444445
238.9915069498,538.702254444445
239.1157890688,552.282254444445
239.2400552522,569.248921111111
239.3643055,588.232254444445
239.4885398122,602.425587777778
239.6127581888,617.752254444444
239.7369606298,643.345587777778
239.8611471352,652.845587777778
239.985317705,676.908921111111
240.1094723392,696.868921111111
240.2336110378,712.712254444445
240.3577338008,734.578921111111
240.4818406282,749.302254444445
240.60593152,769.615587777778
240.7300064762,801.392254444445
240.8540654968,807.788921111111
240.9781085818,833.402254444445
241.1021357312,852.192254444445
241.226146945,880.938921111111
241.3501422232,902.388921111111
241.4741215658,917.555587777778
241.5980849728,940.005587777778
241.7220324442,958.335587777778
241.84596398,982.622254444445
241.9698795802,1005.75892111111
242.0937792448,1032.70892111111
242.2176629738,1057.44558777778
242.3415307672,1083.37225444444
242.465382625,1107.69225444444
242.5892185472,1130.92892111111
242.7130385338,1148.98225444445
242.8368425848,1179.94225444445
242.9606307002,1204.69558777778
243.08440288,1226.02558777778
243.2081591242,1253.50225444444
243.3318994328,1279.70225444444
243.4556238058,1304.72225444444
243.5793322432,1331.06892111111
243.703024745,1358.41558777778
243.8267013112,1384.61225444444
243.9503619418,1407.61892111111
244.0740066368,1431.44892111111
244.1976353962,1446.95558777778
244.32124822,1476.48225444444
244.4448451082,1509.87225444444
244.5684260608,1540.38558777778
244.6919910778,1567.04892111111
244.8155401592,1594.35558777778
244.939073305,1626.13558777778
245.0625905152,1649.73225444444
245.1860917898,1672.50225444444
245.3095771288,1699.84892111111
245.4330465322,1728.87558777778
245.5565,1749.26225444444
245.6799375322,1782.80225444444
245.8033591288,1817.11225444444
245.9267647898,1836.95558777778
246.0501545152,1856.84892111111
246.173528305,1877.31892111111
246.2968861592,1904.30558777778
246.4202280778,1936.99225444444
246.5435540608,1972.93892111111
246.6668641082,2014.86225444444
246.79015822,2050.15558777778
246.9134363962,2087.40892111111
247.0366986368,2123.69225444444
247.1599449418,2150.96225444444
247.2831753112,2185.96225444444
247.406389745,2229.94558777778
247.5295882432,2247.55558777778
247.6527708058,2281.44892111111
247.7759374328,2309.55558777778
247.8990881242,2343.94225444444
248.02222288,2377.89225444444
248.1453417002,2403.96892111111
248.2684445848,2435.63225444445
248.3915315338,2466.23892111111
248.5146025472,2493.08558777778
248.637657625,2507.41225444445
248.7606967672,2520.34558777778
248.8837199738,2558.03892111111
249.0067272448,2597.78225444444
249.1297185802,2633.79558777778
249.25269398,2660.99225444444
249.3756534442,2695.13892111111
249.4985969728,2729.81558777778
249.6215245658,2772.47225444444
249.7444362232,2796.09558777778
249.867331945,2836.57892111111
249.9902117312,2868.01558777778
250.1130755818,2904.09892111111
250.2359234968,2942.93558777778
250.3587554762,2964.06892111111
250.48157152,2994.54225444445
250.6043716282,3028.91892111111
250.7271558008,3051.32225444444
250.8499240378,3086.56892111111
250.9726763392,3116.45225444444
251.095412705,3141.61225444444
251.2181331352,3172.80892111111
251.3408376298,3200.90225444444
251.4635261888,3235.79892111111
251.5861988122,3256.03225444444
251.7088555,3269.48558777778
251.8314962522,3285.58558777778
251.9541210688,3326.45892111111
252.0767299498,3361.35225444444
252.1993228952,3396.84892111111
252.321899905,3431.42892111111
252.4444609792,3460.00558777778
252.5670061178,3495.64225444444
252.6895353208,3522.56225444444
252.8120485882,3556.63225444444
252.93454592,3589.09892111111
253.0570273162,3616.85558777778
253.1794927768,3651.41892111111
253.3019423018,3682.32558777778
253.4243758912,3716.93558777778
253.546793545,3737.22558777778
253.6691952632,3773.12558777778
253.7915810458,3795.34892111111
253.9139508928,3824.58558777778
254.0363048042,3853.45892111111
254.15864278,3884.51558777778
254.2809648202,3912.02892111111
254.4032709248,3930.40892111111
254.5255610938,3953.55892111111
254.6478353272,3978.40558777778
254.770093625,3989.05558777778
254.8923359872,4008.81225444445
255.0145624138,4031.21225444445
255.1367729048,4043.67892111111
255.2589674602,4048.21225444445
255.38114608,4072.15892111111
255.5033087642,4101.70225444445
255.6254555128,4133.84558777778
255.7475863258,4158.60225444445
255.8697012032,4191.00892111111
255.991800145,4216.98225444445
256.1138831512,4251.20225444445
256.2359502218,4281.63225444445
256.3580013568,4317.95892111111
256.4800365562,4351.25892111111
256.60205582,4390.78558777778
256.7240591482,4419.48558777778
256.8460465408,4451.48558777778
256.9680179978,4479.33225444445
257.0899735192,4504.73892111111
257.211913105,4528.34558777778
257.3338367552,4553.44892111111
257.4557444698,4574.31558777778
257.5776362488,4592.19892111111
257.6995120922,4614.58892111112
257.821372,4625.47892111111
257.9432159722,4652.73558777778
258.0650440088,4673.20892111112
258.1868561098,4686.81892111111
258.3086522752,4711.04892111112
258.430432505,4725.65225444445
258.5521967992,4745.59225444445
258.6739451578,4768.96558777778
258.7956775808,4791.99558777778
258.9173940682,4810.67558777778
259.03909462,4821.22892111111
259.1607792362,4826.75558777778
259.2824479168,4842.57892111112
259.4041006618,4859.00225444445
259.5257374712,4882.80892111112
259.647358345,4900.79892111112
259.7689632832,4924.45558777778
259.8905522858,4936.83225444445
260.0121253528,4953.02892111112
260.1336824842,4965.66225444445
260.25522368,4986.85892111111
260.3767489402,4996.03558777778
260.4982582648,5011.06558777778
260.6197516538,5020.69225444445
260.7412291072,5032.01892111111
260.862690625,5049.16892111111
260.9841362072,5062.58225444445
261.1055658538,5080.98892111111
261.2269795648,5098.68225444445
261.3483773402,5104.76225444445
261.46975918,5123.48892111111
261.5911250842,5137.01558777778
261.7124750528,5155.09892111111
261.8338090858,5166.21892111112
261.9551271832,5189.44225444445
262.076429345,5215.99892111112
262.1977155712,5229.56558777778
262.3189858618,5245.68558777778
262.4402402168,5255.70558777778
262.5614786362,5266.98558777778
262.68270112,5277.91892111111
262.8039076682,5280.86225444445
262.9250982808,5300.82225444445
263.0462729578,5310.35892111111
263.1674316992,5316.62558777778
263.288574505,5330.91225444445
263.4097013752,5338.73892111111
263.5308123098,5341.14225444445
263.6519073088,5344.98225444445
263.7729863722,5351.64892111111
263.8940495,5364.48225444445
264.0150966922,5363.84225444445
264.1361279488,5382.60225444445
264.2571432698,5387.44558777778
264.3781426552,5401.93892111111
264.499126105,5416.54225444445
264.6200936192,5428.20225444445
264.7410451978,5438.69892111111
264.8619808408,5441.43558777778
264.9829005482,5458.99558777778
265.10380432,5460.95558777778
265.2246921562,5467.92225444445
265.3455640568,5478.72558777778
265.4664200218,5490.35892111111
265.5872600512,5488.62225444445
265.708084145,5498.29892111111
265.8288923032,5503.10558777778
265.9496845258,5511.14892111111
266.0704608128,5514.03225444445
266.1912211642,5514.58225444445
266.31196558,5519.97558777778
266.4326940602,5518.70892111111
266.5534066048,5521.45225444445
266.6741032138,5525.22892111111
266.7947838872,5519.45892111111
266.915448625,5520.73558777778
267.0360974272,5517.63892111111
267.1567302938,5509.68558777778
267.2773472248,5511.53225444445
267.3979482202,5515.16225444445
267.51853328,5504.96558777778
267.6391024042,5516.67892111111
267.7596555928,5524.41225444445
267.8801928458,5528.22225444445
268.0007141632,5529.29558777778
268.121219545,5545.47892111111
268.2417089912,5543.54225444445
268.3621825018,5553.95558777778
268.4826400768,5570.69225444445
268.6030817162,5568.63892111111
268.72350742,5576.31558777778
268.8439171882,5582.15558777778
268.9643110208,5587.40225444445
269.0846889178,5597.09225444445
269.2050508792,5600.20225444445
269.325396905,5597.81225444445
269.4457269952,5599.56225444445
269.5660411498,5603.10892111111
269.6863393688,5606.85558777778
269.8066216522,5613.29225444445
269.926888,5614.14225444445
270.0471384122,5614.23225444445
270.1673728888,5616.88558777778
270.2875914298,5620.32558777778
270.4077940352,5622.03892111111
270.527980705,5620.34558777778
270.6481514392,5620.47558777778
270.7683062378,5624.10892111111
270.8884451008,5619.32558777778
271.0085680282,5614.90225444445
271.12867502,5625.00892111111
271.2487660762,5614.12225444445
271.3688411968,5610.59558777778
271.4889003818,5619.60558777778
271.6089436312,5620.85225444445
271.728970945,5619.12225444445
271.8489823232,5615.06892111111
271.9689777658,5614.68892111111
272.0889572728,5621.53558777778
272.2089208442,5629.55892111111
272.32886848,5633.94892111111
272.4488001802,5624.56892111111
272.5687159448,5626.03225444445
272.6886157738,5636.85558777778
272.8084996672,5639.66558777778
272.928367625,5651.00558777778
273.0482196472,5662.23558777778
273.1680557338,5671.10892111111
273.2878758848,5677.01225444445
273.4076801002,5682.42558777778
273.52746838,5677.63558777778
273.6472407242,5677.33558777778
273.7669971328,5685.35892111111
273.8867376058,5684.91892111111
274.0064621432,5683.30892111111
274.126170745,5681.08892111111
274.2458634112,5686.39558777778
274.3655401418,5692.07892111111
274.4852009368,5691.08225444445
274.6048457962,5703.94225444445
274.72447472,5704.35558777778
274.8440877082,5706.19558777778
274.9636847608,5715.79225444445
275.0832658778,5720.92225444445
275.2028310592,5717.27225444445
275.322380305,5713.48558777778
275.4419136152,5729.02892111111
275.5614309898,5723.17892111111
275.6809324288,5718.26558777778
275.8004179322,5721.40558777778
275.9198875,5741.73892111111
276.0393411322,5721.53558777778
276.1587788288,5713.42892111111
276.2782005898,5714.26558777778
276.3976064152,5725.80558777778
276.516996305,5712.75558777778
276.6363702592,5721.90892111111
276.7557282778,5722.79225444445
276.8750703608,5724.22558777778
276.9943965082,5732.34558777778
277.11370672,5737.51558777778
277.2330009962,5742.72225444445
277.3522793368,5762.09225444445
277.4715417418,5764.37558777778
277.5907882112,5771.22558777778
277.710018745,5774.72892111111
277.8292333432,5776.18558777778
277.9484320058,5783.78558777778
278.0676147328,5784.56558777778
278.1867815242,5792.79892111111
278.30593238,5792.61892111111
278.4250673002,5801.56225444445
278.5441862848,5809.54558777778
278.6632893338,5819.32225444445
278.7823764472,5818.65892111111
278.901447625,5822.48892111111
279.0205028672,5825.42225444445
279.1395421738,5840.39225444445
279.2585655448,5842.02225444445
279.3775729802,5839.37558777778
279.49656448,5841.65558777778
279.6155400442,5839.21558777778
279.7344996728,5843.01892111111
279.8534433658,5834.80892111111
279.9723711232,5840.13225444445
280.091282945,5836.01892111111
280.2101788312,5829.94558777778
280.3290587818,5835.36225444445
280.4479227968,5829.63225444445
280.5667708762,5825.06892111111
280.68560302,5827.57225444445
280.8044192282,5828.77225444445
280.9232195008,5828.71558777778
281.0420038378,5828.67225444445
281.1607722392,5828.46892111111
281.279524705,5843.89225444445
281.3982612352,5840.37558777778
281.5169818298,5853.95892111111
281.6356864888,5861.14558777778
281.7543752122,5861.87558777778
281.873048,5865.76558777778
281.9917048522,5869.29558777778
282.1103457688,5879.35225444445
282.2289707498,5875.58558777778
282.3475797952,5880.31558777778
282.466172905,5881.55558777778
282.5847500792,5884.70892111111
282.7033113178,5885.57892111111
282.8218566208,5884.77225444445
282.9403859882,5873.65225444445
283.05889942,5876.81558777778
283.1773969162,5875.30892111111
283.2958784768,5875.98558777778
283.4143441018,5869.93892111111
283.5327937912,5863.90892111111
283.651227545,5866.56225444445
283.7696453632,5865.04892111111
283.8880472458,5861.45558777778
284.0064331928,5869.29892111111
284.1248032042,5867.72892111111
284.24315728,5870.77225444445
284.3614954202,5875.08558777778
284.4798176248,5886.00558777778
284.5981238938,5895.89225444445
284.7164142272,5907.60225444445
284.834688625,5907.68558777778
284.9529470872,5910.84225444445
285.0711896138,5908.36225444445
285.1894162048,5902.42892111111
285.3076268602,5909.47892111111
285.42582158,5906.80225444445
285.5440003642,5912.24225444445
285.6621632128,5913.66225444445
285.7803101258,5913.72892111111
285.8984411032,5912.34225444445
286.016556145,5909.38225444445
286.1346552512,5911.21558777778
286.2527384218,5916.60892111111
286.3708056568,5915.18892111111
286.4888569562,5913.43225444445
286.60689232,5917.92225444445
286.7249117482,5909.84225444445
286.8429152408,5914.56892111111
286.9609027978,5916.60225444445
287.0788744192,5921.43558777778
287.196830105,5929.43892111111
287.3147698552,5922.11892111111
287.4326936698,5920.37892111111
287.5506015488,5924.31892111111
287.6684934922,5919.35558777778
287.7863695,5925.01892111111
287.9042295722,5923.58892111111
288.0220737088,5919.47558777778
288.1399019098,5918.94225444445
288.2577141752,5919.84892111111
288.375510505,5913.22225444445
288.4932908992,5910.94225444445
288.6110553578,5906.63225444445
288.7288038808,5903.76558777778
288.8465364682,5898.27225444445
288.96425312,5896.48892111111
289.0819538362,5897.20558777778
289.1996386168,5899.86558777778
289.3173074618,5910.66558777778
289.4349603712,5914.25225444445
289.552597345,5918.87558777778
289.6702183832,5925.51225444445
289.7878234858,5928.75558777778
289.9054126528,5931.91892111111
290.0229858842,5938.79225444445
290.14054318,5940.60558777778
290.2580845402,5946.28558777778
290.3756099648,5954.73225444445
290.4931194538,5964.51558777778
290.6106130072,5969.46225444445
290.728090625,5973.23558777778
290.8455523072,5982.69225444445
290.9629980538,5994.23558777778
291.0804278648,5995.34892111111
291.1978417402,6002.49892111111
291.31523968,6010.99558777778
291.4326216842,6017.29558777778
291.5499877528,6025.72558777778
291.6673378858,6039.47558777778
291.7846720832,6041.60892111111
291.901990345,6050.69892111111
292.0192926712,6063.40892111111
292.1365790618,6068.84558777778
292.2538495168,6080.25225444445
292.3711040362,6085.60892111111
292.48834262,6094.29225444445
292.6055652682,6098.89892111111
292.7227719808,6110.74892111111
292.8399627578,6118.65892111111
292.9571375992,6129.32558777778
293.074296505,6140.07892111111
293.1914394752,6143.73225444445
293.3085665098,6147.83558777778
293.4256776088,6162.99892111112
293.5427727722,6167.70558777778
293.659852,6179.60558777778
293.7769152922,6187.23225444445
293.8939626488,6201.28225444445
294.0109940698,6208.94558777778
294.1280095552,6213.30558777778
294.245009105,6222.82225444445
294.3619927192,6226.46892111112
294.4789603978,6240.89892111111
294.5959121408,6246.54225444445
294.7128479482,6256.94558777778
294.82976782,6275.44892111111
294.9466717562,6275.29892111112
295.0635597568,6284.18892111111
295.1804318218,6294.33558777778
295.2972879512,6304.71892111111
295.414128145,6308.49225444445
