UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89865
Integration Time,1000
Averages,300
Date,3/27/2020 10:04:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30687.2601988889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.68
181.9732053322,-107.203134444444
182.1045947288,-110.536467777778
182.2359681898,-112.099801111111
182.3673257152,-57.2864677777778
182.498667305,-54.5264677777778
182.6299929592,-58.0431344444444
182.7613026778,-56.7464677777778
182.8925964608,-55.5364677777778
183.0238743082,-54.8398011111111
183.15513622,-57.6264677777778
183.2863821962,-56.4098011111111
183.4176122368,-52.1364677777778
183.5488263418,-50.4598011111111
183.6800245112,-55.8031344444445
183.811206745,-50.4298011111111
183.9423730432,-52.9831344444445
184.0735234058,-52.9931344444445
184.2046578328,-49.7898011111112
184.3357763242,-52.5698011111111
184.46687888,-52.9931344444445
184.5979655002,-49.7964677777778
184.7290361848,-52.7364677777778
184.8600909338,-50.3631344444445
184.9911297472,-48.8064677777778
185.122152625,-51.9198011111112
185.2531595672,-48.1731344444445
185.3841505738,-50.0231344444445
185.5151256448,-48.3431344444445
185.6460847802,-50.8564677777778
185.77702798,-53.3231344444445
185.9079552442,-51.9264677777778
186.0388665728,-50.7898011111111
186.1697619658,-50.7098011111111
186.3006414232,-48.1931344444445
186.431504945,-52.8998011111111
186.5623525312,-50.2064677777778
186.6931841818,-54.6231344444445
186.8239998968,-52.7164677777778
186.9547996762,-46.6064677777778
187.08558352,-51.6231344444445
187.2163514282,-48.3264677777778
187.3471034008,-55.7231344444445
187.4778394378,-54.5898011111112
187.6085595392,-49.5031344444445
187.739263705,-49.7398011111111
187.8699519352,-51.1564677777778
188.0006242298,-51.4564677777778
188.1312805888,-48.6364677777778
188.2619210122,-50.5698011111111
188.3925455,-54.0331344444445
188.5231540522,-52.4464677777778
188.6537466688,-53.1764677777778
188.7843233498,-54.0698011111112
188.9148840952,-51.1231344444445
189.045428905,-52.1564677777778
189.1759577792,-53.9598011111112
189.3064707178,-51.1264677777778
189.4369677208,-54.3131344444445
189.5674487882,-54.0131344444445
189.69791392,-46.1198011111112
189.8283631162,-52.6164677777778
189.9587963768,-53.7731344444445
190.0892137018,-51.1031344444445
190.2196150912,-52.6464677777778
190.350000545,-53.9564677777778
190.4803700632,-53.5564677777778
190.6107236458,-52.6498011111112
190.7410612928,-53.6798011111112
190.8713830042,-46.5498011111112
191.00168878,-52.3464677777778
191.1319786202,-52.5864677777778
191.2622525248,-54.4464677777778
191.3925104938,-49.2831344444445
191.5227525272,-53.0298011111112
191.652978625,-46.7664677777778
191.7831887872,-49.1131344444445
191.9133830138,-52.3898011111111
192.0435613048,-51.2698011111111
192.1737236602,-49.3898011111112
192.30387008,-50.0431344444445
192.4340005642,-53.5898011111112
192.5641151128,-49.1798011111112
192.6942137258,-53.8598011111112
192.8242964032,-49.4264677777778
192.954363145,-51.3031344444445
193.0844139512,-52.9864677777778
193.2144488218,-51.9731344444445
193.3444677568,-54.3798011111112
193.4744707562,-50.2831344444445
193.60445782,-52.8931344444445
193.7344289482,-51.0864677777778
193.8643841408,-50.5398011111112
193.9943233978,-50.3898011111111
194.1242467192,-50.4831344444445
194.254154105,-48.9398011111112
194.3840455552,-49.3831344444445
194.5139210698,-51.1731344444445
194.6437806488,-50.0998011111111
194.7736242922,-49.9831344444445
194.903452,-52.2431344444445
195.0332637722,-44.1964677777778
195.1630596088,-52.8231344444445
195.2928395098,-53.0331344444445
195.4226034752,-47.6131344444445
195.552351505,-53.0298011111112
195.6820835992,-49.4498011111112
195.8117997578,-52.8531344444445
195.9414999808,-52.7098011111111
196.0711842682,-54.9898011111111
196.20085262,-51.8898011111112
196.3305050362,-55.3498011111111
196.4601415168,-51.6764677777778
196.5897620618,-49.4864677777778
196.7193666712,-50.6731344444445
196.848955345,-54.2964677777778
196.9785280832,-52.9098011111111
197.1080848858,-53.4098011111112
197.2376257528,-51.9098011111112
197.3671506842,-53.4064677777778
197.49665968,-52.6298011111111
197.6261527402,-52.3331344444445
197.7556298648,-52.0664677777778
197.8850910538,-51.7498011111112
198.0145363072,-51.4364677777778
198.143965625,-42.5264677777778
198.2733790072,-53.9298011111112
198.4027764538,-51.5264677777778
198.5321579648,-53.1631344444445
198.6615235402,-50.3531344444445
198.79087318,-50.1931344444445
198.9202068842,-49.2431344444445
199.0495246528,-53.6098011111111
199.1788264858,-51.9631344444445
199.3081123832,-52.9098011111111
199.437382345,-51.5098011111111
199.5666363712,-52.7931344444445
199.6958744618,-53.6031344444445
199.8250966168,-50.2231344444445
199.9543028362,-49.4464677777778
200.08349312,-52.9131344444445
200.2126674682,-53.5998011111111
200.3418258808,-49.9164677777778
200.4709683578,-53.3298011111112
200.6000948992,-52.5698011111111
200.729205505,-55.8598011111111
200.8583001752,-50.8098011111111
200.9873789098,-49.4164677777778
201.1164417088,-52.5964677777778
201.2454885722,-49.6631344444445
201.3745195,-51.7598011111112
201.5035344922,-53.0598011111111
201.6325335488,-52.3131344444445
201.7615166698,-49.3864677777778
201.8904838552,-51.5064677777778
202.019435105,-50.2164677777778
202.1483704192,-50.9698011111111
202.2772897978,-51.8831344444445
202.4061932408,-51.2164677777778
202.5350807482,-54.2831344444445
202.66395232,-49.5531344444445
202.7928079562,-52.3864677777778
202.9216476568,-47.2898011111112
203.0504714218,-49.8064677777778
203.1792792512,-51.6398011111112
203.308071145,-53.0631344444445
203.4368471032,-37.6564677777778
203.5656071258,-51.7064677777778
203.6943512128,-51.0731344444445
203.8230793642,-50.9564677777778
203.95179158,-52.0331344444445
204.0804878602,-55.2131344444445
204.2091682048,-48.3298011111112
204.3378326138,-51.9964677777778
204.4664810872,-48.2731344444445
204.595113625,-51.5864677777778
204.7237302272,-49.8731344444445
204.8523308938,-48.7398011111112
204.9809156248,-52.1531344444445
205.1094844202,-48.6164677777778
205.23803728,-49.9531344444445
205.3665742042,-50.1064677777778
205.4950951928,-48.0264677777778
205.6236002458,-52.5964677777778
205.7520893632,-48.0064677777778
205.880562545,-49.4398011111112
206.0090197912,-50.3364677777778
206.1374611018,-51.2998011111111
206.2658864768,-48.1198011111112
206.3942959162,-49.5564677777778
206.52268942,-51.7964677777778
206.6510669882,-51.1664677777778
206.7794286208,-46.5064677777778
206.9077743178,-50.1298011111112
207.0361040792,-46.9964677777778
207.164417905,-50.0664677777778
207.2927157952,-50.8098011111111
207.4209977498,-49.5198011111112
207.5492637688,-50.2198011111112
207.6775138522,-47.0131344444445
207.805748,-50.2531344444445
207.9339662122,-46.9464677777778
208.0621684888,-51.8198011111111
208.1903548298,-48.5764677777778
208.3185252352,-49.1431344444445
208.446679705,-47.9531344444445
208.5748182392,-48.0231344444445
208.7029408378,-48.1531344444445
208.8310475008,-49.6631344444445
208.9591382282,-50.3198011111111
209.08721302,-51.6098011111112
209.2152718762,-50.4531344444445
209.3433147968,-44.2564677777778
209.4713417818,-49.3631344444445
209.5993528312,-50.9664677777778
209.727347945,-49.9598011111111
209.8553271232,-50.2698011111111
209.9832903658,-46.8298011111112
210.1112376728,-50.0931344444445
210.2391690442,-51.9231344444445
210.36708448,-53.4031344444445
210.4949839802,-50.7798011111111
210.6228675448,-48.2264677777778
210.7507351738,-46.6898011111112
210.8785868672,-51.1598011111111
211.006422625,-49.6698011111111
211.1342424472,-44.8264677777778
211.2620463338,-49.5531344444445
211.3898342848,-46.5631344444445
211.5176063002,-50.1564677777778
211.64536238,-47.3864677777778
211.7731025242,-50.5564677777778
211.9008267328,-48.3931344444445
212.0285350058,-49.4231344444445
212.1562273432,-47.6831344444445
212.283903745,-44.0431344444445
212.4115642112,-49.2298011111112
212.5392087418,-47.2064677777778
212.6668373368,-46.8964677777778
212.7944499962,-48.7731344444445
212.92204672,-47.7731344444445
213.0496275082,-48.9764677777778
213.1771923608,-47.6998011111112
213.3047412778,-44.7498011111112
213.4322742592,-48.9731344444445
213.559791305,-46.5164677777778
213.6872924152,-46.0831344444445
213.8147775898,-47.5531344444445
213.9422468288,-46.6064677777778
214.0697001322,-45.1764677777778
214.1971375,-47.8931344444445
214.3245589322,-44.7764677777778
214.4519644288,-45.0964677777778
214.5793539898,-44.6864677777778
214.7067276152,-46.3998011111112
214.834085305,-45.6331344444445
214.9614270592,-47.2464677777778
215.0887528778,-44.3331344444445
215.2160627608,-46.9631344444445
215.3433567082,-44.4931344444445
215.47063472,-44.4498011111112
215.5978967962,-44.0964677777778
215.7251429368,-40.7864677777778
215.8523731418,-42.3364677777778
215.9795874112,-46.2231344444445
216.106785745,-46.6331344444445
216.2339681432,-43.6664677777778
216.3611346058,-40.0031344444445
216.4882851328,-41.7298011111111
216.6154197242,-44.5031344444445
216.74253838,-39.2531344444445
216.8696411002,-41.7398011111111
216.9967278848,-40.9531344444445
217.1237987338,-42.4798011111111
217.2508536472,-45.0198011111112
217.377892625,-40.3631344444445
217.5049156672,-40.1264677777778
217.6319227738,-43.2898011111112
217.7589139448,-44.7931344444445
217.8858891802,-43.1764677777778
218.01284848,-43.2931344444445
218.1397918442,-44.4198011111112
218.2667192728,-42.4731344444445
218.3936307658,-41.6964677777778
218.5205263232,-42.3298011111111
218.647405945,-39.7031344444445
218.7742696312,-39.6598011111112
218.9011173818,-42.4931344444445
219.0279491968,-40.8664677777778
219.1547650762,-42.2531344444445
219.28156502,-40.6531344444445
219.4083490282,-38.5198011111111
219.5351171008,-39.4231344444445
219.6618692378,-39.0264677777778
219.7886054392,-38.2164677777778
219.915325705,-38.7064677777778
220.0420300352,-40.1364677777778
220.1687184298,-39.0631344444445
220.2953908888,-37.7998011111112
220.4220474122,-39.1831344444445
220.548688,-40.6698011111111
220.6753126522,-41.0531344444445
220.8019213688,-38.7164677777778
220.9285141498,-39.4898011111111
221.0550909952,-36.7598011111111
221.181651905,-37.4364677777778
221.3081968792,-40.5264677777778
221.4347259178,-36.0298011111111
221.5612390208,-35.7931344444445
221.6877361882,-41.5831344444445
221.81421742,-39.2431344444445
221.9406827162,-40.6131344444445
222.0671320768,-37.8164677777778
222.1935655018,-42.8131344444445
222.3199829912,-40.2764677777778
222.446384545,-39.5598011111111
222.5727701632,-42.2998011111111
222.6991398458,-37.2864677777778
222.8254935928,-37.7764677777778
222.9518314042,-40.0264677777778
223.07815328,-34.6098011111111
223.2044592202,-34.4464677777778
223.3307492248,-30.7431344444445
223.4570232938,-34.8731344444445
223.5832814272,-33.9231344444445
223.709523625,-33.3798011111111
223.8357498872,-37.3031344444445
223.9619602138,-26.4998011111111
224.0881546048,-33.4564677777778
224.2143330602,-31.8598011111111
224.34049558,-30.8331344444445
224.4666421642,-34.6198011111111
224.5927728128,-27.7298011111111
224.7188875258,-35.0864677777778
224.8449863032,-29.3831344444445
224.971069145,-30.0664677777778
225.0971360512,-32.8764677777778
225.2231870218,-29.9864677777778
225.3492220568,-29.9898011111111
225.4752411562,-28.4331344444445
225.60124432,-26.3598011111111
225.7272315482,-24.1364677777778
225.8532028408,-23.5431344444444
225.9791581978,-23.4931344444444
226.1050976192,-25.8764677777778
226.231021105,-19.6998011111111
226.3569286552,-20.5498011111111
226.4828202698,-21.6398011111111
226.6086959488,-14.3464677777778
226.7345556922,-18.2431344444444
226.8603995,-14.4964677777778
226.9862273722,-11.8931344444444
227.1120393088,-11.5864677777778
227.2378353098,-10.6764677777778
227.3636153752,-10.3631344444444
227.489379505,-1.40313444444444
227.6151276992,-6.75980111111111
227.7408599578,-11.0964677777778
227.8665762808,-2.28313444444444
227.9922766682,-0.713134444444442
228.11796112,1.11353222222223
228.2436296362,2.33019888888889
228.3692822168,6.00686555555556
228.4949188618,6.20353222222223
228.6205395712,13.1235322222222
228.746144345,22.0835322222222
228.8717331832,21.4735322222222
228.9973060858,21.8968655555556
229.1228630528,28.5301988888889
229.2484040842,33.8068655555555
229.37392918,34.6235322222222
229.4994383402,43.1135322222222
229.6249315648,43.5101988888888
229.7504088538,48.6668655555555
229.8758702072,55.1535322222222
230.001315625,58.0935322222222
230.1267451072,59.8168655555555
230.2521586538,71.1201988888889
230.3775562648,74.1735322222222
230.5029379402,74.2035322222223
230.62830368,81.1701988888889
230.7536534842,88.7835322222223
230.8789873528,95.0035322222223
231.0043052858,110.496865555556
231.1296072832,111.690198888889
231.254893345,123.753532222222
231.3801634712,135.733532222222
231.5054176618,137.563532222222
231.6306559168,146.893532222222
231.7558782362,150.063532222222
231.88108462,167.796865555556
232.0062750682,174.416865555556
232.1314495808,191.076865555556
232.2566081578,192.296865555556
232.3817507992,206.623532222222
232.506877505,214.350198888889
232.6319882752,228.436865555555
232.7570831098,246.550198888889
232.8821620088,261.946865555556
233.0072249722,276.080198888889
233.132272,284.900198888889
233.2573030922,294.473532222222
233.3823182488,317.980198888889
233.5073174698,331.146865555556
233.6323007552,350.080198888889
233.757268105,355.670198888889
233.8822195192,373.770198888889
234.0071549978,395.200198888889
234.1320745408,416.933532222223
234.2569781482,429.500198888889
234.38186582,460.726865555556
234.5067375562,474.766865555556
234.6315933568,496.633532222223
234.7564332218,544.043532222223
234.8812571512,538.38019888889
235.006065145,563.566865555556
235.1308572032,592.143532222223
235.2556333258,616.380198888889
235.3803935128,640.203532222223
235.5051377642,673.96019888889
235.62986608,701.830198888889
235.7545784602,726.346865555556
235.8792749048,754.400198888889
236.0039554138,789.283532222223
236.1286199872,816.233532222222
236.253268625,849.830198888889
236.3779013272,890.470198888889
236.5025180938,918.496865555556
236.6271189248,952.810198888889
236.7517038202,993.113532222222
236.87627278,1033.04686555556
237.0008258042,1067.05353222222
237.1253628928,1117.17353222222
237.2498840458,1151.99019888889
237.3743892632,1195.34686555556
237.498878545,1239.09686555556
237.6233518912,1285.14353222222
237.7478093018,1327.23019888889
237.8722507768,1376.31019888889
237.9966763162,1419.35353222222
238.12108592,1468.21686555556
238.2454795882,1525.82686555556
238.3698573208,1563.17686555556
238.4942191178,1621.30353222222
238.6185649792,1670.34686555556
238.742894905,1725.74686555556
238.8672088952,1781.45686555556
238.9915069498,1838.94686555556
239.1157890688,1895.41353222222
239.2400552522,1951.01019888889
239.3643055,2010.83019888889
239.4885398122,2072.62019888889
239.6127581888,2131.40353222222
239.7369606298,2201.02686555556
239.8611471352,2260.32019888889
239.985317705,2327.70353222222
240.1094723392,2398.14686555555
240.2336110378,2460.41019888889
240.3577338008,2530.99019888889
240.4818406282,2596.01686555555
240.60593152,2669.41019888889
240.7300064762,2750.46353222222
240.8540654968,2810.38686555555
240.9781085818,2890.89686555555
241.1021357312,2963.48019888889
241.226146945,3049.37686555555
241.3501422232,3124.56686555555
241.4741215658,3196.63353222222
241.5980849728,3274.84019888889
241.7220324442,3351.58019888889
241.84596398,3437.10019888889
241.9698795802,3518.00019888889
242.0937792448,3605.73686555555
242.2176629738,3694.13019888889
242.3415307672,3787.10019888889
242.465382625,3875.48353222222
242.5892185472,3959.63353222222
242.7130385338,4023.21353222222
242.8368425848,4115.44686555555
242.9606307002,4209.48686555555
243.08440288,4310.53686555555
243.2081591242,4412.50019888889
243.3318994328,4512.80686555555
243.4556238058,4610.52686555555
243.5793322432,4710.88686555555
243.703024745,4799.66686555555
243.8267013112,4911.29686555555
243.9503619418,4992.68686555555
244.0740066368,5053.16019888889
244.1976353962,5125.46686555555
244.32124822,5222.95353222222
244.4448451082,5351.18686555555
244.5684260608,5475.03353222222
244.6919910778,5582.12686555555
244.8155401592,5694.32353222222
244.939073305,5795.33019888889
245.0625905152,5901.81686555555
245.1860917898,5999.39686555555
245.3095771288,6091.87686555555
245.4330465322,6208.28353222222
245.5565,6294.95019888888
245.6799375322,6406.27686555555
245.8033591288,6537.01353222221
245.9267647898,6630.22019888888
246.0501545152,6689.13353222222
246.173528305,6744.67686555555
246.2968861592,6855.53019888888
246.4202280778,6986.81019888888
246.5435540608,7135.58353222222
246.6668641082,7290.59686555555
246.79015822,7449.06019888888
246.9134363962,7574.39686555555
247.0366986368,7728.46353222222
247.1599449418,7838.53353222222
247.2831753112,7970.61019888888
247.406389745,8124.76686555555
247.5295882432,8220.72686555555
247.6527708058,8358.86353222222
247.7759374328,8485.62686555555
247.8990881242,8597.31353222222
248.02222288,8729.70019888888
248.1453417002,8859.45353222221
248.2684445848,8979.42686555555
248.3915315338,9105.32686555555
248.5146025472,9208.80019888888
248.637657625,9233.85686555555
248.7606967672,9273.59353222222
248.8837199738,9426.17019888888
249.0067272448,9597.25353222222
249.1297185802,9756.67019888888
249.25269398,9879.94353222222
249.3756534442,10035.8368655556
249.4985969728,10161.6168655556
249.6215245658,10329.5035322222
249.7444362232,10433.4101988889
249.867331945,10615.4235322222
249.9902117312,10734.6135322222
250.1130755818,10885.2201988889
250.2359234968,11043.3601988889
250.3587554762,11144.8301988889
250.48157152,11286.2835322222
250.6043716282,11408.6401988889
250.7271558008,11525.0335322222
250.8499240378,11659.8201988889
250.9726763392,11797.8801988889
251.095412705,11918.4835322222
251.2181331352,12031.0368655556
251.3408376298,12157.8035322222
251.4635261888,12280.0435322222
251.5861988122,12366.3801988889
251.7088555,12392.2168655556
251.8314962522,12469.4568655556
251.9541210688,12636.8835322222
252.0767299498,12800.5401988889
252.1993228952,12958.5368655556
252.321899905,13106.1468655556
252.4444609792,13250.0635322222
252.5670061178,13400.1935322222
252.6895353208,13533.0135322222
252.8120485882,13670.0968655556
252.93454592,13831.6301988889
253.0570273162,13947.1101988889
253.1794927768,14112.6001988889
253.3019423018,14238.4835322222
253.4243758912,14368.7268655556
253.546793545,14500.1801988889
253.6691952632,14621.5701988889
253.7915810458,14733.0301988889
253.9139508928,14854.7201988889
254.0363048042,14980.3968655556
254.15864278,15104.1968655556
254.2809648202,15241.8101988889
254.4032709248,15339.3035322222
254.5255610938,15440.2968655556
254.6478353272,15539.2835322222
254.770093625,15623.0368655556
254.8923359872,15704.4368655556
255.0145624138,15800.4335322222
255.1367729048,15848.9501988889
255.2589674602,15854.3801988889
255.38114608,15945.1201988889
255.5033087642,16100.9201988889
255.6254555128,16243.0835322222
255.7475863258,16363.0168655556
255.8697012032,16513.2568655556
255.991800145,16637.8235322222
256.1138831512,16800.1901988889
256.2359502218,16933.2035322222
256.3580013568,17108.0935322222
256.4800365562,17264.1001988889
256.60205582,17441.6768655556
256.7240591482,17576.8035322222
256.8460465408,17702.8535322222
256.9680179978,17837.4668655556
257.0899735192,17957.2468655556
257.211913105,18067.5768655556
257.3338367552,18183.1501988889
257.4557444698,18284.5768655556
257.5776362488,18371.7401988889
257.6995120922,18465.4735322222
257.821372,18561.0301988889
257.9432159722,18661.0368655556
258.0650440088,18753.3435322222
258.1868561098,18839.0768655556
258.3086522752,18925.0435322222
258.430432505,19008.1268655556
258.5521967992,19095.6935322222
258.6739451578,19200.9201988889
258.7956775808,19306.6668655556
258.9173940682,19396.0401988889
259.03909462,19468.0501988889
259.1607792362,19494.1435322222
259.2824479168,19570.7068655556
259.4041006618,19670.2401988889
259.5257374712,19776.9468655556
259.647358345,19873.3301988889
259.7689632832,19948.0135322222
259.8905522858,20035.8201988889
260.0121253528,20140.8335322222
260.1336824842,20197.1235322222
260.25522368,20292.5868655556
260.3767489402,20350.2435322222
260.4982582648,20428.4268655556
260.6197516538,20491.3401988889
260.7412291072,20559.5368655556
260.862690625,20649.2535322222
260.9841362072,20720.6635322222
261.1055658538,20801.9168655556
261.2269795648,20885.7735322222
261.3483773402,20952.9935322222
261.46975918,21020.8935322222
261.5911250842,21109.9901988889
261.7124750528,21180.6235322222
261.8338090858,21253.2568655556
261.9551271832,21350.3835322222
262.076429345,21468.2401988889
262.1977155712,21549.7768655556
262.3189858618,21629.9001988889
262.4402402168,21681.6801988889
262.5614786362,21748.0435322222
262.68270112,21809.5535322222
262.8039076682,21860.3868655556
262.9250982808,21931.7335322222
263.0462729578,21999.2901988889
263.1674316992,22051.0201988889
263.288574505,22115.3101988889
263.4097013752,22144.9668655556
263.5308123098,22152.8535322222
263.6519073088,22187.4968655556
263.7729863722,22235.5901988889
263.8940495,22283.8301988889
264.0150966922,22324.9501988889
264.1361279488,22393.0101988889
264.2571432698,22448.2401988889
264.3781426552,22523.9235322222
264.499126105,22587.3701988889
264.6200936192,22668.4135322222
264.7410451978,22728.0768655556
264.8619808408,22773.6301988889
264.9829005482,22844.3435322222
265.10380432,22880.1001988889
265.2246921562,22924.1935322222
265.3455640568,22971.1568655556
265.4664200218,23015.6201988889
265.5872600512,23043.8668655556
265.708084145,23099.9968655556
265.8288923032,23132.2968655556
265.9496845258,23167.1635322222
266.0704608128,23198.6568655556
266.1912211642,23227.5268655556
266.31196558,23243.1768655556
266.4326940602,23260.0868655556
266.5534066048,23288.4468655556
266.6741032138,23307.0135322222
266.7947838872,23323.6868655556
266.915448625,23328.8035322222
267.0360974272,23315.5268655556
267.1567302938,23315.4968655556
267.2773472248,23321.4101988889
267.3979482202,23334.4801988889
267.51853328,23320.9101988889
267.6391024042,23360.0268655556
267.7596555928,23411.3935322222
267.8801928458,23447.8035322222
268.0007141632,23480.4168655556
268.121219545,23552.5935322222
268.2417089912,23571.0401988889
268.3621825018,23609.6701988889
268.4826400768,23683.7601988889
268.6030817162,23712.3168655556
268.72350742,23752.2268655556
268.8439171882,23791.6901988889
268.9643110208,23825.2368655556
269.0846889178,23864.5001988889
269.2050508792,23878.6035322222
269.325396905,23887.1435322222
269.4457269952,23922.4001988889
269.5660411498,23949.3035322222
269.6863393688,23972.0068655556
269.8066216522,24004.3935322222
269.926888,24020.6968655556
270.0471384122,24045.7301988889
270.1673728888,24083.6035322222
270.2875914298,24101.6268655556
270.4077940352,24116.6568655556
270.527980705,24127.0935322222
270.6481514392,24135.8001988889
270.7683062378,24144.8635322222
270.8884451008,24165.2635322222
271.0085680282,24155.6068655556
271.12867502,24178.4368655556
271.2487660762,24178.1268655556
271.3688411968,24173.4768655556
271.4889003818,24195.5501988889
271.6089436312,24211.1735322222
271.728970945,24233.2101988889
271.8489823232,24224.6501988889
271.9689777658,24225.4268655556
272.0889572728,24262.4701988889
272.2089208442,24277.0701988889
272.32886848,24306.6968655556
272.4488001802,24322.9235322222
272.5687159448,24342.4601988889
272.6886157738,24388.1768655556
272.8084996672,24427.2835322222
272.928367625,24475.2701988889
273.0482196472,24534.4701988889
273.1680557338,24571.4468655556
273.2878758848,24624.9168655556
273.4076801002,24639.6568655556
273.52746838,24641.8335322222
273.6472407242,24659.2735322222
273.7669971328,24675.3801988889
273.8867376058,24696.8168655556
274.0064621432,24700.3201988889
274.126170745,24714.4535322222
274.2458634112,24742.6535322222
274.3655401418,24770.6001988889
274.4852009368,24790.8935322222
274.6048457962,24832.5701988889
274.72447472,24849.4535322222
274.8440877082,24873.9468655556
274.9636847608,24894.2335322222
275.0832658778,24927.2635322222
275.2028310592,24955.1801988889
275.322380305,24962.7868655556
275.4419136152,25003.6701988889
275.5614309898,24991.8768655556
275.6809324288,25008.9068655556
275.8004179322,25006.0935322222
275.9198875,25035.1968655556
276.0393411322,25023.9201988889
276.1587788288,25005.8668655556
276.2782005898,25016.3801988889
276.3976064152,25054.2168655556
276.516996305,25037.6668655556
276.6363702592,25057.7901988889
276.7557282778,25071.6568655556
276.8750703608,25093.9401988889
276.9943965082,25130.4435322222
277.11370672,25170.1101988889
277.2330009962,25198.7735322222
277.3522793368,25267.3135322222
277.4715417418,25304.6801988889
277.5907882112,25339.3135322222
277.710018745,25369.0101988889
277.8292333432,25390.9135322222
277.9484320058,25409.7401988889
278.0676147328,25430.9501988889
278.1867815242,25460.3035322222
278.30593238,25479.3101988889
278.4250673002,25502.1201988889
278.5441862848,25535.7835322222
278.6632893338,25574.3968655556
278.7823764472,25591.4568655556
278.901447625,25616.5368655556
279.0205028672,25631.0968655556
279.1395421738,25677.9601988889
279.2585655448,25698.2235322222
279.3775729802,25706.9335322222
279.49656448,25715.3535322222
279.6155400442,25743.0901988889
279.7344996728,25751.2468655556
279.8534433658,25753.5035322222
279.9723711232,25775.0068655556
280.091282945,25779.9768655556
280.2101788312,25780.9301988889
280.3290587818,25807.0701988889
280.4479227968,25797.5901988889
280.5667708762,25792.3668655556
280.68560302,25816.5535322222
280.8044192282,25812.4401988889
280.9232195008,25838.5735322222
281.0420038378,25857.4101988889
281.1607722392,25878.2801988889
281.279524705,25923.8101988889
281.3982612352,25939.8001988889
281.5169818298,25987.2535322222
281.6356864888,26024.1835322222
281.7543752122,26048.0468655556
281.873048,26067.7335322222
281.9917048522,26102.9735322222
282.1103457688,26124.8535322222
282.2289707498,26136.2235322222
282.3475797952,26159.1935322222
282.466172905,26191.9635322222
282.5847500792,26213.5668655556
282.7033113178,26213.6301988889
282.8218566208,26208.6435322222
282.9403859882,26183.9335322222
283.05889942,26196.7468655556
283.1773969162,26186.2701988889
283.2958784768,26198.0768655556
283.4143441018,26180.8935322222
283.5327937912,26172.3635322222
283.651227545,26177.6868655556
283.7696453632,26175.1668655556
283.8880472458,26170.9901988889
284.0064331928,26198.1835322222
284.1248032042,26218.3668655556
284.24315728,26239.1068655556
284.3614954202,26269.2601988889
284.4798176248,26296.7735322222
284.5981238938,26356.9635322222
284.7164142272,26417.8935322222
284.834688625,26422.8168655556
284.9529470872,26437.5401988889
285.0711896138,26451.2801988889
285.1894162048,26453.6901988889
285.3076268602,26467.5835322222
285.42582158,26470.2501988889
285.5440003642,26472.0935322222
285.6621632128,26479.5368655556
285.7803101258,26481.3001988889
285.8984411032,26505.2768655556
286.016556145,26492.8468655556
286.1346552512,26513.3901988889
286.2527384218,26535.0935322222
286.3708056568,26540.6901988889
286.4888569562,26537.0835322222
286.60689232,26548.0001988889
286.7249117482,26539.6535322222
286.8429152408,26557.6435322222
286.9609027978,26570.3868655556
287.0788744192,26600.3868655556
287.196830105,26622.2635322222
287.3147698552,26616.1335322222
287.4326936698,26604.3635322222
287.5506015488,26615.4435322222
287.6684934922,26615.5135322222
287.7863695,26618.9201988889
287.9042295722,26609.6868655556
288.0220737088,26620.2268655556
288.1399019098,26624.3201988889
288.2577141752,26610.3801988889
288.375510505,26598.1501988889
288.4932908992,26596.0635322222
288.6110553578,26573.8668655556
288.7288038808,26570.3635322222
288.8465364682,26562.4601988889
288.96425312,26550.2135322222
289.0819538362,26553.3201988889
289.1996386168,26581.0768655556
289.3173074618,26630.6068655556
289.4349603712,26643.1768655556
289.552597345,26667.1868655556
289.6702183832,26708.2835322222
289.7878234858,26719.7801988889
289.9054126528,26741.3801988889
290.0229858842,26776.7901988889
290.14054318,26796.4968655556
290.2580845402,26826.0768655556
290.3756099648,26853.3768655556
290.4931194538,26891.4368655556
290.6106130072,26934.0168655556
290.728090625,26952.1701988889
290.8455523072,26983.4601988889
290.9629980538,27029.1401988889
291.0804278648,27067.5135322222
291.1978417402,27100.9235322222
291.31523968,27136.9701988889
291.4326216842,27164.8701988889
291.5499877528,27211.6168655556
291.6673378858,27265.3468655556
291.7846720832,27294.4435322222
291.901990345,27343.6835322222
292.0192926712,27386.1335322222
292.1365790618,27418.3301988889
292.2538495168,27459.4668655556
292.3711040362,27489.0035322222
292.48834262,27536.5935322222
292.6055652682,27574.3701988889
292.7227719808,27610.2301988889
292.8399627578,27653.8901988889
292.9571375992,27699.5935322222
293.074296505,27740.4701988889
293.1914394752,27768.2668655556
293.3085665098,27807.8801988889
293.4256776088,27857.2535322222
293.5427727722,27889.7568655556
293.659852,27935.0601988889
293.7769152922,27988.6001988889
293.8939626488,28043.7801988889
294.0109940698,28073.2268655556
294.1280095552,28110.0901988889
294.245009105,28154.4268655556
294.3619927192,28190.8668655556
294.4789603978,28239.2568655556
294.5959121408,28269.0235322222
294.7128479482,28306.1268655556
294.82976782,28376.4668655556
294.9466717562,28404.1568655555
295.0635597568,28451.9401988889
295.1804318218,28503.1135322222
295.2972879512,28521.3968655556
295.414128145,28544.6768655556
