UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89912
Integration Time,1000
Averages,300
Date,3/27/2020 2:00:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41679.4219866667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.62
181.9732053322,-115.69468
182.1045947288,-118.77468
182.2359681898,-120.861346666667
182.3673257152,-55.8213466666666
182.498667305,-53.54468
182.6299929592,-56.6713466666667
182.7613026778,-54.9180133333333
182.8925964608,-53.7413466666666
183.0238743082,-52.5913466666666
183.15513622,-55.6513466666666
183.2863821962,-54.28468
183.4176122368,-50.86468
183.5488263418,-49.28468
183.6800245112,-54.39468
183.811206745,-48.4880133333333
183.9423730432,-51.6213466666666
184.0735234058,-51.40468
184.2046578328,-48.2413466666666
184.3357763242,-51.1413466666666
184.46687888,-51.5080133333333
184.5979655002,-48.56468
184.7290361848,-51.1380133333333
184.8600909338,-48.6080133333333
184.9911297472,-47.7080133333333
185.122152625,-51.2113466666666
185.2531595672,-47.2813466666666
185.3841505738,-49.0413466666666
185.5151256448,-47.4413466666666
185.6460847802,-49.4913466666666
185.77702798,-51.49468
185.9079552442,-50.8080133333333
186.0388665728,-49.3613466666666
186.1697619658,-49.71468
186.3006414232,-47.0213466666666
186.431504945,-51.8780133333333
186.5623525312,-48.73468
186.6931841818,-53.6613466666666
186.8239998968,-50.3680133333333
186.9547996762,-45.48468
187.08558352,-50.2713466666666
187.2163514282,-47.6980133333333
187.3471034008,-54.4280133333333
187.4778394378,-53.87468
187.6085595392,-47.68468
187.739263705,-48.3013466666666
187.8699519352,-50.00468
188.0006242298,-49.93468
188.1312805888,-47.4180133333333
188.2619210122,-49.2713466666666
188.3925455,-52.5613466666666
188.5231540522,-51.05468
188.6537466688,-51.5680133333333
188.7843233498,-52.7880133333333
188.9148840952,-49.8680133333333
189.045428905,-51.0280133333333
189.1759577792,-52.9513466666666
189.3064707178,-49.3680133333333
189.4369677208,-52.6713466666666
189.5674487882,-52.4313466666666
189.69791392,-45.18468
189.8283631162,-51.7913466666666
189.9587963768,-52.6580133333333
190.0892137018,-50.5380133333333
190.2196150912,-51.0913466666666
190.350000545,-51.80468
190.4803700632,-51.86468
190.6107236458,-51.56468
190.7410612928,-52.0780133333333
190.8713830042,-45.9213466666666
191.00168878,-51.4713466666666
191.1319786202,-51.36468
191.2622525248,-52.78468
191.3925104938,-48.03468
191.5227525272,-51.10468
191.652978625,-45.5780133333333
191.7831887872,-48.2580133333333
191.9133830138,-51.3480133333333
192.0435613048,-49.6980133333333
192.1737236602,-48.4580133333333
192.30387008,-48.5480133333333
192.4340005642,-51.6313466666666
192.5641151128,-47.6580133333333
192.6942137258,-52.2413466666666
192.8242964032,-48.04468
192.954363145,-49.89468
193.0844139512,-50.8613466666666
193.2144488218,-50.3913466666666
193.3444677568,-52.49468
193.4744707562,-48.92468
193.60445782,-50.89468
193.7344289482,-49.75468
193.8643841408,-48.9413466666666
193.9943233978,-48.90468
194.1242467192,-48.7180133333333
194.254154105,-47.2080133333333
194.3840455552,-47.5213466666666
194.5139210698,-49.7213466666666
194.6437806488,-48.2780133333333
194.7736242922,-48.68468
194.903452,-50.66468
195.0332637722,-41.9480133333333
195.1630596088,-50.7880133333333
195.2928395098,-51.86468
195.4226034752,-46.2913466666666
195.552351505,-50.86468
195.6820835992,-48.28468
195.8117997578,-51.3213466666666
195.9414999808,-50.61468
196.0711842682,-53.09468
196.20085262,-50.3480133333333
196.3305050362,-53.9413466666666
196.4601415168,-51.0380133333333
196.5897620618,-48.2913466666666
196.7193666712,-48.7880133333333
196.848955345,-52.4180133333333
196.9785280832,-50.8013466666666
197.1080848858,-51.67468
197.2376257528,-50.14468
197.3671506842,-51.7480133333333
197.49665968,-50.60468
197.6261527402,-50.5380133333333
197.7556298648,-49.6080133333333
197.8850910538,-49.8213466666666
198.0145363072,-49.2480133333333
198.143965625,-40.5980133333333
198.2733790072,-52.2613466666666
198.4027764538,-50.15468
198.5321579648,-51.19468
198.6615235402,-48.33468
198.79087318,-48.34468
198.9202068842,-47.43468
199.0495246528,-51.8880133333333
199.1788264858,-50.5080133333333
199.3081123832,-50.9913466666666
199.437382345,-49.4913466666666
199.5666363712,-50.6613466666666
199.6958744618,-51.1713466666666
199.8250966168,-47.68468
199.9543028362,-47.2180133333333
200.08349312,-51.21468
200.2126674682,-52.25468
200.3418258808,-47.60468
200.4709683578,-50.6380133333333
200.6000948992,-50.4480133333333
200.729205505,-53.10468
200.8583001752,-48.4313466666666
200.9873789098,-47.7280133333333
201.1164417088,-50.1680133333333
201.2454885722,-47.5413466666666
201.3745195,-49.41468
201.5035344922,-50.1680133333333
201.6325335488,-49.61468
201.7615166698,-47.12468
201.8904838552,-49.3780133333333
202.019435105,-47.95468
202.1483704192,-48.6013466666666
202.2772897978,-49.6613466666666
202.4061932408,-48.8713466666666
202.5350807482,-51.92468
202.66395232,-46.95468
202.7928079562,-49.7813466666666
202.9216476568,-44.94468
203.0504714218,-46.9013466666666
203.1792792512,-48.9713466666666
203.308071145,-50.4480133333333
203.4368471032,-34.5880133333333
203.5656071258,-49.0613466666666
203.6943512128,-48.6213466666666
203.8230793642,-48.32468
203.95179158,-49.5913466666666
204.0804878602,-51.8613466666666
204.2091682048,-45.71468
204.3378326138,-49.8813466666666
204.4664810872,-45.61468
204.595113625,-49.1013466666666
204.7237302272,-47.1513466666666
204.8523308938,-46.20468
204.9809156248,-49.6113466666666
205.1094844202,-45.6280133333333
205.23803728,-47.4013466666666
205.3665742042,-47.5813466666666
205.4950951928,-45.1180133333333
205.6236002458,-49.9880133333333
205.7520893632,-45.05468
205.880562545,-46.9213466666666
206.0090197912,-47.4480133333333
206.1374611018,-48.4013466666666
206.2658864768,-45.46468
206.3942959162,-46.9680133333333
206.52268942,-48.8113466666666
206.6510669882,-48.6613466666666
206.7794286208,-43.7480133333333
206.9077743178,-47.55468
207.0361040792,-43.52468
207.164417905,-47.1080133333333
207.2927157952,-47.47468
207.4209977498,-46.63468
207.5492637688,-47.16468
207.6775138522,-44.00468
207.805748,-47.07468
207.9339662122,-44.0280133333333
208.0621684888,-48.20468
208.1903548298,-45.23468
208.3185252352,-45.91468
208.446679705,-45.2480133333333
208.5748182392,-45.2913466666666
208.7029408378,-45.01468
208.8310475008,-46.5713466666666
208.9591382282,-47.0380133333333
209.08721302,-48.30468
209.2152718762,-47.50468
209.3433147968,-40.7180133333333
209.4713417818,-45.9913466666666
209.5993528312,-47.4613466666666
209.727347945,-46.87468
209.8553271232,-46.8680133333333
209.9832903658,-43.84468
210.1112376728,-46.4113466666666
210.2391690442,-48.1313466666666
210.36708448,-49.7080133333333
210.4949839802,-47.3613466666666
210.6228675448,-44.9313466666666
210.7507351738,-42.7880133333333
210.8785868672,-47.50468
211.006422625,-46.15468
211.1342424472,-41.5913466666666
211.2620463338,-45.9113466666666
211.3898342848,-42.9813466666666
211.5176063002,-45.8613466666666
211.64536238,-43.27468
211.7731025242,-47.2713466666666
211.9008267328,-44.4013466666666
212.0285350058,-45.5380133333333
212.1562273432,-43.8180133333333
212.283903745,-39.7946799999999
212.4115642112,-45.4813466666666
212.5392087418,-43.2880133333333
212.6668373368,-42.65468
212.7944499962,-44.4380133333333
212.92204672,-44.0613466666666
213.0496275082,-44.94468
213.1771923608,-43.46468
213.3047412778,-40.9913466666666
213.4322742592,-44.70468
213.559791305,-42.1613466666666
213.6872924152,-42.2713466666666
213.8147775898,-42.7946799999999
213.9422468288,-42.4180133333333
214.0697001322,-40.9580133333333
214.1971375,-42.9613466666666
214.3245589322,-40.8013466666666
214.4519644288,-41.3713466666666
214.5793539898,-39.8413466666666
214.7067276152,-41.9280133333333
214.834085305,-41.6113466666666
214.9614270592,-43.1780133333333
215.0887528778,-40.32468
215.2160627608,-42.12468
215.3433567082,-40.38468
215.47063472,-39.6346799999999
215.5978967962,-39.7846799999999
215.7251429368,-36.3246799999999
215.8523731418,-37.3346799999999
215.9795874112,-41.9980133333333
216.106785745,-41.6013466666666
216.2339681432,-38.7846799999999
216.3611346058,-35.6180133333333
216.4882851328,-37.2013466666666
216.6154197242,-39.6046799999999
216.74253838,-34.5413466666666
216.8696411002,-37.4213466666666
216.9967278848,-36.9080133333333
217.1237987338,-37.5213466666666
217.2508536472,-40.5280133333333
217.377892625,-35.7313466666666
217.5049156672,-34.9480133333333
217.6319227738,-38.5113466666666
217.7589139448,-40.0380133333333
217.8858891802,-38.4713466666666
218.01284848,-38.4746799999999
218.1397918442,-39.90468
218.2667192728,-37.1080133333333
218.3936307658,-36.4946799999999
218.5205263232,-36.6680133333333
218.647405945,-34.8080133333333
218.7742696312,-35.0213466666666
218.9011173818,-37.2446799999999
219.0279491968,-36.7580133333333
219.1547650762,-36.7746799999999
219.28156502,-35.1946799999999
219.4083490282,-33.1880133333333
219.5351171008,-33.7646799999999
219.6618692378,-32.9580133333333
219.7886054392,-32.7113466666666
219.915325705,-33.0913466666666
220.0420300352,-34.9146799999999
220.1687184298,-33.2480133333333
220.2953908888,-32.6180133333333
220.4220474122,-33.0113466666666
220.548688,-35.1680133333333
220.6753126522,-35.6146799999999
220.8019213688,-33.2546799999999
220.9285141498,-33.8380133333333
221.0550909952,-31.1380133333333
221.181651905,-31.0613466666666
221.3081968792,-34.1013466666666
221.4347259178,-30.1413466666666
221.5612390208,-30.14468
221.6877361882,-35.3780133333333
221.81421742,-33.1280133333333
221.9406827162,-34.2580133333333
222.0671320768,-31.20468
222.1935655018,-35.7013466666666
222.3199829912,-33.1380133333333
222.446384545,-33.1713466666666
222.5727701632,-36.7046799999999
222.6991398458,-31.0080133333333
222.8254935928,-30.3680133333333
222.9518314042,-32.8246799999999
223.07815328,-27.7880133333333
223.2044592202,-27.1013466666667
223.3307492248,-24.0280133333333
223.4570232938,-27.77468
223.5832814272,-27.91468
223.709523625,-26.52468
223.8357498872,-30.28468
223.9619602138,-18.6713466666667
224.0881546048,-25.8880133333333
224.2143330602,-24.28468
224.34049558,-22.9913466666667
224.4666421642,-26.3580133333333
224.5927728128,-21.1913466666667
224.7188875258,-26.71468
224.8449863032,-21.0913466666667
224.971069145,-21.5580133333333
225.0971360512,-24.54468
225.2231870218,-21.3513466666667
225.3492220568,-21.4313466666667
225.4752411562,-19.6513466666667
225.60124432,-17.0280133333333
225.7272315482,-15.0613466666667
225.8532028408,-14.3780133333333
225.9791581978,-13.6280133333333
226.1050976192,-16.2280133333333
226.231021105,-9.83467999999999
226.3569286552,-10.0580133333333
226.4828202698,-10.7680133333333
226.6086959488,-3.54134666666666
226.7345556922,-6.74468
226.8603995,-3.32801333333333
226.9862273722,-0.71134666666666
227.1120393088,0.205320000000007
227.2378353098,1.53865333333334
227.3636153752,2.61865333333334
227.489379505,11.7119866666667
227.6151276992,6.03532
227.7408599578,3.23532000000001
227.8665762808,11.3086533333333
227.9922766682,13.48532
228.11796112,16.7086533333333
228.2436296362,18.5319866666667
228.3692822168,22.4819866666667
228.4949188618,23.2486533333333
228.6205395712,31.3619866666667
228.746144345,40.6119866666667
228.8717331832,40.6919866666667
228.9973060858,42.1886533333334
229.1228630528,49.2519866666667
229.2484040842,55.49532
229.37392918,56.6819866666667
229.4994383402,68.0719866666666
229.6249315648,68.63532
229.7504088538,74.6986533333333
229.8758702072,81.6419866666667
230.001315625,86.55532
230.1267451072,90.3386533333333
230.2521586538,103.52532
230.3775562648,106.90532
230.5029379402,108.778653333333
230.62830368,117.251986666667
230.7536534842,127.118653333333
230.8789873528,135.018653333333
231.0043052858,153.121986666667
231.1296072832,155.218653333333
231.254893345,170.061986666667
231.3801634712,184.93532
231.5054176618,188.561986666667
231.6306559168,200.851986666667
231.7558782362,206.558653333333
231.88108462,227.89532
232.0062750682,238.251986666667
232.1314495808,257.668653333333
232.2566081578,262.431986666667
232.3817507992,279.91532
232.506877505,291.97532
232.6319882752,310.851986666667
232.7570831098,333.688653333333
232.8821620088,352.958653333333
233.0072249722,371.978653333334
233.132272,385.831986666667
233.2573030922,400.32532
233.3823182488,430.548653333334
233.5073174698,448.33532
233.6323007552,472.788653333333
233.757268105,484.24532
233.8822195192,510.541986666667
234.0071549978,538.05532
234.1320745408,566.51532
234.2569781482,585.55532
234.38186582,624.878653333333
234.5067375562,646.10532
234.6315933568,676.231986666666
234.7564332218,728.861986666666
234.8812571512,735.708653333333
235.006065145,768.561986666666
235.1308572032,808.348653333333
235.2556333258,841.681986666666
235.3803935128,877.53532
235.5051377642,920.87532
235.62986608,958.028653333333
235.7545784602,993.081986666667
235.8792749048,1034.38865333333
236.0039554138,1080.75198666667
236.1286199872,1120.65865333333
236.253268625,1167.69532
236.3779013272,1220.22198666667
236.5025180938,1263.79198666667
236.6271189248,1310.28198666667
236.7517038202,1365.67532
236.87627278,1419.92198666667
237.0008258042,1469.43532
237.1253628928,1536.21198666667
237.2498840458,1586.25532
237.3743892632,1647.95198666667
237.498878545,1709.72865333333
237.6233518912,1772.09865333333
237.7478093018,1833.27198666667
237.8722507768,1902.91865333333
237.9966763162,1964.46532
238.12108592,2032.72865333333
238.2454795882,2107.71865333333
238.3698573208,2167.76532
238.4942191178,2245.21198666667
238.6185649792,2317.26865333333
238.742894905,2392.60198666667
238.8672088952,2469.77198666667
238.9915069498,2554.06198666667
239.1157890688,2634.36532
239.2400552522,2715.42865333333
239.3643055,2800.00532
239.4885398122,2882.27198666667
239.6127581888,2969.30198666667
239.7369606298,3063.00198666666
239.8611471352,3144.76532
239.985317705,3242.57198666666
240.1094723392,3339.30532
240.2336110378,3435.18865333333
240.3577338008,3534.02865333333
240.4818406282,3626.69865333333
240.60593152,3731.82865333333
240.7300064762,3843.45865333333
240.8540654968,3933.96532
240.9781085818,4040.39865333333
241.1021357312,4146.87865333333
241.226146945,4264.77532
241.3501422232,4370.82865333333
241.4741215658,4480.42532
241.5980849728,4594.67532
241.7220324442,4702.69532
241.84596398,4817.98865333333
241.9698795802,4940.51198666666
242.0937792448,5065.21865333333
242.2176629738,5189.22865333333
242.3415307672,5317.46532
242.465382625,5447.54532
242.5892185472,5572.57532
242.7130385338,5661.06865333333
242.8368425848,5783.96532
242.9606307002,5922.11532
243.08440288,6066.06198666666
243.2081591242,6214.00532
243.3318994328,6361.40198666666
243.4556238058,6499.34532
243.5793322432,6652.41865333333
243.703024745,6772.94532
243.8267013112,6931.19532
243.9503619418,7058.55865333333
244.0740066368,7145.92198666666
244.1976353962,7245.37532
244.32124822,7383.79865333333
244.4448451082,7563.74198666667
244.5684260608,7743.22532
244.6919910778,7904.03198666667
244.8155401592,8060.07865333333
244.939073305,8209.53865333333
245.0625905152,8349.80198666667
245.1860917898,8507.73865333333
245.3095771288,8630.92865333333
245.4330465322,8805.37532
245.5565,8935.49198666667
245.6799375322,9093.59865333334
245.8033591288,9280.21532
245.9267647898,9424.24532
246.0501545152,9510.31198666667
246.173528305,9585.26532
246.2968861592,9738.82532000001
246.4202280778,9932.80532000001
246.5435540608,10145.6786533333
246.6668641082,10375.02532
246.79015822,10596.7819866667
246.9134363962,10788.1519866667
247.0366986368,11001.7886533333
247.1599449418,11176.5286533333
247.2831753112,11351.73532
247.406389745,11581.2319866667
247.5295882432,11720.8019866667
247.6527708058,11919.9919866667
247.7759374328,12114.9419866667
247.8990881242,12270.3286533333
248.02222288,12462.4986533333
248.1453417002,12657.16532
248.2684445848,12828.2086533333
248.3915315338,13012.1119866667
248.5146025472,13164.5986533333
248.637657625,13223.25532
248.7606967672,13257.69532
248.8837199738,13474.21532
249.0067272448,13718.43532
249.1297185802,13951.93532
249.25269398,14131.7519866667
249.3756534442,14369.4986533333
249.4985969728,14537.99532
249.6215245658,14786.6886533333
249.7444362232,14943.96532
249.867331945,15203.9986533333
249.9902117312,15395.4519866667
250.1130755818,15596.7819866667
250.2359234968,15842.6086533333
250.3587554762,15990.5319866667
250.48157152,16189.4186533333
250.6043716282,16382.6319866667
250.7271558008,16539.14532
250.8499240378,16734.41532
250.9726763392,16942.2519866667
251.095412705,17119.3819866667
251.2181331352,17292.5119866667
251.3408376298,17470.39532
251.4635261888,17654.8086533333
251.5861988122,17774.2419866667
251.7088555,17831.66532
251.8314962522,17917.0986533333
251.9541210688,18159.0819866667
252.0767299498,18405.4786533333
252.1993228952,18638.9586533333
252.321899905,18851.1086533333
252.4444609792,19072.1919866667
252.5670061178,19272.3419866667
252.6895353208,19487.21532
252.8120485882,19671.07532
252.93454592,19920.2686533333
253.0570273162,20089.7519866667
253.1794927768,20322.3186533333
253.3019423018,20515.58532
253.4243758912,20693.1386533333
253.546793545,20903.64532
253.6691952632,21086.9286533333
253.7915810458,21237.1086533333
253.9139508928,21422.73532
254.0363048042,21600.93532
254.15864278,21783.78532
254.2809648202,21979.98532
254.4032709248,22118.03532
254.5255610938,22286.66532
254.6478353272,22421.01532
254.770093625,22545.99532
254.8923359872,22667.8986533333
255.0145624138,22802.0986533333
255.1367729048,22886.5186533333
255.2589674602,22889.6586533333
255.38114608,23011.95532
255.5033087642,23229.46532
255.6254555128,23436.95532
255.7475863258,23617.4019866666
255.8697012032,23831.6386533333
255.991800145,24028.31532
256.1138831512,24259.59532
256.2359502218,24449.6886533333
256.3580013568,24711.39532
256.4800365562,24954.66532
256.60205582,25189.4086533333
256.7240591482,25403.4419866666
256.8460465408,25579.1219866666
256.9680179978,25781.34532
257.0899735192,25965.2519866666
257.211913105,26116.28532
257.3338367552,26288.5186533333
257.4557444698,26436.8086533333
257.5776362488,26572.8719866666
257.6995120922,26707.1519866666
257.821372,26842.5386533333
257.9432159722,26976.4586533333
258.0650440088,27119.7719866666
258.1868561098,27234.3619866666
258.3086522752,27368.8219866666
258.430432505,27492.91532
258.5521967992,27599.6019866666
258.6739451578,27753.90532
258.7956775808,27904.18532
258.9173940682,28048.2386533333
259.03909462,28169.07532
259.1607792362,28207.5986533333
259.2824479168,28306.3019866666
259.4041006618,28467.5219866667
259.5257374712,28617.3386533333
259.647358345,28750.9586533333
259.7689632832,28873.65532
259.8905522858,28989.54532
260.0121253528,29141.30532
260.1336824842,29229.0686533333
260.25522368,29347.39532
260.3767489402,29439.5986533333
260.4982582648,29538.8486533333
260.6197516538,29644.4419866667
260.7412291072,29752.4386533333
260.862690625,29866.53532
260.9841362072,29979.40532
261.1055658538,30084.9486533333
261.2269795648,30227.52532
261.3483773402,30322.3186533333
261.46975918,30423.1586533333
261.5911250842,30540.5719866667
261.7124750528,30650.8186533333
261.8338090858,30754.9019866666
261.9551271832,30882.01532
262.076429345,31051.1319866667
262.1977155712,31161.3886533333
262.3189858618,31270.52532
262.4402402168,31364.9086533333
262.5614786362,31455.2819866667
262.68270112,31548.9819866666
262.8039076682,31617.5286533333
262.9250982808,31723.8786533333
263.0462729578,31820.0919866666
263.1674316992,31910.3186533333
263.288574505,31987.3586533333
263.4097013752,32036.2719866666
263.5308123098,32036.8519866666
263.6519073088,32075.4986533333
263.7729863722,32144.3319866666
263.8940495,32212.95532
264.0150966922,32264.58532
264.1361279488,32360.9719866666
264.2571432698,32440.58532
264.3781426552,32557.0186533333
264.499126105,32638.8686533333
264.6200936192,32752.36532
264.7410451978,32845.6119866666
264.8619808408,32920.11532
264.9829005482,33005.74532
265.10380432,33062.1286533333
265.2246921562,33115.5686533333
265.3455640568,33182.6386533333
265.4664200218,33250.8319866666
265.5872600512,33287.9386533333
265.708084145,33369.04532
265.8288923032,33407.2419866666
265.9496845258,33464.9219866666
266.0704608128,33503.84532
266.1912211642,33543.9986533333
266.31196558,33564.7786533333
266.4326940602,33596.0586533333
266.5534066048,33630.5386533333
266.6741032138,33663.4286533333
266.7947838872,33696.10532
266.915448625,33679.9319866666
267.0360974272,33665.3219866666
267.1567302938,33665.2319866666
267.2773472248,33675.23532
267.3979482202,33674.6786533333
267.51853328,33652.8119866666
267.6391024042,33718.6719866666
267.7596555928,33772.0786533333
267.8801928458,33816.8386533333
268.0007141632,33860.56532
268.121219545,33951.5186533333
268.2417089912,33994.2786533333
268.3621825018,34047.0119866666
268.4826400768,34145.32532
268.6030817162,34189.6486533333
268.72350742,34236.2819866666
268.8439171882,34296.45532
268.9643110208,34356.9219866666
269.0846889178,34407.3219866666
269.2050508792,34415.1786533333
269.325396905,34423.23532
269.4457269952,34472.3319866666
269.5660411498,34493.52532
269.6863393688,34519.4986533333
269.8066216522,34561.2119866666
269.926888,34594.3519866666
270.0471384122,34626.7319866666
270.1673728888,34673.48532
270.2875914298,34679.0419866666
270.4077940352,34710.07532
270.527980705,34724.9786533333
270.6481514392,34739.4186533333
270.7683062378,34753.14532
270.8884451008,34772.50532
271.0085680282,34745.15532
271.12867502,34785.81532
271.2487660762,34782.02532
271.3688411968,34771.68532
271.4889003818,34800.17532
271.6089436312,34806.71532
271.728970945,34835.9986533333
271.8489823232,34835.00532
271.9689777658,34830.6919866666
272.0889572728,34861.05532
272.2089208442,34895.0386533333
272.32886848,34917.1686533333
272.4488001802,34935.4486533333
272.5687159448,34966.30532
272.6886157738,35029.9319866666
272.8084996672,35074.5419866666
272.928367625,35127.7319866666
273.0482196472,35215.0819866666
273.1680557338,35283.20532
273.2878758848,35329.7586533333
273.4076801002,35367.72532
273.52746838,35364.53532
273.6472407242,35376.6819866666
273.7669971328,35394.5886533333
273.8867376058,35419.5119866666
274.0064621432,35432.9819866666
274.126170745,35443.4386533333
274.2458634112,35474.72532
274.3655401418,35499.8719866666
274.4852009368,35525.6219866666
274.6048457962,35572.43532
274.72447472,35591.58532
274.8440877082,35617.35532
274.9636847608,35651.4519866666
275.0832658778,35702.09532
275.2028310592,35727.4086533333
275.322380305,35741.91532
275.4419136152,35790.1819866666
275.5614309898,35777.1186533333
275.6809324288,35798.1386533333
275.8004179322,35783.70532
275.9198875,35804.8286533333
276.0393411322,35796.2019866667
276.1587788288,35765.19532
276.2782005898,35784.8219866666
276.3976064152,35808.8419866667
276.516996305,35783.75532
276.6363702592,35811.51532
276.7557282778,35833.0919866667
276.8750703608,35854.97532
276.9943965082,35916.55532
277.11370672,35949.9019866666
277.2330009962,35986.7219866666
277.3522793368,36074.7486533333
277.4715417418,36124.0886533333
277.5907882112,36153.6019866667
277.710018745,36206.94532
277.8292333432,36232.0586533333
277.9484320058,36248.7986533333
278.0676147328,36273.7286533333
278.1867815242,36307.48532
278.30593238,36323.44532
278.4250673002,36352.2486533333
278.5441862848,36380.7419866667
278.6632893338,36440.5519866667
278.7823764472,36448.3686533333
278.901447625,36471.7486533333
279.0205028672,36510.3786533333
279.1395421738,36556.06532
279.2585655448,36590.5419866667
279.3775729802,36577.53532
279.49656448,36601.1486533333
279.6155400442,36637.9086533333
279.7344996728,36647.1519866666
279.8534433658,36641.5519866667
279.9723711232,36670.0119866667
280.091282945,36662.3886533333
280.2101788312,36653.5719866666
280.3290587818,36690.1219866667
280.4479227968,36672.1119866666
280.5667708762,36661.4319866666
280.68560302,36685.0919866667
280.8044192282,36680.6619866667
280.9232195008,36692.1719866667
281.0420038378,36716.9719866666
281.1607722392,36739.66532
281.279524705,36791.5586533333
281.3982612352,36816.2219866667
281.5169818298,36879.2786533333
281.6356864888,36924.6086533333
281.7543752122,36951.7786533333
281.873048,36973.5819866667
281.9917048522,37002.01532
282.1103457688,37034.78532
282.2289707498,37061.0986533333
282.3475797952,37076.70532
282.466172905,37106.2586533333
282.5847500792,37134.4219866667
282.7033113178,37140.0186533333
282.8218566208,37118.0886533333
282.9403859882,37084.0586533333
283.05889942,37086.19532
283.1773969162,37070.78532
283.2958784768,37072.5086533333
283.4143441018,37045.2719866667
283.5327937912,37032.1886533333
283.651227545,37031.73532
283.7696453632,37020.9319866667
283.8880472458,37016.9619866667
284.0064331928,37030.92532
284.1248032042,37057.1619866667
284.24315728,37086.2019866667
284.3614954202,37131.7119866667
284.4798176248,37153.9386533333
284.5981238938,37233.7586533333
284.7164142272,37297.07532
284.834688625,37315.0586533333
284.9529470872,37323.1786533333
285.0711896138,37328.8619866667
285.1894162048,37329.2219866667
285.3076268602,37333.14532
285.42582158,37329.0019866667
285.5440003642,37325.7186533333
285.6621632128,37330.9219866667
285.7803101258,37322.4719866667
285.8984411032,37342.9886533333
286.016556145,37329.74532
286.1346552512,37347.38532
286.2527384218,37370.3086533333
286.3708056568,37365.95532
286.4888569562,37362.6919866667
286.60689232,37358.15532
286.7249117482,37341.92532
286.8429152408,37362.37532
286.9609027978,37370.9119866667
287.0788744192,37397.78532
287.196830105,37430.3419866667
287.3147698552,37409.2819866667
287.4326936698,37394.8719866667
287.5506015488,37406.1819866667
287.6684934922,37410.22532
287.7863695,37385.0019866667
287.9042295722,37373.4819866667
288.0220737088,37381.4419866667
288.1399019098,37367.7419866667
288.2577141752,37355.3019866667
288.375510505,37342.0019866667
288.4932908992,37316.84532
288.6110553578,37281.7186533333
288.7288038808,37254.47532
288.8465364682,37241.6119866667
288.96425312,37208.76532
289.0819538362,37204.08532
289.1996386168,37238.90532
289.3173074618,37286.4386533333
289.4349603712,37313.18532
289.552597345,37337.5119866667
289.6702183832,37387.08532
289.7878234858,37406.5319866667
289.9054126528,37426.49532
290.0229858842,37466.4519866667
290.14054318,37484.4419866667
290.2580845402,37504.3186533333
290.3756099648,37540.6419866667
290.4931194538,37590.9119866667
290.6106130072,37623.2786533333
290.728090625,37645.39532
290.8455523072,37691.0386533333
290.9629980538,37743.28532
291.0804278648,37778.4919866667
291.1978417402,37820.76532
291.31523968,37862.47532
291.4326216842,37892.24532
291.5499877528,37952.7986533333
291.6673378858,38022.17532
291.7846720832,38059.1586533333
291.901990345,38102.4486533333
292.0192926712,38167.9319866667
292.1365790618,38206.8486533333
292.2538495168,38249.8719866667
292.3711040362,38295.54532
292.48834262,38335.3586533333
292.6055652682,38373.8819866667
292.7227719808,38420.1386533333
292.8399627578,38479.6086533333
292.9571375992,38532.3519866667
293.074296505,38576.8786533333
293.1914394752,38615.4586533333
293.3085665098,38659.9419866667
293.4256776088,38722.78532
293.5427727722,38765.31532
293.659852,38829.5686533333
293.7769152922,38877.9119866667
293.8939626488,38947.1319866667
294.0109940698,38983.9119866667
294.1280095552,39019.28532
294.245009105,39083.9286533333
294.3619927192,39120.5586533333
294.4789603978,39175.6686533333
294.5959121408,39212.5719866667
294.7128479482,39253.5586533333
294.82976782,39336.0119866667
294.9466717562,39358.9919866667
295.0635597568,39419.73532
295.1804318218,39484.9286533333
295.2972879512,39513.5519866667
295.414128145,39532.0019866667
295.5309524032,39607.3219866667
295.6477607258,39638.9486533333
295.7645531128,39663.17532
295.8813295642,39705.06532
295.99809008,39750.9119866667
296.1148346602,39805.5519866667
296.2315633048,39882.24532
296.3482760138,39881.5419866667
296.4649727872,39928.98532
296.581653625,40004.7319866667
296.6983185272,40063.4286533333
296.8149674938,40127.4286533333
296.9316005248,40174.9486533333
297.0482176202,40207.7886533333
297.16481878,40226.3386533333
297.2814040042,40301.6086533333
297.3979732928,40357.90532
297.5145266458,40386.7986533333
297.6310640632,40398.68532
297.747585545,40464.49532
297.8640910912,40522.9986533333
297.9805807018,40555.94532
298.0970543768,40586.67532
298.2135121162,40588.6919866667
298.32995392,40619.2719866667
298.4463797882,40657.75532
298.5627897208,40704.2586533333
298.6791837178,40720.87532
298.7955617792,40763.6119866667
298.911923905,40812.2019866667
299.0282700952,40831.54532
299.1446003498,40868.82532
299.2609146688,40886.25532
299.3772130522,40940.14532
299.4934955,40934.9086533333
299.6097620122,41017.3319866667
299.7260125888,41056.2186533333
299.8422472298,41075.6886533333
299.9584659352,41079.29532
300.074668705,41144.56532
300.1908555392,41185.80532
300.3070264378,41209.3486533333
300.4231814008,41247.00532
300.5393204282,41282.6886533333
300.65544352,41345.76532
300.7715506762,41363.15532
300.8876418968,41382.35532
301.0037171818,41431.4986533333
301.1197765312,41433.73532
