UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89786
Integration Time,1000
Averages,300
Date,3/27/2020 3:28:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9147.92774444444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.12333333333
181.9732053322,-83.8389222222222
182.1045947288,-86.5889222222222
182.2359681898,-88.6489222222222
182.3673257152,-61.9455888888889
182.498667305,-59.7822555555556
182.6299929592,-62.4455888888889
182.7613026778,-61.4822555555556
182.8925964608,-59.7722555555556
183.0238743082,-58.9322555555556
183.15513622,-61.5622555555556
183.2863821962,-60.2222555555556
183.4176122368,-56.7222555555556
183.5488263418,-55.3955888888889
183.6800245112,-60.3389222222222
183.811206745,-54.8422555555556
183.9423730432,-57.3855888888889
184.0735234058,-57.3322555555556
184.2046578328,-54.1389222222222
184.3357763242,-57.2222555555556
184.46687888,-57.2622555555555
184.5979655002,-53.7355888888889
184.7290361848,-57.1389222222222
184.8600909338,-54.6022555555556
184.9911297472,-53.4222555555556
185.122152625,-56.1355888888889
185.2531595672,-52.3555888888889
185.3841505738,-54.0789222222222
185.5151256448,-52.6189222222222
185.6460847802,-54.9922555555556
185.77702798,-56.9355888888889
185.9079552442,-55.8489222222222
186.0388665728,-54.9255888888889
186.1697619658,-54.3989222222222
186.3006414232,-51.8522555555556
186.431504945,-56.6155888888889
186.5623525312,-54.0855888888889
186.6931841818,-58.0789222222222
186.8239998968,-55.8922555555556
186.9547996762,-50.2822555555556
187.08558352,-55.0222555555556
187.2163514282,-52.4389222222222
187.3471034008,-59.0455888888889
187.4778394378,-58.3389222222222
187.6085595392,-52.2189222222222
187.739263705,-52.8855888888889
187.8699519352,-54.1789222222222
188.0006242298,-54.4189222222222
188.1312805888,-51.8555888888889
188.2619210122,-54.2989222222222
188.3925455,-56.9455888888889
188.5231540522,-55.7355888888889
188.6537466688,-55.9622555555556
188.7843233498,-57.1522555555555
188.9148840952,-54.7155888888889
189.045428905,-55.1189222222222
189.1759577792,-57.1389222222222
189.3064707178,-53.9655888888889
189.4369677208,-57.4922555555556
189.5674487882,-57.0689222222222
189.69791392,-50.2522555555556
189.8283631162,-56.1155888888889
189.9587963768,-57.7289222222222
190.0892137018,-54.6755888888889
190.2196150912,-56.2822555555556
190.350000545,-56.8722555555556
190.4803700632,-56.7455888888889
190.6107236458,-55.8822555555556
190.7410612928,-57.3522555555556
190.8713830042,-50.3689222222222
191.00168878,-56.4889222222222
191.1319786202,-56.3155888888889
191.2622525248,-58.2522555555555
191.3925104938,-52.9089222222222
191.5227525272,-56.4022555555556
191.652978625,-50.4455888888889
191.7831887872,-53.1722555555556
191.9133830138,-56.2255888888889
192.0435613048,-54.4755888888889
192.1737236602,-53.4755888888889
192.30387008,-53.5522555555556
192.4340005642,-57.1322555555555
192.5641151128,-52.6755888888889
192.6942137258,-57.7789222222222
192.8242964032,-53.0989222222222
192.954363145,-54.7822555555556
193.0844139512,-55.9755888888889
193.2144488218,-56.0222555555556
193.3444677568,-58.0189222222222
193.4744707562,-54.3955888888889
193.60445782,-56.7822555555556
193.7344289482,-54.7755888888889
193.8643841408,-54.3089222222222
193.9943233978,-54.1089222222222
194.1242467192,-53.9655888888889
194.254154105,-52.4555888888889
194.3840455552,-53.5389222222222
194.5139210698,-55.2455888888889
194.6437806488,-54.6055888888889
194.7736242922,-53.7689222222222
194.903452,-56.2155888888889
195.0332637722,-47.9555888888889
195.1630596088,-56.5389222222222
195.2928395098,-57.5255888888889
195.4226034752,-51.9389222222222
195.552351505,-57.0155888888889
195.6820835992,-53.5989222222222
195.8117997578,-56.7422555555556
195.9414999808,-56.7522555555556
196.0711842682,-59.0455888888889
196.20085262,-56.2255888888889
196.3305050362,-59.5422555555556
196.4601415168,-56.7122555555556
196.5897620618,-54.2022555555556
196.7193666712,-54.5989222222222
196.848955345,-58.7889222222222
196.9785280832,-57.0222555555555
197.1080848858,-57.6722555555556
197.2376257528,-56.7822555555556
197.3671506842,-57.8055888888889
197.49665968,-56.7289222222222
197.6261527402,-56.6555888888889
197.7556298648,-55.9089222222222
197.8850910538,-56.3755888888889
198.0145363072,-56.2755888888889
198.143965625,-47.2555888888889
198.2733790072,-58.5055888888889
198.4027764538,-56.3789222222222
198.5321579648,-57.8022555555556
198.6615235402,-55.1889222222222
198.79087318,-54.8922555555556
198.9202068842,-54.2689222222222
199.0495246528,-58.5989222222222
199.1788264858,-56.9589222222222
199.3081123832,-57.8189222222222
199.437382345,-56.4289222222222
199.5666363712,-57.1822555555555
199.6958744618,-58.0689222222222
199.8250966168,-55.3889222222222
199.9543028362,-54.5055888888889
200.08349312,-58.0489222222222
200.2126674682,-59.4089222222222
200.3418258808,-54.8522555555556
200.4709683578,-57.6322555555556
200.6000948992,-57.7422555555556
200.729205505,-60.7255888888889
200.8583001752,-55.9555888888889
200.9873789098,-55.3822555555556
201.1164417088,-58.0289222222222
201.2454885722,-54.6889222222222
201.3745195,-56.9989222222222
201.5035344922,-58.2055888888889
201.6325335488,-57.3222555555556
201.7615166698,-54.9189222222222
201.8904838552,-57.2989222222222
202.019435105,-55.8289222222222
202.1483704192,-56.3622555555556
202.2772897978,-57.2289222222222
202.4061932408,-57.2489222222222
202.5350807482,-59.7022555555556
202.66395232,-55.0755888888889
202.7928079562,-57.8422555555556
202.9216476568,-53.1322555555556
203.0504714218,-55.5222555555556
203.1792792512,-57.1389222222222
203.308071145,-58.4555888888889
203.4368471032,-42.8655888888889
203.5656071258,-57.6155888888889
203.6943512128,-57.4189222222222
203.8230793642,-56.7089222222222
203.95179158,-58.0489222222222
204.0804878602,-60.0789222222222
204.2091682048,-54.6989222222222
204.3378326138,-58.1655888888889
204.4664810872,-54.4422555555556
204.595113625,-58.2722555555555
204.7237302272,-56.2589222222222
204.8523308938,-54.4455888888889
204.9809156248,-58.4389222222222
205.1094844202,-54.5822555555556
205.23803728,-56.7589222222222
205.3665742042,-56.7055888888889
205.4950951928,-54.3589222222222
205.6236002458,-58.6089222222222
205.7520893632,-54.5322555555556
205.880562545,-55.4955888888889
206.0090197912,-56.6655888888889
206.1374611018,-57.3755888888889
206.2658864768,-54.6889222222222
206.3942959162,-56.3989222222222
206.52268942,-58.1755888888889
206.6510669882,-57.6489222222222
206.7794286208,-52.9789222222222
206.9077743178,-57.1555888888889
207.0361040792,-53.0189222222222
207.164417905,-56.9422555555555
207.2927157952,-57.1255888888889
207.4209977498,-56.7022555555556
207.5492637688,-56.5522555555556
207.6775138522,-53.5289222222222
207.805748,-56.5789222222222
207.9339662122,-54.1555888888889
208.0621684888,-58.1355888888889
208.1903548298,-55.4655888888889
208.3185252352,-56.3322555555556
208.446679705,-55.0655888888889
208.5748182392,-55.0289222222222
208.7029408378,-54.7689222222222
208.8310475008,-56.6122555555556
208.9591382282,-57.1222555555556
209.08721302,-58.7822555555556
209.2152718762,-57.9055888888889
209.3433147968,-51.4089222222222
209.4713417818,-56.4255888888889
209.5993528312,-58.0322555555556
209.727347945,-57.2355888888889
209.8553271232,-57.1322555555555
209.9832903658,-54.2955888888889
210.1112376728,-57.4622555555556
210.2391690442,-59.0055888888889
210.36708448,-60.7222555555556
210.4949839802,-58.1122555555555
210.6228675448,-55.7189222222222
210.7507351738,-54.2089222222222
210.8785868672,-58.8822555555556
211.006422625,-57.3855888888889
211.1342424472,-52.3755888888889
211.2620463338,-56.8989222222222
211.3898342848,-53.8855888888889
211.5176063002,-57.6055888888889
211.64536238,-54.6789222222222
211.7731025242,-58.8522555555556
211.9008267328,-56.2322555555556
212.0285350058,-57.5655888888889
212.1562273432,-55.4389222222222
212.283903745,-51.8122555555556
212.4115642112,-56.9589222222222
212.5392087418,-55.7322555555556
212.6668373368,-54.6822555555556
212.7944499962,-56.8455888888889
212.92204672,-56.1755888888889
213.0496275082,-57.5389222222222
213.1771923608,-55.5255888888889
213.3047412778,-53.2422555555556
213.4322742592,-57.2022555555556
213.559791305,-54.8755888888889
213.6872924152,-54.5522555555556
213.8147775898,-55.7655888888889
213.9422468288,-55.0989222222222
214.0697001322,-53.7222555555556
214.1971375,-56.3822555555556
214.3245589322,-53.3155888888889
214.4519644288,-54.4755888888889
214.5793539898,-53.2155888888889
214.7067276152,-55.3289222222222
214.834085305,-54.8055888888889
214.9614270592,-56.8322555555556
215.0887528778,-53.2189222222222
215.2160627608,-55.5455888888889
215.3433567082,-53.6789222222222
215.47063472,-53.6489222222222
215.5978967962,-53.3922555555556
215.7251429368,-49.7689222222222
215.8523731418,-51.1655888888889
215.9795874112,-55.3289222222222
216.106785745,-55.4222555555556
216.2339681432,-52.5022555555556
216.3611346058,-49.4755888888889
216.4882851328,-51.4989222222222
216.6154197242,-54.2389222222222
216.74253838,-48.8089222222222
216.8696411002,-51.4155888888889
216.9967278848,-50.5422555555556
217.1237987338,-52.3189222222222
217.2508536472,-53.8089222222222
217.377892625,-50.4155888888889
217.5049156672,-49.8455888888889
217.6319227738,-53.1122555555556
217.7589139448,-54.3255888888889
217.8858891802,-53.3622555555556
218.01284848,-52.7022555555556
218.1397918442,-55.0055888888889
218.2667192728,-52.1622555555556
218.3936307658,-51.4689222222222
218.5205263232,-52.0389222222222
218.647405945,-50.1522555555556
218.7742696312,-50.3089222222222
218.9011173818,-52.5955888888889
219.0279491968,-51.9055888888889
219.1547650762,-52.7522555555556
219.28156502,-51.1289222222222
219.4083490282,-49.0989222222222
219.5351171008,-49.9289222222222
219.6618692378,-49.2055888888889
219.7886054392,-49.0622555555556
219.915325705,-48.8922555555556
220.0420300352,-50.9289222222222
220.1687184298,-49.8922555555556
220.2953908888,-49.0555888888889
220.4220474122,-50.1555888888889
220.548688,-52.0855888888889
220.6753126522,-52.2455888888889
220.8019213688,-50.3755888888889
220.9285141498,-51.2589222222222
221.0550909952,-48.5089222222222
221.181651905,-49.2289222222222
221.3081968792,-51.4722555555556
221.4347259178,-47.4489222222222
221.5612390208,-47.6155888888889
221.6877361882,-53.2655888888889
221.81421742,-51.1489222222222
221.9406827162,-52.3955888888889
222.0671320768,-49.6055888888889
222.1935655018,-55.0022555555556
222.3199829912,-51.9522555555556
222.446384545,-52.0755888888889
222.5727701632,-54.8789222222222
222.6991398458,-49.9589222222222
222.8254935928,-50.3689222222222
222.9518314042,-52.9922555555556
223.07815328,-47.5989222222222
223.2044592202,-47.2022555555556
223.3307492248,-44.2555888888889
223.4570232938,-47.8822555555556
223.5832814272,-48.0189222222222
223.709523625,-46.4722555555556
223.8357498872,-51.1122555555556
223.9619602138,-40.4822555555556
224.0881546048,-47.0589222222222
224.2143330602,-45.6022555555556
224.34049558,-44.9589222222222
224.4666421642,-48.9355888888889
224.5927728128,-42.7422555555556
224.7188875258,-50.0589222222222
224.8449863032,-44.6222555555556
224.971069145,-45.5222555555556
225.0971360512,-48.3955888888889
225.2231870218,-45.1422555555556
225.3492220568,-46.5355888888889
225.4752411562,-45.4622555555556
225.60124432,-42.9955888888889
225.7272315482,-41.6289222222222
225.8532028408,-41.5422555555556
225.9791581978,-41.5355888888889
226.1050976192,-43.9055888888889
226.231021105,-38.3489222222222
226.3569286552,-39.2755888888889
226.4828202698,-41.1255888888889
226.6086959488,-34.0522555555556
226.7345556922,-38.7055888888889
226.8603995,-34.8455888888889
226.9862273722,-33.8955888888889
227.1120393088,-33.4555888888889
227.2378353098,-33.8789222222222
227.3636153752,-33.5055888888889
227.489379505,-26.1355888888889
227.6151276992,-31.7789222222222
227.7408599578,-36.4355888888889
227.8665762808,-28.5822555555556
227.9922766682,-28.8455888888889
228.11796112,-26.5622555555556
228.2436296362,-26.8222555555556
228.3692822168,-24.4622555555556
228.4949188618,-25.5955888888889
228.6205395712,-19.1489222222222
228.746144345,-12.2389222222222
228.8717331832,-14.3489222222222
228.9973060858,-14.8555888888889
229.1228630528,-10.3355888888889
229.2484040842,-6.23892222222222
229.37392918,-7.08225555555555
229.4994383402,0.0510777777777786
229.6249315648,-1.39225555555556
229.7504088538,1.06774444444444
229.8758702072,5.08107777777778
230.001315625,6.17441111111112
230.1267451072,5.46774444444445
230.2521586538,13.6910777777778
230.3775562648,14.2244111111111
230.5029379402,11.0577444444444
230.62830368,14.9610777777778
230.7536534842,19.6777444444444
230.8789873528,22.7844111111111
231.0043052858,34.9277444444444
231.1296072832,31.3310777777778
231.254893345,39.8510777777778
231.3801634712,47.0444111111111
231.5054176618,44.5344111111111
231.6306559168,49.8377444444444
231.7558782362,47.3144111111111
231.88108462,59.9944111111111
232.0062750682,60.7110777777778
232.1314495808,71.4577444444444
232.2566081578,66.5110777777778
232.3817507992,74.9877444444445
232.506877505,74.7810777777778
232.6319882752,82.3710777777778
232.7570831098,94.1310777777778
232.8821620088,102.144411111111
233.0072249722,107.734411111111
233.132272,107.764411111111
233.2573030922,108.507744444444
233.3823182488,123.087744444444
233.5073174698,125.994411111111
233.6323007552,134.987744444444
233.757268105,129.954411111111
233.8822195192,138.884411111111
234.0071549978,148.467744444444
234.1320745408,158.884411111111
234.2569781482,159.234411111111
234.38186582,177.877744444444
234.5067375562,177.777744444444
234.6315933568,185.927744444444
234.7564332218,219.607744444444
234.8812571512,198.087744444444
235.006065145,208.667744444444
235.1308572032,221.934411111111
235.2556333258,228.811077777778
235.3803935128,237.017744444444
235.5051377642,252.644411111111
235.62986608,262.647744444444
235.7545784602,268.724411111111
235.8792749048,277.927744444444
236.0039554138,292.847744444444
236.1286199872,299.524411111111
236.253268625,311.914411111111
236.3779013272,330.787744444444
236.5025180938,337.584411111111
236.6271189248,349.571077777778
236.7517038202,363.424411111111
236.87627278,378.987744444444
237.0008258042,387.347744444444
237.1253628928,411.737744444444
237.2498840458,418.984411111111
237.3743892632,435.297744444444
237.498878545,450.984411111111
237.6233518912,466.181077777778
237.7478093018,479.921077777777
237.8722507768,500.317744444444
237.9966763162,512.061077777777
238.12108592,529.364411111111
238.2454795882,553.361077777777
238.3698573208,556.801077777777
238.4942191178,583.397744444444
238.6185649792,601.534411111111
238.742894905,618.564411111111
238.8672088952,637.514411111111
238.9915069498,661.304411111111
239.1157890688,678.761077777778
239.2400552522,699.871077777777
239.3643055,722.731077777778
239.4885398122,742.077744444444
239.6127581888,762.111077777778
239.7369606298,790.674411111111
239.8611471352,802.734411111111
239.985317705,832.541077777778
240.1094723392,857.917744444444
240.2336110378,877.894411111111
240.3577338008,905.521077777777
240.4818406282,924.894411111111
240.60593152,950.01441111111
240.7300064762,984.874411111111
240.8540654968,996.307744444444
240.9781085818,1026.94107777778
241.1021357312,1051.70441111111
241.226146945,1085.72441111111
241.3501422232,1112.79107777778
241.4741215658,1133.04441111111
241.5980849728,1159.96107777778
241.7220324442,1186.38107777778
241.84596398,1213.04107777778
241.9698795802,1242.27441111111
242.0937792448,1275.66441111111
242.2176629738,1305.40774444444
242.3415307672,1339.43774444444
242.465382625,1370.71774444444
242.5892185472,1397.63107777778
242.7130385338,1421.78441111111
242.8368425848,1456.79107777778
242.9606307002,1487.83107777778
243.08440288,1516.97107777778
243.2081591242,1551.08107777778
243.3318994328,1585.38774444444
243.4556238058,1618.12441111111
243.5793322432,1650.80107777778
243.703024745,1682.06441111111
243.8267013112,1719.74441111111
243.9503619418,1742.98441111111
244.0740066368,1771.91774444444
244.1976353962,1796.81774444444
244.32124822,1830.76441111111
244.4448451082,1870.38774444444
244.5684260608,1913.62107777778
244.6919910778,1949.70774444444
244.8155401592,1982.48774444444
244.939073305,2019.31441111111
245.0625905152,2048.14107777778
245.1860917898,2081.00441111111
245.3095771288,2114.06107777778
245.4330465322,2151.15774444444
245.5565,2178.00774444444
245.6799375322,2217.99107777778
245.8033591288,2263.76441111111
245.9267647898,2288.58107777778
246.0501545152,2311.46774444444
246.173528305,2334.92107777778
246.2968861592,2370.28107777778
246.4202280778,2413.79107777778
246.5435540608,2461.77441111111
246.6668641082,2509.98441111111
246.79015822,2559.29441111111
246.9134363962,2606.95774444444
247.0366986368,2651.20774444444
247.1599449418,2686.06774444444
247.2831753112,2734.96441111111
247.406389745,2784.09774444444
247.5295882432,2811.54107777778
247.6527708058,2854.30441111111
247.7759374328,2892.48107777778
247.8990881242,2935.10441111111
248.02222288,2976.25441111111
248.1453417002,3012.31774444444
248.2684445848,3050.26107777778
248.3915315338,3091.27441111111
248.5146025472,3121.19441111111
248.637657625,3139.73107777778
248.7606967672,3153.43107777778
248.8837199738,3203.62774444444
249.0067272448,3254.55441111111
249.1297185802,3302.84107777778
249.25269398,3339.77107777778
249.3756534442,3386.65107777778
249.4985969728,3432.40441111111
249.6215245658,3482.74107777778
249.7444362232,3517.10441111111
249.867331945,3568.05441111111
249.9902117312,3604.15774444445
250.1130755818,3649.24107777778
250.2359234968,3701.86107777778
250.3587554762,3728.76774444445
250.48157152,3772.96774444445
250.6043716282,3817.38107777778
250.7271558008,3848.74441111111
250.8499240378,3892.21107777778
250.9726763392,3933.26107777778
251.095412705,3968.74107777778
251.2181331352,4005.58107777778
251.3408376298,4040.12107777778
251.4635261888,4083.66441111111
251.5861988122,4111.06107777778
251.7088555,4123.43774444445
251.8314962522,4146.13441111111
251.9541210688,4203.24107777778
252.0767299498,4244.87107777778
252.1993228952,4294.84441111111
252.321899905,4341.52107777778
252.4444609792,4379.83107777778
252.5670061178,4424.95107777778
252.6895353208,4464.59107777778
252.8120485882,4507.00441111111
252.93454592,4550.96107777778
253.0570273162,4588.66441111111
253.1794927768,4634.39107777778
253.3019423018,4676.03107777778
253.4243758912,4719.17774444445
253.546793545,4749.08774444445
253.6691952632,4791.79441111111
253.7915810458,4823.69774444444
253.9139508928,4855.45441111111
254.0363048042,4898.08107777778
254.15864278,4934.15107777778
254.2809648202,4976.62774444445
254.4032709248,4997.39107777778
254.5255610938,5031.17774444445
254.6478353272,5058.23441111111
254.770093625,5081.32774444444
254.8923359872,5105.00107777778
255.0145624138,5133.25441111111
255.1367729048,5150.18107777778
255.2589674602,5157.42441111111
255.38114608,5187.15441111111
255.5033087642,5229.99774444444
255.6254555128,5268.28774444444
255.7475863258,5302.54774444444
255.8697012032,5344.53774444444
255.991800145,5380.63441111111
256.1138831512,5428.50774444445
256.2359502218,5470.66107777778
256.3580013568,5521.42107777778
256.4800365562,5563.31107777778
256.60205582,5617.19774444444
256.7240591482,5653.15107777778
256.8460465408,5700.20441111111
256.9680179978,5736.46441111111
257.0899735192,5766.90774444444
257.211913105,5797.23774444444
257.3338367552,5829.49774444444
257.4557444698,5860.10441111111
257.5776362488,5885.29441111111
257.6995120922,5909.96441111111
257.821372,5931.30441111111
257.9432159722,5961.59774444445
258.0650440088,5995.00441111111
258.1868561098,6016.81107777778
258.3086522752,6044.00774444445
258.430432505,6059.02107777778
258.5521967992,6089.11441111111
258.6739451578,6119.10441111111
258.7956775808,6152.69774444444
258.9173940682,6177.75774444444
259.03909462,6191.74441111111
259.1607792362,6200.68107777778
259.2824479168,6220.19774444444
259.4041006618,6250.41441111111
259.5257374712,6275.07774444444
259.647358345,6304.75107777778
259.7689632832,6329.51441111111
259.8905522858,6353.19774444444
260.0121253528,6375.98774444444
260.1336824842,6393.10107777778
260.25522368,6420.21107777778
260.3767489402,6432.40441111111
260.4982582648,6451.22107777778
260.6197516538,6465.78774444444
260.7412291072,6488.11774444444
260.862690625,6506.58774444444
260.9841362072,6528.57107777778
261.1055658538,6554.36107777778
261.2269795648,6574.86774444444
261.3483773402,6592.23441111111
261.46975918,6611.46774444445
261.5911250842,6629.55441111111
261.7124750528,6655.11107777778
261.8338090858,6671.22774444445
261.9551271832,6700.95774444444
262.076429345,6737.28441111111
262.1977155712,6756.85441111111
262.3189858618,6776.23107777778
262.4402402168,6791.47774444445
262.5614786362,6806.16774444444
262.68270112,6824.01774444445
262.8039076682,6837.56107777778
262.9250982808,6856.49107777778
263.0462729578,6872.52107777778
263.1674316992,6885.56441111111
263.288574505,6901.16774444444
263.4097013752,6906.48441111111
263.5308123098,6915.01441111111
263.6519073088,6920.40107777778
263.7729863722,6933.47107777778
263.8940495,6948.69774444444
264.0150966922,6955.87441111111
264.1361279488,6973.93441111111
264.2571432698,6986.90107777778
264.3781426552,7004.15774444444
264.499126105,7023.70774444444
264.6200936192,7048.45441111111
264.7410451978,7056.03107777778
264.8619808408,7067.84441111111
264.9829005482,7091.90774444444
265.10380432,7095.62774444444
265.2246921562,7106.01774444444
265.3455640568,7118.91774444444
265.4664200218,7129.03441111111
265.5872600512,7131.34774444444
265.708084145,7145.09441111111
265.8288923032,7157.45774444444
265.9496845258,7164.87774444444
266.0704608128,7172.80107777777
266.1912211642,7174.68107777777
266.31196558,7178.80441111111
266.4326940602,7182.42441111111
266.5534066048,7184.19774444444
266.6741032138,7193.41107777777
266.7947838872,7186.72441111111
266.915448625,7189.91441111111
267.0360974272,7185.29774444444
267.1567302938,7178.76107777777
267.2773472248,7178.92774444444
267.3979482202,7184.28107777777
267.51853328,7177.48107777777
267.6391024042,7190.72774444444
267.7596555928,7203.24774444444
267.8801928458,7203.05441111111
268.0007141632,7211.86774444444
268.121219545,7233.51774444444
268.2417089912,7235.54107777777
268.3621825018,7248.55441111111
268.4826400768,7266.96107777777
268.6030817162,7268.08107777777
268.72350742,7277.49441111111
268.8439171882,7290.73441111111
268.9643110208,7303.46774444444
269.0846889178,7312.33441111111
269.2050508792,7312.33441111111
269.325396905,7312.37441111111
269.4457269952,7316.34107777778
269.5660411498,7321.64774444444
269.6863393688,7328.43107777778
269.8066216522,7334.21774444444
269.926888,7336.16774444444
270.0471384122,7344.09107777778
270.1673728888,7350.04107777778
270.2875914298,7352.10441111111
270.4077940352,7356.49441111111
270.527980705,7361.45441111111
270.6481514392,7357.50774444444
270.7683062378,7359.58774444444
270.8884451008,7365.36441111111
271.0085680282,7359.53774444444
271.12867502,7364.66774444444
271.2487660762,7358.84107777778
271.3688411968,7357.19774444444
271.4889003818,7365.49441111111
271.6089436312,7368.28107777778
271.728970945,7367.88441111111
271.8489823232,7365.38441111111
271.9689777658,7364.91441111111
272.0889572728,7375.52441111111
272.2089208442,7383.15441111111
272.32886848,7387.69774444444
272.4488001802,7382.36441111111
272.5687159448,7390.64107777778
272.6886157738,7406.87774444444
272.8084996672,7409.62107777778
272.928367625,7428.02774444444
273.0482196472,7443.78441111111
273.1680557338,7449.55774444444
273.2878758848,7462.03441111111
273.4076801002,7464.95774444444
273.52746838,7462.07107777778
273.6472407242,7466.72441111111
273.7669971328,7472.93774444444
273.8867376058,7476.06441111111
274.0064621432,7475.24774444444
274.126170745,7475.10774444444
274.2458634112,7485.94107777778
274.3655401418,7489.03107777778
274.4852009368,7491.93107777778
274.6048457962,7509.59441111111
274.72447472,7507.73774444444
274.8440877082,7513.90774444444
274.9636847608,7524.48774444444
275.0832658778,7531.30441111111
275.2028310592,7530.64441111111
275.322380305,7532.07107777778
275.4419136152,7546.57774444444
275.5614309898,7537.72441111111
275.6809324288,7541.68774444444
275.8004179322,7543.91441111111
275.9198875,7562.45441111111
276.0393411322,7547.73441111111
276.1587788288,7532.16774444444
276.2782005898,7537.71441111111
276.3976064152,7550.19107777778
276.516996305,7538.77774444444
276.6363702592,7548.33774444444
276.7557282778,7550.43441111111
276.8750703608,7554.76107777778
276.9943965082,7566.94774444444
277.11370672,7573.67774444444
277.2330009962,7580.16441111111
277.3522793368,7606.40774444444
277.4715417418,7616.54441111111
277.5907882112,7621.44441111111
277.710018745,7633.38441111111
277.8292333432,7632.77774444444
277.9484320058,7639.72107777778
278.0676147328,7645.79774444444
278.1867815242,7653.88774444444
278.30593238,7660.17441111111
278.4250673002,7670.06441111111
278.5441862848,7679.25441111111
278.6632893338,7685.30774444444
278.7823764472,7691.71107777778
278.901447625,7696.68107777778
279.0205028672,7701.51774444444
279.1395421738,7713.42441111111
279.2585655448,7721.51441111111
279.3775729802,7723.96107777778
279.49656448,7727.82441111111
279.6155400442,7726.94774444445
279.7344996728,7736.10107777778
279.8534433658,7729.62441111111
279.9723711232,7732.77774444445
280.091282945,7728.95441111111
280.2101788312,7725.83441111111
280.3290587818,7732.68107777778
280.4479227968,7727.96774444445
280.5667708762,7723.64441111111
280.68560302,7727.29107777778
280.8044192282,7728.81774444445
280.9232195008,7729.86774444445
281.0420038378,7733.91441111111
281.1607722392,7738.34107777778
281.279524705,7755.39774444444
281.3982612352,7755.57441111111
281.5169818298,7768.01107777778
281.6356864888,7783.49774444444
281.7543752122,7790.17107777778
281.873048,7791.70441111111
281.9917048522,7797.49441111111
282.1103457688,7810.26774444444
282.2289707498,7812.82107777778
282.3475797952,7814.55774444444
282.466172905,7820.08774444444
282.5847500792,7826.22107777778
282.7033113178,7821.99107777778
282.8218566208,7823.60107777778
282.9403859882,7810.17774444444
283.05889942,7816.18107777778
283.1773969162,7814.73107777778
283.2958784768,7813.00441111111
283.4143441018,7812.29441111111
283.5327937912,7810.49774444444
283.651227545,7812.48774444444
283.7696453632,7807.85774444444
283.8880472458,7804.58441111111
284.0064331928,7812.32107777778
284.1248032042,7818.39441111111
284.24315728,7822.22774444444
284.3614954202,7832.02774444444
284.4798176248,7837.85441111111
284.5981238938,7859.10107777778
284.7164142272,7872.36107777778
284.834688625,7872.90774444444
284.9529470872,7876.92107777778
285.0711896138,7881.50441111111
285.1894162048,7877.60107777778
285.3076268602,7881.48107777778
285.42582158,7880.06441111111
285.5440003642,7883.39774444444
285.6621632128,7885.01107777778
285.7803101258,7889.39107777778
285.8984411032,7890.80107777778
286.016556145,7886.02107777778
286.1346552512,7892.46441111111
286.2527384218,7900.95441111111
286.3708056568,7896.69441111111
286.4888569562,7899.84107777778
286.60689232,7904.43441111111
286.7249117482,7892.92441111111
286.8429152408,7899.90107777778
286.9609027978,7910.32774444444
287.0788744192,7913.65441111111
287.196830105,7919.35441111111
287.3147698552,7916.00107777778
287.4326936698,7915.11107777778
287.5506015488,7917.78441111111
287.6684934922,7915.57107777778
287.7863695,7919.17441111111
287.9042295722,7916.19774444444
288.0220737088,7918.63441111111
288.1399019098,7915.80441111111
288.2577141752,7911.21774444444
288.375510505,7908.86107777778
288.4932908992,7905.38441111111
288.6110553578,7901.42774444444
288.7288038808,7899.18107777778
288.8465364682,7898.65107777778
288.96425312,7893.19774444444
289.0819538362,7890.28774444444
289.1996386168,7901.99441111111
289.3173074618,7917.34441111111
289.4349603712,7926.70774444444
289.552597345,7931.55441111111
289.6702183832,7937.30774444444
289.7878234858,7944.01441111111
289.9054126528,7947.01107777778
290.0229858842,7960.26441111111
290.14054318,7966.20441111111
290.2580845402,7974.08441111111
290.3756099648,7980.14441111111
290.4931194538,7996.35107777778
290.6106130072,8006.80107777778
290.728090625,8014.40107777778
290.8455523072,8023.87441111111
290.9629980538,8038.80441111111
291.0804278648,8047.24441111111
291.1978417402,8054.03107777778
291.31523968,8068.77107777778
291.4326216842,8071.26107777778
291.5499877528,8085.82107777778
291.6673378858,8100.59441111111
291.7846720832,8108.37441111111
291.901990345,8122.74107777778
292.0192926712,8140.02441111111
292.1365790618,8146.12774444445
292.2538495168,8161.07107777778
292.3711040362,8169.07107777778
292.48834262,8186.15107777778
292.6055652682,8191.73774444444
292.7227719808,8209.68774444444
292.8399627578,8221.67441111111
292.9571375992,8235.70107777778
293.074296505,8246.26774444445
293.1914394752,8257.77441111111
293.3085665098,8263.48774444444
293.4256776088,8286.20441111111
293.5427727722,8291.75107777778
293.659852,8309.71107777778
293.7769152922,8324.12774444444
293.8939626488,8338.35774444444
294.0109940698,8346.29774444444
294.1280095552,8354.02107777778
294.245009105,8369.52774444444
294.3619927192,8382.32774444444
294.4789603978,8398.28441111111
294.5959121408,8408.79441111111
294.7128479482,8416.43441111111
294.82976782,8440.87441111111
294.9466717562,8445.26441111111
295.0635597568,8461.40774444444
295.1804318218,8474.72107777778
295.2972879512,8487.03107777778
295.414128145,8496.13441111111
