UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89953
Integration Time,1000
Averages,300
Date,3/27/2020 5:26:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39791.7187488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.28
181.9732053322,-100.037917777778
182.1045947288,-103.187917777778
182.2359681898,-105.237917777778
182.3673257152,-59.4245844444444
182.498667305,-56.7445844444444
182.6299929592,-59.3479177777778
182.7613026778,-58.2012511111111
182.8925964608,-57.0745844444444
183.0238743082,-56.3212511111111
183.15513622,-58.4045844444445
183.2863821962,-57.7845844444444
183.4176122368,-53.5512511111111
183.5488263418,-52.1712511111111
183.6800245112,-57.5612511111111
183.811206745,-51.8279177777777
183.9423730432,-54.2012511111111
184.0735234058,-54.4745844444444
184.2046578328,-50.9012511111111
184.3357763242,-54.0312511111111
184.46687888,-54.1112511111111
184.5979655002,-50.8045844444444
184.7290361848,-53.7212511111111
184.8600909338,-51.7745844444444
184.9911297472,-49.9412511111111
185.122152625,-53.3279177777777
185.2531595672,-49.4845844444444
185.3841505738,-51.4179177777778
185.5151256448,-49.0379177777778
185.6460847802,-51.7779177777778
185.77702798,-53.5812511111111
185.9079552442,-52.9145844444444
186.0388665728,-51.4012511111111
186.1697619658,-51.7945844444444
186.3006414232,-48.8345844444444
186.431504945,-53.2412511111111
186.5623525312,-50.1445844444444
186.6931841818,-54.8279177777778
186.8239998968,-52.4179177777777
186.9547996762,-47.6245844444444
187.08558352,-51.8145844444444
187.2163514282,-48.9445844444444
187.3471034008,-55.7445844444444
187.4778394378,-54.8845844444444
187.6085595392,-48.8745844444444
187.739263705,-49.7312511111111
187.8699519352,-51.2845844444444
188.0006242298,-51.1745844444444
188.1312805888,-48.6679177777778
188.2619210122,-50.8812511111111
188.3925455,-53.4445844444444
188.5231540522,-51.6779177777778
188.6537466688,-52.7812511111111
188.7843233498,-53.8679177777777
188.9148840952,-51.3879177777778
189.045428905,-52.0179177777777
189.1759577792,-53.9479177777777
189.3064707178,-50.5845844444444
189.4369677208,-53.9245844444444
189.5674487882,-53.5112511111111
189.69791392,-46.4579177777778
189.8283631162,-52.6945844444444
189.9587963768,-53.9279177777778
190.0892137018,-51.2745844444444
190.2196150912,-52.3279177777777
190.350000545,-52.9312511111111
190.4803700632,-52.1879177777777
190.6107236458,-52.2112511111111
190.7410612928,-53.6779177777778
190.8713830042,-46.7612511111111
191.00168878,-53.0912511111111
191.1319786202,-52.2512511111111
191.2622525248,-54.2312511111111
191.3925104938,-48.8112511111111
191.5227525272,-53.1079177777778
191.652978625,-46.8379177777778
191.7831887872,-49.9079177777777
191.9133830138,-52.2479177777778
192.0435613048,-50.9912511111111
192.1737236602,-48.7779177777778
192.30387008,-50.0679177777778
192.4340005642,-53.2812511111111
192.5641151128,-48.9045844444444
192.6942137258,-53.5979177777777
192.8242964032,-49.0112511111111
192.954363145,-50.8412511111111
193.0844139512,-51.8545844444444
193.2144488218,-51.5212511111111
193.3444677568,-53.9412511111111
193.4744707562,-49.7845844444444
193.60445782,-52.7245844444444
193.7344289482,-50.4579177777778
193.8643841408,-50.1679177777778
193.9943233978,-49.5379177777778
194.1242467192,-50.0112511111111
194.254154105,-47.9512511111111
194.3840455552,-48.7245844444444
194.5139210698,-50.4545844444444
194.6437806488,-49.7112511111111
194.7736242922,-49.2245844444444
194.903452,-51.5545844444444
195.0332637722,-43.1145844444444
195.1630596088,-51.8979177777778
195.2928395098,-52.6879177777777
195.4226034752,-47.5412511111111
195.552351505,-52.1979177777777
195.6820835992,-48.6379177777778
195.8117997578,-51.9212511111111
195.9414999808,-51.6179177777778
196.0711842682,-54.3379177777777
196.20085262,-51.4879177777778
196.3305050362,-55.1212511111111
196.4601415168,-51.5712511111111
196.5897620618,-48.6379177777778
196.7193666712,-50.0145844444444
196.848955345,-53.1279177777777
196.9785280832,-52.1145844444444
197.1080848858,-52.8179177777778
197.2376257528,-51.3645844444444
197.3671506842,-52.4945844444444
197.49665968,-51.7412511111111
197.6261527402,-51.0612511111111
197.7556298648,-50.8845844444444
197.8850910538,-50.7545844444444
198.0145363072,-50.8412511111111
198.143965625,-41.9412511111111
198.2733790072,-53.5479177777777
198.4027764538,-50.4045844444444
198.5321579648,-52.1445844444444
198.6615235402,-49.4145844444444
198.79087318,-49.5879177777778
198.9202068842,-48.2112511111111
199.0495246528,-52.9979177777778
199.1788264858,-51.5845844444444
199.3081123832,-52.1412511111111
199.437382345,-50.5945844444444
199.5666363712,-51.5845844444444
199.6958744618,-52.2945844444444
199.8250966168,-49.3212511111111
199.9543028362,-48.7945844444444
200.08349312,-51.9245844444444
200.2126674682,-53.3479177777777
200.3418258808,-49.0079177777778
200.4709683578,-51.6279177777777
200.6000948992,-51.0845844444444
200.729205505,-54.3979177777777
200.8583001752,-49.6245844444444
200.9873789098,-48.9745844444444
201.1164417088,-51.6745844444444
201.2454885722,-47.8579177777778
201.3745195,-50.2379177777778
201.5035344922,-51.5012511111111
201.6325335488,-51.2145844444444
201.7615166698,-48.5479177777778
201.8904838552,-50.8345844444444
202.019435105,-49.4079177777778
202.1483704192,-49.5079177777778
202.2772897978,-50.1545844444444
202.4061932408,-49.8045844444444
202.5350807482,-52.5812511111111
202.66395232,-48.5279177777778
202.7928079562,-51.2445844444444
202.9216476568,-46.1245844444444
203.0504714218,-48.4379177777778
203.1792792512,-49.5412511111111
203.308071145,-51.3845844444444
203.4368471032,-36.1245844444444
203.5656071258,-50.4845844444444
203.6943512128,-49.9379177777778
203.8230793642,-49.5712511111111
203.95179158,-50.5979177777778
204.0804878602,-52.6945844444444
204.2091682048,-46.4212511111111
204.3378326138,-50.5545844444444
204.4664810872,-46.5379177777778
204.595113625,-50.6445844444444
204.7237302272,-48.5645844444444
204.8523308938,-47.3512511111111
204.9809156248,-50.4045844444444
205.1094844202,-46.4945844444444
205.23803728,-48.5212511111111
205.3665742042,-48.8612511111111
205.4950951928,-46.6179177777778
205.6236002458,-50.9312511111111
205.7520893632,-46.7612511111111
205.880562545,-48.0245844444444
206.0090197912,-48.5045844444444
206.1374611018,-49.1045844444444
206.2658864768,-46.5545844444444
206.3942959162,-48.3212511111111
206.52268942,-50.0012511111111
206.6510669882,-49.3945844444444
206.7794286208,-44.3179177777778
206.9077743178,-48.1645844444444
207.0361040792,-44.5845844444444
207.164417905,-48.5579177777778
207.2927157952,-48.8545844444444
207.4209977498,-48.0512511111111
207.5492637688,-47.8512511111111
207.6775138522,-44.8679177777778
207.805748,-48.1612511111111
207.9339662122,-45.1512511111111
208.0621684888,-49.4812511111111
208.1903548298,-46.6645844444444
208.3185252352,-47.4279177777778
208.446679705,-46.4312511111111
208.5748182392,-45.8779177777778
208.7029408378,-45.4312511111111
208.8310475008,-46.9145844444444
208.9591382282,-47.7945844444444
209.08721302,-50.0079177777778
209.2152718762,-48.7012511111111
209.3433147968,-42.2445844444444
209.4713417818,-47.3479177777778
209.5993528312,-48.2879177777778
209.727347945,-47.5779177777778
209.8553271232,-47.8279177777778
209.9832903658,-45.0745844444444
210.1112376728,-47.5112511111111
210.2391690442,-49.4879177777778
210.36708448,-51.0212511111111
210.4949839802,-48.0845844444444
210.6228675448,-45.7545844444444
210.7507351738,-44.3612511111111
210.8785868672,-49.0245844444444
211.006422625,-47.3412511111111
211.1342424472,-42.7712511111111
211.2620463338,-47.0079177777778
211.3898342848,-44.2079177777778
211.5176063002,-47.0945844444444
211.64536238,-44.4079177777778
211.7731025242,-48.5879177777778
211.9008267328,-46.2212511111111
212.0285350058,-47.0145844444444
212.1562273432,-45.3612511111111
212.283903745,-40.6779177777778
212.4115642112,-46.3479177777778
212.5392087418,-44.3312511111111
212.6668373368,-44.1512511111111
212.7944499962,-46.0712511111111
212.92204672,-45.3179177777778
213.0496275082,-46.6112511111111
213.1771923608,-45.0345844444444
213.3047412778,-42.0012511111111
213.4322742592,-45.8979177777778
213.559791305,-43.5745844444444
213.6872924152,-43.4979177777778
213.8147775898,-45.1079177777778
213.9422468288,-44.1112511111111
214.0697001322,-41.9212511111111
214.1971375,-44.4445844444444
214.3245589322,-41.5579177777778
214.4519644288,-42.3912511111111
214.5793539898,-41.8612511111111
214.7067276152,-43.8079177777778
214.834085305,-42.9045844444444
214.9614270592,-44.6045844444444
215.0887528778,-41.5145844444444
215.2160627608,-43.6545844444444
215.3433567082,-41.1412511111111
215.47063472,-41.3512511111111
215.5978967962,-40.8812511111111
215.7251429368,-37.5412511111111
215.8523731418,-38.6579177777778
215.9795874112,-42.8479177777778
216.106785745,-42.6145844444444
216.2339681432,-40.0079177777778
216.3611346058,-37.1212511111111
216.4882851328,-39.0345844444444
216.6154197242,-41.1412511111111
216.74253838,-35.8779177777778
216.8696411002,-38.1745844444444
216.9967278848,-37.8512511111111
217.1237987338,-38.3612511111111
217.2508536472,-41.5579177777778
217.377892625,-36.8312511111111
217.5049156672,-37.0612511111111
217.6319227738,-40.2679177777778
217.7589139448,-41.3212511111111
217.8858891802,-39.4412511111111
218.01284848,-39.2645844444445
218.1397918442,-41.3645844444444
218.2667192728,-38.6245844444445
218.3936307658,-37.7445844444445
218.5205263232,-38.4379177777778
218.647405945,-36.1779177777778
218.7742696312,-36.1945844444444
218.9011173818,-38.5645844444444
219.0279491968,-37.7045844444444
219.1547650762,-38.4512511111111
219.28156502,-36.5845844444444
219.4083490282,-34.3912511111111
219.5351171008,-34.7645844444444
219.6618692378,-33.9912511111111
219.7886054392,-34.2312511111111
219.915325705,-34.2345844444444
220.0420300352,-36.6845844444445
220.1687184298,-35.3212511111111
220.2953908888,-34.1345844444444
220.4220474122,-34.7012511111111
220.548688,-36.8779177777778
220.6753126522,-36.6612511111111
220.8019213688,-34.5645844444444
220.9285141498,-35.4679177777778
221.0550909952,-32.6745844444444
221.181651905,-32.8712511111111
221.3081968792,-35.3712511111111
221.4347259178,-30.7479177777778
221.5612390208,-30.8912511111111
221.6877361882,-36.4412511111111
221.81421742,-34.6345844444444
221.9406827162,-35.7679177777778
222.0671320768,-33.0079177777778
222.1935655018,-37.9145844444445
222.3199829912,-35.0179177777778
222.446384545,-34.3379177777778
222.5727701632,-37.6345844444444
222.6991398458,-32.5612511111111
222.8254935928,-32.8345844444444
222.9518314042,-35.3179177777778
223.07815328,-29.4612511111111
223.2044592202,-28.6479177777778
223.3307492248,-25.0979177777778
223.4570232938,-29.3679177777778
223.5832814272,-28.6179177777778
223.709523625,-27.9045844444445
223.8357498872,-32.1712511111111
223.9619602138,-21.3245844444445
224.0881546048,-27.3112511111111
224.2143330602,-25.6045844444445
224.34049558,-24.2979177777778
224.4666421642,-28.5479177777778
224.5927728128,-22.0945844444445
224.7188875258,-29.0612511111111
224.8449863032,-23.1345844444444
224.971069145,-23.5212511111111
225.0971360512,-25.8479177777778
225.2231870218,-23.0045844444445
225.3492220568,-22.7145844444445
225.4752411562,-21.9112511111111
225.60124432,-19.3412511111111
225.7272315482,-17.3379177777778
225.8532028408,-16.4579177777778
225.9791581978,-15.6179177777778
226.1050976192,-17.6945844444445
226.231021105,-11.5545844444444
226.3569286552,-11.9679177777778
226.4828202698,-13.3979177777778
226.6086959488,-5.37125111111112
226.7345556922,-8.71458444444444
226.8603995,-5.36791777777778
226.9862273722,-3.01791777777778
227.1120393088,-1.63458444444445
227.2378353098,-1.26125111111111
227.3636153752,0.128748888888884
227.489379505,9.27541555555556
227.6151276992,4.23874888888888
227.7408599578,0.895415555555551
227.8665762808,10.1954155555556
227.9922766682,11.3820822222222
228.11796112,14.9054155555556
228.2436296362,15.3454155555556
228.3692822168,19.4820822222222
228.4949188618,20.6920822222222
228.6205395712,29.2420822222222
228.746144345,37.7520822222222
228.8717331832,38.0387488888889
228.9973060858,39.3354155555555
229.1228630528,46.2220822222222
229.2484040842,52.3254155555556
229.37392918,54.0554155555556
229.4994383402,64.1520822222222
229.6249315648,65.5420822222222
229.7504088538,71.8920822222222
229.8758702072,79.1487488888889
230.001315625,83.1520822222222
230.1267451072,86.3954155555556
230.2521586538,98.6320822222222
230.3775562648,103.418748888889
230.5029379402,104.608748888889
230.62830368,113.025415555556
230.7536534842,122.072082222222
230.8789873528,130.248748888889
231.0043052858,147.782082222222
231.1296072832,150.742082222222
231.254893345,164.462082222222
231.3801634712,178.098748888889
231.5054176618,182.892082222222
231.6306559168,194.848748888889
231.7558782362,200.708748888889
231.88108462,220.635415555556
232.0062750682,229.688748888889
232.1314495808,249.085415555556
232.2566081578,254.792082222222
232.3817507992,271.252082222222
232.506877505,282.368748888889
232.6319882752,300.205415555555
232.7570831098,322.715415555556
232.8821620088,341.302082222222
233.0072249722,359.322082222222
233.132272,373.192082222222
233.2573030922,387.488748888889
233.3823182488,415.722082222222
233.5073174698,433.315415555556
233.6323007552,456.715415555555
233.757268105,467.998748888889
233.8822195192,492.922082222222
234.0071549978,518.155415555555
234.1320745408,547.208748888889
234.2569781482,566.365415555556
234.38186582,605.512082222222
234.5067375562,624.092082222222
234.6315933568,652.628748888889
234.7564332218,704.115415555556
234.8812571512,712.188748888889
235.006065145,745.882082222222
235.1308572032,781.628748888889
235.2556333258,813.265415555556
235.3803935128,846.945415555556
235.5051377642,887.905415555556
235.62986608,925.138748888889
235.7545784602,959.652082222222
235.8792749048,998.052082222222
236.0039554138,1043.23541555555
236.1286199872,1081.36208222222
236.253268625,1127.74874888889
236.3779013272,1177.40208222222
236.5025180938,1221.22208222222
236.6271189248,1264.99208222222
236.7517038202,1317.99541555555
236.87627278,1370.17541555555
237.0008258042,1416.91541555556
237.1253628928,1482.99541555555
237.2498840458,1530.51541555555
237.3743892632,1588.52541555555
237.498878545,1649.27541555555
237.6233518912,1708.65208222222
237.7478093018,1767.27874888889
237.8722507768,1834.62541555556
237.9966763162,1890.83874888889
238.12108592,1956.97208222222
238.2454795882,2031.89874888889
238.3698573208,2086.90541555556
238.4942191178,2164.65208222222
238.6185649792,2232.48208222222
238.742894905,2302.86541555556
238.8672088952,2375.74874888889
238.9915069498,2456.13874888889
239.1157890688,2534.28208222222
239.2400552522,2610.11208222222
239.3643055,2693.81874888889
239.4885398122,2771.74208222222
239.6127581888,2854.51541555556
239.7369606298,2944.64208222222
239.8611471352,3023.06208222222
239.985317705,3116.97541555556
240.1094723392,3210.57541555556
240.2336110378,3301.11541555556
240.3577338008,3394.63541555556
240.4818406282,3481.17874888889
240.60593152,3580.84874888889
240.7300064762,3692.59874888889
240.8540654968,3774.26874888889
240.9781085818,3878.14208222222
241.1021357312,3979.68874888889
241.226146945,4093.12874888889
241.3501422232,4195.19208222222
241.4741215658,4294.08874888889
241.5980849728,4404.59874888889
241.7220324442,4508.32541555556
241.84596398,4621.24208222222
241.9698795802,4736.43208222222
242.0937792448,4852.82874888889
242.2176629738,4971.00874888889
242.3415307672,5099.88541555556
242.465382625,5222.20541555556
242.5892185472,5334.29874888889
242.7130385338,5425.19208222222
242.8368425848,5548.11208222222
242.9606307002,5677.60208222222
243.08440288,5812.28208222222
243.2081591242,5951.64874888889
243.3318994328,6094.34208222222
243.4556238058,6224.81541555556
243.5793322432,6363.24541555556
243.703024745,6486.62874888889
243.8267013112,6632.68874888889
243.9503619418,6755.71208222222
244.0740066368,6832.24208222222
244.1976353962,6930.65541555556
244.32124822,7060.93874888889
244.4448451082,7232.08208222222
244.5684260608,7405.09874888889
244.6919910778,7559.94208222222
244.8155401592,7708.20874888889
244.939073305,7850.25541555556
245.0625905152,7991.30874888889
245.1860917898,8133.35208222222
245.3095771288,8252.06541555555
245.4330465322,8419.98874888889
245.5565,8539.97208222222
245.6799375322,8689.59541555556
245.8033591288,8868.50208222223
245.9267647898,9000.33208222222
246.0501545152,9084.00208222222
246.173528305,9147.91874888889
246.2968861592,9302.97208222222
246.4202280778,9486.75874888889
246.5435540608,9691.50541555556
246.6668641082,9909.03874888889
246.79015822,10121.0887488889
246.9134363962,10301.5387488889
247.0366986368,10502.5554155556
247.1599449418,10666.8554155556
247.2831753112,10831.8687488889
247.406389745,11052.2020822222
247.5295882432,11186.9387488889
247.6527708058,11377.6754155556
247.7759374328,11555.8054155556
247.8990881242,11703.2354155556
248.02222288,11891.1754155556
248.1453417002,12070.6087488889
248.2684445848,12236.6187488889
248.3915315338,12415.2587488889
248.5146025472,12562.2220822222
248.637657625,12604.3454155556
248.7606967672,12641.3120822222
248.8837199738,12844.6287488889
249.0067272448,13084.5720822222
249.1297185802,13311.9920822222
249.25269398,13478.1987488889
249.3756534442,13696.7120822222
249.4985969728,13866.1320822222
249.6215245658,14109.8520822222
249.7444362232,14255.4954155556
249.867331945,14497.1987488889
249.9902117312,14676.9654155556
250.1130755818,14868.5387488889
250.2359234968,15098.1787488889
250.3587554762,15239.9320822222
250.48157152,15425.8454155556
250.6043716282,15610.9787488889
250.7271558008,15755.9754155556
250.8499240378,15950.5220822222
250.9726763392,16145.5687488889
251.095412705,16311.4187488889
251.2181331352,16477.9587488889
251.3408376298,16649.5687488889
251.4635261888,16812.8420822222
251.5861988122,16929.8720822222
251.7088555,16971.4654155556
251.8314962522,17064.3687488889
251.9541210688,17295.8054155556
252.0767299498,17525.9554155556
252.1993228952,17752.8620822222
252.321899905,17953.4620822222
252.4444609792,18155.5654155556
252.5670061178,18356.6520822222
252.6895353208,18552.3287488889
252.8120485882,18738.8987488889
252.93454592,18968.8787488889
253.0570273162,19123.8754155556
253.1794927768,19360.5654155556
253.3019423018,19529.4520822222
253.4243758912,19698.6987488889
253.546793545,19886.9754155556
253.6691952632,20065.6987488889
253.7915810458,20208.9187488889
253.9139508928,20381.8187488889
254.0363048042,20553.2720822222
254.15864278,20731.0654155556
254.2809648202,20903.9820822222
254.4032709248,21047.9354155556
254.5255610938,21201.0620822222
254.6478353272,21330.6887488889
254.770093625,21454.9887488889
254.8923359872,21564.8787488889
255.0145624138,21707.1087488889
255.1367729048,21773.0287488889
255.2589674602,21773.2920822222
255.38114608,21898.2854155556
255.5033087642,22097.7620822222
255.6254555128,22288.9520822222
255.7475863258,22468.2620822222
255.8697012032,22678.0420822222
255.991800145,22851.0287488889
256.1138831512,23073.8987488889
256.2359502218,23256.9887488889
256.3580013568,23512.5354155556
256.4800365562,23719.3354155556
256.60205582,23957.7620822222
256.7240591482,24157.1820822222
256.8460465408,24331.3954155556
256.9680179978,24518.5020822222
257.0899735192,24690.8054155556
257.211913105,24838.8120822222
257.3338367552,25001.1454155556
257.4557444698,25143.4220822222
257.5776362488,25271.2320822222
257.6995120922,25387.7654155556
257.821372,25506.2354155556
257.9432159722,25656.6520822222
258.0650440088,25790.7554155556
258.1868561098,25898.4787488889
258.3086522752,26027.7854155556
258.430432505,26134.0387488889
258.5521967992,26255.0187488889
258.6739451578,26393.2954155556
258.7956775808,26535.7054155556
258.9173940682,26667.4287488889
259.03909462,26766.8687488889
259.1607792362,26809.7520822222
259.2824479168,26900.9354155556
259.4041006618,27046.9320822222
259.5257374712,27184.9620822222
259.647358345,27331.9020822222
259.7689632832,27437.0554155556
259.8905522858,27549.3020822222
260.0121253528,27695.2854155556
260.1336824842,27767.7820822222
260.25522368,27896.8920822222
260.3767489402,27983.3087488889
260.4982582648,28073.4820822222
260.6197516538,28172.4054155556
260.7412291072,28269.7220822222
260.862690625,28374.8787488889
260.9841362072,28478.2987488889
261.1055658538,28585.2187488889
261.2269795648,28711.5120822222
261.3483773402,28814.1320822222
261.46975918,28896.2987488889
261.5911250842,29018.0454155556
261.7124750528,29116.2754155556
261.8338090858,29212.3920822222
261.9551271832,29344.3520822222
262.076429345,29502.7754155556
262.1977155712,29604.6354155556
262.3189858618,29714.3220822222
262.4402402168,29801.6120822222
262.5614786362,29880.3554155556
262.68270112,29963.6854155556
262.8039076682,30027.5320822222
262.9250982808,30132.5320822222
263.0462729578,30222.2920822222
263.1674316992,30303.7687488889
263.288574505,30384.3987488889
263.4097013752,30427.4954155556
263.5308123098,30439.6320822222
263.6519073088,30473.9320822222
263.7729863722,30541.9187488889
263.8940495,30607.7420822222
264.0150966922,30657.3520822222
264.1361279488,30745.6020822222
264.2571432698,30826.5854155556
264.3781426552,30939.1787488889
264.499126105,31014.2254155556
264.6200936192,31117.4087488889
264.7410451978,31200.1254155556
264.8619808408,31264.2387488889
264.9829005482,31344.2620822222
265.10380432,31396.7387488889
265.2246921562,31449.0820822222
265.3455640568,31517.7220822222
265.4664200218,31580.2187488889
265.5872600512,31614.3387488889
265.708084145,31689.8454155556
265.8288923032,31728.2720822222
265.9496845258,31783.7587488889
266.0704608128,31826.0020822222
266.1912211642,31857.8687488889
266.31196558,31881.7954155556
266.4326940602,31902.6620822222
266.5534066048,31934.8320822222
266.6741032138,31954.1787488889
266.7947838872,31988.6554155556
266.915448625,31985.8887488889
267.0360974272,31971.6887488889
267.1567302938,31966.5754155556
267.2773472248,31962.6654155556
267.3979482202,31971.8820822222
267.51853328,31950.8587488889
267.6391024042,32006.1520822222
267.7596555928,32072.7954155556
267.8801928458,32119.6587488889
268.0007141632,32153.5487488889
268.121219545,32247.4754155556
268.2417089912,32287.2620822222
268.3621825018,32331.5920822222
268.4826400768,32413.1554155556
268.6030817162,32459.2820822222
268.72350742,32507.9987488889
268.8439171882,32564.3520822222
268.9643110208,32615.9687488889
269.0846889178,32664.4854155556
269.2050508792,32668.9454155556
269.325396905,32681.0687488889
269.4457269952,32718.1787488889
269.5660411498,32748.1920822222
269.6863393688,32792.0554155556
269.8066216522,32821.6220822222
269.926888,32850.6720822222
270.0471384122,32886.6987488889
270.1673728888,32923.5854155556
270.2875914298,32921.0420822222
270.4077940352,32956.3020822222
270.527980705,32975.5587488889
270.6481514392,32988.3987488889
270.7683062378,32994.7187488889
270.8884451008,33002.9254155556
271.0085680282,32991.8920822222
271.12867502,33017.6454155556
271.2487660762,33019.3054155556
271.3688411968,33008.7720822222
271.4889003818,33035.3320822222
271.6089436312,33046.1954155556
271.728970945,33070.9687488889
271.8489823232,33064.2787488889
271.9689777658,33054.3154155556
272.0889572728,33098.2354155556
272.2089208442,33125.9587488889
272.32886848,33143.7820822222
272.4488001802,33162.4587488889
272.5687159448,33192.1220822222
272.6886157738,33252.0254155556
272.8084996672,33297.8587488889
272.928367625,33342.5320822222
273.0482196472,33445.8054155556
273.1680557338,33498.8154155556
273.2878758848,33542.6354155556
273.4076801002,33572.7520822222
273.52746838,33568.8754155556
273.6472407242,33585.7654155556
273.7669971328,33608.5187488889
273.8867376058,33627.2787488889
274.0064621432,33637.7554155556
274.126170745,33655.4487488889
274.2458634112,33672.4754155556
274.3655401418,33711.2420822222
274.4852009368,33733.9287488889
274.6048457962,33768.8320822222
274.72447472,33794.3754155556
274.8440877082,33824.5687488889
274.9636847608,33861.8154155556
275.0832658778,33894.5954155556
275.2028310592,33929.2020822222
275.322380305,33927.2487488889
275.4419136152,33978.9720822222
275.5614309898,33967.5820822222
275.6809324288,33991.0120822222
275.8004179322,33977.7720822222
275.9198875,33983.7687488889
276.0393411322,33979.3487488889
276.1587788288,33967.0420822222
276.2782005898,33969.0520822222
276.3976064152,33999.9520822222
276.516996305,33983.4954155556
276.6363702592,33997.1620822222
276.7557282778,34013.2854155556
276.8750703608,34043.6720822222
276.9943965082,34100.4054155555
277.11370672,34126.7887488889
277.2330009962,34165.0520822222
277.3522793368,34252.5854155555
277.4715417418,34298.2687488889
277.5907882112,34332.2120822222
277.710018745,34367.1487488889
277.8292333432,34399.7387488889
277.9484320058,34414.8654155555
278.0676147328,34439.1487488889
278.1867815242,34474.1454155555
278.30593238,34488.0487488889
278.4250673002,34520.7987488889
278.5441862848,34553.6587488889
278.6632893338,34600.5187488889
278.7823764472,34615.2020822222
278.901447625,34637.6420822222
279.0205028672,34674.8887488889
279.1395421738,34726.4920822222
279.2585655448,34735.5920822222
279.3775729802,34743.0020822222
279.49656448,34758.0954155555
279.6155400442,34778.5554155555
279.7344996728,34801.5320822222
279.8534433658,34798.5787488889
279.9723711232,34820.8220822222
280.091282945,34824.8354155555
280.2101788312,34820.7687488889
280.3290587818,34844.4754155555
280.4479227968,34825.9620822222
280.5667708762,34824.3987488889
280.68560302,34839.3387488889
280.8044192282,34832.2487488889
280.9232195008,34848.5054155555
281.0420038378,34875.2520822222
281.1607722392,34901.1920822222
281.279524705,34951.3287488889
281.3982612352,34976.4854155555
281.5169818298,35022.7454155555
281.6356864888,35071.5120822222
281.7543752122,35112.5887488889
281.873048,35119.7754155556
281.9917048522,35152.4154155556
282.1103457688,35193.6254155556
282.2289707498,35213.9587488889
282.3475797952,35225.1187488889
282.466172905,35246.8387488889
282.5847500792,35278.0520822222
282.7033113178,35275.7654155556
282.8218566208,35265.7287488889
282.9403859882,35233.5254155556
283.05889942,35226.4587488889
283.1773969162,35219.7654155556
283.2958784768,35220.9220822222
283.4143441018,35198.5820822222
283.5327937912,35181.3287488889
283.651227545,35188.8654155555
283.7696453632,35171.6520822222
283.8880472458,35171.1287488889
284.0064331928,35201.6087488889
284.1248032042,35219.7787488889
284.24315728,35243.9420822222
284.3614954202,35274.2087488889
284.4798176248,35305.8387488889
284.5981238938,35380.6487488889
284.7164142272,35443.1820822222
284.834688625,35458.0754155555
284.9529470872,35469.2454155555
285.0711896138,35472.8620822222
285.1894162048,35469.2354155556
285.3076268602,35477.4587488889
285.42582158,35473.7320822222
285.5440003642,35480.8154155555
285.6621632128,35470.7320822222
285.7803101258,35475.6020822222
285.8984411032,35495.3687488889
286.016556145,35479.6920822222
286.1346552512,35503.8154155555
286.2527384218,35517.2954155555
286.3708056568,35510.3920822222
286.4888569562,35504.2254155555
286.60689232,35507.3820822222
286.7249117482,35506.0520822222
286.8429152408,35515.2454155555
286.9609027978,35530.3887488889
287.0788744192,35559.8720822222
287.196830105,35588.9520822222
287.3147698552,35572.0054155555
287.4326936698,35553.3754155556
287.5506015488,35566.3920822222
287.6684934922,35562.7287488889
287.7863695,35542.5354155555
287.9042295722,35538.0987488889
288.0220737088,35539.0520822222
288.1399019098,35530.4954155555
288.2577141752,35516.8887488889
288.375510505,35497.8687488889
288.4932908992,35496.2420822222
288.6110553578,35461.7554155555
288.7288038808,35445.2154155555
288.8465364682,35410.7487488889
288.96425312,35389.5620822222
289.0819538362,35384.0587488889
289.1996386168,35428.1387488889
289.3173074618,35491.1654155556
289.4349603712,35504.0920822222
289.552597345,35521.7787488889
289.6702183832,35562.7720822222
289.7878234858,35580.5420822222
289.9054126528,35600.8754155556
290.0229858842,35641.9187488889
290.14054318,35672.4954155555
290.2580845402,35692.6687488889
290.3756099648,35714.1354155556
290.4931194538,35772.5554155556
290.6106130072,35807.2520822222
290.728090625,35830.1654155556
290.8455523072,35870.9587488889
290.9629980538,35917.9854155556
291.0804278648,35958.0120822222
291.1978417402,35997.4987488889
291.31523968,36032.4420822222
291.4326216842,36062.9120822222
291.5499877528,36115.4254155555
291.6673378858,36188.6687488889
291.7846720832,36218.0020822222
291.901990345,36274.8154155555
292.0192926712,36324.4454155556
292.1365790618,36377.0787488889
292.2538495168,36412.6020822222
292.3711040362,36465.6954155556
292.48834262,36495.2187488889
292.6055652682,36538.0787488889
292.7227719808,36595.0454155555
292.8399627578,36634.0054155555
292.9571375992,36686.0487488889
293.074296505,36737.3587488889
293.1914394752,36772.5087488889
293.3085665098,36806.5354155555
293.4256776088,36876.2354155555
293.5427727722,36915.0720822222
293.659852,36976.1987488889
293.7769152922,37023.6087488889
293.8939626488,37097.6820822222
294.0109940698,37129.5020822222
294.1280095552,37156.4220822222
294.245009105,37221.1654155555
294.3619927192,37265.6754155555
294.4789603978,37329.0354155555
294.5959121408,37353.0720822222
294.7128479482,37381.0954155555
294.82976782,37464.0554155555
294.9466717562,37496.8087488889
295.0635597568,37543.4654155555
295.1804318218,37609.8287488889
295.2972879512,37644.7987488889
295.414128145,37667.0620822222
