UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89770
Integration Time,1000
Averages,300
Date,3/27/2020 2:08:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7398.41376777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.80666666667
181.9732053322,-82.3395655555556
182.1045947288,-85.6328988888889
182.2359681898,-87.1228988888889
182.3673257152,-62.4428988888889
182.498667305,-59.7062322222222
182.6299929592,-62.6728988888889
182.7613026778,-61.7562322222222
182.8925964608,-60.4362322222222
183.0238743082,-58.8095655555556
183.15513622,-62.0095655555556
183.2863821962,-60.3228988888889
183.4176122368,-57.0795655555556
183.5488263418,-55.1428988888889
183.6800245112,-60.4728988888889
183.811206745,-54.9395655555555
183.9423730432,-57.9895655555556
184.0735234058,-57.7428988888889
184.2046578328,-54.3762322222222
184.3357763242,-57.3595655555556
184.46687888,-57.3228988888889
184.5979655002,-54.4195655555555
184.7290361848,-57.3795655555556
184.8600909338,-54.8395655555555
184.9911297472,-53.3228988888889
185.122152625,-56.2662322222222
185.2531595672,-52.5062322222222
185.3841505738,-54.6195655555555
185.5151256448,-52.5895655555555
185.6460847802,-55.3528988888889
185.77702798,-56.8062322222222
185.9079552442,-56.6295655555556
186.0388665728,-54.7995655555555
186.1697619658,-54.9195655555555
186.3006414232,-52.1228988888889
186.431504945,-56.9528988888889
186.5623525312,-54.0662322222222
186.6931841818,-58.5262322222222
186.8239998968,-55.8795655555556
186.9547996762,-50.1362322222222
187.08558352,-55.0962322222222
187.2163514282,-52.3495655555555
187.3471034008,-59.7095655555556
187.4778394378,-57.9928988888889
187.6085595392,-52.6695655555555
187.739263705,-53.3462322222222
187.8699519352,-54.5095655555555
188.0006242298,-54.7728988888889
188.1312805888,-52.1028988888889
188.2619210122,-54.0628988888889
188.3925455,-57.4995655555555
188.5231540522,-55.6962322222222
188.6537466688,-56.3495655555556
188.7843233498,-57.5228988888889
188.9148840952,-54.7228988888889
189.045428905,-55.7395655555556
189.1759577792,-57.7962322222222
189.3064707178,-54.2928988888889
189.4369677208,-57.9995655555555
189.5674487882,-57.6162322222222
189.69791392,-50.1362322222222
189.8283631162,-56.3995655555556
189.9587963768,-57.6928988888889
190.0892137018,-55.3362322222222
190.2196150912,-56.5962322222222
190.350000545,-57.0562322222222
190.4803700632,-57.2662322222222
190.6107236458,-56.4828988888889
190.7410612928,-57.6728988888889
190.8713830042,-50.3995655555555
191.00168878,-56.3262322222222
191.1319786202,-56.2528988888889
191.2622525248,-58.6862322222222
191.3925104938,-53.6028988888889
191.5227525272,-56.9695655555556
191.652978625,-50.4328988888889
191.7831887872,-53.4162322222222
191.9133830138,-56.4695655555556
192.0435613048,-55.5362322222222
192.1737236602,-53.7828988888889
192.30387008,-54.3962322222222
192.4340005642,-57.4128988888889
192.5641151128,-53.2428988888889
192.6942137258,-57.8295655555556
192.8242964032,-53.5128988888889
192.954363145,-55.2162322222222
193.0844139512,-56.3928988888889
193.2144488218,-56.1262322222222
193.3444677568,-58.4128988888889
193.4744707562,-54.3095655555555
193.60445782,-57.0995655555556
193.7344289482,-54.9262322222222
193.8643841408,-55.1028988888889
193.9943233978,-54.3562322222222
194.1242467192,-54.6628988888889
194.254154105,-53.1028988888889
194.3840455552,-53.5862322222222
194.5139210698,-55.3195655555555
194.6437806488,-54.4795655555555
194.7736242922,-53.8162322222222
194.903452,-56.7762322222222
195.0332637722,-48.1995655555555
195.1630596088,-56.7528988888889
195.2928395098,-57.6928988888889
195.4226034752,-51.9795655555555
195.552351505,-56.9528988888889
195.6820835992,-54.3962322222222
195.8117997578,-56.9828988888889
195.9414999808,-57.1195655555556
196.0711842682,-59.3428988888889
196.20085262,-56.9828988888889
196.3305050362,-59.8628988888889
196.4601415168,-57.0295655555555
196.5897620618,-54.4295655555555
196.7193666712,-55.2062322222222
196.848955345,-58.9928988888889
196.9785280832,-57.6662322222222
197.1080848858,-58.2028988888889
197.2376257528,-56.8662322222222
197.3671506842,-58.4095655555556
197.49665968,-57.1495655555556
197.6261527402,-57.0395655555556
197.7556298648,-56.7595655555556
197.8850910538,-56.4728988888889
198.0145363072,-56.4128988888889
198.143965625,-47.4162322222222
198.2733790072,-59.0128988888889
198.4027764538,-56.5162322222222
198.5321579648,-58.3728988888889
198.6615235402,-55.2595655555556
198.79087318,-55.7762322222222
198.9202068842,-54.4895655555555
199.0495246528,-58.8062322222222
199.1788264858,-57.5528988888889
199.3081123832,-58.3328988888889
199.437382345,-56.8028988888889
199.5666363712,-57.6628988888889
199.6958744618,-58.5862322222222
199.8250966168,-55.3562322222222
199.9543028362,-54.8495655555555
200.08349312,-58.2562322222222
200.2126674682,-60.1162322222222
200.3418258808,-55.8262322222222
200.4709683578,-58.3395655555556
200.6000948992,-58.1628988888889
200.729205505,-61.4495655555556
200.8583001752,-56.3928988888889
200.9873789098,-55.5295655555555
201.1164417088,-58.4162322222222
201.2454885722,-55.1495655555556
201.3745195,-57.5628988888889
201.5035344922,-58.3195655555555
201.6325335488,-57.7762322222222
201.7615166698,-55.3795655555556
201.8904838552,-57.5395655555556
202.019435105,-56.3528988888889
202.1483704192,-56.7162322222222
202.2772897978,-57.8295655555556
202.4061932408,-57.5528988888889
202.5350807482,-59.8495655555556
202.66395232,-55.9095655555556
202.7928079562,-58.4928988888889
202.9216476568,-53.8328988888889
203.0504714218,-55.6995655555556
203.1792792512,-57.2428988888889
203.308071145,-58.8495655555556
203.4368471032,-43.5795655555555
203.5656071258,-57.9462322222222
203.6943512128,-57.8362322222222
203.8230793642,-57.1562322222222
203.95179158,-58.2528988888889
204.0804878602,-60.6428988888889
204.2091682048,-54.8995655555555
204.3378326138,-58.7228988888889
204.4664810872,-54.9395655555555
204.595113625,-58.4095655555556
204.7237302272,-56.5628988888889
204.8523308938,-55.1662322222222
204.9809156248,-58.6462322222222
205.1094844202,-55.0862322222222
205.23803728,-57.1528988888889
205.3665742042,-56.9795655555556
205.4950951928,-54.8895655555555
205.6236002458,-59.2628988888889
205.7520893632,-54.9395655555555
205.880562545,-56.3662322222222
206.0090197912,-57.1695655555556
206.1374611018,-58.3062322222222
206.2658864768,-55.1095655555556
206.3942959162,-57.0528988888889
206.52268942,-58.7328988888889
206.6510669882,-58.1528988888889
206.7794286208,-53.4862322222222
206.9077743178,-57.1195655555556
207.0361040792,-53.3095655555555
207.164417905,-57.3528988888889
207.2927157952,-57.6295655555555
207.4209977498,-56.9528988888889
207.5492637688,-57.1562322222222
207.6775138522,-54.1528988888889
207.805748,-57.4995655555555
207.9339662122,-54.0528988888889
208.0621684888,-59.1162322222222
208.1903548298,-55.8528988888889
208.3185252352,-56.7162322222222
208.446679705,-55.5495655555556
208.5748182392,-55.7162322222222
208.7029408378,-55.4795655555556
208.8310475008,-57.2928988888889
208.9591382282,-57.1062322222222
209.08721302,-59.3928988888889
209.2152718762,-58.3628988888889
209.3433147968,-51.8962322222222
209.4713417818,-57.1728988888889
209.5993528312,-58.6862322222222
209.727347945,-57.6895655555555
209.8553271232,-57.8228988888889
209.9832903658,-54.8962322222222
210.1112376728,-57.8095655555556
210.2391690442,-59.6928988888889
210.36708448,-61.3228988888889
210.4949839802,-58.7495655555556
210.6228675448,-56.2462322222222
210.7507351738,-54.8662322222222
210.8785868672,-59.1428988888889
211.006422625,-57.9428988888889
211.1342424472,-53.0528988888889
211.2620463338,-57.8628988888889
211.3898342848,-54.9695655555555
211.5176063002,-58.2862322222222
211.64536238,-55.3162322222222
211.7731025242,-59.3095655555556
211.9008267328,-56.2728988888889
212.0285350058,-57.9762322222222
212.1562273432,-56.1928988888889
212.283903745,-52.3828988888889
212.4115642112,-57.7862322222222
212.5392087418,-55.9795655555556
212.6668373368,-55.4262322222222
212.7944499962,-57.2162322222222
212.92204672,-56.7562322222222
213.0496275082,-57.8462322222222
213.1771923608,-56.5495655555556
213.3047412778,-53.7062322222222
213.4322742592,-57.8162322222222
213.559791305,-55.8495655555556
213.6872924152,-55.4195655555556
213.8147775898,-56.9162322222222
213.9422468288,-55.7095655555555
214.0697001322,-54.2162322222222
214.1971375,-56.9395655555556
214.3245589322,-53.9995655555555
214.4519644288,-54.9528988888889
214.5793539898,-54.2695655555555
214.7067276152,-56.1795655555555
214.834085305,-55.4962322222222
214.9614270592,-56.8328988888889
215.0887528778,-54.2562322222222
215.2160627608,-56.4062322222222
215.3433567082,-54.2995655555555
215.47063472,-54.4228988888889
215.5978967962,-54.0262322222222
215.7251429368,-50.6262322222222
215.8523731418,-52.1595655555555
215.9795874112,-56.1262322222222
216.106785745,-55.8728988888889
216.2339681432,-53.2895655555555
216.3611346058,-50.3662322222222
216.4882851328,-52.1762322222222
216.6154197242,-54.9428988888889
216.74253838,-48.9895655555555
216.8696411002,-52.3295655555555
216.9967278848,-51.5228988888889
217.1237987338,-52.6662322222222
217.2508536472,-55.6362322222222
217.377892625,-51.3328988888889
217.5049156672,-50.8562322222222
217.6319227738,-54.0795655555555
217.7589139448,-55.4128988888889
217.8858891802,-54.1428988888889
218.01284848,-53.8428988888889
218.1397918442,-55.7562322222222
218.2667192728,-52.7462322222222
218.3936307658,-52.4528988888889
218.5205263232,-52.8995655555555
218.647405945,-51.1662322222222
218.7742696312,-51.2195655555555
218.9011173818,-53.6762322222222
219.0279491968,-53.4062322222222
219.1547650762,-53.7228988888889
219.28156502,-51.8762322222222
219.4083490282,-49.7695655555555
219.5351171008,-50.4162322222222
219.6618692378,-50.2528988888889
219.7886054392,-49.8562322222222
219.915325705,-50.2162322222222
220.0420300352,-52.1562322222222
220.1687184298,-50.8262322222222
220.2953908888,-49.5295655555555
220.4220474122,-50.8228988888889
220.548688,-52.9495655555555
220.6753126522,-53.1662322222222
220.8019213688,-50.5462322222222
220.9285141498,-52.3162322222222
221.0550909952,-49.3862322222222
221.181651905,-49.8595655555555
221.3081968792,-52.2795655555555
221.4347259178,-48.4462322222222
221.5612390208,-48.8828988888889
221.6877361882,-54.2995655555555
221.81421742,-52.2495655555555
221.9406827162,-53.4328988888889
222.0671320768,-50.6662322222222
222.1935655018,-55.9328988888889
222.3199829912,-53.5895655555555
222.446384545,-52.8995655555555
222.5727701632,-56.3862322222222
222.6991398458,-50.9395655555555
222.8254935928,-51.3728988888889
222.9518314042,-53.9362322222222
223.07815328,-48.5195655555555
223.2044592202,-48.2528988888889
223.3307492248,-45.0095655555555
223.4570232938,-49.1028988888889
223.5832814272,-48.9928988888889
223.709523625,-47.9228988888889
223.8357498872,-52.4695655555555
223.9619602138,-41.3262322222222
224.0881546048,-48.3962322222222
224.2143330602,-47.1495655555555
224.34049558,-46.1928988888889
224.4666421642,-50.0495655555555
224.5927728128,-44.1728988888889
224.7188875258,-50.9695655555555
224.8449863032,-45.9628988888889
224.971069145,-47.0362322222222
225.0971360512,-49.7695655555555
225.2231870218,-46.8828988888889
225.3492220568,-47.4928988888889
225.4752411562,-46.7828988888889
225.60124432,-43.9662322222222
225.7272315482,-42.6862322222222
225.8532028408,-42.7395655555555
225.9791581978,-42.7862322222222
226.1050976192,-45.4428988888889
226.231021105,-39.8528988888889
226.3569286552,-40.7162322222222
226.4828202698,-42.8228988888889
226.6086959488,-35.5595655555556
226.7345556922,-40.2428988888889
226.8603995,-37.3695655555555
226.9862273722,-35.7228988888889
227.1120393088,-35.5162322222222
227.2378353098,-35.3762322222222
227.3636153752,-35.4495655555556
227.489379505,-27.6862322222222
227.6151276992,-33.5862322222222
227.7408599578,-38.3828988888889
227.8665762808,-31.0062322222222
227.9922766682,-30.8662322222222
228.11796112,-28.7095655555555
228.2436296362,-28.9128988888889
228.3692822168,-27.0395655555555
228.4949188618,-28.0328988888889
228.6205395712,-21.9628988888889
228.746144345,-14.9995655555556
228.8717331832,-17.1595655555556
228.9973060858,-17.8562322222222
229.1228630528,-13.1595655555556
229.2484040842,-9.64289888888889
229.37392918,-10.9395655555556
229.4994383402,-3.33289888888889
229.6249315648,-5.50289888888889
229.7504088538,-2.96289888888889
229.8758702072,1.40710111111111
230.001315625,1.28376777777778
230.1267451072,1.09710111111111
230.2521586538,8.97043444444444
230.3775562648,9.47710111111111
230.5029379402,5.88710111111112
230.62830368,10.0037677777778
230.7536534842,13.5137677777778
230.8789873528,16.3737677777778
231.0043052858,28.2004344444445
231.1296072832,24.1571011111111
231.254893345,32.2537677777778
231.3801634712,39.8337677777778
231.5054176618,36.4904344444445
231.6306559168,41.6137677777778
231.7558782362,38.8871011111111
231.88108462,51.5037677777778
232.0062750682,51.4871011111111
232.1314495808,61.6004344444444
232.2566081578,56.6337677777778
232.3817507992,63.8304344444444
232.506877505,64.1804344444445
232.6319882752,70.2271011111111
232.7570831098,80.8837677777778
232.8821620088,87.7137677777778
233.0072249722,93.0437677777777
233.132272,92.8771011111111
233.2573030922,93.4604344444444
233.3823182488,106.693767777778
233.5073174698,109.610434444444
233.6323007552,116.537101111111
233.757268105,111.397101111111
233.8822195192,118.797101111111
234.0071549978,127.490434444444
234.1320745408,137.150434444444
234.2569781482,136.577101111111
234.38186582,153.653767777778
234.5067375562,153.400434444444
234.6315933568,159.730434444444
234.7564332218,192.317101111111
234.8812571512,169.870434444444
235.006065145,179.603767777778
235.1308572032,191.603767777778
235.2556333258,197.073767777778
235.3803935128,203.337101111111
235.5051377642,217.500434444444
235.62986608,226.147101111111
235.7545784602,229.933767777778
235.8792749048,238.157101111111
236.0039554138,252.097101111111
236.1286199872,257.043767777778
236.253268625,266.633767777778
236.3779013272,284.587101111111
236.5025180938,291.313767777778
236.6271189248,298.190434444445
236.7517038202,311.290434444444
236.87627278,325.047101111111
237.0008258042,331.470434444444
237.1253628928,353.610434444445
237.2498840458,357.473767777778
237.3743892632,372.247101111111
237.498878545,385.643767777778
237.6233518912,398.960434444445
237.7478093018,409.880434444445
237.8722507768,427.267101111111
237.9966763162,437.357101111111
238.12108592,453.087101111111
238.2454795882,473.253767777778
238.3698573208,476.047101111111
238.4942191178,497.980434444444
238.6185649792,514.060434444444
238.742894905,527.253767777778
238.8672088952,542.690434444444
238.9915069498,564.233767777778
239.1157890688,580.093767777778
239.2400552522,597.247101111111
239.3643055,616.670434444444
239.4885398122,631.273767777778
239.6127581888,647.950434444445
239.7369606298,675.277101111111
239.8611471352,685.040434444444
239.985317705,709.320434444444
240.1094723392,731.173767777778
240.2336110378,748.817101111111
240.3577338008,772.293767777778
240.4818406282,786.983767777778
240.60593152,809.400434444445
240.7300064762,841.547101111111
240.8540654968,848.137101111112
240.9781085818,875.310434444445
241.1021357312,894.843767777779
241.226146945,925.053767777778
241.3501422232,947.200434444444
241.4741215658,964.267101111111
241.5980849728,987.400434444444
241.7220324442,1007.36710111111
241.84596398,1032.08043444444
241.9698795802,1057.92043444444
242.0937792448,1086.16043444444
242.2176629738,1111.00043444444
242.3415307672,1137.73043444444
242.465382625,1164.69376777778
242.5892185472,1189.93710111111
242.7130385338,1210.91376777778
242.8368425848,1241.60710111111
242.9606307002,1267.24043444445
243.08440288,1289.83043444445
243.2081591242,1318.87376777778
243.3318994328,1347.75376777778
243.4556238058,1375.92043444444
243.5793322432,1402.22043444444
243.703024745,1429.80710111111
243.8267013112,1459.97376777778
243.9503619418,1482.37376777778
244.0740066368,1506.20376777778
244.1976353962,1526.06043444444
244.32124822,1555.26043444444
244.4448451082,1590.36710111111
244.5684260608,1623.65376777778
244.6919910778,1654.56376777778
244.8155401592,1681.67710111111
244.939073305,1713.75376777778
245.0625905152,1741.31376777778
245.1860917898,1767.36710111111
245.3095771288,1795.06710111111
245.4330465322,1823.64376777778
245.5565,1846.18376777778
245.6799375322,1882.94710111111
245.8033591288,1918.73043444444
245.9267647898,1941.22043444444
246.0501545152,1962.21043444445
246.173528305,1982.22710111111
246.2968861592,2008.66043444445
246.4202280778,2047.14376777778
246.5435540608,2086.11710111111
246.6668641082,2129.18710111111
246.79015822,2167.28376777778
246.9134363962,2206.97043444444
247.0366986368,2243.46043444445
247.1599449418,2273.26043444444
247.2831753112,2314.13710111111
247.406389745,2359.80376777778
247.5295882432,2377.87376777778
247.6527708058,2413.55043444444
247.7759374328,2446.20710111111
247.8990881242,2480.51043444444
248.02222288,2515.41710111111
248.1453417002,2544.21043444444
248.2684445848,2577.57710111111
248.3915315338,2612.73043444444
248.5146025472,2640.17710111111
248.637657625,2655.22376777778
248.7606967672,2667.41710111111
248.8837199738,2707.44710111111
249.0067272448,2751.38043444444
249.1297185802,2791.48376777778
249.25269398,2821.30710111111
249.3756534442,2860.09376777778
249.4985969728,2896.68043444444
249.6215245658,2942.82376777778
249.7444362232,2968.01376777778
249.867331945,3011.62376777778
249.9902117312,3042.00043444444
250.1130755818,3079.28710111111
250.2359234968,3123.09043444444
250.3587554762,3144.88710111111
250.48157152,3181.22710111111
250.6043716282,3214.19710111111
250.7271558008,3242.75710111111
250.8499240378,3279.09376777778
250.9726763392,3311.65376777778
251.095412705,3340.42376777778
251.2181331352,3372.63376777778
251.3408376298,3401.46710111111
251.4635261888,3438.36710111111
251.5861988122,3463.34043444444
251.7088555,3471.75376777778
251.8314962522,3492.28710111111
251.9541210688,3537.48710111111
252.0767299498,3574.26043444444
252.1993228952,3610.69043444444
252.321899905,3651.66376777778
252.4444609792,3681.78710111111
252.5670061178,3719.67376777778
252.6895353208,3751.11710111111
252.8120485882,3786.83376777778
252.93454592,3823.69710111111
253.0570273162,3850.66376777778
253.1794927768,3893.54376777778
253.3019423018,3923.82710111111
253.4243758912,3960.64376777778
253.546793545,3982.51376777778
253.6691952632,4020.64043444445
253.7915810458,4043.94710111111
253.9139508928,4076.04043444445
254.0363048042,4107.48710111111
254.15864278,4140.33376777778
254.2809648202,4174.20043444445
254.4032709248,4194.55710111111
254.5255610938,4217.97376777778
254.6478353272,4243.96710111111
254.770093625,4257.89710111111
254.8923359872,4276.99376777778
255.0145624138,4297.15376777778
255.1367729048,4314.96376777778
255.2589674602,4318.90710111111
255.38114608,4348.67376777778
255.5033087642,4383.00043444445
255.6254555128,4409.61376777778
255.7475863258,4439.87376777778
255.8697012032,4477.78710111111
255.991800145,4503.65710111111
256.1138831512,4544.00376777778
256.2359502218,4579.05710111112
256.3580013568,4616.91710111112
256.4800365562,4651.05043444445
256.60205582,4697.31043444445
256.7240591482,4723.71710111112
256.8460465408,4762.55043444445
256.9680179978,4790.71043444445
257.0899735192,4817.48376777778
257.211913105,4846.09710111112
257.3338367552,4868.00710111112
257.4557444698,4895.22710111112
257.5776362488,4913.58043444445
257.6995120922,4935.29710111111
257.821372,4951.69710111111
257.9432159722,4980.02376777778
258.0650440088,5004.23710111111
258.1868561098,5022.75376777778
258.3086522752,5045.06710111112
258.430432505,5061.29043444445
258.5521967992,5082.48376777778
258.6739451578,5107.40376777778
258.7956775808,5129.13043444445
258.9173940682,5152.05710111112
259.03909462,5166.16376777778
259.1607792362,5172.41376777778
259.2824479168,5187.34710111112
259.4041006618,5213.50376777778
259.5257374712,5235.17710111112
259.647358345,5259.44043444445
259.7689632832,5278.00376777778
259.8905522858,5294.94710111112
260.0121253528,5313.28043444445
260.1336824842,5326.43043444445
260.25522368,5352.15376777778
260.3767489402,5359.21710111112
260.4982582648,5374.16710111112
260.6197516538,5387.87376777778
260.7412291072,5404.49710111112
260.862690625,5418.61710111112
260.9841362072,5434.58043444445
261.1055658538,5453.58376777778
261.2269795648,5473.83376777778
261.3483773402,5479.88043444445
261.46975918,5503.51043444445
261.5911250842,5514.61376777778
261.7124750528,5534.64376777778
261.8338090858,5548.74376777778
261.9551271832,5570.64710111112
262.076429345,5603.12043444445
262.1977155712,5621.82710111112
262.3189858618,5634.90710111112
262.4402402168,5646.55710111112
262.5614786362,5662.71710111112
262.68270112,5671.01043444445
262.8039076682,5680.88376777778
262.9250982808,5696.47043444445
263.0462729578,5711.94376777778
263.1674316992,5721.73710111112
263.288574505,5734.59043444445
263.4097013752,5742.00043444445
263.5308123098,5746.00043444445
263.6519073088,5746.70043444445
263.7729863722,5759.04043444445
263.8940495,5770.34710111112
264.0150966922,5775.72710111112
264.1361279488,5789.02376777778
264.2571432698,5800.15043444445
264.3781426552,5810.95710111112
264.499126105,5829.11376777778
264.6200936192,5841.38710111112
264.7410451978,5852.88043444445
264.8619808408,5860.75376777778
264.9829005482,5881.61376777778
265.10380432,5885.62710111112
265.2246921562,5893.69376777778
265.3455640568,5902.48376777778
265.4664200218,5912.01043444445
265.5872600512,5912.21043444445
265.708084145,5923.64376777778
265.8288923032,5929.56376777778
265.9496845258,5941.57376777778
266.0704608128,5940.35376777778
266.1912211642,5943.97043444445
266.31196558,5950.65043444445
266.4326940602,5947.08710111112
266.5534066048,5954.43376777778
266.6741032138,5956.65043444445
266.7947838872,5955.79043444445
266.915448625,5956.92376777778
267.0360974272,5947.00043444445
267.1567302938,5941.51043444445
267.2773472248,5946.42043444445
267.3979482202,5947.13043444445
267.51853328,5941.32710111112
267.6391024042,5948.21043444445
267.7596555928,5960.02376777778
267.8801928458,5961.93376777778
268.0007141632,5968.66710111112
268.121219545,5985.83710111112
268.2417089912,5983.53043444445
268.3621825018,5989.75710111112
268.4826400768,6011.10710111112
268.6030817162,6016.56376777778
268.72350742,6020.44710111112
268.8439171882,6026.06710111112
268.9643110208,6035.81376777778
269.0846889178,6045.83710111112
269.2050508792,6047.25043444445
269.325396905,6046.61043444445
269.4457269952,6048.43043444445
269.5660411498,6048.55043444445
269.6863393688,6054.12710111112
269.8066216522,6067.22376777778
269.926888,6065.62043444445
270.0471384122,6068.95043444445
270.1673728888,6072.92710111112
270.2875914298,6071.85376777778
270.4077940352,6079.98043444445
270.527980705,6078.71043444445
270.6481514392,6075.78043444445
270.7683062378,6080.50376777778
270.8884451008,6081.57043444445
271.0085680282,6072.83376777778
271.12867502,6079.89376777778
271.2487660762,6069.50710111112
271.3688411968,6067.67043444445
271.4889003818,6076.17043444445
271.6089436312,6083.61043444445
271.728970945,6082.43376777778
271.8489823232,6077.94043444445
271.9689777658,6077.23376777778
272.0889572728,6087.25376777778
272.2089208442,6094.14376777778
272.32886848,6095.41710111112
272.4488001802,6091.44043444445
272.5687159448,6091.61043444445
272.6886157738,6104.05710111112
272.8084996672,6108.57710111112
272.928367625,6116.05043444445
273.0482196472,6136.99043444445
273.1680557338,6139.43376777778
273.2878758848,6152.04376777778
273.4076801002,6154.49710111112
273.52746838,6151.44376777778
273.6472407242,6151.44710111112
273.7669971328,6158.84043444445
273.8867376058,6159.35376777778
274.0064621432,6159.58710111112
274.126170745,6155.43710111112
274.2458634112,6163.59376777778
274.3655401418,6174.66376777778
274.4852009368,6171.32043444445
274.6048457962,6183.66043444445
274.72447472,6184.05710111112
274.8440877082,6189.73710111112
274.9636847608,6193.06710111112
275.0832658778,6203.73710111112
275.2028310592,6200.71043444445
275.322380305,6196.71376777778
275.4419136152,6214.34043444445
275.5614309898,6206.76710111112
275.6809324288,6204.12043444445
275.8004179322,6206.47043444445
275.9198875,6227.47710111112
276.0393411322,6207.32376777778
276.1587788288,6199.00710111112
276.2782005898,6201.04043444445
276.3976064152,6214.71043444445
276.516996305,6198.49376777778
276.6363702592,6211.10710111112
276.7557282778,6211.64043444445
276.8750703608,6214.10043444445
276.9943965082,6222.36376777778
277.11370672,6230.27710111112
277.2330009962,6230.26376777778
277.3522793368,6256.44376777778
277.4715417418,6259.19710111112
277.5907882112,6264.74043444445
277.710018745,6273.41376777778
277.8292333432,6276.90043444445
277.9484320058,6280.65710111112
278.0676147328,6283.83710111112
278.1867815242,6288.48043444445
278.30593238,6293.84376777778
278.4250673002,6307.12710111112
278.5441862848,6306.91376777778
278.6632893338,6313.36376777778
278.7823764472,6320.41043444445
278.901447625,6325.78043444445
279.0205028672,6324.64043444445
279.1395421738,6338.34710111112
279.2585655448,6338.52376777778
279.3775729802,6344.24710111112
279.49656448,6343.92043444445
279.6155400442,6345.67710111112
279.7344996728,6348.25710111112
279.8534433658,6340.44376777778
279.9723711232,6345.77376777778
280.091282945,6344.71710111112
280.2101788312,6338.57710111112
280.3290587818,6345.47376777778
280.4479227968,6341.38043444445
280.5667708762,6333.01376777778
280.68560302,6337.34710111112
280.8044192282,6336.61043444445
280.9232195008,6338.60043444445
281.0420038378,6342.20710111112
281.1607722392,6342.23710111112
281.279524705,6360.59043444445
281.3982612352,6355.54043444445
281.5169818298,6372.70043444445
281.6356864888,6381.08043444445
281.7543752122,6381.32376777778
281.873048,6384.89710111112
281.9917048522,6391.87710111112
282.1103457688,6402.05376777778
282.2289707498,6399.03376777778
282.3475797952,6401.16376777778
282.466172905,6402.86376777778
282.5847500792,6409.85043444445
282.7033113178,6411.93376777778
282.8218566208,6408.48376777778
282.9403859882,6399.17710111112
283.05889942,6397.87376777778
283.1773969162,6400.56710111112
283.2958784768,6396.44376777778
283.4143441018,6394.50710111112
283.5327937912,6391.17376777778
283.651227545,6393.31376777778
283.7696453632,6385.13376777778
283.8880472458,6387.42043444445
284.0064331928,6395.34376777778
284.1248032042,6398.45043444445
284.24315728,6395.34376777778
284.3614954202,6406.47376777778
284.4798176248,6415.42710111112
284.5981238938,6429.00710111111
284.7164142272,6437.46043444445
284.834688625,6433.33043444445
284.9529470872,6438.68376777778
285.0711896138,6438.95043444445
285.1894162048,6435.55043444445
285.3076268602,6440.28710111111
285.42582158,6446.23376777778
285.5440003642,6444.73043444445
285.6621632128,6445.45376777778
285.7803101258,6449.94710111112
285.8984411032,6450.15710111112
286.016556145,6445.84376777778
286.1346552512,6449.06710111112
286.2527384218,6451.19043444445
286.3708056568,6453.39710111112
286.4888569562,6454.06376777778
286.60689232,6455.90710111112
286.7249117482,6446.47043444445
286.8429152408,6454.56376777778
286.9609027978,6457.59043444445
287.0788744192,6460.28710111112
287.196830105,6467.55043444445
287.3147698552,6459.93710111112
287.4326936698,6460.45043444445
287.5506015488,6464.69376777778
287.6684934922,6462.96710111112
287.7863695,6467.20710111112
287.9042295722,6464.43376777778
288.0220737088,6460.30376777778
288.1399019098,6461.64376777778
288.2577141752,6459.04376777778
288.375510505,6452.00376777778
288.4932908992,6450.68376777778
288.6110553578,6447.91376777778
288.7288038808,6444.78043444445
288.8465364682,6439.62376777778
288.96425312,6441.89710111111
289.0819538362,6437.89376777778
289.1996386168,6447.27710111111
289.3173074618,6459.57710111112
289.4349603712,6458.17043444445
289.552597345,6463.91710111112
289.6702183832,6475.58710111112
289.7878234858,6479.55376777778
289.9054126528,6480.10043444445
290.0229858842,6489.93043444445
290.14054318,6495.14043444445
290.2580845402,6500.09710111112
290.3756099648,6509.92710111112
290.4931194538,6515.85043444445
290.6106130072,6525.49710111111
290.728090625,6526.06376777778
290.8455523072,6536.87710111111
290.9629980538,6550.59710111112
291.0804278648,6555.54043444445
291.1978417402,6562.10710111111
291.31523968,6569.92710111112
291.4326216842,6571.32043444445
291.5499877528,6581.96376777778
291.6673378858,6598.72710111112
291.7846720832,6603.31376777778
291.901990345,6617.33710111112
292.0192926712,6627.53710111112
292.1365790618,6632.67710111112
292.2538495168,6642.45376777778
292.3711040362,6647.16043444445
292.48834262,6664.24376777778
292.6055652682,6670.64710111111
292.7227719808,6679.47376777778
292.8399627578,6688.46376777778
292.9571375992,6702.15376777778
293.074296505,6713.70043444445
293.1914394752,6714.72710111112
293.3085665098,6720.84043444445
293.4256776088,6735.85710111112
293.5427727722,6744.84043444445
293.659852,6757.40710111111
293.7769152922,6768.29710111111
293.8939626488,6780.64376777778
294.0109940698,6787.58376777778
294.1280095552,6793.63043444445
294.245009105,6807.82710111111
294.3619927192,6815.32043444445
294.4789603978,6826.90376777778
294.5959121408,6831.12710111111
294.7128479482,6844.73043444445
294.82976782,6858.98710111111
294.9466717562,6861.12043444445
295.0635597568,6873.87710111112
295.1804318218,6884.82043444445
295.2972879512,6893.00043444445
295.414128145,6899.00043444445
