Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-05 06:40:46.305401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.84
218.2508,378.56
218.442,378.495
218.6332,379.3367
218.8244,379.0117
219.0156,379.1667
219.2067,379.0067
219.3979,379.175
219.589,379.36
219.7801,379.5467
219.9712,379.4967
220.1623,379.2067
220.3533,379.4317
220.5444,379.5133
220.7354,380.1933
220.9264,379.7217
221.1174,379.6017
221.3083,379.8367
221.4993,379.6967
221.6902,379.7333
221.8812,379.5267
222.0721,379.4967
222.263,379.42
222.4538,379.8133
222.6447,379.6983
222.8355,379.735
223.0264,379.48
223.2172,379.3017
223.408,380.1867
223.5987,380.125
223.7895,379.2783
223.9802,380.0183
224.1709,380.1817
224.3616,379.8
224.5524,379.79
224.743,380.1817
224.9337,379.355
225.1243,379.9817
225.315,379.7767
225.5056,379.975
225.6962,379.5417
225.8867,379.9183
226.0773,380.6167
226.2678,379.6533
226.4584,379.8567
226.6489,379.99
226.8394,380.04
227.0298,379.9767
227.2203,379.8217
227.4108,380.1317
227.6012,379.6017
227.7916,379.05
227.982,380.1733
228.1723,380.06
228.3627,380.5783
228.5531,379.9067
228.7434,379.805
228.9337,379.8617
229.124,379.9833
229.3143,380.0467
229.5045,380.6433
229.6948,379.975
229.885,380.205
230.0752,379.71
230.2654,379.4867
230.4556,380.1967
230.6457,380.1483
230.8358,380.6667
231.026,379.8917
231.2161,380.1517
231.4062,379.7983
231.5963,379.6183
231.7863,379.8733
231.9764,379.6167
232.1664,379.5767
232.3564,379.5867
232.5464,379.215
232.7364,380.2567
232.9263,379.2
233.1163,379.9733
233.3062,380.055
233.4961,380.535
233.686,379.65
233.8758,379.8133
234.0657,379.8867
234.2555,380.05
234.4454,379.4567
234.6352,380.07
234.825,380.1067
235.0147,379.9667
235.2045,379.6183
235.3942,379.66
235.5839,379.875
235.7737,380.03
235.9633,380.3067
236.153,379.3717
236.3427,380.315
236.5323,380.8417
236.7219,380.7233
236.9115,379.7733
237.1011,380.1283
237.2907,379.46
237.4803,380.2767
237.6698,380.135
237.8593,379.8217
238.0488,380.3867
238.2383,380.08
238.4278,380.0067
238.6172,379.8117
238.8066,380.145
238.9961,380.2333
239.1855,379.78
239.3748,379.7633
239.5642,380.2417
239.7536,380.3717
239.9429,379.86
240.1322,380.1333
240.3215,380.2083
240.5108,379.86
240.7001,379.9233
240.8893,379.805
241.0786,380.0283
241.2677,379.9983
241.457,380.4567
241.6461,379.9567
241.8353,380.105
242.0244,379.84
242.2136,380.2717
242.4027,380.03
242.5918,379.7
242.7809,380.0133
242.9699,380.21
243.159,379.63
243.348,380.48
243.537,379.5067
243.726,380.6233
243.915,380.69
244.1039,380.03
244.2929,380.1983
244.4818,380.48
244.6707,380.285
244.8596,380.6667
245.0485,380.59
245.2373,379.7233
245.4262,379.6733
245.615,379.67
245.8038,380.4383
245.9926,379.7583
246.1814,380.4333
246.3701,380.13
246.5589,380.1483
246.7476,379.9867
246.9363,380.7267
247.1249,379.8183
247.3136,379.66
247.5023,379.87
247.6909,380.0317
247.8795,380.115
248.0681,380.4083
248.2567,380.3433
248.4453,379.425
248.6338,380.3517
248.8224,380.2833
249.0109,380.22
249.1994,380.1983
249.3878,380.3133
249.5763,379.77
249.7648,380.0317
249.9532,380.5883
250.1416,380.2033
250.33,379.975
250.5183,380.5033
250.7067,380.4117
250.8951,379.7233
251.0834,380.215
251.2717,379.8917
251.46,380.1933
251.6483,379.8683
251.8365,380.0083
252.0247,380.0933
252.213,380.515
252.4012,379.9333
252.5894,381.1533
252.7775,380.425
252.9657,380.0433
253.1538,380.4667
253.3419,380.025
253.53,380.22
253.7181,380.545
253.9062,380.0817
254.0942,380.9167
254.2823,380.5817
254.4703,380.08
254.6583,379.8967
254.8463,380.1617
255.0342,379.6133
255.2222,380.9067
255.4101,379.885
255.598,380.6733
255.7859,380.4333
255.9738,380.7533
256.1616,379.7433
256.3495,380.2667
256.5373,380.37
256.7251,380.4517
256.9129,380.3933
257.1006,380.37
257.2884,380.3017
257.4761,380.6667
257.6638,380.0
257.8515,380.3817
258.0392,379.9883
258.2269,380.2267
258.4146,380.2583
258.6022,380.2817
258.7898,380.2133
258.9774,381.0017
259.165,380.0467
259.3525,381.085
259.5401,379.74
259.7276,380.4917
259.9151,380.395
260.1026,380.3033
260.2901,380.195
260.4776,380.7633
260.665,380.7767
260.8524,380.3467
261.0398,380.1083
261.2272,380.1967
261.4146,380.97
261.6019,380.35
261.7893,380.48
261.9766,381.0983
262.1639,380.38
262.3512,380.405
262.5384,380.2567
262.7257,380.8233
262.9129,380.8383
263.1001,380.235
263.2873,380.9867
263.4745,380.8517
263.6617,380.1717
263.8488,380.6783
264.0359,380.4083
264.2231,380.4483
264.4101,380.4883
264.5972,380.24
264.7842,380.535
264.9713,381.4833
265.1583,380.545
265.3453,380.6133
265.5323,380.82
265.7193,380.5583
265.9062,381.085
266.0931,380.935
266.2801,380.7633
266.4669,380.91
266.6538,380.9333
266.8407,380.4633
267.0276,380.35
267.2143,380.5583
267.4012,380.6883
267.588,380.015
267.7747,380.5767
267.9615,380.8883
268.1482,380.58
268.3349,380.34
268.5217,380.2133
268.7083,380.5533
268.895,381.2883
269.0817,381.0067
269.2682,380.38
269.4549,380.4667
269.6415,380.9133
269.8281,380.675
270.0146,380.2633
270.2012,380.7067
270.3877,380.6117
270.5742,380.4217
270.7607,380.68
270.9472,380.6283
271.1336,380.5333
271.32,380.6333
271.5065,380.3583
271.6929,380.5433
271.8792,380.3083
272.0656,380.5933
272.252,380.4317
272.4383,380.5083
272.6246,380.95
272.8109,381.0583
272.9972,380.5833
273.1835,380.6983
273.3697,380.5367
273.5559,380.7867
273.7421,380.435
273.9283,380.31
274.1145,379.5333
274.3007,380.325
274.4868,380.1733
274.6729,380.4133
274.859,380.95
275.0451,380.4633
275.2311,380.4383
275.4172,379.8867
275.6032,380.31
275.7892,380.3983
275.9752,380.44
276.1612,380.4383
276.3472,381.3167
276.5331,380.4
276.719,381.0167
276.9049,380.5233
277.0908,380.4183
277.2767,380.135
277.4625,380.455
277.6484,380.0417
277.8342,380.2067
278.02,380.3583
278.2057,380.7983
278.3915,379.9717
278.5772,379.9783
278.763,380.655
278.9487,380.27
279.1343,380.7633
279.32,380.39
279.5057,380.3733
279.6913,380.25
279.877,380.29
280.0625,380.45
280.2481,380.7383
280.4337,381.0083
280.6192,380.3133
280.8048,380.575
280.9903,380.8517
281.1758,380.67
281.3612,380.79
281.5467,380.6567
281.7321,380.5133
281.9175,380.76
282.1029,380.5867
282.2884,380.79
282.4737,380.2367
282.6591,380.6417
282.8444,380.5183
283.0297,381.1717
283.215,380.36
283.4002,380.555
283.5855,380.51
283.7707,380.475
283.956,380.26
284.1412,380.7183
284.3264,380.5283
284.5115,380.895
284.6967,380.32
284.8818,380.4183
285.0669,380.9533
285.252,380.285
285.4371,380.6583
285.6222,380.7617
285.8072,381.14
285.9922,380.6783
286.1772,380.83
286.3622,380.815
286.5472,381.0967
286.7321,380.54
286.9171,380.3883
287.102,380.605
287.2869,380.485
287.4717,381.09
287.6566,380.9583
287.8415,380.6333
288.0263,380.885
288.2111,380.675
288.3959,380.5783
288.5806,381.0033
288.7654,380.9633
288.9501,380.3933
289.1348,381.175
289.3195,380.3333
289.5042,381.215
289.6889,381.0367
289.8735,380.8833
290.0581,380.8433
290.2428,380.7633
290.4273,380.745
290.6119,380.9733
290.7965,380.5333
290.981,380.8183
291.1655,381.2083
291.35,381.3817
291.5345,381.01
291.719,380.9083
291.9034,380.3083
292.0878,381.2067
292.2722,380.6967
292.4566,380.6833
292.641,381.035
292.8253,380.67
293.0096,380.4333
293.194,381.04
293.3783,380.7883
293.5626,380.8917
293.7468,380.7733
293.9311,381.1083
294.1153,380.7617
294.2995,381.4833
294.4837,380.67
294.6678,381.495
294.852,380.4217
295.0361,381.265
295.2202,380.8267
295.4043,380.455
295.5884,381.2233
295.7725,380.9867
295.9565,380.5883
296.1405,381.0017
296.3246,380.5683
296.5085,380.455
296.6925,380.935
296.8764,380.86
297.0603,380.5633
297.2443,380.57
297.4282,380.885
297.612,381.4317
297.7959,380.515
297.9797,380.855
298.1635,380.7367
298.3474,380.4983
298.5311,380.6583
298.7149,380.945
298.8987,380.6933
299.0823,380.505
299.2661,380.6117
299.4498,380.5833
299.6334,380.4733
299.8171,380.2467
300.0007,380.755
300.1843,381.2833
300.368,380.7183
300.5515,380.7567
300.7351,380.9133
300.9186,380.8783
301.1021,380.9667
301.2857,380.65
301.4691,380.415
301.6526,380.9417
301.8361,380.4867
302.0195,380.6283
302.2029,381.4217
302.3863,381.0617
302.5697,380.9367
302.753,380.8217
302.9364,380.745
303.1197,380.685
303.303,380.8433
303.4863,380.77
303.6696,380.925
303.8528,380.9533
304.036,380.965
304.2192,380.855
304.4024,380.7983
304.5856,380.4917
304.7688,380.3783
304.9519,380.7567
305.135,381.0267
305.3181,381.1783
305.5012,380.4133
305.6842,380.8367
305.8673,380.9167
306.0504,381.235
306.2333,380.615
306.4163,380.57
306.5993,381.14
306.7822,380.8633
306.9652,381.0167
307.1481,381.2933
307.331,380.8183
307.5139,380.29
307.6967,380.565
307.8796,381.535
308.0624,380.9217
308.2452,381.0367
308.428,380.5717
308.6107,380.5733
308.7935,380.82
308.9762,381.3067
309.1589,380.9017
309.3416,380.9567
309.5243,381.125
309.7069,381.28
309.8896,380.925
310.0721,380.66
310.2548,380.4633
310.4373,380.7233
310.6199,380.8683
310.8024,381.0933
310.985,380.385
311.1674,380.8583
311.3499,381.5833
311.5324,380.7167
311.7148,381.3283
311.8973,380.8917
312.0797,381.9267
312.2621,381.1383
312.4445,381.715
312.6268,381.2033
312.8091,381.6017
312.9915,381.8017
313.1738,381.955
313.356,380.735
313.5383,380.7733
313.7206,380.9283
313.9027,380.7267
314.085,381.1817
314.2672,380.9867
314.4493,381.665
314.6314,381.03
314.8136,381.215
314.9957,380.7817
315.1778,381.2667
315.3598,381.2133
315.5419,381.3667
315.724,381.0233
315.9059,381.3083
316.088,381.3217
316.2699,381.655
316.4519,381.0683
316.6338,381.1267
316.8157,381.34
316.9977,380.5267
317.1795,381.3633
317.3614,381.1483
317.5432,381.5617
317.7251,381.13
317.9069,380.995
318.0887,381.315
318.2704,381.26
318.4522,381.4783
318.6339,381.365
318.8156,381.6433
318.9973,380.875
319.179,381.6367
319.3607,381.3033
319.5423,381.55
319.7239,381.565
319.9055,381.5917
320.0871,381.1667
320.2687,381.1617
320.4502,381.4167
320.6317,380.695
320.8132,381.4017
320.9947,381.8583
321.1761,381.3333
321.3576,381.3983
321.5391,381.87
321.7205,381.75
321.9019,381.4117
322.0832,381.715
322.2646,381.25
322.4459,381.8283
322.6272,381.5633
322.8085,382.0333
322.9898,381.6967
323.1711,381.5983
323.3523,381.335
323.5335,381.8517
323.7147,381.6133
323.8959,381.885
324.0771,381.3383
324.2582,381.4867
324.4393,381.5483
324.6204,381.1817
324.8015,382.0883
324.9826,381.8983
325.1637,381.5933
325.3447,381.5533
325.5257,381.3417
325.7067,381.865
325.8877,381.9233
326.0686,381.9067
326.2496,382.3617
326.4305,382.1383
326.6114,382.4067
326.7922,381.9867
326.9731,381.9017
327.1539,381.8683
327.3347,381.8283
327.5155,381.5633
327.6963,381.5567
327.8771,382.1883
328.0578,381.3233
328.2385,382.355
328.4193,382.33
328.5999,381.5183
328.7806,381.45
328.9613,382.035
329.1419,381.39
329.3225,381.3417
329.5031,381.82
329.6837,381.5967
329.8642,381.5767
330.0447,381.555
330.2252,381.655
330.4057,381.6683
330.5862,382.3433
330.7667,382.2017
330.9471,381.9683
331.1275,381.62
331.3079,381.6267
331.4883,381.6083
331.6687,382.085
331.849,382.45
332.0293,381.8117
332.2096,381.26
332.3899,382.265
332.5702,381.7083
332.7504,382.76
332.9306,382.2067
333.1108,382.2817
333.291,381.9833
333.4712,382.42
333.6514,381.955
333.8315,382.1867
334.0116,381.8633
334.1917,382.4117
334.3717,382.0383
334.5518,381.86
334.7318,382.9733
334.9119,381.3833
335.0918,381.87
335.2718,382.0433
335.4518,382.7483
335.6317,382.2033
335.8116,381.975
335.9915,381.845
336.1714,381.85
336.3513,382.6517
336.5311,381.9733
336.7109,381.865
336.8907,382.4783
337.0705,382.4917
337.2502,382.1833
337.43,382.5467
337.6097,382.5883
337.7894,382.48
337.9691,381.6983
338.1488,382.6417
338.3284,382.8067
338.508,382.3317
338.6877,382.1183
338.8672,382.9467
339.0468,382.4167
339.2263,382.1417
339.4059,382.515
339.5854,382.3217
339.7649,381.895
339.9443,381.8233
340.1238,382.0467
340.3032,383.01
340.4826,381.9667
340.662,382.0333
340.8414,382.0133
341.0207,381.285
341.2001,382.5
341.3794,382.2967
341.5587,382.0333
341.738,382.24
341.9172,381.96
342.0965,382.4883
342.2757,382.1283
342.4549,381.6717
342.6341,382.2583
342.8132,381.85
342.9923,382.0967
343.1715,382.0767
343.3506,382.3
343.5296,382.3733
343.7087,381.985
343.8878,381.7017
344.0668,382.125
344.2458,381.6117
344.4248,381.735
344.6037,382.1067
344.7827,381.4883
344.9616,381.495
345.1405,382.1517
345.3194,382.43
345.4982,381.8883
345.6771,381.7633
345.8559,382.3483
346.0347,382.1883
346.2135,381.7517
346.3923,382.4033
346.571,382.5467
346.7498,382.62
346.9285,381.8017
347.1071,382.5533
347.2859,382.0283
347.4645,381.65
347.6431,381.7167
347.8217,382.2467
348.0003,381.6967
348.1789,382.0133
348.3574,381.9233
348.5359,382.2533
348.7145,382.265
348.893,381.9917
349.0714,382.1833
349.2499,382.87
349.4283,381.855
349.6068,382.4083
349.7852,381.93
349.9635,382.05
350.1419,381.635
350.3202,381.8083
350.4985,382.5067
350.6768,382.4317
350.8551,382.395
351.0334,382.495
351.2116,382.1367
351.3898,381.82
351.568,381.8983
351.7462,382.6067
351.9243,381.9433
352.1025,381.5033
352.2806,382.0433
352.4587,381.96
352.6368,381.8467
352.8148,381.935
352.9929,382.0067
353.1709,381.7283
353.3489,381.8433
353.5268,381.7683
353.7048,381.56
353.8828,382.4
354.0607,381.9783
354.2386,382.3133
354.4165,382.4967
354.5943,381.3867
354.7722,381.635
354.95,382.4433
355.1278,381.8033
355.3056,381.5283
355.4833,382.2983
355.6611,381.8817
355.8388,382.325
356.0165,382.7933
356.1942,382.025
356.3719,382.61
356.5495,381.515
356.7271,382.3583
356.9047,382.305
357.0823,382.2533
357.2599,381.94
357.4374,381.8733
357.6149,382.5017
357.7924,382.0317
357.9699,382.0383
358.1474,382.13
358.3248,382.285
358.5023,382.22
358.6797,382.2267
358.8571,382.7433
359.0344,381.8567
359.2118,382.12
359.3891,382.355
359.5664,382.4917
359.7437,382.515
359.9209,382.235
360.0982,382.3267
360.2754,382.4517
360.4526,382.515
360.6298,382.3783
360.807,381.9333
360.9841,382.0333
361.1613,382.12
361.3383,382.2667
361.5154,382.0683
361.6925,382.5383
361.8695,382.2783
362.0466,382.0483
362.2236,381.905
362.4005,381.81
362.5775,382.3467
362.7545,381.8933
362.9314,382.3867
363.1083,381.7367
363.2852,382.1317
363.462,381.565
363.6389,381.8283
363.8157,382.0617
363.9925,385.25
364.1693,381.3683
364.346,381.8067
364.5228,381.385
364.6996,381.3233
364.8762,382.0067
365.0529,382.4717
365.2296,381.73
365.4062,381.585
365.5829,381.7783
365.7595,380.9917
365.9361,381.4667
366.1126,382.4267
366.2892,381.8417
366.4657,381.065
366.6422,381.8133
366.8186,381.8633
366.9951,382.025
367.1716,381.83
367.348,381.4817
367.5244,381.2217
367.7008,380.9017
367.8772,381.51
368.0535,382.27
368.2298,381.99
368.4061,380.9417
368.5824,381.785
368.7586,382.13
368.9349,381.52
369.1111,381.5483
369.2873,381.275
369.4635,381.685
369.6396,381.4267
369.8158,381.3733
369.9919,381.8183
370.168,380.8117
370.3441,381.525
370.5202,382.0683
370.6962,381.4783
370.8722,381.6317
371.0482,381.2917
371.2242,381.24
371.4002,381.6317
371.5761,381.3283
371.752,381.305
371.9279,381.525
372.1038,381.5867
372.2796,380.945
372.4555,381.6183
372.6313,381.5917
372.8071,381.3683
372.9829,381.3
373.1586,381.6667
373.3344,381.69
373.5101,381.0183
373.6858,381.415
373.8615,382.075
374.0371,381.3233
374.2127,380.9367
374.3884,381.2683
374.564,381.1583
374.7395,381.345
374.9151,381.335
375.0906,381.32
375.2661,381.2467
375.4416,381.3883
375.6171,381.4117
375.7925,381.7333
375.968,381.2633
376.1434,381.5217
376.3188,381.22
376.4941,381.2183
376.6695,381.6817
376.8448,381.5333
377.0201,381.4467
377.1954,381.555
377.3707,381.1283
377.5459,381.255
377.7212,381.4917
377.8964,381.15
378.0715,380.9067
378.2467,381.2467
378.4218,381.1733
378.597,381.1817
378.7721,381.69
378.9472,380.8083
379.1222,381.2533
379.2973,381.26
379.4723,381.7617
379.6473,381.6467
379.8223,380.79
379.9972,381.08
380.1722,381.6933
380.3471,380.9983
380.522,381.29
380.6969,381.4633
380.8717,381.1167
381.0466,381.35
381.2214,381.52
381.3962,381.37
381.571,380.9667
381.7457,381.06
381.9204,381.2983
382.0952,381.6017
382.2699,381.305
382.4445,381.5817
382.6192,380.9767
382.7938,380.78
382.9685,381.8083
383.1431,383.0583
383.3176,381.2967
383.4922,381.21
383.6667,381.7317
383.8412,380.7617
384.0157,381.3617
384.1902,381.015
384.3646,381.675
384.5391,381.1783
384.7134,381.425
384.8878,381.27
385.0622,381.0867
385.2365,381.265
385.4109,381.6683
385.5852,381.3383
385.7594,381.0783
385.9337,381.32
386.1079,381.405
386.2822,381.1767
386.4564,381.1883
386.6306,380.9983
386.8047,381.3617
386.9789,381.1533
387.153,381.3467
387.3271,381.3233
387.5012,381.4767
387.6752,380.9133
387.8492,381.435
388.0233,381.12
388.1972,381.2467
388.3712,380.97
388.5452,381.3617
388.7191,381.5333
388.893,381.1683
389.0669,381.32
389.2408,381.8117
389.4146,381.06
389.5884,381.705
389.7623,381.5217
389.9361,381.5333
390.1098,381.3033
390.2835,381.1117
390.4573,380.72
390.631,381.57
390.8047,381.2433
390.9784,381.25
391.152,381.11
391.3256,381.6233
391.4992,381.1183
391.6728,381.255
391.8464,380.6867
392.0199,380.97
392.1934,380.92
392.3669,381.4
392.5403,381.2267
392.7138,381.1917
392.8873,380.57
393.0607,381.8917
393.2341,381.1667
393.4074,381.73
393.5808,381.3467
393.7542,380.745
393.9274,380.975
394.1007,381.2183
394.274,381.08
394.4472,381.5233
394.6205,381.8367
394.7937,381.1267
394.9668,381.375
395.14,381.2433
395.3131,380.8983
395.4863,381.16
395.6594,381.3917
395.8325,381.475
396.0055,381.4883
396.1786,381.03
396.3516,380.9833
396.5246,380.9333
396.6975,381.2617
396.8705,381.125
397.0434,380.7233
397.2163,381.4233
397.3892,381.035
397.5621,380.65
397.735,381.4567
397.9077,381.2417
398.0806,380.7733
398.2534,381.2933
398.4261,381.21
398.5989,380.5983
398.7716,381.365
398.9443,381.365
399.117,381.3333
399.2896,381.4983
399.4623,380.92
399.6349,381.5633
399.8075,380.8783
399.9801,381.3583
400.1526,381.195
400.3252,381.4617
400.4977,381.13
400.6702,381.1317
400.8427,380.8167
401.0151,381.3417
401.1875,381.9283
401.36,380.9117
401.5323,381.47
401.7047,381.1967
401.877,380.895
402.0494,381.3333
402.2216,381.0717
402.394,381.6417
402.5662,380.8067
402.7385,381.43
402.9107,380.6333
403.0829,380.6933
403.2551,380.39
403.4272,380.4483
403.5994,381.5967
403.7715,381.1283
403.9436,381.2467
404.1156,380.61
