Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-05 02:59:34.639355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.825
218.2508,377.9617
218.442,378.5167
218.6332,379.405
218.8244,378.58
219.0156,379.2133
219.2067,378.9367
219.3979,378.7267
219.589,379.4267
219.7801,379.1667
219.9712,379.325
220.1623,379.1417
220.3533,378.9717
220.5444,379.6017
220.7354,379.8717
220.9264,379.295
221.1174,379.5067
221.3083,379.47
221.4993,379.2217
221.6902,379.7483
221.8812,379.1233
222.0721,379.3533
222.263,379.535
222.4538,379.4283
222.6447,379.6667
222.8355,379.5
223.0264,378.78
223.2172,379.4617
223.408,379.7817
223.5987,379.8317
223.7895,379.3217
223.9802,379.3483
224.1709,379.9633
224.3616,379.85
224.5524,379.3533
224.743,380.3483
224.9337,379.235
225.1243,379.4417
225.315,380.0533
225.5056,379.555
225.6962,379.3717
225.8867,379.97
226.0773,380.145
226.2678,379.39
226.4584,379.5817
226.6489,379.48
226.8394,380.1233
227.0298,379.6433
227.2203,379.3067
227.4108,380.175
227.6012,379.01
227.7916,378.855
227.982,380.215
228.1723,379.6233
228.3627,380.5017
228.5531,379.9367
228.7434,379.3917
228.9337,379.795
229.124,379.5167
229.3143,379.6417
229.5045,380.525
229.6948,379.4133
229.885,379.995
230.0752,379.4967
230.2654,378.8583
230.4556,380.05
230.6457,380.0317
230.8358,380.1367
231.026,380.0667
231.2161,379.7533
231.4062,379.4717
231.5963,379.6883
231.7863,379.6317
231.9764,379.69
232.1664,379.285
232.3564,379.11
232.5464,379.1167
232.7364,380.0117
232.9263,378.785
233.1163,379.86
233.3062,379.71
233.4961,380.265
233.686,379.6783
233.8758,379.4383
234.0657,379.8983
234.2555,379.8817
234.4454,379.0067
234.6352,380.205
234.825,379.9767
235.0147,379.6667
235.2045,379.8333
235.3942,379.0433
235.5839,379.5167
235.7737,379.9133
235.9633,379.7
236.153,379.2033
236.3427,380.06
236.5323,380.3067
236.7219,380.6883
236.9115,379.5033
237.1011,379.9167
237.2907,379.6533
237.4803,379.885
237.6698,380.0033
237.8593,379.8133
238.0488,379.8817
238.2383,380.1017
238.4278,379.8317
238.6172,379.3233
238.8066,380.09
238.9961,379.8167
239.1855,379.5317
239.3748,379.7233
239.5642,379.8033
239.7536,380.0467
239.9429,379.5733
240.1322,379.8933
240.3215,380.2517
240.5108,379.38
240.7001,379.5633
240.8893,379.905
241.0786,379.6883
241.2677,379.6733
241.457,380.395
241.6461,379.6117
241.8353,379.9417
242.0244,379.6717
242.2136,379.8467
242.4027,379.89
242.5918,379.4667
242.7809,379.7233
242.9699,380.0383
243.159,379.2583
243.348,380.3883
243.537,379.3967
243.726,380.4933
243.915,380.5483
244.1039,379.8433
244.2929,379.9283
244.4818,380.635
244.6707,379.85
244.8596,380.4533
245.0485,380.4383
245.2373,379.4283
245.4262,379.6017
245.615,379.36
245.8038,380.1617
245.9926,379.675
246.1814,380.1433
246.3701,379.7217
246.5589,380.1217
246.7476,379.5883
246.9363,380.5617
247.1249,379.8683
247.3136,379.2167
247.5023,379.745
247.6909,379.7167
247.8795,379.6283
248.0681,380.385
248.2567,379.93
248.4453,379.1683
248.6338,380.3233
248.8224,379.9517
249.0109,380.1117
249.1994,380.0767
249.3878,379.98
249.5763,379.6217
249.7648,379.905
249.9532,380.1633
250.1416,380.2683
250.33,379.6517
250.5183,380.3533
250.7067,380.1183
250.8951,379.34
251.0834,380.1083
251.2717,379.5467
251.46,379.7267
251.6483,379.55
251.8365,379.8633
252.0247,379.7517
252.213,380.515
252.4012,379.5617
252.5894,381.005
252.7775,380.2833
252.9657,379.7233
253.1538,380.35
253.3419,379.78
253.53,379.8933
253.7181,380.51
253.9062,379.8667
254.0942,380.6733
254.2823,380.3217
254.4703,379.6867
254.6583,379.7133
254.8463,379.78
255.0342,379.1333
255.2222,380.8683
255.4101,379.59
255.598,380.525
255.7859,380.4533
255.9738,380.51
256.1616,379.6567
256.3495,380.1383
256.5373,380.2083
256.7251,380.4133
256.9129,380.1683
257.1006,379.92
257.2884,380.2167
257.4761,380.335
257.6638,379.7483
257.8515,380.2183
258.0392,379.6783
258.2269,380.0433
258.4146,380.1183
258.6022,379.925
258.7898,380.0983
258.9774,380.7583
259.165,379.7167
259.3525,381.15
259.5401,379.5217
259.7276,380.2983
259.9151,380.3167
260.1026,379.9283
260.2901,379.9883
260.4776,380.5367
260.665,380.4233
260.8524,380.2517
261.0398,379.8583
261.2272,379.8117
261.4146,380.8567
261.6019,380.03
261.7893,380.3317
261.9766,381.0667
262.1639,379.9533
262.3512,380.2017
262.5384,380.0317
262.7257,380.3833
262.9129,380.8667
263.1001,379.9083
263.2873,380.7117
263.4745,381.0467
263.6617,379.74
263.8488,380.6333
264.0359,380.19
264.2231,380.095
264.4101,380.3583
264.5972,380.0183
264.7842,380.36
264.9713,381.5583
265.1583,380.3267
265.3453,380.4733
265.5323,380.8617
265.7193,380.2717
265.9062,380.9683
266.0931,380.6583
266.2801,380.34
266.4669,380.7817
266.6538,380.345
266.8407,380.34
267.0276,380.315
267.2143,380.0733
267.4012,380.6467
267.588,379.9283
267.7747,380.2533
267.9615,380.7933
268.1482,380.1817
268.3349,380.095
268.5217,380.22
268.7083,380.2383
268.895,381.1367
269.0817,381.01
269.2682,379.9467
269.4549,380.44
269.6415,380.6033
269.8281,380.25
270.0146,380.335
270.2012,380.34
270.3877,380.3067
270.5742,380.3833
270.7607,380.145
270.9472,380.545
271.1336,380.4233
271.32,380.1383
271.5065,380.325
271.6929,380.4483
271.8792,379.82
272.0656,380.5717
272.252,380.19
272.4383,380.2483
272.6246,380.965
272.8109,380.62
272.9972,380.4283
273.1835,380.47
273.3697,380.0067
273.5559,380.7217
273.7421,380.0183
273.9283,379.8417
274.1145,379.66
274.3007,379.9633
274.4868,379.9517
274.6729,380.6017
274.859,380.4167
275.0451,380.4167
275.2311,380.2067
275.4172,379.5133
275.6032,380.3383
275.7892,380.1017
275.9752,380.1017
276.1612,380.4067
276.3472,380.7567
276.5331,380.3067
276.719,380.9667
276.9049,379.975
277.0908,380.5367
277.2767,379.89
277.4625,380.0967
277.6484,380.24
277.8342,379.9083
278.02,379.9617
278.2057,381.0367
278.3915,379.4317
278.5772,380.0483
278.763,380.545
278.9487,379.5917
279.1343,380.7667
279.32,379.9483
279.5057,379.78
279.6913,380.34
279.877,379.955
280.0625,380.1833
280.2481,380.8867
280.4337,380.4333
280.6192,380.415
280.8048,380.4983
280.9903,380.4
281.1758,380.77
281.3612,380.4233
281.5467,380.2067
281.7321,380.6833
281.9175,380.245
282.1029,380.4683
282.2884,380.6767
282.4737,379.815
282.6591,380.6117
282.8444,380.225
283.0297,380.6367
283.215,380.36
283.4002,380.315
283.5855,380.305
283.7707,380.675
283.956,379.835
284.1412,380.6783
284.3264,380.63
284.5115,380.3317
284.6967,380.2483
284.8818,380.0933
285.0669,380.36
285.252,380.3767
285.4371,380.19
285.6222,380.3433
285.8072,381.1483
285.9922,380.205
286.1772,380.645
286.3622,380.8017
286.5472,380.48
286.7321,380.7117
286.9171,380.0967
287.102,380.1983
287.2869,380.7117
287.4717,380.69
287.6566,380.7733
287.8415,380.4117
288.0263,380.3367
288.2111,380.74
288.3959,380.3317
288.5806,380.525
288.7654,381.075
288.9501,380.085
289.1348,380.9567
289.3195,380.4233
289.5042,380.7883
289.6889,380.8517
289.8735,380.835
290.0581,380.5467
290.2428,380.8117
290.4273,380.515
290.6119,380.48
290.7965,380.6933
290.981,380.3067
291.1655,380.9033
291.35,381.2917
291.5345,380.4017
291.719,380.8517
291.9034,380.105
292.0878,380.6933
292.2722,380.75
292.4566,380.4467
292.641,380.5333
292.8253,380.8
293.0096,380.1667
293.194,380.78
293.3783,380.745
293.5626,380.5317
293.7468,380.72
293.9311,380.8667
294.1153,380.1633
294.2995,381.56
294.4837,380.285
294.6678,381.0133
294.852,380.3783
295.0361,380.79
295.2202,380.485
295.4043,380.4167
295.5884,380.8817
295.7725,381.0617
295.9565,380.4583
296.1405,380.5233
296.3246,380.685
296.5085,380.0783
296.6925,380.6117
296.8764,380.8983
297.0603,379.9633
297.2443,380.4317
297.4282,380.68
297.612,380.7233
297.7959,380.4533
297.9797,380.4583
298.1635,380.25
298.3474,380.5583
298.5311,380.4783
298.7149,380.8217
298.8987,380.7083
299.0823,380.245
299.2661,380.5983
299.4498,380.4267
299.6334,379.8783
299.8171,380.2083
300.0007,380.4917
300.1843,380.8717
300.368,380.715
300.5515,380.3933
300.7351,380.67
300.9186,380.655
301.1021,380.2883
301.2857,380.425
301.4691,380.165
301.6526,380.4
301.8361,380.7433
302.0195,380.3583
302.2029,381.1783
302.3863,381.0433
302.5697,380.5233
302.753,380.6167
302.9364,380.705
303.1197,380.075
303.303,380.7917
303.4863,380.5733
303.6696,380.355
303.8528,381.0833
304.036,380.5133
304.2192,380.67
304.4024,380.875
304.5856,379.955
304.7688,380.28
304.9519,380.7883
305.135,380.455
305.3181,381.3333
305.5012,380.1217
305.6842,380.6917
305.8673,380.8817
306.0504,380.72
306.2333,380.2967
306.4163,380.3983
306.5993,380.5067
306.7822,380.74
306.9652,380.6833
307.1481,380.9533
307.331,380.9233
307.5139,379.95
307.6967,380.3867
307.8796,381.545
308.0624,380.495
308.2452,381.1217
308.428,380.5967
308.6107,380.1833
308.7935,380.7533
308.9762,381.0533
309.1589,380.3633
309.3416,380.8233
309.5243,380.6967
309.7069,380.86
309.8896,380.98
310.0721,380.1367
310.2548,380.4633
310.4373,380.4933
310.6199,380.2767
310.8024,381.1483
310.985,380.275
311.1674,380.565
311.3499,381.5733
311.5324,380.265
311.7148,381.2483
311.8973,380.7583
312.0797,381.39
312.2621,380.945
312.4445,381.3583
312.6268,380.7133
312.8091,381.4467
312.9915,381.4217
313.1738,381.4467
313.356,380.5633
313.5383,380.2467
313.7206,381.01
313.9027,380.6167
314.085,380.7683
314.2672,381.0617
314.4493,381.2933
314.6314,380.6867
314.8136,381.0917
314.9957,380.245
315.1778,381.0167
315.3598,381.035
315.5419,380.8017
315.724,380.76
315.9059,380.905
316.088,380.8367
316.2699,381.645
316.4519,380.71
316.6338,380.965
316.8157,381.305
316.9977,380.1133
317.1795,381.26
317.3614,381.0867
317.5432,381.04
317.7251,381.01
317.9069,380.6633
318.0887,381.0067
318.2704,381.3433
318.4522,381.0767
318.6339,380.9983
318.8156,381.49
318.9973,380.43
319.179,381.4117
319.3607,381.175
319.5423,381.1067
319.7239,381.6467
319.9055,381.33
320.0871,380.9633
320.2687,381.195
320.4502,381.0583
320.6317,380.69
320.8132,381.2383
320.9947,381.33
321.1761,381.3017
321.3576,381.0933
321.5391,381.1783
321.7205,381.6167
321.9019,380.77
322.0832,381.605
322.2646,381.425
322.4459,381.285
322.6272,381.565
322.8085,381.9817
322.9898,381.2583
323.1711,381.705
323.3523,381.0733
323.5335,381.5883
323.7147,381.8217
323.8959,381.15
324.0771,381.2367
324.2582,381.3417
324.4393,380.9633
324.6204,381.105
324.8015,381.82
324.9826,381.27
325.1637,381.6233
325.3447,381.0267
325.5257,381.0367
325.7067,381.91
325.8877,381.3467
326.0686,381.8383
326.2496,382.2533
326.4305,381.525
326.6114,382.3317
326.7922,381.75
326.9731,381.4617
327.1539,381.9717
327.3347,381.255
327.5155,381.23
327.6963,381.4517
327.8771,381.5317
328.0578,381.4033
328.2385,382.2267
328.4193,381.705
328.5999,381.61
328.7806,381.0133
328.9613,381.7917
329.1419,381.515
329.3225,380.8633
329.5031,381.5433
329.6837,381.6067
329.8642,380.9017
330.0447,381.3467
330.2252,381.3733
330.4057,381.0433
330.5862,382.3817
330.7667,381.485
330.9471,381.6617
331.1275,381.6817
331.3079,381.1917
331.4883,381.5267
331.6687,381.96
331.849,381.8117
332.0293,381.91
332.2096,380.965
332.3899,381.7467
332.5702,381.85
332.7504,382.1567
332.9306,381.895
333.1108,382.27
333.291,381.2167
333.4712,382.155
333.6514,381.8483
333.8315,381.5317
334.0116,381.85
334.1917,381.8633
334.3717,381.4883
334.5518,381.9217
334.7318,382.1733
334.9119,381.2167
335.0918,381.9467
335.2718,381.3133
335.4518,382.6
335.6317,382.075
335.8116,381.2717
335.9915,382.1083
336.1714,381.24
336.3513,382.2117
336.5311,381.9367
336.7109,381.1367
336.8907,382.3367
337.0705,382.4517
337.2502,381.5233
337.43,382.585
337.6097,382.4033
337.7894,381.8817
337.9691,381.9683
338.1488,382.1533
338.3284,382.5333
338.508,382.3683
338.6877,381.4133
338.8672,382.8833
339.0468,382.395
339.2263,381.5283
339.4059,382.4633
339.5854,381.9283
339.7649,381.165
339.9443,381.985
340.1238,381.355
340.3032,382.6317
340.4826,382.0933
340.662,381.3767
340.8414,382.01
341.0207,381.1083
341.2001,381.805
341.3794,382.2067
341.5587,381.67
341.738,381.7567
341.9172,381.945
342.0965,381.7983
342.2757,381.7333
342.4549,381.505
342.6341,381.53
342.8132,381.8083
342.9923,381.8217
343.1715,381.5183
343.3506,382.37
343.5296,381.6667
343.7087,381.7583
343.8878,381.7467
344.0668,381.5617
344.2458,381.5
344.4248,381.67
344.6037,381.3367
344.7827,381.555
344.9616,381.115
345.1405,381.5117
345.3194,382.4
345.4982,381.185
345.6771,381.4867
345.8559,382.3033
346.0347,381.4283
346.2135,381.56
346.3923,382.1333
346.571,381.9067
346.7498,382.7683
346.9285,381.37
347.1071,382.0633
347.2859,382.31
347.4645,381.0317
347.6431,381.5883
347.8217,382.36
348.0003,380.9983
348.1789,381.9483
348.3574,381.675
348.5359,381.48
348.7145,382.23
348.893,381.43
349.0714,381.6883
349.2499,382.9633
349.4283,381.2517
349.6068,382.1083
349.7852,381.9683
349.9635,381.2717
350.1419,381.5783
350.3202,381.6117
350.4985,381.8267
350.6768,382.44
350.8551,381.7683
351.0334,382.1433
351.2116,382.0133
351.3898,381.0333
351.568,381.6933
351.7462,382.43
351.9243,381.325
352.1025,381.61
352.2806,381.7217
352.4587,381.46
352.6368,381.9533
352.8148,381.3167
352.9929,381.735
353.1709,381.75
353.3489,381.1733
353.5268,381.7533
353.7048,381.285
353.8828,381.6967
354.0607,381.8067
354.2386,381.7967
354.4165,381.9367
354.5943,381.5833
354.7722,380.7667
354.95,382.0117
355.1278,381.8117
355.3056,380.8917
355.4833,382.25
355.6611,381.435
355.8388,381.71
356.0165,382.75
356.1942,381.6417
356.3719,382.1983
356.5495,381.4917
356.7271,381.7333
356.9047,382.1633
357.0823,382.1367
357.2599,381.3783
357.4374,381.6967
357.6149,381.9667
357.7924,381.6
357.9699,382.0883
358.1474,381.6783
358.3248,381.9667
358.5023,382.4183
358.6797,381.71
358.8571,382.54
359.0344,381.655
359.2118,381.345
359.3891,382.285
359.5664,382.02
359.7437,382.0583
359.9209,382.245
360.0982,381.6667
360.2754,382.395
360.4526,382.3033
360.6298,381.62
360.807,381.7317
360.9841,381.62
361.1613,381.4767
361.3383,382.3033
361.5154,381.62
361.6925,382.23
361.8695,382.3733
362.0466,381.4967
362.2236,381.67
362.4005,381.685
362.5775,381.6983
362.7545,381.7733
362.9314,381.77
363.1083,381.34
363.2852,381.99
363.462,380.9233
363.6389,381.55
363.8157,382.0283
363.9925,384.4733
364.1693,381.2
364.346,381.5883
364.5228,380.7433
364.6996,381.3733
364.8762,381.46
365.0529,382.04
365.2296,381.5933
365.4062,380.965
365.5829,381.3933
365.7595,380.845
365.9361,380.815
366.1126,382.15
366.2892,381.49
366.4657,380.5033
366.6422,381.87
366.8186,381.3067
366.9951,381.705
367.1716,381.7817
367.348,380.8733
367.5244,380.995
367.7008,380.7433
367.8772,381.01
368.0535,382.2467
368.2298,381.625
368.4061,380.4933
368.5824,381.73
368.7586,381.5633
368.9349,381.23
369.1111,381.4617
369.2873,380.605
369.4635,381.6683
369.6396,381.1017
369.8158,380.935
369.9919,381.8067
370.168,380.3617
370.3441,381.24
370.5202,382.0883
370.6962,381.005
370.8722,381.4817
371.0482,381.1567
371.2242,380.7483
371.4002,381.4933
371.5761,380.8383
371.752,380.87
371.9279,381.6167
372.1038,381.0717
372.2796,380.6633
372.4555,381.4167
372.6313,380.8483
372.8071,381.0817
372.9829,381.065
373.1586,381.0717
373.3344,381.755
373.5101,380.44
373.6858,380.9417
373.8615,381.8633
374.0371,380.955
374.2127,380.8333
374.3884,381.2917
374.564,380.4283
374.7395,381.2617
374.9151,380.9917
375.0906,380.695
375.2661,381.2183
375.4416,380.75
375.6171,381.0617
375.7925,381.74
375.968,380.6433
376.1434,381.2733
376.3188,381.0317
376.4941,380.5167
376.6695,381.7567
376.8448,380.975
377.0201,380.9533
377.1954,381.565
377.3707,380.5017
377.5459,380.865
377.7212,381.25
377.8964,380.3617
378.0715,380.9383
378.2467,381.0617
378.4218,380.495
378.597,381.2483
378.7721,380.9867
378.9472,380.39
379.1222,380.9483
379.2973,380.625
379.4723,381.48
379.6473,381.7267
379.8223,380.2717
379.9972,381.0517
380.1722,381.355
380.3471,380.3467
380.522,381.1767
380.6969,380.7717
380.8717,380.7733
381.0466,381.1233
381.2214,380.7667
381.3962,381.1967
381.571,380.7267
381.7457,380.3783
381.9204,381.48
382.0952,381.0283
382.2699,380.8233
382.4445,381.6383
382.6192,380.3133
382.7938,380.6633
382.9685,381.7133
383.1431,382.3383
383.3176,381.345
383.4922,380.8217
383.6667,381.2567
383.8412,380.8817
384.0157,380.6683
384.1902,380.4767
384.3646,381.8317
384.5391,380.4167
384.7134,381.3833
384.8878,381.0767
385.0622,380.4083
385.2365,381.5133
385.4109,381.2617
385.5852,380.6933
385.7594,381.26
385.9337,380.6717
386.1079,380.9467
386.2822,381.1117
386.4564,380.38
386.6306,380.7833
386.8047,380.965
386.9789,380.4467
387.153,381.42
387.3271,380.825
387.5012,380.865
387.6752,381.0067
387.8492,380.7267
388.0233,380.7917
388.1972,381.195
388.3712,380.24
388.5452,381.365
388.7191,381.3
388.893,380.3583
389.0669,381.4417
389.2408,381.09
389.4146,380.52
389.5884,381.8483
389.7623,380.7067
389.9361,381.09
390.1098,381.0733
390.2835,380.1967
390.4573,380.8167
390.631,381.3133
390.8047,380.5017
390.9784,381.3517
391.152,380.345
391.3256,381.085
391.4992,381.18
391.6728,380.3717
391.8464,380.6417
392.0199,380.665
392.1934,380.1983
392.3669,381.475
392.5403,380.79
392.7138,380.455
392.8873,380.8
393.0607,381.2233
393.2341,380.7
393.4074,381.8617
393.5808,380.5467
393.7542,380.73
393.9274,380.8133
394.1007,380.4317
394.274,381.3067
394.4472,381.0
394.6205,381.0633
394.7937,381.07
394.9668,380.4867
395.14,380.785
395.3131,380.8517
395.4863,380.07
395.6594,381.3417
395.8325,381.1567
396.0055,380.57
396.1786,381.3917
396.3516,380.3867
396.5246,380.485
396.6975,381.555
396.8705,380.4217
397.0434,380.4483
397.2163,381.3667
397.3892,380.0417
397.5621,380.71
397.735,381.0667
397.9077,380.4733
398.0806,380.9133
398.2534,380.65
398.4261,380.5617
398.5989,380.8
398.7716,380.295
398.9443,381.12
399.117,381.1567
399.2896,380.45
399.4623,380.91
399.6349,380.8483
399.8075,380.275
399.9801,381.42
400.1526,380.1733
400.3252,381.105
400.4977,380.9833
400.6702,380.075
400.8427,380.6
401.0151,381.0833
401.1875,380.89
401.36,380.955
401.5323,380.7467
401.7047,380.4567
401.877,380.7833
402.0494,380.3383
402.2216,380.7167
402.394,381.5
402.5662,379.8183
402.7385,381.185
402.9107,380.4067
403.0829,379.695
403.2551,380.545
403.4272,379.665
403.5994,381.0617
403.7715,380.9433
403.9436,380.2217
404.1156,380.3083
