Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-05 23:28:17.495129
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7217
218.2508,377.3617
218.442,377.1917
218.6332,378.3933
218.8244,377.9833
219.0156,377.7433
219.2067,378.1917
219.3979,377.7433
219.589,378.2617
219.7801,378.66
219.9712,378.04
220.1623,378.285
220.3533,378.2917
220.5444,378.3467
220.7354,379.095
220.9264,378.3017
221.1174,378.6983
221.3083,378.845
221.4993,378.105
221.6902,378.7183
221.8812,378.1967
222.0721,378.3417
222.263,378.5133
222.4538,378.3583
222.6447,378.6567
222.8355,378.5383
223.0264,377.955
223.2172,378.51
223.408,378.72
223.5987,378.8967
223.7895,378.2117
223.9802,378.4867
224.1709,379.38
224.3616,378.69
224.5524,378.5133
224.743,379.1883
224.9337,377.8967
225.1243,378.98
225.315,378.785
225.5056,378.6633
225.6962,378.6367
225.8867,378.665
226.0773,379.5417
226.2678,378.4933
226.4584,378.5183
226.6489,379.03
226.8394,378.9933
227.0298,378.6633
227.2203,378.7433
227.4108,378.8017
227.6012,378.5133
227.7916,377.8167
227.982,378.885
228.1723,379.1183
228.3627,379.0917
228.5531,379.12
228.7434,378.82
228.9337,378.4867
229.124,379.065
229.3143,378.675
229.5045,379.4733
229.6948,378.9533
229.885,378.7617
230.0752,378.8667
230.2654,378.4683
230.4556,378.8533
230.6457,379.3417
230.8358,379.245
231.026,378.9717
231.2161,379.0967
231.4062,378.4717
231.5963,378.7233
231.7863,378.8767
231.9764,378.4583
232.1664,378.4417
232.3564,378.0683
232.5464,378.0517
232.7364,379.2067
232.9263,377.8517
233.1163,379.1633
233.3062,378.6717
233.4961,379.4067
233.686,378.7333
233.8758,378.4017
234.0657,378.9717
234.2555,378.8317
234.4454,378.1683
234.6352,379.1483
234.825,378.7333
235.0147,378.8733
235.2045,378.6167
235.3942,378.315
235.5839,378.735
235.7737,378.82
235.9633,379.0517
236.153,378.3033
236.3427,378.98
236.5323,379.935
236.7219,379.505
236.9115,378.7017
237.1011,379.1333
237.2907,378.1583
237.4803,379.3583
237.6698,378.9067
237.8593,378.6383
238.0488,379.4233
238.2383,378.58
238.4278,378.9433
238.6172,378.89
238.8066,378.755
238.9961,379.29
239.1855,378.4583
239.3748,378.4733
239.5642,379.3183
239.7536,378.7583
239.9429,379.0633
240.1322,379.0617
240.3215,378.7767
240.5108,378.895
240.7001,378.5483
240.8893,378.8483
241.0786,379.14
241.2677,378.5517
241.457,379.5467
241.6461,378.5983
241.8353,378.64
242.0244,378.89
242.2136,378.8417
242.4027,378.8483
242.5918,378.6483
242.7809,378.6567
242.9699,379.1633
243.159,378.47
243.348,379.2583
243.537,378.7683
243.726,379.4283
243.915,379.76
244.1039,378.905
244.2929,379.03
244.4818,379.585
244.6707,378.7717
244.8596,379.425
245.0485,379.555
245.2373,378.45
245.4262,378.6583
245.615,378.46
245.8038,379.47
245.9926,378.7533
246.1814,379.1017
246.3701,379.1483
246.5589,379.0717
246.7476,378.8833
246.9363,379.86
247.1249,378.4617
247.3136,378.7383
247.5023,378.6267
247.6909,378.7067
247.8795,379.1633
248.0681,379.0317
248.2567,379.1483
248.4453,378.43
248.6338,378.915
248.8224,379.3667
249.0109,379.045
249.1994,378.9633
249.3878,379.2833
249.5763,378.3583
249.7648,379.0983
249.9532,379.4867
250.1416,378.9667
250.33,379.1567
250.5183,379.1467
250.7067,379.14
250.8951,378.8233
251.0834,378.7033
251.2717,378.9117
251.46,378.9583
251.6483,378.3783
251.8365,379.1967
252.0247,378.67
252.213,379.47
252.4012,378.9267
252.5894,379.89
252.7775,379.575
252.9657,378.8933
253.1538,379.18
253.3419,379.0467
253.53,378.825
253.7181,379.51
253.9062,379.0633
254.0942,379.5633
254.2823,379.405
254.4703,378.6717
254.6583,378.7717
254.8463,378.95
255.0342,378.365
255.2222,380.1067
255.4101,378.5533
255.598,379.6533
255.7859,379.5033
255.9738,379.4
256.1616,378.625
256.3495,379.0267
256.5373,379.4583
256.7251,379.4917
256.9129,379.0217
257.1006,379.2967
257.2884,379.085
257.4761,379.33
257.6638,379.1617
257.8515,378.7683
258.0392,378.9383
258.2269,379.2517
258.4146,378.69
258.6022,379.3117
258.7898,379.0217
258.9774,379.7617
259.165,379.22
259.3525,379.8117
259.5401,378.845
259.7276,379.4167
259.9151,378.935
260.1026,379.505
260.2901,378.8533
260.4776,379.59
260.665,379.7
260.8524,378.725
261.0398,379.0917
261.2272,379.115
261.4146,379.62
261.6019,379.3733
261.7893,379.1117
261.9766,379.9183
262.1639,379.44
262.3512,378.9167
262.5384,379.43
262.7257,379.51
262.9129,379.5817
263.1001,379.2067
263.2873,379.4183
263.4745,379.9
263.6617,379.04
263.8488,379.38
264.0359,379.17
264.2231,379.0033
264.4101,379.4817
264.5972,379.1833
264.7842,379.285
264.9713,380.68
265.1583,379.3233
265.3453,379.5133
265.5323,379.9067
265.7193,379.135
265.9062,380.06
266.0931,379.7933
266.2801,379.5683
266.4669,379.91
266.6538,379.3567
266.8407,379.5633
267.0276,379.2183
267.2143,378.9717
267.4012,379.7333
267.588,378.5983
267.7747,379.57
267.9615,379.965
268.1482,378.9133
268.3349,379.4883
268.5217,379.26
268.7083,379.3017
268.895,380.3817
269.0817,379.7067
269.2682,379.355
269.4549,379.605
269.6415,379.4083
269.8281,379.715
270.0146,378.9517
270.2012,379.3783
270.3877,379.73
270.5742,378.8833
270.7607,379.67
270.9472,379.5583
271.1336,379.2217
271.32,379.6033
271.5065,379.0367
271.6929,379.6067
271.8792,379.3183
272.0656,379.1267
272.252,379.4433
272.4383,379.1333
272.6246,379.7667
272.8109,379.895
272.9972,379.015
273.1835,379.6617
273.3697,379.315
273.5559,379.37
273.7421,379.4133
273.9283,378.8517
274.1145,378.5183
274.3007,379.3667
274.4868,378.91
274.6729,379.6183
274.859,379.5133
275.0451,379.4017
275.2311,379.4067
275.4172,378.4483
275.6032,379.4433
275.7892,379.26
275.9752,379.0133
276.1612,379.4417
276.3472,379.8183
276.5331,379.3517
276.719,380.0017
276.9049,379.0167
277.0908,379.645
277.2767,378.8083
277.4625,379.41
277.6484,379.3033
277.8342,378.5983
278.02,379.3167
278.2057,379.97
278.3915,378.6117
278.5772,379.1417
278.763,379.24
278.9487,379.0867
279.1343,379.8617
279.32,378.7183
279.5057,379.29
279.6913,379.015
279.877,379.005
280.0625,379.625
280.2481,379.5083
280.4337,380.005
280.6192,379.3517
280.8048,379.3383
280.9903,379.9533
281.1758,379.5017
281.3612,379.7183
281.5467,379.7617
281.7321,379.1367
281.9175,379.6833
282.1029,379.38
282.2884,379.5883
282.4737,379.3133
282.6591,379.215
282.8444,379.5317
283.0297,379.985
283.215,379.0117
283.4002,379.7483
283.5855,379.0417
283.7707,379.5383
283.956,379.2933
284.1412,379.4367
284.3264,379.6917
284.5115,379.5767
284.6967,379.0867
284.8818,379.5083
285.0669,379.27
285.252,379.3633
285.4371,379.55
285.6222,379.325
285.8072,380.3133
285.9922,379.1433
286.1772,379.59
286.3622,379.935
286.5472,379.4117
286.7321,379.74
286.9171,379.0633
287.102,379.1
287.2869,379.695
287.4717,379.675
287.6566,380.0133
287.8415,379.605
288.0263,379.4217
288.2111,379.8367
288.3959,379.3233
288.5806,379.7467
288.7654,380.0583
288.9501,378.9317
289.1348,380.1367
289.3195,379.1567
289.5042,379.8833
289.6889,379.9683
289.8735,379.4817
290.0581,379.8167
290.2428,379.675
290.4273,379.3267
290.6119,379.93
290.7965,379.33
290.981,379.66
291.1655,380.3033
291.35,379.9833
291.5345,379.9717
291.719,379.6867
291.9034,378.86
292.0878,380.09
292.2722,379.2483
292.4566,379.6833
292.641,379.855
292.8253,379.355
293.0096,379.5417
293.194,379.69
293.3783,379.7817
293.5626,380.1283
293.7468,379.3083
293.9311,380.1083
294.1153,379.3933
294.2995,380.105
294.4837,379.5283
294.6678,379.8517
294.852,379.3867
295.0361,380.115
295.2202,379.3083
295.4043,379.5833
295.5884,379.9867
295.7725,379.7683
295.9565,379.6967
296.1405,379.45
296.3246,379.7017
296.5085,379.3717
296.6925,379.7167
296.8764,379.96
297.0603,379.0433
297.2443,379.4433
297.4282,379.79
297.612,379.855
297.7959,379.7067
297.9797,379.4883
298.1635,379.5317
298.3474,379.5367
298.5311,379.2817
298.7149,379.8417
298.8987,379.5617
299.0823,379.375
299.2661,379.575
299.4498,379.0967
299.6334,379.3783
299.8171,379.29
300.0007,379.4617
300.1843,380.2917
300.368,379.4467
300.5515,379.6533
300.7351,379.66
300.9186,379.45
301.1021,379.8267
301.2857,379.4133
301.4691,379.0983
301.6526,379.9317
301.8361,379.0867
302.0195,379.56
302.2029,380.315
302.3863,379.455
302.5697,380.1233
302.753,379.4033
302.9364,379.455
303.1197,379.5683
303.303,379.225
303.4863,379.945
303.6696,379.74
303.8528,379.7733
304.036,380.0317
304.2192,379.4567
304.4024,379.7867
304.5856,379.4983
304.7688,378.9517
304.9519,380.0267
305.135,379.5967
305.3181,379.9217
305.5012,379.51
305.6842,379.26
305.8673,379.97
306.0504,379.965
306.2333,379.14
306.4163,379.6117
306.5993,379.785
306.7822,379.625
306.9652,380.0417
307.1481,379.865
307.331,379.9667
307.5139,379.0583
307.6967,379.4417
307.8796,380.7283
308.0624,379.39
308.2452,380.1583
308.428,379.5267
308.6107,379.1867
308.7935,379.755
308.9762,379.765
309.1589,379.745
309.3416,379.735
309.5243,379.5433
309.7069,380.1583
309.8896,379.5917
310.0721,379.435
310.2548,379.585
310.4373,379.1433
310.6199,379.885
310.8024,379.9267
310.985,379.2367
311.1674,379.8867
311.3499,380.295
311.5324,379.5883
311.7148,380.4
311.8973,379.3583
312.0797,380.9383
312.2621,379.7667
312.4445,380.4383
312.6268,380.185
312.8091,379.7733
312.9915,380.8683
313.1738,380.585
313.356,379.4067
313.5383,380.095
313.7206,379.54
313.9027,379.58
314.085,380.195
314.2672,379.415
314.4493,380.7967
314.6314,379.6683
314.8136,379.7817
314.9957,379.8517
315.1778,379.69
315.3598,380.1083
315.5419,380.15
315.724,379.6617
315.9059,380.3883
316.088,380.0567
316.2699,380.5683
316.4519,380.1183
316.6338,379.6967
316.8157,380.3167
316.9977,379.5083
317.1795,380.0517
317.3614,380.1583
317.5432,380.1017
317.7251,380.0867
317.9069,379.8167
318.0887,379.8883
318.2704,380.405
318.4522,380.2067
318.6339,380.2733
318.8156,380.5683
318.9973,379.5383
319.179,380.8333
319.3607,380.1333
319.5423,380.2433
319.7239,380.66
319.9055,380.1467
320.0871,380.3283
320.2687,379.915
320.4502,380.1383
320.6317,379.905
320.8132,379.8783
320.9947,380.8233
321.1761,380.3333
321.3576,379.8567
321.5391,380.7783
321.7205,380.345
321.9019,379.9917
322.0832,380.8883
322.2646,379.8183
322.4459,380.8817
322.6272,380.51
322.8085,380.57
322.9898,380.7117
323.1711,380.21
323.3523,380.0367
323.5335,380.9267
323.7147,380.12
323.8959,380.8217
324.0771,380.1733
324.2582,380.035
324.4393,380.4967
324.6204,379.5967
324.8015,380.9317
324.9826,380.765
325.1637,380.2133
325.3447,380.6733
325.5257,379.875
325.7067,380.6517
325.8877,380.915
326.0686,380.365
326.2496,381.355
326.4305,380.715
326.6114,380.9033
326.7922,381.0
326.9731,380.5017
327.1539,380.8133
327.3347,380.6883
327.5155,379.9967
327.6963,380.545
327.8771,380.5183
328.0578,380.3267
328.2385,381.3367
328.4193,380.8917
328.5999,380.5717
328.7806,380.1083
328.9613,380.9317
329.1419,380.485
329.3225,379.8283
329.5031,380.715
329.6837,380.5167
329.8642,380.0467
330.0447,380.4367
330.2252,380.095
330.4057,380.3183
330.5862,381.36
330.7667,380.4117
330.9471,381.0233
331.1275,380.4433
331.3079,380.27
331.4883,380.7217
331.6687,380.6983
331.849,381.4433
332.0293,380.9183
332.2096,379.72
332.3899,381.3933
332.5702,380.275
332.7504,381.425
332.9306,381.1817
333.1108,380.4133
333.291,380.8183
333.4712,381.0633
333.6514,380.5167
333.8315,381.0417
334.0116,380.34
334.1917,381.1267
334.3717,380.9567
334.5518,380.3983
334.7318,381.85
334.9119,380.1117
335.0918,380.6533
335.2718,381.015
335.4518,381.1783
335.6317,381.2233
335.8116,380.4867
335.9915,380.66
336.1714,380.725
336.3513,381.015
336.5311,380.9333
336.7109,380.635
336.8907,381.0617
337.0705,381.6483
337.2502,380.645
337.43,381.2667
337.6097,381.72
337.7894,380.6233
337.9691,380.8783
338.1488,381.35
338.3284,381.36
338.508,381.36
338.6877,380.5417
338.8672,381.83
339.0468,381.2933
339.2263,380.4867
339.4059,381.6117
339.5854,380.8217
339.7649,380.5217
339.9443,380.8633
340.1238,380.285
340.3032,382.11
340.4826,380.8733
340.662,380.655
340.8414,381.2483
341.0207,379.8333
341.2001,381.2917
341.3794,381.35
341.5587,380.5667
341.738,381.2417
341.9172,380.6367
342.0965,380.98
342.2757,381.0
342.4549,380.0417
342.6341,380.96
342.8132,380.6317
342.9923,380.6567
343.1715,381.1467
343.3506,380.8583
343.5296,381.1717
343.7087,381.0683
343.8878,380.3133
344.0668,381.2617
344.2458,380.4167
344.4248,380.52
344.6037,380.895
344.7827,379.9017
344.9616,380.2783
345.1405,380.655
345.3194,380.935
345.4982,380.635
345.6771,380.2333
345.8559,380.9917
346.0347,381.0033
346.2135,380.175
346.3923,381.4467
346.571,381.16
346.7498,381.395
346.9285,380.885
347.1071,380.815
347.2859,381.2117
347.4645,380.6117
347.6431,380.285
347.8217,381.3983
348.0003,380.1883
348.1789,380.8383
348.3574,380.8183
348.5359,380.3817
348.7145,381.27
348.893,380.5933
349.0714,380.765
349.2499,381.91
349.4283,380.19
349.6068,381.3617
349.7852,380.8633
349.9635,380.4717
350.1419,380.6483
350.3202,380.455
350.4985,381.1367
350.6768,381.5167
350.8551,380.71
351.0334,381.4267
351.2116,380.685
351.3898,380.435
351.568,380.7667
351.7462,380.8733
351.9243,380.76
352.1025,380.2283
352.2806,380.8
352.4587,380.895
352.6368,380.4183
352.8148,380.8733
352.9929,380.9867
353.1709,380.195
353.3489,380.87
353.5268,380.35
353.7048,380.36
353.8828,381.34
354.0607,380.095
354.2386,381.2883
354.4165,381.09
354.5943,380.02
354.7722,380.43
354.95,380.7383
355.1278,380.4917
355.3056,380.5783
355.4833,380.5467
355.6611,380.89
355.8388,380.8483
356.0165,381.45
356.1942,381.3217
356.3719,380.8367
356.5495,380.6083
356.7271,381.0233
356.9047,380.7983
357.0823,381.3233
357.2599,380.5183
357.4374,380.42
357.6149,381.4633
357.7924,380.3317
357.9699,381.0183
358.1474,380.7733
358.3248,380.8283
358.5023,381.5267
358.6797,380.7933
358.8571,381.6833
359.0344,380.7683
359.2118,380.565
359.3891,381.3183
359.5664,381.1933
359.7437,381.2033
359.9209,381.105
360.0982,380.745
360.2754,381.53
360.4526,380.9733
360.6298,380.9117
360.807,380.73
360.9841,380.3583
361.1613,380.9383
361.3383,381.0033
361.5154,380.7683
361.6925,381.49
361.8695,380.8083
362.0466,380.9167
362.2236,380.7583
362.4005,380.2083
362.5775,381.5467
362.7545,380.3517
362.9314,380.9267
363.1083,380.81
363.2852,380.2633
363.462,380.48
363.6389,380.4983
363.8157,380.5517
363.9925,384.09
364.1693,379.6533
364.346,380.4617
364.5228,380.4567
364.6996,379.58
364.8762,381.0983
365.0529,381.1033
365.2296,380.295
365.4062,380.7033
365.5829,379.9933
365.7595,379.8183
365.9361,380.335
366.1126,380.7483
366.2892,380.8533
366.4657,379.5983
366.6422,380.3583
366.8186,380.7067
366.9951,380.1017
367.1716,380.8383
367.348,380.14
367.5244,379.6283
367.7008,379.965
367.8772,380.08
368.0535,381.165
368.2298,380.99
368.4061,379.655
368.5824,380.67
368.7586,380.7017
368.9349,380.15
369.1111,380.3717
369.2873,379.4133
369.4635,380.5183
369.6396,379.8317
369.8158,380.0933
369.9919,380.625
370.168,379.1667
370.3441,380.5467
370.5202,380.79
370.6962,380.0517
370.8722,380.68
371.0482,379.7517
371.2242,380.125
371.4002,380.4483
371.5761,379.5267
371.752,380.4533
371.9279,380.1267
372.1038,380.2167
372.2796,380.0967
372.4555,379.6317
372.6313,380.4567
372.8071,379.9033
372.9829,379.5183
373.1586,380.7317
373.3344,380.0533
373.5101,379.6717
373.6858,380.3783
373.8615,380.1283
374.0371,380.5133
374.2127,379.6467
374.3884,379.9133
374.564,380.2933
374.7395,379.715
374.9151,380.22
375.0906,380.165
375.2661,379.4433
375.4416,380.355
375.6171,379.8633
375.7925,380.1383
375.968,380.2217
376.1434,379.7517
376.3188,380.015
376.4941,379.9217
376.6695,380.27
376.8448,380.4467
377.0201,379.9833
377.1954,380.4433
377.3707,379.905
377.5459,379.6883
377.7212,380.15
377.8964,379.7483
378.0715,379.665
378.2467,379.9183
378.4218,379.3833
378.597,380.0917
378.7721,380.1917
378.9472,379.555
379.1222,379.8533
379.2973,379.61
379.4723,380.625
379.6473,380.4517
379.8223,379.315
379.9972,380.265
380.1722,380.1067
380.3471,379.7183
380.522,380.14
380.6969,379.6333
380.8717,380.3
381.0466,379.68
381.2214,380.1567
381.3962,380.3067
381.571,379.1033
381.7457,379.8017
381.9204,380.245
382.0952,379.8367
382.2699,380.3417
382.4445,379.995
382.6192,379.445
382.7938,380.0383
382.9685,379.9433
383.1431,382.0983
383.3176,380.0167
383.4922,379.6633
383.6667,380.795
383.8412,379.2283
384.0157,379.9983
384.1902,379.9417
384.3646,379.78
384.5391,379.955
384.7134,379.89
384.8878,379.6683
385.0622,379.885
385.2365,379.5533
385.4109,380.3983
385.5852,380.0367
385.7594,379.615
385.9337,380.25
386.1079,379.7967
386.2822,379.95
386.4564,380.1733
386.6306,379.5017
386.8047,380.1617
386.9789,379.625
387.153,380.0017
387.3271,380.1617
387.5012,379.61
387.6752,379.7483
387.8492,379.6733
388.0233,379.5183
388.1972,380.0567
388.3712,379.3567
388.5452,380.1883
388.7191,380.2
388.893,379.4467
389.0669,380.3733
389.2408,380.265
389.4146,379.6033
389.5884,380.7167
389.7623,379.5083
389.9361,380.465
390.1098,379.855
390.2835,379.4083
390.4573,379.8817
390.631,379.795
390.8047,379.7283
390.9784,380.02
391.152,379.0683
391.3256,380.47
391.4992,379.7083
391.6728,379.695
391.8464,379.71
392.0199,379.1283
392.1934,379.78
392.3669,380.2567
392.5403,379.5483
392.7138,380.0883
392.8873,379.0633
393.0607,380.4883
393.2341,379.8633
393.4074,380.0683
393.5808,380.2083
393.7542,379.18
393.9274,379.5067
394.1007,379.9317
394.274,379.4917
394.4472,380.3083
394.6205,380.485
394.7937,379.52
394.9668,380.255
395.14,379.6717
395.3131,379.5967
395.4863,379.8217
395.6594,379.7783
395.8325,380.345
396.0055,379.8517
396.1786,379.8483
396.3516,379.72
396.5246,379.205
396.6975,380.2717
396.8705,379.6933
397.0434,379.005
397.2163,380.4233
397.3892,379.33
397.5621,379.5033
397.735,380.2283
397.9077,379.3333
398.0806,379.8467
398.2534,379.79
398.4261,379.5633
398.5989,379.585
398.7716,379.41
398.9443,380.2267
399.117,380.045
399.2896,379.5483
399.4623,379.6883
399.6349,379.6133
399.8075,379.3567
399.9801,380.1467
400.1526,379.1217
400.3252,380.405
400.4977,379.6283
400.6702,379.35
400.8427,379.7783
401.0151,379.555
401.1875,380.6533
401.36,379.7083
401.5323,379.5283
401.7047,379.96
401.877,379.04
402.0494,379.64
402.2216,379.695
402.394,379.7517
402.5662,379.355
402.7385,379.61
402.9107,379.045
403.0829,379.2983
403.2551,378.775
403.4272,379.0317
403.5994,380.2467
403.7715,379.405
403.9436,380.05
404.1156,378.9333
