Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-05 22:26:56.882416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7633
218.2508,377.1883
218.442,377.565
218.6332,378.3167
218.8244,377.9117
219.0156,378.1167
219.2067,377.8683
219.3979,378.0217
219.589,378.3033
219.7801,378.4183
219.9712,378.485
220.1623,377.9083
220.3533,378.215
220.5444,378.4083
220.7354,378.7567
220.9264,378.6017
221.1174,378.3633
221.3083,378.7333
221.4993,378.5317
221.6902,378.4833
221.8812,378.2483
222.0721,378.275
222.263,378.345
222.4538,378.5933
222.6447,378.37
222.8355,378.5867
223.0264,378.1817
223.2172,378.2883
223.408,378.8967
223.5987,378.795
223.7895,378.06
223.9802,378.635
224.1709,378.9833
224.3616,378.8767
224.5524,378.57
224.743,379.23
224.9337,378.29
225.1243,378.7583
225.315,378.82
225.5056,378.7583
225.6962,378.3133
225.8867,379.0117
226.0773,379.43
226.2678,378.355
226.4584,378.8117
226.6489,378.8133
226.8394,379.0317
227.0298,378.7067
227.2203,378.515
227.4108,379.21
227.6012,378.2833
227.7916,377.925
227.982,379.0117
228.1723,379.1083
228.3627,379.4533
228.5531,378.8283
228.7434,378.695
228.9337,378.7333
229.124,378.7317
229.3143,378.6983
229.5045,379.265
229.6948,378.705
229.885,378.9767
230.0752,378.57
230.2654,378.385
230.4556,378.9267
230.6457,379.0183
230.8358,379.505
231.026,378.7767
231.2161,379.005
231.4062,378.6083
231.5963,378.67
231.7863,379.0233
231.9764,378.385
232.1664,378.44
232.3564,378.5033
232.5464,377.835
232.7364,379.2
232.9263,377.9417
233.1163,378.6933
233.3062,378.9883
233.4961,379.0117
233.686,378.5267
233.8758,378.705
234.0657,378.6667
234.2555,378.995
234.4454,378.215
234.6352,378.8817
234.825,379.0917
235.0147,378.7867
235.2045,378.73
235.3942,378.2967
235.5839,378.5233
235.7737,378.8667
235.9633,378.9317
236.153,378.0833
236.3427,379.1667
236.5323,379.545
236.7219,379.6233
236.9115,378.5583
237.1011,379.0683
237.2907,378.4233
237.4803,379.0133
237.6698,378.835
237.8593,378.7233
238.0488,379.3933
238.2383,378.995
238.4278,378.855
238.6172,378.7083
238.8066,378.9067
238.9961,379.1133
239.1855,378.5633
239.3748,378.48
239.5642,378.9817
239.7536,379.1367
239.9429,378.7
240.1322,379.0617
240.3215,378.97
240.5108,378.705
240.7001,378.76
240.8893,378.5967
241.0786,379.09
241.2677,378.6733
241.457,379.3183
241.6461,378.8383
241.8353,378.5683
242.0244,378.735
242.2136,379.2283
242.4027,378.64
242.5918,378.5983
242.7809,378.665
242.9699,378.89
243.159,378.4283
243.348,379.16
243.537,378.4417
243.726,379.5583
243.915,379.3867
244.1039,379.1367
244.2929,379.0267
244.4818,379.4567
244.6707,379.1717
244.8596,379.3967
245.0485,379.4783
245.2373,378.4933
245.4262,378.55
245.615,378.625
245.8038,379.3467
245.9926,378.615
246.1814,379.2467
246.3701,379.0033
246.5589,379.1533
246.7476,378.8333
246.9363,379.5633
247.1249,378.825
247.3136,378.505
247.5023,378.71
247.6909,378.86
247.8795,378.875
248.0681,379.26
248.2567,379.03
248.4453,378.32
248.6338,379.1717
248.8224,379.135
249.0109,379.0933
249.1994,378.9517
249.3878,379.235
249.5763,378.5617
249.7648,378.9383
249.9532,379.48
250.1416,379.055
250.33,378.8483
250.5183,379.395
250.7067,379.1317
250.8951,378.705
251.0834,378.9117
251.2717,378.595
251.46,379.0083
251.6483,378.4067
251.8365,378.9317
252.0247,378.9367
252.213,379.2067
252.4012,378.8967
252.5894,379.7533
252.7775,379.2333
252.9657,379.035
253.1538,379.1
253.3419,378.935
253.53,379.12
253.7181,379.3233
253.9062,379.1467
254.0942,379.4817
254.2823,379.185
254.4703,378.9467
254.6583,378.7367
254.8463,379.0317
255.0342,378.3467
255.2222,379.7733
255.4101,378.7483
255.598,379.4433
255.7859,379.27
255.9738,379.55
256.1616,378.4483
256.3495,379.0
256.5373,379.43
256.7251,379.32
256.9129,379.2617
257.1006,379.0483
257.2884,379.1117
257.4761,379.4117
257.6638,378.99
257.8515,379.0867
258.0392,378.85
258.2269,379.1083
258.4146,378.8067
258.6022,379.1167
258.7898,379.0217
258.9774,379.7667
259.165,378.9917
259.3525,379.9033
259.5401,378.7283
259.7276,379.425
259.9151,379.0083
260.1026,379.2767
260.2901,379.15
260.4776,379.2733
260.665,379.84
260.8524,379.1283
261.0398,378.9517
261.2272,379.09
261.4146,379.6
261.6019,379.2667
261.7893,379.1983
261.9766,379.8083
262.1639,379.465
262.3512,379.0467
262.5384,379.0433
262.7257,379.6217
262.9129,379.6033
263.1001,379.2683
263.2873,379.7233
263.4745,379.67
263.6617,379.0117
263.8488,379.5617
264.0359,379.1617
264.2231,379.185
264.4101,379.21
264.5972,379.0967
264.7842,379.43
264.9713,380.2833
265.1583,379.4283
265.3453,379.4133
265.5323,379.84
265.7193,379.475
265.9062,379.9367
266.0931,379.815
266.2801,379.3183
266.4669,379.7517
266.6538,379.57
266.8407,379.2933
267.0276,378.9833
267.2143,379.2
267.4012,379.6833
267.588,378.7083
267.7747,379.4933
267.9615,379.7783
268.1482,379.0033
268.3349,379.2017
268.5217,379.0533
268.7083,379.295
268.895,380.0433
269.0817,379.845
269.2682,379.3317
269.4549,379.4217
269.6415,379.4633
269.8281,379.3933
270.0146,379.09
270.2012,379.4717
270.3877,379.54
270.5742,379.105
270.7607,379.4667
270.9472,379.6617
271.1336,379.22
271.32,379.3383
271.5065,379.1233
271.6929,379.4883
271.8792,379.2167
272.0656,379.27
272.252,379.2367
272.4383,379.185
272.6246,379.7
272.8109,379.85
272.9972,379.39
273.1835,379.56
273.3697,379.5183
273.5559,379.545
273.7421,379.2717
273.9283,379.0117
274.1145,378.3583
274.3007,379.1433
274.4868,378.955
274.6729,379.2383
274.859,379.5883
275.0451,379.2833
275.2311,379.39
275.4172,378.6833
275.6032,379.16
275.7892,379.215
275.9752,379.245
276.1612,379.2467
276.3472,379.865
276.5331,379.3833
276.719,379.9117
276.9049,379.0833
277.0908,379.34
277.2767,378.9583
277.4625,379.2733
277.6484,379.0617
277.8342,378.76
278.02,379.0683
278.2057,379.82
278.3915,378.635
278.5772,378.975
278.763,379.375
278.9487,379.0133
279.1343,379.66
279.32,378.945
279.5057,379.0333
279.6913,379.0967
279.877,379.0467
280.0625,379.4033
280.2481,379.5683
280.4337,379.8017
280.6192,379.325
280.8048,379.39
280.9903,379.8333
281.1758,379.57
281.3612,379.7017
281.5467,379.4767
281.7321,379.4767
281.9175,379.505
282.1029,379.385
282.2884,379.5383
282.4737,379.2383
282.6591,379.4017
282.8444,379.2783
283.0297,380.05
283.215,379.0017
283.4002,379.615
283.5855,379.16
283.7707,379.4633
283.956,379.1767
284.1412,379.6567
284.3264,379.6133
284.5115,379.505
284.6967,379.0583
284.8818,379.2933
285.0669,379.5217
285.252,379.11
285.4371,379.4267
285.6222,379.545
285.8072,380.1783
285.9922,379.3167
286.1772,379.675
286.3622,379.865
286.5472,379.6133
286.7321,379.59
286.9171,379.2017
287.102,379.2367
287.2869,379.345
287.4717,379.8267
287.6566,379.7217
287.8415,379.4333
288.0263,379.62
288.2111,379.6467
288.3959,379.2533
288.5806,379.8267
288.7654,380.02
288.9501,379.235
289.1348,379.965
289.3195,379.095
289.5042,380.0983
289.6889,379.8617
289.8735,379.67
290.0581,379.7583
290.2428,379.5883
290.4273,379.4383
290.6119,379.645
290.7965,379.3783
290.981,379.4583
291.1655,380.1583
291.35,380.1283
291.5345,379.8
291.719,379.675
291.9034,379.0317
292.0878,380.015
292.2722,379.4983
292.4566,379.55
292.641,379.785
292.8253,379.555
293.0096,379.4383
293.194,379.5633
293.3783,379.65
293.5626,379.825
293.7468,379.5367
293.9311,380.0283
294.1153,379.48
294.2995,380.3567
294.4837,379.43
294.6678,380.045
294.852,379.0867
295.0361,380.0467
295.2202,379.4167
295.4043,379.3333
295.5884,380.0067
295.7725,379.765
295.9565,379.715
296.1405,379.64
296.3246,379.5167
296.5085,379.215
296.6925,379.7033
296.8764,379.89
297.0603,379.2117
297.2443,379.2883
297.4282,379.5767
297.612,380.0633
297.7959,379.3783
297.9797,379.3283
298.1635,379.4567
298.3474,379.4767
298.5311,379.42
298.7149,379.78
298.8987,379.49
299.0823,379.6083
299.2661,379.3533
299.4498,379.25
299.6334,379.1683
299.8171,379.11
300.0007,379.5267
300.1843,379.9683
300.368,379.3933
300.5515,379.6
300.7351,379.555
300.9186,379.515
301.1021,379.9217
301.2857,379.2917
301.4691,379.2583
301.6526,379.7667
301.8361,379.325
302.0195,379.585
302.2029,380.1717
302.3863,379.9033
302.5697,379.7867
302.753,379.445
302.9364,379.6333
303.1197,379.2933
303.303,379.5733
303.4863,379.735
303.6696,379.6183
303.8528,379.83
304.036,379.8417
304.2192,379.5217
304.4024,379.7817
304.5856,379.18
304.7688,379.1233
304.9519,379.7883
305.135,379.5067
305.3181,379.97
305.5012,379.3433
305.6842,379.425
305.8673,379.825
306.0504,379.8517
306.2333,379.3083
306.4163,379.5783
306.5993,379.815
306.7822,379.695
306.9652,379.8267
307.1481,380.1717
307.331,379.6483
307.5139,379.0517
307.6967,379.4717
307.8796,380.3817
308.0624,379.715
308.2452,380.1083
308.428,379.33
308.6107,379.5733
308.7935,379.54
308.9762,379.9617
309.1589,379.7133
309.3416,379.4783
309.5243,379.9867
309.7069,380.0183
309.8896,379.62
310.0721,379.49
310.2548,379.3383
310.4373,379.5217
310.6199,379.82
310.8024,379.8583
310.985,379.3633
311.1674,379.74
311.3499,380.24
311.5324,379.7967
311.7148,379.9717
311.8973,379.7367
312.0797,380.7617
312.2621,379.7667
312.4445,380.555
312.6268,379.935
312.8091,380.1167
312.9915,380.79
313.1738,380.5817
313.356,379.4367
313.5383,379.76
313.7206,379.78
313.9027,379.705
314.085,379.96
314.2672,379.83
314.4493,380.6817
314.6314,379.7433
314.8136,379.8183
314.9957,379.65
315.1778,379.9067
315.3598,379.8517
315.5419,380.06
315.724,379.7283
315.9059,380.2417
316.088,380.1917
316.2699,380.505
316.4519,379.9917
316.6338,380.0717
316.8157,380.045
316.9977,379.3433
317.1795,380.135
317.3614,379.9133
317.5432,380.3483
317.7251,379.9967
317.9069,379.7683
318.0887,379.8933
318.2704,380.065
318.4522,380.3733
318.6339,380.1767
318.8156,380.1817
318.9973,379.9167
319.179,380.4433
319.3607,380.1433
319.5423,380.3983
319.7239,380.355
319.9055,380.415
320.0871,380.1433
320.2687,379.755
320.4502,380.3867
320.6317,379.5517
320.8132,380.0783
320.9947,380.6283
321.1761,379.9367
321.3576,380.085
321.5391,380.5733
321.7205,380.28
321.9019,380.2717
322.0832,380.575
322.2646,379.98
322.4459,380.64
322.6272,380.3583
322.8085,380.7283
322.9898,380.5317
323.1711,380.3167
323.3523,380.125
323.5335,380.595
323.7147,380.48
323.8959,380.5483
324.0771,380.2433
324.2582,380.29
324.4393,380.0883
324.6204,379.9317
324.8015,380.8283
324.9826,380.69
325.1637,380.3817
325.3447,380.3217
325.5257,380.1383
325.7067,380.6733
325.8877,380.46
326.0686,380.7533
326.2496,381.08
326.4305,380.7367
326.6114,381.2633
326.7922,380.6217
326.9731,380.78
327.1539,380.695
327.3347,380.5033
327.5155,380.2783
327.6963,380.2533
327.8771,380.8967
328.0578,380.3467
328.2385,380.9233
328.4193,381.145
328.5999,380.2017
328.7806,380.0717
328.9613,381.0517
329.1419,379.9983
329.3225,380.1083
329.5031,380.5233
329.6837,380.2917
329.8642,380.4233
330.0447,380.1883
330.2252,380.3683
330.4057,380.4633
330.5862,380.9333
330.7667,380.78
330.9471,380.76
331.1275,380.4233
331.3079,380.4217
331.4883,380.3517
331.6687,380.8967
331.849,381.3917
332.0293,380.51
332.2096,380.0717
332.3899,380.9617
332.5702,380.5133
332.7504,381.425
332.9306,380.93
333.1108,380.825
333.291,380.53
333.4712,381.1333
333.6514,380.7567
333.8315,380.8017
334.0116,380.7083
334.1917,381.0433
334.3717,380.79
334.5518,380.6517
334.7318,381.4167
334.9119,380.135
335.0918,380.705
335.2718,380.5167
335.4518,381.4067
335.6317,380.88
335.8116,380.55
335.9915,381.0267
336.1714,380.3583
336.3513,381.4433
336.5311,380.8567
336.7109,380.455
336.8907,381.4017
337.0705,381.3517
337.2502,380.84
337.43,381.4083
337.6097,381.2983
337.7894,381.0933
337.9691,380.6133
338.1488,381.2483
338.3284,381.63
338.508,380.9267
338.6877,380.745
338.8672,381.815
339.0468,381.1217
339.2263,381.0183
339.4059,381.1667
339.5854,381.0183
339.7649,380.6083
339.9443,380.5483
340.1238,380.695
340.3032,381.675
340.4826,380.84
340.662,380.7033
340.8414,380.8183
341.0207,380.045
341.2001,381.1633
341.3794,380.9433
341.5587,380.96
341.738,380.8033
341.9172,380.67
342.0965,380.9617
342.2757,380.7183
342.4549,380.4533
342.6341,380.735
342.8132,380.6133
342.9923,380.9317
343.1715,380.8133
343.3506,381.21
343.5296,380.905
343.7087,380.5683
343.8878,380.6
344.0668,380.6983
344.2458,380.4333
344.4248,380.56
344.6037,380.5783
344.7827,380.35
344.9616,380.1967
345.1405,380.7917
345.3194,381.1783
345.4982,380.4383
345.6771,380.4167
345.8559,381.07
346.0347,380.725
346.2135,380.5767
346.3923,380.9167
346.571,381.3117
346.7498,381.3867
346.9285,380.6517
347.1071,381.03
347.2859,380.8233
347.4645,380.395
347.6431,380.39
347.8217,381.03
348.0003,380.2633
348.1789,380.795
348.3574,380.62
348.5359,380.9417
348.7145,380.9067
348.893,380.7233
349.0714,380.725
349.2499,381.6217
349.4283,380.6367
349.6068,380.97
349.7852,380.9217
349.9635,380.6433
350.1419,380.2317
350.3202,380.615
350.4985,381.125
350.6768,381.2483
350.8551,381.3117
351.0334,380.9183
351.2116,380.8017
351.3898,380.5717
351.568,380.47
351.7462,381.3017
351.9243,380.505
352.1025,380.2683
352.2806,380.8833
352.4587,380.485
352.6368,380.5883
352.8148,380.785
352.9929,380.625
353.1709,380.5683
353.3489,380.2883
353.5268,380.375
353.7048,380.335
353.8828,380.92
354.0607,380.6233
354.2386,380.985
354.4165,381.115
354.5943,380.2883
354.7722,380.1633
354.95,381.1033
355.1278,380.445
355.3056,380.215
355.4833,381.0317
355.6611,380.4983
355.8388,380.8317
356.0165,381.5867
356.1942,380.8283
356.3719,381.2433
356.5495,380.1233
356.7271,381.02
356.9047,381.1867
357.0823,380.9467
357.2599,380.7417
357.4374,380.5317
357.6149,381.3167
357.7924,380.9067
357.9699,380.6317
358.1474,380.8417
358.3248,381.0133
358.5023,381.0117
358.6797,381.1983
358.8571,381.3583
359.0344,380.6433
359.2118,380.8233
359.3891,380.9067
359.5664,381.29
359.7437,381.1217
359.9209,380.9033
360.0982,381.155
360.2754,381.0767
360.4526,381.0917
360.6298,381.1917
360.807,380.3617
360.9841,380.86
361.1613,380.6733
361.3383,380.9017
361.5154,381.18
361.6925,381.1367
361.8695,381.08
362.0466,380.78
362.2236,380.3317
362.4005,380.6167
362.5775,380.9617
362.7545,380.3283
362.9314,380.97
363.1083,380.5517
363.2852,380.83
363.462,380.1067
363.6389,380.57
363.8157,380.865
363.9925,383.79
364.1693,380.005
364.346,380.59
364.5228,379.99
364.6996,380.0783
364.8762,380.63
365.0529,381.1483
365.2296,380.3067
365.4062,380.275
365.5829,380.4933
365.7595,379.5083
365.9361,380.195
366.1126,380.94
366.2892,380.64
366.4657,379.9683
366.6422,380.3683
366.8186,380.5067
366.9951,380.72
367.1716,380.4017
367.348,380.2617
367.5244,379.8383
367.7008,379.4933
367.8772,380.4133
368.0535,380.6783
368.2298,380.7883
368.4061,379.7933
368.5824,380.2767
368.7586,380.8817
368.9349,380.1233
369.1111,380.1167
369.2873,380.0933
369.4635,380.2833
369.6396,380.16
369.8158,380.265
369.9919,380.38
370.168,379.8067
370.3441,380.09
370.5202,380.6033
370.6962,380.2617
370.8722,380.2467
371.0482,379.9233
371.2242,379.9383
371.4002,380.095
371.5761,379.9733
371.752,380.035
371.9279,380.1333
372.1038,380.31
372.2796,379.6367
372.4555,380.2733
372.6313,380.29
372.8071,379.875
372.9829,380.0033
373.1586,380.3533
373.3344,380.37
373.5101,379.6
373.6858,380.115
373.8615,380.5567
374.0371,380.0283
374.2127,379.6367
374.3884,379.9217
374.564,379.8067
374.7395,380.1667
374.9151,379.79
375.0906,380.0033
375.2661,379.805
375.4416,379.79
375.6171,380.255
375.7925,380.1917
375.968,380.0967
376.1434,380.3417
376.3188,379.6667
376.4941,379.8867
376.6695,380.25
376.8448,379.9567
377.0201,380.37
377.1954,380.0317
377.3707,379.6283
377.5459,380.0067
377.7212,379.8217
377.8964,379.7533
378.0715,379.5517
378.2467,379.7267
378.4218,380.0417
378.597,379.7333
378.7721,380.3667
378.9472,379.7883
379.1222,379.5783
379.2973,380.04
379.4723,380.33
379.6473,380.2033
379.8223,379.5983
379.9972,379.62
380.1722,380.24
380.3471,379.49
380.522,379.7367
380.6969,380.0533
380.8717,379.7867
381.0466,379.6733
381.2214,380.225
381.3962,380.0733
381.571,379.6633
381.7457,379.695
381.9204,379.9967
382.0952,380.1333
382.2699,379.965
382.4445,380.3317
382.6192,379.385
382.7938,379.6
382.9685,380.29
383.1431,381.56
383.3176,379.9783
383.4922,379.67
383.6667,380.5983
383.8412,379.65
384.0157,379.8133
384.1902,379.6617
384.3646,380.3967
384.5391,379.6467
384.7134,380.2967
384.8878,379.655
385.0622,379.7517
385.2365,380.0333
385.4109,379.9433
385.5852,380.12
385.7594,379.6633
385.9337,379.795
386.1079,380.1517
386.2822,379.5
386.4564,379.7133
386.6306,379.735
386.8047,379.6783
386.9789,379.9183
387.153,379.9683
387.3271,379.875
387.5012,380.1867
387.6752,379.4833
387.8492,379.92
388.0233,379.6217
388.1972,379.6933
388.3712,379.6667
388.5452,379.93
388.7191,379.8317
388.893,379.8
389.0669,380.0317
389.2408,380.235
389.4146,379.56
389.5884,380.34
389.7623,380.0267
389.9361,380.0867
390.1098,379.8783
390.2835,379.535
390.4573,379.595
390.631,380.1467
390.8047,379.7217
390.9784,379.9767
391.152,379.5133
391.3256,380.1467
391.4992,379.725
391.6728,379.5233
391.8464,379.2583
392.0199,379.5367
392.1934,379.4933
392.3669,380.13
392.5403,379.5517
392.7138,379.7933
392.8873,379.4867
393.0607,380.365
393.2341,379.7383
393.4074,380.53
393.5808,379.945
393.7542,379.515
393.9274,379.5433
394.1007,379.7867
394.274,379.8317
394.4472,380.0383
394.6205,380.3983
394.7937,379.5433
394.9668,379.71
395.14,379.9583
395.3131,379.32
395.4863,379.4133
395.6594,380.0067
395.8325,379.9433
396.0055,379.9733
396.1786,379.8033
396.3516,379.445
396.5246,379.6933
396.6975,380.0117
396.8705,379.7633
397.0434,379.0817
397.2163,380.05
397.3892,379.4367
397.5621,379.2117
397.735,379.945
397.9077,379.5067
398.0806,379.3633
398.2534,379.7
398.4261,379.6
398.5989,379.0933
398.7716,379.795
398.9443,379.8617
399.117,380.1017
399.2896,379.7317
399.4623,379.46
399.6349,380.0767
399.8075,379.2833
399.9801,380.0033
400.1526,379.345
400.3252,380.0417
400.4977,379.5933
400.6702,379.415
400.8427,379.265
401.0151,379.8817
401.1875,380.26
401.36,379.5483
401.5323,379.6867
401.7047,379.4983
401.877,379.545
402.0494,379.5083
402.2216,379.475
402.394,380.1367
402.5662,379.1617
402.7385,379.8567
402.9107,379.205
403.0829,378.9433
403.2551,379.065
403.4272,378.8167
403.5994,380.0517
403.7715,379.4667
403.9436,379.5017
404.1156,379.18
