Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-05 18:04:29.520065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0633
218.2508,377.1233
218.442,377.5117
218.6332,378.275
218.8244,377.8667
219.0156,378.0483
219.2067,377.94
219.3979,378.155
219.589,378.3633
219.7801,378.2733
219.9712,378.5317
220.1623,378.0433
220.3533,378.3267
220.5444,378.4717
220.7354,378.9117
220.9264,378.72
221.1174,378.6233
221.3083,378.6767
221.4993,378.6117
221.6902,378.3417
221.8812,378.355
222.0721,378.3117
222.263,378.435
222.4538,378.6717
222.6447,378.63
222.8355,378.6733
223.0264,378.265
223.2172,378.23
223.408,379.0167
223.5987,378.755
223.7895,378.2167
223.9802,378.9133
224.1709,379.1067
224.3616,379.0133
224.5524,378.6667
224.743,379.1417
224.9337,378.3833
225.1243,378.7633
225.315,378.95
225.5056,378.9217
225.6962,378.6017
225.8867,378.8733
226.0773,379.4433
226.2678,378.3717
226.4584,378.84
226.6489,379.025
226.8394,379.2583
227.0298,378.965
227.2203,378.63
227.4108,379.1383
227.6012,378.4067
227.7916,378.015
227.982,379.2317
228.1723,378.8567
228.3627,379.7517
228.5531,379.0567
228.7434,378.7933
228.9337,378.8083
229.124,378.6883
229.3143,378.905
229.5045,379.44
229.6948,378.8883
229.885,379.12
230.0752,378.65
230.2654,378.4733
230.4556,379.0833
230.6457,379.1767
230.8358,379.5117
231.026,378.825
231.2161,379.1717
231.4062,378.6633
231.5963,378.6817
231.7863,379.0017
231.9764,378.3733
232.1664,378.4833
232.3564,378.4833
232.5464,378.105
232.7364,379.4283
232.9263,378.0133
233.1163,378.9267
233.3062,379.1267
233.4961,379.3317
233.686,378.6967
233.8758,378.78
234.0657,378.775
234.2555,379.2267
234.4454,378.19
234.6352,379.0467
234.825,379.1883
235.0147,378.8417
235.2045,378.875
235.3942,378.4133
235.5839,378.7233
235.7737,378.965
235.9633,379.0367
236.153,378.3767
236.3427,379.1417
236.5323,379.8367
236.7219,379.7317
236.9115,378.6483
237.1011,378.9783
237.2907,378.5533
237.4803,379.2367
237.6698,379.1317
237.8593,378.865
238.0488,379.5017
238.2383,379.095
238.4278,379.0533
238.6172,378.9867
238.8066,378.9717
238.9961,379.2717
239.1855,378.65
239.3748,378.6867
239.5642,379.1867
239.7536,379.0433
239.9429,378.9067
240.1322,379.2167
240.3215,379.0383
240.5108,378.915
240.7001,378.7167
240.8893,378.8433
241.0786,379.2767
241.2677,378.6917
241.457,379.5367
241.6461,378.925
241.8353,378.7917
242.0244,378.9283
242.2136,379.1533
242.4027,378.8967
242.5918,378.7233
242.7809,378.8233
242.9699,379.0983
243.159,378.4217
243.348,379.3833
243.537,378.8033
243.726,379.65
243.915,379.5733
244.1039,379.0017
244.2929,379.2183
244.4818,379.7583
244.6707,379.065
244.8596,379.6833
245.0485,379.6533
245.2373,378.8283
245.4262,378.555
245.615,378.43
245.8038,379.575
245.9926,378.7533
246.1814,379.4017
246.3701,379.08
246.5589,379.0083
246.7476,379.1467
246.9363,379.92
247.1249,378.8867
247.3136,378.7417
247.5023,378.6033
247.6909,378.9683
247.8795,379.2533
248.0681,379.235
248.2567,379.4283
248.4453,378.5283
248.6338,379.1983
248.8224,379.3033
249.0109,378.96
249.1994,379.1683
249.3878,379.4383
249.5763,378.705
249.7648,379.2333
249.9532,379.6117
250.1416,379.215
250.33,379.25
250.5183,379.3483
250.7067,379.4033
250.8951,378.8533
251.0834,379.0417
251.2717,378.985
251.46,379.095
251.6483,378.7983
251.8365,379.275
252.0247,378.93
252.213,379.655
252.4012,378.9667
252.5894,380.155
252.7775,379.53
252.9657,379.06
253.1538,379.485
253.3419,379.0867
253.53,379.365
253.7181,379.7517
253.9062,379.0583
254.0942,379.8517
254.2823,379.5033
254.4703,378.9867
254.6583,379.0433
254.8463,379.1467
255.0342,378.6133
255.2222,380.0633
255.4101,378.6883
255.598,379.8783
255.7859,379.4983
255.9738,379.7833
256.1616,378.905
256.3495,379.0883
256.5373,379.6667
256.7251,379.505
256.9129,379.3483
257.1006,379.5817
257.2884,379.11
257.4761,379.7317
257.6638,379.1283
257.8515,379.0517
258.0392,379.3417
258.2269,379.2733
258.4146,379.1817
258.6022,379.4817
258.7898,378.9883
258.9774,380.075
259.165,379.295
259.3525,380.1433
259.5401,379.1117
259.7276,379.4883
259.9151,379.4383
260.1026,379.545
260.2901,379.1583
260.4776,379.7983
260.665,379.72
260.8524,379.1833
261.0398,379.1717
261.2272,379.1667
261.4146,379.9767
261.6019,379.4217
261.7893,379.4383
261.9766,380.24
262.1639,379.4817
262.3512,379.3933
262.5384,379.295
262.7257,379.6867
262.9129,380.0417
263.1001,379.1867
263.2873,380.1017
263.4745,380.04
263.6617,379.0583
263.8488,379.8483
264.0359,379.185
264.2231,379.3333
264.4101,379.5983
264.5972,379.1217
264.7842,379.765
264.9713,380.575
265.1583,379.7067
265.3453,379.9767
265.5323,379.76
265.7193,379.7233
265.9062,380.0367
266.0931,379.8067
266.2801,380.01
266.4669,379.7083
266.6538,379.7533
266.8407,379.7267
267.0276,379.16
267.2143,379.5667
267.4012,379.67
267.588,378.845
267.7747,379.8217
267.9615,379.9083
268.1482,379.3717
268.3349,379.395
268.5217,379.215
268.7083,379.7367
268.895,380.1767
269.0817,380.1683
269.2682,379.6117
269.4549,379.535
269.6415,379.9
269.8281,379.7267
270.0146,379.2683
270.2012,379.8983
270.3877,379.54
270.5742,379.6167
270.7607,379.585
270.9472,379.8183
271.1336,379.7367
271.32,379.5317
271.5065,379.5067
271.6929,379.7567
271.8792,379.2883
272.0656,380.0583
272.252,379.3933
272.4383,379.5317
272.6246,380.1733
272.8109,379.7983
272.9972,379.8517
273.1835,379.5933
273.3697,379.5017
273.5559,380.03
273.7421,379.3117
273.9283,379.315
274.1145,378.6283
274.3007,379.2133
274.4868,379.595
274.6729,379.5117
274.859,379.8783
275.0451,379.8367
275.2311,379.2767
275.4172,379.05
275.6032,379.3383
275.7892,379.3233
275.9752,379.615
276.1612,379.33
276.3472,380.3233
276.5331,379.5467
276.719,379.9917
276.9049,379.78
277.0908,379.6633
277.2767,379.1833
277.4625,379.6833
277.6484,379.1767
277.8342,379.5633
278.02,379.225
278.2057,380.1233
278.3915,379.1117
278.5772,378.9783
278.763,379.7667
278.9487,379.265
279.1343,379.8183
279.32,379.4233
279.5057,379.2467
279.6913,379.56
279.877,379.6467
280.0625,379.43
280.2481,380.0517
280.4337,379.9383
280.6192,379.66
280.8048,379.77
280.9903,379.75
281.1758,380.15
281.3612,379.7717
281.5467,379.7283
281.7321,379.725
281.9175,379.63
282.1029,379.9083
282.2884,379.7933
282.4737,379.2683
282.6591,379.9583
282.8444,379.385
283.0297,380.3067
283.215,379.5233
283.4002,379.645
283.5855,379.9367
283.7707,379.495
283.956,379.515
284.1412,380.12
284.3264,379.7133
284.5115,380.1383
284.6967,379.405
284.8818,379.6183
285.0669,380.0883
285.252,379.4133
285.4371,379.8517
285.6222,379.7683
285.8072,380.1917
285.9922,379.94
286.1772,379.8283
286.3622,380.1417
286.5472,380.0717
286.7321,379.6733
286.9171,379.7617
287.102,379.41
287.2869,379.5383
287.4717,380.48
287.6566,379.9283
287.8415,379.9483
288.0263,379.9
288.2111,379.9383
288.3959,379.9733
288.5806,380.0467
288.7654,380.18
288.9501,379.6033
289.1348,380.2633
289.3195,379.7617
289.5042,380.3717
289.6889,380.195
289.8735,380.335
290.0581,379.8717
290.2428,380.0667
290.4273,379.8083
290.6119,379.855
290.7965,380.0083
290.981,379.915
291.1655,380.56
291.35,380.5317
291.5345,380.205
291.719,381.2733
291.9034,379.71
292.0878,380.46
292.2722,380.0383
292.4566,379.9983
292.641,380.3183
292.8253,379.9217
293.0096,379.82
293.194,380.2783
293.3783,379.9617
293.5626,380.425
293.7468,379.9567
293.9311,380.4433
294.1153,380.1167
294.2995,380.5917
294.4837,379.9433
294.6678,380.6867
294.852,379.505
295.0361,380.7967
295.2202,379.8417
295.4043,379.85
295.5884,380.7
295.7725,380.355
295.9565,380.2633
296.1405,380.29
296.3246,379.9767
296.5085,380.1933
296.6925,380.255
296.8764,380.6267
297.0603,379.8967
297.2443,379.95
297.4282,380.7017
297.612,380.785
297.7959,380.145
297.9797,380.5733
298.1635,380.3783
298.3474,380.4767
298.5311,380.5483
298.7149,380.61
298.8987,380.9233
299.0823,380.3983
299.2661,380.56
299.4498,380.445
299.6334,380.3183
299.8171,380.4017
300.0007,380.6567
300.1843,381.1933
300.368,380.6867
300.5515,380.6433
300.7351,380.8417
300.9186,380.7567
301.1021,380.7417
301.2857,380.3783
301.4691,380.1067
301.6526,380.9617
301.8361,380.415
302.0195,380.3467
302.2029,381.5717
302.3863,380.7433
302.5697,381.06
302.753,380.5983
302.9364,380.6067
303.1197,380.7667
303.303,380.5767
303.4863,380.72
303.6696,380.8783
303.8528,380.7483
304.036,381.1433
304.2192,380.68
304.4024,380.7433
304.5856,380.6683
304.7688,380.19
304.9519,380.9367
305.135,380.785
305.3181,381.0533
305.5012,380.5517
305.6842,380.63
305.8673,381.0067
306.0504,381.1017
306.2333,380.21
306.4163,380.7317
306.5993,380.8967
306.7822,380.7133
306.9652,381.18
307.1481,381.0217
307.331,381.0217
307.5139,380.29
307.6967,380.5083
307.8796,381.6383
308.0624,380.785
308.2452,381.3283
308.428,380.6283
308.6107,380.7833
308.7935,381.0967
308.9762,381.2967
309.1589,380.765
309.3416,380.865
309.5243,381.1183
309.7069,381.5467
309.8896,381.0783
310.0721,380.8133
310.2548,380.9933
310.4373,380.9
310.6199,381.4717
310.8024,381.4583
310.985,381.1317
311.1674,381.6217
311.3499,381.965
311.5324,381.445
311.7148,381.8733
311.8973,381.32
312.0797,382.7933
312.2621,381.765
312.4445,382.4567
312.6268,382.0667
312.8091,382.18
312.9915,383.15
313.1738,382.7633
313.356,381.675
313.5383,382.05
313.7206,381.8517
313.9027,381.98
314.085,382.305
314.2672,382.0117
314.4493,382.84
314.6314,382.0533
314.8136,382.4883
314.9957,382.32
315.1778,382.575
315.3598,382.5383
315.5419,382.495
315.724,382.065
315.9059,382.445
316.088,382.3217
316.2699,383.25
316.4519,382.5783
316.6338,382.8617
316.8157,383.3133
316.9977,382.395
317.1795,383.6067
317.3614,383.3
317.5432,383.69
317.7251,383.4283
317.9069,382.5867
318.0887,382.96
318.2704,383.1083
318.4522,383.4333
318.6339,384.05
318.8156,384.2233
318.9973,384.1367
319.179,384.275
319.3607,383.4467
319.5423,384.125
319.7239,384.0217
319.9055,384.35
320.0871,384.0783
320.2687,383.97
320.4502,384.9467
320.6317,384.5383
320.8132,384.7533
320.9947,385.5383
321.1761,384.425
321.3576,384.365
321.5391,385.2133
321.7205,384.9717
321.9019,385.2467
322.0832,385.2483
322.2646,384.5333
322.4459,385.47
322.6272,384.5633
322.8085,385.0617
322.9898,384.8933
323.1711,385.23
323.3523,385.4083
323.5335,385.6783
323.7147,385.8567
323.8959,386.4867
324.0771,386.2217
324.2582,386.7533
324.4393,386.4033
324.6204,386.1933
324.8015,386.6417
324.9826,386.0583
325.1637,386.425
325.3447,386.3917
325.5257,386.825
325.7067,388.02
325.8877,388.1033
326.0686,388.7583
326.2496,389.0617
326.4305,388.5467
326.6114,389.4267
326.7922,388.91
326.9731,388.9417
327.1539,388.56
327.3347,388.285
327.5155,388.375
327.6963,387.725
327.8771,387.95
328.0578,387.37
328.2385,387.985
328.4193,388.7117
328.5999,387.425
328.7806,387.4
328.9613,389.615
329.1419,389.1317
329.3225,389.855
329.5031,390.535
329.6837,390.0267
329.8642,390.4033
330.0447,390.3017
330.2252,389.575
330.4057,389.195
330.5862,388.98
330.7667,389.1483
330.9471,389.1817
331.1275,388.8983
331.3079,388.715
331.4883,388.1733
331.6687,389.425
331.849,390.1567
332.0293,389.4767
332.2096,388.6733
332.3899,389.295
332.5702,389.4983
332.7504,390.3833
332.9306,389.3667
333.1108,389.745
333.291,389.2
333.4712,389.4
333.6514,388.5767
333.8315,388.45
334.0116,388.9283
334.1917,389.3483
334.3717,389.455
334.5518,390.155
334.7318,390.5433
334.9119,388.59
335.0918,389.365
335.2718,389.7467
335.4518,391.32
335.6317,390.465
335.8116,389.3633
335.9915,388.01
336.1714,386.6783
336.3513,389.25
336.5311,389.3533
336.7109,388.57
336.8907,388.8067
337.0705,387.9917
337.2502,387.78
337.43,389.0133
337.6097,389.975
337.7894,390.2817
337.9691,388.47
338.1488,389.3117
338.3284,390.1183
338.508,389.9383
338.6877,390.2567
338.8672,390.7917
339.0468,390.3283
339.2263,389.2667
339.4059,389.3117
339.5854,390.1
339.7649,389.9967
339.9443,390.55
340.1238,391.09
340.3032,391.325
340.4826,390.2383
340.662,389.7533
340.8414,389.455
341.0207,389.31
341.2001,390.2583
341.3794,389.2867
341.5587,389.2267
341.738,389.5383
341.9172,390.5933
342.0965,390.8883
342.2757,389.9933
342.4549,389.4267
342.6341,389.7967
342.8132,390.185
342.9923,390.9567
343.1715,390.68
343.3506,390.6083
343.5296,390.3033
343.7087,389.955
343.8878,389.0867
344.0668,387.6567
344.2458,387.16
344.4248,387.3
344.6037,388.1567
344.7827,388.7
344.9616,389.0433
345.1405,390.265
345.3194,390.0417
345.4982,389.9317
345.6771,389.9333
345.8559,389.5233
346.0347,388.9717
346.2135,388.455
346.3923,390.055
346.571,390.455
346.7498,390.5283
346.9285,390.2483
347.1071,391.1783
347.2859,389.6767
347.4645,388.8283
347.6431,388.0683
347.8217,389.3933
348.0003,389.655
348.1789,389.7283
348.3574,389.49
348.5359,389.3917
348.7145,390.11
348.893,389.7033
349.0714,388.6483
349.2499,389.7033
349.4283,389.0533
349.6068,389.2183
349.7852,389.535
349.9635,390.2833
350.1419,390.52
350.3202,391.4583
350.4985,391.2133
350.6768,391.415
350.8551,391.1383
351.0334,390.455
351.2116,390.0083
351.3898,388.6917
351.568,389.5767
351.7462,391.3583
351.9243,390.5967
352.1025,389.8617
352.2806,389.635
352.4587,388.5967
352.6368,388.365
352.8148,389.1717
352.9929,390.5317
353.1709,390.0867
353.3489,390.0733
353.5268,390.7167
353.7048,390.2317
353.8828,391.5983
354.0607,390.9717
354.2386,391.115
354.4165,391.8367
354.5943,390.6517
354.7722,390.6733
354.95,391.67
355.1278,390.8583
355.3056,390.3967
355.4833,390.3683
355.6611,390.4533
355.8388,390.755
356.0165,390.9117
356.1942,391.2333
356.3719,391.1933
356.5495,388.5683
356.7271,389.3383
356.9047,388.59
357.0823,388.375
357.2599,388.6517
357.4374,388.75
357.6149,390.4083
357.7924,389.255
357.9699,388.4283
358.1474,387.3733
358.3248,387.3667
358.5023,387.7883
358.6797,387.3117
358.8571,388.345
359.0344,388.8633
359.2118,389.8467
359.3891,390.59
359.5664,391.21
359.7437,391.465
359.9209,391.715
360.0982,391.5317
360.2754,390.9033
360.4526,390.105
360.6298,389.605
360.807,388.865
360.9841,388.3967
361.1613,389.1817
361.3383,389.9117
361.5154,389.995
361.6925,390.5883
361.8695,388.6933
362.0466,388.4533
362.2236,389.5267
362.4005,389.8267
362.5775,391.6333
362.7545,391.37
362.9314,391.575
363.1083,389.5483
363.2852,388.8667
363.462,388.9467
363.6389,389.6967
363.8157,390.475
363.9925,394.4167
364.1693,390.5333
364.346,390.38
364.5228,389.7317
364.6996,388.7833
364.8762,389.4633
365.0529,390.4983
365.2296,390.4683
365.4062,391.4767
365.5829,391.3717
365.7595,391.4733
365.9361,392.1933
366.1126,392.77
366.2892,392.3867
366.4657,391.2233
366.6422,391.94
366.8186,391.8717
366.9951,391.1517
367.1716,392.2183
367.348,392.0183
367.5244,391.635
367.7008,391.0017
367.8772,390.7583
368.0535,391.2417
368.2298,391.3383
368.4061,390.51
368.5824,391.0067
368.7586,390.675
368.9349,390.6
369.1111,391.7633
369.2873,391.8117
369.4635,392.1483
369.6396,391.6317
369.8158,392.1883
369.9919,393.2033
370.168,392.0
370.3441,392.1533
370.5202,390.83
370.6962,389.89
370.8722,390.11
371.0482,390.03
371.2242,392.1333
371.4002,393.2583
371.5761,393.0433
371.752,392.655
371.9279,390.485
372.1038,388.7267
372.2796,388.55
372.4555,390.4817
372.6313,391.8883
372.8071,390.97
372.9829,391.1767
373.1586,391.3117
373.3344,389.2567
373.5101,387.3683
373.6858,387.4517
373.8615,389.2033
374.0371,390.9933
374.2127,390.5833
374.3884,390.0317
374.564,388.8783
374.7395,388.1767
374.9151,387.5267
375.0906,388.54
375.2661,390.3617
375.4416,392.2267
375.6171,392.7483
375.7925,391.27
375.968,390.0417
376.1434,390.9983
376.3188,390.7517
376.4941,390.8367
376.6695,391.41
376.8448,391.1783
377.0201,391.45
377.1954,392.4133
377.3707,392.5767
377.5459,393.2733
377.7212,393.6417
377.8964,393.3283
378.0715,394.4367
378.2467,394.595
378.4218,394.7017
378.597,393.9617
378.7721,392.52
378.9472,391.6633
379.1222,391.48
379.2973,391.945
379.4723,392.13
379.6473,391.075
379.8223,389.9017
379.9972,390.4283
380.1722,392.1867
380.3471,393.25
380.522,393.6017
380.6969,393.05
380.8717,393.2233
381.0466,393.5317
381.2214,394.1717
381.3962,392.2867
381.571,390.1767
381.7457,390.9633
381.9204,390.685
382.0952,389.775
382.2699,390.4333
382.4445,389.8683
382.6192,388.42
382.7938,387.8933
382.9685,388.9767
383.1431,390.5317
383.3176,388.0567
383.4922,388.0867
383.6667,389.0467
383.8412,387.7617
384.0157,388.24
384.1902,388.8183
384.3646,391.7667
384.5391,391.835
384.7134,392.9333
384.8878,392.95
385.0622,391.6733
385.2365,393.0817
385.4109,392.77
385.5852,391.82
385.7594,391.445
385.9337,389.9233
386.1079,390.225
386.2822,392.2233
386.4564,393.085
386.6306,393.3767
386.8047,392.9467
386.9789,392.1517
387.153,391.1917
387.3271,390.8217
387.5012,393.4167
387.6752,393.2133
387.8492,392.165
388.0233,392.3517
388.1972,391.6833
388.3712,392.07
388.5452,392.9533
388.7191,391.615
388.893,391.8617
389.0669,392.89
389.2408,395.0367
389.4146,395.01
389.5884,395.58
389.7623,396.215
389.9361,396.19
390.1098,395.8767
390.2835,395.9433
390.4573,394.6717
390.631,395.0217
390.8047,396.1033
390.9784,397.1033
391.152,397.8417
391.3256,398.8383
391.4992,398.5633
391.6728,398.1233
391.8464,396.91
392.0199,396.24
392.1934,394.83
392.3669,395.7533
392.5403,395.5617
392.7138,393.8483
392.8873,391.4367
393.0607,390.4117
393.2341,387.8783
393.4074,387.4683
393.5808,386.8317
393.7542,388.3367
393.9274,390.555
394.1007,392.5217
394.274,393.8783
394.4472,394.0933
394.6205,396.0667
394.7937,396.9033
394.9668,397.5417
395.14,399.2133
395.3131,398.235
395.4863,398.7967
395.6594,399.18
395.8325,398.655
396.0055,399.0467
396.1786,396.1567
396.3516,393.495
396.5246,392.6467
396.6975,390.3717
396.8705,388.0117
397.0434,387.575
397.2163,390.0933
397.3892,391.9617
397.5621,394.295
397.735,397.1783
397.9077,399.4767
398.0806,400.7433
398.2534,401.8333
398.4261,401.3417
398.5989,401.145
398.7716,402.4833
398.9443,403.6183
399.117,404.265
399.2896,404.8517
399.4623,404.355
399.6349,404.6083
399.8075,403.0367
399.9801,404.6033
400.1526,405.3633
400.3252,406.02
400.4977,405.0117
400.6702,402.835
400.8427,404.0133
401.0151,405.8783
401.1875,406.4583
401.36,406.5983
401.5323,406.8283
401.7047,406.525
401.877,406.435
402.0494,407.4167
402.2216,407.4333
402.394,408.4533
402.5662,406.6733
402.7385,408.49
402.9107,408.1867
403.0829,406.1467
403.2551,404.7967
403.4272,403.9733
403.5994,406.4667
403.7715,408.1967
403.9436,409.2917
404.1156,408.4917
