Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-05 14:34:20.874415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6933
218.2508,377.8717
218.442,378.4683
218.6332,379.0367
218.8244,378.8383
219.0156,378.9183
219.2067,378.68
219.3979,378.9367
219.589,379.2117
219.7801,379.0483
219.9712,379.455
220.1623,378.91
220.3533,379.315
220.5444,379.4633
220.7354,379.675
220.9264,379.6767
221.1174,379.2567
221.3083,379.5617
221.4993,379.485
221.6902,379.1883
221.8812,379.2683
222.0721,379.2583
222.263,379.21
222.4538,379.7117
222.6447,379.3583
222.8355,379.5417
223.0264,379.3217
223.2172,379.0933
223.408,380.035
223.5987,379.8383
223.7895,379.0433
223.9802,379.9
224.1709,379.7367
224.3616,379.9917
224.5524,379.695
224.743,379.9133
224.9337,379.53
225.1243,379.76
225.315,379.7817
225.5056,380.0467
225.6962,379.3017
225.8867,380.0783
226.0773,380.6167
226.2678,379.3317
226.4584,380.0217
226.6489,379.8233
226.8394,380.285
227.0298,380.09
227.2203,379.3917
227.4108,380.2817
227.6012,379.3467
227.7916,378.9067
227.982,380.3483
228.1723,379.8467
228.3627,380.6883
228.5531,380.1733
228.7434,379.735
228.9337,380.115
229.124,379.805
229.3143,379.955
229.5045,380.7367
229.6948,379.7417
229.885,380.3717
230.0752,379.6683
230.2654,379.4217
230.4556,380.545
230.6457,380.05
230.8358,380.6967
231.026,380.1133
231.2161,379.9783
231.4062,379.915
231.5963,379.7633
231.7863,380.1817
231.9764,379.895
232.1664,379.3517
232.3564,379.8117
232.5464,379.29
232.7364,380.235
232.9263,379.5917
233.1163,380.0
233.3062,380.4367
233.4961,380.75
233.686,379.63
233.8758,380.1
234.0657,379.9017
234.2555,379.93
234.4454,379.6733
234.6352,379.94
234.825,380.4833
235.0147,380.11
235.2045,379.7183
235.3942,379.9633
235.5839,379.7267
235.7737,380.0567
235.9633,380.5917
236.153,379.1017
236.3427,380.6767
236.5323,380.9383
236.7219,380.645
236.9115,380.1733
237.1011,379.8933
237.2907,379.8367
237.4803,380.6083
237.6698,379.885
237.8593,380.3117
238.0488,380.3883
238.2383,380.02
238.4278,380.4217
238.6172,379.6617
238.8066,380.395
238.9961,380.625
239.1855,379.7467
239.3748,380.2467
239.5642,380.2
239.7536,380.335
239.9429,380.3617
240.1322,380.05
240.3215,380.5617
240.5108,380.03
240.7001,379.8667
240.8893,380.1917
241.0786,379.9967
241.2677,380.0617
241.457,380.6883
241.6461,379.93
241.8353,380.3333
242.0244,380.1067
242.2136,380.42
242.4027,380.415
242.5918,379.69
242.7809,380.39
242.9699,380.295
243.159,379.6617
243.348,380.955
243.537,379.5767
243.726,381.0317
243.915,381.055
244.1039,380.2917
244.2929,380.8017
244.4818,380.745
244.6707,380.53
244.8596,381.165
245.0485,380.685
245.2373,380.3883
245.4262,380.1567
245.615,379.7717
245.8038,381.07
245.9926,380.1067
246.1814,380.8933
246.3701,380.6767
246.5589,380.465
246.7476,380.7683
246.9363,381.0183
247.1249,380.28
247.3136,380.37
247.5023,379.965
247.6909,380.65
247.8795,380.5217
248.0681,380.7
248.2567,381.1967
248.4453,379.885
248.6338,380.7767
248.8224,380.9283
249.0109,380.4283
249.1994,380.93
249.3878,380.9117
249.5763,380.085
249.7648,380.9733
249.9532,381.0333
250.1416,380.7683
250.33,380.7617
250.5183,380.7567
250.7067,381.0983
250.8951,380.2467
251.0834,380.5233
251.2717,380.6133
251.46,380.5583
251.6483,380.3683
251.8365,380.8017
252.0247,380.5433
252.213,381.4017
252.4012,380.51
252.5894,381.7
252.7775,381.2483
252.9657,380.51
253.1538,381.09
253.3419,380.7533
253.53,380.7717
253.7181,381.3517
253.9062,380.535
254.0942,381.58
254.2823,381.2083
254.4703,380.535
254.6583,380.8133
254.8463,380.7233
255.0342,380.3067
255.2222,381.9267
255.4101,380.335
255.598,381.7217
255.7859,381.15
255.9738,381.38
256.1616,380.7483
256.3495,380.79
256.5373,381.2467
256.7251,381.215
256.9129,380.765
257.1006,381.1267
257.2884,380.85
257.4761,381.3417
257.6638,381.01
257.8515,380.7717
258.0392,380.9817
258.2269,380.975
258.4146,380.6333
258.6022,381.2567
258.7898,380.8683
258.9774,381.7967
259.165,381.0533
259.3525,381.5533
259.5401,380.8283
259.7276,381.15
259.9151,380.8617
260.1026,381.3033
260.2901,380.71
260.4776,381.4133
260.665,381.59
260.8524,380.7467
261.0398,381.005
261.2272,380.89
261.4146,381.4417
261.6019,381.42
261.7893,381.07
261.9766,382.045
262.1639,381.3
262.3512,381.0067
262.5384,381.22
262.7257,381.2733
262.9129,381.6383
263.1001,381.21
263.2873,381.495
263.4745,381.8417
263.6617,380.9
263.8488,381.4233
264.0359,381.2617
264.2231,380.865
264.4101,381.3567
264.5972,381.1267
264.7842,381.275
264.9713,382.58
265.1583,381.3817
265.3453,381.5083
265.5323,381.9783
265.7193,381.24
265.9062,381.9783
266.0931,381.6883
266.2801,381.3017
266.4669,381.96
266.6538,381.3717
266.8407,381.5167
267.0276,381.2583
267.2143,381.0767
267.4012,381.7983
267.588,380.7083
267.7747,381.4517
267.9615,382.0133
268.1482,381.1233
268.3349,381.4667
268.5217,381.2383
268.7083,381.3383
268.895,382.4217
269.0817,381.83
269.2682,381.4
269.4549,381.6317
269.6415,381.44
269.8281,381.795
270.0146,381.2167
270.2012,381.3383
270.3877,381.8883
270.5742,381.065
270.7607,381.44
270.9472,381.7567
271.1336,381.2033
271.32,381.8217
271.5065,381.2733
271.6929,381.3583
271.8792,381.4617
272.0656,381.1933
272.252,381.5583
272.4383,381.3183
272.6246,381.595
272.8109,382.03
272.9972,381.3617
273.1835,381.7217
273.3697,381.6433
273.5559,381.5417
273.7421,381.53
273.9283,381.4017
274.1145,380.615
274.3007,381.595
274.4868,381.1333
274.6729,381.72
274.859,382.0467
275.0451,381.4933
275.2311,381.61
275.4172,380.71
275.6032,381.2333
275.7892,381.65
275.9752,381.215
276.1612,381.6433
276.3472,382.3017
276.5331,381.3767
276.719,382.3583
276.9049,381.4733
277.0908,381.8367
277.2767,381.3633
277.4625,381.5017
277.6484,381.74
277.8342,381.3633
278.02,381.495
278.2057,382.405
278.3915,380.7983
278.5772,381.4183
278.763,381.775
278.9487,381.1217
279.1343,382.2217
279.32,381.2983
279.5057,381.4417
279.6913,381.8517
279.877,381.3583
280.0625,382.0917
280.2481,382.0167
280.4337,382.0667
280.6192,381.9
280.8048,381.7383
280.9903,382.32
281.1758,382.28
281.3612,381.7917
281.5467,382.1783
281.7321,381.7233
281.9175,381.795
282.1029,382.0867
282.2884,381.7083
282.4737,381.7183
282.6591,382.0983
282.8444,381.5433
283.0297,382.7033
283.215,381.6233
283.4002,382.1067
283.5855,382.2883
283.7707,381.6033
283.956,382.025
284.1412,382.12
284.3264,382.0583
284.5115,382.4383
284.6967,381.515
284.8818,382.1083
285.0669,382.0267
285.252,381.5
285.4371,382.1767
285.6222,382.0917
285.8072,382.5283
285.9922,382.4517
286.1772,382.0533
286.3622,382.69
286.5472,382.545
286.7321,382.0983
286.9171,382.335
287.102,381.7417
287.2869,382.16
287.4717,382.8483
287.6566,382.2983
287.8415,382.4567
288.0263,382.2817
288.2111,382.2483
288.3959,382.4783
288.5806,382.3417
288.7654,382.955
288.9501,382.2083
289.1348,382.66
289.3195,382.4183
289.5042,383.045
289.6889,382.8933
289.8735,382.9533
290.0581,382.58
290.2428,382.905
290.4273,382.64
290.6119,382.6617
290.7965,382.9383
290.981,382.5117
291.1655,383.3117
291.35,383.3133
291.5345,382.6783
291.719,383.1683
291.9034,382.1167
292.0878,383.0817
292.2722,383.0417
292.4566,382.6783
292.641,383.4167
292.8253,383.13
293.0096,382.7117
293.194,383.4617
293.3783,383.1317
293.5626,383.5133
293.7468,383.4383
293.9311,383.475
294.1153,383.3767
294.2995,384.0133
294.4837,382.9383
294.6678,384.2483
294.852,382.8983
295.0361,384.1
295.2202,383.6833
295.4043,383.28
295.5884,384.6183
295.7725,384.16
295.9565,384.0033
296.1405,384.545
296.3246,383.7733
296.5085,384.3767
296.6925,384.6333
296.8764,384.8167
297.0603,384.8467
297.2443,384.5533
297.4282,385.3467
297.612,386.095
297.7959,385.3333
297.9797,386.2983
298.1635,386.1733
298.3474,386.5
298.5311,387.195
298.7149,387.12
298.8987,387.79
299.0823,387.4133
299.2661,387.105
299.4498,387.4617
299.6334,386.5533
299.8171,386.8017
300.0007,387.375
300.1843,387.3083
300.368,387.3633
300.5515,387.29
300.7351,387.0517
300.9186,387.4517
301.1021,387.0333
301.2857,387.015
301.4691,386.8067
301.6526,387.115
301.8361,387.2517
302.0195,386.9867
302.2029,387.9433
302.3863,387.9983
302.5697,387.685
302.753,388.0617
302.9364,388.02
303.1197,387.81
303.303,388.5433
303.4863,388.1583
303.6696,388.4217
303.8528,388.6183
304.036,388.3533
304.2192,388.8383
304.4024,388.93
304.5856,388.6583
304.7688,388.71
304.9519,389.115
305.135,390.0967
305.3181,390.37
305.5012,389.3083
305.6842,389.7
305.8673,389.1583
306.0504,389.775
306.2333,389.8
306.4163,389.4233
306.5993,390.3333
306.7822,389.7383
306.9652,390.5717
307.1481,391.7733
307.331,391.1933
307.5139,391.2917
307.6967,391.6883
307.8796,392.5267
308.0624,392.485
308.2452,392.145
308.428,392.3433
308.6107,393.3217
308.7935,392.1817
308.9762,393.1183
309.1589,391.9017
309.3416,391.8333
309.5243,393.51
309.7069,393.4517
309.8896,393.5367
310.0721,392.4283
310.2548,393.0983
310.4373,395.77
310.6199,397.15
310.8024,398.285
310.985,398.5717
311.1674,398.2767
311.3499,399.6033
311.5324,398.9017
311.7148,398.8583
311.8973,398.4633
312.0797,399.375
312.2621,399.6433
312.4445,401.63
312.6268,400.715
312.8091,402.2433
312.9915,402.7883
313.1738,402.405
313.356,401.1517
313.5383,400.9367
313.7206,402.29
313.9027,403.7
314.085,404.435
314.2672,403.2867
314.4493,400.8617
314.6314,401.51
314.8136,403.9333
314.9957,404.7683
315.1778,405.7217
315.3598,404.84
315.5419,403.4817
315.724,401.2683
315.9059,399.6483
316.088,400.7
316.2699,403.5583
316.4519,404.76
316.6338,406.6933
316.8157,407.2517
316.9977,408.145
317.1795,411.88
317.3614,411.5683
317.5432,411.525
317.7251,410.425
317.9069,406.33
318.0887,405.01
318.2704,405.5017
318.4522,408.1467
318.6339,410.5517
318.8156,412.8283
318.9973,414.7933
319.179,410.92
319.3607,408.3017
319.5423,409.8633
319.7239,411.3433
319.9055,414.1267
320.0871,413.6217
320.2687,415.0667
320.4502,418.515
320.6317,418.9333
320.8132,418.5567
320.9947,416.275
321.1761,412.565
321.3576,412.155
321.5391,413.885
321.7205,415.9433
321.9019,418.2117
322.0832,417.7683
322.2646,414.9967
322.4459,416.1167
322.6272,413.1383
322.8085,412.1833
322.9898,412.3183
323.1711,416.2117
323.3523,417.3233
323.5335,417.2617
323.7147,418.9917
323.8959,421.695
324.0771,423.485
324.2582,424.25
324.4393,424.3017
324.6204,424.815
324.8015,422.225
324.9826,420.5967
325.1637,422.39
325.3447,424.2033
325.5257,427.8817
325.7067,431.6267
325.8877,433.9133
326.0686,435.4667
326.2496,435.465
326.4305,433.0067
326.6114,434.5833
326.7922,436.7767
326.9731,435.815
327.1539,433.505
327.3347,433.7567
327.5155,434.7467
327.6963,432.6433
327.8771,430.65
328.0578,429.7067
328.2385,430.4117
328.4193,431.9417
328.5999,429.3767
328.7806,428.46
328.9613,435.9767
329.1419,439.2
329.3225,442.3333
329.5031,444.48
329.6837,444.005
329.8642,444.3633
330.0447,446.4167
330.2252,441.6533
330.4057,438.6317
330.5862,434.6333
330.7667,434.485
330.9471,437.415
331.1275,436.7717
331.3079,435.1917
331.4883,433.4167
331.6687,435.9633
331.849,439.26
332.0293,437.9533
332.2096,434.52
332.3899,434.5933
332.5702,437.89
332.7504,439.015
332.9306,436.0683
333.1108,436.8983
333.291,437.9083
333.4712,434.8817
333.6514,429.95
333.8315,432.16
334.0116,433.93
334.1917,435.31
334.3717,437.63
334.5518,440.03
334.7318,440.0583
334.9119,432.6683
335.0918,436.02
335.2718,439.63
335.4518,442.3917
335.6317,443.2717
335.8116,435.9567
335.9915,424.7117
336.1714,421.6967
336.3513,430.92
336.5311,436.2183
336.7109,432.37
336.8907,427.79
337.0705,425.76
337.2502,424.6583
337.43,430.795
337.6097,438.3833
337.7894,438.1817
337.9691,431.2117
338.1488,431.365
338.3284,435.0917
338.508,438.0617
338.6877,439.395
338.8672,439.855
339.0468,439.6833
339.2263,433.295
339.4059,433.13
339.5854,437.205
339.7649,441.3783
339.9443,444.8467
340.1238,445.3767
340.3032,443.6183
340.4826,440.33
340.662,437.9683
340.8414,436.955
341.0207,436.9283
341.2001,439.3283
341.3794,432.8883
341.5587,432.5817
341.738,437.425
341.9172,441.7817
342.0965,444.0317
342.2757,439.3317
342.4549,437.4033
342.6341,439.22
342.8132,439.62
342.9923,445.1217
343.1715,442.9667
343.3506,438.6783
343.5296,441.535
343.7087,438.685
343.8878,433.88
344.0668,424.9833
344.2458,421.1633
344.4248,423.8633
344.6037,428.6233
344.7827,432.8067
344.9616,438.1933
345.1405,440.6867
345.3194,438.3533
345.4982,441.4517
345.6771,439.2583
345.8559,435.7167
346.0347,431.5133
346.2135,431.89
346.3923,438.8267
346.571,437.665
346.7498,439.6
346.9285,442.1883
347.1071,442.7383
347.2859,438.1
347.4645,432.0033
347.6431,428.715
347.8217,434.9217
348.0003,438.135
348.1789,438.8267
348.3574,435.765
348.5359,436.1267
348.7145,441.025
348.893,436.7117
349.0714,431.94
349.2499,433.2317
349.4283,434.1467
349.6068,433.63
349.7852,433.5883
349.9635,441.72
350.1419,445.0083
350.3202,448.405
350.4985,447.165
350.6768,445.0233
350.8551,444.9533
351.0334,441.6567
351.2116,438.945
351.3898,434.4483
351.568,437.6233
351.7462,445.5283
351.9243,445.615
352.1025,440.35
352.2806,436.5717
352.4587,430.4133
352.6368,428.9067
352.8148,436.4633
352.9929,442.155
353.1709,441.4867
353.3489,442.3417
353.5268,445.4367
353.7048,444.4417
353.8828,448.465
354.0607,447.055
354.2386,445.86
354.4165,448.93
354.5943,448.1583
354.7722,447.6867
354.95,449.305
355.1278,448.21
355.3056,444.1467
355.4833,441.45
355.6611,443.5583
355.8388,442.2417
356.0165,443.035
356.1942,445.8983
356.3719,445.645
356.5495,432.9683
356.7271,432.8417
356.9047,429.755
357.0823,427.455
357.2599,431.98
357.4374,434.7567
357.6149,438.615
357.7924,436.13
357.9699,429.3517
358.1474,422.3033
358.3248,423.5067
358.5023,422.2917
358.6797,421.235
358.8571,426.26
359.0344,433.3383
359.2118,440.2033
359.3891,441.205
359.5664,445.7417
359.7437,448.3267
359.9209,449.3267
360.0982,450.01
360.2754,443.0917
360.4526,438.7367
360.6298,436.6867
360.807,433.6433
360.9841,429.9833
361.1613,435.355
361.3383,437.3483
361.5154,440.6217
361.6925,439.9133
361.8695,429.66
362.0466,430.33
362.2236,437.8117
362.4005,441.4417
362.5775,448.4833
362.7545,452.5733
362.9314,449.5133
363.1083,437.18
363.2852,434.1583
363.462,435.7767
363.6389,440.0733
363.8157,444.5133
363.9925,452.955
364.1693,448.4283
364.346,444.6467
364.5228,440.6683
364.6996,437.435
364.8762,435.9567
365.0529,441.2783
365.2296,446.5217
365.4062,451.6333
365.5829,452.89
365.7595,454.5717
365.9361,457.7483
366.1126,458.1283
366.2892,455.5433
366.4657,453.3983
366.6422,453.9983
366.8186,452.805
366.9951,450.2633
367.1716,454.7683
367.348,456.3717
367.5244,455.725
367.7008,451.9017
367.8772,448.1783
368.0535,446.145
368.2298,449.1067
368.4061,449.8283
368.5824,447.2
368.7586,444.2033
368.9349,446.7383
369.1111,455.82
369.2873,457.4567
369.4635,455.0
369.6396,455.8267
369.8158,457.9917
369.9919,462.8567
370.168,461.11
370.3441,455.2183
370.5202,446.1467
370.6962,442.2633
370.8722,442.1283
371.0482,447.8383
371.2242,457.0583
371.4002,464.8883
371.5761,464.8183
371.752,460.2683
371.9279,446.6967
372.1038,435.1117
372.2796,437.0733
372.4555,448.8717
372.6313,453.9967
372.8071,450.925
372.9829,454.2033
373.1586,449.8733
373.3344,439.28
373.5101,427.835
373.6858,427.6683
373.8615,437.5917
374.0371,449.1767
374.2127,451.8483
374.3884,444.4183
374.564,437.1183
374.7395,433.8617
374.9151,428.025
375.0906,436.235
375.2661,449.0083
375.4416,459.2583
375.6171,463.98
375.7925,450.1817
375.968,446.05
376.1434,451.12
376.3188,449.8033
376.4941,451.7583
376.6695,450.9383
376.8448,451.155
377.0201,453.9717
377.1954,457.7317
377.3707,464.135
377.5459,466.01
377.7212,467.6917
377.8964,469.4533
378.0715,474.0917
378.2467,475.765
378.4218,477.93
378.597,469.475
378.7721,461.435
378.9472,456.465
379.1222,457.7433
379.2973,458.4067
379.4723,453.63
379.6473,451.6833
379.8223,445.75
379.9972,448.9667
380.1722,459.36
380.3471,466.8117
380.522,469.6017
380.6969,465.125
380.8717,466.3167
381.0466,471.55
381.2214,469.2567
381.3962,458.92
381.571,449.5733
381.7457,451.4517
381.9204,450.7833
382.0952,442.5017
382.2699,447.8917
382.4445,443.3567
382.6192,434.55
382.7938,433.9283
382.9685,436.4217
383.1431,438.385
383.3176,431.9717
383.4922,432.9267
383.6667,436.6317
383.8412,432.8633
384.0157,433.1317
384.1902,441.4417
384.3646,454.4533
384.5391,459.0367
384.7134,463.2033
384.8878,463.3433
385.0622,458.1867
385.2365,463.505
385.4109,461.1283
385.5852,457.0767
385.7594,454.1783
385.9337,445.2417
386.1079,445.665
386.2822,459.9017
386.4564,466.365
386.6306,466.1333
386.8047,464.78
386.9789,459.625
387.153,451.085
387.3271,452.225
387.5012,465.6883
387.6752,467.5517
387.8492,459.9533
388.0233,460.405
388.1972,457.27
388.3712,459.495
388.5452,462.7467
388.7191,455.5533
388.893,456.4483
389.0669,463.255
389.2408,475.1967
389.4146,478.1817
389.5884,479.4717
389.7623,484.895
389.9361,483.2817
390.1098,484.4383
390.2835,482.69
390.4573,477.3083
390.631,474.8667
390.8047,484.2367
390.9784,491.6833
391.152,495.7183
391.3256,500.24
391.4992,498.36
391.6728,496.735
391.8464,492.91
392.0199,485.0267
392.1934,478.2783
392.3669,480.445
392.5403,479.645
392.7138,470.3333
392.8873,455.9483
393.0607,444.3533
393.2341,431.6783
393.4074,424.355
393.5808,425.5683
393.7542,435.3017
393.9274,449.6667
394.1007,462.0083
394.274,468.0233
394.4472,469.2317
394.6205,481.2867
394.7937,488.2533
394.9668,493.5233
395.14,501.4867
395.3131,498.6533
395.4863,502.945
395.6594,500.6133
395.8325,500.2733
396.0055,500.4
396.1786,482.445
396.3516,469.5883
396.5246,460.9767
396.6975,445.74
396.8705,431.9817
397.0434,431.8417
397.2163,444.0733
397.3892,457.94
397.5621,474.5883
397.735,489.5567
397.9077,503.925
398.0806,515.905
398.2534,517.8683
398.4261,517.5483
398.5989,518.48
398.7716,521.8833
398.9443,530.2233
399.117,532.0
399.2896,537.355
399.4623,536.8233
399.6349,533.5517
399.8075,528.6783
399.9801,535.8533
400.1526,540.335
400.3252,544.67
400.4977,536.4883
400.6702,525.6933
400.8427,535.185
401.0151,541.2617
401.1875,545.7217
401.36,548.375
401.5323,549.445
401.7047,548.515
401.877,547.12
402.0494,553.5683
402.2216,553.155
402.394,555.7933
402.5662,552.805
402.7385,558.095
402.9107,560.4817
403.0829,547.58
403.2551,538.3017
403.4272,536.3617
403.5994,543.31
403.7715,557.7183
403.9436,564.5
404.1156,560.7717
