Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-05 06:51:50.061102
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9683
218.2508,378.5417
218.442,378.4617
218.6332,379.6017
218.8244,378.8017
219.0156,379.345
219.2067,379.1733
219.3979,378.9683
219.589,379.68
219.7801,379.5617
219.9712,379.4383
220.1623,379.4467
220.3533,379.2267
220.5444,379.3683
220.7354,380.0717
220.9264,379.5317
221.1174,379.69
221.3083,379.9467
221.4993,379.3017
221.6902,379.8283
221.8812,379.34
222.0721,379.405
222.263,379.7917
222.4538,379.77
222.6447,379.6167
222.8355,379.9217
223.0264,379.2667
223.2172,379.5417
223.408,380.0783
223.5987,379.7583
223.7895,379.345
223.9802,379.7467
224.1709,379.9067
224.3616,380.0083
224.5524,379.6517
224.743,380.155
224.9337,379.6233
225.1243,379.7367
225.315,379.93
225.5056,380.0483
225.6962,379.38
225.8867,380.0417
226.0773,380.6967
226.2678,379.2617
226.4584,379.9183
226.6489,379.9033
226.8394,379.9667
227.0298,380.065
227.2203,379.34
227.4108,380.1033
227.6012,379.6383
227.7916,378.8117
227.982,380.2983
228.1723,380.09
228.3627,380.3717
228.5531,380.3067
228.7434,379.7633
228.9337,379.96
229.124,380.1967
229.3143,379.685
229.5045,380.6283
229.6948,379.9567
229.885,379.895
230.0752,379.8583
230.2654,379.4467
230.4556,379.9717
230.6457,380.3717
230.8358,380.4717
231.026,379.885
231.2161,380.29
231.4062,379.5467
231.5963,379.7317
231.7863,380.095
231.9764,379.475
232.1664,379.535
232.3564,379.625
232.5464,379.0317
232.7364,380.4283
232.9263,379.11
233.1163,379.7717
233.3062,380.2417
233.4961,380.085
233.686,379.59
233.8758,379.93
234.0657,379.6633
234.2555,380.1767
234.4454,379.3083
234.6352,379.8917
234.825,380.4083
235.0147,380.0483
235.2045,379.63
235.3942,379.805
235.5839,379.615
235.7737,380.1017
235.9633,380.25
236.153,378.9467
236.3427,380.4233
236.5323,380.7683
236.7219,380.3067
236.9115,380.025
237.1011,379.9833
237.2907,379.4917
237.4803,380.6383
237.6698,379.9533
237.8593,380.0583
238.0488,380.525
238.2383,379.9667
238.4278,380.2783
238.6172,379.7233
238.8066,380.015
238.9961,380.4717
239.1855,379.5433
239.3748,379.51
239.5642,380.3383
239.7536,379.9083
239.9429,379.9383
240.1322,380.13
240.3215,379.9617
240.5108,379.9183
240.7001,379.8417
240.8893,379.7283
241.0786,380.3267
241.2677,379.8467
241.457,380.4083
241.6461,380.1633
241.8353,379.795
242.0244,380.0483
242.2136,380.3167
242.4027,379.6067
242.5918,379.8267
242.7809,379.875
242.9699,379.9017
243.159,379.815
243.348,380.2233
243.537,379.5817
243.726,380.965
243.915,380.4133
244.1039,380.0933
244.2929,380.5617
244.4818,380.34
244.6707,380.58
244.8596,380.655
245.0485,380.3417
245.2373,380.035
245.4262,379.54
245.615,379.4667
245.8038,380.5583
245.9926,379.445
246.1814,380.5217
246.3701,380.235
246.5589,379.9167
246.7476,380.0867
246.9363,380.6683
247.1249,379.72
247.3136,379.8967
247.5023,379.685
247.6909,380.06
247.8795,380.275
248.0681,380.1883
248.2567,380.4583
248.4453,379.645
248.6338,380.12
248.8224,380.4267
249.0109,380.2383
249.1994,379.9017
249.3878,380.52
249.5763,379.6083
249.7648,379.995
249.9532,380.7233
250.1416,380.0283
250.33,380.135
250.5183,380.665
250.7067,380.1983
250.8951,379.9333
251.0834,380.2
251.2717,379.5933
251.46,380.3217
251.6483,379.66
251.8365,380.0317
252.0247,380.3367
252.213,380.1617
252.4012,379.9633
252.5894,381.215
252.7775,380.1817
252.9657,380.155
253.1538,380.3517
253.3419,379.955
253.53,380.5167
253.7181,380.29
253.9062,380.1517
254.0942,381.1183
254.2823,380.15
254.4703,380.1217
254.6583,380.0317
254.8463,379.75
255.0342,379.7817
255.2222,380.8433
255.4101,379.58
255.598,380.8817
255.7859,380.29
255.9738,380.6867
256.1616,379.9083
256.3495,379.9533
256.5373,380.6133
256.7251,380.595
256.9129,380.15
257.1006,380.5917
257.2884,380.3167
257.4761,380.4883
257.6638,380.1517
257.8515,379.9967
258.0392,379.9467
258.2269,380.255
258.4146,379.91
258.6022,380.1967
258.7898,380.2483
258.9774,380.705
259.165,380.2833
259.3525,381.2367
259.5401,379.675
259.7276,380.7017
259.9151,380.2117
260.1026,380.3933
260.2901,380.515
260.4776,380.5783
260.665,380.89
260.8524,380.505
261.0398,379.7417
261.2272,380.305
261.4146,380.7667
261.6019,380.2033
261.7893,380.7017
261.9766,380.9067
262.1639,380.3717
262.3512,380.5
262.5384,379.9683
262.7257,380.8467
262.9129,381.0267
263.1001,380.0683
263.2873,381.1533
263.4745,380.9283
263.6617,379.8817
263.8488,380.955
264.0359,380.2867
264.2231,380.2317
264.4101,380.5933
264.5972,379.995
264.7842,380.7167
264.9713,381.6833
265.1583,380.3367
265.3453,380.89
265.5323,380.8517
265.7193,380.3433
265.9062,381.3417
266.0931,380.79
266.2801,380.5633
266.4669,381.0817
266.6538,380.4417
266.8407,380.7367
267.0276,380.4217
267.2143,380.1783
267.4012,380.7967
267.588,380.0017
267.7747,380.4617
267.9615,381.1067
268.1482,380.2517
268.3349,380.3083
268.5217,380.415
268.7083,380.425
268.895,381.4717
269.0817,381.2767
269.2682,380.1067
269.4549,380.7783
269.6415,380.765
269.8281,380.415
270.0146,380.5017
270.2012,380.5433
270.3877,380.53
270.5742,380.5433
270.7607,380.2283
270.9472,380.78
271.1336,380.53
271.32,380.3533
271.5065,380.6583
271.6929,380.6233
271.8792,380.0983
272.0656,380.83
272.252,380.285
272.4383,380.43
272.6246,381.26
272.8109,380.73
272.9972,380.705
273.1835,380.76
273.3697,380.1333
273.5559,381.0367
273.7421,380.285
273.9283,379.9217
274.1145,379.7633
274.3007,380.1283
274.4868,380.0483
274.6729,380.71
274.859,380.5783
275.0451,380.705
275.2311,380.58
275.4172,379.7517
275.6032,380.6183
275.7892,380.2383
275.9752,380.1533
276.1612,380.6183
276.3472,381.0767
276.5331,380.4317
276.719,381.2083
276.9049,380.1983
277.0908,380.6617
277.2767,380.1883
277.4625,380.16
277.6484,380.3267
277.8342,380.2283
278.02,380.0983
278.2057,381.285
278.3915,379.82
278.5772,380.035
278.763,380.81
278.9487,379.82
279.1343,380.9467
279.32,380.3517
279.5057,380.005
279.6913,380.53
279.877,380.2817
280.0625,380.1767
280.2481,381.2083
280.4337,380.6567
280.6192,380.43
280.8048,380.8567
280.9903,380.52
281.1758,381.0317
281.3612,380.7783
281.5467,380.2583
281.7321,380.805
281.9175,380.82
282.1029,380.3167
282.2884,381.05
282.4737,380.0933
282.6591,380.6583
282.8444,380.62
283.0297,380.825
283.215,380.4517
283.4002,380.6733
283.5855,380.2267
283.7707,380.735
283.956,380.2133
284.1412,380.6417
284.3264,380.84
284.5115,380.6217
284.6967,380.3917
284.8818,380.7033
285.0669,380.6633
285.252,380.4367
285.4371,380.755
285.6222,380.49
285.8072,381.3817
285.9922,380.5583
286.1772,380.465
286.3622,381.095
286.5472,380.76
286.7321,380.6117
286.9171,380.565
287.102,380.1583
287.2869,380.565
287.4717,381.2433
287.6566,380.6867
287.8415,380.89
288.0263,380.8417
288.2111,380.585
288.3959,380.9
288.5806,380.9917
288.7654,380.9267
288.9501,380.6933
289.1348,380.78
289.3195,380.495
289.5042,381.2633
289.6889,380.5567
289.8735,381.1917
290.0581,380.865
290.2428,380.5183
290.4273,380.9433
290.6119,380.62
290.7965,380.72
290.981,380.975
291.1655,380.9167
291.35,381.4317
291.5345,380.9783
291.719,380.6333
291.9034,380.3917
292.0878,381.0367
292.2722,380.5117
292.4566,380.95
292.641,380.6983
292.8253,380.725
293.0096,380.7533
293.194,380.6933
293.3783,380.95
293.5626,381.245
293.7468,380.5017
293.9311,381.3433
294.1153,380.5317
294.2995,381.285
294.4837,380.7617
294.6678,381.235
294.852,380.315
295.0361,381.5317
295.2202,380.4083
295.4043,380.4967
295.5884,381.3683
295.7725,380.6467
295.9565,380.8917
296.1405,380.8917
296.3246,380.3817
296.5085,380.9017
296.6925,380.8817
296.8764,380.9867
297.0603,380.7
297.2443,380.175
297.4282,380.9883
297.612,381.395
297.7959,380.2317
297.9797,380.9067
298.1635,380.69
298.3474,380.3667
298.5311,381.0433
298.7149,380.5917
298.8987,380.7467
299.0823,380.8717
299.2661,380.2933
299.4498,380.6983
299.6334,380.6
299.8171,380.125
300.0007,381.22
300.1843,381.2683
300.368,380.5667
300.5515,381.075
300.7351,380.63
300.9186,380.99
301.1021,381.2233
301.2857,380.1867
301.4691,380.4617
301.6526,380.945
301.8361,380.2417
302.0195,380.8567
302.2029,381.4733
302.3863,380.7367
302.5697,381.3567
302.753,380.58
302.9364,380.7317
303.1197,380.8533
303.303,380.4933
303.4863,381.045
303.6696,381.0583
303.8528,380.825
304.036,381.1283
304.2192,380.825
304.4024,380.665
304.5856,380.8667
304.7688,380.2717
304.9519,380.815
305.135,381.2483
305.3181,380.8783
305.5012,380.6667
305.6842,380.965
305.8673,380.5517
306.0504,381.3867
306.2333,380.46
306.4163,380.5317
306.5993,381.3633
306.7822,380.5183
306.9652,381.21
307.1481,381.485
307.331,380.52
307.5139,380.5883
307.6967,380.7817
307.8796,381.2667
308.0624,381.2167
308.2452,381.07
308.428,380.52
308.6107,380.9517
308.7935,380.5417
308.9762,381.4167
309.1589,381.1033
309.3416,380.5017
309.5243,381.3667
309.7069,381.2917
309.8896,380.5983
310.0721,381.0367
310.2548,380.4967
310.4373,380.5633
310.6199,381.1283
310.8024,380.78
310.985,380.725
311.1674,381.165
311.3499,381.3117
311.5324,380.885
311.7148,381.4383
311.8973,380.6417
312.0797,382.3333
312.2621,381.025
312.4445,381.5233
312.6268,381.6183
312.8091,381.2367
312.9915,381.9167
313.1738,382.1583
313.356,380.3617
313.5383,381.0583
313.7206,380.9367
313.9027,380.4
314.085,381.5217
314.2672,381.045
314.4493,381.56
314.6314,381.4717
314.8136,380.8833
314.9957,380.9267
315.1778,381.4083
315.3598,380.8083
315.5419,381.47
315.724,381.0467
315.9059,380.9917
316.088,381.7033
316.2699,381.6017
316.4519,380.9967
316.6338,381.4733
316.8157,381.075
316.9977,380.68
317.1795,381.525
317.3614,380.8267
317.5432,381.7633
317.7251,381.2233
317.9069,380.645
318.0887,381.5933
318.2704,381.2533
318.4522,381.5133
318.6339,381.5683
318.8156,381.4283
318.9973,381.0267
319.179,381.865
319.3607,381.0683
319.5423,381.7333
319.7239,381.6683
319.9055,381.28
320.0871,381.6033
320.2687,380.9717
320.4502,381.4267
320.6317,381.0267
320.8132,381.1533
320.9947,382.015
321.1761,381.5917
321.3576,381.08
321.5391,381.99
321.7205,381.8617
321.9019,381.0933
322.0832,382.06
322.2646,381.205
322.4459,381.655
322.6272,381.8167
322.8085,381.8067
322.9898,381.87
323.1711,381.9083
323.3523,380.9417
323.5335,382.1683
323.7147,381.7617
323.8959,381.55
324.0771,381.7567
324.2582,381.5733
324.4393,381.33
324.6204,381.54
324.8015,381.8833
324.9826,381.9617
325.1637,381.915
325.3447,381.265
325.5257,381.6
325.7067,382.0633
325.8877,381.7317
326.0686,382.32
326.2496,382.395
326.4305,382.2683
326.6114,382.8117
326.7922,381.815
326.9731,382.2833
327.1539,382.2067
327.3347,381.6667
327.5155,381.7833
327.6963,381.725
327.8771,381.885
328.0578,381.81
328.2385,382.1967
328.4193,382.2433
328.5999,381.855
328.7806,381.2633
328.9613,382.4467
329.1419,381.8817
329.3225,381.2983
329.5031,382.3233
329.6837,381.9017
329.8642,381.5483
330.0447,382.1583
330.2252,381.675
330.4057,381.725
330.5862,382.8533
330.7667,382.095
330.9471,382.2133
331.1275,381.9817
331.3079,381.4483
331.4883,381.9583
331.6687,382.335
331.849,382.4233
332.0293,382.4767
332.2096,381.4867
332.3899,382.3933
332.5702,382.465
332.7504,382.7467
332.9306,382.6433
333.1108,382.7183
333.291,381.7517
333.4712,382.8933
333.6514,382.4817
333.8315,382.1
334.0116,382.395
334.1917,382.4633
334.3717,381.9967
334.5518,382.425
334.7318,382.665
334.9119,381.675
335.0918,382.4317
335.2718,381.9733
335.4518,383.3333
335.6317,382.6417
335.8116,382.1167
335.9915,382.5583
336.1714,381.79
336.3513,382.8867
336.5311,382.555
336.7109,381.8283
336.8907,382.9567
337.0705,382.9567
337.2502,381.9117
337.43,382.9717
337.6097,382.885
337.7894,382.42
337.9691,382.3317
338.1488,382.975
338.3284,382.8967
338.508,382.9717
338.6877,382.1433
338.8672,383.4183
339.0468,383.0367
339.2263,382.205
339.4059,383.145
339.5854,382.625
339.7649,381.9667
339.9443,382.6117
340.1238,382.255
340.3032,383.235
340.4826,382.6583
340.662,381.995
340.8414,382.5217
341.0207,381.7117
341.2001,382.4983
341.3794,382.8517
341.5587,382.4417
341.738,382.3017
341.9172,382.6283
342.0965,382.7633
342.2757,382.4033
342.4549,382.2517
342.6341,382.3
342.8132,382.33
342.9923,382.7933
343.1715,382.1967
343.3506,382.9983
343.5296,382.6533
343.7087,382.0183
343.8878,382.295
344.0668,382.3617
344.2458,381.7117
344.4248,382.265
344.6037,382.1183
344.7827,382.0933
344.9616,382.0583
345.1405,382.2383
345.3194,382.9667
345.4982,382.1583
345.6771,381.88
345.8559,382.8783
346.0347,382.35
346.2135,381.8683
346.3923,382.99
346.571,382.6017
346.7498,383.215
346.9285,382.43
347.1071,382.535
347.2859,382.645
347.4645,381.9233
347.6431,381.8383
347.8217,382.8967
348.0003,382.135
348.1789,382.39
348.3574,382.635
348.5359,382.1567
348.7145,382.8717
348.893,382.6033
349.0714,382.1867
349.2499,383.4017
349.4283,382.29
349.6068,382.3033
349.7852,382.61
349.9635,382.2583
350.1419,381.9183
350.3202,382.6367
350.4985,382.5733
350.6768,383.0067
350.8551,383.0767
351.0334,382.5283
351.2116,382.825
351.3898,382.1967
351.568,381.93
351.7462,383.1867
351.9243,382.2767
352.1025,381.88
352.2806,382.625
352.4587,381.9583
352.6368,382.2783
352.8148,382.5483
352.9929,382.0633
353.1709,382.4133
353.3489,382.1633
353.5268,381.9333
353.7048,382.305
353.8828,382.6983
354.0607,382.2317
354.2386,383.0417
354.4165,382.7117
354.5943,382.03
354.7722,382.1133
354.95,382.39
355.1278,382.47
355.3056,381.8883
355.4833,382.3767
355.6611,382.5817
355.8388,382.6333
356.0165,383.0783
356.1942,382.9183
356.3719,382.61
356.5495,382.0767
356.7271,382.9533
356.9047,382.38
357.0823,382.875
357.2599,382.455
357.4374,381.92
357.6149,383.22
357.7924,382.255
357.9699,382.095
358.1474,382.6933
358.3248,382.3417
358.5023,382.7967
358.6797,382.865
358.8571,382.6867
359.0344,382.4517
359.2118,382.495
359.3891,382.4267
359.5664,383.42
359.7437,382.7883
359.9209,382.6283
360.0982,383.115
360.2754,382.7783
360.4526,383.075
360.6298,382.9883
360.807,381.9283
360.9841,382.6017
361.1613,382.4867
361.3383,382.3217
361.5154,382.8883
361.6925,382.8567
361.8695,382.5567
362.0466,382.7683
362.2236,381.9417
362.4005,382.3667
362.5775,383.1633
362.7545,382.04
362.9314,382.9317
363.1083,382.255
363.2852,382.2783
363.462,382.3633
363.6389,382.125
363.8157,382.4067
363.9925,386.065
364.1693,381.5333
364.346,382.425
364.5228,381.955
364.6996,381.3417
364.8762,382.6867
365.0529,382.99
365.2296,381.835
365.4062,382.635
365.5829,382.2883
365.7595,381.25
365.9361,382.3283
366.1126,382.585
366.2892,382.4917
366.4657,381.8917
366.6422,382.02
366.8186,382.555
366.9951,382.5333
367.1716,382.1167
367.348,382.4
367.5244,381.5433
367.7008,381.2467
367.8772,382.4933
368.0535,382.4017
368.2298,382.7283
368.4061,381.8783
368.5824,381.6817
368.7586,382.7433
368.9349,382.05
369.1111,381.7883
369.2873,382.0683
369.4635,382.045
369.6396,381.7483
369.8158,382.3517
369.9919,382.2333
370.168,381.745
370.3441,382.1783
370.5202,382.155
370.6962,382.1583
370.8722,382.0117
371.0482,381.3167
371.2242,382.2483
371.4002,382.0933
371.5761,381.9217
371.752,382.2733
371.9279,381.6683
372.1038,382.1433
372.2796,381.57
372.4555,381.7167
372.6313,382.3017
372.8071,381.8717
372.9829,381.3767
373.1586,382.485
373.3344,381.8967
373.5101,381.2217
373.6858,381.995
373.8615,382.13
374.0371,382.1217
374.2127,381.76
374.3884,381.435
374.564,381.8083
374.7395,381.8367
374.9151,381.395
375.0906,381.91
375.2661,381.4883
375.4416,381.8
375.6171,382.225
375.7925,381.735
375.968,381.98
376.1434,382.1817
376.3188,381.385
376.4941,381.985
376.6695,382.21
376.8448,381.7317
377.0201,382.33
377.1954,382.0817
377.3707,381.6483
377.5459,382.1417
377.7212,381.6983
377.8964,381.885
378.0715,381.83
378.2467,381.665
378.4218,382.1183
378.597,381.8583
378.7721,381.9533
378.9472,382.0117
379.1222,381.4417
379.2973,381.885
379.4723,382.6317
379.6473,381.8383
379.8223,381.46
379.9972,381.785
380.1722,381.8267
380.3471,381.8883
380.522,381.9267
380.6969,381.7983
380.8717,382.2783
381.0466,381.6017
381.2214,382.19
381.3962,382.2933
381.571,381.1417
381.7457,381.7983
381.9204,382.09
382.0952,381.6733
382.2699,381.9783
382.4445,382.0417
382.6192,381.1083
382.7938,381.5667
382.9685,381.975
383.1431,383.5133
383.3176,382.0483
383.4922,381.1967
383.6667,382.3483
383.8412,381.365
384.0157,381.3833
384.1902,381.7217
384.3646,382.0617
384.5391,381.32
384.7134,382.5367
384.8878,381.59
385.0622,381.615
385.2365,382.3117
385.4109,381.85
385.5852,382.17
385.7594,381.765
385.9337,381.36
386.1079,382.035
386.2822,381.7967
386.4564,381.6033
386.6306,382.095
386.8047,381.6867
386.9789,381.7167
387.153,382.1817
387.3271,381.615
387.5012,382.255
387.6752,381.5783
387.8492,381.595
388.0233,382.0067
388.1972,381.715
388.3712,381.4217
388.5452,382.26
388.7191,381.815
388.893,381.765
389.0669,382.195
389.2408,382.2217
389.4146,381.9433
389.5884,382.65
389.7623,381.8467
389.9361,382.5483
390.1098,382.0467
390.2835,381.7067
390.4573,381.985
390.631,382.0117
390.8047,381.9617
390.9784,382.425
391.152,381.5483
391.3256,382.655
391.4992,382.365
391.6728,381.7933
391.8464,381.9433
392.0199,381.8183
392.1934,381.5333
392.3669,382.465
392.5403,381.75
392.7138,381.7317
392.8873,381.4833
393.0607,382.0067
393.2341,381.7233
393.4074,382.2883
393.5808,381.3233
393.7542,381.595
393.9274,381.6233
394.1007,381.62
394.274,382.2667
394.4472,381.9883
394.6205,382.5567
394.7937,382.1633
394.9668,381.8333
395.14,382.3983
395.3131,381.9333
395.4863,381.6317
395.6594,382.5467
395.8325,382.46
396.0055,382.3717
396.1786,382.295
396.3516,381.4383
396.5246,381.5483
396.6975,382.2333
396.8705,381.2433
397.0434,381.195
397.2163,382.115
397.3892,381.3317
397.5621,381.735
397.735,382.2683
397.9077,381.9217
398.0806,382.29
398.2534,382.18
398.4261,382.18
398.5989,382.0783
398.7716,382.065
398.9443,382.7867
399.117,382.8533
399.2896,382.305
399.4623,382.485
399.6349,382.72
399.8075,381.9033
399.9801,382.9517
400.1526,382.2167
400.3252,382.6917
400.4977,382.49
400.6702,381.8983
400.8427,382.19
401.0151,382.8317
401.1875,382.8483
401.36,382.5933
401.5323,382.6533
401.7047,382.2783
401.877,382.4783
402.0494,382.38
402.2216,382.4367
402.394,383.475
402.5662,381.8683
402.7385,383.095
402.9107,382.3383
403.0829,381.6517
403.2551,381.9917
403.4272,381.76
403.5994,382.6983
403.7715,382.935
403.9436,382.47
404.1156,382.015
