Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-05 05:23:20.943967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.86
218.2508,378.6233
218.442,378.8117
218.6332,379.53
218.8244,379.0917
219.0156,379.5267
219.2067,379.105
219.3979,379.2717
219.589,379.5533
219.7801,379.4917
219.9712,379.725
220.1623,379.285
220.3533,379.4617
220.5444,379.7733
220.7354,380.1217
220.9264,379.7833
221.1174,379.835
221.3083,379.8
221.4993,379.7
221.6902,379.7967
221.8812,379.4983
222.0721,379.74
222.263,379.4933
222.4538,379.805
222.6447,379.885
222.8355,379.72
223.0264,379.3667
223.2172,379.5433
223.408,379.9217
223.5987,379.9717
223.7895,379.2867
223.9802,379.9
224.1709,380.2467
224.3616,379.9783
224.5524,379.8833
224.743,380.3933
224.9337,379.435
225.1243,380.0567
225.315,380.1067
225.5056,379.9583
225.6962,379.745
225.8867,380.0633
226.0773,380.635
226.2678,379.6683
226.4584,379.8
226.6489,380.1333
226.8394,380.2467
227.0298,380.06
227.2203,379.7667
227.4108,380.2933
227.6012,379.575
227.7916,379.2733
227.982,380.265
228.1723,380.175
228.3627,380.7283
228.5531,380.2217
228.7434,379.96
228.9337,380.0583
229.124,380.1333
229.3143,379.8783
229.5045,380.6833
229.6948,379.8333
229.885,380.2633
230.0752,379.8167
230.2654,379.4383
230.4556,380.36
230.6457,380.33
230.8358,380.6133
231.026,380.0533
231.2161,380.2667
231.4062,379.8967
231.5963,379.9733
231.7863,380.045
231.9764,379.8183
232.1664,379.5883
232.3564,379.735
232.5464,379.1867
232.7364,380.455
232.9263,379.285
233.1163,380.07
233.3062,380.1467
233.4961,380.59
233.686,379.74
233.8758,379.8117
234.0657,379.985
234.2555,380.1533
234.4454,379.3983
234.6352,380.2217
234.825,380.2883
235.0147,380.1033
235.2045,379.9317
235.3942,379.765
235.5839,379.9133
235.7737,380.1233
235.9633,380.1117
236.153,379.4717
236.3427,380.31
236.5323,380.8233
236.7219,380.7283
236.9115,379.99
237.1011,380.0783
237.2907,379.7467
237.4803,380.295
237.6698,380.22
237.8593,380.1783
238.0488,380.3867
238.2383,380.18
238.4278,380.195
238.6172,380.01
238.8066,380.1883
238.9961,380.3283
239.1855,379.6883
239.3748,379.885
239.5642,380.21
239.7536,380.2967
239.9429,380.0117
240.1322,380.115
240.3215,380.245
240.5108,379.9717
240.7001,379.8567
240.8893,380.1683
241.0786,380.1033
241.2677,379.9367
241.457,380.67
241.6461,379.96
241.8353,379.93
242.0244,380.1383
242.2136,380.35
242.4027,379.9617
242.5918,379.69
242.7809,380.01
242.9699,380.2333
243.159,379.7067
243.348,380.4867
243.537,379.6417
243.726,380.8317
243.915,380.6817
244.1039,380.2183
244.2929,380.3883
244.4818,380.6767
244.6707,380.3283
244.8596,380.7783
245.0485,380.6817
245.2373,379.8
245.4262,379.69
245.615,379.735
245.8038,380.4817
245.9926,379.88
246.1814,380.58
246.3701,380.035
246.5589,380.21
246.7476,380.2467
246.9363,380.695
247.1249,380.24
247.3136,379.8733
247.5023,379.7717
247.6909,380.2667
247.8795,380.0017
248.0681,380.415
248.2567,380.4417
248.4453,379.4217
248.6338,380.4467
248.8224,380.3967
249.0109,380.1967
249.1994,380.4167
249.3878,380.3333
249.5763,379.7633
249.7648,380.2933
249.9532,380.6183
250.1416,380.395
250.33,380.2217
250.5183,380.6433
250.7067,380.5583
250.8951,379.805
251.0834,380.1517
251.2717,379.9867
251.46,380.19
251.6483,379.825
251.8365,380.1467
252.0247,380.07
252.213,380.5017
252.4012,379.9783
252.5894,381.2733
252.7775,380.645
252.9657,380.07
253.1538,380.4133
253.3419,380.145
253.53,380.3867
253.7181,380.6533
253.9062,380.3367
254.0942,380.8083
254.2823,380.5267
254.4703,380.22
254.6583,379.9483
254.8463,380.175
255.0342,379.82
255.2222,380.9083
255.4101,379.9017
255.598,380.7417
255.7859,380.445
255.9738,380.8817
256.1616,379.83
256.3495,380.2983
256.5373,380.6133
256.7251,380.5567
256.9129,380.5067
257.1006,380.4117
257.2884,380.285
257.4761,380.775
257.6638,380.2017
257.8515,380.2033
258.0392,380.1833
258.2269,380.16
258.4146,380.31
258.6022,380.2733
258.7898,380.2217
258.9774,381.1833
259.165,380.11
259.3525,381.2717
259.5401,380.0717
259.7276,380.595
259.9151,380.4733
260.1026,380.615
260.2901,380.1183
260.4776,380.7733
260.665,380.9017
260.8524,380.2983
261.0398,380.1767
261.2272,380.3117
261.4146,380.86
261.6019,380.5783
261.7893,380.5183
261.9766,381.0283
262.1639,380.51
262.3512,380.2867
262.5384,380.4433
262.7257,380.945
262.9129,380.8833
263.1001,380.3683
263.2873,381.08
263.4745,380.8967
263.6617,380.28
263.8488,380.8683
264.0359,380.405
264.2231,380.7317
264.4101,380.4483
264.5972,380.435
264.7842,380.815
264.9713,381.52
265.1583,380.8033
265.3453,380.6883
265.5323,380.875
265.7193,380.8033
265.9062,380.955
266.0931,380.965
266.2801,380.9283
266.4669,380.97
266.6538,380.8067
266.8407,380.75
267.0276,380.325
267.2143,380.6233
267.4012,380.7817
267.588,379.945
267.7747,380.84
267.9615,380.8317
268.1482,380.44
268.3349,380.4933
268.5217,380.2633
268.7083,380.6933
268.895,381.4267
269.0817,381.135
269.2682,380.6117
269.4549,380.6733
269.6415,380.7933
269.8281,380.9583
270.0146,380.3583
270.2012,380.7833
270.3877,380.885
270.5742,380.42
270.7607,380.675
270.9472,380.7917
271.1336,380.485
271.32,380.7183
271.5065,380.5833
271.6929,380.7
271.8792,380.27
272.0656,380.6683
272.252,380.52
272.4383,380.5517
272.6246,381.02
272.8109,381.0317
272.9972,380.6033
273.1835,380.7367
273.3697,380.5267
273.5559,380.885
273.7421,380.435
273.9283,380.37
274.1145,379.5983
274.3007,380.3
274.4868,380.3133
274.6729,380.505
274.859,380.88
275.0451,380.5917
275.2311,380.415
275.4172,380.0467
275.6032,380.4917
275.7892,380.3617
275.9752,380.54
276.1612,380.3317
276.3472,381.1967
276.5331,380.6733
276.719,381.065
276.9049,380.645
277.0908,380.6267
277.2767,380.1817
277.4625,380.5867
277.6484,380.2517
277.8342,380.235
278.02,380.4433
278.2057,381.1867
278.3915,380.0917
278.5772,380.2583
278.763,380.6833
278.9487,380.2033
279.1343,380.93
279.32,380.375
279.5057,380.5067
279.6913,380.5067
279.877,380.3717
280.0625,380.5633
280.2481,380.825
280.4337,381.0133
280.6192,380.5533
280.8048,380.63
280.9903,380.93
281.1758,380.9417
281.3612,380.705
281.5467,380.735
281.7321,380.625
281.9175,380.885
282.1029,380.89
282.2884,380.83
282.4737,380.35
282.6591,380.7867
282.8444,380.375
283.0297,381.175
283.215,380.475
283.4002,380.7233
283.5855,380.58
283.7707,380.6683
283.956,380.4217
284.1412,380.8467
284.3264,380.7417
284.5115,380.85
284.6967,380.415
284.8818,380.4667
285.0669,380.9533
285.252,380.3967
285.4371,380.6783
285.6222,380.7867
285.8072,381.295
285.9922,380.6683
286.1772,380.9333
286.3622,380.9617
286.5472,381.02
286.7321,380.9133
286.9171,380.4233
287.102,380.5967
287.2869,380.5783
287.4717,381.205
287.6566,381.1067
287.8415,380.6717
288.0263,381.0133
288.2111,380.8517
288.3959,380.7067
288.5806,381.1467
288.7654,381.1417
288.9501,380.52
289.1348,381.2317
289.3195,380.5433
289.5042,381.2467
289.6889,381.0283
289.8735,381.0117
290.0581,380.99
290.2428,380.85
290.4273,380.7833
290.6119,380.9167
290.7965,380.765
290.981,380.795
291.1655,381.3783
291.35,381.4217
291.5345,381.0683
291.719,381.02
291.9034,380.1683
292.0878,381.2533
292.2722,380.94
292.4566,381.0767
292.641,380.82
292.8253,380.95
293.0096,380.5433
293.194,381.0333
293.3783,380.855
293.5626,380.9583
293.7468,380.9083
293.9311,381.1333
294.1153,380.8883
294.2995,381.6417
294.4837,380.6217
294.6678,381.45
294.852,380.5383
295.0361,381.3783
295.2202,380.7017
295.4043,380.51
295.5884,381.2667
295.7725,381.0383
295.9565,380.765
296.1405,381.0383
296.3246,380.7083
296.5085,380.6533
296.6925,380.9167
296.8764,381.1567
297.0603,380.615
297.2443,380.6617
297.4282,380.9017
297.612,381.3017
297.7959,380.6383
297.9797,380.84
298.1635,380.8683
298.3474,380.6383
298.5311,380.8917
298.7149,380.935
298.8987,380.8767
299.0823,380.8183
299.2661,380.7883
299.4498,380.6933
299.6334,380.4733
299.8171,380.2967
300.0007,380.9317
300.1843,381.2617
300.368,380.76
300.5515,380.8267
300.7351,380.9067
300.9186,380.8783
301.1021,381.14
301.2857,380.72
301.4691,380.6567
301.6526,380.9283
301.8361,380.62
302.0195,380.7283
302.2029,381.5383
302.3863,381.1367
302.5697,381.19
302.753,380.7967
302.9364,380.85
303.1197,380.6417
303.303,380.8917
303.4863,381.0283
303.6696,380.9583
303.8528,381.0567
304.036,380.9867
304.2192,380.875
304.4024,380.9633
304.5856,380.55
304.7688,380.4067
304.9519,380.89
305.135,381.105
305.3181,381.2033
305.5012,380.665
305.6842,380.8683
305.8673,380.8733
306.0504,381.2683
306.2333,380.7483
306.4163,380.6633
306.5993,381.2567
306.7822,380.8617
306.9652,381.0967
307.1481,381.2483
307.331,380.755
307.5139,380.37
307.6967,380.7117
307.8796,381.5667
308.0624,381.0233
308.2452,381.2317
308.428,380.7617
308.6107,380.735
308.7935,380.7967
308.9762,381.3583
309.1589,380.7517
309.3416,380.8683
309.5243,381.1983
309.7069,381.3233
309.8896,381.0533
310.0721,380.7483
310.2548,380.5467
310.4373,380.7967
310.6199,380.8967
310.8024,381.1283
310.985,380.675
311.1674,380.955
311.3499,381.5467
311.5324,380.805
311.7148,381.47
311.8973,381.0117
312.0797,381.9433
312.2621,381.2283
312.4445,381.7383
312.6268,381.185
312.8091,381.4467
312.9915,381.8933
313.1738,381.85
313.356,380.75
313.5383,380.995
313.7206,380.99
313.9027,380.74
314.085,381.295
314.2672,381.1067
314.4493,381.8583
314.6314,381.14
314.8136,381.1167
314.9957,380.8283
315.1778,381.3233
315.3598,381.075
315.5419,381.48
315.724,381.0817
315.9059,381.3617
316.088,381.5217
316.2699,381.6417
316.4519,381.2433
316.6338,381.2583
316.8157,381.3017
316.9977,380.855
317.1795,381.435
317.3614,381.2767
317.5432,381.6883
317.7251,381.1383
317.9069,381.1167
318.0887,381.4533
318.2704,381.3967
318.4522,381.6283
318.6339,381.55
318.8156,381.57
318.9973,381.175
319.179,381.5583
319.3607,381.3883
319.5423,381.6317
319.7239,381.6117
319.9055,381.8217
320.0871,381.32
320.2687,381.0533
320.4502,381.5817
320.6317,380.995
320.8132,381.345
320.9947,381.9133
321.1761,381.42
321.3576,381.2967
321.5391,381.75
321.7205,381.7317
321.9019,381.4333
322.0832,381.9133
322.2646,381.255
322.4459,381.8517
322.6272,381.7533
322.8085,382.135
322.9898,381.9167
323.1711,381.6467
323.3523,381.365
323.5335,382.05
323.7147,381.7033
323.8959,381.93
324.0771,381.4567
324.2582,381.48
324.4393,381.5567
324.6204,381.1933
324.8015,382.0567
324.9826,381.9233
325.1637,381.5967
325.3447,381.565
325.5257,381.4967
325.7067,381.785
325.8877,381.975
326.0686,381.9967
326.2496,382.3467
326.4305,382.2283
326.6114,382.505
326.7922,381.9933
326.9731,382.06
327.1539,382.0767
327.3347,381.885
327.5155,381.63
327.6963,381.51
327.8771,382.13
328.0578,381.5883
328.2385,382.23
328.4193,382.4033
328.5999,381.405
328.7806,381.3917
328.9613,382.1833
329.1419,381.3683
329.3225,381.4267
329.5031,381.8833
329.6837,381.6283
329.8642,381.46
330.0447,381.725
330.2252,381.5633
330.4057,381.6283
330.5862,382.4267
330.7667,381.9767
330.9471,382.095
331.1275,381.71
331.3079,381.61
331.4883,381.6967
331.6687,382.0633
331.849,382.4717
332.0293,382.0817
332.2096,381.1933
332.3899,382.275
332.5702,381.9
332.7504,382.615
332.9306,382.3617
333.1108,382.15
333.291,381.755
333.4712,382.53
333.6514,381.9783
333.8315,382.0767
334.0116,381.9483
334.1917,382.2967
334.3717,381.8967
334.5518,381.7283
334.7318,382.65
334.9119,381.3817
335.0918,382.0433
335.2718,381.9233
335.4518,382.945
335.6317,382.2483
335.8116,381.9683
335.9915,382.1783
336.1714,381.7383
336.3513,382.74
336.5311,382.1617
336.7109,381.7383
336.8907,382.6117
337.0705,382.5217
337.2502,382.075
337.43,382.5867
337.6097,382.6367
337.7894,382.3683
337.9691,381.8967
338.1488,382.5633
338.3284,382.82
338.508,382.425
338.6877,381.9917
338.8672,383.0583
339.0468,382.5033
339.2263,382.1517
339.4059,382.77
339.5854,382.255
339.7649,381.8533
339.9443,381.875
340.1238,381.8383
340.3032,383.0083
340.4826,382.15
340.662,381.8917
340.8414,382.1233
341.0207,381.1733
341.2001,382.4733
341.3794,382.35
341.5587,382.1267
341.738,382.235
341.9172,382.1133
342.0965,382.4017
342.2757,381.98
342.4549,381.7183
342.6341,382.0133
342.8132,381.9733
342.9923,382.1283
343.1715,382.0783
343.3506,382.2883
343.5296,382.1683
343.7087,381.9283
343.8878,381.6517
344.0668,381.92
344.2458,381.6533
344.4248,381.885
344.6037,381.9217
344.7827,381.6883
344.9616,381.5917
345.1405,382.1683
345.3194,382.57
345.4982,381.725
345.6771,381.82
345.8559,382.32
346.0347,381.9567
346.2135,381.5933
346.3923,382.38
346.571,382.4833
346.7498,382.6083
346.9285,381.7467
347.1071,382.4067
347.2859,382.23
347.4645,381.7483
347.6431,381.7867
347.8217,382.52
348.0003,381.69
348.1789,382.0667
348.3574,382.0
348.5359,382.2133
348.7145,382.4517
348.893,381.9567
349.0714,382.105
349.2499,382.77
349.4283,381.7483
349.6068,382.0733
349.7852,382.085
349.9635,381.8933
350.1419,381.565
350.3202,381.975
350.4985,382.1633
350.6768,382.6467
350.8551,382.4183
351.0334,382.535
351.2116,382.2533
351.3898,381.735
351.568,381.8067
351.7462,382.605
351.9243,381.8683
352.1025,381.3917
352.2806,382.155
352.4587,381.7417
352.6368,381.755
352.8148,381.9983
352.9929,381.8933
353.1709,381.7983
353.3489,381.77
353.5268,381.7217
353.7048,381.715
353.8828,382.32
354.0607,381.955
354.2386,382.3367
354.4165,382.3733
354.5943,381.6517
354.7722,381.475
354.95,382.4017
355.1278,381.8433
355.3056,381.5217
355.4833,382.1467
355.6611,381.815
355.8388,382.2033
356.0165,382.645
356.1942,382.275
356.3719,382.4867
356.5495,381.59
356.7271,382.3333
356.9047,382.445
357.0823,382.4483
357.2599,381.9917
357.4374,381.8
357.6149,382.4983
357.7924,382.0983
357.9699,382.0217
358.1474,382.2367
358.3248,382.0567
358.5023,382.3233
358.6797,382.3283
358.8571,382.7183
359.0344,381.9333
359.2118,382.06
359.3891,382.18
359.5664,382.68
359.7437,382.41
359.9209,382.3467
360.0982,382.37
360.2754,382.6533
360.4526,382.5117
360.6298,382.29
360.807,381.8583
360.9841,382.1067
361.1613,381.9967
361.3383,382.0367
361.5154,382.1333
361.6925,382.3617
361.8695,382.3433
362.0466,382.1867
362.2236,381.7817
362.4005,381.925
362.5775,382.44
362.7545,381.7083
362.9314,382.2667
363.1083,381.895
363.2852,382.01
363.462,381.86
363.6389,381.7467
363.8157,382.125
363.9925,384.3117
364.1693,381.1567
364.346,381.7817
364.5228,381.37
364.6996,381.2833
364.8762,381.9433
365.0529,382.4533
365.2296,381.5767
365.4062,381.7533
365.5829,381.5383
365.7595,381.01
365.9361,381.6283
366.1126,382.2667
366.2892,381.9267
366.4657,381.1467
366.6422,381.75
366.8186,381.8717
366.9951,381.83
367.1716,381.8433
367.348,381.4183
367.5244,380.9967
367.7008,380.9133
367.8772,381.78
368.0535,382.1917
368.2298,382.1483
368.4061,380.9717
368.5824,381.6867
368.7586,382.1883
368.9349,381.545
369.1111,381.525
369.2873,381.3417
369.4635,381.555
369.6396,381.3717
369.8158,381.33
369.9919,381.7433
370.168,380.7633
370.3441,381.4667
370.5202,381.9733
370.6962,381.56
370.8722,381.5
371.0482,381.16
371.2242,381.3783
371.4002,381.3817
371.5761,381.45
371.752,381.2867
371.9279,381.6183
372.1038,381.6583
372.2796,381.01
372.4555,381.4133
372.6313,381.59
372.8071,381.28
372.9829,381.1183
373.1586,381.795
373.3344,381.51
373.5101,380.9417
373.6858,381.45
373.8615,381.7967
374.0371,381.6133
374.2127,380.8983
374.3884,381.2833
374.564,381.35
374.7395,381.385
374.9151,381.32
375.0906,381.37
375.2661,381.1267
375.4416,381.3917
375.6171,381.3383
375.7925,381.565
375.968,381.2183
376.1434,381.5
376.3188,380.9233
376.4941,381.3233
376.6695,381.57
376.8448,381.36
377.0201,381.5583
377.1954,381.5133
377.3707,381.1633
377.5459,381.24
377.7212,381.3933
377.8964,381.27
378.0715,381.0267
378.2467,381.1467
378.4218,381.1933
378.597,381.0983
378.7721,381.365
378.9472,380.9833
379.1222,380.77
379.2973,381.135
379.4723,381.74
379.6473,381.445
379.8223,380.8433
379.9972,381.195
380.1722,381.5583
380.3471,381.0567
380.522,381.1483
380.6969,381.295
380.8717,381.2733
381.0466,381.005
381.2214,381.66
381.3962,381.4283
381.571,380.6633
381.7457,380.9167
381.9204,381.3033
382.0952,381.255
382.2699,381.4533
382.4445,381.52
382.6192,380.7767
382.7938,381.045
382.9685,381.6583
383.1431,383.0517
383.3176,381.5417
383.4922,381.235
383.6667,382.0
383.8412,380.8783
384.0157,381.3633
384.1902,381.2483
384.3646,381.4933
384.5391,380.9717
384.7134,381.4733
384.8878,380.9317
385.0622,381.075
385.2365,381.3917
385.4109,381.3733
385.5852,381.36
385.7594,381.08
385.9337,381.0733
386.1079,381.4417
386.2822,381.1483
386.4564,381.2117
386.6306,381.03
386.8047,381.1117
386.9789,381.3183
387.153,381.3783
387.3271,381.1367
387.5012,381.4
387.6752,380.7433
387.8492,381.13
388.0233,381.1183
388.1972,380.955
388.3712,381.0733
388.5452,381.4333
388.7191,381.44
388.893,381.2267
389.0669,381.4983
389.2408,381.7567
389.4146,381.055
389.5884,381.7983
389.7623,381.295
389.9361,381.57
390.1098,381.035
390.2835,381.0167
390.4573,380.8533
390.631,381.4317
390.8047,381.15
390.9784,381.225
391.152,380.8833
391.3256,381.6267
391.4992,381.1467
391.6728,381.11
391.8464,380.815
392.0199,380.8133
392.1934,380.9517
392.3669,381.4767
392.5403,381.1133
392.7138,381.1383
392.8873,380.61
393.0607,381.7917
393.2341,381.0767
393.4074,381.6383
393.5808,381.2083
393.7542,380.8883
393.9274,380.865
394.1007,381.1667
394.274,381.2167
394.4472,381.4033
394.6205,381.7317
394.7937,381.085
394.9668,381.21
395.14,381.285
395.3131,380.8867
395.4863,380.8633
395.6594,381.5583
395.8325,381.2933
396.0055,381.3933
396.1786,381.2333
396.3516,380.8283
396.5246,380.9017
396.6975,381.45
396.8705,380.9133
397.0434,380.6283
397.2163,381.355
397.3892,380.8067
397.5621,380.8083
397.735,381.2417
397.9077,381.195
398.0806,381.0483
398.2534,381.2083
398.4261,381.0933
398.5989,380.6083
398.7716,381.1717
398.9443,381.2217
399.117,381.3817
399.2896,381.035
399.4623,380.9317
399.6349,381.26
399.8075,380.78
399.9801,381.2333
400.1526,380.89
400.3252,381.5133
400.4977,380.93
400.6702,380.7717
400.8427,380.715
401.0151,381.3933
401.1875,381.6933
401.36,381.0117
401.5323,381.225
401.7047,380.9717
401.877,380.73
402.0494,380.9333
402.2216,380.8217
402.394,381.455
402.5662,380.4417
402.7385,381.1717
402.9107,380.5067
403.0829,380.3867
403.2551,380.3583
403.4272,380.3633
403.5994,381.5267
403.7715,381.0617
403.9436,380.96
404.1156,380.4967
