Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-05 19:40:02.028616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7617
218.2508,377.225
218.442,377.0783
218.6332,378.5033
218.8244,377.5617
219.0156,377.8933
219.2067,378.095
219.3979,377.4017
219.589,378.5067
219.7801,377.9383
219.9712,378.0817
220.1623,378.1417
220.3533,377.8067
220.5444,378.5983
220.7354,378.7033
220.9264,378.18
221.1174,378.585
221.3083,378.1317
221.4993,378.415
221.6902,378.4133
221.8812,377.8467
222.0721,378.4833
222.263,378.015
222.4538,378.525
222.6447,378.5933
222.8355,378.2
223.0264,378.2883
223.2172,378.1067
223.408,378.5183
223.5987,379.0033
223.7895,377.6433
223.9802,378.6483
224.1709,378.8617
224.3616,378.365
224.5524,378.8683
224.743,378.6983
224.9337,378.1283
225.1243,378.6683
225.315,378.455
225.5056,379.13
225.6962,378.1717
225.8867,378.705
226.0773,379.6617
226.2678,377.9933
226.4584,378.79
226.6489,378.67
226.8394,378.675
227.0298,379.1233
227.2203,377.9117
227.4108,379.0383
227.6012,378.345
227.7916,377.4917
227.982,379.175
228.1723,378.5583
228.3627,379.1783
228.5531,379.1567
228.7434,378.25
228.9337,378.9167
229.124,378.6567
229.3143,378.4533
229.5045,379.6467
229.6948,378.3217
229.885,379.015
230.0752,378.58
230.2654,377.895
230.4556,379.195
230.6457,378.625
230.8358,379.325
231.026,378.8783
231.2161,378.4417
231.4062,378.8133
231.5963,378.2783
231.7863,378.5617
231.9764,378.4983
232.1664,378.015
232.3564,378.5117
232.5464,377.87
232.7364,378.86
232.9263,378.135
233.1163,378.26
233.3062,379.0
233.4961,379.1217
233.686,378.0033
233.8758,378.9733
234.0657,378.2017
234.2555,378.72
234.4454,378.3483
234.6352,378.3667
234.825,379.2917
235.0147,378.4983
235.2045,378.41
235.3942,378.64
235.5839,378.1517
235.7737,378.9283
235.9633,378.8
236.153,377.65
236.3427,379.4833
236.5323,379.0717
236.7219,379.38
236.9115,378.5617
237.1011,378.4033
237.2907,378.655
237.4803,378.7967
237.6698,378.6283
237.8593,378.835
238.0488,378.6817
238.2383,379.04
238.4278,378.8033
238.6172,378.1817
238.8066,379.1967
238.9961,378.6733
239.1855,378.6683
239.3748,378.525
239.5642,378.55
239.7536,379.1583
239.9429,378.355
240.1322,378.805
240.3215,378.9967
240.5108,378.3083
240.7001,378.8717
240.8893,378.39
241.0786,378.5767
241.2677,378.7433
241.457,379.03
241.6461,378.7767
241.8353,378.57
242.0244,378.375
242.2136,379.415
242.4027,378.325
242.5918,378.55
242.7809,378.7317
242.9699,378.5233
243.159,378.6
243.348,378.9317
243.537,378.1967
243.726,379.7667
243.915,378.8883
244.1039,379.2133
244.2929,378.85
244.4818,378.9633
244.6707,379.3433
244.8596,378.985
245.0485,379.43
245.2373,378.5417
245.4262,378.1883
245.615,378.83
245.8038,378.955
245.9926,378.4383
246.1814,379.2867
246.3701,378.3167
246.5589,379.1233
246.7476,378.5417
246.9363,379.1917
247.1249,378.985
247.3136,377.9367
247.5023,378.5617
247.6909,378.795
247.8795,378.4917
248.0681,379.4533
248.2567,378.7783
248.4453,378.3933
248.6338,379.1283
248.8224,378.56
249.0109,379.2667
249.1994,378.71
249.3878,379.075
249.5763,378.6183
249.7648,378.465
249.9532,379.655
250.1416,378.7483
250.33,378.5217
250.5183,379.4617
250.7067,378.77
250.8951,378.715
251.0834,378.8717
251.2717,378.275
251.46,379.3183
251.6483,378.1
251.8365,378.885
252.0247,378.86
252.213,378.8917
252.4012,379.0067
252.5894,379.56
252.7775,378.9917
252.9657,379.0833
253.1538,378.7583
253.3419,379.015
253.53,378.8233
253.7181,378.97
253.9062,379.2667
254.0942,379.3633
254.2823,379.26
254.4703,378.8667
254.6583,378.2333
254.8463,379.3
255.0342,378.0967
255.2222,379.6517
255.4101,378.6567
255.598,379.1917
255.7859,379.3583
255.9738,379.2367
256.1616,378.3367
256.3495,378.9933
256.5373,379.0083
256.7251,379.38
256.9129,379.0583
257.1006,378.8167
257.2884,379.2117
257.4761,379.1167
257.6638,378.9233
257.8515,379.0267
258.0392,378.595
258.2269,379.1517
258.4146,378.6217
258.6022,378.8217
258.7898,378.9933
258.9774,379.39
259.165,379.125
259.3525,379.7217
259.5401,378.305
259.7276,379.5083
259.9151,378.6517
260.1026,379.255
260.2901,378.9933
260.4776,379.0367
260.665,380.0033
260.8524,378.6683
261.0398,378.725
261.2272,379.0083
261.4146,379.2183
261.6019,379.4417
261.7893,378.96
261.9766,379.5167
262.1639,379.4083
262.3512,378.6233
262.5384,379.1167
262.7257,379.4117
262.9129,379.1233
263.1001,379.2267
263.2873,379.32
263.4745,379.75
263.6617,378.9367
263.8488,378.9467
264.0359,379.4467
264.2231,378.995
264.4101,379.025
264.5972,379.2367
264.7842,378.985
264.9713,380.6367
265.1583,379.1733
265.3453,379.2383
265.5323,379.8833
265.7193,379.025
265.9062,379.8583
266.0931,379.6
266.2801,379.0633
266.4669,379.9267
266.6538,379.065
266.8407,379.3283
267.0276,379.1883
267.2143,378.8483
267.4012,379.7867
267.588,378.4717
267.7747,379.3
267.9615,379.915
268.1482,378.62
268.3349,379.3417
268.5217,378.8683
268.7083,378.9317
268.895,380.5083
269.0817,379.3633
269.2682,379.225
269.4549,379.2617
269.6415,379.1467
269.8281,379.7383
270.0146,378.6583
270.2012,379.375
270.3877,379.495
270.5742,378.8417
270.7607,379.6117
270.9472,379.245
271.1336,378.96
271.32,379.6667
271.5065,378.695
271.6929,379.6283
271.8792,378.905
272.0656,379.0967
272.252,379.3867
272.4383,378.8483
272.6246,379.7183
272.8109,379.745
272.9972,378.9283
273.1835,379.8317
273.3697,379.0017
273.5559,379.45
273.7421,379.27
273.9283,378.51
274.1145,378.6633
274.3007,378.845
274.4868,378.7483
274.6729,379.6833
274.859,379.225
275.0451,379.3833
275.2311,379.2417
275.4172,378.3433
275.6032,379.45
275.7892,378.6217
275.9752,379.1233
276.1612,379.2367
276.3472,379.53
276.5331,379.545
276.719,379.535
276.9049,379.1133
277.0908,379.49
277.2767,378.38
277.4625,379.4233
277.6484,378.77
277.8342,378.595
278.02,379.3717
278.2057,379.3417
278.3915,378.6417
278.5772,378.7783
278.763,379.0067
278.9487,379.27
279.1343,379.32
279.32,378.7333
279.5057,379.2667
279.6913,378.8617
279.877,379.3183
280.0625,378.9717
280.2481,379.37
280.4337,380.0167
280.6192,378.775
280.8048,379.4483
280.9903,379.525
281.1758,379.3317
281.3612,379.7467
281.5467,378.8917
281.7321,379.28
281.9175,379.5083
282.1029,378.94
282.2884,379.7633
282.4737,378.76
282.6591,379.3067
282.8444,379.4583
283.0297,379.5283
283.215,379.435
283.4002,379.2917
283.5855,378.94
283.7707,379.69
283.956,378.6533
284.1412,379.585
284.3264,379.3933
284.5115,379.1667
284.6967,379.2983
284.8818,378.735
285.0669,379.345
285.252,379.355
285.4371,378.925
285.6222,379.685
285.8072,379.6583
285.9922,379.2183
286.1772,379.9417
286.3622,379.225
286.5472,379.945
286.7321,379.3867
286.9171,378.925
287.102,379.595
287.2869,378.91
287.4717,379.82
287.6566,379.8083
287.8415,378.885
288.0263,379.8983
288.2111,379.16
288.3959,379.1583
288.5806,379.9967
288.7654,379.3183
288.9501,379.445
289.1348,379.8233
289.3195,379.0417
289.5042,380.33
289.6889,379.3067
289.8735,379.8933
290.0581,379.605
290.2428,379.11
290.4273,379.7867
290.6119,379.1483
290.7965,379.2967
290.981,379.6483
291.1655,379.5483
291.35,380.3667
291.5345,379.3783
291.719,379.4517
291.9034,379.1783
292.0878,379.4067
292.2722,379.7083
292.4566,379.4767
292.641,379.2133
292.8253,379.98
293.0096,378.855
293.194,379.76
293.3783,379.6967
293.5626,379.3467
293.7468,379.8933
293.9311,379.4933
294.1153,379.3717
294.2995,380.4117
294.4837,378.905
294.6678,380.3117
294.852,378.87
295.0361,379.725
295.2202,379.675
295.4043,378.855
295.5884,380.27
295.7725,379.7167
295.9565,379.0383
296.1405,380.1167
296.3246,379.0133
296.5085,379.395
296.6925,379.7167
296.8764,379.2633
297.0603,379.5483
297.2443,378.9083
297.4282,379.3233
297.612,380.1417
297.7959,378.8767
297.9797,379.88
298.1635,379.3533
298.3474,379.0933
298.5311,379.92
298.7149,379.1233
298.8987,379.72
299.0823,379.4733
299.2661,378.97
299.4498,379.665
299.6334,378.7783
299.8171,379.0283
300.0007,379.71
300.1843,379.6083
300.368,379.7033
300.5515,379.32
300.7351,379.2467
300.9186,379.8633
301.1021,379.2883
301.2857,379.4867
301.4691,379.15
301.6526,379.2833
301.8361,379.75
302.0195,379.1367
302.2029,380.2733
302.3863,379.7917
302.5697,379.4817
302.753,379.8733
302.9364,379.2683
303.1197,379.195
303.303,379.7983
303.4863,379.2217
303.6696,379.9167
303.8528,379.5567
304.036,379.4967
304.2192,380.005
304.4024,379.295
304.5856,379.3333
304.7688,379.1633
304.9519,379.3983
305.135,379.955
305.3181,379.59
305.5012,379.275
305.6842,379.81
305.8673,379.3017
306.0504,380.2367
306.2333,378.9883
306.4163,379.145
306.5993,380.0833
306.7822,378.9967
306.9652,380.11
307.1481,379.8833
307.331,379.2533
307.5139,379.4883
307.6967,379.075
307.8796,380.5183
308.0624,379.79
308.2452,379.525
308.428,379.9333
308.6107,379.06
308.7935,379.3533
308.9762,380.3583
309.1589,379.25
309.3416,379.76
309.5243,379.76
309.7069,379.6717
309.8896,380.1283
310.0721,379.08
310.2548,379.3283
310.4373,379.425
310.6199,379.2733
310.8024,380.32
310.985,379.1283
311.1674,379.6433
311.3499,380.4917
311.5324,379.1333
311.7148,380.395
311.8973,379.4833
312.0797,380.41
312.2621,380.1667
312.4445,380.0933
312.6268,380.1533
312.8091,380.0267
312.9915,380.3417
313.1738,380.9883
313.356,378.985
313.5383,379.8117
313.7206,379.7817
313.9027,379.2167
314.085,380.2567
314.2672,379.3983
314.4493,380.4283
314.6314,380.0
314.8136,379.4583
314.9957,379.835
315.1778,379.785
315.3598,379.5867
315.5419,380.3233
315.724,379.1983
315.9059,380.2783
316.088,380.1983
316.2699,380.035
316.4519,380.285
316.6338,379.5367
316.8157,380.2217
316.9977,379.4583
317.1795,379.735
317.3614,380.1933
317.5432,380.055
317.7251,379.7467
317.9069,379.9467
318.0887,379.8767
318.2704,380.285
318.4522,380.1467
318.6339,379.8067
318.8156,380.6183
318.9973,379.4817
319.179,380.3833
319.3607,380.155
319.5423,380.165
319.7239,380.6267
319.9055,380.2033
320.0871,380.0967
320.2687,380.0183
320.4502,380.03
320.6317,379.9167
320.8132,379.85
320.9947,380.4867
321.1761,380.3417
321.3576,379.7383
321.5391,380.6767
321.7205,380.2433
321.9019,379.9417
322.0832,380.8517
322.2646,379.7217
322.4459,380.7467
322.6272,380.5017
322.8085,380.4633
322.9898,380.9167
323.1711,380.225
323.3523,380.0817
323.5335,381.0083
323.7147,380.165
323.8959,380.8167
324.0771,380.1683
324.2582,380.1283
324.4393,380.7517
324.6204,379.75
324.8015,380.9583
324.9826,380.6
325.1637,380.13
325.3447,380.6683
325.5257,379.9233
325.7067,380.9333
325.8877,381.1083
326.0686,380.585
326.2496,381.5017
326.4305,380.8617
326.6114,381.21
326.7922,381.14
326.9731,380.5767
327.1539,381.0783
327.3347,380.6667
327.5155,380.335
327.6963,380.6867
327.8771,380.4417
328.0578,380.525
328.2385,381.0883
328.4193,381.135
328.5999,380.64
328.7806,380.0367
328.9613,381.1617
329.1419,380.5183
329.3225,380.0933
329.5031,381.2717
329.6837,380.5017
329.8642,380.47
330.0447,380.8533
330.2252,380.2183
330.4057,380.7583
330.5862,381.245
330.7667,380.825
330.9471,381.31
331.1275,380.2433
331.3079,380.5833
331.4883,380.7667
331.6687,380.7483
331.849,381.85
332.0293,380.8017
332.2096,380.0867
332.3899,381.585
332.5702,380.475
332.7504,382.06
332.9306,381.1183
333.1108,381.1
333.291,381.165
333.4712,381.1067
333.6514,381.21
333.8315,381.0267
334.0116,380.62
334.1917,381.5883
334.3717,380.75
334.5518,380.8367
334.7318,382.0183
334.9119,380.11
335.0918,381.3033
335.2718,380.755
335.4518,381.7483
335.6317,381.56
335.8116,380.63
335.9915,381.3133
336.1714,380.6283
336.3513,381.505
336.5311,381.4483
336.7109,380.5217
336.8907,381.6867
337.0705,381.57
337.2502,380.805
337.43,381.8733
337.6097,381.43
337.7894,381.3183
337.9691,381.0033
338.1488,381.2383
338.3284,382.13
338.508,381.3017
338.6877,380.9533
338.8672,382.475
339.0468,381.1933
339.2263,381.4167
339.4059,381.62
339.5854,381.245
339.7649,381.34
339.9443,380.8283
340.1238,381.1033
340.3032,382.25
340.4826,380.9833
340.662,381.39
340.8414,380.92
341.0207,380.2833
341.2001,381.6517
341.3794,381.0033
341.5587,381.3017
341.738,381.1833
341.9172,381.0683
342.0965,381.8183
342.2757,380.885
342.4549,380.9083
342.6341,381.0883
342.8132,380.83
342.9923,381.5617
343.1715,380.9883
343.3506,381.525
343.5296,381.5183
343.7087,380.815
343.8878,381.1467
344.0668,380.885
344.2458,380.5883
344.4248,381.1083
344.6037,380.5683
344.7827,380.9417
344.9616,380.6133
345.1405,380.975
345.3194,382.05
345.4982,380.5733
345.6771,380.89
345.8559,381.54
346.0347,380.7567
346.2135,381.0317
346.3923,381.2317
346.571,381.5567
346.7498,381.9683
346.9285,380.5733
347.1071,381.8467
347.2859,381.1933
347.4645,380.465
347.6431,381.0533
347.8217,381.125
348.0003,381.01
348.1789,381.11
348.3574,380.825
348.5359,381.5467
348.7145,381.19
348.893,381.0833
349.0714,381.3333
349.2499,381.6017
349.4283,381.135
349.6068,381.18
349.7852,381.1233
349.9635,381.2967
350.1419,380.45
350.3202,381.4017
350.4985,381.4333
350.6768,381.5133
350.8551,381.9283
351.0334,381.175
351.2116,381.3283
351.3898,380.95
351.568,380.75
351.7462,382.1767
351.9243,380.8017
352.1025,380.585
352.2806,381.355
352.4587,380.68
352.6368,381.1133
352.8148,380.96
352.9929,380.9717
353.1709,381.2633
353.3489,380.6283
353.5268,380.9733
353.7048,380.7567
353.8828,381.165
354.0607,381.365
354.2386,381.25
354.4165,381.62
354.5943,380.8017
354.7722,380.2917
354.95,381.8267
355.1278,380.8367
355.3056,380.7383
355.4833,381.5683
355.6611,380.7983
355.8388,381.6467
356.0165,381.63
356.1942,381.2767
356.3719,381.9167
356.5495,380.1283
356.7271,381.6517
356.9047,381.27
357.0823,381.0483
357.2599,381.3433
357.4374,380.495
357.6149,381.69
357.7924,381.2817
357.9699,380.7533
358.1474,381.5233
358.3248,380.9267
358.5023,381.2333
358.6797,381.6217
358.8571,381.205
359.0344,381.1667
359.2118,380.9117
359.3891,381.2583
359.5664,382.005
359.7437,381.2267
359.9209,381.485
360.0982,381.5483
360.2754,381.3067
360.4526,382.03
360.6298,381.1883
360.807,380.77
360.9841,381.28
361.1613,380.8967
361.3383,381.5833
361.5154,381.0583
361.6925,381.5533
361.8695,381.6583
362.0466,380.78
362.2236,381.01
362.4005,380.9333
362.5775,381.3083
362.7545,381.19
362.9314,381.145
363.1083,381.08
363.2852,381.1083
363.462,380.4083
363.6389,381.31
363.8157,381.0117
363.9925,384.6567
364.1693,380.6617
364.346,380.6233
364.5228,380.78
364.6996,380.1733
364.8762,381.0317
365.0529,381.94
365.2296,380.3733
365.4062,380.905
365.5829,380.69
365.7595,379.9917
365.9361,381.07
366.1126,381.1883
366.2892,381.08
366.4657,380.5217
366.6422,380.655
366.8186,381.3833
366.9951,380.9333
367.1716,380.97
367.348,381.0933
367.5244,380.0233
367.7008,380.29
367.8772,380.6933
368.0535,381.0933
368.2298,381.5517
368.4061,379.9733
368.5824,380.7917
368.7586,381.4533
368.9349,380.505
369.1111,380.9733
369.2873,380.215
369.4635,380.775
369.6396,380.8183
369.8158,380.4633
369.9919,381.22
370.168,380.0317
370.3441,380.635
370.5202,381.3817
370.6962,380.4983
370.8722,380.8767
371.0482,380.2683
371.2242,380.3333
371.4002,381.0367
371.5761,380.2967
371.752,380.625
371.9279,380.78
372.1038,380.4417
372.2796,380.4167
372.4555,380.575
372.6313,380.715
372.8071,380.86
372.9829,380.0933
373.1586,381.115
373.3344,380.635
373.5101,379.87
373.6858,380.7817
373.8615,380.4717
374.0371,380.6383
374.2127,380.1933
374.3884,380.1433
374.564,380.6767
374.7395,380.1
374.9151,380.29
375.0906,380.5417
375.2661,379.9483
375.4416,380.8533
375.6171,380.5717
375.7925,380.6217
375.968,380.8367
376.1434,380.38
376.3188,380.345
376.4941,380.4033
376.6695,380.57
376.8448,380.9167
377.0201,380.3933
377.1954,380.6817
377.3707,380.4817
377.5459,380.165
377.7212,380.905
377.8964,380.135
378.0715,380.3117
378.2467,380.865
378.4218,380.2217
378.597,380.835
378.7721,380.6783
378.9472,380.115
379.1222,380.6083
379.2973,380.19
379.4723,381.0333
379.6473,380.7083
379.8223,379.6583
379.9972,380.6433
380.1722,380.4567
380.3471,380.335
380.522,380.56
380.6969,380.3467
380.8717,380.9117
381.0466,380.22
381.2214,380.795
381.3962,380.895
381.571,379.5533
381.7457,380.3867
381.9204,380.53
382.0952,380.44
382.2699,380.8483
382.4445,380.3883
382.6192,379.97
382.7938,379.9567
382.9685,380.4133
383.1431,382.3883
383.3176,380.0667
383.4922,380.0517
383.6667,381.045
383.8412,379.49
384.0157,380.4967
384.1902,379.9533
384.3646,380.635
384.5391,380.6967
384.7134,380.3917
384.8878,380.5067
385.0622,380.2833
385.2365,380.4133
385.4109,381.06
385.5852,380.3267
385.7594,380.285
385.9337,380.2617
386.1079,380.1167
386.2822,380.5667
386.4564,380.1183
386.6306,380.3483
386.8047,380.765
386.9789,380.0633
387.153,380.8433
387.3271,380.2417
387.5012,380.565
387.6752,380.5433
387.8492,380.2317
388.0233,380.3683
388.1972,380.3567
388.3712,379.8567
388.5452,380.9067
388.7191,380.1367
388.893,380.2133
389.0669,380.6917
389.2408,380.715
389.4146,380.6917
389.5884,380.9867
389.7623,380.5483
389.9361,381.355
390.1098,380.255
390.2835,380.59
390.4573,380.31
390.631,380.6317
390.8047,380.9133
390.9784,380.55
391.152,380.465
391.3256,381.185
391.4992,380.445
391.6728,381.025
391.8464,379.915
392.0199,380.1417
392.1934,380.52
392.3669,380.575
392.5403,380.8217
392.7138,380.2083
392.8873,379.7483
393.0607,381.2667
393.2341,379.7417
393.4074,380.84
393.5808,380.16
393.7542,379.55
393.9274,380.3217
394.1007,380.0683
394.274,380.385
394.4472,380.9717
394.6205,380.6583
394.7937,380.7967
394.9668,380.3883
395.14,380.8083
395.3131,380.7117
395.4863,380.135
395.6594,381.26
395.8325,380.92
396.0055,380.875
396.1786,381.1567
396.3516,379.815
396.5246,380.1717
396.6975,380.7183
396.8705,379.8217
397.0434,380.0383
397.2163,380.1617
397.3892,379.9883
397.5621,380.23
397.735,380.4317
397.9077,380.9
398.0806,380.4317
398.2534,380.7433
398.4261,381.16
398.5989,380.0117
398.7716,380.97
398.9443,381.105
399.117,381.0733
399.2896,381.5883
399.4623,380.5083
399.6349,381.1267
399.8075,380.7833
399.9801,380.94
400.1526,381.1683
400.3252,381.1033
400.4977,380.8667
400.6702,380.91
400.8427,380.27
401.0151,381.4917
401.1875,381.6517
401.36,380.8133
401.5323,381.4067
401.7047,380.57
401.877,380.8667
402.0494,381.17
402.2216,380.7483
402.394,382.24
402.5662,380.2433
402.7385,381.2667
402.9107,380.8717
403.0829,380.0533
403.2551,380.66
403.4272,380.0467
403.5994,381.235
403.7715,381.58
403.9436,380.8483
404.1156,380.83
