Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-05 11:06:13.573370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.42
218.2508,380.1317
218.442,380.0367
218.6332,380.8217
218.8244,380.5217
219.0156,380.66
219.2067,380.7533
219.3979,380.6167
219.589,380.8933
219.7801,381.23
219.9712,380.995
220.1623,380.8633
220.3533,381.0983
220.5444,381.2717
220.7354,381.6017
220.9264,381.4017
221.1174,381.25
221.3083,381.455
221.4993,381.1017
221.6902,381.2617
221.8812,381.13
222.0721,381.1717
222.263,381.1983
222.4538,381.4783
222.6447,381.3967
222.8355,381.5217
223.0264,380.93
223.2172,381.18
223.408,382.0567
223.5987,381.9067
223.7895,381.1567
223.9802,381.74
224.1709,381.8833
224.3616,381.8183
224.5524,381.4933
224.743,382.0233
224.9337,381.295
225.1243,381.69
225.315,381.7317
225.5056,381.8733
225.6962,381.4583
225.8867,381.9433
226.0773,382.7333
226.2678,381.2817
226.4584,381.9483
226.6489,381.9083
226.8394,382.155
227.0298,382.11
227.2203,381.6033
227.4108,382.1683
227.6012,381.6167
227.7916,381.03
227.982,382.32
228.1723,382.0633
228.3627,382.63
228.5531,382.105
228.7434,381.8367
228.9337,381.8233
229.124,382.1483
229.3143,381.9267
229.5045,382.735
229.6948,382.245
229.885,382.195
230.0752,382.0067
230.2654,381.5633
230.4556,382.265
230.6457,382.5133
230.8358,382.6283
231.026,382.1217
231.2161,382.265
231.4062,381.8517
231.5963,382.0467
231.7863,382.2383
231.9764,381.67
232.1664,381.805
232.3564,381.745
232.5464,381.315
232.7364,382.6233
232.9263,381.4867
233.1163,382.2717
233.3062,382.27
233.4961,382.605
233.686,381.965
233.8758,382.0483
234.0657,382.1683
234.2555,382.3
234.4454,381.735
234.6352,382.1767
234.825,382.6617
235.0147,382.0567
235.2045,382.1067
235.3942,381.8783
235.5839,382.0833
235.7737,382.3117
235.9633,382.5617
236.153,381.465
236.3427,382.765
236.5323,383.085
236.7219,383.0517
236.9115,382.1083
237.1011,382.3617
237.2907,382.0
237.4803,382.6533
237.6698,382.1883
237.8593,382.3667
238.0488,382.6233
238.2383,382.21
238.4278,382.31
238.6172,382.0283
238.8066,382.5117
238.9961,382.6367
239.1855,382.105
239.3748,382.2733
239.5642,382.5983
239.7536,382.5667
239.9429,382.4067
240.1322,382.3917
240.3215,382.7067
240.5108,382.27
240.7001,382.1283
240.8893,382.3217
241.0786,382.4933
241.2677,382.16
241.457,383.0283
241.6461,382.3833
241.8353,382.3783
242.0244,382.25
242.2136,382.76
242.4027,382.495
242.5918,382.2617
242.7809,382.4083
242.9699,382.7733
243.159,382.0517
243.348,383.0233
243.537,382.1333
243.726,383.4933
243.915,383.2783
244.1039,382.7867
244.2929,382.9267
244.4818,383.2467
244.6707,383.085
244.8596,383.2933
245.0485,383.5383
245.2373,382.5717
245.4262,382.6017
245.615,382.4683
245.8038,383.355
245.9926,382.6117
246.1814,383.3917
246.3701,382.935
246.5589,383.2417
246.7476,383.06
246.9363,383.8267
247.1249,382.9417
247.3136,382.7033
247.5023,382.8783
247.6909,383.03
247.8795,382.905
248.0681,383.3667
248.2567,383.4333
248.4453,382.555
248.6338,383.4083
248.8224,383.31
249.0109,383.4967
249.1994,383.2367
249.3878,383.4017
249.5763,382.8733
249.7648,383.3
249.9532,383.6617
250.1416,383.49
250.33,383.035
250.5183,383.6933
250.7067,383.4383
250.8951,383.0417
251.0834,383.32
251.2717,382.9017
251.46,383.2533
251.6483,383.0517
251.8365,383.36
252.0247,383.41
252.213,383.7717
252.4012,383.2767
252.5894,384.5783
252.7775,383.675
252.9657,383.3517
253.1538,383.7533
253.3419,383.3183
253.53,383.65
253.7181,383.7833
253.9062,383.43
254.0942,384.2767
254.2823,383.65
254.4703,383.4217
254.6583,383.27
254.8463,383.5383
255.0342,383.0883
255.2222,384.34
255.4101,383.2633
255.598,384.3167
255.7859,383.7633
255.9738,384.2383
256.1616,383.4533
256.3495,383.5883
256.5373,384.005
256.7251,384.0
256.9129,383.7617
257.1006,383.8267
257.2884,383.6567
257.4761,384.1533
257.6638,383.4717
257.8515,383.625
258.0392,383.5033
258.2269,383.69
258.4146,383.545
258.6022,383.7183
258.7898,383.795
258.9774,384.5033
259.165,383.5783
259.3525,384.6583
259.5401,383.3617
259.7276,383.875
259.9151,383.8233
260.1026,383.7117
260.2901,383.8067
260.4776,384.2183
260.665,384.34
260.8524,383.83
261.0398,383.3783
261.2272,383.7133
261.4146,384.4283
261.6019,383.8183
261.7893,384.1
261.9766,384.535
262.1639,384.135
262.3512,383.9367
262.5384,383.7417
262.7257,384.5467
262.9129,384.4217
263.1001,383.685
263.2873,384.5717
263.4745,384.4867
263.6617,383.8283
263.8488,384.4033
264.0359,383.72
264.2231,384.085
264.4101,383.9983
264.5972,383.825
264.7842,384.475
264.9713,385.2217
265.1583,384.2367
265.3453,384.4983
265.5323,384.51
265.7193,384.3167
265.9062,384.795
266.0931,384.435
266.2801,384.5133
266.4669,384.6267
266.6538,384.31
266.8407,384.3767
267.0276,383.9833
267.2143,384.3233
267.4012,384.56
267.588,383.71
267.7747,384.505
267.9615,384.6267
268.1482,383.9217
268.3349,384.2817
268.5217,384.085
268.7083,384.45
268.895,385.2817
269.0817,384.865
269.2682,384.335
269.4549,384.3417
269.6415,384.4
269.8281,384.56
270.0146,384.0717
270.2012,384.3483
270.3877,384.56
270.5742,384.35
270.7607,384.5083
270.9472,384.6833
271.1336,384.2483
271.32,384.6383
271.5065,384.4683
271.6929,384.6383
271.8792,384.3567
272.0656,384.615
272.252,384.4233
272.4383,384.54
272.6246,384.9383
272.8109,385.0067
272.9972,384.5417
273.1835,384.65
273.3697,384.5483
273.5559,384.875
273.7421,384.325
273.9283,384.3183
274.1145,383.53
274.3007,384.3783
274.4868,384.3983
274.6729,384.5117
274.859,385.1183
275.0451,384.7567
275.2311,384.3933
275.4172,384.0733
275.6032,384.5233
275.7892,384.665
275.9752,384.6117
276.1612,384.4617
276.3472,385.425
276.5331,384.6533
276.719,385.23
276.9049,384.8467
277.0908,384.875
277.2767,384.3233
277.4625,384.7667
277.6484,384.3117
277.8342,384.63
278.02,384.7417
278.2057,385.3817
278.3915,384.3817
278.5772,384.5417
278.763,384.9883
278.9487,384.4867
279.1343,385.1683
279.32,384.6683
279.5057,384.6767
279.6913,384.81
279.877,384.8667
280.0625,385.07
280.2481,385.22
280.4337,385.5933
280.6192,384.8983
280.8048,385.095
280.9903,385.4967
281.1758,385.3717
281.3612,385.3667
281.5467,385.1917
281.7321,385.12
281.9175,385.4267
282.1029,385.2817
282.2884,385.3333
282.4737,385.0867
282.6591,385.1867
282.8444,385.3117
283.0297,385.7283
283.215,385.0583
283.4002,385.52
283.5855,385.4833
283.7707,385.1933
283.956,385.2033
284.1412,385.5767
284.3264,385.4467
284.5115,385.5517
284.6967,385.0867
284.8818,385.4033
285.0669,385.64
285.252,385.2483
285.4371,385.62
285.6222,385.69
285.8072,386.0617
285.9922,385.6067
286.1772,385.7667
286.3622,386.0633
286.5472,385.94
286.7321,385.645
286.9171,385.6567
287.102,385.595
287.2869,385.5783
287.4717,386.3833
287.6566,386.15
287.8415,385.9367
288.0263,386.085
288.2111,386.0367
288.3959,386.0083
288.5806,386.3317
288.7654,386.2417
288.9501,385.95
289.1348,386.565
289.3195,385.95
289.5042,386.8017
289.6889,386.4683
289.8735,386.56
290.0581,386.6117
290.2428,386.385
290.4273,386.5883
290.6119,386.6367
290.7965,386.595
290.981,386.7567
291.1655,387.1383
291.35,387.365
291.5345,387.06
291.719,387.01
291.9034,386.495
292.0878,387.4417
292.2722,387.0433
292.4566,387.195
292.641,387.3133
292.8253,387.445
293.0096,387.015
293.194,387.57
293.3783,387.7083
293.5626,387.8317
293.7468,387.71
293.9311,388.3033
294.1153,387.7333
294.2995,388.7017
294.4837,387.785
294.6678,388.645
294.852,388.085
295.0361,389.02
295.2202,388.5133
295.4043,388.395
295.5884,389.4883
295.7725,389.25
295.9565,389.355
296.1405,389.5933
296.3246,389.6467
296.5085,389.8583
296.6925,390.52
296.8764,390.935
297.0603,390.81
297.2443,391.085
297.4282,392.13
297.612,393.0083
297.7959,392.9567
297.9797,393.8017
298.1635,394.3333
298.3474,394.7517
298.5311,395.7283
298.7149,396.1317
298.8987,396.4617
299.0823,396.3367
299.2661,396.04
299.4498,395.9367
299.6334,395.3517
299.8171,395.4033
300.0007,395.8267
300.1843,396.1333
300.368,395.675
300.5515,395.93
300.7351,395.7083
300.9186,395.6417
301.1021,395.5117
301.2857,395.085
301.4691,394.9317
301.6526,395.485
301.8361,395.3433
302.0195,395.5983
302.2029,396.5467
302.3863,396.49
302.5697,396.55
302.753,396.56
302.9364,396.98
303.1197,396.87
303.303,397.45
303.4863,397.53
303.6696,397.4833
303.8528,397.605
304.036,397.8433
304.2192,397.95
304.4024,398.4733
304.5856,398.4067
304.7688,398.0317
304.9519,399.08
305.135,399.7
305.3181,400.3033
305.5012,399.235
305.6842,399.0383
305.8673,398.6983
306.0504,399.4767
306.2333,399.4767
306.4163,399.3617
306.5993,399.8967
306.7822,399.535
306.9652,401.1233
307.1481,401.78
307.331,402.0
307.5139,401.6167
307.6967,402.355
307.8796,403.82
308.0624,403.27
308.2452,403.1367
308.428,403.7567
308.6107,404.3467
308.7935,403.9183
308.9762,404.3633
309.1589,402.78
309.3416,402.9067
309.5243,405.19
309.7069,405.4033
309.8896,405.36
310.0721,403.94
310.2548,405.6517
310.4373,408.9133
310.6199,410.8967
310.8024,413.25
310.985,413.1267
311.1674,413.7917
311.3499,414.455
311.5324,413.895
311.7148,414.0233
311.8973,413.2317
312.0797,414.5383
312.2621,415.5517
312.4445,418.1633
312.6268,417.5233
312.8091,419.345
312.9915,420.0867
313.1738,419.9767
313.356,417.575
313.5383,417.8867
313.7206,419.66
313.9027,421.7867
314.085,422.9983
314.2672,420.5967
314.4493,416.59
314.6314,418.5333
314.8136,421.5833
314.9957,423.8183
315.1778,424.2383
315.3598,423.335
315.5419,421.0433
315.724,416.975
315.9059,414.7783
316.088,416.37
316.2699,420.5717
316.4519,423.5317
316.6338,425.9283
316.8157,427.3633
316.9977,429.2083
317.1795,434.0867
317.3614,434.24
317.5432,433.55
317.7251,431.6733
317.9069,425.6
318.0887,423.3933
318.2704,424.4083
318.4522,428.63
318.6339,432.525
318.8156,437.07
318.9973,439.3267
319.179,432.85
319.3607,429.1833
319.5423,431.3533
319.7239,434.3
319.9055,438.0767
320.0871,437.39
320.2687,440.6717
320.4502,445.47
320.6317,446.7867
320.8132,445.7267
320.9947,441.4033
321.1761,436.5583
321.3576,435.1017
321.5391,438.5533
321.7205,441.9217
321.9019,445.27
322.0832,444.5583
322.2646,440.5417
322.4459,441.5967
322.6272,437.16
322.8085,435.0
322.9898,436.3067
323.1711,442.76
323.3523,443.8083
323.5335,444.2267
323.7147,447.355
323.8959,451.4167
324.0771,455.5117
324.2582,455.7767
324.4393,456.8533
324.6204,457.3917
324.8015,451.9033
324.9826,450.8567
325.1637,453.1067
325.3447,456.2267
325.5257,462.9933
325.7067,467.8467
325.8877,472.415
326.0686,474.1433
326.2496,473.9617
326.4305,470.5967
326.6114,472.905
326.7922,476.2733
326.9731,474.4817
327.1539,470.4683
327.3347,472.385
327.5155,473.4483
327.6963,470.0733
327.8771,466.975
328.0578,464.9667
328.2385,465.9817
328.4193,468.1017
328.5999,463.7883
328.7806,463.6233
328.9613,475.26
329.1419,480.6083
329.3225,486.3883
329.5031,489.16
329.6837,489.48
329.8642,490.16
330.0447,493.3933
330.2252,485.03
330.4057,479.3517
330.5862,472.695
330.7667,473.4917
330.9471,477.9883
331.1275,477.845
331.3079,474.7917
331.4883,472.0533
331.6687,476.7917
331.849,480.4083
332.0293,478.6367
332.2096,472.8317
332.3899,472.795
332.5702,479.5217
332.7504,479.3467
332.9306,475.265
333.1108,477.83
333.291,478.775
333.4712,473.565
333.6514,465.5617
333.8315,469.8867
334.0116,472.3983
334.1917,474.1
334.3717,479.3967
334.5518,482.4983
334.7318,481.2967
334.9119,470.5383
335.0918,476.0933
335.2718,482.4433
335.4518,485.8667
335.6317,487.4433
335.8116,475.1867
335.9915,455.9683
336.1714,452.4533
336.3513,467.7817
336.5311,475.1983
336.7109,469.2283
336.8907,461.605
337.0705,457.795
337.2502,457.2167
337.43,467.0767
337.6097,479.3317
337.7894,478.7483
337.9691,467.03
338.1488,468.855
338.3284,473.8533
338.508,478.8867
338.6877,481.6617
338.8672,481.1333
339.0468,481.8583
339.2263,470.7517
339.4059,470.8017
339.5854,478.4717
339.7649,485.1417
339.9443,491.4717
340.1238,492.3317
340.3032,487.985
340.4826,483.7267
340.662,479.8467
340.8414,477.2017
341.0207,478.9983
341.2001,480.87
341.3794,470.2133
341.5587,471.1483
341.738,478.375
341.9172,486.64
342.0965,489.3317
342.2757,481.0617
342.4549,479.69
342.6341,481.0433
342.8132,483.1433
342.9923,492.595
343.1715,487.3967
343.3506,481.37
343.5296,486.27
343.7087,480.6133
343.8878,472.9567
344.0668,456.57
344.2458,452.19
344.4248,456.45
344.6037,463.31
344.7827,471.9317
344.9616,480.825
345.1405,484.0867
345.3194,480.65
345.4982,486.3483
345.6771,482.3617
345.8559,475.6117
346.0347,469.015
346.2135,470.4417
346.3923,481.0883
346.571,478.53
346.7498,483.3683
346.9285,487.3117
347.1071,488.2217
347.2859,479.605
347.4645,469.8433
347.6431,464.6117
347.8217,475.05
348.0003,480.6433
348.1789,480.9783
348.3574,476.365
348.5359,478.2067
348.7145,485.615
348.893,477.4867
349.0714,469.97
349.2499,471.5333
349.4283,474.7117
349.6068,471.6617
349.7852,473.2567
349.9635,488.145
350.1419,492.555
350.3202,498.91
350.4985,495.81
350.6768,492.4283
350.8551,492.965
351.0334,485.59
351.2116,482.415
351.3898,474.54
351.568,480.3183
351.7462,494.0167
351.9243,493.1883
352.1025,484.7417
352.2806,478.2033
352.4587,467.3667
352.6368,465.6483
352.8148,479.2183
352.9929,487.5533
353.1709,487.0317
353.3489,488.9533
353.5268,494.11
353.7048,492.6267
353.8828,498.9717
354.0607,496.3117
354.2386,494.255
354.4165,499.5433
354.5943,499.0867
354.7722,497.4783
354.95,501.0967
355.1278,498.9667
355.3056,491.1667
355.4833,487.4983
355.6611,490.6283
355.8388,487.7617
356.0165,489.94
356.1942,495.38
356.3719,493.7733
356.5495,472.4533
356.7271,473.0317
356.9047,466.7367
357.0823,462.2817
357.2599,471.0667
357.4374,476.2467
357.6149,481.9367
357.7924,478.2533
357.9699,466.17
358.1474,453.86
358.3248,457.175
358.5023,452.84
358.6797,452.4483
358.8571,461.57
359.0344,474.305
359.2118,486.0483
359.3891,486.8567
359.5664,495.985
359.7437,499.6967
359.9209,501.4467
360.0982,502.6667
360.2754,490.11
360.4526,482.7883
360.6298,480.3617
360.807,473.5083
360.9841,468.22
361.1613,478.09
361.3383,480.385
361.5154,487.2067
361.6925,484.165
361.8695,466.185
362.0466,469.82
362.2236,481.9167
362.4005,487.98
362.5775,500.9
362.7545,507.3017
362.9314,501.7667
363.1083,479.0717
363.2852,476.335
363.462,478.9783
363.6389,485.4183
363.8157,494.3383
363.9925,505.5283
364.1693,500.4883
364.346,493.9667
364.5228,486.8783
364.6996,481.5833
364.8762,479.2217
365.0529,487.205
365.2296,498.0383
365.4062,505.515
365.5829,508.415
365.7595,512.775
365.9361,516.6767
366.1126,517.2917
366.2892,512.7333
366.4657,509.3467
366.6422,510.4667
366.8186,507.6117
366.9951,503.7717
367.1716,512.1283
367.348,513.8633
367.5244,514.255
367.7008,506.7033
367.8772,500.0167
368.0535,497.2133
368.2298,501.6583
368.4061,503.8917
368.5824,498.205
368.7586,492.6683
368.9349,499.3383
369.1111,514.555
369.2873,516.0417
369.4635,512.985
369.6396,514.3517
369.8158,518.8533
369.9919,526.365
370.168,523.3367
370.3441,512.98
370.5202,496.3617
370.6962,490.7017
370.8722,490.2967
371.0482,500.7083
371.2242,516.8183
371.4002,530.2317
371.5761,529.7017
371.752,522.2733
371.9279,496.2633
372.1038,478.185
372.2796,483.1333
372.4555,502.4917
372.6313,510.2617
372.8071,505.6633
372.9829,512.22
373.1586,503.5917
373.3344,484.0367
373.5101,466.01
373.6858,466.025
373.8615,483.265
374.0371,503.8167
374.2127,506.49
374.3884,494.3783
374.564,482.1683
374.7395,475.885
374.9151,465.9533
375.0906,481.5633
375.2661,503.6833
375.4416,521.4183
375.6171,527.83
375.7925,503.505
375.968,499.4317
376.1434,507.1617
376.3188,504.2683
376.4941,508.315
376.6695,505.9967
376.8448,507.44
377.0201,511.04
377.1954,518.985
377.3707,530.2033
377.5459,532.9267
377.7212,536.9467
377.8964,540.04
378.0715,548.155
378.2467,550.3317
378.4218,554.2317
378.597,539.1133
378.7721,525.21
378.9472,517.1283
379.1222,519.81
379.2973,519.2183
379.4723,511.265
379.6473,508.065
379.8223,497.43
379.9972,505.1867
380.1722,521.9
380.3471,535.3933
380.522,539.645
380.6969,531.675
380.8717,536.06
381.0466,544.1517
381.2214,538.5717
381.3962,520.9683
381.571,505.335
381.7457,510.3783
381.9204,505.6017
382.0952,491.7867
382.2699,503.0483
382.4445,492.3333
382.6192,478.5433
382.7938,478.0083
382.9685,481.3967
383.1431,483.1967
383.3176,473.295
383.4922,475.8133
383.6667,482.0117
383.8412,474.2167
384.0157,475.8433
384.1902,492.2417
384.3646,513.04
384.5391,521.5833
384.7134,528.8667
384.8878,529.2083
385.0622,521.0883
385.2365,529.7017
385.4109,525.2667
385.5852,517.5417
385.7594,512.8167
385.9337,497.1383
386.1079,499.0817
386.2822,525.6083
386.4564,534.29
386.6306,533.36
386.8047,532.69
386.9789,522.355
387.153,507.4667
387.3271,511.97
387.5012,534.01
387.6752,536.5217
387.8492,522.4167
388.0233,525.4067
388.1972,519.1033
388.3712,523.6317
388.5452,527.295
388.7191,515.9033
388.893,517.0033
389.0669,531.3817
389.2408,550.4617
389.4146,555.11
389.5884,558.65
389.7623,568.2717
389.9361,564.83
390.1098,567.9433
390.2835,563.02
390.4573,554.8033
390.631,550.2083
390.8047,567.85
390.9784,579.73
391.152,587.7617
391.3256,595.0217
391.4992,592.7117
391.6728,589.18
391.8464,583.29
392.0199,568.0567
392.1934,557.33
392.3669,560.795
392.5403,558.2983
392.7138,541.47
392.8873,516.13
393.0607,494.8717
393.2341,473.5233
393.4074,459.3033
393.5808,463.1267
393.7542,480.215
393.9274,505.6
394.1007,527.3417
394.274,537.245
394.4472,540.25
394.6205,563.3217
394.7937,573.23
394.9668,584.11
395.14,597.995
395.3131,592.89
395.4863,601.8567
395.6594,595.4017
395.8325,596.69
396.0055,595.3667
396.1786,561.955
396.3516,542.0133
396.5246,525.79
396.6975,496.8067
396.8705,473.8067
397.0434,474.73
397.2163,496.0267
397.3892,520.41
397.5621,549.7733
397.735,576.0367
397.9077,602.7383
398.0806,623.8717
398.2534,626.76
398.4261,626.5483
398.5989,629.6583
398.7716,635.3233
398.9443,648.6517
399.117,652.795
399.2896,661.6867
399.4623,660.8083
399.6349,654.7117
399.8075,647.085
399.9801,660.2983
400.1526,666.8983
400.3252,674.67
400.4977,658.6833
400.6702,641.8583
400.8427,659.62
401.0151,668.3
401.1875,675.975
401.36,681.39
401.5323,683.4717
401.7047,681.5317
401.877,680.6867
402.0494,690.8067
402.2216,690.7817
402.394,694.09
402.5662,689.9483
402.7385,699.72
402.9107,702.3783
403.0829,679.335
403.2551,664.4267
403.4272,661.3367
403.5994,673.93
403.7715,698.595
403.9436,709.345
404.1156,703.7767
