Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-05 04:42:08.351444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.75
218.2508,378.7117
218.442,378.2367
218.6332,379.5
218.8244,379.0483
219.0156,378.9967
219.2067,379.1733
219.3979,378.8567
219.589,379.235
219.7801,379.7
219.9712,379.2217
220.1623,379.22
220.3533,379.5017
220.5444,379.26
220.7354,380.1333
220.9264,379.8083
221.1174,379.4733
221.3083,379.9983
221.4993,379.4867
221.6902,379.575
221.8812,379.5533
222.0721,379.1733
222.263,379.4983
222.4538,379.805
222.6447,379.2917
222.8355,379.87
223.0264,379.2733
223.2172,379.1767
223.408,380.06
223.5987,379.9083
223.7895,379.0667
223.9802,380.0633
224.1709,379.845
224.3616,379.84
224.5524,379.9083
224.743,379.9383
224.9337,379.5867
225.1243,379.8883
225.315,379.6617
225.5056,380.0617
225.6962,379.32
225.8867,379.78
226.0773,380.8033
226.2678,379.085
226.4584,379.8933
226.6489,380.0483
226.8394,379.8
227.0298,380.1267
227.2203,379.5733
227.4108,379.9617
227.6012,379.7617
227.7916,378.8517
227.982,379.9483
228.1723,380.2383
228.3627,380.2117
228.5531,380.1233
228.7434,379.8667
228.9337,379.585
229.124,380.0633
229.3143,379.7567
229.5045,380.4117
229.6948,380.0683
229.885,379.8767
230.0752,379.6233
230.2654,379.6867
230.4556,379.8783
230.6457,380.2583
230.8358,380.445
231.026,379.785
231.2161,380.235
231.4062,379.715
231.5963,379.5917
231.7863,380.1567
231.9764,379.2167
232.1664,379.4567
232.3564,379.6283
232.5464,378.6867
232.7364,380.39
232.9263,379.0067
233.1163,379.75
233.3062,380.2167
233.4961,380.2567
233.686,379.475
233.8758,380.1117
234.0657,379.67
234.2555,380.08
234.4454,379.4467
234.6352,379.7317
234.825,380.3567
235.0147,379.8217
235.2045,379.4483
235.3942,379.7333
235.5839,379.5217
235.7737,379.82
235.9633,380.3983
236.153,378.9683
236.3427,380.3233
236.5323,380.87
236.7219,380.345
236.9115,379.95
237.1011,379.97
237.2907,379.3183
237.4803,380.48
237.6698,379.8267
237.8593,379.86
238.0488,380.6067
238.2383,379.6833
238.4278,380.0767
238.6172,379.8017
238.8066,379.7417
238.9961,380.4417
239.1855,379.6133
239.3748,379.52
239.5642,380.3517
239.7536,379.8617
239.9429,379.835
240.1322,380.3133
240.3215,379.7367
240.5108,379.905
240.7001,379.8317
240.8893,379.6267
241.0786,380.2017
241.2677,379.7317
241.457,380.155
241.6461,380.0533
241.8353,379.6583
242.0244,379.825
242.2136,380.4967
242.4027,379.4683
242.5918,379.75
242.7809,379.9467
242.9699,379.7883
243.159,379.8317
243.348,380.2717
243.537,379.4367
243.726,381.0083
243.915,380.3317
244.1039,379.94
244.2929,380.36
244.4818,380.185
244.6707,380.4067
244.8596,380.4967
245.0485,380.3467
245.2373,380.0317
245.4262,379.365
245.615,379.385
245.8038,380.74
245.9926,379.3983
246.1814,380.4367
246.3701,380.1167
246.5589,379.7383
246.7476,380.14
246.9363,380.5467
247.1249,379.585
247.3136,379.8
247.5023,379.4633
247.6909,379.975
247.8795,380.3033
248.0681,380.055
248.2567,380.4433
248.4453,379.5667
248.6338,379.9617
248.8224,380.415
249.0109,380.1433
249.1994,379.995
249.3878,380.5767
249.5763,379.43
249.7648,379.9967
249.9532,380.6733
250.1416,379.8883
250.33,380.09
250.5183,380.4833
250.7067,380.0533
250.8951,379.8083
251.0834,380.0817
251.2717,379.5483
251.46,380.4283
251.6483,379.465
251.8365,380.0067
252.0247,380.2917
252.213,380.165
252.4012,380.115
252.5894,381.0967
252.7775,380.0633
252.9657,380.2567
253.1538,380.2833
253.3419,379.7783
253.53,380.4933
253.7181,380.215
253.9062,380.0667
254.0942,381.0417
254.2823,379.9817
254.4703,380.1367
254.6583,379.9367
254.8463,379.6467
255.0342,379.8983
255.2222,380.8333
255.4101,379.5883
255.598,380.8933
255.7859,380.1167
255.9738,380.6233
256.1616,380.0033
256.3495,379.7817
256.5373,380.805
256.7251,380.5033
256.9129,380.1417
257.1006,380.5217
257.2884,379.9917
257.4761,380.55
257.6638,380.2567
257.8515,379.7983
258.0392,380.0667
258.2269,380.2267
258.4146,379.7683
258.6022,380.4917
258.7898,380.0917
258.9774,380.675
259.165,380.3217
259.3525,380.9983
259.5401,379.64
259.7276,380.73
259.9151,379.79
260.1026,380.4833
260.2901,380.4183
260.4776,380.42
260.665,381.0017
260.8524,380.06
261.0398,379.8283
261.2272,380.405
261.4146,380.6
261.6019,380.3867
261.7893,380.625
261.9766,380.65
262.1639,380.57
262.3512,380.375
262.5384,379.8383
262.7257,380.9483
262.9129,380.7833
263.1001,380.005
263.2873,381.24
263.4745,380.7183
263.6617,380.0317
263.8488,380.8567
264.0359,379.84
264.2231,380.5317
264.4101,380.5117
264.5972,379.835
264.7842,380.805
264.9713,381.39
265.1583,380.435
265.3453,380.9833
265.5323,380.5917
265.7193,380.5183
265.9062,381.125
266.0931,380.565
266.2801,380.865
266.4669,380.905
266.6538,380.4583
266.8407,380.7417
267.0276,380.1333
267.2143,380.19
267.4012,380.855
267.588,379.6167
267.7747,380.5583
267.9615,380.96
268.1482,380.0533
268.3349,380.355
268.5217,380.1633
268.7083,380.325
268.895,381.5267
269.0817,380.8283
269.2682,380.18
269.4549,380.705
269.6415,380.5383
269.8281,380.6217
270.0146,380.4533
270.2012,380.32
270.3877,380.7083
270.5742,380.4017
270.7607,380.39
270.9472,380.995
271.1336,380.275
271.32,380.3767
271.5065,380.6333
271.6929,380.3883
271.8792,380.25
272.0656,380.7783
272.252,380.2683
272.4383,380.5867
272.6246,380.895
272.8109,380.71
272.9972,380.69
273.1835,380.3917
273.3697,380.3733
273.5559,380.805
273.7421,380.105
273.9283,380.275
274.1145,379.6983
274.3007,379.9283
274.4868,380.3667
274.6729,380.4733
274.859,380.5133
275.0451,380.8883
275.2311,380.205
275.4172,379.7517
275.6032,380.5483
275.7892,379.98
275.9752,380.3233
276.1612,380.2867
276.3472,380.875
276.5331,380.59
276.719,380.9233
276.9049,380.1317
277.0908,380.695
277.2767,379.79
277.4625,380.3783
277.6484,380.1467
277.8342,379.7533
278.02,380.4133
278.2057,381.0883
278.3915,379.62
278.5772,380.2817
278.763,380.4833
278.9487,379.8267
279.1343,381.0333
279.32,379.9833
279.5057,380.14
279.6913,380.56
279.877,379.9033
280.0625,380.605
280.2481,380.69
280.4337,380.7517
280.6192,380.71
280.8048,380.5517
280.9903,380.6633
281.1758,381.0017
281.3612,380.4667
281.5467,380.615
281.7321,380.6217
281.9175,380.3967
282.1029,380.735
282.2884,380.71
282.4737,380.0567
282.6591,380.8667
282.8444,380.2467
283.0297,380.93
283.215,380.6217
283.4002,380.3417
283.5855,380.5367
283.7707,380.7067
283.956,379.9983
284.1412,380.7967
284.3264,380.5617
284.5115,380.56
284.6967,380.4767
284.8818,380.2583
285.0669,380.4867
285.252,380.515
285.4371,380.275
285.6222,380.56
285.8072,381.1417
285.9922,380.3667
286.1772,380.895
286.3622,380.79
286.5472,380.6367
286.7321,380.8617
286.9171,380.15
287.102,380.3383
287.2869,380.72
287.4717,380.8183
287.6566,381.0417
287.8415,380.5233
288.0263,380.41
288.2111,380.8883
288.3959,380.48
288.5806,380.68
288.7654,381.2417
288.9501,380.1
289.1348,380.9033
289.3195,380.565
289.5042,380.8883
289.6889,381.0417
289.8735,380.865
290.0581,380.6933
290.2428,380.9017
290.4273,380.6633
290.6119,380.465
290.7965,380.7367
290.981,380.3617
291.1655,381.14
291.35,381.5133
291.5345,380.5683
291.719,381.0533
291.9034,380.1633
292.0878,380.84
292.2722,380.9483
292.4566,380.615
292.641,380.5367
292.8253,380.9983
293.0096,380.2017
293.194,380.8367
293.3783,380.9617
293.5626,380.605
293.7468,380.9183
293.9311,381.0267
294.1153,380.4583
294.2995,381.6017
294.4837,380.4917
294.6678,381.2117
294.852,380.515
295.0361,380.8767
295.2202,380.5533
295.4043,380.5867
295.5884,380.99
295.7725,381.09
295.9565,380.6517
296.1405,380.645
296.3246,380.805
296.5085,380.3033
296.6925,380.6683
296.8764,381.0467
297.0603,380.2733
297.2443,380.3317
297.4282,380.8567
297.612,380.8983
297.7959,380.6217
297.9797,380.5933
298.1635,380.4283
298.3474,380.6983
298.5311,380.4033
298.7149,380.66
298.8987,380.99
299.0823,380.3367
299.2661,380.68
299.4498,380.73
299.6334,380.1217
299.8171,380.5133
300.0007,380.7933
300.1843,380.9783
300.368,380.7717
300.5515,380.5617
300.7351,380.485
300.9186,380.935
301.1021,380.5717
301.2857,380.5617
301.4691,380.4117
301.6526,380.41
301.8361,380.5633
302.0195,380.475
302.2029,381.2283
302.3863,381.2683
302.5697,380.865
302.753,380.635
302.9364,380.9283
303.1197,380.2233
303.303,380.905
303.4863,380.6717
303.6696,380.6133
303.8528,381.0183
304.036,380.8183
304.2192,380.655
304.4024,381.03
304.5856,380.26
304.7688,380.185
304.9519,380.9583
305.135,380.5867
305.3181,381.275
305.5012,380.5483
305.6842,380.5133
305.8673,381.1217
306.0504,381.0167
306.2333,380.3283
306.4163,380.74
306.5993,380.7933
306.7822,380.665
306.9652,381.0233
307.1481,380.87
307.331,380.7983
307.5139,380.3183
307.6967,380.4
307.8796,381.67
308.0624,380.7433
308.2452,380.7933
308.428,380.8417
308.6107,380.3867
308.7935,380.635
308.9762,381.445
309.1589,380.4617
309.3416,381.0033
309.5243,381.115
309.7069,380.8617
309.8896,380.9667
310.0721,380.42
310.2548,380.11
310.4373,380.87
310.6199,380.57
310.8024,381.1367
310.985,380.6733
311.1674,380.5333
311.3499,381.715
311.5324,380.69
311.7148,381.075
311.8973,380.9767
312.0797,381.7383
312.2621,380.8567
312.4445,381.76
312.6268,380.8267
312.8091,381.29
312.9915,381.8517
313.1738,381.39
313.356,380.7083
313.5383,380.825
313.7206,380.515
313.9027,380.8367
314.085,380.9333
314.2672,381.0167
314.4493,381.9083
314.6314,380.8283
314.8136,381.1517
314.9957,380.7367
315.1778,380.915
315.3598,381.1383
315.5419,381.2667
315.724,380.595
315.9059,381.4367
316.088,381.19
316.2699,381.3633
316.4519,381.1233
316.6338,380.8567
316.8157,381.23
316.9977,380.5883
317.1795,380.9833
317.3614,381.2867
317.5432,381.5083
317.7251,380.9517
317.9069,381.1683
318.0887,381.125
318.2704,381.155
318.4522,381.6417
318.6339,381.105
318.8156,381.5917
318.9973,380.9017
319.179,381.1633
319.3607,381.4183
319.5423,381.3633
319.7239,381.255
319.9055,381.855
320.0871,380.9383
320.2687,381.0617
320.4502,381.5583
320.6317,380.575
320.8132,381.52
320.9947,381.8783
321.1761,380.835
321.3576,381.4767
321.5391,381.4917
321.7205,381.415
321.9019,381.525
322.0832,381.3483
322.2646,381.1683
322.4459,381.7967
322.6272,381.2317
322.8085,382.065
322.9898,381.7217
323.1711,381.2917
323.3523,381.5767
323.5335,381.6117
323.7147,381.4433
323.8959,381.9317
324.0771,381.0817
324.2582,381.3667
324.4393,381.455
324.6204,380.7817
324.8015,382.0567
324.9826,381.5617
325.1637,381.1917
325.3447,381.6133
325.5257,381.0283
325.7067,381.6867
325.8877,381.945
326.0686,381.7317
326.2496,382.4
326.4305,382.1183
326.6114,382.22
326.7922,381.9567
326.9731,381.9433
327.1539,381.6083
327.3347,381.8867
327.5155,381.2467
327.6963,381.3333
327.8771,382.0367
328.0578,381.0417
328.2385,382.1133
328.4193,382.285
328.5999,380.985
328.7806,381.475
328.9613,381.9417
329.1419,381.1133
329.3225,381.545
329.5031,381.6267
329.6837,381.525
329.8642,381.625
330.0447,381.2233
330.2252,381.57
330.4057,381.4483
330.5862,381.9467
330.7667,382.1667
330.9471,381.6283
331.1275,381.3383
331.3079,381.7733
331.4883,381.19
331.6687,381.9167
331.849,382.4917
332.0293,381.445
332.2096,381.3017
332.3899,382.13
332.5702,381.3333
332.7504,382.7467
332.9306,382.0967
333.1108,382.11
333.291,381.8983
333.4712,381.95
333.6514,381.6867
333.8315,382.01
334.0116,381.46
334.1917,382.2667
334.3717,381.7983
334.5518,381.4233
334.7318,382.7167
334.9119,381.275
335.0918,381.65
335.2718,382.0433
335.4518,382.47
335.6317,382.1583
335.8116,381.8667
335.9915,381.7833
336.1714,381.84
336.3513,382.555
336.5311,381.71
336.7109,381.7967
336.8907,382.2383
337.0705,382.325
337.2502,382.16
337.43,382.11
337.6097,382.5717
337.7894,382.28
337.9691,381.4033
338.1488,382.7533
338.3284,382.7283
338.508,382.1083
338.6877,382.1867
338.8672,382.74
339.0468,382.3033
339.2263,382.175
339.4059,382.2217
339.5854,382.3267
339.7649,381.6433
339.9443,381.5083
340.1238,381.8517
340.3032,382.6333
340.4826,381.705
340.662,382.0367
340.8414,381.7233
341.0207,381.0483
341.2001,382.5217
341.3794,381.86
341.5587,382.2283
341.738,382.175
341.9172,381.625
342.0965,382.3517
342.2757,381.8467
342.4549,381.3183
342.6341,382.2467
342.8132,381.5333
342.9923,382.0817
343.1715,382.12
343.3506,381.9933
343.5296,382.1483
343.7087,381.8117
343.8878,381.4483
344.0668,382.2217
344.2458,381.5533
344.4248,381.6017
344.6037,382.0917
344.7827,381.2183
344.9616,381.495
345.1405,382.0867
345.3194,381.9983
345.4982,381.6817
345.6771,381.605
345.8559,381.955
346.0347,382.0167
346.2135,381.1717
346.3923,382.08
346.571,382.62
346.7498,382.23
346.9285,381.7467
347.1071,382.31
347.2859,381.7933
347.4645,381.79
347.6431,381.755
347.8217,382.0267
348.0003,381.7767
348.1789,381.6183
348.3574,381.79
348.5359,382.1767
348.7145,381.8117
348.893,381.9033
349.0714,381.9083
349.2499,382.3383
349.4283,381.8167
349.6068,382.1183
349.7852,381.69
349.9635,382.045
350.1419,381.1317
350.3202,381.7117
350.4985,382.575
350.6768,382.1933
350.8551,382.49
351.0334,382.2917
351.2116,381.75
351.3898,381.8317
351.568,381.495
351.7462,382.3333
351.9243,382.0667
352.1025,381.115
352.2806,381.8867
352.4587,381.8167
352.6368,381.4367
352.8148,381.945
352.9929,381.8467
353.1709,381.41
353.3489,381.7217
353.5268,381.475
353.7048,381.3017
353.8828,382.4333
354.0607,381.3433
354.2386,382.1117
354.4165,382.4083
354.5943,381.015
354.7722,381.395
354.95,382.1467
355.1278,381.3633
355.3056,381.595
355.4833,381.9217
355.6611,381.7383
355.8388,382.3733
356.0165,382.2167
356.1942,382.0133
356.3719,382.5733
356.5495,381.1317
356.7271,382.3167
356.9047,382.1533
357.0823,382.08
357.2599,382.1367
357.4374,381.4
357.6149,382.2633
357.7924,382.0183
357.9699,381.53
358.1474,382.1567
358.3248,382.065
358.5023,382.0617
358.6797,382.315
358.8571,382.5667
359.0344,381.495
359.2118,382.0917
359.3891,382.065
359.5664,382.4817
359.7437,382.4783
359.9209,381.8367
360.0982,382.2483
360.2754,382.3683
360.4526,382.05
360.6298,382.3383
360.807,381.595
360.9841,381.6517
361.1613,382.1633
361.3383,381.7967
361.5154,381.9683
361.6925,382.53
361.8695,382.015
362.0466,382.1683
362.2236,381.76
362.4005,381.4733
362.5775,382.33
362.7545,381.4883
362.9314,381.8933
363.1083,381.8583
363.2852,381.5467
363.462,381.325
363.6389,381.705
363.8157,381.6533
363.9925,385.095
364.1693,381.1167
364.346,381.4017
364.5228,381.5267
364.6996,381.13
364.8762,381.7333
365.0529,382.6583
365.2296,381.1433
365.4062,381.525
365.5829,381.67
365.7595,380.4833
365.9361,381.5767
366.1126,381.84
366.2892,381.3283
366.4657,381.2433
366.6422,381.4333
366.8186,381.5283
366.9951,381.9733
367.1716,381.39
367.348,381.4783
367.5244,381.01
367.7008,380.5333
367.8772,381.8067
368.0535,381.9383
368.2298,381.6583
368.4061,381.145
368.5824,381.2367
368.7586,381.9167
368.9349,381.52
369.1111,381.0483
369.2873,381.1567
369.4635,381.5783
369.6396,380.8817
369.8158,381.5283
369.9919,381.5433
370.168,380.52
370.3441,381.5833
370.5202,381.695
370.6962,381.485
370.8722,381.63
371.0482,380.9233
371.2242,381.2817
371.4002,381.4033
371.5761,380.83
371.752,381.3517
371.9279,381.31
372.1038,381.2817
372.2796,380.9917
372.4555,381.045
372.6313,381.3767
372.8071,381.2983
372.9829,380.6833
373.1586,381.8117
373.3344,381.5267
373.5101,380.595
373.6858,381.4933
373.8615,381.7067
374.0371,381.2183
374.2127,381.085
374.3884,380.9067
374.564,381.12
374.7395,381.43
374.9151,380.9033
375.0906,381.265
375.2661,380.9267
375.4416,380.845
375.6171,381.4483
375.7925,381.295
375.968,381.0017
376.1434,381.595
376.3188,380.67
376.4941,381.1583
376.6695,381.67
376.8448,380.995
377.0201,381.495
377.1954,381.3867
377.3707,380.7167
377.5459,381.2317
377.7212,380.9983
377.8964,380.7683
378.0715,381.0383
378.2467,380.605
378.4218,381.0633
378.597,381.0067
378.7721,381.2917
378.9472,380.9967
379.1222,380.8783
379.2973,380.8417
379.4723,381.9167
379.6473,381.2783
379.8223,380.7133
379.9972,381.2617
380.1722,381.0233
380.3471,380.9333
380.522,381.0583
380.6969,380.8633
380.8717,381.2117
381.0466,380.83
381.2214,381.15
381.3962,381.42
381.571,380.4317
381.7457,380.8183
381.9204,381.4417
382.0952,381.0317
382.2699,381.23
382.4445,381.5033
382.6192,380.335
382.7938,381.0167
382.9685,381.5333
383.1431,382.605
383.3176,381.5067
383.4922,380.58
383.6667,381.735
383.8412,380.825
384.0157,380.775
384.1902,380.8517
384.3646,381.4567
384.5391,380.715
384.7134,381.5217
384.8878,380.9517
385.0622,380.835
385.2365,381.49
385.4109,381.0717
385.5852,381.21
385.7594,381.0967
385.9337,380.815
386.1079,381.5233
386.2822,380.8717
386.4564,380.5767
386.6306,381.1883
386.8047,380.7817
386.9789,380.9967
387.153,381.4267
387.3271,380.8017
387.5012,381.2283
387.6752,380.74
387.8492,380.9333
388.0233,381.1017
388.1972,381.0217
388.3712,380.6217
388.5452,381.3883
388.7191,381.1533
388.893,380.8067
389.0669,381.3233
389.2408,381.1467
389.4146,380.865
389.5884,381.645
389.7623,380.9283
389.9361,381.3817
390.1098,380.8133
390.2835,380.545
390.4573,381.08
390.631,381.3417
390.8047,380.9483
390.9784,381.37
391.152,380.485
391.3256,381.375
391.4992,381.175
391.6728,380.7317
391.8464,380.7617
392.0199,380.7083
392.1934,380.5533
392.3669,381.615
392.5403,380.67
392.7138,380.835
392.8873,380.6183
393.0607,381.3117
393.2341,380.9533
393.4074,381.7267
393.5808,380.8983
393.7542,380.9183
393.9274,380.75
394.1007,380.7783
394.274,381.2267
394.4472,381.1533
394.6205,381.4267
394.7937,380.9267
394.9668,380.755
395.14,380.985
395.3131,380.7083
395.4863,380.6
395.6594,381.4033
395.8325,381.27
396.0055,381.1083
396.1786,381.3183
396.3516,380.62
396.5246,380.775
396.6975,381.4283
396.8705,380.57
397.0434,380.6567
397.2163,381.4833
397.3892,380.4617
397.5621,380.7717
397.735,381.0767
397.9077,380.7417
398.0806,380.81
398.2534,380.775
398.4261,380.9033
398.5989,380.5417
398.7716,380.6533
398.9443,381.1733
399.117,381.18
399.2896,380.7933
399.4623,380.845
399.6349,381.0617
399.8075,380.3983
399.9801,381.275
400.1526,380.5317
400.3252,381.1583
400.4977,380.9533
400.6702,380.4817
400.8427,380.6367
401.0151,381.2467
401.1875,381.3017
401.36,380.9967
401.5323,380.825
401.7047,380.71
401.877,380.7433
402.0494,380.6067
402.2216,380.8483
402.394,381.5317
402.5662,380.0
402.7385,381.2217
402.9107,380.4817
403.0829,379.93
403.2551,380.37
403.4272,379.8583
403.5994,381.1517
403.7715,381.03
403.9436,380.5267
404.1156,380.37
