Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-05 18:19:34.441145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7433
218.2508,377.065
218.442,377.6733
218.6332,377.9283
218.8244,378.125
219.0156,378.1383
219.2067,377.7267
219.3979,378.2483
219.589,378.06
219.7801,378.2783
219.9712,378.6233
220.1623,377.6483
220.3533,378.515
220.5444,378.0567
220.7354,378.71
220.9264,378.6533
221.1174,378.0533
221.3083,378.805
221.4993,378.3933
221.6902,378.3333
221.8812,378.5133
222.0721,378.0783
222.263,378.385
222.4538,378.675
222.6447,378.3167
222.8355,378.8533
223.0264,377.9133
223.2172,378.1967
223.408,379.0933
223.5987,378.43
223.7895,378.3183
223.9802,378.4567
224.1709,378.8817
224.3616,378.8467
224.5524,378.23
224.743,379.3867
224.9337,378.29
225.1243,378.6133
225.315,379.0967
225.5056,378.6717
225.6962,378.355
225.8867,379.0067
226.0773,379.1467
226.2678,378.545
226.4584,378.445
226.6489,378.7917
226.8394,379.0867
227.0298,378.3833
227.2203,378.6883
227.4108,378.8083
227.6012,378.2
227.7916,378.15
227.982,378.775
228.1723,379.045
228.3627,379.4483
228.5531,378.7583
228.7434,378.89
228.9337,378.3717
229.124,378.9933
229.3143,378.9533
229.5045,379.2067
229.6948,379.0567
229.885,378.7717
230.0752,378.4433
230.2654,378.41
230.4556,378.735
230.6457,379.2183
230.8358,379.2033
231.026,378.8017
231.2161,379.1
231.4062,378.4967
231.5963,378.7283
231.7863,379.1117
231.9764,378.2483
232.1664,378.6617
232.3564,378.2517
232.5464,377.8883
232.7364,379.2517
232.9263,377.6633
233.1163,378.8817
233.3062,378.6583
233.4961,379.07
233.686,378.625
233.8758,378.3733
234.0657,378.8567
234.2555,378.9383
234.4454,377.935
234.6352,379.09
234.825,378.8483
235.0147,378.955
235.2045,378.8217
235.3942,378.195
235.5839,378.86
235.7737,378.6083
235.9633,378.9533
236.153,378.305
236.3427,378.8567
236.5323,379.7667
236.7219,379.27
236.9115,378.51
237.1011,379.155
237.2907,378.0417
237.4803,379.1617
237.6698,378.98
237.8593,378.67
238.0488,379.7067
238.2383,378.7283
238.4278,379.0117
238.6172,378.9783
238.8066,378.5017
238.9961,379.4033
239.1855,378.3733
239.3748,378.645
239.5642,379.1283
239.7536,378.6467
239.9429,378.79
240.1322,378.9367
240.3215,378.6783
240.5108,378.7883
240.7001,378.4333
240.8893,378.88
241.0786,379.145
241.2677,378.45
241.457,379.5867
241.6461,378.54
241.8353,378.7667
242.0244,379.1
242.2136,378.9267
242.4027,379.02
242.5918,378.405
242.7809,378.59
242.9699,379.1517
243.159,378.0967
243.348,379.3567
243.537,378.5267
243.726,379.4517
243.915,379.6767
244.1039,378.7533
244.2929,379.29
244.4818,379.7117
244.6707,378.8883
244.8596,379.8217
245.0485,379.375
245.2373,378.7583
245.4262,378.665
245.615,378.1883
245.8038,379.445
245.9926,378.4683
246.1814,379.1033
246.3701,379.08
246.5589,378.7133
246.7476,379.0
246.9363,379.575
247.1249,378.59
247.3136,378.9267
247.5023,378.2683
247.6909,379.115
247.8795,379.225
248.0681,379.0883
248.2567,379.4983
248.4453,378.3317
248.6338,379.3433
248.8224,379.37
249.0109,378.7183
249.1994,379.1583
249.3878,379.1317
249.5763,378.3833
249.7648,379.2617
249.9532,379.2467
250.1416,379.0533
250.33,379.07
250.5183,379.0267
250.7067,379.6033
250.8951,378.5717
251.0834,379.0317
251.2717,378.9133
251.46,378.895
251.6483,378.9067
251.8365,378.9433
252.0247,378.875
252.213,379.5467
252.4012,378.51
252.5894,380.0933
252.7775,379.2467
252.9657,378.7083
253.1538,379.3983
253.3419,378.5933
253.53,379.3933
253.7181,379.59
253.9062,378.825
254.0942,380.095
254.2823,379.1667
254.4703,378.8833
254.6583,379.0067
254.8463,378.715
255.0342,378.79
255.2222,379.715
255.4101,378.6033
255.598,379.745
255.7859,378.9267
255.9738,379.7333
256.1616,378.7183
256.3495,378.7967
256.5373,379.5617
256.7251,379.1683
256.9129,379.4117
257.1006,379.5133
257.2884,378.7767
257.4761,379.755
257.6638,378.8017
257.8515,379.0933
258.0392,379.2767
258.2269,378.8767
258.4146,379.2767
258.6022,379.1533
258.7898,378.865
258.9774,380.02
259.165,378.6367
259.3525,380.0883
259.5401,378.865
259.7276,379.0183
259.9151,379.5
260.1026,379.06
260.2901,379.125
260.4776,379.7583
260.665,379.485
260.8524,379.5267
261.0398,379.0767
261.2272,379.06
261.4146,379.9333
261.6019,379.0533
261.7893,379.5317
261.9766,379.9117
262.1639,379.1917
262.3512,379.3367
262.5384,378.76
262.7257,379.73
262.9129,379.82
263.1001,378.7733
263.2873,380.015
263.4745,379.72
263.6617,379.16
263.8488,379.9367
264.0359,378.9017
264.2231,379.535
264.4101,379.4583
264.5972,379.1083
264.7842,379.88
264.9713,380.1583
265.1583,379.7233
265.3453,379.6983
265.5323,379.4383
265.7193,379.7717
265.9062,379.4967
266.0931,379.825
266.2801,379.715
266.4669,379.4583
266.6538,379.805
266.8407,379.48
267.0276,379.2167
267.2143,379.56
267.4012,379.4883
267.588,379.1367
267.7747,379.8367
267.9615,379.68
268.1482,379.605
268.3349,379.0667
268.5217,379.1483
268.7083,379.48
268.895,379.935
269.0817,380.145
269.2682,379.275
269.4549,379.4667
269.6415,379.8383
269.8281,379.3533
270.0146,379.3483
270.2012,379.4967
270.3877,379.5383
270.5742,379.5167
270.7607,379.3067
270.9472,379.8967
271.1336,379.505
271.32,379.4083
271.5065,379.4767
271.6929,379.1367
271.8792,379.295
272.0656,379.6467
272.252,379.0117
272.4383,379.46
272.6246,379.7717
272.8109,379.765
272.9972,379.6983
273.1835,379.385
273.3697,379.7633
273.5559,379.85
273.7421,379.0883
273.9283,379.4933
274.1145,378.3117
274.3007,379.3583
274.4868,379.2267
274.6729,379.3017
274.859,379.95
275.0451,379.295
275.2311,379.2033
275.4172,378.8767
275.6032,378.9383
275.7892,379.42
275.9752,379.2133
276.1612,379.2583
276.3472,380.355
276.5331,379.165
276.719,380.1383
276.9049,379.4117
277.0908,379.5117
277.2767,379.2817
277.4625,379.2667
277.6484,379.2183
277.8342,379.1433
278.02,378.99
278.2057,380.0383
278.3915,378.6833
278.5772,378.9933
278.763,379.7983
278.9487,378.675
279.1343,379.9817
279.32,379.2317
279.5057,379.0983
279.6913,379.5
279.877,378.99
280.0625,379.5467
280.2481,379.975
280.4337,379.8067
280.6192,379.7817
280.8048,379.39
280.9903,379.8167
281.1758,379.9667
281.3612,379.3367
281.5467,379.65
281.7321,379.3417
281.9175,379.5883
282.1029,379.6317
282.2884,379.4733
282.4737,379.3933
282.6591,379.635
282.8444,379.28
283.0297,380.395
283.215,379.1817
283.4002,379.6433
283.5855,379.7083
283.7707,379.46
283.956,379.4683
284.1412,379.45
284.3264,379.6583
284.5115,379.8333
284.6967,378.895
284.8818,379.5317
285.0669,379.55
285.252,379.2667
285.4371,379.6717
285.6222,379.3767
285.8072,380.3433
285.9922,379.6267
286.1772,379.6567
286.3622,380.2017
286.5472,379.735
286.7321,379.6517
286.9171,379.5933
287.102,379.2767
287.2869,379.65
287.4717,379.9533
287.6566,379.845
287.8415,379.58
288.0263,379.4583
288.2111,379.83
288.3959,379.4167
288.5806,379.845
288.7654,380.1533
288.9501,379.1983
289.1348,380.3917
289.3195,379.5433
289.5042,380.125
289.6889,380.3567
289.8735,379.855
290.0581,379.9833
290.2428,379.9667
290.4273,379.6267
290.6119,379.89
290.7965,379.3867
290.981,379.6517
291.1655,380.4383
291.35,380.0433
291.5345,380.0117
291.719,379.9383
291.9034,379.1067
292.0878,380.2483
292.2722,379.6333
292.4566,380.05
292.641,380.0383
292.8253,379.7517
293.0096,379.8383
293.194,380.0
293.3783,379.975
293.5626,380.33
293.7468,379.715
293.9311,380.3567
294.1153,379.695
294.2995,380.3833
294.4837,379.8133
294.6678,380.2217
294.852,379.5367
295.0361,380.47
295.2202,379.7117
295.4043,379.92
295.5884,380.21
295.7725,380.2133
295.9565,380.055
296.1405,379.995
296.3246,380.04
296.5085,379.6783
296.6925,380.2
296.8764,380.3683
297.0603,379.3767
297.2443,379.935
297.4282,380.0717
297.612,380.4283
297.7959,379.935
297.9797,379.8817
298.1635,380.2817
298.3474,380.165
298.5311,380.0133
298.7149,380.5783
298.8987,380.24
299.0823,380.2617
299.2661,380.4383
299.4498,379.8383
299.6334,380.1683
299.8171,379.8267
300.0007,380.3783
300.1843,380.9017
300.368,379.95
300.5515,380.4933
300.7351,380.295
300.9186,380.1317
301.1021,380.6483
301.2857,379.815
301.4691,379.8917
301.6526,380.5933
301.8361,379.6933
302.0195,380.46
302.2029,380.885
302.3863,380.5417
302.5697,380.815
302.753,380.0467
302.9364,380.5833
303.1197,380.12
303.303,380.275
303.4863,380.6267
303.6696,380.1017
303.8528,380.4767
304.036,380.4983
304.2192,380.1183
304.4024,380.6017
304.5856,379.8717
304.7688,380.0083
304.9519,380.6633
305.135,380.2817
305.3181,380.8767
305.5012,380.0383
305.6842,380.2483
305.8673,380.67
306.0504,380.5683
306.2333,380.2333
306.4163,380.1283
306.5993,380.4367
306.7822,380.465
306.9652,380.3883
307.1481,380.8567
307.331,380.4167
307.5139,379.6633
307.6967,380.5217
307.8796,380.86
308.0624,380.5233
308.2452,381.06
308.428,380.0383
308.6107,380.6733
308.7935,380.315
308.9762,380.8733
309.1589,380.6783
309.3416,380.0867
309.5243,380.995
309.7069,380.9383
309.8896,380.45
310.0721,380.5383
310.2548,379.855
310.4373,380.5017
310.6199,380.8283
310.8024,380.59
310.985,380.7283
311.1674,380.5633
311.3499,381.4433
311.5324,380.8333
311.7148,381.0283
311.8973,381.1417
312.0797,382.01
312.2621,380.9583
312.4445,381.975
312.6268,381.0167
312.8091,381.6467
312.9915,382.0867
313.1738,381.775
313.356,381.0067
313.5383,380.7767
313.7206,381.025
313.9027,381.1433
314.085,381.2083
314.2672,381.5167
314.4493,381.8633
314.6314,381.2483
314.8136,381.71
314.9957,381.085
315.1778,381.8583
315.3598,381.5083
315.5419,381.5117
315.724,381.565
315.9059,381.2883
316.088,381.655
316.2699,382.0883
316.4519,381.3983
316.6338,382.0717
316.8157,381.8617
316.9977,381.4933
317.1795,382.5383
317.3614,381.8983
317.5432,382.735
317.7251,381.92
317.9069,381.55
318.0887,382.155
318.2704,381.9617
318.4522,382.6233
318.6339,382.735
318.8156,382.6267
318.9973,382.8217
319.179,382.595
319.3607,382.45
319.5423,382.8167
319.7239,382.3883
319.9055,383.2283
320.0871,382.4517
320.2687,382.49
320.4502,383.5767
320.6317,382.7833
320.8132,383.74
320.9947,383.7733
321.1761,383.0683
321.3576,383.3983
321.5391,383.3767
321.7205,383.7367
321.9019,383.5917
322.0832,383.5517
322.2646,383.3033
322.4459,383.45
322.6272,383.2017
322.8085,383.6083
322.9898,383.1467
323.1711,383.8367
323.3523,383.5683
323.5335,384.095
323.7147,384.5083
323.8959,384.4183
324.0771,384.7517
324.2582,384.6867
324.4393,384.5267
324.6204,384.5633
324.8015,384.5267
324.9826,384.5567
325.1637,384.5017
325.3447,384.045
325.5257,384.9133
325.7067,385.31
325.8877,385.685
326.0686,386.4
326.2496,386.2767
326.4305,386.4383
326.6114,386.68
326.7922,386.4983
326.9731,386.7267
327.1539,385.8333
327.3347,386.0433
327.5155,385.9767
327.6963,385.3167
327.8771,385.9783
328.0578,384.8567
328.2385,385.845
328.4193,386.4633
328.5999,384.925
328.7806,385.425
328.9613,386.565
329.1419,386.51
329.3225,387.1017
329.5031,387.1183
329.6837,387.43
329.8642,387.215
330.0447,387.3267
330.2252,387.24
330.4057,386.2933
330.5862,387.0117
330.7667,386.68
330.9471,386.425
331.1275,386.4733
331.3079,385.86
331.4883,385.9333
331.6687,386.8483
331.849,387.1667
332.0293,386.9483
332.2096,385.8083
332.3899,386.6567
332.5702,387.0633
332.7504,387.4417
332.9306,387.2467
333.1108,387.1883
333.291,386.59
333.4712,387.325
333.6514,385.8067
333.8315,386.37
334.0116,386.7133
334.1917,386.6167
334.3717,387.2083
334.5518,386.9633
334.7318,387.76
334.9119,386.1667
335.0918,386.4517
335.2718,387.3667
335.4518,388.2583
335.6317,387.6617
335.8116,386.9817
335.9915,385.4983
336.1714,385.07
336.3513,387.1167
336.5311,386.5317
336.7109,386.4683
336.8907,386.4383
337.0705,386.2867
337.2502,385.8467
337.43,386.5
337.6097,387.87
337.7894,387.2867
337.9691,385.9883
338.1488,386.9583
338.3284,387.1617
338.508,387.55
338.6877,387.315
338.8672,388.09
339.0468,387.9483
339.2263,386.575
339.4059,387.2217
339.5854,387.5383
339.7649,387.0567
339.9443,388.1533
340.1238,387.73
340.3032,388.6283
340.4826,387.7333
340.662,386.8283
340.8414,387.2633
341.0207,386.4467
341.2001,387.5
341.3794,387.0467
341.5587,386.475
341.738,387.3133
341.9172,387.74
342.0965,387.8067
342.2757,387.5917
342.4549,386.645
342.6341,387.3467
342.8132,387.5233
342.9923,387.7817
343.1715,388.14
343.3506,387.59
343.5296,387.5617
343.7087,387.4683
343.8878,386.2117
344.0668,385.8517
344.2458,384.9583
344.4248,385.245
344.6037,386.2867
344.7827,385.955
344.9616,386.6633
345.1405,387.405
345.3194,387.3467
345.4982,387.6067
345.6771,386.935
345.8559,387.1483
346.0347,386.7217
346.2135,385.9317
346.3923,387.8033
346.571,387.6883
346.7498,387.92
346.9285,387.6517
347.1071,387.8267
347.2859,387.3417
347.4645,386.3117
347.6431,385.405
347.8217,387.2317
348.0003,386.605
348.1789,387.215
348.3574,387.135
348.5359,386.7667
348.7145,388.065
348.893,386.86
349.0714,386.4583
349.2499,387.6617
349.4283,386.365
349.6068,387.3017
349.7852,386.7267
349.9635,387.3833
350.1419,387.795
350.3202,388.0367
350.4985,388.6283
350.6768,388.46
350.8551,388.0267
351.0334,388.1067
351.2116,387.0967
351.3898,386.6067
351.568,387.0067
351.7462,388.165
351.9243,388.2167
352.1025,386.8883
352.2806,387.06
352.4587,386.4567
352.6368,385.7383
352.8148,387.185
352.9929,387.61
353.1709,387.1367
353.3489,387.5567
353.5268,387.325
353.7048,387.6617
353.8828,388.6367
354.0607,387.5967
354.2386,388.5467
354.4165,388.375
354.5943,387.8367
354.7722,388.1083
354.95,388.3883
355.1278,388.42
355.3056,387.43
355.4833,387.6817
355.6611,387.8783
355.8388,387.5467
356.0165,388.4167
356.1942,388.0733
356.3719,388.1833
356.5495,386.495
356.7271,386.58
356.9047,386.4217
357.0823,386.31
357.2599,385.9833
357.4374,386.7117
357.6149,387.5583
357.7924,386.915
357.9699,386.4667
358.1474,385.3467
358.3248,386.0017
358.5023,385.745
358.6797,385.36
358.8571,386.7417
359.0344,386.2083
359.2118,387.3167
359.3891,387.825
359.5664,388.0367
359.7437,388.7467
359.9209,388.205
360.0982,388.4867
360.2754,388.2483
360.4526,387.2467
360.6298,387.5733
360.807,386.3867
360.9841,386.0717
361.1613,387.035
361.3383,386.9167
361.5154,387.775
361.6925,387.8533
361.8695,386.1617
362.0466,386.6933
362.2236,386.3767
362.4005,387.2117
362.5775,388.6917
362.7545,387.9033
362.9314,388.8267
363.1083,386.8167
363.2852,386.285
363.462,386.655
363.6389,386.63
363.8157,388.2383
363.9925,391.1383
364.1693,387.3817
364.346,388.1183
364.5228,386.6617
364.6996,386.465
364.8762,387.0533
365.0529,387.5683
365.2296,387.9767
365.4062,387.9883
365.5829,388.3633
365.7595,388.24
365.9361,388.475
366.1126,389.705
366.2892,388.815
366.4657,387.7083
366.6422,388.8967
366.8186,388.15
366.9951,388.6117
367.1716,388.8433
367.348,388.615
367.5244,388.5717
367.7008,387.4183
367.8772,387.99
368.0535,388.325
368.2298,387.9167
368.4061,387.85
368.5824,387.6483
368.7586,387.8267
368.9349,387.7817
369.1111,388.065
369.2873,388.8683
369.4635,388.6333
369.6396,388.2733
369.8158,388.99
369.9919,389.2733
370.168,388.865
370.3441,388.7983
370.5202,387.7517
370.6962,387.6017
370.8722,386.905
371.0482,387.39
371.2242,388.7783
371.4002,389.175
371.5761,389.6883
371.752,388.7467
371.9279,387.415
372.1038,386.5833
372.2796,385.635
372.4555,387.95
372.6313,388.4467
372.8071,387.605
372.9829,388.465
373.1586,387.9567
373.3344,386.935
373.5101,385.315
373.6858,385.0167
373.8615,387.1983
374.0371,387.5867
374.2127,387.5983
374.3884,387.4367
374.564,385.8167
374.7395,386.2417
374.9151,385.2667
375.0906,386.0767
375.2661,387.5933
375.4416,388.42
375.6171,389.5233
375.7925,388.0567
375.968,387.1017
376.1434,388.21
376.3188,387.3233
376.4941,387.935
376.6695,388.4333
376.8448,387.5433
377.0201,388.6567
377.1954,388.5017
377.3707,389.0
377.5459,389.64
377.7212,389.3
377.8964,390.1117
378.0715,390.0717
378.2467,390.3017
378.4218,390.9633
378.597,389.4983
378.7721,389.3467
378.9472,388.3417
379.1222,387.8717
379.2973,388.895
379.4723,388.3233
379.6473,388.2483
379.8223,387.11
379.9972,387.155
380.1722,389.3467
380.3471,389.3067
380.522,389.8383
380.6969,389.6
380.8717,389.1167
381.0466,390.0983
381.2214,390.055
381.3962,388.675
381.571,387.64
381.7457,387.3433
381.9204,387.9767
382.0952,387.175
382.2699,387.2417
382.4445,387.66
382.6192,385.57
382.7938,385.7833
382.9685,386.7583
383.1431,387.57
383.3176,386.2333
383.4922,385.6717
383.6667,386.6617
383.8412,385.77
384.0157,385.48
384.1902,386.665
384.3646,388.3667
384.5391,388.3017
384.7134,389.57
384.8878,388.7867
385.0622,388.475
385.2365,389.4483
385.4109,388.87
385.5852,389.155
385.7594,387.8633
385.9337,387.095
386.1079,387.8117
386.2822,388.29
386.4564,389.8533
386.6306,389.4267
386.8047,389.2433
386.9789,389.13
387.153,387.8167
387.3271,388.025
387.5012,389.835
387.6752,389.005
387.8492,389.255
388.0233,388.475
388.1972,388.4
388.3712,388.8583
388.5452,389.01
388.7191,388.9667
388.893,388.3233
389.0669,389.2567
389.2408,391.28
389.4146,390.405
389.5884,391.7283
389.7623,391.7117
389.9361,391.555
390.1098,391.8083
390.2835,390.9533
390.4573,390.7367
390.631,391.0517
390.8047,391.2417
390.9784,392.995
391.152,392.5017
391.3256,393.8533
391.4992,393.66
391.6728,392.6733
391.8464,392.7617
392.0199,391.565
392.1934,390.7483
392.3669,391.9533
392.5403,390.76
392.7138,390.275
392.8873,388.005
393.0607,387.2867
393.2341,386.145
393.4074,385.2033
393.5808,385.13
393.7542,386.105
393.9274,387.045
394.1007,389.585
394.274,389.7267
394.4472,390.26
394.6205,392.1917
394.7937,391.7767
394.9668,393.3
395.14,393.755
395.3131,392.9717
395.4863,394.1117
395.6594,393.5167
395.8325,393.9083
396.0055,393.9317
396.1786,391.395
396.3516,390.1883
396.5246,388.9017
396.6975,387.63
396.8705,386.0233
397.0434,384.8817
397.2163,387.785
397.3892,388.48
397.5621,390.205
397.735,392.9917
397.9077,393.8
398.0806,395.4983
398.2534,395.8817
398.4261,395.47
398.5989,395.6917
398.7716,395.9533
398.9443,397.4567
399.117,397.7083
399.2896,397.75
399.4623,398.0967
399.6349,397.7617
399.8075,396.875
399.9801,398.5017
400.1526,398.0
400.3252,399.5767
400.4977,398.0467
400.6702,396.2917
400.8427,397.9233
401.0151,398.4983
401.1875,399.9683
401.36,399.59
401.5323,399.4283
401.7047,399.8783
401.877,398.84
402.0494,400.0617
402.2216,400.2533
402.394,400.6333
402.5662,400.0267
402.7385,400.8783
402.9107,400.5933
403.0829,399.41
403.2551,397.4583
403.4272,397.7333
403.5994,399.43
403.7715,400.5333
403.9436,401.9817
404.1156,400.4767
