Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-05 23:26:16.896578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.775
218.2508,377.2167
218.442,377.35
218.6332,378.21
218.8244,377.7867
219.0156,378.0767
219.2067,377.965
219.3979,377.7467
219.589,378.2417
219.7801,378.2133
219.9712,378.3783
220.1623,378.0667
220.3533,378.305
220.5444,378.4683
220.7354,378.9483
220.9264,378.42
221.1174,378.3667
221.3083,378.6183
221.4993,378.3767
221.6902,378.38
221.8812,378.23
222.0721,378.0983
222.263,378.345
222.4538,378.4283
222.6447,378.47
222.8355,378.4817
223.0264,378.075
223.2172,378.3433
223.408,378.7867
223.5987,378.8883
223.7895,378.1333
223.9802,379.17
224.1709,379.235
224.3616,378.7367
224.5524,378.435
224.743,379.21
224.9337,378.1733
225.1243,378.7183
225.315,378.6767
225.5056,378.63
225.6962,378.5083
225.8867,378.7
226.0773,379.4267
226.2678,378.2717
226.4584,378.5883
226.6489,378.9667
226.8394,378.8883
227.0298,378.7083
227.2203,378.4967
227.4108,378.975
227.6012,378.4417
227.7916,377.83
227.982,378.9667
228.1723,378.99
228.3627,379.2067
228.5531,378.7767
228.7434,378.6133
228.9337,378.5017
229.124,378.715
229.3143,378.535
229.5045,379.4083
229.6948,378.77
229.885,378.965
230.0752,378.6517
230.2654,378.43
230.4556,378.8683
230.6457,379.1867
230.8358,379.3267
231.026,378.7417
231.2161,378.8583
231.4062,378.5283
231.5963,378.58
231.7863,378.6717
231.9764,378.3617
232.1664,378.3517
232.3564,378.3817
232.5464,377.8267
232.7364,379.1733
232.9263,378.055
233.1163,378.905
233.3062,378.91
233.4961,379.3167
233.686,378.5917
233.8758,378.59
234.0657,378.6867
234.2555,378.955
234.4454,377.995
234.6352,378.7617
234.825,378.9217
235.0147,378.6717
235.2045,378.605
235.3942,378.2867
235.5839,378.5633
235.7737,378.8117
235.9633,378.905
236.153,377.9967
236.3427,379.1083
236.5323,379.66
236.7219,379.435
236.9115,378.655
237.1011,378.8417
237.2907,378.4933
237.4803,379.22
237.6698,378.7717
237.8593,378.7167
238.0488,379.1583
238.2383,378.7883
238.4278,378.6933
238.6172,378.6917
238.8066,378.765
238.9961,379.0333
239.1855,378.5317
239.3748,378.5467
239.5642,379.1233
239.7536,378.8833
239.9429,378.7567
240.1322,379.0867
240.3215,378.9833
240.5108,378.675
240.7001,378.6
240.8893,378.6267
241.0786,378.9033
241.2677,378.5283
241.457,379.2433
241.6461,378.6117
241.8353,378.6
242.0244,378.7433
242.2136,379.0733
242.4027,378.5667
242.5918,378.5667
242.7809,378.5817
242.9699,378.9083
243.159,378.4717
243.348,379.1617
243.537,378.5583
243.726,379.5333
243.915,379.3033
244.1039,378.8883
244.2929,378.9133
244.4818,379.2917
244.6707,378.9
244.8596,379.3517
245.0485,379.4133
245.2373,378.5633
245.4262,378.4383
245.615,378.4183
245.8038,379.2567
245.9926,378.545
246.1814,379.29
246.3701,378.7233
246.5589,378.9467
246.7476,378.8367
246.9363,379.54
247.1249,378.7667
247.3136,378.395
247.5023,378.4183
247.6909,378.76
247.8795,378.66
248.0681,379.09
248.2567,378.9
248.4453,378.315
248.6338,379.0067
248.8224,379.1
249.0109,379.02
249.1994,378.9517
249.3878,379.245
249.5763,378.505
249.7648,378.87
249.9532,379.4833
250.1416,378.945
250.33,378.8167
250.5183,379.1683
250.7067,379.0333
250.8951,378.5133
251.0834,378.9217
251.2717,378.4683
251.46,378.9317
251.6483,378.395
251.8365,378.98
252.0247,378.88
252.213,379.07
252.4012,378.86
252.5894,379.78
252.7775,379.2167
252.9657,379.0233
253.1538,379.0733
253.3419,378.8883
253.53,379.07
253.7181,379.3067
253.9062,379.0433
254.0942,379.4883
254.2823,379.0767
254.4703,378.935
254.6583,378.59
254.8463,378.9117
255.0342,378.5
255.2222,379.7133
255.4101,378.6817
255.598,379.46
255.7859,379.31
255.9738,379.6283
256.1616,378.5317
256.3495,378.9467
256.5373,379.3767
256.7251,379.3583
256.9129,379.0867
257.1006,379.0583
257.2884,378.8817
257.4761,379.31
257.6638,378.7883
257.8515,378.77
258.0392,378.8383
258.2269,379.01
258.4146,378.965
258.6022,379.075
258.7898,378.9867
258.9774,379.835
259.165,378.9917
259.3525,380.0867
259.5401,378.6767
259.7276,379.3233
259.9151,378.92
260.1026,379.1383
260.2901,378.895
260.4776,379.2817
260.665,379.5783
260.8524,378.97
261.0398,378.8233
261.2272,379.0833
261.4146,379.38
261.6019,379.43
261.7893,379.32
261.9766,379.8483
262.1639,379.3633
262.3512,379.0483
262.5384,379.095
262.7257,379.6117
262.9129,379.41
263.1001,379.0733
263.2873,379.7117
263.4745,379.4717
263.6617,378.8917
263.8488,379.2767
264.0359,379.085
264.2231,379.0733
264.4101,379.2017
264.5972,379.1683
264.7842,379.4433
264.9713,380.38
265.1583,379.4183
265.3453,379.5283
265.5323,379.61
265.7193,379.4283
265.9062,379.725
266.0931,379.8133
266.2801,379.33
266.4669,379.8117
266.6538,379.5267
266.8407,379.1717
267.0276,379.11
267.2143,379.0767
267.4012,379.495
267.588,378.7167
267.7747,379.3517
267.9615,379.8233
268.1482,379.0967
268.3349,379.17
268.5217,379.145
268.7083,379.345
268.895,380.23
269.0817,379.8
269.2682,379.2517
269.4549,379.3633
269.6415,379.3967
269.8281,379.3883
270.0146,378.93
270.2012,379.2683
270.3877,379.42
270.5742,379.1217
270.7607,379.3633
270.9472,379.5717
271.1336,379.2367
271.32,379.5
271.5065,379.2417
271.6929,379.3683
271.8792,379.1233
272.0656,379.1867
272.252,379.3
272.4383,379.255
272.6246,379.5517
272.8109,379.7933
272.9972,379.25
273.1835,379.315
273.3697,379.4217
273.5559,379.3917
273.7421,379.1267
273.9283,378.93
274.1145,378.2983
274.3007,379.29
274.4868,379.0133
274.6729,379.3483
274.859,379.72
275.0451,379.27
275.2311,379.2433
275.4172,378.645
275.6032,379.0233
275.7892,379.3367
275.9752,378.9267
276.1612,379.125
276.3472,379.8867
276.5331,379.0783
276.719,379.8183
276.9049,379.0467
277.0908,379.33
277.2767,378.8917
277.4625,379.1967
277.6484,379.0533
277.8342,378.9867
278.02,378.9533
278.2057,379.9567
278.3915,378.62
278.5772,378.935
278.763,379.3733
278.9487,378.6533
279.1343,379.7117
279.32,378.91
279.5057,379.1183
279.6913,379.2033
279.877,379.1033
280.0625,379.2833
280.2481,379.5817
280.4337,379.6383
280.6192,379.4017
280.8048,379.325
280.9903,379.7
281.1758,379.7133
281.3612,379.5417
281.5467,379.485
281.7321,379.2117
281.9175,379.3667
282.1029,379.3717
282.2884,379.3967
282.4737,379.115
282.6591,379.5033
282.8444,379.0067
283.0297,379.9683
283.215,379.0383
283.4002,379.5833
283.5855,379.3733
283.7707,379.17
283.956,379.285
284.1412,379.6183
284.3264,379.57
284.5115,379.5917
284.6967,379.0033
284.8818,379.3617
285.0669,379.475
285.252,378.9017
285.4371,379.4733
285.6222,379.3483
285.8072,379.9817
285.9922,379.2517
286.1772,379.5833
286.3622,379.6667
286.5472,379.6867
286.7321,379.345
286.9171,379.2717
287.102,379.1433
287.2869,379.3967
287.4717,379.88
287.6566,379.8283
287.8415,379.3967
288.0263,379.515
288.2111,379.5133
288.3959,379.3267
288.5806,379.6617
288.7654,379.8267
288.9501,379.1233
289.1348,379.905
289.3195,379.2317
289.5042,379.8733
289.6889,379.865
289.8735,379.63
290.0581,379.7783
290.2428,379.6367
290.4273,379.4183
290.6119,379.64
290.7965,379.27
290.981,379.5217
291.1655,379.9517
291.35,379.9133
291.5345,379.515
291.719,379.675
291.9034,378.645
292.0878,379.8083
292.2722,379.33
292.4566,379.6033
292.641,379.6567
292.8253,379.515
293.0096,379.2933
293.194,379.64
293.3783,379.575
293.5626,379.8533
293.7468,379.5333
293.9311,379.8717
294.1153,379.5033
294.2995,380.0967
294.4837,379.3583
294.6678,379.9967
294.852,379.1083
295.0361,380.1
295.2202,379.28
295.4043,379.285
295.5884,379.97
295.7725,379.6783
295.9565,379.5583
296.1405,379.6733
296.3246,379.365
296.5085,379.3133
296.6925,379.545
296.8764,379.845
297.0603,379.145
297.2443,379.22
297.4282,379.7067
297.612,379.7767
297.7959,379.29
297.9797,379.4133
298.1635,379.25
298.3474,379.3767
298.5311,379.4083
298.7149,379.58
298.8987,379.7083
299.0823,379.3
299.2661,379.4583
299.4498,379.33
299.6334,379.23
299.8171,379.3333
300.0007,379.4583
300.1843,379.945
300.368,379.41
300.5515,379.5183
300.7351,379.6467
300.9186,379.4733
301.1021,379.7233
301.2857,379.5117
301.4691,378.875
301.6526,379.6533
301.8361,379.335
302.0195,379.3933
302.2029,380.3267
302.3863,379.61
302.5697,379.88
302.753,379.42
302.9364,379.5117
303.1197,379.42
303.303,379.5517
303.4863,379.6283
303.6696,379.6483
303.8528,379.5833
304.036,379.7283
304.2192,379.4833
304.4024,379.51
304.5856,379.39
304.7688,378.9483
304.9519,379.6767
305.135,379.58
305.3181,379.7817
305.5012,379.4467
305.6842,379.605
305.8673,379.6383
306.0504,380.1917
306.2333,379.11
306.4163,379.4267
306.5993,379.8767
306.7822,379.2883
306.9652,380.005
307.1481,379.8567
307.331,379.4867
307.5139,379.0767
307.6967,379.2283
307.8796,380.3417
308.0624,379.66
308.2452,379.9783
308.428,379.51
308.6107,379.3083
308.7935,379.7233
308.9762,380.0967
309.1589,379.4633
309.3416,379.7367
309.5243,379.8267
309.7069,380.0083
309.8896,379.6983
310.0721,379.335
310.2548,379.26
310.4373,379.4383
310.6199,379.555
310.8024,379.845
310.985,379.055
311.1674,379.6833
311.3499,380.3633
311.5324,379.47
311.7148,380.2233
311.8973,379.51
312.0797,380.7267
312.2621,379.825
312.4445,380.1883
312.6268,380.1483
312.8091,380.1633
312.9915,380.5233
313.1738,380.5233
313.356,379.2367
313.5383,379.7533
313.7206,379.5
313.9027,379.34
314.085,380.015
314.2672,379.5633
314.4493,380.5417
314.6314,379.8583
314.8136,379.6
314.9957,379.76
315.1778,379.8483
315.3598,379.82
315.5419,380.205
315.724,379.495
315.9059,380.1333
316.088,380.1917
316.2699,380.2217
316.4519,379.9717
316.6338,379.775
316.8157,379.9083
316.9977,379.3667
317.1795,379.8917
317.3614,379.9583
317.5432,380.2617
317.7251,379.795
317.9069,379.8333
318.0887,379.9033
318.2704,380.1017
318.4522,380.345
318.6339,380.0567
318.8156,380.4617
318.9973,379.545
319.179,380.42
319.3607,380.1817
319.5423,380.145
319.7239,380.3983
319.9055,380.3733
320.0871,379.8683
320.2687,379.8383
320.4502,380.095
320.6317,379.6517
320.8132,379.995
320.9947,380.5433
321.1761,380.3
321.3576,380.075
321.5391,380.3467
321.7205,380.4967
321.9019,380.0017
322.0832,380.6833
322.2646,379.8667
322.4459,380.5267
322.6272,380.3833
322.8085,380.5733
322.9898,380.5283
323.1711,380.1917
323.3523,379.9983
323.5335,380.7117
323.7147,380.2583
323.8959,380.435
324.0771,380.3417
324.2582,380.0467
324.4393,380.39
324.6204,379.9317
324.8015,380.605
324.9826,380.5717
325.1637,380.0933
325.3447,380.2833
325.5257,380.1467
325.7067,380.3867
325.8877,380.6783
326.0686,380.5933
326.2496,380.8983
326.4305,380.9867
326.6114,380.7983
326.7922,380.735
326.9731,380.675
327.1539,380.5967
327.3347,380.7883
327.5155,380.1767
327.6963,380.2717
327.8771,380.8033
328.0578,380.1467
328.2385,381.11
328.4193,380.9517
328.5999,380.045
328.7806,380.195
328.9613,380.68
329.1419,380.0933
329.3225,380.0383
329.5031,380.4583
329.6837,380.34
329.8642,379.9967
330.0447,380.355
330.2252,380.395
330.4057,380.3617
330.5862,381.335
330.7667,380.83
330.9471,380.61
331.1275,380.5367
331.3079,380.1083
331.4883,380.3733
331.6687,380.8033
331.849,381.1067
332.0293,380.58
332.2096,379.6817
332.3899,381.0517
332.5702,380.335
332.7504,381.1467
332.9306,380.98
333.1108,380.7633
333.291,380.5
333.4712,381.3033
333.6514,380.5717
333.8315,380.92
334.0116,380.7633
334.1917,380.9233
334.3717,380.7467
334.5518,380.2967
334.7318,381.3867
334.9119,380.1083
335.0918,380.49
335.2718,380.5617
335.4518,381.3933
335.6317,380.755
335.8116,380.7467
335.9915,380.5667
336.1714,380.49
336.3513,381.3833
336.5311,380.8183
336.7109,380.6283
336.8907,381.1817
337.0705,381.63
337.2502,380.88
337.43,381.2417
337.6097,381.4667
337.7894,380.8783
337.9691,380.3083
338.1488,381.3683
338.3284,381.245
338.508,381.0167
338.6877,380.6883
338.8672,381.6067
339.0468,381.3783
339.2263,380.6883
339.4059,381.2733
339.5854,380.9917
339.7649,380.505
339.9443,380.7683
340.1238,380.6133
340.3032,381.61
340.4826,380.8317
340.662,380.4517
340.8414,380.9233
341.0207,379.92
341.2001,380.9633
341.3794,381.0117
341.5587,380.545
341.738,380.8017
341.9172,380.785
342.0965,380.975
342.2757,380.8417
342.4549,380.265
342.6341,380.8717
342.8132,380.7433
342.9923,380.73
343.1715,380.9767
343.3506,381.1733
343.5296,380.7267
343.7087,380.7633
343.8878,380.2717
344.0668,380.775
344.2458,380.475
344.4248,380.215
344.6037,380.8267
344.7827,380.2583
344.9616,380.0533
345.1405,380.8117
345.3194,381.07
345.4982,380.5617
345.6771,380.415
345.8559,380.8967
346.0347,380.9317
346.2135,380.3767
346.3923,381.1283
346.571,381.3233
346.7498,381.2917
346.9285,380.5667
347.1071,381.11
347.2859,380.73
347.4645,380.425
347.6431,380.19
347.8217,381.11
348.0003,380.3117
348.1789,380.5533
348.3574,380.8483
348.5359,380.7
348.7145,381.1283
348.893,380.5933
349.0714,380.675
349.2499,381.7633
349.4283,380.5417
349.6068,380.9667
349.7852,380.885
349.9635,380.4033
350.1419,380.2217
350.3202,380.5367
350.4985,380.6917
350.6768,381.305
350.8551,380.7833
351.0334,380.9933
351.2116,380.9283
351.3898,380.2533
351.568,380.5283
351.7462,381.33
351.9243,380.6167
352.1025,380.495
352.2806,380.73
352.4587,380.66
352.6368,380.69
352.8148,380.5983
352.9929,380.6983
353.1709,380.1983
353.3489,380.26
353.5268,380.52
353.7048,379.995
353.8828,380.915
354.0607,380.36
354.2386,380.9383
354.4165,381.165
354.5943,380.0033
354.7722,380.3
354.95,381.0633
355.1278,380.4167
355.3056,380.42
355.4833,380.8467
355.6611,380.5883
355.8388,381.0933
356.0165,381.1217
356.1942,380.975
356.3719,381.03
356.5495,380.0233
356.7271,381.0867
356.9047,380.7267
357.0823,380.925
357.2599,380.7133
357.4374,380.285
357.6149,381.3483
357.7924,380.5733
357.9699,380.72
358.1474,381.3133
358.3248,380.78
358.5023,381.2383
358.6797,381.0
358.8571,381.2867
359.0344,380.7567
359.2118,380.385
359.3891,380.8883
359.5664,381.1117
359.7437,380.95
359.9209,381.065
360.0982,380.9183
360.2754,381.0367
360.4526,381.2017
360.6298,380.8233
360.807,380.6267
360.9841,380.78
361.1613,380.6867
361.3383,381.13
361.5154,380.76
361.6925,381.2183
361.8695,380.9967
362.0466,380.6517
362.2236,380.4933
362.4005,380.3367
362.5775,380.9883
362.7545,380.2933
362.9314,380.7433
363.1083,380.5667
363.2852,380.61
363.462,380.1383
363.6389,380.7183
363.8157,380.6667
363.9925,383.845
364.1693,379.99
364.346,380.4917
364.5228,380.1583
364.6996,379.895
364.8762,380.6417
365.0529,381.2633
365.2296,379.9917
365.4062,380.3183
365.5829,380.165
365.7595,379.4067
365.9361,380.2033
366.1126,380.7
366.2892,380.515
366.4657,379.905
366.6422,380.3033
366.8186,380.7533
366.9951,380.4267
367.1716,380.4167
367.348,380.3733
367.5244,379.74
367.7008,379.6567
367.8772,380.335
368.0535,380.65
368.2298,380.77
368.4061,379.54
368.5824,380.0633
368.7586,380.78
368.9349,379.89
369.1111,380.1517
369.2873,379.8317
369.4635,380.2867
369.6396,380.175
369.8158,380.085
369.9919,380.4983
370.168,379.7117
370.3441,380.1467
370.5202,380.8083
370.6962,380.0867
370.8722,380.2533
371.0482,379.7917
371.2242,379.8317
371.4002,380.1183
371.5761,379.7083
371.752,379.985
371.9279,380.1783
372.1038,379.9683
372.2796,379.6583
372.4555,380.14
372.6313,380.1233
372.8071,380.1083
372.9829,379.7733
373.1586,380.5917
373.3344,380.335
373.5101,379.5383
373.6858,380.1917
373.8615,380.4833
374.0371,380.0367
374.2127,379.615
374.3884,379.6417
374.564,379.8867
374.7395,379.94
374.9151,379.855
375.0906,380.005
375.2661,379.61
375.4416,379.95
375.6171,380.175
375.7925,380.1867
375.968,380.0367
376.1434,380.145
376.3188,379.7433
376.4941,380.0367
376.6695,380.1833
376.8448,379.9567
377.0201,380.0967
377.1954,379.855
377.3707,379.6017
377.5459,379.74
377.7212,379.82
377.8964,379.7083
378.0715,379.3833
378.2467,379.8983
378.4218,379.79
378.597,379.7783
378.7721,380.375
378.9472,379.5917
379.1222,379.755
379.2973,379.9483
379.4723,380.2967
379.6473,380.3433
379.8223,379.2817
379.9972,379.78
380.1722,380.3317
380.3471,379.3467
380.522,379.695
380.6969,379.94
380.8717,379.77
381.0466,379.755
381.2214,379.9017
381.3962,380.0767
381.571,379.5233
381.7457,379.6633
381.9204,380.305
382.0952,380.015
382.2699,380.0717
382.4445,380.3533
382.6192,379.295
382.7938,379.64
382.9685,380.2483
383.1431,381.4383
383.3176,380.1017
383.4922,379.605
383.6667,380.4617
383.8412,379.4483
384.0157,379.58
384.1902,379.8567
384.3646,380.005
384.5391,379.6883
384.7134,380.3017
384.8878,379.635
385.0622,379.8333
385.2365,379.9467
385.4109,379.9333
385.5852,380.15
385.7594,379.6417
385.9337,379.7417
386.1079,380.0583
386.2822,379.5367
386.4564,379.7633
386.6306,379.52
386.8047,379.7033
386.9789,379.88
387.153,379.7317
387.3271,379.8867
387.5012,380.16
387.6752,379.4983
387.8492,380.04
388.0233,379.5683
388.1972,379.885
388.3712,379.6367
388.5452,379.9167
388.7191,379.9633
388.893,379.61
389.0669,379.895
389.2408,380.305
389.4146,379.4017
389.5884,380.4717
389.7623,379.7333
389.9361,379.9117
390.1098,379.855
390.2835,379.62
390.4573,379.5817
390.631,380.295
390.8047,379.6467
390.9784,380.0217
391.152,379.3017
391.3256,380.06
391.4992,379.8467
391.6728,379.46
391.8464,379.2967
392.0199,379.3683
392.1934,379.3167
392.3669,380.37
392.5403,379.435
392.7138,379.6667
392.8873,379.205
393.0607,380.2283
393.2341,379.8417
393.4074,380.4917
393.5808,379.925
393.7542,379.64
393.9274,379.5117
394.1007,379.8583
394.274,379.91
394.4472,379.9233
394.6205,380.475
394.7937,379.4967
394.9668,379.8017
395.14,379.6533
395.3131,379.2683
395.4863,379.4767
395.6594,379.8167
395.8325,379.8133
396.0055,380.105
396.1786,379.6367
396.3516,379.545
396.5246,379.7
396.6975,379.9367
396.8705,379.8717
397.0434,379.1167
397.2163,380.2683
397.3892,379.5217
397.5621,379.2733
397.735,379.9117
397.9077,379.4133
398.0806,379.3067
398.2534,379.915
398.4261,379.4383
398.5989,379.2783
398.7716,379.765
398.9443,379.6667
399.117,380.0317
399.2896,379.59
399.4623,379.52
399.6349,379.9933
399.8075,379.2133
399.9801,380.1033
400.1526,379.3883
400.3252,379.9367
400.4977,379.6517
400.6702,379.2733
400.8427,379.4417
401.0151,379.8217
401.1875,380.165
401.36,379.625
401.5323,379.6283
401.7047,379.5517
401.877,379.3367
402.0494,379.5267
402.2216,379.53
402.394,380.17
402.5662,378.9417
402.7385,379.9767
402.9107,378.9233
403.0829,378.8883
403.2551,378.9967
403.4272,378.7133
403.5994,380.1383
403.7715,379.3383
403.9436,379.4383
404.1156,378.9683
