Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-05 08:07:14.935094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2683
218.2508,378.6817
218.442,378.7117
218.6332,379.975
218.8244,378.8833
219.0156,379.6983
219.2067,379.3417
219.3979,379.18
219.589,379.935
219.7801,379.8267
219.9712,379.4933
220.1623,379.8533
220.3533,379.3917
220.5444,379.6483
220.7354,380.4883
220.9264,379.68
221.1174,379.945
221.3083,380.0967
221.4993,379.5367
221.6902,380.0683
221.8812,379.7683
222.0721,379.4317
222.263,380.1533
222.4538,379.8283
222.6447,379.9583
222.8355,380.305
223.0264,379.45
223.2172,379.7933
223.408,380.415
223.5987,379.9383
223.7895,379.755
223.9802,380.165
224.1709,380.1567
224.3616,380.525
224.5524,379.8833
224.743,380.4983
224.9337,379.895
225.1243,379.9417
225.315,380.3567
225.5056,380.4567
225.6962,379.715
225.8867,380.52
226.0773,381.08
226.2678,379.5367
226.4584,380.5317
226.6489,380.1467
226.8394,380.43
227.0298,380.4483
227.2203,379.5867
227.4108,380.6567
227.6012,379.9783
227.7916,378.9583
227.982,380.685
228.1723,380.425
228.3627,380.565
228.5531,380.7433
228.7434,379.8767
228.9337,380.0917
229.124,380.63
229.3143,379.8967
229.5045,381.0367
229.6948,380.4817
229.885,380.1117
230.0752,380.4167
230.2654,379.73
230.4556,380.1283
230.6457,380.8867
230.8358,380.6967
231.026,380.28
231.2161,380.8017
231.4062,379.9733
231.5963,380.2833
231.7863,380.5167
231.9764,379.645
232.1664,379.8633
232.3564,380.0267
232.5464,379.1683
232.7364,380.815
232.9263,379.315
233.1163,380.0917
233.3062,380.7617
233.4961,380.3867
233.686,380.0217
233.8758,380.2383
234.0657,380.0567
234.2555,380.6183
234.4454,379.74
234.6352,380.1767
234.825,380.7733
235.0147,380.2433
235.2045,379.965
235.3942,380.275
235.5839,379.925
235.7737,380.4867
235.9633,380.6133
236.153,379.2767
236.3427,380.8883
236.5323,381.2233
236.7219,380.8017
236.9115,380.5567
237.1011,380.0867
237.2907,379.9183
237.4803,381.04
237.6698,380.1333
237.8593,380.4333
238.0488,380.9917
238.2383,380.1967
238.4278,380.5567
238.6172,380.1933
238.8066,380.1883
238.9961,381.0
239.1855,379.9567
239.3748,380.0267
239.5642,380.7683
239.7536,380.2367
239.9429,380.4267
240.1322,380.7683
240.3215,380.2817
240.5108,380.4317
240.7001,380.1683
240.8893,379.9917
241.0786,380.7983
241.2677,380.17
241.457,380.7883
241.6461,380.5433
241.8353,379.95
242.0244,380.45
242.2136,380.7867
242.4027,379.8833
242.5918,380.2
242.7809,380.2017
242.9699,380.1217
243.159,380.305
243.348,380.6183
243.537,379.8567
243.726,381.4433
243.915,380.8117
244.1039,380.5917
244.2929,380.7933
244.4818,380.6883
244.6707,380.98
244.8596,381.1833
245.0485,380.565
245.2373,380.66
245.4262,379.7833
245.615,380.0217
245.8038,381.1617
245.9926,379.905
246.1814,380.9933
246.3701,380.7033
246.5589,380.22
246.7476,380.6217
246.9363,381.245
247.1249,380.1667
247.3136,380.4917
247.5023,379.99
247.6909,380.45
247.8795,380.7733
248.0681,380.5967
248.2567,380.915
248.4453,380.0017
248.6338,380.435
248.8224,380.9417
249.0109,380.6567
249.1994,380.375
249.3878,381.1117
249.5763,380.105
249.7648,380.455
249.9532,381.255
250.1416,380.4617
250.33,380.64
250.5183,381.1133
250.7067,380.4733
250.8951,380.4933
251.0834,380.6517
251.2717,379.985
251.46,380.9917
251.6483,380.15
251.8365,380.5217
252.0247,380.8
252.213,380.6683
252.4012,380.5983
252.5894,381.785
252.7775,380.4867
252.9657,381.0067
253.1538,380.8167
253.3419,380.3
253.53,381.1517
253.7181,380.8267
253.9062,380.6483
254.0942,381.6267
254.2823,380.5983
254.4703,380.815
254.6583,380.6467
254.8463,380.305
255.0342,380.32
255.2222,381.3683
255.4101,379.9567
255.598,381.6517
255.7859,380.675
255.9738,381.3383
256.1616,380.4833
256.3495,380.42
256.5373,381.1867
256.7251,381.195
256.9129,380.6083
257.1006,381.1183
257.2884,380.7833
257.4761,380.9083
257.6638,380.9567
257.8515,380.5217
258.0392,380.5483
258.2269,381.03
258.4146,380.3217
258.6022,380.8333
258.7898,380.9083
258.9774,381.2
259.165,380.7817
259.3525,381.65
259.5401,380.2117
259.7276,381.3017
259.9151,380.6767
260.1026,380.75
260.2901,381.0067
260.4776,381.0233
260.665,381.3583
260.8524,381.14
261.0398,380.335
261.2272,381.0333
261.4146,381.445
261.6019,380.76
261.7893,381.3083
261.9766,381.35
262.1639,380.8817
262.3512,381.1217
262.5384,380.4033
262.7257,381.3017
262.9129,381.595
263.1001,380.5067
263.2873,381.8583
263.4745,381.435
263.6617,380.375
263.8488,381.6733
264.0359,380.675
264.2231,380.9217
264.4101,381.18
264.5972,380.3983
264.7842,381.3
264.9713,382.225
265.1583,380.8567
265.3453,381.3667
265.5323,381.4517
265.7193,380.92
265.9062,381.935
266.0931,381.3483
266.2801,381.1983
266.4669,381.84
266.6538,380.9817
266.8407,381.31
267.0276,381.0233
267.2143,380.735
267.4012,381.505
267.588,380.4767
267.7747,380.8367
267.9615,381.7617
268.1482,380.7217
268.3349,380.7733
268.5217,381.2017
268.7083,380.8883
268.895,382.055
269.0817,381.7817
269.2682,380.8267
269.4549,381.4033
269.6415,381.4633
269.8281,381.1033
270.0146,381.2617
270.2012,381.155
270.3877,381.0417
270.5742,381.28
270.7607,380.7233
270.9472,381.4333
271.1336,381.3867
271.32,380.7633
271.5065,381.1967
271.6929,381.2533
271.8792,380.5917
272.0656,381.635
272.252,380.9717
272.4383,380.98
272.6246,381.9067
272.8109,381.3917
272.9972,381.1517
273.1835,381.6417
273.3697,380.82
273.5559,381.5683
273.7421,381.045
273.9283,380.5467
274.1145,380.4667
274.3007,380.8033
274.4868,380.7467
274.6729,381.22
274.859,381.2233
275.0451,381.2667
275.2311,381.26
275.4172,380.195
275.6032,381.2167
275.7892,381.0883
275.9752,380.75
276.1612,381.325
276.3472,381.6983
276.5331,380.995
276.719,381.9217
276.9049,380.8733
277.0908,381.2317
277.2767,380.895
277.4625,380.7433
277.6484,380.9367
277.8342,380.7767
278.02,380.6483
278.2057,382.0417
278.3915,380.56
278.5772,380.6533
278.763,381.535
278.9487,380.5583
279.1343,381.6483
279.32,381.2467
279.5057,380.595
279.6913,381.2983
279.877,381.07
280.0625,380.83
280.2481,381.7767
280.4337,381.4683
280.6192,381.0633
280.8048,381.5367
280.9903,381.1517
281.1758,381.6133
281.3612,381.7567
281.5467,381.0467
281.7321,381.465
281.9175,381.4367
282.1029,381.27
282.2884,381.7917
282.4737,380.79
282.6591,381.2767
282.8444,381.445
283.0297,381.4633
283.215,381.165
283.4002,381.6367
283.5855,380.9717
283.7707,381.4433
283.956,381.0567
284.1412,381.3767
284.3264,381.7483
284.5115,381.4233
284.6967,381.015
284.8818,381.4483
285.0669,381.3517
285.252,381.0933
285.4371,381.6417
285.6222,381.2233
285.8072,382.06
285.9922,381.3933
286.1772,381.28
286.3622,382.0417
286.5472,381.5833
286.7321,381.3133
286.9171,381.4183
287.102,380.88
287.2869,381.3483
287.4717,382.11
287.6566,381.5017
287.8415,381.7
288.0263,381.715
288.2111,381.3267
288.3959,381.8217
288.5806,381.6533
288.7654,381.575
288.9501,381.61
289.1348,381.6667
289.3195,381.3133
289.5042,382.3533
289.6889,381.515
289.8735,382.055
290.0581,381.7983
290.2428,381.2417
290.4273,381.9283
290.6119,381.6
290.7965,381.4233
290.981,381.82
291.1655,381.97
291.35,382.3517
291.5345,382.1717
291.719,381.4733
291.9034,381.2717
292.0878,382.1217
292.2722,381.2817
292.4566,382.1167
292.641,381.65
292.8253,381.5867
293.0096,381.7767
293.194,381.81
293.3783,381.8933
293.5626,382.3167
293.7468,381.6283
293.9311,382.4517
294.1153,381.8617
294.2995,382.2517
294.4837,382.0467
294.6678,382.3917
294.852,381.375
295.0361,382.5633
295.2202,381.625
295.4043,381.635
295.5884,382.71
295.7725,381.88
295.9565,382.1583
296.1405,382.275
296.3246,381.4933
296.5085,382.2033
296.6925,382.1633
296.8764,382.2983
297.0603,382.18
297.2443,381.78
297.4282,382.485
297.612,383.2017
297.7959,381.9833
297.9797,382.7267
298.1635,382.7483
298.3474,382.2567
298.5311,383.1167
298.7149,382.865
298.8987,382.875
299.0823,383.2217
299.2661,382.4533
299.4498,382.8517
299.6334,382.845
299.8171,382.235
300.0007,383.3267
300.1843,383.4717
300.368,382.5933
300.5515,383.3567
300.7351,382.67
300.9186,382.9233
301.1021,383.3567
301.2857,382.3817
301.4691,382.5417
301.6526,383.0783
301.8361,382.3017
302.0195,382.8483
302.2029,383.6667
302.3863,382.895
302.5697,383.5833
302.753,382.8867
302.9364,382.9617
303.1197,383.075
303.303,382.7633
303.4863,383.17
303.6696,383.315
303.8528,383.0467
304.036,383.375
304.2192,383.1233
304.4024,382.8817
304.5856,383.1433
304.7688,382.4617
304.9519,382.885
305.135,383.4783
305.3181,383.26
305.5012,382.9217
305.6842,383.3767
305.8673,382.825
306.0504,383.635
306.2333,382.8617
306.4163,382.5367
306.5993,383.6383
306.7822,382.8267
306.9652,383.1833
307.1481,383.6967
307.331,382.885
307.5139,382.63
307.6967,383.2683
307.8796,383.5
308.0624,383.4683
308.2452,383.4167
308.428,382.8233
308.6107,383.3833
308.7935,383.0367
308.9762,383.7367
309.1589,383.4533
309.3416,383.0133
309.5243,383.7617
309.7069,383.8183
309.8896,383.0333
310.0721,383.2933
310.2548,383.0117
310.4373,383.1183
310.6199,383.8267
310.8024,383.6267
310.985,383.3667
311.1674,384.005
311.3499,384.1933
311.5324,383.885
311.7148,384.635
311.8973,383.6517
312.0797,385.1883
312.2621,384.4833
312.4445,384.8183
312.6268,385.0067
312.8091,384.6817
312.9915,385.2133
313.1738,385.5583
313.356,383.8917
313.5383,384.3033
313.7206,384.6117
313.9027,384.0
314.085,385.1667
314.2672,384.6717
314.4493,384.9933
314.6314,385.1133
314.8136,384.8633
314.9957,384.8433
315.1778,385.5717
315.3598,384.8517
315.5419,385.12
315.724,384.76
315.9059,384.4583
316.088,385.4083
316.2699,385.57
316.4519,385.085
316.6338,386.1433
316.8157,385.9567
316.9977,385.395
317.1795,386.8117
317.3614,386.2
317.5432,386.7833
317.7251,386.34
317.9069,385.3583
318.0887,386.15
318.2704,386.2867
318.4522,386.695
318.6339,387.6683
318.8156,387.9817
318.9973,387.83
319.179,387.965
319.3607,386.7517
319.5423,387.3333
319.7239,387.7617
319.9055,387.645
320.0871,387.6817
320.2687,388.09
320.4502,388.975
320.6317,389.28
320.8132,389.6167
320.9947,389.6583
321.1761,389.035
321.3576,388.5067
321.5391,389.5683
321.7205,389.9617
321.9019,389.1983
322.0832,389.7417
322.2646,388.785
322.4459,389.0383
322.6272,388.895
322.8085,388.7217
322.9898,388.94
323.1711,390.305
323.3523,389.95
323.5335,391.17
323.7147,391.8017
323.8959,391.945
324.0771,392.5383
324.2582,392.5067
324.4393,392.5333
324.6204,392.4467
324.8015,391.6317
324.9826,391.325
325.1637,391.8617
325.3447,391.855
325.5257,392.8683
325.7067,394.5233
325.8877,394.8967
326.0686,396.4133
326.2496,396.9217
326.4305,396.0367
326.6114,397.4767
326.7922,397.34
326.9731,396.87
327.1539,396.1883
327.3347,395.8183
327.5155,395.9917
327.6963,395.2
327.8771,394.1867
328.0578,393.9533
328.2385,394.7617
328.4193,395.3733
328.5999,394.9483
328.7806,394.8483
328.9613,397.7033
329.1419,398.295
329.3225,399.21
329.5031,400.2867
329.6837,400.3
329.8642,399.7717
330.0447,400.6017
330.2252,398.8767
330.4057,397.3417
330.5862,397.4783
330.7667,396.9083
330.9471,397.33
331.1275,397.355
331.3079,396.3933
331.4883,396.5433
331.6687,398.2667
331.849,398.9833
332.0293,398.7767
332.2096,397.4367
332.3899,398.2183
332.5702,399.495
332.7504,399.5533
332.9306,398.5717
333.1108,399.2
333.291,398.5067
333.4712,398.0433
333.6514,396.305
333.8315,396.6033
334.0116,397.365
334.1917,398.0733
334.3717,398.6883
334.5518,399.8833
334.7318,400.1967
334.9119,397.2267
335.0918,399.14
335.2718,399.95
335.4518,401.5817
335.6317,401.5267
335.8116,398.665
335.9915,395.65
336.1714,394.805
336.3513,397.7333
336.5311,398.8217
336.7109,397.0367
336.8907,396.335
337.0705,396.12
337.2502,394.865
337.43,397.4467
337.6097,399.86
337.7894,399.2533
337.9691,397.25
338.1488,398.5333
338.3284,399.225
338.508,400.31
338.6877,400.3583
338.8672,401.0733
339.0468,401.175
339.2263,398.2233
339.4059,398.9317
339.5854,400.2467
339.7649,400.415
339.9443,402.03
340.1238,402.0733
340.3032,401.7533
340.4826,400.7767
340.662,399.795
340.8414,399.5833
341.0207,399.6567
341.2001,400.53
341.3794,398.6367
341.5587,399.115
341.738,399.97
341.9172,401.68
342.0965,402.2133
342.2757,400.2033
342.4549,400.4267
342.6341,400.545
342.8132,400.7267
342.9923,402.8317
343.1715,401.33
343.3506,400.8883
343.5296,401.6567
343.7087,400.0367
343.8878,398.6267
344.0668,395.91
344.2458,394.6517
344.4248,396.04
344.6037,397.1
344.7827,398.27
344.9616,400.2667
345.1405,400.845
345.3194,400.9967
345.4982,401.4083
345.6771,400.4633
345.8559,399.8567
346.0347,398.4733
346.2135,398.2633
346.3923,401.1833
346.571,400.4417
346.7498,401.5217
346.9285,401.8883
347.1071,402.07
347.2859,400.5
347.4645,398.415
347.6431,397.145
347.8217,400.1083
348.0003,400.47
348.1789,400.1917
348.3574,400.0783
348.5359,400.165
348.7145,401.5967
348.893,400.1867
349.0714,398.6367
349.2499,399.5583
349.4283,399.6717
349.6068,399.02
349.7852,399.695
349.9635,402.2317
350.1419,402.4017
350.3202,404.4133
350.4985,403.7933
350.6768,403.2517
350.8551,403.46
351.0334,401.8117
351.2116,401.0567
351.3898,399.61
351.568,400.3967
351.7462,403.4867
351.9243,402.8883
352.1025,400.7767
352.2806,400.585
352.4587,398.0967
352.6368,397.7517
352.8148,400.715
352.9929,401.8667
353.1709,401.63
353.3489,402.4317
353.5268,402.9483
353.7048,402.9383
353.8828,404.5983
354.0607,403.3017
354.2386,404.035
354.4165,404.5717
354.5943,403.6617
354.7722,403.7283
354.95,404.6583
355.1278,404.04
355.3056,402.5883
355.4833,402.2
355.6611,402.675
355.8388,402.485
356.0165,402.9733
356.1942,404.0983
356.3719,403.505
356.5495,398.66
356.7271,399.9717
356.9047,398.1917
357.0823,397.5717
357.2599,399.245
357.4374,399.3333
357.6149,401.5017
357.7924,400.2117
357.9699,397.6533
358.1474,396.3167
358.3248,396.49
358.5023,395.6517
358.6797,396.0517
358.8571,397.6883
359.0344,399.4183
359.2118,401.845
359.3891,401.9983
359.5664,404.2183
359.7437,404.7567
359.9209,404.6767
360.0982,405.365
360.2754,402.7333
360.4526,401.3817
360.6298,401.2
360.807,398.9333
360.9841,398.58
361.1613,400.435
361.3383,400.7917
361.5154,402.2267
361.6925,401.95
361.8695,398.1617
362.0466,399.575
362.2236,400.9017
362.4005,401.97
362.5775,405.3217
362.7545,405.3683
362.9314,405.0267
363.1083,400.6283
363.2852,400.1983
363.462,400.4983
363.6389,401.735
363.8157,403.5233
363.9925,407.6767
364.1693,403.8033
364.346,403.1067
364.5228,401.87
364.6996,400.38
364.8762,400.8083
365.0529,402.89
365.2296,404.2183
365.4062,405.625
365.5829,405.9783
365.7595,405.9883
365.9361,407.7317
366.1126,407.9717
366.2892,406.7483
366.4657,405.9267
366.6422,406.4567
366.8186,406.09
366.9951,405.5967
367.1716,406.7717
367.348,407.0717
367.5244,406.7233
367.7008,404.9233
367.8772,404.88
368.0535,404.3733
368.2298,405.1333
368.4061,404.685
368.5824,403.9267
368.7586,403.5033
368.9349,404.4533
369.1111,406.8983
369.2873,407.0833
369.4635,406.81
369.6396,406.7817
369.8158,408.2767
369.9919,409.5333
370.168,408.0833
370.3441,407.0817
370.5202,403.9567
370.6962,402.89
370.8722,402.855
371.0482,404.1583
371.2242,407.46
371.4002,410.0967
371.5761,409.3967
371.752,408.4667
371.9279,403.3767
372.1038,400.165
372.2796,401.0933
372.4555,404.8367
372.6313,406.2183
372.8071,405.44
372.9829,406.2217
373.1586,405.2283
373.3344,401.3233
373.5101,397.215
373.6858,398.09
373.8615,401.515
374.0371,404.895
374.2127,405.0683
374.3884,402.785
374.564,400.7633
374.7395,399.6517
374.9151,397.4767
375.0906,400.895
375.2661,404.9417
375.4416,408.0367
375.6171,409.5983
375.7925,404.89
375.968,404.1483
376.1434,406.0683
376.3188,404.6
376.4941,405.8683
376.6695,405.7617
376.8448,405.6017
377.0201,406.5567
377.1954,408.2317
377.3707,409.4983
377.5459,410.5417
377.7212,411.14
377.8964,411.6217
378.0715,413.41
378.2467,413.715
378.4218,414.4317
378.597,411.7383
378.7721,409.3367
378.9472,407.4967
379.1222,407.9967
379.2973,407.6383
379.4723,407.0083
379.6473,405.9283
379.8223,403.3717
379.9972,405.4433
380.1722,408.37
380.3471,410.6517
380.522,411.4383
380.6969,409.9033
380.8717,411.1233
381.0466,412.2883
381.2214,411.4717
381.3962,408.3567
381.571,404.7533
381.7457,405.9467
381.9204,405.4733
382.0952,402.7667
382.2699,404.9033
382.4445,402.9533
382.6192,399.5967
382.7938,399.715
382.9685,401.0183
383.1431,402.0317
383.3176,399.2017
383.4922,399.1933
383.6667,401.0217
383.8412,398.9967
384.0157,399.4917
384.1902,402.7433
384.3646,407.0883
384.5391,407.7633
384.7134,410.0817
384.8878,409.5733
385.0622,407.83
385.2365,410.1733
385.4109,409.155
385.5852,407.6167
385.7594,406.5883
385.9337,403.3833
386.1079,404.305
386.2822,409.0867
386.4564,410.5167
386.6306,410.5283
386.8047,410.335
386.9789,408.2833
387.153,405.99
387.3271,406.6467
387.5012,410.9267
387.6752,410.8433
387.8492,408.285
388.0233,409.0167
388.1972,407.9167
388.3712,408.6083
388.5452,409.51
388.7191,407.4417
388.893,407.3717
389.0669,410.66
389.2408,414.095
389.4146,414.3767
389.5884,415.9333
389.7623,417.3417
389.9361,416.765
390.1098,417.51
390.2835,415.9667
390.4573,414.7083
390.631,414.3833
390.8047,417.3583
390.9784,419.8017
391.152,420.73
391.3256,422.6133
391.4992,422.03
391.6728,421.1217
391.8464,419.7267
392.0199,416.79
392.1934,414.9283
392.3669,416.3367
392.5403,415.2
392.7138,411.8383
392.8873,406.9833
393.0607,403.7333
393.2341,399.1017
393.4074,397.2283
393.5808,397.5233
393.7542,400.4183
393.9274,405.3833
394.1007,409.2483
394.274,411.345
394.4472,412.1383
394.6205,416.615
394.7937,418.1217
394.9668,420.2767
395.14,422.7683
395.3131,421.9183
395.4863,423.5367
395.6594,422.7267
395.8325,422.9533
396.0055,422.29
396.1786,415.9583
396.3516,412.1667
396.5246,408.9333
396.6975,403.9133
396.8705,399.325
397.0434,399.215
397.2163,404.1183
397.3892,407.9783
397.5621,413.4417
397.735,419.0617
397.9077,423.7333
398.0806,427.5033
398.2534,428.31
398.4261,428.3117
398.5989,428.93
398.7716,430.4183
398.9443,432.7967
399.117,434.0367
399.2896,435.4567
399.4623,434.815
399.6349,434.3333
399.8075,432.115
399.9801,435.385
400.1526,436.0583
400.3252,437.66
400.4977,434.415
400.6702,431.5417
400.8427,434.6867
401.0151,436.8333
401.1875,438.4917
401.36,438.685
401.5323,439.575
401.7047,438.61
401.877,438.8817
402.0494,440.95
402.2216,440.535
402.394,441.9433
402.5662,440.2317
402.7385,442.765
402.9107,442.6833
403.0829,437.8683
403.2551,435.1433
403.4272,435.065
403.5994,437.815
403.7715,441.9983
403.9436,444.18
404.1156,442.3533
