Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-05 13:37:02.466389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6667
218.2508,378.3867
218.442,378.6
218.6332,379.255
218.8244,379.15
219.0156,379.3783
219.2067,378.9417
219.3979,379.2667
219.589,379.4383
219.7801,379.495
219.9712,379.75
220.1623,378.9833
220.3533,379.5217
220.5444,379.595
220.7354,379.705
220.9264,379.7883
221.1174,379.355
221.3083,379.8833
221.4993,379.7967
221.6902,379.4317
221.8812,379.7283
222.0721,379.6283
222.263,379.5517
222.4538,379.95
222.6447,379.68
222.8355,379.9
223.0264,379.56
223.2172,379.4133
223.408,380.2967
223.5987,380.1517
223.7895,379.24
223.9802,380.1683
224.1709,379.965
224.3616,380.085
224.5524,379.9233
224.743,380.18
224.9337,379.755
225.1243,380.0067
225.315,380.2717
225.5056,380.3833
225.6962,379.6167
225.8867,380.3433
226.0773,380.95
226.2678,379.535
226.4584,380.2433
226.6489,380.1417
226.8394,380.4767
227.0298,380.3333
227.2203,379.54
227.4108,380.4383
227.6012,379.7633
227.7916,379.0633
227.982,380.6617
228.1723,380.17
228.3627,380.835
228.5531,380.515
228.7434,379.8117
228.9337,380.315
229.124,380.2117
229.3143,380.1167
229.5045,381.0917
229.6948,380.1133
229.885,380.4933
230.0752,380.2567
230.2654,379.585
230.4556,380.56
230.6457,380.2583
230.8358,380.9033
231.026,380.4617
231.2161,380.1817
231.4062,380.2967
231.5963,380.0667
231.7863,380.3033
231.9764,380.2283
232.1664,379.6317
232.3564,379.895
232.5464,379.62
232.7364,380.4267
232.9263,379.6683
233.1163,380.26
233.3062,380.1917
233.4961,380.7133
233.686,379.7483
233.8758,380.015
234.0657,380.295
234.2555,380.1
234.4454,379.9233
234.6352,380.2633
234.825,380.5583
235.0147,380.555
235.2045,379.99
235.3942,379.9633
235.5839,380.2733
235.7737,380.3383
235.9633,380.7417
236.153,379.525
236.3427,380.5083
236.5323,381.41
236.7219,380.72
236.9115,380.2533
237.1011,380.3783
237.2907,379.7067
237.4803,380.6867
237.6698,380.0433
237.8593,380.2967
238.0488,381.05
238.2383,380.2467
238.4278,380.68
238.6172,380.15
238.8066,380.4167
238.9961,380.7733
239.1855,379.8983
239.3748,380.145
239.5642,380.75
239.7536,380.3833
239.9429,380.4883
240.1322,380.41
240.3215,380.3717
240.5108,380.3783
240.7001,379.9417
240.8893,380.29
241.0786,380.6133
241.2677,380.095
241.457,381.0967
241.6461,380.335
241.8353,380.3733
242.0244,380.5033
242.2136,380.6233
242.4027,380.3717
242.5918,380.1433
242.7809,380.205
242.9699,380.6133
243.159,379.8583
243.348,380.7667
243.537,380.1917
243.726,381.0817
243.915,381.1683
244.1039,380.7483
244.2929,380.6883
244.4818,381.09
244.6707,380.7933
244.8596,381.24
245.0485,381.2933
245.2373,380.4133
245.4262,380.39
245.615,380.2883
245.8038,381.1083
245.9926,380.5433
246.1814,381.0483
246.3701,380.7933
246.5589,380.9117
246.7476,380.62
246.9363,381.4017
247.1249,380.5867
247.3136,380.245
247.5023,380.6167
247.6909,380.7717
247.8795,380.87
248.0681,381.1167
248.2567,380.9933
248.4453,380.4067
248.6338,381.0933
248.8224,380.925
249.0109,381.0383
249.1994,380.8283
249.3878,381.22
249.5763,380.4
249.7648,380.835
249.9532,381.3583
250.1416,380.8067
250.33,380.745
250.5183,381.25
250.7067,380.9733
250.8951,380.725
251.0834,381.0217
251.2717,380.5383
251.46,381.0467
251.6483,380.4267
251.8365,380.9717
252.0247,381.0367
252.213,381.2233
252.4012,380.9717
252.5894,381.835
252.7775,381.1867
252.9657,381.0117
253.1538,381.0133
253.3419,380.975
253.53,381.1533
253.7181,381.245
253.9062,381.1683
254.0942,381.6333
254.2823,381.2467
254.4703,381.0667
254.6583,380.6417
254.8463,381.095
255.0342,380.5433
255.2222,381.8117
255.4101,380.7883
255.598,381.5083
255.7859,381.2267
255.9738,381.8067
256.1616,380.44
256.3495,381.1667
256.5373,381.4567
256.7251,381.4633
256.9129,381.3017
257.1006,381.1217
257.2884,381.2233
257.4761,381.86
257.6638,380.835
257.8515,381.155
258.0392,381.0517
258.2269,381.0983
258.4146,381.1417
258.6022,381.12
258.7898,381.075
258.9774,381.945
259.165,380.8967
259.3525,382.11
259.5401,380.7667
259.7276,381.4733
259.9151,381.285
260.1026,381.1117
260.2901,381.355
260.4776,381.5683
260.665,381.81
260.8524,381.355
261.0398,380.8867
261.2272,381.1817
261.4146,382.0767
261.6019,381.3817
261.7893,381.5067
261.9766,381.8267
262.1639,381.345
262.3512,381.2567
262.5384,381.0133
262.7257,381.7117
262.9129,381.8317
263.1001,381.1583
263.2873,382.125
263.4745,381.8083
263.6617,381.1117
263.8488,381.8867
264.0359,381.275
264.2231,381.515
264.4101,381.41
264.5972,381.2083
264.7842,381.755
264.9713,382.575
265.1583,381.6317
265.3453,381.6917
265.5323,381.7633
265.7193,381.76
265.9062,381.9967
266.0931,381.8267
266.2801,381.9017
266.4669,381.9567
266.6538,381.83
266.8407,381.9217
267.0276,381.1267
267.2143,381.735
267.4012,381.755
267.588,381.0467
267.7747,381.84
267.9615,381.8467
268.1482,381.5083
268.3349,381.44
268.5217,381.2017
268.7083,381.65
268.895,382.3667
269.0817,382.1417
269.2682,381.6717
269.4549,381.5433
269.6415,381.9767
269.8281,381.99
270.0146,381.3033
270.2012,381.925
270.3877,381.8
270.5742,381.42
270.7607,381.9483
270.9472,381.8517
271.1336,381.605
271.32,381.6983
271.5065,381.5833
271.6929,381.9717
271.8792,381.195
272.0656,381.8233
272.252,381.68
272.4383,381.6
272.6246,382.3583
272.8109,382.2333
272.9972,381.665
273.1835,381.9233
273.3697,381.6617
273.5559,382.155
273.7421,381.7683
273.9283,381.3467
274.1145,381.0
274.3007,381.4433
274.4868,381.4683
274.6729,381.8567
274.859,381.935
275.0451,381.8383
275.2311,381.6817
275.4172,381.11
275.6032,381.7617
275.7892,381.5817
275.9752,381.7317
276.1612,381.8167
276.3472,382.3383
276.5331,381.9567
276.719,382.3717
276.9049,381.775
277.0908,381.9067
277.2767,381.3217
277.4625,381.9317
277.6484,381.4967
277.8342,381.44
278.02,381.8183
278.2057,382.3567
278.3915,381.225
278.5772,381.5567
278.763,382.0283
278.9487,381.605
279.1343,382.2717
279.32,381.5433
279.5057,381.7733
279.6913,381.7817
279.877,381.82
280.0625,381.9017
280.2481,382.2033
280.4337,382.4067
280.6192,381.8683
280.8048,382.0133
280.9903,382.4217
281.1758,382.24
281.3612,382.1133
281.5467,382.1383
281.7321,381.9783
281.9175,382.165
282.1029,382.07
282.2884,382.3233
282.4737,381.88
282.6591,382.1017
282.8444,381.9967
283.0297,382.6867
283.215,381.93
283.4002,382.21
283.5855,382.105
283.7707,382.0933
283.956,382.0033
284.1412,382.2033
284.3264,382.285
284.5115,382.3933
284.6967,381.7633
284.8818,382.1267
285.0669,382.3733
285.252,381.9317
285.4371,382.3133
285.6222,382.19
285.8072,383.0383
285.9922,382.3583
286.1772,382.465
286.3622,382.7533
286.5472,382.67
286.7321,382.4433
286.9171,382.2
287.102,382.0817
287.2869,382.35
287.4717,382.9583
287.6566,382.735
287.8415,382.4517
288.0263,382.5883
288.2111,382.4533
288.3959,382.5833
288.5806,382.8217
288.7654,383.0217
288.9501,382.405
289.1348,383.2267
289.3195,382.5517
289.5042,383.115
289.6889,383.0167
289.8735,382.8933
290.0581,382.875
290.2428,382.915
290.4273,382.84
290.6119,383.06
290.7965,382.9033
290.981,382.71
291.1655,383.3967
291.35,383.58
291.5345,383.045
291.719,383.2517
291.9034,382.4867
292.0878,383.4817
292.2722,383.1183
292.4566,383.12
292.641,383.3517
292.8253,383.195
293.0096,382.8983
293.194,383.6783
293.3783,383.3083
293.5626,383.55
293.7468,383.3567
293.9311,383.7167
294.1153,383.58
294.2995,384.2283
294.4837,383.3383
294.6678,384.385
294.852,383.2467
295.0361,384.2983
295.2202,383.8483
295.4043,383.5583
295.5884,384.5
295.7725,384.355
295.9565,384.155
296.1405,384.53
296.3246,384.145
296.5085,384.62
296.6925,384.7917
296.8764,384.8517
297.0603,384.73
297.2443,384.9217
297.4282,385.505
297.612,386.2
297.7959,385.7067
297.9797,386.3783
298.1635,386.67
298.3474,386.69
298.5311,387.315
298.7149,387.4633
298.8987,387.6533
299.0823,387.67
299.2661,387.2317
299.4498,387.4233
299.6334,386.9483
299.8171,386.895
300.0007,387.52
300.1843,387.795
300.368,387.4633
300.5515,387.5717
300.7351,387.1367
300.9186,387.5667
301.1021,387.4667
301.2857,387.1017
301.4691,387.0967
301.6526,387.375
301.8361,387.1967
302.0195,387.305
302.2029,388.1167
302.3863,388.0317
302.5697,388.115
302.753,388.085
302.9364,388.4267
303.1197,388.2467
303.303,388.8317
303.4863,388.93
303.6696,388.81
303.8528,388.9883
304.036,389.03
304.2192,389.0983
304.4024,389.6317
304.5856,389.39
304.7688,389.2367
304.9519,389.9967
305.135,390.4317
305.3181,391.1267
305.5012,389.9917
305.6842,390.205
305.8673,389.7067
306.0504,390.405
306.2333,390.345
306.4163,390.4133
306.5993,390.7233
306.7822,390.6767
306.9652,391.6367
307.1481,392.5633
307.331,392.415
307.5139,392.0467
307.6967,392.9267
307.8796,393.935
308.0624,393.3633
308.2452,393.2517
308.428,393.4917
308.6107,394.2733
308.7935,393.77
308.9762,394.1
309.1589,393.0317
309.3416,392.9283
309.5243,394.5567
309.7069,394.8617
309.8896,394.8033
310.0721,393.735
310.2548,394.5733
310.4373,397.075
310.6199,398.9617
310.8024,400.3633
310.985,400.5033
311.1674,400.5633
311.3499,401.49
311.5324,400.9167
311.7148,400.8067
311.8973,400.095
312.0797,401.3217
312.2621,401.3033
312.4445,403.715
312.6268,403.1683
312.8091,404.1617
312.9915,405.1283
313.1738,404.7333
313.356,403.0517
313.5383,403.4567
313.7206,404.6017
313.9027,406.2367
314.085,407.35
314.2672,405.5767
314.4493,403.0267
314.6314,403.67
314.8136,406.06
314.9957,407.805
315.1778,408.1483
315.3598,407.5983
315.5419,406.2517
315.724,403.18
315.9059,401.775
316.088,402.7183
316.2699,405.7117
316.4519,407.705
316.6338,409.205
316.8157,410.535
316.9977,411.2517
317.1795,414.89
317.3614,415.365
317.5432,414.6733
317.7251,413.5317
317.9069,409.2633
318.0887,407.3417
318.2704,408.2733
318.4522,411.0483
318.6339,413.485
318.8156,416.6733
318.9973,418.0483
319.179,414.0467
319.3607,411.3533
319.5423,413.015
319.7239,415.255
319.9055,417.685
320.0871,417.0367
320.2687,419.0267
320.4502,422.4517
320.6317,423.0917
320.8132,422.8133
320.9947,419.415
321.1761,416.0117
321.3576,414.8733
321.5391,417.3717
321.7205,419.6167
321.9019,421.7933
322.0832,421.6267
322.2646,418.6133
322.4459,419.3583
322.6272,416.5817
322.8085,414.86
322.9898,415.385
323.1711,419.6067
323.3523,420.105
323.5335,420.9533
323.7147,422.345
323.8959,425.1367
324.0771,427.625
324.2582,427.8017
324.4393,428.59
324.6204,429.0533
324.8015,425.8333
324.9826,425.0483
325.1637,426.0817
325.3447,428.5933
325.5257,432.8417
325.7067,436.3383
325.8877,439.3117
326.0686,440.7367
326.2496,440.5917
326.4305,438.45
326.6114,439.465
326.7922,442.1767
326.9731,441.2833
327.1539,438.045
327.3347,439.32
327.5155,439.7067
327.6963,437.64
327.8771,435.8583
328.0578,434.4983
328.2385,435.4317
328.4193,436.9833
328.5999,433.72
328.7806,433.42
328.9613,440.9317
329.1419,444.82
329.3225,448.1917
329.5031,450.0317
329.6837,450.0717
329.8642,450.2767
330.0447,452.525
330.2252,447.8083
330.4057,443.5433
330.5862,439.3017
330.7667,439.335
330.9471,442.3
331.1275,442.39
331.3079,440.3717
331.4883,438.3017
331.6687,441.5833
331.849,444.42
332.0293,443.5633
332.2096,439.4867
332.3899,439.1067
332.5702,443.645
332.7504,443.99
332.9306,441.045
333.1108,442.4683
333.291,442.9483
333.4712,440.035
333.6514,434.645
333.8315,437.0583
334.0116,439.2217
334.1917,440.3517
334.3717,443.2817
334.5518,445.5783
334.7318,445.2767
334.9119,437.9733
335.0918,441.2767
335.2718,445.535
335.4518,448.1883
335.6317,448.7183
335.8116,441.4133
335.9915,428.7667
336.1714,425.3867
336.3513,435.9117
336.5311,441.1883
336.7109,437.0733
336.8907,432.535
337.0705,429.6617
337.2502,429.02
337.43,435.7067
337.6097,443.4983
337.7894,443.7983
337.9691,435.6933
338.1488,436.185
338.3284,440.02
338.508,442.9817
338.6877,445.0133
338.8672,444.8733
339.0468,445.0183
339.2263,438.1717
339.4059,437.6917
339.5854,442.455
339.7649,446.81
339.9443,450.72
340.1238,451.82
340.3032,449.2867
340.4826,445.665
340.662,443.3633
340.8414,441.695
341.0207,442.205
341.2001,444.3317
341.3794,437.58
341.5587,437.5483
341.738,442.2733
341.9172,447.3933
342.0965,449.6717
342.2757,444.2017
342.4549,442.7533
342.6341,444.0
342.8132,445.0033
342.9923,451.1467
343.1715,448.3317
343.3506,444.0383
343.5296,446.9533
343.7087,443.675
343.8878,438.8267
344.0668,428.7667
344.2458,425.0317
344.4248,427.9683
344.6037,432.375
344.7827,437.505
344.9616,443.1283
345.1405,445.8783
345.3194,443.4967
345.4982,446.8867
345.6771,444.6217
345.8559,440.31
346.0347,436.0367
346.2135,436.495
346.3923,443.5833
346.571,442.3
346.7498,444.9583
346.9285,447.1
347.1071,448.2583
347.2859,442.8183
347.4645,436.4
347.6431,432.8633
347.8217,439.315
348.0003,442.98
348.1789,443.645
348.3574,440.3783
348.5359,441.27
348.7145,446.06
348.893,441.535
349.0714,436.44
349.2499,437.5667
349.4283,438.9333
349.6068,438.01
349.7852,437.89
349.9635,447.21
350.1419,450.4717
350.3202,454.2917
350.4985,452.7183
350.6768,450.305
350.8551,450.665
351.0334,446.5217
351.2116,443.97
351.3898,438.9267
351.568,441.935
351.7462,451.0517
351.9243,450.8133
352.1025,445.3417
352.2806,441.175
352.4587,434.6033
352.6368,432.9267
352.8148,441.245
352.9929,446.75
353.1709,446.6917
353.3489,447.5167
353.5268,450.9667
353.7048,449.7217
353.8828,453.895
354.0607,452.52
354.2386,451.2767
354.4165,454.4217
354.5943,453.6317
354.7722,452.8833
354.95,455.095
355.1278,453.8083
355.3056,449.0667
355.4833,446.39
355.6611,448.4133
355.8388,447.1167
356.0165,448.3433
356.1942,451.1367
356.3719,450.635
356.5495,437.28
356.7271,437.0967
356.9047,433.8633
357.0823,430.7517
357.2599,436.095
357.4374,438.9933
357.6149,443.0983
357.7924,440.5867
357.9699,433.4083
358.1474,425.215
358.3248,426.91
358.5023,425.2033
358.6797,424.5767
358.8571,429.8033
359.0344,437.2533
359.2118,445.105
359.3891,445.9167
359.5664,451.0367
359.7437,453.4833
359.9209,454.555
360.0982,455.425
360.2754,447.9133
360.4526,443.2133
360.6298,441.2083
360.807,437.4633
360.9841,433.7467
361.1613,439.7033
361.3383,441.38
361.5154,445.4483
361.6925,444.1583
361.8695,432.9183
362.0466,434.1967
362.2236,441.6917
362.4005,446.015
362.5775,453.7783
362.7545,458.1467
362.9314,454.865
363.1083,440.9717
363.2852,438.4
363.462,440.105
363.6389,444.335
363.8157,449.62
363.9925,457.655
364.1693,453.5167
364.346,449.7517
364.5228,445.0533
364.6996,441.7433
364.8762,440.4433
365.0529,445.6217
365.2296,451.4917
365.4062,456.545
365.5829,458.185
365.7595,460.26
365.9361,463.2933
366.1126,464.05
366.2892,460.7467
366.4657,458.695
366.6422,459.3817
366.8186,457.8083
366.9951,455.1
367.1716,460.1117
367.348,461.6333
367.5244,461.53
367.7008,456.895
367.8772,452.7917
368.0535,450.9067
368.2298,453.9217
368.4061,455.005
368.5824,451.9067
368.7586,448.4233
368.9349,451.86
369.1111,460.9417
369.2873,462.86
369.4635,460.5067
369.6396,461.25
369.8158,463.795
369.9919,468.4067
370.168,466.6433
370.3441,460.58
370.5202,450.54
370.6962,446.6533
370.8722,446.325
371.0482,452.3017
371.2242,462.385
371.4002,470.61
371.5761,470.545
371.752,465.6717
371.9279,450.825
372.1038,439.02
372.2796,441.06
372.4555,453.415
372.6313,459.09
372.8071,455.4117
372.9829,459.535
373.1586,454.6
373.3344,442.91
373.5101,431.215
373.6858,430.8233
373.8615,441.4733
374.0371,454.0133
374.2127,456.22
374.3884,448.8767
374.564,440.8633
374.7395,437.4633
374.9151,431.4233
375.0906,439.7667
375.2661,453.56
375.4416,464.42
375.6171,469.0417
375.7925,454.79
375.968,450.5633
376.1434,455.575
376.3188,454.3833
376.4941,456.4367
376.6695,455.595
376.8448,456.025
377.0201,458.4917
377.1954,462.72
377.3707,469.2583
377.5459,471.665
377.7212,473.62
377.8964,475.1267
378.0715,480.155
378.2467,481.74
378.4218,483.7283
378.597,475.4917
378.7721,466.3333
378.9472,461.4233
379.1222,462.3733
379.2973,462.8433
379.4723,458.4617
379.6473,456.1567
379.8223,449.75
379.9972,453.5933
380.1722,463.86
380.3471,472.2617
380.522,475.2583
380.6969,470.185
380.8717,471.9433
381.0466,477.08
381.2214,474.4783
381.3962,463.8117
381.571,453.735
381.7457,456.225
381.9204,454.8667
382.0952,446.1983
382.2699,452.2133
382.4445,446.7267
382.6192,438.1617
382.7938,437.1533
382.9685,439.4717
383.1431,441.9867
383.3176,434.94
383.4922,436.0617
383.6667,440.2783
383.8412,435.6417
384.0157,436.2033
384.1902,445.18
384.3646,458.1833
384.5391,463.73
384.7134,467.7417
384.8878,468.1583
385.0622,462.93
385.2365,468.155
385.4109,465.7183
385.5852,461.1633
385.7594,458.1833
385.9337,449.365
386.1079,449.2917
386.2822,465.0983
386.4564,471.2567
386.6306,470.5617
386.8047,469.9033
386.9789,463.9767
387.153,454.9783
387.3271,456.4667
387.5012,469.9967
387.6752,472.5167
387.8492,464.1517
388.0233,464.86
388.1972,461.9733
388.3712,463.765
388.5452,466.9
388.7191,459.795
388.893,460.2633
389.0669,468.3383
389.2408,480.135
389.4146,483.2017
389.5884,485.34
389.7623,490.4717
389.9361,488.8367
390.1098,489.9567
390.2835,487.73
390.4573,482.7
390.631,479.6833
390.8047,489.6633
390.9784,497.6317
391.152,501.8333
391.3256,506.7283
391.4992,504.9033
391.6728,502.475
391.8464,499.1917
392.0199,490.255
392.1934,483.5483
392.3669,485.8533
392.5403,484.52
392.7138,475.1917
392.8873,459.605
393.0607,447.2583
393.2341,434.7183
393.4074,426.5283
393.5808,428.0633
393.7542,438.075
393.9274,452.7733
394.1007,466.275
394.274,472.2383
394.4472,473.5217
394.6205,486.8667
394.7937,493.095
394.9668,499.2467
395.14,507.485
395.3131,504.335
395.4863,509.2817
395.6594,506.0017
395.8325,506.105
396.0055,506.3017
396.1786,486.7367
396.3516,474.3717
396.5246,464.905
396.6975,448.4617
396.8705,434.765
397.0434,434.3533
397.2163,447.365
397.3892,461.865
397.5621,478.7417
397.735,494.9567
397.9077,509.7817
398.0806,522.175
398.2534,524.625
398.4261,523.7267
398.5989,525.32
398.7716,528.77
398.9443,536.9783
399.117,539.4533
399.2896,544.6317
399.4623,543.9417
399.6349,540.8967
399.8075,535.5567
399.9801,543.395
400.1526,547.7133
400.3252,552.11
400.4977,543.585
400.6702,532.3417
400.8427,542.435
401.0151,548.7483
401.1875,553.2867
401.36,556.2483
401.5323,556.96
401.7047,555.9733
401.877,555.0333
402.0494,561.3083
402.2216,561.085
402.394,563.5883
402.5662,560.1
402.7385,566.3517
402.9107,567.96
403.0829,554.8483
403.2551,545.6017
403.4272,543.235
403.5994,550.8517
403.7715,565.4933
403.9436,572.3033
404.1156,569.0
