Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-05 04:18:00.411804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6683
218.2508,378.4583
218.442,378.68
218.6332,379.2317
218.8244,378.9083
219.0156,379.08
219.2067,378.9467
219.3979,379.005
219.589,379.3533
219.7801,379.435
219.9712,379.465
220.1623,379.1017
220.3533,379.3167
220.5444,379.6
220.7354,379.7283
220.9264,379.6183
221.1174,379.6217
221.3083,379.6433
221.4993,379.6333
221.6902,379.6083
221.8812,379.3367
222.0721,379.485
222.263,379.3833
222.4538,379.6233
222.6447,379.575
222.8355,379.4083
223.0264,379.25
223.2172,379.3983
223.408,380.0283
223.5987,379.9533
223.7895,379.0867
223.9802,379.8883
224.1709,380.1767
224.3616,379.7983
224.5524,379.6417
224.743,380.2133
224.9337,379.1833
225.1243,379.9033
225.315,379.8283
225.5056,379.825
225.6962,379.485
225.8867,379.7883
226.0773,380.5533
226.2678,379.5367
226.4584,379.8317
226.6489,379.8083
226.8394,380.1017
227.0298,379.9533
227.2203,379.58
227.4108,380.2083
227.6012,379.515
227.7916,379.035
227.982,380.0317
228.1723,380.0783
228.3627,380.545
228.5531,379.9783
228.7434,379.8617
228.9337,379.7917
229.124,379.8067
229.3143,379.7767
229.5045,380.4767
229.6948,379.72
229.885,380.2533
230.0752,379.7233
230.2654,379.385
230.4556,379.9767
230.6457,379.985
230.8358,380.365
231.026,379.9383
231.2161,379.9917
231.4062,379.7533
231.5963,379.5283
231.7863,379.8867
231.9764,379.615
232.1664,379.2983
232.3564,379.4317
232.5464,379.1967
232.7364,379.995
232.9263,379.19
233.1163,379.88
233.3062,380.0183
233.4961,380.5183
233.686,379.4983
233.8758,379.7283
234.0657,379.9467
234.2555,379.9317
234.4454,379.37
234.6352,379.8533
234.825,379.94
235.0147,379.8867
235.2045,379.5767
235.3942,379.475
235.5839,379.7167
235.7737,379.8467
235.9633,380.095
236.153,379.335
236.3427,380.2417
236.5323,380.8517
236.7219,380.61
236.9115,379.6483
237.1011,380.1067
237.2907,379.4467
237.4803,380.26
237.6698,380.105
237.8593,379.83
238.0488,380.25
238.2383,379.9367
238.4278,379.84
238.6172,379.725
238.8066,379.875
238.9961,380.155
239.1855,379.675
239.3748,379.6817
239.5642,380.005
239.7536,380.25
239.9429,379.88
240.1322,380.02
240.3215,380.1233
240.5108,379.6417
240.7001,379.815
240.8893,379.7167
241.0786,379.8883
241.2677,379.8133
241.457,380.2817
241.6461,379.7117
241.8353,379.8917
242.0244,379.6883
242.2136,380.2417
242.4027,379.9167
242.5918,379.4867
242.7809,380.0683
242.9699,379.9667
243.159,379.5433
243.348,380.4617
243.537,379.29
243.726,380.6583
243.915,380.6167
244.1039,379.9333
244.2929,380.1817
244.4818,380.3633
244.6707,379.9583
244.8596,380.7333
245.0485,380.4317
245.2373,379.7083
245.4262,379.5683
245.615,379.5117
245.8038,380.4517
245.9926,379.7133
246.1814,380.3383
246.3701,380.0517
246.5589,380.1867
246.7476,379.7617
246.9363,380.7483
247.1249,379.8667
247.3136,379.5233
247.5023,379.6483
247.6909,379.9217
247.8795,379.815
248.0681,380.3967
248.2567,380.0817
248.4453,379.5217
248.6338,380.2883
248.8224,380.1167
249.0109,380.3367
249.1994,380.12
249.3878,380.1483
249.5763,379.685
249.7648,379.9983
249.9532,380.5133
250.1416,380.2033
250.33,379.695
250.5183,380.4483
250.7067,380.1317
250.8951,379.525
251.0834,380.135
251.2717,379.635
251.46,379.9283
251.6483,379.78
251.8365,379.9433
252.0247,380.08
252.213,380.4383
252.4012,379.745
252.5894,381.1983
252.7775,380.4017
252.9657,380.09
253.1538,380.4033
253.3419,379.8133
253.53,380.1433
253.7181,380.485
253.9062,379.8033
254.0942,380.86
254.2823,380.3617
254.4703,379.9067
254.6583,380.0383
254.8463,379.8467
255.0342,379.51
255.2222,381.02
255.4101,379.645
255.598,380.7017
255.7859,380.315
255.9738,380.73
256.1616,379.755
256.3495,380.1167
256.5373,380.3817
256.7251,380.4333
256.9129,379.9983
257.1006,380.0483
257.2884,380.11
257.4761,380.3783
257.6638,380.0633
257.8515,380.1867
258.0392,379.8717
258.2269,380.3167
258.4146,380.16
258.6022,380.1
258.7898,380.375
258.9774,380.9
259.165,379.94
259.3525,381.2
259.5401,379.625
259.7276,380.415
259.9151,380.3467
260.1026,379.945
260.2901,380.24
260.4776,380.585
260.665,380.5817
260.8524,380.455
261.0398,379.8967
261.2272,380.0583
261.4146,380.95
261.6019,380.23
261.7893,380.4083
261.9766,380.9817
262.1639,380.2433
262.3512,380.3083
262.5384,380.17
262.7257,380.6283
262.9129,380.8017
263.1001,379.99
263.2873,380.8867
263.4745,380.815
263.6617,379.8717
263.8488,380.7683
264.0359,380.3183
264.2231,380.24
264.4101,380.5833
264.5972,380.125
264.7842,380.515
264.9713,381.6383
265.1583,380.4633
265.3453,380.7133
265.5323,380.8967
265.7193,380.3
265.9062,380.9233
266.0931,380.6083
266.2801,380.5083
266.4669,380.8433
266.6538,380.4517
266.8407,380.4033
267.0276,380.2917
267.2143,380.3217
267.4012,380.67
267.588,379.9717
267.7747,380.3833
267.9615,381.0017
268.1482,380.375
268.3349,380.1933
268.5217,380.3467
268.7083,380.4183
268.895,381.1
269.0817,381.155
269.2682,380.0717
269.4549,380.465
269.6415,380.8217
269.8281,380.3317
270.0146,380.2817
270.2012,380.4833
270.3877,380.4233
270.5742,380.3967
270.7607,380.3983
270.9472,380.7083
271.1336,380.64
271.32,380.3633
271.5065,380.505
271.6929,380.68
271.8792,379.9967
272.0656,380.8333
272.252,380.2133
272.4383,380.2167
272.6246,380.9267
272.8109,380.7767
272.9972,380.39
273.1835,380.565
273.3697,380.2417
273.5559,380.88
273.7421,380.4467
273.9283,380.065
274.1145,379.6917
274.3007,380.2133
274.4868,380.06
274.6729,380.62
274.859,380.735
275.0451,380.48
275.2311,380.3
275.4172,379.415
275.6032,380.3067
275.7892,380.15
275.9752,379.9833
276.1612,380.4567
276.3472,380.9417
276.5331,380.4433
276.719,381.18
276.9049,380.2783
277.0908,380.5067
277.2767,380.085
277.4625,380.2283
277.6484,380.1567
277.8342,380.1033
278.02,380.1217
278.2057,381.0533
278.3915,379.695
278.5772,379.8933
278.763,380.5633
278.9487,379.7767
279.1343,380.7817
279.32,380.1967
279.5057,379.915
279.6913,380.5133
279.877,380.28
280.0625,380.4833
280.2481,380.8667
280.4337,380.6967
280.6192,380.2867
280.8048,380.715
280.9903,380.5267
281.1758,380.87
281.3612,380.5717
281.5467,380.2767
281.7321,380.5033
281.9175,380.475
282.1029,380.465
282.2884,380.7867
282.4737,380.1417
282.6591,380.5133
282.8444,380.56
283.0297,380.7983
283.215,380.4833
283.4002,380.6383
283.5855,380.325
283.7707,380.6517
283.956,380.14
284.1412,380.56
284.3264,380.7217
284.5115,380.5017
284.6967,380.3267
284.8818,380.3517
285.0669,380.445
285.252,380.3683
285.4371,380.4933
285.6222,380.5333
285.8072,381.1883
285.9922,380.465
286.1772,380.6967
286.3622,381.0367
286.5472,380.76
286.7321,380.61
286.9171,380.3833
287.102,380.0833
287.2869,380.5067
287.4717,380.9483
287.6566,380.615
287.8415,380.575
288.0263,380.5583
288.2111,380.4417
288.3959,380.5017
288.5806,380.6517
288.7654,381.0683
288.9501,380.4533
289.1348,380.8333
289.3195,380.6217
289.5042,381.1783
289.6889,380.8533
289.8735,381.065
290.0581,380.7217
290.2428,380.69
290.4273,380.7483
290.6119,380.3633
290.7965,380.64
290.981,380.5217
291.1655,380.895
291.35,381.2883
291.5345,380.7783
291.719,380.77
291.9034,380.32
292.0878,380.8917
292.2722,380.6967
292.4566,380.9467
292.641,380.6283
292.8253,380.805
293.0096,380.53
293.194,380.845
293.3783,380.8767
293.5626,380.8
293.7468,380.5
293.9311,381.165
294.1153,380.3833
294.2995,381.2867
294.4837,380.5433
294.6678,381.0883
294.852,380.405
295.0361,381.2883
295.2202,380.5583
295.4043,380.5083
295.5884,381.2817
295.7725,380.855
295.9565,380.79
296.1405,380.6783
296.3246,380.6
296.5085,380.4917
296.6925,380.6233
296.8764,380.965
297.0603,380.3033
297.2443,380.1283
297.4282,380.8083
297.612,381.065
297.7959,380.325
297.9797,380.8517
298.1635,380.49
298.3474,380.655
298.5311,380.6917
298.7149,380.68
298.8987,380.85
299.0823,380.66
299.2661,380.4267
299.4498,380.64
299.6334,380.2433
299.8171,380.135
300.0007,380.7633
300.1843,380.8067
300.368,380.6217
300.5515,380.66
300.7351,380.3883
300.9186,380.8983
301.1021,380.7917
301.2857,380.43
301.4691,380.6167
301.6526,380.7617
301.8361,380.505
302.0195,380.7633
302.2029,381.03
302.3863,381.0217
302.5697,381.005
302.753,380.375
302.9364,380.8933
303.1197,380.4067
303.303,380.59
303.4863,380.785
303.6696,380.5583
303.8528,380.995
304.036,381.0267
304.2192,380.5933
304.4024,380.965
304.5856,380.5067
304.7688,380.2017
304.9519,380.9433
305.135,380.7367
305.3181,381.04
305.5012,380.5567
305.6842,380.5367
305.8673,380.82
306.0504,381.1667
306.2333,380.1233
306.4163,380.5217
306.5993,380.9483
306.7822,380.515
306.9652,381.1233
307.1481,381.0967
307.331,380.72
307.5139,380.4883
307.6967,380.475
307.8796,381.63
308.0624,380.9533
308.2452,380.9
308.428,380.6333
308.6107,380.6483
308.7935,380.57
308.9762,381.3167
309.1589,380.4267
309.3416,380.6833
309.5243,381.08
309.7069,380.8
309.8896,381.0383
310.0721,380.5
310.2548,380.2617
310.4373,380.84
310.6199,380.7883
310.8024,380.975
310.985,380.72
311.1674,380.6583
311.3499,381.5483
311.5324,380.755
311.7148,381.0833
311.8973,380.9717
312.0797,381.7817
312.2621,380.7733
312.4445,381.585
312.6268,381.04
312.8091,381.1033
312.9915,381.8567
313.1738,381.5383
313.356,380.7833
313.5383,380.87
313.7206,380.705
313.9027,380.8017
314.085,381.1533
314.2672,380.72
314.4493,381.785
314.6314,380.975
314.8136,380.945
314.9957,380.7583
315.1778,380.7833
315.3598,380.9817
315.5419,381.2633
315.724,380.6817
315.9059,381.2733
316.088,381.3417
316.2699,381.4033
316.4519,381.2683
316.6338,381.1133
316.8157,381.2283
316.9977,380.7333
317.1795,381.1783
317.3614,381.02
317.5432,381.4383
317.7251,380.8083
317.9069,380.92
318.0887,381.125
318.2704,380.9833
318.4522,381.4283
318.6339,381.0967
318.8156,381.3567
318.9973,380.9467
319.179,381.32
319.3607,381.425
319.5423,381.4983
319.7239,381.405
319.9055,381.8067
320.0871,381.185
320.2687,380.9067
320.4502,381.5917
320.6317,380.6617
320.8132,381.19
320.9947,381.7867
321.1761,381.03
321.3576,381.36
321.5391,381.5217
321.7205,381.2433
321.9019,381.3567
322.0832,381.635
322.2646,381.16
322.4459,381.9383
322.6272,381.3917
322.8085,382.045
322.9898,381.84
323.1711,381.3483
323.3523,381.3833
323.5335,381.7683
323.7147,381.4233
323.8959,381.585
324.0771,381.2717
324.2582,381.2283
324.4393,381.3367
324.6204,380.7267
324.8015,382.0283
324.9826,381.7133
325.1637,381.3883
325.3447,381.63
325.5257,381.33
325.7067,381.785
325.8877,381.9933
326.0686,381.9317
326.2496,382.1783
326.4305,382.12
326.6114,382.1567
326.7922,381.9383
326.9731,381.7917
327.1539,381.59
327.3347,381.7267
327.5155,381.3217
327.6963,381.2867
327.8771,381.9817
328.0578,381.11
328.2385,382.2417
328.4193,382.345
328.5999,381.3233
328.7806,381.36
328.9613,382.0017
329.1419,381.3483
329.3225,381.365
329.5031,381.74
329.6837,381.3433
329.8642,381.4333
330.0447,381.1817
330.2252,381.395
330.4057,381.495
330.5862,381.955
330.7667,381.97
330.9471,381.75
331.1275,381.445
331.3079,381.6767
331.4883,381.4433
331.6687,382.065
331.849,382.5117
332.0293,381.7683
332.2096,381.345
332.3899,382.2233
332.5702,381.5267
332.7504,382.4767
332.9306,381.9667
333.1108,381.8833
333.291,381.6783
333.4712,382.13
333.6514,381.8517
333.8315,381.8067
334.0116,381.7783
334.1917,382.3083
334.3717,381.9
334.5518,381.7567
334.7318,382.8033
334.9119,381.4117
335.0918,381.6067
335.2718,381.9467
335.4518,382.5567
335.6317,381.9383
335.8116,381.8683
335.9915,381.7117
336.1714,381.6633
336.3513,382.41
336.5311,381.7
336.7109,381.57
336.8907,382.3183
337.0705,382.3733
337.2502,382.0333
337.43,382.3917
337.6097,382.705
337.7894,382.3117
337.9691,381.5833
338.1488,382.8183
338.3284,382.705
338.508,382.1483
338.6877,381.8867
338.8672,382.8083
339.0468,382.3483
339.2263,381.9633
339.4059,382.1183
339.5854,382.0583
339.7649,381.5767
339.9443,381.5567
340.1238,381.84
340.3032,382.915
340.4826,381.9233
340.662,382.0167
340.8414,382.0867
341.0207,381.1667
341.2001,382.2533
341.3794,382.0067
341.5587,382.0917
341.738,381.9783
341.9172,381.61
342.0965,382.155
342.2757,381.8333
342.4549,381.39
342.6341,381.94
342.8132,381.5633
342.9923,382.0833
343.1715,382.0083
343.3506,382.2167
343.5296,382.295
343.7087,381.93
343.8878,381.6283
344.0668,381.985
344.2458,381.6033
344.4248,381.6133
344.6037,381.8533
344.7827,381.365
344.9616,381.3317
345.1405,381.8267
345.3194,382.06
345.4982,381.675
345.6771,381.5183
345.8559,382.1783
346.0347,382.0017
346.2135,381.4183
346.3923,382.325
346.571,382.5833
346.7498,382.44
346.9285,381.7533
347.1071,382.2883
347.2859,381.9083
347.4645,381.7
347.6431,381.6233
347.8217,382.0867
348.0003,381.4883
348.1789,381.76
348.3574,381.65
348.5359,381.8883
348.7145,381.9167
348.893,381.93
349.0714,381.9617
349.2499,382.56
349.4283,381.8283
349.6068,382.2
349.7852,382.0783
349.9635,381.945
350.1419,381.4133
350.3202,381.7717
350.4985,382.2467
350.6768,382.1017
350.8551,382.2733
351.0334,382.1
351.2116,381.685
351.3898,381.6167
351.568,381.6133
351.7462,382.3783
351.9243,381.8633
352.1025,381.3933
352.2806,382.1267
352.4587,381.895
352.6368,381.7633
352.8148,382.0517
352.9929,381.9217
353.1709,381.5133
353.3489,381.695
353.5268,381.4733
353.7048,381.3667
353.8828,382.13
354.0607,381.5483
354.2386,382.1367
354.4165,382.0833
354.5943,381.24
354.7722,381.3983
354.95,382.0617
355.1278,381.615
355.3056,381.4833
355.4833,382.1117
355.6611,381.7733
355.8388,382.1683
356.0165,382.4517
356.1942,382.0967
356.3719,382.25
356.5495,381.245
356.7271,382.185
356.9047,382.1
357.0823,382.0433
357.2599,381.7567
357.4374,381.455
357.6149,382.33
357.7924,382.13
357.9699,381.7217
358.1474,382.165
358.3248,382.045
358.5023,382.3233
358.6797,382.375
358.8571,382.5583
359.0344,381.7433
359.2118,381.9367
359.3891,381.925
359.5664,382.4517
359.7437,382.145
359.9209,381.785
360.0982,382.1333
360.2754,382.2267
360.4526,382.115
360.6298,382.1433
360.807,381.5783
360.9841,381.845
361.1613,382.0883
361.3383,382.0917
361.5154,382.1883
361.6925,382.4967
361.8695,382.0817
362.0466,382.1117
362.2236,381.4733
362.4005,381.5783
362.5775,382.1433
362.7545,381.32
362.9314,381.8617
363.1083,381.7117
363.2852,381.6783
363.462,381.4833
363.6389,381.68
363.8157,381.8567
363.9925,385.28
364.1693,381.0217
364.346,381.745
364.5228,381.385
364.6996,381.1533
364.8762,381.955
365.0529,382.3833
365.2296,381.2883
365.4062,381.5417
365.5829,381.2967
365.7595,380.6217
365.9361,381.2783
366.1126,381.85
366.2892,381.6433
366.4657,381.0267
366.6422,381.4883
366.8186,381.69
366.9951,381.7383
367.1716,381.6617
367.348,381.6367
367.5244,381.0283
367.7008,380.82
367.8772,381.5833
368.0535,381.9733
368.2298,381.895
368.4061,380.965
368.5824,381.2833
368.7586,381.92
368.9349,381.385
369.1111,381.135
369.2873,381.12
369.4635,381.285
369.6396,381.2117
369.8158,381.3567
369.9919,381.4867
370.168,380.8
370.3441,381.465
370.5202,381.7817
370.6962,381.6883
370.8722,381.3517
371.0482,380.8083
371.2242,381.2583
371.4002,381.2317
371.5761,380.8383
371.752,381.1933
371.9279,381.2167
372.1038,381.4533
372.2796,380.7217
372.4555,381.2683
372.6313,381.525
372.8071,381.1683
372.9829,380.915
373.1586,381.7417
373.3344,381.4917
373.5101,380.715
373.6858,381.3417
373.8615,381.565
374.0371,381.2833
374.2127,380.8
374.3884,380.94
374.564,381.1067
374.7395,381.145
374.9151,380.95
375.0906,381.2583
375.2661,380.8317
375.4416,381.1067
375.6171,381.23
375.7925,381.3133
375.968,381.22
376.1434,381.4417
376.3188,380.845
376.4941,381.2267
376.6695,381.455
376.8448,381.1
377.0201,381.3483
377.1954,381.205
377.3707,380.685
377.5459,381.085
377.7212,380.86
377.8964,380.8817
378.0715,380.7217
378.2467,380.8317
378.4218,381.1367
378.597,380.985
378.7721,381.3733
378.9472,380.97
379.1222,380.8433
379.2973,381.1433
379.4723,381.6483
379.6473,381.3683
379.8223,380.7433
379.9972,380.89
380.1722,381.2083
380.3471,380.9483
380.522,380.9117
380.6969,380.9667
380.8717,381.0767
381.0466,380.7533
381.2214,381.495
381.3962,381.2217
381.571,380.4983
381.7457,381.0567
381.9204,381.2
382.0952,381.2333
382.2699,381.3767
382.4445,381.3833
382.6192,380.8117
382.7938,380.855
382.9685,381.4567
383.1431,382.7483
383.3176,381.1117
383.4922,380.7317
383.6667,381.725
383.8412,380.6217
384.0157,381.12
384.1902,380.8917
384.3646,381.3417
384.5391,380.9133
384.7134,381.565
384.8878,380.9367
385.0622,381.0333
385.2365,381.2383
385.4109,381.3033
385.5852,381.36
385.7594,380.9367
385.9337,380.8467
386.1079,381.2867
386.2822,380.7717
386.4564,381.065
386.6306,380.9367
386.8047,380.89
386.9789,381.1367
387.153,381.075
387.3271,381.055
387.5012,381.3333
387.6752,380.7167
387.8492,381.1383
388.0233,380.9567
388.1972,380.97
388.3712,380.9017
388.5452,381.2867
388.7191,380.9933
388.893,381.0833
389.0669,380.9967
389.2408,381.3433
389.4146,380.9233
389.5884,381.45
389.7623,381.26
389.9361,381.275
390.1098,380.9383
390.2835,381.0233
390.4573,380.7933
390.631,381.22
390.8047,381.1317
390.9784,381.0633
391.152,380.7
391.3256,381.3783
391.4992,380.9117
391.6728,380.9133
391.8464,380.6133
392.0199,380.5083
392.1934,380.7033
392.3669,381.32
392.5403,380.8233
392.7138,380.955
392.8873,380.3683
393.0607,381.595
393.2341,381.0667
393.4074,381.5333
393.5808,381.0833
393.7542,380.735
393.9274,380.825
394.1007,381.035
394.274,380.9317
394.4472,381.3183
394.6205,381.59
394.7937,380.74
394.9668,380.9417
395.14,380.9883
395.3131,380.6467
395.4863,380.6183
395.6594,381.205
395.8325,381.115
396.0055,381.3317
396.1786,381.0783
396.3516,380.6783
396.5246,380.9267
396.6975,381.2967
396.8705,380.9017
397.0434,380.435
397.2163,381.22
397.3892,380.75
397.5621,380.5817
397.735,381.015
397.9077,381.0167
398.0806,380.5
398.2534,381.01
398.4261,380.8867
398.5989,380.2567
398.7716,380.93
398.9443,381.085
399.117,381.085
399.2896,381.13
399.4623,380.6683
399.6349,381.0917
399.8075,380.7383
399.9801,380.9617
400.1526,380.7117
400.3252,381.1317
400.4977,380.765
400.6702,380.5767
400.8427,380.4783
401.0151,381.055
401.1875,381.4917
401.36,380.7717
401.5323,381.0433
401.7047,380.865
401.877,380.4867
402.0494,380.7883
402.2216,380.7917
402.394,381.4817
402.5662,380.4033
402.7385,381.07
402.9107,380.2983
403.0829,380.2917
403.2551,380.0667
403.4272,380.1567
403.5994,381.2317
403.7715,380.6967
403.9436,380.715
404.1156,380.3417
