Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-05 22:58:07.869579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5683
218.2508,377.0367
218.442,377.3433
218.6332,377.8833
218.8244,378.0283
219.0156,377.63
219.2067,377.8717
219.3979,377.86
219.589,378.1167
219.7801,378.4833
219.9712,378.22
220.1623,377.875
220.3533,378.3017
220.5444,378.155
220.7354,378.8767
220.9264,378.3717
221.1174,378.1933
221.3083,378.7633
221.4993,378.1867
221.6902,378.4183
221.8812,378.1567
222.0721,378.0983
222.263,378.4167
222.4538,378.295
222.6447,378.3717
222.8355,378.5717
223.0264,377.895
223.2172,378.37
223.408,378.8833
223.5987,378.5433
223.7895,378.1667
223.9802,378.3183
224.1709,378.83
224.3616,378.57
224.5524,378.2067
224.743,379.2333
224.9337,378.0283
225.1243,378.6367
225.315,378.8017
225.5056,378.5233
225.6962,378.4733
225.8867,378.8417
226.0773,379.2467
226.2678,378.3717
226.4584,378.3567
226.6489,378.7367
226.8394,378.9183
227.0298,378.6233
227.2203,378.5117
227.4108,378.7217
227.6012,378.2367
227.7916,377.865
227.982,378.6733
228.1723,378.9233
228.3627,379.2767
228.5531,378.725
228.7434,378.7433
228.9337,378.275
229.124,378.71
229.3143,378.6633
229.5045,379.1933
229.6948,378.8483
229.885,378.7433
230.0752,378.4933
230.2654,378.3867
230.4556,378.47
230.6457,378.9617
230.8358,379.3317
231.026,378.5233
231.2161,378.965
231.4062,378.2617
231.5963,378.465
231.7863,378.755
231.9764,378.0967
232.1664,378.4567
232.3564,378.1067
232.5464,377.8683
232.7364,379.2433
232.9263,377.7733
233.1163,378.8183
233.3062,378.78
233.4961,378.965
233.686,378.6017
233.8758,378.4183
234.0657,378.5533
234.2555,378.875
234.4454,378.0033
234.6352,378.91
234.825,378.8117
235.0147,378.6017
235.2045,378.75
235.3942,378.2617
235.5839,378.5567
235.7737,378.7517
235.9633,378.6733
236.153,378.1733
236.3427,378.8667
236.5323,379.67
236.7219,379.4283
236.9115,378.3233
237.1011,378.9917
237.2907,378.155
237.4803,379.0333
237.6698,378.8517
237.8593,378.5167
238.0488,379.14
238.2383,378.74
238.4278,378.675
238.6172,378.7667
238.8066,378.805
238.9961,379.035
239.1855,378.5517
239.3748,378.335
239.5642,379.1767
239.7536,378.7933
239.9429,378.5917
240.1322,378.9983
240.3215,378.64
240.5108,378.6533
240.7001,378.5367
240.8893,378.3683
241.0786,379.0833
241.2677,378.3067
241.457,379.1917
241.6461,378.6533
241.8353,378.4367
242.0244,378.8433
242.2136,378.8183
242.4027,378.6567
242.5918,378.5667
242.7809,378.34
242.9699,379.015
243.159,378.325
243.348,378.85
243.537,378.4783
243.726,379.275
243.915,379.3283
244.1039,378.7783
244.2929,378.705
244.4818,379.4583
244.6707,378.7567
244.8596,379.3533
245.0485,379.3983
245.2373,378.2883
245.4262,378.5267
245.615,378.39
245.8038,379.0783
245.9926,378.67
246.1814,378.9367
246.3701,378.775
246.5589,378.9017
246.7476,378.5533
246.9363,379.5417
247.1249,378.42
247.3136,378.4467
247.5023,378.4567
247.6909,378.5517
247.8795,378.7233
248.0681,379.1083
248.2567,378.9233
248.4453,378.285
248.6338,378.85
248.8224,379.1433
249.0109,379.0683
249.1994,378.77
249.3878,379.295
249.5763,378.2183
249.7648,378.8733
249.9532,379.365
250.1416,378.7267
250.33,378.74
250.5183,379.105
250.7067,378.9333
250.8951,378.7417
251.0834,378.6667
251.2717,378.5017
251.46,378.9
251.6483,378.255
251.8365,379.11
252.0247,378.67
252.213,379.0917
252.4012,378.8183
252.5894,379.6983
252.7775,379.3583
252.9657,378.7483
253.1538,378.7733
253.3419,379.0017
253.53,378.74
253.7181,379.26
253.9062,378.9483
254.0942,379.2467
254.2823,379.32
254.4703,378.5867
254.6583,378.64
254.8463,378.9533
255.0342,378.245
255.2222,379.94
255.4101,378.4933
255.598,379.4533
255.7859,379.395
255.9738,379.2317
256.1616,378.4883
256.3495,378.8317
256.5373,379.1117
256.7251,379.4117
256.9129,378.8817
257.1006,379.0067
257.2884,378.8567
257.4761,379.28
257.6638,378.9083
257.8515,378.8233
258.0392,378.8117
258.2269,379.0883
258.4146,378.595
258.6022,379.0233
258.7898,378.895
258.9774,379.5067
259.165,379.1517
259.3525,379.6933
259.5401,378.5283
259.7276,379.1967
259.9151,378.7383
260.1026,379.275
260.2901,378.82
260.4776,379.2267
260.665,379.715
260.8524,378.6483
261.0398,378.93
261.2272,378.86
261.4146,379.2633
261.6019,379.5617
261.7893,379.0317
261.9766,379.8367
262.1639,379.385
262.3512,378.71
262.5384,379.1417
262.7257,379.2867
262.9129,379.27
263.1001,379.1633
263.2873,379.5283
263.4745,379.6367
263.6617,378.8683
263.8488,379.2867
264.0359,379.2783
264.2231,378.885
264.4101,379.1283
264.5972,379.0567
264.7842,379.1917
264.9713,380.475
265.1583,379.2783
265.3453,379.3517
265.5323,379.8283
265.7193,379.0967
265.9062,379.82
266.0931,379.6733
266.2801,379.2067
266.4669,379.845
266.6538,379.0783
266.8407,379.2233
267.0276,379.0283
267.2143,378.93
267.4012,379.6633
267.588,378.6083
267.7747,379.245
267.9615,379.8517
268.1482,378.845
268.3349,379.2233
268.5217,379.0233
268.7083,379.08
268.895,380.385
269.0817,379.4717
269.2682,379.2133
269.4549,379.415
269.6415,379.0433
269.8281,379.54
270.0146,378.7633
270.2012,379.285
270.3877,379.58
270.5742,378.8783
270.7607,379.3967
270.9472,379.5333
271.1336,379.0133
271.32,379.6367
271.5065,378.9833
271.6929,379.3283
271.8792,379.0933
272.0656,379.0583
272.252,379.27
272.4383,378.985
272.6246,379.53
272.8109,379.8467
272.9972,378.9117
273.1835,379.54
273.3697,379.2283
273.5559,379.2667
273.7421,379.47
273.9283,378.8317
274.1145,378.3767
274.3007,379.1633
274.4868,378.7817
274.6729,379.5067
274.859,379.4833
275.0451,379.1933
275.2311,379.3467
275.4172,378.3133
275.6032,379.115
275.7892,378.9367
275.9752,378.82
276.1612,379.27
276.3472,379.7
276.5331,379.195
276.719,379.8083
276.9049,378.9383
277.0908,379.495
277.2767,378.5933
277.4625,379.0567
277.6484,379.2117
277.8342,378.6867
278.02,379.2167
278.2057,379.7033
278.3915,378.42
278.5772,379.09
278.763,379.0167
278.9487,378.765
279.1343,379.71
279.32,378.7417
279.5057,379.0867
279.6913,378.87
279.877,378.9583
280.0625,379.3217
280.2481,379.4133
280.4337,379.8067
280.6192,379.1267
280.8048,379.1617
280.9903,379.8983
281.1758,379.395
281.3612,379.4333
281.5467,379.4017
281.7321,379.0267
281.9175,379.6483
282.1029,379.1033
282.2884,379.4317
282.4737,379.0383
282.6591,379.1583
282.8444,379.1767
283.0297,379.7983
283.215,378.9883
283.4002,379.6883
283.5855,379.0433
283.7707,379.4017
283.956,379.2717
284.1412,379.3917
284.3264,379.73
284.5115,379.2883
284.6967,378.865
284.8818,379.3317
285.0669,379.11
285.252,379.12
285.4371,379.1633
285.6222,379.14
285.8072,380.1517
285.9922,379.1367
286.1772,379.5833
286.3622,379.765
286.5472,379.445
286.7321,379.695
286.9171,378.9733
287.102,379.1333
287.2869,379.5167
287.4717,379.6017
287.6566,379.845
287.8415,379.2067
288.0263,379.33
288.2111,379.6783
288.3959,378.9417
288.5806,379.6567
288.7654,379.6567
288.9501,378.805
289.1348,380.145
289.3195,378.9067
289.5042,379.8633
289.6889,379.94
289.8735,379.385
290.0581,379.8267
290.2428,379.335
290.4273,379.2517
290.6119,379.7617
290.7965,379.0383
290.981,379.5267
291.1655,380.0333
291.35,379.8183
291.5345,379.8483
291.719,379.2483
291.9034,378.8317
292.0878,379.9533
292.2722,379.1617
292.4566,379.6867
292.641,379.3817
292.8253,379.4767
293.0096,379.5167
293.194,379.4783
293.3783,379.71
293.5626,379.6333
293.7468,379.3317
293.9311,380.1933
294.1153,379.13
294.2995,380.1367
294.4837,379.4383
294.6678,379.6767
294.852,379.3017
295.0361,379.7783
295.2202,379.2033
295.4043,379.4
295.5884,379.66
295.7725,379.9367
295.9565,379.3817
296.1405,379.4767
296.3246,379.6317
296.5085,379.1367
296.6925,379.675
296.8764,379.95
297.0603,378.9367
297.2443,379.37
297.4282,379.4083
297.612,379.655
297.7959,379.4483
297.9797,379.02
298.1635,379.395
298.3474,379.2283
298.5311,379.155
298.7149,379.81
298.8987,379.3133
299.0823,379.3783
299.2661,379.395
299.4498,379.1
299.6334,379.31
299.8171,378.895
300.0007,379.3567
300.1843,380.0767
300.368,379.0317
300.5515,379.6517
300.7351,379.52
300.9186,379.18
301.1021,379.81
301.2857,379.0433
301.4691,378.9417
301.6526,379.6067
301.8361,379.065
302.0195,379.5783
302.2029,379.9067
302.3863,379.6033
302.5697,379.9617
302.753,379.1617
302.9364,379.5667
303.1197,379.3283
303.303,379.165
303.4863,379.7917
303.6696,379.3233
303.8528,379.6567
304.036,379.885
304.2192,379.135
304.4024,379.6883
304.5856,379.1217
304.7688,378.8667
304.9519,379.845
305.135,379.33
305.3181,380.0733
305.5012,379.2567
305.6842,379.345
305.8673,379.9667
306.0504,379.6
306.2333,379.2433
306.4163,379.435
306.5993,379.55
306.7822,379.6267
306.9652,379.6
307.1481,379.6833
307.331,379.7433
307.5139,378.78
307.6967,379.2983
307.8796,380.275
308.0624,379.405
308.2452,380.13
308.428,379.2117
308.6107,379.3833
308.7935,379.6567
308.9762,379.685
309.1589,379.6367
309.3416,379.3517
309.5243,379.7683
309.7069,380.1567
309.8896,379.4283
310.0721,379.415
310.2548,379.055
310.4373,379.22
310.6199,379.8133
310.8024,379.435
310.985,379.3283
311.1674,379.6583
311.3499,379.9767
311.5324,379.76
311.7148,379.9567
311.8973,379.445
312.0797,380.9217
312.2621,379.575
312.4445,380.5433
312.6268,379.905
312.8091,379.8783
312.9915,380.9083
313.1738,380.2017
313.356,379.3617
313.5383,379.6683
313.7206,379.45
313.9027,379.6767
314.085,379.59
314.2672,379.585
314.4493,380.755
314.6314,379.6
314.8136,379.99
314.9957,379.5133
315.1778,379.8117
315.3598,380.1333
315.5419,379.8417
315.724,379.6433
315.9059,380.1017
316.088,379.955
316.2699,380.4767
316.4519,379.6567
316.6338,379.7733
316.8157,380.1083
316.9977,379.1633
317.1795,380.1417
317.3614,379.55
317.5432,380.09
317.7251,380.0483
317.9069,379.4533
318.0887,380.0867
318.2704,380.0717
318.4522,380.0217
318.6339,380.2617
318.8156,380.0033
318.9973,379.65
319.179,380.5417
319.3607,379.7833
319.5423,380.4883
319.7239,379.99
319.9055,380.145
320.0871,380.1533
320.2687,379.6217
320.4502,380.24
320.6317,379.5717
320.8132,379.8167
320.9947,380.8333
321.1761,379.87
321.3576,379.935
321.5391,380.6383
321.7205,380.0433
321.9019,380.275
322.0832,380.4217
322.2646,379.8167
322.4459,380.7417
322.6272,380.0717
322.8085,380.7167
322.9898,380.3933
323.1711,380.0017
323.3523,380.205
323.5335,380.3517
323.7147,380.235
323.8959,380.6033
324.0771,379.9183
324.2582,380.5217
324.4393,380.0567
324.6204,379.8233
324.8015,381.0933
324.9826,380.38
325.1637,380.2733
325.3447,380.155
325.5257,379.785
325.7067,380.76
325.8877,380.2633
326.0686,380.5033
326.2496,381.0367
326.4305,380.5017
326.6114,381.23
326.7922,380.5267
326.9731,380.4867
327.1539,380.7733
327.3347,380.2083
327.5155,380.44
327.6963,380.25
327.8771,380.5067
328.0578,380.435
328.2385,380.7067
328.4193,380.9217
328.5999,380.3483
328.7806,379.7267
328.9613,380.9483
329.1419,379.8317
329.3225,379.74
329.5031,380.8467
329.6837,379.8883
329.8642,380.2833
330.0447,380.2067
330.2252,379.8883
330.4057,380.675
330.5862,380.825
330.7667,380.7683
330.9471,380.71
331.1275,380.2567
331.3079,380.5
331.4883,380.2333
331.6687,380.5783
331.849,381.4967
332.0293,380.2033
332.2096,379.9917
332.3899,380.805
332.5702,380.0867
332.7504,381.5583
332.9306,380.6117
333.1108,380.8483
333.291,380.5083
333.4712,380.81
333.6514,380.8783
333.8315,380.5083
334.0116,380.4433
334.1917,381.285
334.3717,380.375
334.5518,380.655
334.7318,381.3783
334.9119,379.8117
335.0918,380.685
335.2718,380.1383
335.4518,381.3467
335.6317,380.8
335.8116,380.26
335.9915,380.9333
336.1714,380.13
336.3513,381.2117
336.5311,381.0767
336.7109,380.1217
336.8907,381.365
337.0705,381.2383
337.2502,380.4383
337.43,381.435
337.6097,381.2333
337.7894,380.8983
337.9691,380.44
338.1488,380.9533
338.3284,381.695
338.508,380.6883
338.6877,380.5167
338.8672,381.9
339.0468,380.775
339.2263,380.8917
339.4059,381.0383
339.5854,380.875
339.7649,380.815
339.9443,380.43
340.1238,380.6183
340.3032,381.8217
340.4826,380.535
340.662,380.6933
340.8414,380.53
341.0207,379.69
341.2001,381.1583
341.3794,380.5733
341.5587,380.755
341.738,380.7467
341.9172,380.425
342.0965,381.2083
342.2757,380.445
342.4549,380.4383
342.6341,380.6567
342.8132,380.3383
342.9923,381.0533
343.1715,380.605
343.3506,380.92
343.5296,381.0867
343.7087,380.2967
343.8878,380.4767
344.0668,380.53
344.2458,380.0017
344.4248,380.6867
344.6037,380.2567
344.7827,380.3233
344.9616,380.1233
345.1405,380.3433
345.3194,381.36
345.4982,380.18
345.6771,380.4283
345.8559,381.2067
346.0347,380.4533
346.2135,380.6567
346.3923,380.9367
346.571,381.005
346.7498,381.72
346.9285,380.1433
347.1071,381.07
347.2859,380.7533
347.4645,379.9567
347.6431,380.3883
347.8217,380.7317
348.0003,380.3333
348.1789,380.8933
348.3574,380.21
348.5359,380.9767
348.7145,380.8333
348.893,380.46
349.0714,381.1133
349.2499,381.2967
349.4283,380.4317
349.6068,380.9867
349.7852,380.43
349.9635,380.745
350.1419,379.8833
350.3202,380.3167
350.4985,381.0583
350.6768,380.8983
350.8551,381.2383
351.0334,380.9
351.2116,380.5583
351.3898,380.65
351.568,380.1767
351.7462,381.375
351.9243,380.6417
352.1025,379.94
352.2806,380.9983
352.4587,380.3133
352.6368,380.4533
352.8148,380.6733
352.9929,380.3483
353.1709,380.5217
353.3489,380.1233
353.5268,380.0933
353.7048,380.3133
353.8828,380.735
354.0607,380.4617
354.2386,380.9433
354.4165,380.8967
354.5943,380.5033
354.7722,379.95
354.95,380.8767
355.1278,380.6933
355.3056,379.9383
355.4833,381.1583
355.6611,380.3883
355.8388,380.655
356.0165,381.5183
356.1942,380.395
356.3719,381.0783
356.5495,379.95
356.7271,380.7833
356.9047,381.1733
357.0823,380.5367
357.2599,380.59
357.4374,380.5533
357.6149,380.9567
357.7924,380.9
357.9699,380.5483
358.1474,380.8117
358.3248,381.005
358.5023,380.86
358.6797,381.1517
358.8571,381.2717
359.0344,380.3017
359.2118,380.835
359.3891,380.6083
359.5664,381.16
359.7437,381.1
359.9209,380.645
360.0982,381.0983
360.2754,381.0317
360.4526,380.9583
360.6298,381.2417
360.807,380.19
360.9841,380.85
361.1613,380.7217
361.3383,380.6783
361.5154,381.0817
361.6925,380.94
361.8695,380.7567
362.0466,380.7833
362.2236,380.075
362.4005,380.6783
362.5775,380.7867
362.7545,380.1167
362.9314,380.975
363.1083,380.255
363.2852,380.865
363.462,380.1167
363.6389,380.3117
363.8157,381.0367
363.9925,383.5967
364.1693,379.7883
364.346,380.5667
364.5228,379.7683
364.6996,380.1233
364.8762,380.4067
365.0529,381.0283
365.2296,380.3367
365.4062,379.885
365.5829,380.3567
365.7595,379.37
365.9361,379.94
366.1126,381.0817
366.2892,380.2133
366.4657,379.7817
366.6422,380.415
366.8186,380.285
366.9951,380.735
367.1716,380.19
367.348,380.115
367.5244,379.9567
367.7008,379.2283
367.8772,380.425
368.0535,380.595
368.2298,380.5133
368.4061,379.8267
368.5824,379.875
368.7586,380.855
368.9349,380.1233
369.1111,379.6767
369.2873,380.0467
369.4635,380.0583
369.6396,379.9067
369.8158,380.2717
369.9919,380.1667
370.168,379.7783
370.3441,380.0133
370.5202,380.35
370.6962,380.45
370.8722,379.8167
371.0482,379.735
371.2242,379.875
371.4002,379.7783
371.5761,380.075
371.752,379.85
371.9279,380.035
372.1038,380.43
372.2796,379.3867
372.4555,380.245
372.6313,380.1783
372.8071,379.7967
372.9829,380.0283
373.1586,380.0867
373.3344,380.3783
373.5101,379.7033
373.6858,379.8117
373.8615,380.505
374.0371,379.7333
374.2127,379.3983
374.3884,379.94
374.564,379.47
374.7395,380.075
374.9151,379.6633
375.0906,379.7833
375.2661,379.8983
375.4416,379.705
375.6171,380.1717
375.7925,380.1967
375.968,379.8083
376.1434,380.2883
376.3188,379.4
376.4941,379.7433
376.6695,380.3867
376.8448,379.65
377.0201,380.2867
377.1954,379.8017
377.3707,379.5267
377.5459,380.0233
377.7212,379.545
377.8964,379.6933
378.0715,379.51
378.2467,379.6017
378.4218,380.0017
378.597,379.5383
378.7721,380.2333
378.9472,379.77
379.1222,379.3483
379.2973,380.13
379.4723,380.2083
379.6473,380.0367
379.8223,379.5833
379.9972,379.3117
380.1722,380.2367
380.3471,379.455
380.522,379.415
380.6969,380.2117
380.8717,379.5133
381.0466,379.695
381.2214,380.28
381.3962,379.81
381.571,379.5883
381.7457,379.5617
381.9204,379.9467
382.0952,380.2867
382.2699,379.7617
382.4445,380.2417
382.6192,379.3717
382.7938,379.355
382.9685,380.3433
383.1431,381.4383
383.3176,380.0567
383.4922,379.7633
383.6667,380.145
383.8412,379.6617
384.0157,379.6117
384.1902,379.5483
384.3646,380.425
384.5391,379.4083
384.7134,380.2917
384.8878,379.62
385.0622,379.4883
385.2365,380.2117
385.4109,379.7817
385.5852,379.9617
385.7594,379.59
385.9337,379.4117
386.1079,380.1783
386.2822,379.4017
386.4564,379.5283
386.6306,379.7617
386.8047,379.5217
386.9789,379.9133
387.153,379.8083
387.3271,379.66
387.5012,380.2167
387.6752,379.1683
387.8492,379.8183
388.0233,379.675
388.1972,379.4783
388.3712,379.67
388.5452,379.5817
388.7191,379.82
388.893,379.8517
389.0669,379.6167
389.2408,380.1883
389.4146,379.405
389.5884,380.075
389.7623,379.9933
389.9361,379.8167
390.1098,379.6583
390.2835,379.6017
390.4573,379.29
390.631,380.345
390.8047,379.5067
390.9784,379.7833
391.152,379.5867
391.3256,379.8333
391.4992,379.79
391.6728,379.4583
391.8464,379.045
392.0199,379.61
392.1934,379.1133
392.3669,380.0833
392.5403,379.5267
392.7138,379.4183
392.8873,379.4317
393.0607,380.0283
393.2341,379.6817
393.4074,380.4783
393.5808,379.6417
393.7542,379.53
393.9274,379.4367
394.1007,379.5883
394.274,379.8433
394.4472,379.75
394.6205,380.2033
394.7937,379.4533
394.9668,379.4233
395.14,379.8617
395.3131,379.1267
395.4863,379.3433
395.6594,380.1567
395.8325,379.705
396.0055,380.01
396.1786,379.76
396.3516,379.3167
396.5246,379.6317
396.6975,379.745
396.8705,379.6883
397.0434,379.1867
397.2163,379.7083
397.3892,379.6217
397.5621,379.025
397.735,379.645
397.9077,379.6417
398.0806,379.0883
398.2534,379.8033
398.4261,379.2783
398.5989,379.16
398.7716,379.9183
398.9443,379.57
399.117,379.9633
399.2896,379.835
399.4623,379.1433
399.6349,380.0367
399.8075,379.065
399.9801,379.8667
400.1526,379.595
400.3252,379.5967
400.4977,379.5967
400.6702,379.1783
400.8427,378.9833
401.0151,379.9783
401.1875,379.815
401.36,379.5483
401.5323,379.65
401.7047,379.235
401.877,379.5483
402.0494,379.3283
402.2216,379.3867
402.394,380.2033
402.5662,378.8683
402.7385,379.91
402.9107,378.9917
403.0829,378.8033
403.2551,379.0533
403.4272,378.5417
403.5994,380.0417
403.7715,379.4033
403.9436,379.3567
404.1156,379.3083
