Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-05 11:25:19.240403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5267
218.2508,379.6133
218.442,380.225
218.6332,380.9283
218.8244,380.3767
219.0156,380.855
219.2067,380.2183
219.3979,380.575
219.589,381.095
219.7801,380.7017
219.9712,381.32
220.1623,380.9117
220.3533,380.75
220.5444,381.365
220.7354,381.3217
220.9264,381.2317
221.1174,381.4633
221.3083,381.0617
221.4993,381.3667
221.6902,381.3333
221.8812,380.6817
222.0721,381.3133
222.263,381.0783
222.4538,381.3167
222.6447,381.4933
222.8355,381.1483
223.0264,381.2067
223.2172,381.1883
223.408,381.3633
223.5987,382.0767
223.7895,380.86
223.9802,381.3967
224.1709,382.2867
224.3616,381.4633
224.5524,381.5767
224.743,382.1717
224.9337,380.8117
225.1243,381.9917
225.315,381.835
225.5056,381.6333
225.6962,381.67
225.8867,381.6383
226.0773,382.4183
226.2678,381.5417
226.4584,381.58
226.6489,382.2617
226.8394,382.0317
227.0298,381.6333
227.2203,381.87
227.4108,382.0083
227.6012,381.53
227.7916,381.075
227.982,381.89
228.1723,382.2467
228.3627,382.5983
228.5531,381.7183
228.7434,382.07
228.9337,381.7
229.124,382.05
229.3143,382.0883
229.5045,382.3583
229.6948,382.01
229.885,382.32
230.0752,381.5717
230.2654,381.78
230.4556,382.185
230.6457,382.09
230.8358,382.8617
231.026,381.835
231.2161,382.2383
231.4062,382.0133
231.5963,381.54
231.7863,382.29
231.9764,381.8983
232.1664,381.2733
232.3564,381.98
232.5464,381.0283
232.7364,382.4617
232.9263,381.565
233.1163,381.9233
233.3062,382.4
233.4961,382.58
233.686,381.5567
233.8758,382.3033
234.0657,381.8117
234.2555,382.1267
234.4454,381.7917
234.6352,381.96
234.825,382.59
235.0147,382.255
235.2045,381.6617
235.3942,382.0517
235.5839,381.9383
235.7737,382.14
235.9633,382.5217
236.153,381.2383
236.3427,382.5633
236.5323,383.2433
236.7219,382.4433
236.9115,382.335
237.1011,382.1583
237.2907,381.5517
237.4803,382.8467
237.6698,382.0267
237.8593,382.145
238.0488,382.885
238.2383,381.9433
238.4278,382.4517
238.6172,382.0883
238.8066,382.03
238.9961,382.8317
239.1855,381.7267
239.3748,382.0517
239.5642,382.6417
239.7536,382.1917
239.9429,382.3717
240.1322,382.5017
240.3215,382.0683
240.5108,382.3983
240.7001,382.0217
240.8893,382.1967
241.0786,382.64
241.2677,381.9417
241.457,382.83
241.6461,382.4567
241.8353,382.055
242.0244,382.5017
242.2136,382.52
242.4027,382.1
242.5918,382.3917
242.7809,382.0533
242.9699,382.5933
243.159,382.225
243.348,382.4233
243.537,382.215
243.726,383.395
243.915,382.8067
244.1039,382.915
244.2929,382.605
244.4818,383.1233
244.6707,383.2817
244.8596,382.9683
245.0485,383.4433
245.2373,382.645
245.4262,382.1933
245.615,382.6933
245.8038,383.25
245.9926,382.365
246.1814,383.4867
246.3701,382.6967
246.5589,383.12
246.7476,382.935
246.9363,383.14
247.1249,383.0
247.3136,382.545
247.5023,382.53
247.6909,383.2233
247.8795,382.8183
248.0681,383.5133
248.2567,383.5267
248.4453,382.1167
248.6338,383.5367
248.8224,383.265
249.0109,383.0117
249.1994,383.41
249.3878,383.1367
249.5763,382.595
249.7648,383.3
249.9532,383.2117
250.1416,383.405
250.33,383.01
250.5183,383.2183
250.7067,383.6033
250.8951,382.5283
251.0834,383.09
251.2717,383.1217
251.46,383.0033
251.6483,383.0367
251.8365,383.2083
252.0247,382.8633
252.213,383.9083
252.4012,382.8817
252.5894,384.225
252.7775,383.8083
252.9657,383.015
253.1538,383.615
253.3419,383.29
253.53,383.135
253.7181,384.0867
253.9062,383.3167
254.0942,383.8083
254.2823,384.0033
254.4703,383.1767
254.6583,383.1717
254.8463,383.5033
255.0342,382.5283
255.2222,384.415
255.4101,383.0917
255.598,383.9
255.7859,383.8917
255.9738,383.7117
256.1616,382.8933
256.3495,383.5717
256.5373,383.63
256.7251,383.86
256.9129,383.8233
257.1006,383.4967
257.2884,383.9167
257.4761,383.7933
257.6638,383.235
257.8515,383.7733
258.0392,383.11
258.2269,383.6283
258.4146,383.435
258.6022,383.3333
258.7898,383.7617
258.9774,384.1183
259.165,383.22
259.3525,384.7433
259.5401,382.8883
259.7276,383.82
259.9151,383.88
260.1026,383.4717
260.2901,383.92
260.4776,383.9233
260.665,383.93
260.8524,383.99
261.0398,383.29
261.2272,383.5667
261.4146,384.3483
261.6019,383.3733
261.7893,384.0517
261.9766,384.4283
262.1639,383.595
262.3512,384.0367
262.5384,383.3983
262.7257,384.0917
262.9129,384.485
263.1001,383.3483
263.2873,384.5283
263.4745,384.4183
263.6617,383.3783
263.8488,384.3617
264.0359,383.6217
264.2231,383.9083
264.4101,384.1883
264.5972,383.4783
264.7842,384.215
264.9713,385.2
265.1583,383.7683
265.3453,384.465
265.5323,384.2433
265.7193,383.9267
265.9062,384.8233
266.0931,384.1933
266.2801,384.4017
266.4669,384.6167
266.6538,383.8383
266.8407,384.3967
267.0276,383.8983
267.2143,383.8333
267.4012,384.6317
267.588,383.24
267.7747,384.2417
267.9615,384.5783
268.1482,383.6233
268.3349,384.215
268.5217,383.9317
268.7083,384.0917
268.895,385.22
269.0817,384.535
269.2682,383.9683
269.4549,384.4883
269.6415,384.12
269.8281,384.51
270.0146,384.21
270.2012,384.045
270.3877,384.6167
270.5742,384.13
270.7607,384.23
270.9472,384.8017
271.1336,383.8983
271.32,384.5167
271.5065,384.3117
271.6929,383.9617
271.8792,384.3717
272.0656,384.305
272.252,383.9233
272.4383,384.5583
272.6246,384.575
272.8109,384.8583
272.9972,384.5683
273.1835,384.2433
273.3697,384.5283
273.5559,384.665
273.7421,384.04
273.9283,384.605
274.1145,383.295
274.3007,384.1717
274.4868,384.385
274.6729,384.0133
274.859,384.86
275.0451,384.47
275.2311,383.9983
275.4172,384.18
275.6032,384.1083
275.7892,384.31
275.9752,384.6883
276.1612,384.205
276.3472,385.3783
276.5331,384.7083
276.719,384.7567
276.9049,384.965
277.0908,384.4817
277.2767,383.885
277.4625,384.77
277.6484,384.1417
277.8342,384.315
278.02,384.54
278.2057,384.6333
278.3915,384.3683
278.5772,384.1583
278.763,384.58
278.9487,384.7267
279.1343,385.01
279.32,384.4033
279.5057,384.7217
279.6913,384.2233
279.877,384.9033
280.0625,384.715
280.2481,384.81
280.4337,385.38
280.6192,384.6333
280.8048,384.8567
280.9903,385.3067
281.1758,384.82
281.3612,385.195
281.5467,385.0733
281.7321,384.6333
281.9175,385.4
282.1029,384.9267
282.2884,385.015
282.4737,385.2
282.6591,384.81
282.8444,384.8967
283.0297,385.65
283.215,384.4917
283.4002,385.5617
283.5855,385.0017
283.7707,384.8517
283.956,385.175
284.1412,385.1483
284.3264,385.3667
284.5115,385.585
284.6967,384.7167
284.8818,385.24
285.0669,385.5017
285.252,384.7583
285.4371,385.6633
285.6222,385.145
285.8072,385.9467
285.9922,385.6783
286.1772,385.26
286.3622,385.9467
286.5472,385.8533
286.7321,385.36
286.9171,385.5217
287.102,385.055
287.2869,385.365
287.4717,386.2633
287.6566,385.5483
287.8415,385.6783
288.0263,386.0583
288.2111,385.515
288.3959,386.0333
288.5806,385.975
288.7654,385.9667
288.9501,385.955
289.1348,386.085
289.3195,385.725
289.5042,386.7533
289.6889,385.97
289.8735,386.495
290.0581,386.0667
290.2428,385.975
290.4273,386.5333
290.6119,386.0467
290.7965,386.2633
290.981,386.84
291.1655,386.6583
291.35,387.3883
291.5345,386.665
291.719,386.605
291.9034,386.5183
292.0878,386.9
292.2722,386.6767
292.4566,387.1467
292.641,386.605
292.8253,387.215
293.0096,386.9433
293.194,387.025
293.3783,387.5117
293.5626,387.3717
293.7468,387.225
293.9311,387.96
294.1153,387.0967
294.2995,388.405
294.4837,387.6067
294.6678,388.095
294.852,387.8517
295.0361,388.4433
295.2202,387.8917
295.4043,388.3167
295.5884,388.725
295.7725,388.9483
295.9565,388.97
296.1405,388.905
296.3246,389.305
296.5085,389.28
296.6925,389.6817
296.8764,390.46
297.0603,390.07
297.2443,390.605
297.4282,391.6333
297.612,392.03
297.7959,392.36
297.9797,392.94
298.1635,393.405
298.3474,394.335
298.5311,394.66
298.7149,395.275
298.8987,395.8317
299.0823,395.0283
299.2661,395.375
299.4498,395.2633
299.6334,394.3017
299.8171,394.6983
300.0007,394.935
300.1843,395.19
300.368,395.2617
300.5515,394.985
300.7351,395.015
300.9186,395.13
301.1021,394.6017
301.2857,394.7667
301.4691,394.38
301.6526,394.7117
301.8361,394.9117
302.0195,394.59
302.2029,395.7633
302.3863,395.8833
302.5697,395.505
302.753,396.2283
302.9364,396.44
303.1197,396.0617
303.303,397.2483
303.4863,396.945
303.6696,396.895
303.8528,397.515
304.036,396.93
304.2192,397.575
304.4024,397.9783
304.5856,397.6567
304.7688,397.9017
304.9519,398.48
305.135,399.145
305.3181,400.3233
305.5012,398.4667
305.6842,398.7783
305.8673,398.2817
306.0504,398.7633
306.2333,399.505
306.4163,399.2383
306.5993,399.3933
306.7822,399.6583
306.9652,400.7983
307.1481,401.91
307.331,402.0617
307.5139,401.2967
307.6967,402.8017
307.8796,403.5567
308.0624,403.19
308.2452,403.3033
308.428,403.5767
308.6107,404.5333
308.7935,404.135
308.9762,403.9883
309.1589,402.9817
309.3416,402.8767
309.5243,405.165
309.7069,405.755
309.8896,405.2267
310.0721,403.7933
310.2548,405.9183
310.4373,408.96
310.6199,411.4383
310.8024,413.8583
310.985,413.475
311.1674,414.3083
311.3499,414.8
311.5324,414.25
311.7148,414.6217
311.8973,413.2417
312.0797,414.895
312.2621,416.0217
312.4445,418.2267
312.6268,418.4467
312.8091,419.7483
312.9915,420.4517
313.1738,420.6033
313.356,417.9117
313.5383,418.4267
313.7206,420.5433
313.9027,422.35
314.085,424.095
314.2672,421.1233
314.4493,416.7983
314.6314,419.0767
314.8136,421.94
314.9957,424.6383
315.1778,425.4067
315.3598,423.6733
315.5419,422.06
315.724,417.6867
315.9059,415.3267
316.088,417.1233
316.2699,421.185
316.4519,424.145
316.6338,427.0467
316.8157,428.0383
316.9977,430.4017
317.1795,435.2367
317.3614,435.2317
317.5432,435.0533
317.7251,432.9133
317.9069,426.4733
318.0887,424.1267
318.2704,424.885
318.4522,429.4883
318.6339,433.6333
318.8156,437.6017
318.9973,440.98
319.179,433.6817
319.3607,429.8083
319.5423,432.4833
319.7239,435.0683
319.9055,439.245
320.0871,438.9383
320.2687,441.5467
320.4502,446.9467
320.6317,448.215
320.8132,446.8733
320.9947,442.5383
321.1761,437.21
321.3576,435.8067
321.5391,439.5467
321.7205,442.315
321.9019,446.52
322.0832,445.6183
322.2646,441.3667
322.4459,443.1083
322.6272,437.7517
322.8085,435.7383
322.9898,437.0383
323.1711,443.2
323.3523,444.5333
323.5335,445.1767
323.7147,447.6717
323.8959,452.3983
324.0771,455.875
324.2582,456.3267
324.4393,457.8983
324.6204,457.87
324.8015,452.8283
324.9826,452.16
325.1637,453.5733
325.3447,457.425
325.5257,463.8167
325.7067,468.9617
325.8877,473.89
326.0686,475.4317
326.2496,475.4933
326.4305,471.7067
326.6114,473.7117
326.7922,477.8967
326.9731,475.8667
327.1539,470.9133
327.3347,474.09
327.5155,474.3817
327.6963,471.175
327.8771,468.34
328.0578,465.9633
328.2385,467.395
328.4193,469.3617
328.5999,464.6333
328.7806,464.94
328.9613,476.14
329.1419,482.0683
329.3225,488.14
329.5031,490.175
329.6837,490.7267
329.8642,491.48
330.0447,494.6067
330.2252,486.8367
330.4057,480.685
330.5862,473.4383
330.7667,474.9017
330.9471,478.9883
331.1275,479.2683
331.3079,475.8667
331.4883,472.625
331.6687,478.0767
331.849,481.5833
332.0293,479.9967
332.2096,474.58
332.3899,473.405
332.5702,480.875
332.7504,480.7317
332.9306,475.965
333.1108,479.11
333.291,479.9867
333.4712,474.4033
333.6514,466.8633
333.8315,470.8917
334.0116,473.4217
334.1917,475.6433
334.3717,480.17
334.5518,484.2933
334.7318,482.79
334.9119,471.3433
335.0918,477.5567
335.2718,483.615
335.4518,487.2817
335.6317,489.2167
335.8116,476.3717
335.9915,456.8783
336.1714,453.4683
336.3513,468.2983
336.5311,476.765
336.7109,469.98
336.8907,462.255
337.0705,458.9083
337.2502,457.5917
337.43,468.2117
337.6097,480.7967
337.7894,479.81
337.9691,468.2967
338.1488,469.6167
338.3284,474.7417
338.508,480.4917
338.6877,482.7433
338.8672,482.6533
339.0468,483.1667
339.2263,471.3733
339.4059,472.01
339.5854,479.39
339.7649,486.1517
339.9443,493.16
340.1238,493.6967
340.3032,489.465
340.4826,485.2383
340.662,480.6733
340.8414,478.475
341.0207,479.9533
341.2001,481.8267
341.3794,471.4517
341.5587,471.885
341.738,479.19
341.9172,487.9017
342.0965,490.1817
342.2757,482.3617
342.4549,480.895
342.6341,481.7683
342.8132,484.7133
342.9923,493.5583
343.1715,488.5167
343.3506,482.5983
343.5296,486.8167
343.7087,481.61
343.8878,473.98
344.0668,457.2317
344.2458,452.9933
344.4248,457.165
344.6037,463.7917
344.7827,472.9333
344.9616,481.34
345.1405,485.02
345.3194,481.9067
345.4982,487.1417
345.6771,483.5783
345.8559,476.2933
346.0347,469.475
346.2135,471.3333
346.3923,481.705
346.571,479.42
346.7498,484.5067
346.9285,487.9567
347.1071,489.3533
347.2859,480.7267
347.4645,470.4583
347.6431,465.5483
347.8217,475.78
348.0003,481.2217
348.1789,482.15
348.3574,476.71
348.5359,478.8633
348.7145,486.6317
348.893,478.09
349.0714,470.9133
349.2499,471.95
349.4283,475.135
349.6068,472.72
349.7852,473.5817
349.9635,488.6017
350.1419,493.995
350.3202,499.78
350.4985,496.6867
350.6768,493.2283
350.8551,493.7317
351.0334,486.865
351.2116,482.7833
351.3898,475.225
351.568,481.11
351.7462,494.335
351.9243,494.1567
352.1025,485.4933
352.2806,478.455
352.4587,468.115
352.6368,466.0367
352.8148,479.485
352.9929,488.5367
353.1709,487.3783
353.3489,489.7967
353.5268,495.1433
353.7048,493.0133
353.8828,499.5967
354.0607,497.1867
354.2386,494.9433
354.4165,500.5
354.5943,499.5567
354.7722,498.16
354.95,501.8217
355.1278,499.415
355.3056,492.1283
355.4833,488.12
355.6611,491.0233
355.8388,488.8383
356.0165,490.3967
356.1942,495.7383
356.3719,494.65
356.5495,472.63
356.7271,473.5833
356.9047,467.315
357.0823,462.385
357.2599,471.7417
357.4374,476.065
357.6149,482.2783
357.7924,478.82
357.9699,466.2
358.1474,454.185
358.3248,457.4833
358.5023,452.96
358.6797,452.7533
358.8571,461.6283
359.0344,474.175
359.2118,486.835
359.3891,486.9933
359.5664,496.0667
359.7437,500.6317
359.9209,501.7833
360.0982,503.4817
360.2754,490.49
360.4526,483.0517
360.6298,480.9717
360.807,473.4883
360.9841,468.4817
361.1613,478.5133
361.3383,480.345
361.5154,487.8617
361.6925,484.49
361.8695,466.1433
362.0466,470.3833
362.2236,482.0883
362.4005,487.975
362.5775,501.2783
362.7545,507.5067
362.9314,502.275
363.1083,479.6167
363.2852,476.1133
363.462,479.5517
363.6389,485.4917
363.8157,494.3783
363.9925,505.6833
364.1693,500.5767
364.346,494.2417
364.5228,487.4
364.6996,481.365
364.8762,479.435
365.0529,487.2933
365.2296,498.1083
365.4062,506.4533
365.5829,508.1233
365.7595,513.1417
365.9361,517.0483
366.1126,517.2867
366.2892,513.1033
366.4657,509.4333
366.6422,510.2917
366.8186,508.1483
366.9951,503.655
367.1716,512.21
367.348,514.375
367.5244,514.1083
367.7008,507.2183
367.8772,500.0617
368.0535,496.65
368.2298,502.2
368.4061,503.8033
368.5824,498.4
368.7586,493.1483
368.9349,498.9
369.1111,514.51
369.2873,516.3467
369.4635,512.7217
369.6396,514.47
369.8158,518.6
369.9919,526.5117
370.168,523.805
370.3441,512.6467
370.5202,496.44
370.6962,490.935
370.8722,490.1
371.0482,500.8467
371.2242,516.7367
371.4002,530.2733
371.5761,529.8983
371.752,521.585
371.9279,496.6017
372.1038,478.0983
372.2796,482.7367
372.4555,502.5
372.6313,510.055
372.8071,505.64
372.9829,512.655
373.1586,503.47
373.3344,483.8267
373.5101,466.02
373.6858,465.2883
373.8615,483.1683
374.0371,503.495
374.2127,506.3317
374.3884,494.3933
374.564,481.68
374.7395,475.6083
374.9151,465.9183
375.0906,480.655
375.2661,503.5833
375.4416,520.9967
375.6171,527.345
375.7925,503.8683
375.968,498.7233
376.1434,506.7067
376.3188,504.3817
376.4941,507.725
376.6695,505.6417
376.8448,507.345
377.0201,510.7167
377.1954,518.835
377.3707,529.7883
377.5459,532.4983
377.7212,536.8017
377.8964,539.1367
378.0715,547.6067
378.2467,550.2817
378.4218,553.3333
378.597,538.9767
378.7721,524.7367
378.9472,516.3233
379.1222,519.3783
379.2973,518.3683
379.4723,510.93
379.6473,507.9167
379.8223,496.6467
379.9972,504.6033
380.1722,521.4033
380.3471,534.64
380.522,539.5467
380.6969,530.795
380.8717,535.2383
381.0466,543.7483
381.2214,537.8183
381.3962,520.4767
381.571,504.7467
381.7457,509.245
381.9204,505.435
382.0952,491.19
382.2699,502.015
382.4445,492.2583
382.6192,477.3917
382.7938,477.4067
382.9685,481.0017
383.1431,482.5283
383.3176,472.885
383.4922,474.995
383.6667,481.3183
383.8412,474.1267
384.0157,474.6417
384.1902,491.3767
384.3646,512.2367
384.5391,520.3433
384.7134,528.0933
384.8878,528.2817
385.0622,519.8733
385.2365,529.1667
385.4109,524.375
385.5852,516.7383
385.7594,512.1217
385.9337,496.1817
386.1079,498.3567
386.2822,524.6167
386.4564,533.1767
386.6306,532.8217
386.8047,531.6117
386.9789,521.4767
387.153,506.88
387.3271,510.0683
387.5012,533.0283
387.6752,535.7783
387.8492,520.92
388.0233,524.3383
388.1972,518.21
388.3712,522.6267
388.5452,526.6783
388.7191,514.735
388.893,516.2933
389.0669,530.2717
389.2408,548.8317
389.4146,554.3183
389.5884,557.3783
389.7623,566.6217
389.9361,563.7617
390.1098,566.4617
390.2835,561.5883
390.4573,553.935
390.631,548.4733
390.8047,566.2367
390.9784,578.35
391.152,585.5483
391.3256,593.7033
391.4992,590.9083
391.6728,587.15
391.8464,581.7267
392.0199,565.915
392.1934,555.6517
392.3669,559.2967
392.5403,556.39
392.7138,540.3167
392.8873,515.0383
393.0607,493.56
393.2341,472.9917
393.4074,458.2333
393.5808,462.2717
393.7542,479.515
393.9274,503.9117
394.1007,526.2967
394.274,535.875
394.4472,538.435
394.6205,561.5933
394.7937,571.3983
394.9668,581.8717
395.14,596.1733
395.3131,590.6367
395.4863,599.5667
395.6594,593.265
395.8325,593.6583
396.0055,593.61
396.1786,559.8683
396.3516,540.5583
396.5246,524.5533
396.6975,495.465
396.8705,473.21
397.0434,473.5933
397.2163,494.5467
397.3892,519.1367
397.5621,547.725
397.735,573.9733
397.9077,600.5733
398.0806,620.72
398.2534,624.4433
398.4261,623.88
398.5989,626.2633
398.7716,632.67
398.9443,645.1633
399.117,649.3433
399.2896,659.2417
399.4623,657.5517
399.6349,651.9833
399.8075,644.0567
399.9801,656.845
400.1526,664.1483
400.3252,671.3
400.4977,655.7
400.6702,639.4717
400.8427,656.2583
401.0151,665.03
401.1875,672.765
401.36,677.615
401.5323,679.8167
401.7047,677.93
401.877,677.13
402.0494,687.1817
402.2216,686.6583
402.394,690.0433
402.5662,686.3217
402.7385,695.3967
402.9107,698.66
403.0829,676.32
403.2551,660.8833
403.4272,658.2933
403.5994,670.2217
403.7715,694.4533
403.9436,705.8533
404.1156,699.3317
