Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-05 05:49:28.973204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6717
218.2508,378.3817
218.442,378.3
218.6332,379.47
218.8244,378.7417
219.0156,378.9667
219.2067,379.11
219.3979,378.83
219.589,379.2833
219.7801,379.4733
219.9712,379.3783
220.1623,379.18
220.3533,379.3417
220.5444,379.305
220.7354,379.93
220.9264,379.5067
221.1174,379.3883
221.3083,379.6833
221.4993,379.3767
221.6902,379.4067
221.8812,379.2967
222.0721,379.1617
222.263,379.3883
222.4538,379.58
222.6447,379.415
222.8355,379.8183
223.0264,379.2583
223.2172,379.145
223.408,380.195
223.5987,379.835
223.7895,379.0367
223.9802,379.8433
224.1709,379.965
224.3616,379.7533
224.5524,379.7017
224.743,379.9617
224.9337,379.405
225.1243,379.6583
225.315,379.5833
225.5056,379.915
225.6962,379.2133
225.8867,379.7033
226.0773,380.5617
226.2678,379.195
226.4584,379.69
226.6489,379.965
226.8394,379.8217
227.0298,379.9567
227.2203,379.4367
227.4108,379.9667
227.6012,379.6017
227.7916,378.6683
227.982,379.9117
228.1723,379.9433
228.3627,380.2117
228.5531,379.9283
228.7434,379.655
228.9337,379.575
229.124,380.0333
229.3143,379.7717
229.5045,380.3467
229.6948,380.0067
229.885,379.8383
230.0752,379.6117
230.2654,379.4383
230.4556,379.915
230.6457,380.0633
230.8358,380.3467
231.026,379.6733
231.2161,380.1717
231.4062,379.485
231.5963,379.37
231.7863,379.96
231.9764,379.4017
232.1664,379.2567
232.3564,379.5167
232.5464,378.7783
232.7364,380.2983
232.9263,379.125
233.1163,379.6883
233.3062,380.1667
233.4961,380.2233
233.686,379.4133
233.8758,379.7067
234.0657,379.56
234.2555,379.8267
234.4454,379.2133
234.6352,379.6367
234.825,380.1533
235.0147,379.8917
235.2045,379.3317
235.3942,379.675
235.5839,379.5283
235.7737,379.7667
235.9633,380.1883
236.153,378.9367
236.3427,380.1767
236.5323,380.7783
236.7219,380.4067
236.9115,379.6567
237.1011,380.025
237.2907,379.1367
237.4803,380.3317
237.6698,379.7467
237.8593,379.6667
238.0488,380.3133
238.2383,379.725
238.4278,379.9767
238.6172,379.7417
238.8066,379.7833
238.9961,380.1167
239.1855,379.6767
239.3748,379.4233
239.5642,380.1267
239.7536,379.9067
239.9429,379.605
240.1322,380.0733
240.3215,379.8817
240.5108,379.6533
240.7001,379.6833
240.8893,379.5833
241.0786,379.9417
241.2677,379.81
241.457,380.0267
241.6461,379.9
241.8353,379.66
242.0244,379.7283
242.2136,380.3017
242.4027,379.63
242.5918,379.5183
242.7809,379.81
242.9699,379.7467
243.159,379.4883
243.348,380.2833
243.537,379.1567
243.726,380.765
243.915,380.315
244.1039,379.6617
244.2929,380.4183
244.4818,380.27
244.6707,380.145
244.8596,380.5117
245.0485,380.2383
245.2373,379.865
245.4262,379.5333
245.615,379.2567
245.8038,380.5717
245.9926,379.415
246.1814,380.1433
246.3701,380.01
246.5589,379.8617
246.7476,379.8417
246.9363,380.5883
247.1249,379.54
247.3136,379.6333
247.5023,379.645
247.6909,379.715
247.8795,380.0733
248.0681,380.025
248.2567,380.0483
248.4453,379.4283
248.6338,380.1033
248.8224,380.2717
249.0109,380.16
249.1994,379.8733
249.3878,380.2717
249.5763,379.6233
249.7648,379.8867
249.9532,380.56
250.1416,379.915
250.33,379.8017
250.5183,380.415
250.7067,380.005
250.8951,379.6483
251.0834,380.03
251.2717,379.4883
251.46,380.2217
251.6483,379.5067
251.8365,379.67
252.0247,380.1367
252.213,380.145
252.4012,379.7233
252.5894,381.1617
252.7775,380.1967
252.9657,380.0917
253.1538,380.2733
253.3419,379.6283
253.53,380.2067
253.7181,380.3283
253.9062,379.8217
254.0942,380.9767
254.2823,380.1817
254.4703,379.9083
254.6583,379.9617
254.8463,379.775
255.0342,379.4417
255.2222,380.8183
255.4101,379.4683
255.598,380.725
255.7859,380.1883
255.9738,380.54
256.1616,379.7217
256.3495,379.8117
256.5373,380.35
256.7251,380.4233
256.9129,379.9733
257.1006,380.265
257.2884,380.145
257.4761,380.3533
257.6638,380.0983
257.8515,379.9817
258.0392,379.7833
258.2269,380.2433
258.4146,379.9117
258.6022,380.0217
258.7898,380.2133
258.9774,380.5333
259.165,379.9367
259.3525,381.0867
259.5401,379.5033
259.7276,380.375
259.9151,380.025
260.1026,380.1683
260.2901,380.2983
260.4776,380.445
260.665,380.4767
260.8524,380.3533
261.0398,379.7117
261.2272,380.105
261.4146,380.83
261.6019,380.14
261.7893,380.5117
261.9766,380.865
262.1639,380.1483
262.3512,380.2783
262.5384,379.845
262.7257,380.5283
262.9129,380.8117
263.1001,379.95
263.2873,380.87
263.4745,380.7033
263.6617,379.8367
263.8488,380.7717
264.0359,380.155
264.2231,380.2483
264.4101,380.475
264.5972,379.8867
264.7842,380.3
264.9713,381.575
265.1583,380.22
265.3453,380.6183
265.5323,380.7483
265.7193,380.2633
265.9062,381.015
266.0931,380.7167
266.2801,380.3717
266.4669,380.945
266.6538,380.37
266.8407,380.34
267.0276,380.145
267.2143,380.195
267.4012,380.6817
267.588,379.725
267.7747,380.35
267.9615,380.9
268.1482,380.1467
268.3349,380.0583
268.5217,380.2983
268.7083,380.3667
268.895,381.0317
269.0817,381.0567
269.2682,380.035
269.4549,380.3467
269.6415,380.6383
269.8281,380.2067
270.0146,380.2683
270.2012,380.6433
270.3877,380.4233
270.5742,380.2967
270.7607,380.2583
270.9472,380.6267
271.1336,380.4333
271.32,380.2267
271.5065,380.3583
271.6929,380.5083
271.8792,379.8917
272.0656,380.7233
272.252,380.175
272.4383,380.2733
272.6246,381.0767
272.8109,380.62
272.9972,380.265
273.1835,380.5783
273.3697,380.0717
273.5559,380.7433
273.7421,380.3033
273.9283,379.9417
274.1145,379.6417
274.3007,379.9617
274.4868,379.8817
274.6729,380.57
274.859,380.5517
275.0451,380.2867
275.2311,380.3983
275.4172,379.5333
275.6032,380.28
275.7892,380.2633
275.9752,380.0117
276.1612,380.3983
276.3472,380.9917
276.5331,380.2433
276.719,380.99
276.9049,380.125
277.0908,380.4017
277.2767,379.9717
277.4625,380.0333
277.6484,380.14
277.8342,380.17
278.02,379.8783
278.2057,381.08
278.3915,379.645
278.5772,379.8317
278.763,380.6367
278.9487,379.8267
279.1343,380.675
279.32,380.1983
279.5057,379.925
279.6913,380.2333
279.877,380.1967
280.0625,380.0167
280.2481,380.92
280.4337,380.6133
280.6192,380.08
280.8048,380.7383
280.9903,380.475
281.1758,380.6317
281.3612,380.6733
281.5467,380.305
281.7321,380.565
281.9175,380.6117
282.1029,380.325
282.2884,380.7883
282.4737,379.9583
282.6591,380.3933
282.8444,380.4767
283.0297,380.79
283.215,380.2883
283.4002,380.5917
283.5855,380.2033
283.7707,380.4867
283.956,380.22
284.1412,380.54
284.3264,380.5917
284.5115,380.5617
284.6967,380.0983
284.8818,380.4833
285.0669,380.4933
285.252,380.105
285.4371,380.575
285.6222,380.3633
285.8072,381.1
285.9922,380.67
286.1772,380.4867
286.3622,381.0017
286.5472,380.7417
286.7321,380.3417
286.9171,380.405
287.102,380.1617
287.2869,380.3433
287.4717,380.9417
287.6566,380.66
287.8415,380.55
288.0263,380.7117
288.2111,380.285
288.3959,380.5483
288.5806,380.6867
288.7654,380.7517
288.9501,380.5667
289.1348,380.7783
289.3195,380.3483
289.5042,381.0533
289.6889,380.7683
289.8735,380.8733
290.0581,380.6117
290.2428,380.4567
290.4273,380.7933
290.6119,380.4817
290.7965,380.39
290.981,380.7683
291.1655,380.9083
291.35,381.075
291.5345,380.795
291.719,380.6533
291.9034,380.1117
292.0878,380.9583
292.2722,380.415
292.4566,380.7117
292.641,380.4883
292.8253,380.4167
293.0096,380.5633
293.194,380.785
293.3783,380.755
293.5626,380.9
293.7468,380.3617
293.9311,381.1133
294.1153,380.5133
294.2995,381.09
294.4837,380.5483
294.6678,381.0633
294.852,380.1617
295.0361,381.345
295.2202,380.35
295.4043,380.3133
295.5884,381.2133
295.7725,380.6583
295.9565,380.65
296.1405,380.71
296.3246,380.1483
296.5085,380.6183
296.6925,380.5933
296.8764,380.5717
297.0603,380.6483
297.2443,380.2217
297.4282,380.6817
297.612,381.1333
297.7959,380.1917
297.9797,380.5867
298.1635,380.4833
298.3474,380.145
298.5311,380.8183
298.7149,380.515
298.8987,380.4117
299.0823,380.6383
299.2661,380.1633
299.4498,380.47
299.6334,380.295
299.8171,380.035
300.0007,380.7667
300.1843,381.07
300.368,380.2833
300.5515,380.9283
300.7351,380.45
300.9186,380.58
301.1021,380.975
301.2857,380.2267
301.4691,380.2267
301.6526,380.695
301.8361,380.2317
302.0195,380.6633
302.2029,381.2583
302.3863,380.6783
302.5697,380.97
302.753,380.52
302.9364,380.5867
303.1197,380.5017
303.303,380.3983
303.4863,380.685
303.6696,380.7917
303.8528,380.675
304.036,380.915
304.2192,380.6983
304.4024,380.5333
304.5856,380.5983
304.7688,380.0633
304.9519,380.7833
305.135,381.05
305.3181,380.7533
305.5012,380.3283
305.6842,380.6983
305.8673,380.405
306.0504,381.2467
306.2333,380.3467
306.4163,380.2733
306.5993,381.0367
306.7822,380.34
306.9652,380.83
307.1481,381.3
307.331,380.4033
307.5139,380.335
307.6967,380.5283
307.8796,381.1683
308.0624,380.8383
308.2452,381.0133
308.428,380.3567
308.6107,380.7067
308.7935,380.32
308.9762,381.0683
309.1589,380.7267
309.3416,380.4633
309.5243,381.0683
309.7069,381.1517
309.8896,380.57
310.0721,380.645
310.2548,380.33
310.4373,380.3983
310.6199,380.79
310.8024,380.8533
310.985,380.235
311.1674,380.9283
311.3499,381.2
311.5324,380.72
311.7148,381.3117
311.8973,380.6283
312.0797,381.99
312.2621,380.8
312.4445,381.27
312.6268,381.1717
312.8091,381.0733
312.9915,381.4833
313.1738,381.875
313.356,380.4583
313.5383,380.7383
313.7206,380.81
313.9027,380.38
314.085,381.2883
314.2672,380.7667
314.4493,381.2733
314.6314,381.1267
314.8136,380.82
314.9957,380.5667
315.1778,381.0733
315.3598,380.655
315.5419,381.26
315.724,380.8617
315.9059,380.855
316.088,381.475
316.2699,381.35
316.4519,380.8083
316.6338,381.3567
316.8157,380.8983
316.9977,380.3383
317.1795,381.2783
317.3614,380.74
317.5432,381.5933
317.7251,381.0217
317.9069,380.5433
318.0887,381.3967
318.2704,381.1117
318.4522,381.225
318.6339,381.45
318.8156,381.2133
318.9973,380.7917
319.179,381.5283
319.3607,380.9783
319.5423,381.6133
319.7239,381.5033
319.9055,381.295
320.0871,381.24
320.2687,380.9283
320.4502,381.175
320.6317,380.8133
320.8132,381.0433
320.9947,381.6117
321.1761,381.325
321.3576,381.0117
321.5391,381.6633
321.7205,381.5633
321.9019,380.97
322.0832,381.845
322.2646,380.9633
322.4459,381.2783
322.6272,381.72
322.8085,381.65
322.9898,381.5067
323.1711,381.6467
323.3523,380.9767
323.5335,381.9067
323.7147,381.6667
323.8959,381.2367
324.0771,381.3833
324.2582,381.205
324.4393,381.13
324.6204,381.23
324.8015,381.56
324.9826,381.59
325.1637,381.5817
325.3447,381.0767
325.5257,381.235
325.7067,381.825
325.8877,381.3783
326.0686,382.0367
326.2496,381.9933
326.4305,381.7533
326.6114,382.3583
326.7922,381.605
326.9731,381.68
327.1539,381.775
327.3347,381.33
327.5155,381.3833
327.6963,381.3617
327.8771,381.5
328.0578,381.5133
328.2385,381.8933
328.4193,381.9367
328.5999,381.5067
328.7806,381.02
328.9613,381.8317
329.1419,381.2967
329.3225,380.9933
329.5031,381.735
329.6837,381.5067
329.8642,381.0317
330.0447,381.5017
330.2252,381.2367
330.4057,381.205
330.5862,382.3317
330.7667,381.7183
330.9471,381.6933
331.1275,381.6983
331.3079,381.1067
331.4883,381.5583
331.6687,381.9367
331.849,382.0467
332.0293,381.89
332.2096,380.9333
332.3899,381.7617
332.5702,381.8017
332.7504,382.225
332.9306,381.8733
333.1108,382.1867
333.291,381.2833
333.4712,382.2683
333.6514,381.745
333.8315,381.6433
334.0116,381.86
334.1917,381.9317
334.3717,381.57
334.5518,381.87
334.7318,382.3017
334.9119,381.1633
335.0918,381.7917
335.2718,381.56
335.4518,382.6283
335.6317,382.0083
335.8116,381.44
335.9915,382.105
336.1714,381.3917
336.3513,382.2467
336.5311,382.08
336.7109,381.3617
336.8907,382.215
337.0705,382.5383
337.2502,381.7483
337.43,382.3433
337.6097,382.6217
337.7894,381.7967
337.9691,381.85
338.1488,382.23
338.3284,382.4333
338.508,382.3183
338.6877,381.5933
338.8672,382.7367
339.0468,382.3767
339.2263,381.5867
339.4059,382.4117
339.5854,382.015
339.7649,381.3333
339.9443,381.965
340.1238,381.6917
340.3032,382.4983
340.4826,382.0567
340.662,381.5617
340.8414,381.9233
341.0207,381.275
341.2001,381.995
341.3794,382.2567
341.5587,381.865
341.738,381.6767
341.9172,381.9067
342.0965,381.9833
342.2757,381.65
342.4549,381.6767
342.6341,381.6767
342.8132,381.68
342.9923,381.995
343.1715,381.7317
343.3506,382.28
343.5296,381.94
343.7087,381.49
343.8878,381.845
344.0668,381.8117
344.2458,381.3367
344.4248,381.7883
344.6037,381.5483
344.7827,381.405
344.9616,381.3083
345.1405,381.585
345.3194,382.3483
345.4982,381.525
345.6771,381.2417
345.8559,382.2583
346.0347,381.7767
346.2135,381.3083
346.3923,382.3333
346.571,382.1967
346.7498,382.47
346.9285,381.7283
347.1071,382.1433
347.2859,382.0433
347.4645,381.5067
347.6431,381.3117
347.8217,382.33
348.0003,381.2667
348.1789,381.5083
348.3574,381.97
348.5359,381.665
348.7145,381.995
348.893,381.9133
349.0714,381.795
349.2499,382.7017
349.4283,381.7183
349.6068,381.88
349.7852,382.2217
349.9635,381.5133
350.1419,381.1983
350.3202,381.9167
350.4985,381.8817
350.6768,382.1717
350.8551,382.3517
351.0334,381.8467
351.2116,381.9367
351.3898,381.6767
351.568,381.35
351.7462,382.58
351.9243,381.5967
352.1025,381.1433
352.2806,382.03
352.4587,381.4967
352.6368,381.7367
352.8148,382.0017
352.9929,381.5283
353.1709,381.6417
353.3489,381.4533
353.5268,381.23
353.7048,381.6017
353.8828,381.785
354.0607,381.555
354.2386,382.2667
354.4165,381.695
354.5943,381.3167
354.7722,381.4233
354.95,381.82
355.1278,381.67
355.3056,381.285
355.4833,381.8817
355.6611,381.8217
355.8388,381.8567
356.0165,382.4
356.1942,382.2267
356.3719,381.9383
356.5495,381.2683
356.7271,382.1467
356.9047,381.7933
357.0823,382.15
357.2599,381.7233
357.4374,381.3017
357.6149,382.5917
357.7924,381.7933
357.9699,381.7133
358.1474,382.365
358.3248,381.765
358.5023,382.2217
358.6797,382.275
358.8571,382.2483
359.0344,381.75
359.2118,381.7733
359.3891,381.8183
359.5664,382.5683
359.7437,382.0383
359.9209,381.7817
360.0982,382.285
360.2754,381.97
360.4526,382.2417
360.6298,382.26
360.807,381.235
360.9841,382.02
361.1613,381.8783
361.3383,381.9117
361.5154,382.2167
361.6925,382.0433
361.8695,381.8583
362.0466,382.0733
362.2236,381.2983
362.4005,381.6133
362.5775,382.3133
362.7545,381.18
362.9314,382.1283
363.1083,381.6867
363.2852,381.5017
363.462,381.5383
363.6389,381.48
363.8157,381.6967
363.9925,384.3017
364.1693,380.875
364.346,381.6867
364.5228,381.3817
364.6996,380.7833
364.8762,381.95
365.0529,382.2017
365.2296,381.0233
365.4062,381.6133
365.5829,381.185
365.7595,380.5667
365.9361,381.5083
366.1126,381.6317
366.2892,381.7233
366.4657,381.055
366.6422,381.28
366.8186,381.76
366.9951,381.5683
367.1716,381.4833
367.348,381.5267
367.5244,380.735
367.7008,380.5483
367.8772,381.6267
368.0535,381.7367
368.2298,381.875
368.4061,380.8733
368.5824,381.0317
368.7586,381.9467
368.9349,381.225
369.1111,380.9467
369.2873,381.2133
369.4635,381.185
369.6396,381.0667
369.8158,381.5933
369.9919,381.1717
370.168,380.7867
370.3441,381.4117
370.5202,381.5483
370.6962,381.5133
370.8722,381.1317
371.0482,380.66
371.2242,381.4
371.4002,380.9533
371.5761,380.8233
371.752,381.24
371.9279,380.9917
372.1038,381.41
372.2796,380.7817
372.4555,381.06
372.6313,381.595
372.8071,381.015
372.9829,380.7667
373.1586,381.9
373.3344,381.305
373.5101,380.5633
373.6858,381.3317
373.8615,381.4217
374.0371,381.3783
374.2127,380.73
374.3884,380.8133
374.564,381.14
374.7395,380.9817
374.9151,380.7633
375.0906,381.3483
375.2661,380.6583
375.4416,380.965
375.6171,381.3967
375.7925,381.16
375.968,381.245
376.1434,381.3783
376.3188,380.4567
376.4941,381.3167
376.6695,381.2067
376.8448,380.945
377.0201,381.4867
377.1954,381.0683
377.3707,380.6183
377.5459,381.17
377.7212,380.675
377.8964,380.9883
378.0715,380.8583
378.2467,380.58
378.4218,381.15
378.597,380.9217
378.7721,381.2267
378.9472,381.0717
379.1222,380.485
379.2973,380.96
379.4723,381.6867
379.6473,381.1983
379.8223,380.7167
379.9972,381.0783
380.1722,381.1367
380.3471,380.9
380.522,380.8083
380.6969,380.985
380.8717,381.2983
381.0466,380.675
381.2214,381.1783
381.3962,381.3933
381.571,380.52
381.7457,381.025
381.9204,381.3583
382.0952,380.9367
382.2699,381.3817
382.4445,381.2267
382.6192,380.3417
382.7938,381.1217
382.9685,381.3367
383.1431,382.805
383.3176,381.2283
383.4922,380.57
383.6667,381.6083
383.8412,380.6333
384.0157,380.7833
384.1902,381.0467
384.3646,381.2283
384.5391,380.565
384.7134,381.6083
384.8878,380.7667
385.0622,380.75
385.2365,381.3933
385.4109,380.9533
385.5852,381.27
385.7594,380.8567
385.9337,380.5533
386.1079,381.4
386.2822,380.645
386.4564,380.69
386.6306,381.2433
386.8047,380.6917
386.9789,380.9
387.153,381.3433
387.3271,380.775
387.5012,381.45
387.6752,380.7233
387.8492,380.8133
388.0233,381.165
388.1972,380.725
388.3712,380.465
388.5452,381.4083
388.7191,380.745
388.893,380.8167
389.0669,381.32
389.2408,381.105
389.4146,380.775
389.5884,381.5217
389.7623,380.76
389.9361,381.5667
390.1098,380.8483
390.2835,380.6117
390.4573,380.9133
390.631,381.0783
390.8047,380.8433
390.9784,381.1133
391.152,380.33
391.3256,381.27
391.4992,380.8367
391.6728,380.535
391.8464,380.6567
392.0199,380.49
392.1934,380.47
392.3669,381.4667
392.5403,380.6217
392.7138,380.7433
392.8873,380.57
393.0607,381.31
393.2341,381.1717
393.4074,381.6367
393.5808,380.8517
393.7542,380.8667
393.9274,380.69
394.1007,380.7283
394.274,381.05
394.4472,381.0033
394.6205,381.375
394.7937,380.8933
394.9668,380.5767
395.14,380.99
395.3131,380.625
395.4863,380.3717
395.6594,381.43
395.8325,381.06
396.0055,380.9733
396.1786,381.1733
396.3516,380.3717
396.5246,380.6883
396.6975,381.3033
396.8705,380.5617
397.0434,380.55
397.2163,381.3033
397.3892,380.3683
397.5621,380.6467
397.735,380.9033
397.9077,380.6483
398.0806,380.78
398.2534,380.7383
398.4261,380.92
398.5989,380.39
398.7716,380.7217
398.9443,381.2267
399.117,381.0817
399.2896,380.7067
399.4623,380.8233
399.6349,380.87
399.8075,380.3933
399.9801,381.2217
400.1526,380.3633
400.3252,381.0533
400.4977,380.7683
400.6702,380.4267
400.8427,380.4983
401.0151,381.1233
401.1875,381.2517
401.36,380.9467
401.5323,380.7333
401.7047,380.48
401.877,380.775
402.0494,380.4667
402.2216,380.585
402.394,381.3833
402.5662,380.0533
402.7385,380.9967
402.9107,380.2417
403.0829,379.8567
403.2551,380.3483
403.4272,379.9117
403.5994,381.0817
403.7715,381.0217
403.9436,380.5617
404.1156,380.315
