Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-05 13:39:03.170992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8267
218.2508,378.7067
218.442,378.7633
218.6332,379.3383
218.8244,379.5883
219.0156,379.2067
219.2067,379.25
219.3979,379.4167
219.589,379.37
219.7801,379.8667
219.9712,379.66
220.1623,379.3717
220.3533,379.9083
220.5444,379.61
220.7354,380.2817
220.9264,380.175
221.1174,379.5483
221.3083,380.1867
221.4993,379.765
221.6902,379.79
221.8812,379.9217
222.0721,379.5983
222.263,379.94
222.4538,380.1883
222.6447,379.8267
222.8355,380.27
223.0264,379.5017
223.2172,379.6617
223.408,380.51
223.5987,379.925
223.7895,379.6067
223.9802,380.1933
224.1709,380.2133
224.3616,380.6117
224.5524,379.915
224.743,380.595
224.9337,380.05
225.1243,380.0383
225.315,380.5417
225.5056,380.36
225.6962,379.875
225.8867,380.6117
226.0773,380.9233
226.2678,379.9
226.4584,380.5
226.6489,380.0967
226.8394,380.7683
227.0298,380.2783
227.2203,379.8083
227.4108,380.83
227.6012,379.765
227.7916,379.4117
227.982,380.7133
228.1723,380.2783
228.3627,381.2817
228.5531,380.4933
228.7434,380.185
228.9337,380.66
229.124,380.1933
229.3143,380.535
229.5045,381.14
229.6948,380.215
229.885,380.9283
230.0752,380.025
230.2654,379.7517
230.4556,380.8133
230.6457,380.4733
230.8358,381.1717
231.026,380.465
231.2161,380.5283
231.4062,380.6017
231.5963,380.01
231.7863,380.5317
231.9764,380.3717
232.1664,379.6633
232.3564,380.335
232.5464,379.6433
232.7364,380.665
232.9263,380.0183
233.1163,380.3167
233.3062,380.7267
233.4961,380.8967
233.686,379.8533
233.8758,380.6283
234.0657,380.4117
234.2555,380.5467
234.4454,380.175
234.6352,380.3817
234.825,381.075
235.0147,380.59
235.2045,380.1967
235.3942,380.5483
235.5839,380.165
235.7737,380.5183
235.9633,380.9233
236.153,379.5133
236.3427,381.21
236.5323,381.2217
236.7219,381.0767
236.9115,380.6983
237.1011,380.3717
237.2907,380.1433
237.4803,381.0583
237.6698,380.3983
237.8593,380.76
238.0488,380.9783
238.2383,380.5483
238.4278,380.9783
238.6172,380.1283
238.8066,380.7767
238.9961,380.9933
239.1855,380.0333
239.3748,380.7017
239.5642,380.6483
239.7536,380.6933
239.9429,380.745
240.1322,380.4933
240.3215,380.9383
240.5108,380.4383
240.7001,380.1933
240.8893,380.7567
241.0786,380.5783
241.2677,380.4517
241.457,381.365
241.6461,380.3483
241.8353,380.8883
242.0244,380.505
242.2136,380.7783
242.4027,380.8467
242.5918,380.29
242.7809,380.6367
242.9699,380.97
243.159,379.9767
243.348,381.24
243.537,380.2183
243.726,381.52
243.915,381.5633
244.1039,380.7367
244.2929,381.185
244.4818,381.3817
244.6707,380.8867
244.8596,381.7433
245.0485,381.175
245.2373,380.725
245.4262,380.72
245.615,380.3733
245.8038,381.6383
245.9926,380.5017
246.1814,381.3617
246.3701,381.1933
246.5589,380.865
246.7476,381.0233
246.9363,381.9067
247.1249,380.4717
247.3136,380.9633
247.5023,380.5417
247.6909,380.9
247.8795,381.275
248.0681,381.055
248.2567,381.4433
248.4453,380.6267
248.6338,381.0067
248.8224,381.5717
249.0109,381.06
249.1994,381.0583
249.3878,381.63
249.5763,380.4167
249.7648,381.2983
249.9532,381.71
250.1416,381.045
250.33,381.4117
250.5183,381.3933
250.7067,381.4817
250.8951,381.005
251.0834,380.9567
251.2717,381.035
251.46,381.1783
251.6483,380.625
251.8365,381.43
252.0247,381.0383
252.213,381.635
252.4012,381.2567
252.5894,381.97
252.7775,381.6117
252.9657,381.24
253.1538,381.4117
253.3419,381.4267
253.53,381.255
253.7181,381.6333
253.9062,381.575
254.0942,381.6717
254.2823,381.835
254.4703,381.145
254.6583,380.8867
254.8463,381.535
255.0342,380.5917
255.2222,382.2233
255.4101,381.01
255.598,381.7867
255.7859,381.8767
255.9738,381.7783
256.1616,380.8883
256.3495,381.535
256.5373,381.56
256.7251,381.8083
256.9129,381.6167
257.1006,381.33
257.2884,381.4967
257.4761,381.76
257.6638,381.3833
257.8515,381.5633
258.0392,381.01
258.2269,381.6567
258.4146,381.1817
258.6022,381.1983
258.7898,381.6783
258.9774,382.0483
259.165,381.3933
259.3525,382.465
259.5401,380.87
259.7276,381.9367
259.9151,381.3767
260.1026,381.5633
260.2901,381.5733
260.4776,381.6383
260.665,382.1717
260.8524,381.525
261.0398,380.9867
261.2272,381.6817
261.4146,381.8933
261.6019,381.6183
261.7893,381.8767
261.9766,382.0133
262.1639,381.8683
262.3512,381.425
262.5384,381.3483
262.7257,382.2483
262.9129,381.9183
263.1001,381.52
263.2873,382.4833
263.4745,382.0667
263.6617,381.7033
263.8488,381.9233
264.0359,381.385
264.2231,381.89
264.4101,381.4533
264.5972,381.5483
264.7842,382.185
264.9713,382.605
265.1583,382.1833
265.3453,381.86
265.5323,382.095
265.7193,382.2233
265.9062,382.2583
266.0931,382.4383
266.2801,382.24
266.4669,381.9317
266.6538,382.34
266.8407,381.765
267.0276,381.5967
267.2143,382.0
267.4012,381.8933
267.588,381.4767
267.7747,381.8517
267.9615,381.9467
268.1482,381.9417
268.3349,381.595
268.5217,381.725
268.7083,382.0783
268.895,382.5283
269.0817,382.7667
269.2682,381.665
269.4549,381.8383
269.6415,382.4717
269.8281,381.8567
270.0146,381.765
270.2012,382.245
270.3877,381.9083
270.5742,382.11
270.7607,381.7783
270.9472,382.1167
271.1336,382.3233
271.32,381.7267
271.5065,382.0533
271.6929,382.1267
271.8792,381.5867
272.0656,382.3033
272.252,381.775
272.4383,381.9683
272.6246,382.6817
272.8109,382.195
272.9972,382.2467
273.1835,382.225
273.3697,381.7917
273.5559,382.655
273.7421,381.53
273.9283,381.9217
274.1145,381.195
274.3007,381.52
274.4868,382.0467
274.6729,381.915
274.859,382.3667
275.0451,382.32
275.2311,381.7533
275.4172,381.585
275.6032,382.0283
275.7892,381.7183
275.9752,382.2867
276.1612,382.0367
276.3472,382.7517
276.5331,382.3483
276.719,382.2967
276.9049,382.1517
277.0908,382.265
277.2767,381.5
277.4625,382.44
277.6484,381.6617
277.8342,381.845
278.02,382.1683
278.2057,382.3733
278.3915,381.9233
278.5772,381.9717
278.763,382.2383
278.9487,382.0733
279.1343,382.3633
279.32,381.8433
279.5057,382.0917
279.6913,381.8033
279.877,382.27
280.0625,382.1933
280.2481,382.5483
280.4337,382.8733
280.6192,381.9767
280.8048,382.4667
280.9903,382.6767
281.1758,382.4
281.3612,382.6733
281.5467,382.3667
281.7321,382.3967
281.9175,382.7417
282.1029,382.2333
282.2884,382.7217
282.4737,382.0933
282.6591,382.3617
282.8444,382.505
283.0297,382.9367
283.215,382.285
283.4002,382.7133
283.5855,382.1833
283.7707,382.605
283.956,382.2567
284.1412,382.5
284.3264,382.935
284.5115,382.5517
284.6967,382.3
284.8818,382.5067
285.0669,382.5
285.252,382.605
285.4371,382.4433
285.6222,382.7567
285.8072,383.4617
285.9922,382.4633
286.1772,382.8733
286.3622,383.06
286.5472,382.8117
286.7321,383.0083
286.9171,382.3217
287.102,382.3767
287.2869,382.8483
287.4717,383.0467
287.6566,383.1583
287.8415,382.8483
288.0263,382.855
288.2111,383.16
288.3959,382.5533
288.5806,383.1683
288.7654,383.5033
288.9501,382.5283
289.1348,383.5467
289.3195,382.645
289.5042,383.48
289.6889,383.5217
289.8735,383.1583
290.0581,383.3517
290.2428,383.3033
290.4273,382.8717
290.6119,383.54
290.7965,383.0033
290.981,383.225
291.1655,384.1
291.35,383.6517
291.5345,383.6567
291.719,383.7283
291.9034,382.7417
292.0878,384.02
292.2722,383.2883
292.4566,383.48
292.641,383.8283
292.8253,383.455
293.0096,383.5583
293.194,383.9433
293.3783,383.7267
293.5626,384.2783
293.7468,383.7617
293.9311,384.1817
294.1153,384.025
294.2995,384.4717
294.4837,384.0167
294.6678,384.5233
294.852,383.6933
295.0361,384.8733
295.2202,384.0033
295.4043,384.1283
295.5884,385.0667
295.7725,384.5933
295.9565,384.855
296.1405,384.7633
296.3246,384.735
296.5085,384.9683
296.6925,385.1533
296.8764,385.5633
297.0603,385.3883
297.2443,385.2617
297.4282,386.25
297.612,386.6567
297.7959,386.3583
297.9797,387.215
298.1635,386.9633
298.3474,387.505
298.5311,387.8167
298.7149,388.135
298.8987,388.5983
299.0823,388.13
299.2661,388.205
299.4498,388.2667
299.6334,387.6233
299.8171,387.775
300.0007,388.1067
300.1843,388.3533
300.368,388.15
300.5515,388.005
300.7351,388.0433
300.9186,388.29
301.1021,387.8167
301.2857,388.0267
301.4691,387.5167
301.6526,388.1683
301.8361,388.0967
302.0195,387.8167
302.2029,388.985
302.3863,388.8583
302.5697,388.6767
302.753,389.13
302.9364,389.0233
303.1197,389.0117
303.303,389.7133
303.4863,389.5367
303.6696,389.8167
303.8528,389.8667
304.036,389.7367
304.2192,390.0517
304.4024,390.1
304.5856,390.2133
304.7688,389.9467
304.9519,390.46
305.135,391.5367
305.3181,391.8033
305.5012,390.9
305.6842,391.1367
305.8673,390.3533
306.0504,391.3867
306.2333,391.3483
306.4163,390.925
306.5993,391.97
306.7822,391.2233
306.9652,392.68
307.1481,393.7033
307.331,393.1083
307.5139,393.1567
307.6967,393.715
307.8796,394.6817
308.0624,394.6017
308.2452,394.155
308.428,394.6533
308.6107,395.4667
308.7935,394.6417
308.9762,395.43
309.1589,394.0133
309.3416,393.755
309.5243,396.0117
309.7069,395.6683
309.8896,395.8117
310.0721,394.7567
310.2548,395.4867
310.4373,398.6983
310.6199,400.1583
310.8024,401.6783
310.985,401.935
311.1674,401.8617
311.3499,402.9483
311.5324,402.225
311.7148,402.1133
311.8973,401.7667
312.0797,402.5333
312.2621,403.075
312.4445,405.4767
312.6268,404.4433
312.8091,405.9633
312.9915,406.7333
313.1738,406.2583
313.356,404.62
313.5383,404.7167
313.7206,406.1683
313.9027,408.06
314.085,408.845
314.2672,407.4517
314.4493,404.2733
314.6314,405.1433
314.8136,408.0667
314.9957,409.4817
315.1778,409.915
315.3598,409.455
315.5419,407.66
315.724,404.9633
315.9059,403.1233
316.088,404.1283
316.2699,407.6567
316.4519,409.1633
316.6338,411.2133
316.8157,412.4017
316.9977,413.1767
317.1795,417.3167
317.3614,417.2517
317.5432,416.9683
317.7251,415.8583
317.9069,411.135
318.0887,409.2417
318.2704,409.96
318.4522,412.7667
318.6339,415.9683
318.8156,418.8117
318.9973,420.5733
319.179,416.35
319.3607,413.1
319.5423,415.2733
319.7239,416.9833
319.9055,420.08
320.0871,419.635
320.2687,421.2917
320.4502,425.0333
320.6317,425.9183
320.8132,425.0417
320.9947,422.3117
321.1761,418.1167
321.3576,417.1933
321.5391,419.8933
321.7205,422.0383
321.9019,424.7767
322.0832,424.3467
322.2646,420.9933
322.4459,422.0883
322.6272,418.63
322.8085,417.1317
322.9898,417.7617
323.1711,422.1033
323.3523,423.07
323.5335,423.275
323.7147,424.9517
323.8959,428.2417
324.0771,430.38
324.2582,430.7967
324.4393,431.8
324.6204,431.8517
324.8015,428.9983
324.9826,427.54
325.1637,429.035
325.3447,431.8383
325.5257,435.9767
325.7067,439.7983
325.8877,443.0
326.0686,444.05
326.2496,444.4017
326.4305,441.6167
326.6114,443.3867
326.7922,445.98
326.9731,444.82
327.1539,441.5867
327.3347,442.895
327.5155,443.035
327.6963,441.415
327.8771,438.9917
328.0578,437.645
328.2385,438.8067
328.4193,440.015
328.5999,437.18
328.7806,436.4883
328.9613,444.4867
329.1419,448.8617
329.3225,452.0767
329.5031,454.0617
329.6837,454.3033
329.8642,454.25
330.0447,457.0583
330.2252,451.565
330.4057,447.1367
330.5862,443.125
330.7667,442.5333
330.9471,446.0817
331.1275,446.2667
331.3079,443.7583
331.4883,442.2617
331.6687,445.4117
331.849,448.2717
332.0293,447.2617
332.2096,442.875
332.3899,442.725
332.5702,447.585
332.7504,447.345
332.9306,444.7133
333.1108,445.865
333.291,446.7467
333.4712,443.9433
333.6514,437.69
333.8315,440.7133
334.0116,442.83
334.1917,443.7367
334.3717,447.3983
334.5518,449.4617
334.7318,449.13
334.9119,441.6417
335.0918,444.5483
335.2718,449.4717
335.4518,452.03
335.6317,452.73
335.8116,445.2383
335.9915,431.365
336.1714,428.295
336.3513,439.0767
336.5311,444.4117
336.7109,440.6833
336.8907,435.17
337.0705,432.3633
337.2502,432.0567
337.43,438.5483
337.6097,447.1467
337.7894,447.3883
337.9691,438.8
338.1488,439.94
338.3284,443.2283
338.508,446.6767
338.6877,448.79
338.8672,448.4983
339.0468,449.1
339.2263,441.4883
339.4059,440.925
339.5854,446.1867
339.7649,450.6
339.9443,455.0467
340.1238,456.1567
340.3032,452.885
340.4826,450.0667
340.662,447.1583
340.8414,445.2233
341.0207,446.3567
341.2001,448.0583
341.3794,440.9217
341.5587,440.9583
341.738,445.6183
341.9172,451.57
342.0965,453.4917
342.2757,447.9567
342.4549,446.515
342.6341,447.645
342.8132,448.9083
342.9923,455.1383
343.1715,452.14
343.3506,447.9767
343.5296,450.955
343.7087,447.3733
343.8878,442.3633
344.0668,431.5133
344.2458,428.1567
344.4248,430.6967
344.6037,435.6417
344.7827,441.0233
344.9616,446.6667
345.1405,449.735
345.3194,447.205
345.4982,450.2883
345.6771,448.63
345.8559,443.6633
346.0347,439.1433
346.2135,440.0117
346.3923,447.3583
346.571,446.195
346.7498,448.8383
346.9285,450.8717
347.1071,452.535
347.2859,446.2
347.4645,439.7133
347.6431,436.12
347.8217,442.7033
348.0003,446.785
348.1789,447.1383
348.3574,443.7967
348.5359,444.96
348.7145,449.7333
348.893,444.99
349.0714,439.88
349.2499,440.5783
349.4283,442.5183
349.6068,441.1083
349.7852,441.23
349.9635,451.3417
350.1419,454.415
350.3202,458.5417
350.4985,456.88
350.6768,454.0667
350.8551,455.005
351.0334,450.1133
351.2116,447.54
351.3898,442.655
351.568,445.5333
351.7462,455.325
351.9243,454.98
352.1025,448.7617
352.2806,444.875
352.4587,437.4833
352.6368,436.2267
352.8148,444.9667
352.9929,450.8617
353.1709,450.86
353.3489,451.375
353.5268,454.9783
353.7048,454.14
353.8828,457.8883
354.0607,456.6467
354.2386,455.3567
354.4165,458.3283
354.5943,458.4133
354.7722,457.005
354.95,459.17
355.1278,458.3433
355.3056,452.9967
355.4833,450.465
355.6611,452.3833
355.8388,450.785
356.0165,452.3983
356.1942,455.2217
356.3719,454.9267
356.5495,441.0183
356.7271,440.1467
356.9047,437.0583
357.0823,433.6733
357.2599,439.07
357.4374,442.7833
357.6149,446.43
357.7924,444.1833
357.9699,436.6183
358.1474,427.7633
358.3248,430.2417
358.5023,427.8983
358.6797,426.8567
358.8571,433.0583
359.0344,440.7383
359.2118,449.05
359.3891,449.6483
359.5664,454.9283
359.7437,457.9767
359.9209,458.7967
360.0982,459.7717
360.2754,451.84
360.4526,446.745
360.6298,444.9083
360.807,440.9533
360.9841,436.5867
361.1613,443.355
361.3383,444.9233
361.5154,449.2283
361.6925,448.1033
361.8695,436.1017
362.0466,437.6733
362.2236,445.5833
362.4005,449.9317
362.5775,458.0383
362.7545,462.415
362.9314,459.2483
363.1083,444.7817
363.2852,441.5283
363.462,443.8517
363.6389,448.0533
363.8157,453.755
363.9925,462.43
364.1693,457.6933
364.346,453.7
364.5228,448.9117
364.6996,445.36
364.8762,444.065
365.0529,449.1917
365.2296,455.6367
365.4062,461.32
365.5829,462.6067
365.7595,465.235
365.9361,468.1317
366.1126,468.3517
366.2892,465.9067
366.4657,462.8217
366.6422,464.235
366.8186,462.44
366.9951,459.5117
367.1716,464.8367
367.348,466.3333
367.5244,466.315
367.7008,461.555
367.8772,457.0367
368.0535,454.8783
368.2298,458.255
368.4061,459.2833
368.5824,456.29
368.7586,452.35
368.9349,455.9817
369.1111,465.9917
369.2873,467.5267
369.4635,465.2233
369.6396,466.0633
369.8158,468.525
369.9919,474.13
370.168,471.9317
370.3441,465.625
370.5202,454.96
370.6962,450.43
370.8722,450.3283
371.0482,456.7667
371.2242,466.83
371.4002,476.55
371.5761,475.8533
371.752,470.9533
371.9279,455.0783
372.1038,442.13
372.2796,444.835
372.4555,457.7233
372.6313,463.425
372.8071,460.1483
372.9829,464.0233
373.1586,459.045
373.3344,446.83
373.5101,434.105
373.6858,434.2367
373.8615,445.1983
374.0371,458.405
374.2127,461.0017
374.3884,452.6617
374.564,444.62
374.7395,440.6767
374.9151,434.195
375.0906,443.575
375.2661,457.8583
375.4416,469.4867
375.6171,474.56
375.7925,459.0317
375.968,455.1283
376.1434,460.2217
376.3188,458.71
376.4941,461.2567
376.6695,459.9633
376.8448,460.5917
377.0201,463.465
377.1954,467.6283
377.3707,474.9117
377.5459,476.88
377.7212,479.0683
377.8964,481.1783
378.0715,485.9717
378.2467,487.7067
378.4218,489.9683
378.597,480.9883
378.7721,471.7183
378.9472,466.2783
379.1222,467.5083
379.2973,468.2783
379.4723,463.08
379.6473,460.8783
379.8223,454.1233
379.9972,457.995
380.1722,469.355
380.3471,477.7467
380.522,480.765
380.6969,475.8383
380.8717,477.4217
381.0466,482.9667
381.2214,480.09
381.3962,468.8183
381.571,458.7517
381.7457,460.6867
381.9204,459.4283
382.0952,450.2817
382.2699,456.405
382.4445,451.07
382.6192,441.645
382.7938,440.8067
382.9685,443.45
383.1431,445.3833
383.3176,438.375
383.4922,439.5433
383.6667,443.8783
383.8412,439.3233
384.0157,439.5383
384.1902,449.12
384.3646,463.29
384.5391,468.4917
384.7134,473.0917
384.8878,473.5617
385.0622,467.8333
385.2365,473.4733
385.4109,470.9167
385.5852,466.1767
385.7594,463.14
385.9337,453.2983
386.1079,453.8683
386.2822,470.28
386.4564,476.695
386.6306,476.425
386.8047,475.2433
386.9789,469.115
387.153,459.8067
387.3271,461.1467
387.5012,475.8833
387.6752,478.2383
387.8492,469.185
388.0233,470.3133
388.1972,466.8117
388.3712,468.9833
388.5452,472.5567
388.7191,464.7683
388.893,465.6917
389.0669,473.52
389.2408,486.4983
389.4146,489.8533
389.5884,491.6117
389.7623,497.27
389.9361,495.62
390.1098,496.9333
390.2835,494.5633
390.4573,489.1117
390.631,485.965
390.8047,496.8367
390.9784,504.7533
391.152,509.605
391.3256,514.6567
391.4992,512.44
391.6728,510.4367
391.8464,506.42
392.0199,497.2683
392.1934,490.2567
392.3669,492.2117
392.5403,491.245
392.7138,480.8733
392.8873,464.8433
393.0607,451.755
393.2341,437.9133
393.4074,429.325
393.5808,431.3167
393.7542,441.5433
393.9274,457.7717
394.1007,471.7433
394.274,478.0583
394.4472,479.9167
394.6205,493.2433
394.7937,500.3667
394.9668,506.8733
395.14,515.34
395.3131,512.6033
395.4863,517.3917
395.6594,514.1717
395.8325,514.2417
396.0055,514.2883
396.1786,494.0433
396.3516,480.5967
396.5246,470.1917
396.6975,452.9983
396.8705,438.1683
397.0434,437.9533
397.2163,451.735
397.3892,466.94
397.5621,485.5917
397.735,502.1517
397.9077,517.9367
398.0806,531.59
398.2534,533.6383
398.4261,533.245
398.5989,534.5333
398.7716,538.1033
398.9443,547.4583
399.117,549.315
399.2896,555.2083
399.4623,554.765
399.6349,550.8567
399.8075,545.6533
399.9801,553.6883
400.1526,558.25
400.3252,563.3517
400.4977,554.27
400.6702,542.3067
400.8427,553.4067
401.0151,559.1767
401.1875,564.7417
401.36,567.4533
401.5323,568.3783
401.7047,567.7067
401.877,566.3733
402.0494,573.1683
402.2216,573.1383
402.394,575.51
402.5662,572.49
402.7385,578.6117
402.9107,580.17
403.0829,566.8117
403.2551,555.8467
403.4272,554.0633
403.5994,562.2933
403.7715,577.795
403.9436,585.5667
404.1156,581.3333
