Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-05 02:04:17.415551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4817
218.2508,378.2267
218.442,378.5717
218.6332,379.06
218.8244,378.8533
219.0156,379.015
219.2067,378.77
219.3979,378.7583
219.589,379.0767
219.7801,379.1383
219.9712,379.2817
220.1623,378.785
220.3533,379.15
220.5444,379.4567
220.7354,379.555
220.9264,379.6033
221.1174,379.3183
221.3083,379.4583
221.4993,379.45
221.6902,379.3833
221.8812,379.145
222.0721,379.2717
222.263,379.1983
222.4538,379.5133
222.6447,379.4367
222.8355,379.215
223.0264,379.16
223.2172,379.1517
223.408,379.6317
223.5987,379.865
223.7895,378.805
223.9802,379.6567
224.1709,379.9933
224.3616,379.5083
224.5524,379.5667
224.743,379.9433
224.9337,379.1117
225.1243,379.885
225.315,379.4767
225.5056,379.77
225.6962,379.4083
225.8867,379.4733
226.0773,380.3267
226.2678,379.2233
226.4584,379.3433
226.6489,379.8083
226.8394,379.68
227.0298,379.7317
227.2203,379.3967
227.4108,379.7267
227.6012,379.575
227.7916,378.8617
227.982,379.8133
228.1723,379.9033
228.3627,380.2033
228.5531,379.8217
228.7434,379.6067
228.9337,379.3767
229.124,379.75
229.3143,379.685
229.5045,380.1417
229.6948,379.7867
229.885,379.7417
230.0752,379.4717
230.2654,379.26
230.4556,379.8067
230.6457,379.8817
230.8358,380.3383
231.026,379.6583
231.2161,379.9033
231.4062,379.5417
231.5963,379.38
231.7863,379.8017
231.9764,379.185
232.1664,379.1133
232.3564,379.375
232.5464,378.6167
232.7364,379.9067
232.9263,378.9867
233.1163,379.5217
233.3062,379.9767
233.4961,380.175
233.686,379.3067
233.8758,379.6783
234.0657,379.5883
234.2555,379.7767
234.4454,379.12
234.6352,379.5783
234.825,379.935
235.0147,379.7483
235.2045,379.3933
235.3942,379.34
235.5839,379.42
235.7737,379.6883
235.9633,379.925
236.153,378.8717
236.3427,379.9733
236.5323,380.6167
236.7219,380.1967
236.9115,379.7633
237.1011,379.8233
237.2907,379.215
237.4803,380.0483
237.6698,379.6883
237.8593,379.7917
238.0488,380.2183
238.2383,379.6817
238.4278,379.8817
238.6172,379.5367
238.8066,379.6267
238.9961,380.0533
239.1855,379.27
239.3748,379.4533
239.5642,380.0
239.7536,379.75
239.9429,379.81
240.1322,379.85
240.3215,379.835
240.5108,379.7083
240.7001,379.6583
240.8893,379.3783
241.0786,379.8433
241.2677,379.5717
241.457,380.075
241.6461,379.645
241.8353,379.4733
242.0244,379.6133
242.2136,379.9383
242.4027,379.4183
242.5918,379.5183
242.7809,379.51
242.9699,379.8817
243.159,379.45
243.348,380.13
243.537,379.37
243.726,380.66
243.915,380.2383
244.1039,379.8183
244.2929,379.9233
244.4818,380.07
244.6707,380.05
244.8596,380.2667
245.0485,380.1567
245.2373,379.4933
245.4262,379.1217
245.615,379.3083
245.8038,380.2867
245.9926,379.1917
246.1814,380.1967
246.3701,379.7667
246.5589,379.8617
246.7476,379.895
246.9363,380.4567
247.1249,379.6433
247.3136,379.3883
247.5023,379.3033
247.6909,379.855
247.8795,379.7267
248.0681,379.74
248.2567,380.1883
248.4453,378.9783
248.6338,379.94
248.8224,380.0083
249.0109,379.8067
249.1994,379.985
249.3878,380.2
249.5763,379.375
249.7648,379.9583
249.9532,380.305
250.1416,379.9
250.33,379.815
250.5183,380.1867
250.7067,379.9683
250.8951,379.5217
251.0834,379.6
251.2717,379.5283
251.46,379.8117
251.6483,379.23
251.8365,379.8267
252.0247,379.7367
252.213,380.05
252.4012,379.7933
252.5894,380.79
252.7775,380.2633
252.9657,379.985
253.1538,379.895
253.3419,379.7983
253.53,380.0683
253.7181,380.17
253.9062,379.925
254.0942,380.455
254.2823,379.9683
254.4703,379.815
254.6583,379.4867
254.8463,379.825
255.0342,379.55
255.2222,380.57
255.4101,379.6533
255.598,380.63
255.7859,379.9983
255.9738,380.6167
256.1616,379.415
256.3495,379.9
256.5373,380.3833
256.7251,380.005
256.9129,380.1567
257.1006,380.0417
257.2884,379.7283
257.4761,380.41
257.6638,379.5917
257.8515,379.8033
258.0392,379.9083
258.2269,379.7433
258.4146,379.9333
258.6022,380.0283
258.7898,379.835
258.9774,380.995
259.165,379.935
259.3525,380.825
259.5401,379.68
259.7276,380.1
259.9151,379.9783
260.1026,380.22
260.2901,379.89
260.4776,380.2767
260.665,380.5283
260.8524,379.8583
261.0398,379.7133
261.2272,379.82
261.4146,380.5467
261.6019,380.11
261.7893,380.17
261.9766,380.82
262.1639,380.385
262.3512,379.9733
262.5384,380.185
262.7257,380.4917
262.9129,380.5983
263.1001,380.0733
263.2873,380.475
263.4745,380.445
263.6617,379.8533
263.8488,380.23
264.0359,380.005
264.2231,380.115
264.4101,380.0017
264.5972,379.9083
264.7842,380.37
264.9713,381.2483
265.1583,380.375
265.3453,380.2667
265.5323,380.6817
265.7193,380.5217
265.9062,380.6283
266.0931,380.6167
266.2801,380.3883
266.4669,380.5183
266.6538,380.3567
266.8407,380.065
267.0276,379.8983
267.2143,380.1283
267.4012,380.2517
267.588,379.6483
267.7747,380.3533
267.9615,380.59
268.1482,380.2417
268.3349,380.14
268.5217,379.905
268.7083,380.2733
268.895,380.955
269.0817,380.855
269.2682,380.235
269.4549,380.0833
269.6415,380.5633
269.8281,380.3367
270.0146,379.8317
270.2012,380.3167
270.3877,380.1517
270.5742,380.01
270.7607,380.2883
270.9472,380.5
271.1336,380.3733
271.32,380.3633
271.5065,380.1017
271.6929,380.5917
271.8792,379.9683
272.0656,380.2417
272.252,380.2717
272.4383,380.0433
272.6246,380.625
272.8109,380.6833
272.9972,380.1133
273.1835,380.2383
273.3697,380.0633
273.5559,380.3583
273.7421,380.06
273.9283,379.815
274.1145,379.3683
274.3007,380.1217
274.4868,379.9117
274.6729,380.3967
274.859,380.5533
275.0451,380.1667
275.2311,380.2367
275.4172,379.6767
275.6032,379.9217
275.7892,379.9917
275.9752,379.88
276.1612,379.96
276.3472,380.8217
276.5331,379.9933
276.719,380.7883
276.9049,380.1333
277.0908,380.22
277.2767,380.0233
277.4625,379.995
277.6484,379.9317
277.8342,380.11
278.02,379.965
278.2057,380.8367
278.3915,379.6633
278.5772,379.7283
278.763,380.3567
278.9487,379.635
279.1343,380.3067
279.32,379.8967
279.5057,379.8083
279.6913,380.0517
279.877,380.0917
280.0625,380.1017
280.2481,380.6917
280.4337,380.675
280.6192,380.2483
280.8048,380.51
280.9903,380.4217
281.1758,380.565
281.3612,380.4133
281.5467,380.275
281.7321,380.375
281.9175,380.3183
282.1029,380.105
282.2884,380.5667
282.4737,379.7817
282.6591,380.195
282.8444,380.065
283.0297,380.69
283.215,380.0983
283.4002,380.4833
283.5855,380.16
283.7707,380.4067
283.956,380.1467
284.1412,380.6083
284.3264,380.5417
284.5115,380.445
284.6967,380.0933
284.8818,380.1417
285.0669,380.295
285.252,380.0683
285.4371,380.335
285.6222,380.12
285.8072,380.7383
285.9922,380.2383
286.1772,380.4333
286.3622,380.7183
286.5472,380.535
286.7321,380.4
286.9171,380.22
287.102,380.0933
287.2869,380.1833
287.4717,380.98
287.6566,380.6717
287.8415,380.335
288.0263,380.38
288.2111,380.33
288.3959,380.1733
288.5806,380.5717
288.7654,380.62
288.9501,380.1717
289.1348,380.8083
289.3195,380.225
289.5042,380.91
289.6889,380.7383
289.8735,380.7433
290.0581,380.5517
290.2428,380.6
290.4273,380.4933
290.6119,380.4117
290.7965,380.2967
290.981,380.515
291.1655,380.795
291.35,381.0567
291.5345,380.4767
291.719,380.4467
291.9034,379.85
292.0878,380.6383
292.2722,380.395
292.4566,380.5233
292.641,380.36
292.8253,380.575
293.0096,380.175
293.194,380.705
293.3783,380.8017
293.5626,380.54
293.7468,380.38
293.9311,380.7867
294.1153,380.125
294.2995,381.195
294.4837,380.2
294.6678,380.91
294.852,380.1283
295.0361,380.8267
295.2202,380.4967
295.4043,380.2783
295.5884,380.8983
295.7725,380.8333
295.9565,380.605
296.1405,380.6783
296.3246,380.4367
296.5085,380.17
296.6925,380.6217
296.8764,380.7267
297.0603,380.0567
297.2443,380.165
297.4282,380.465
297.612,380.75
297.7959,380.2817
297.9797,380.3433
298.1635,380.2867
298.3474,380.2967
298.5311,380.38
298.7149,380.595
298.8987,380.7367
299.0823,380.4067
299.2661,380.4033
299.4498,380.4283
299.6334,380.1
299.8171,380.2433
300.0007,380.5167
300.1843,380.835
300.368,380.4533
300.5515,380.3167
300.7351,380.3683
300.9186,380.46
301.1021,380.4667
301.2857,380.24
301.4691,380.005
301.6526,380.375
301.8361,380.4317
302.0195,380.4583
302.2029,381.1117
302.3863,380.9233
302.5697,380.7867
302.753,380.4583
302.9364,380.5833
303.1197,380.1633
303.303,380.5767
303.4863,380.4183
303.6696,380.36
303.8528,380.7317
304.036,380.385
304.2192,380.4483
304.4024,380.5167
304.5856,380.1383
304.7688,380.1083
304.9519,380.6917
305.135,380.5883
305.3181,380.9633
305.5012,380.1817
305.6842,380.5417
305.8673,380.79
306.0504,380.6
306.2333,380.14
306.4163,380.2083
306.5993,380.55
306.7822,380.3883
306.9652,380.6517
307.1481,380.845
307.331,380.53
307.5139,380.0167
307.6967,380.405
307.8796,381.42
308.0624,380.65
308.2452,381.0233
308.428,380.4417
308.6107,380.2933
308.7935,380.6117
308.9762,380.985
309.1589,380.5083
309.3416,380.5583
309.5243,380.7133
309.7069,380.835
309.8896,380.6383
310.0721,380.1333
310.2548,380.1333
310.4373,380.3167
310.6199,380.4783
310.8024,380.9267
310.985,380.2983
311.1674,380.575
311.3499,381.495
311.5324,380.38
311.7148,381.1033
311.8973,380.7417
312.0797,381.5117
312.2621,380.91
312.4445,381.3233
312.6268,380.7633
312.8091,381.055
312.9915,381.4583
313.1738,381.5733
313.356,380.4383
313.5383,380.3683
313.7206,380.6567
313.9027,380.5017
314.085,380.88
314.2672,380.8533
314.4493,381.3483
314.6314,380.81
314.8136,380.8033
314.9957,380.405
315.1778,380.9417
315.3598,380.6617
315.5419,380.705
315.724,380.7067
315.9059,380.8617
316.088,380.9883
316.2699,381.2867
316.4519,380.6767
316.6338,380.8367
316.8157,381.0583
316.9977,380.125
317.1795,381.1417
317.3614,380.8383
317.5432,381.275
317.7251,380.9967
317.9069,380.63
318.0887,381.1283
318.2704,381.0583
318.4522,380.9933
318.6339,381.0317
318.8156,381.1267
318.9973,380.47
319.179,381.2217
319.3607,380.89
319.5423,381.1233
319.7239,381.3383
319.9055,381.2417
320.0871,381.0733
320.2687,380.9067
320.4502,381.05
320.6317,380.64
320.8132,381.01
320.9947,381.4617
321.1761,381.1067
321.3576,380.93
321.5391,381.4683
321.7205,381.16
321.9019,380.8133
322.0832,381.4383
322.2646,380.955
322.4459,381.3817
322.6272,381.3283
322.8085,381.635
322.9898,381.52
323.1711,381.4467
323.3523,380.8633
323.5335,381.6667
323.7147,381.5033
323.8959,381.3283
324.0771,381.1217
324.2582,381.105
324.4393,381.1667
324.6204,380.99
324.8015,381.6833
324.9826,381.3683
325.1637,381.3367
325.3447,380.8967
325.5257,381.0867
325.7067,381.6833
325.8877,381.3067
326.0686,381.9133
326.2496,381.9217
326.4305,381.76
326.6114,382.2367
326.7922,381.5467
326.9731,381.7083
327.1539,381.685
327.3347,381.2783
327.5155,381.23
327.6963,381.1617
327.8771,381.545
328.0578,381.1267
328.2385,381.7067
328.4193,381.895
328.5999,381.1967
328.7806,380.875
328.9613,381.85
329.1419,381.1167
329.3225,380.8083
329.5031,381.675
329.6837,381.3633
329.8642,381.305
330.0447,381.34
330.2252,381.075
330.4057,381.2433
330.5862,382.0333
330.7667,381.5083
330.9471,381.71
331.1275,381.2917
331.3079,381.0367
331.4883,381.4367
331.6687,381.56
331.849,382.1317
332.0293,381.6233
332.2096,380.6617
332.3899,382.05
332.5702,381.545
332.7504,382.1583
332.9306,382.0067
333.1108,381.75
333.291,381.25
333.4712,382.1733
333.6514,381.505
333.8315,381.5333
334.0116,381.59
334.1917,381.7033
334.3717,381.62
334.5518,381.4983
334.7318,382.2383
334.9119,381.1483
335.0918,381.4733
335.2718,381.4467
335.4518,382.625
335.6317,381.7683
335.8116,381.6683
335.9915,381.825
336.1714,381.2383
336.3513,382.4483
336.5311,381.79
336.7109,381.34
336.8907,382.21
337.0705,382.0933
337.2502,381.5183
337.43,382.31
337.6097,382.0233
337.7894,382.0483
337.9691,381.5467
338.1488,382.1167
338.3284,382.6383
338.508,382.0383
338.6877,381.58
338.8672,382.8567
339.0468,381.9783
339.2263,381.7333
339.4059,382.385
339.5854,381.7433
339.7649,381.42
339.9443,381.4583
340.1238,381.2917
340.3032,382.7033
340.4826,381.4283
340.662,381.515
340.8414,381.865
341.0207,380.78
341.2001,382.1183
341.3794,382.0883
341.5587,381.4883
341.738,381.935
341.9172,381.6
342.0965,381.9383
342.2757,381.9283
342.4549,381.11
342.6341,381.5683
342.8132,381.5467
342.9923,381.5617
343.1715,381.765
343.3506,381.9
343.5296,381.64
343.7087,381.8817
343.8878,381.3117
344.0668,381.7217
344.2458,381.5433
344.4248,381.33
344.6037,381.6933
344.7827,381.4217
344.9616,381.13
345.1405,381.8783
345.3194,381.97
345.4982,381.315
345.6771,381.52
345.8559,381.825
346.0347,381.6133
346.2135,381.4067
346.3923,381.6867
346.571,382.24
346.7498,382.32
346.9285,381.3567
347.1071,382.1783
347.2859,381.7383
347.4645,381.36
347.6431,381.525
347.8217,381.9567
348.0003,381.3633
348.1789,381.6767
348.3574,381.5117
348.5359,381.7283
348.7145,381.8533
348.893,381.3033
349.0714,381.8533
349.2499,382.26
349.4283,381.2817
349.6068,382.0283
349.7852,381.5233
349.9635,381.6617
350.1419,381.3267
350.3202,381.3983
350.4985,382.2233
350.6768,382.0767
350.8551,382.0367
351.0334,382.1817
351.2116,381.6133
351.3898,381.3083
351.568,381.3817
351.7462,382.0717
351.9243,381.5883
352.1025,381.035
352.2806,381.5833
352.4587,381.5017
352.6368,381.355
352.8148,381.5117
352.9929,381.6417
353.1709,381.2667
353.3489,381.4417
353.5268,381.3
353.7048,381.2367
353.8828,382.045
354.0607,381.46
354.2386,381.84
354.4165,382.0167
354.5943,380.8717
354.7722,381.0417
354.95,381.9983
355.1278,381.2933
355.3056,381.235
355.4833,381.8733
355.6611,381.4583
355.8388,382.065
356.0165,382.26
356.1942,381.6383
356.3719,382.3283
356.5495,380.9667
356.7271,382.0617
356.9047,381.9533
357.0823,381.9
357.2599,381.69
357.4374,381.1817
357.6149,382.0733
357.7924,381.7083
357.9699,381.385
358.1474,381.8017
358.3248,381.9267
358.5023,381.8583
358.6797,382.11
358.8571,382.135
359.0344,381.4217
359.2118,381.8517
359.3891,381.9417
359.5664,382.1033
359.7437,382.315
359.9209,381.6883
360.0982,381.9133
360.2754,382.09
360.4526,381.9383
360.6298,382.0983
360.807,381.275
360.9841,381.5933
361.1613,381.7067
361.3383,381.65
361.5154,381.6833
361.6925,382.255
361.8695,381.7483
362.0466,381.8017
362.2236,381.3833
362.4005,381.2733
362.5775,382.23
362.7545,381.2783
362.9314,381.8983
363.1083,381.7083
363.2852,381.425
363.462,381.2833
363.6389,381.35
363.8157,381.4367
363.9925,384.54
364.1693,380.7833
364.346,381.3467
364.5228,381.1083
364.6996,380.8683
364.8762,381.6683
365.0529,382.2033
365.2296,381.0667
365.4062,381.3517
365.5829,381.2233
365.7595,380.2917
365.9361,381.4383
366.1126,381.71
366.2892,381.2683
366.4657,380.9067
366.6422,381.0633
366.8186,381.3667
366.9951,381.5183
367.1716,381.2
367.348,381.4117
367.5244,380.7
367.7008,380.4567
367.8772,381.4033
368.0535,381.6067
368.2298,381.6767
368.4061,380.8583
368.5824,381.0467
368.7586,381.8433
368.9349,381.1517
369.1111,380.8317
369.2873,380.9683
369.4635,381.015
369.6396,380.8217
369.8158,381.2833
369.9919,381.12
370.168,380.3983
370.3441,381.01
370.5202,381.355
370.6962,381.3817
370.8722,381.2417
371.0482,380.6317
371.2242,381.1767
371.4002,381.1567
371.5761,380.7667
371.752,381.235
371.9279,380.9683
372.1038,381.3183
372.2796,380.535
372.4555,380.885
372.6313,381.34
372.8071,380.8033
372.9829,380.7133
373.1586,381.5067
373.3344,380.9867
373.5101,380.5117
373.6858,381.1633
373.8615,381.3117
374.0371,381.33
374.2127,380.6
374.3884,380.8233
374.564,381.0967
374.7395,380.9167
374.9151,380.7933
375.0906,381.1767
375.2661,380.475
375.4416,381.0017
375.6171,380.945
375.7925,380.9833
375.968,381.0317
376.1434,381.0617
376.3188,380.605
376.4941,380.9867
376.6695,381.0467
376.8448,380.9583
377.0201,381.2933
377.1954,381.055
377.3707,380.7567
377.5459,380.85
377.7212,380.795
377.8964,380.7933
378.0715,380.575
378.2467,380.63
378.4218,381.02
378.597,380.47
378.7721,381.0617
378.9472,380.565
379.1222,380.4033
379.2973,380.9983
379.4723,381.2383
379.6473,380.98
379.8223,380.55
379.9972,380.7767
380.1722,381.1867
380.3471,380.8017
380.522,380.5367
380.6969,381.0
380.8717,380.845
381.0466,380.44
381.2214,381.235
381.3962,380.9467
381.571,380.235
381.7457,380.7133
381.9204,380.8167
382.0952,380.91
382.2699,381.0333
382.4445,381.0833
382.6192,380.6033
382.7938,380.5117
382.9685,381.1433
383.1431,382.92
383.3176,380.945
383.4922,380.695
383.6667,381.6667
383.8412,380.295
384.0157,380.93
384.1902,380.42
384.3646,380.9767
384.5391,380.5533
384.7134,381.075
384.8878,380.5533
385.0622,380.7317
385.2365,380.8983
385.4109,381.0867
385.5852,381.1667
385.7594,380.6767
385.9337,380.9517
386.1079,380.9567
386.2822,380.64
386.4564,380.9217
386.6306,380.6467
386.8047,380.7133
386.9789,380.9517
387.153,380.69
387.3271,380.735
387.5012,381.0733
387.6752,380.2133
387.8492,380.845
388.0233,380.4817
388.1972,380.65
388.3712,380.7283
388.5452,380.8583
388.7191,380.96
388.893,380.9067
389.0669,380.865
389.2408,381.4233
389.4146,380.4467
389.5884,381.1517
389.7623,380.88
389.9361,380.9333
390.1098,380.66
390.2835,380.71
390.4573,380.355
390.631,381.1533
390.8047,380.6933
390.9784,380.78
391.152,380.5867
391.3256,381.1317
391.4992,380.73
391.6728,380.8517
391.8464,380.2817
392.0199,380.5417
392.1934,380.6733
392.3669,381.04
392.5403,380.66
392.7138,380.66
392.8873,380.175
393.0607,381.3683
393.2341,380.4433
393.4074,381.2633
393.5808,380.87
393.7542,380.185
393.9274,380.5067
394.1007,380.7717
394.274,380.7783
394.4472,381.1967
394.6205,381.1983
394.7937,380.48
394.9668,381.0467
395.14,380.6783
395.3131,380.3817
395.4863,380.5367
395.6594,380.73
395.8325,380.9217
396.0055,380.8233
396.1786,380.6667
396.3516,380.4183
396.5246,380.5033
396.6975,380.8717
396.8705,380.7017
397.0434,380.0633
397.2163,381.0717
397.3892,380.575
397.5621,380.2267
397.735,381.0317
397.9077,380.66
398.0806,380.4183
398.2534,380.8433
398.4261,380.3917
398.5989,380.1517
398.7716,380.9167
398.9443,380.6217
399.117,380.9233
399.2896,380.7367
399.4623,380.295
399.6349,381.0283
399.8075,380.2383
399.9801,380.825
400.1526,380.7567
400.3252,380.8833
400.4977,380.6133
400.6702,380.6067
400.8427,380.2683
401.0151,381.095
401.1875,381.2867
401.36,380.45
401.5323,380.8917
401.7047,380.2767
401.877,380.1933
402.0494,380.6033
402.2216,380.15
402.394,381.1817
402.5662,380.1567
402.7385,380.755
402.9107,380.305
403.0829,379.895
403.2551,380.005
403.4272,380.0433
403.5994,380.8917
403.7715,380.68
403.9436,380.66
404.1156,379.945
