Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-05 01:11:58.944605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.23
218.2508,378.29
218.442,377.9033
218.6332,379.0017
218.8244,378.5517
219.0156,378.78
219.2067,378.6517
219.3979,378.7183
219.589,378.9967
219.7801,379.2083
219.9712,378.865
220.1623,378.8033
220.3533,378.975
220.5444,378.9283
220.7354,379.555
220.9264,379.1417
221.1174,379.0267
221.3083,379.4367
221.4993,379.0817
221.6902,379.2133
221.8812,378.9433
222.0721,378.9417
222.263,379.1117
222.4538,379.32
222.6447,379.2617
222.8355,379.2033
223.0264,378.795
223.2172,378.8083
223.408,379.6583
223.5987,379.365
223.7895,378.61
223.9802,379.49
224.1709,379.5483
224.3616,379.4383
224.5524,379.2017
224.743,379.685
224.9337,379.0367
225.1243,379.4217
225.315,379.48
225.5056,379.66
225.6962,378.9967
225.8867,379.445
226.0773,380.105
226.2678,378.9983
226.4584,379.3117
226.6489,379.3917
226.8394,379.7783
227.0298,379.64
227.2203,379.0417
227.4108,379.6217
227.6012,379.1667
227.7916,378.51
227.982,379.8317
228.1723,379.6033
228.3627,380.0867
228.5531,379.8183
228.7434,379.3383
228.9337,379.5333
229.124,379.6783
229.3143,379.1867
229.5045,380.2083
229.6948,379.4733
229.885,379.47
230.0752,379.32
230.2654,378.965
230.4556,379.5683
230.6457,379.7783
230.8358,379.9417
231.026,379.4567
231.2161,379.7733
231.4062,379.1933
231.5963,379.2967
231.7863,379.4983
231.9764,379.1683
232.1664,379.01
232.3564,379.0167
232.5464,378.685
232.7364,380.05
232.9263,378.6167
233.1163,379.3933
233.3062,379.6817
233.4961,379.85
233.686,379.2583
233.8758,379.285
234.0657,379.3417
234.2555,379.6067
234.4454,378.745
234.6352,379.63
234.825,379.7633
235.0147,379.4267
235.2045,379.4417
235.3942,379.2
235.5839,379.2333
235.7737,379.69
235.9633,379.7067
236.153,378.6567
236.3427,379.8933
236.5323,380.1383
236.7219,380.25
236.9115,379.3617
237.1011,379.4533
237.2907,379.1317
237.4803,379.8167
237.6698,379.5617
237.8593,379.5017
238.0488,379.9267
238.2383,379.5433
238.4278,379.73
238.6172,379.2533
238.8066,379.6917
238.9961,379.8333
239.1855,379.1833
239.3748,379.38
239.5642,379.5467
239.7536,379.7
239.9429,379.4833
240.1322,379.46
240.3215,379.6867
240.5108,379.45
240.7001,379.285
240.8893,379.505
241.0786,379.5817
241.2677,379.3467
241.457,380.11
241.6461,379.3467
241.8353,379.5417
242.0244,379.5717
242.2136,379.8117
242.4027,379.5383
242.5918,379.2533
242.7809,379.4483
242.9699,379.6867
243.159,379.0833
243.348,379.7983
243.537,379.0767
243.726,380.28
243.915,380.0933
244.1039,379.695
244.2929,379.835
244.4818,380.155
244.6707,379.7067
244.8596,380.1983
245.0485,380.125
245.2373,379.205
245.4262,379.1433
245.615,379.2917
245.8038,379.7933
245.9926,379.265
246.1814,379.8383
246.3701,379.475
246.5589,379.6667
246.7476,379.3783
246.9363,380.075
247.1249,379.5033
247.3136,379.095
247.5023,379.1517
247.6909,379.6717
247.8795,379.42
248.0681,380.0067
248.2567,379.9283
248.4453,378.935
248.6338,379.8967
248.8224,379.7083
249.0109,379.7967
249.1994,379.6967
249.3878,379.5967
249.5763,379.3033
249.7648,379.5917
249.9532,380.0083
250.1416,379.8133
250.33,379.5983
250.5183,379.9517
250.7067,379.94
250.8951,379.1683
251.0834,379.7867
251.2717,379.3067
251.46,379.635
251.6483,379.3617
251.8365,379.6033
252.0247,379.605
252.213,380.06
252.4012,379.465
252.5894,380.6033
252.7775,379.86
252.9657,379.505
253.1538,379.895
253.3419,379.48
253.53,379.67
253.7181,380.0867
253.9062,379.605
254.0942,380.3
254.2823,379.95
254.4703,379.465
254.6583,379.5567
254.8463,379.605
255.0342,379.1367
255.2222,380.585
255.4101,379.3183
255.598,380.2833
255.7859,379.8
255.9738,380.1817
256.1616,379.2217
256.3495,379.6567
256.5373,379.83
256.7251,380.0167
256.9129,379.9333
257.1006,379.73
257.2884,379.9067
257.4761,380.08
257.6638,379.6
257.8515,379.77
258.0392,379.4583
258.2269,379.8483
258.4146,379.6317
258.6022,379.4933
258.7898,379.6667
258.9774,380.5733
259.165,379.52
259.3525,380.8133
259.5401,379.28
259.7276,379.8567
259.9151,379.8483
260.1026,379.7683
260.2901,379.8767
260.4776,380.27
260.665,380.18
260.8524,379.9683
261.0398,379.4967
261.2272,379.7117
261.4146,380.4583
261.6019,379.8733
261.7893,380.0767
261.9766,380.4617
262.1639,379.8017
262.3512,379.9767
262.5384,379.5833
262.7257,380.12
262.9129,380.3783
263.1001,379.685
263.2873,380.53
263.4745,380.345
263.6617,379.6533
263.8488,380.5733
264.0359,379.795
264.2231,379.9467
264.4101,379.9883
264.5972,379.765
264.7842,380.1467
264.9713,381.125
265.1583,380.0483
265.3453,380.3433
265.5323,380.3617
265.7193,380.0017
265.9062,380.6583
266.0931,380.3067
266.2801,380.2517
266.4669,380.4717
266.6538,380.2067
266.8407,380.2333
267.0276,379.76
267.2143,379.9717
267.4012,380.395
267.588,379.3867
267.7747,380.115
267.9615,380.3617
268.1482,379.6783
268.3349,379.85
268.5217,379.7367
268.7083,379.9133
268.895,380.9367
269.0817,380.4233
269.2682,379.845
269.4549,380.3067
269.6415,380.25
269.8281,380.24
270.0146,379.8617
270.2012,380.2117
270.3877,380.2483
270.5742,379.9017
270.7607,379.975
270.9472,380.3883
271.1336,379.84
271.32,379.9967
271.5065,380.1067
271.6929,380.0367
271.8792,379.7467
272.0656,380.0283
272.252,379.81
272.4383,380.1
272.6246,380.395
272.8109,380.54
272.9972,380.1217
273.1835,380.1767
273.3697,380.0083
273.5559,380.475
273.7421,379.7917
273.9283,379.7517
274.1145,379.1867
274.3007,379.685
274.4868,379.9083
274.6729,379.8033
274.859,380.3633
275.0451,380.1467
275.2311,379.78
275.4172,379.4183
275.6032,379.9933
275.7892,379.625
275.9752,380.0317
276.1612,379.7817
276.3472,380.605
276.5331,380.1433
276.719,380.3533
276.9049,379.9583
277.0908,380.1567
277.2767,379.4967
277.4625,380.0533
277.6484,379.6417
277.8342,379.46
278.02,379.9617
278.2057,380.285
278.3915,379.3467
278.5772,379.73
278.763,379.84
278.9487,379.7517
279.1343,380.3483
279.32,379.7383
279.5057,379.94
279.6913,379.8767
279.877,379.8983
280.0625,380.0783
280.2481,380.3533
280.4337,380.375
280.6192,380.0067
280.8048,379.955
280.9903,380.4483
281.1758,380.2283
281.3612,379.9833
281.5467,380.2083
281.7321,379.895
281.9175,380.2567
282.1029,380.15
282.2884,380.2883
282.4737,379.8483
282.6591,380.3517
282.8444,379.8267
283.0297,380.7417
283.215,379.735
283.4002,380.0983
283.5855,380.2733
283.7707,379.8833
283.956,379.9117
284.1412,380.2433
284.3264,379.94
284.5115,380.4333
284.6967,379.765
284.8818,379.8883
285.0669,380.43
285.252,379.7983
285.4371,380.1333
285.6222,380.2133
285.8072,380.69
285.9922,380.3467
286.1772,380.3517
286.3622,380.455
286.5472,380.7067
286.7321,380.05
286.9171,379.8767
287.102,380.1283
287.2869,379.9317
287.4717,380.44
287.6566,380.4733
287.8415,379.8983
288.0263,380.3383
288.2111,380.0917
288.3959,380.1533
288.5806,380.5783
288.7654,380.3367
288.9501,379.9717
289.1348,380.8517
289.3195,379.8333
289.5042,380.8167
289.6889,380.56
289.8735,380.36
290.0581,380.4217
290.2428,380.0317
290.4273,380.255
290.6119,380.3317
290.7965,379.9817
290.981,380.2417
291.1655,380.68
291.35,380.77
291.5345,380.5117
291.719,380.5183
291.9034,379.735
292.0878,380.7883
292.2722,380.145
292.4566,380.42
292.641,380.42
292.8253,380.2517
293.0096,380.1467
293.194,380.2833
293.3783,380.3017
293.5626,380.5717
293.7468,380.1517
293.9311,380.53
294.1153,380.16
294.2995,380.8867
294.4837,380.1033
294.6678,380.9517
294.852,379.8633
295.0361,380.8817
295.2202,380.0967
295.4043,379.94
295.5884,380.805
295.7725,380.3917
295.9565,380.285
296.1405,380.4583
296.3246,380.03
296.5085,380.2567
296.6925,380.3183
296.8764,380.3517
297.0603,379.9567
297.2443,379.8967
297.4282,380.3433
297.612,380.9183
297.7959,379.84
297.9797,380.3883
298.1635,380.3467
298.3474,379.9933
298.5311,380.4533
298.7149,380.2433
298.8987,380.42
299.0823,380.3383
299.2661,380.0
299.4498,380.1467
299.6334,379.9383
299.8171,379.6667
300.0007,380.3117
300.1843,380.6517
300.368,380.0283
300.5515,380.4717
300.7351,379.985
300.9186,380.4033
301.1021,380.5633
301.2857,379.9983
301.4691,380.2317
301.6526,380.4717
301.8361,379.9467
302.0195,380.26
302.2029,380.8133
302.3863,380.3967
302.5697,380.5033
302.753,380.075
302.9364,380.3567
303.1197,380.045
303.303,379.9917
303.4863,380.4033
303.6696,380.3117
303.8528,380.545
304.036,380.5333
304.2192,380.2117
304.4024,380.565
304.5856,380.2233
304.7688,379.86
304.9519,380.63
305.135,380.4017
305.3181,380.505
305.5012,380.1167
305.6842,380.205
305.8673,380.3917
306.0504,380.6767
306.2333,379.8933
306.4163,380.1783
306.5993,380.51
306.7822,380.0867
306.9652,380.7017
307.1481,380.7433
307.331,380.355
307.5139,380.0417
307.6967,380.0717
307.8796,381.1317
308.0624,380.495
308.2452,380.535
308.428,380.1567
308.6107,380.0317
308.7935,380.0783
308.9762,380.8533
309.1589,380.0167
309.3416,380.0517
309.5243,380.805
309.7069,380.58
309.8896,380.5567
310.0721,380.1517
310.2548,379.9283
310.4373,380.4167
310.6199,380.2633
310.8024,380.7667
310.985,380.415
311.1674,380.385
311.3499,381.1683
311.5324,380.3517
311.7148,380.7033
311.8973,380.6183
312.0797,381.3767
312.2621,380.335
312.4445,381.09
312.6268,380.4783
312.8091,380.9067
312.9915,381.3133
313.1738,381.29
313.356,380.2633
313.5383,380.4767
313.7206,380.38
313.9027,380.3767
314.085,380.6883
314.2672,380.4483
314.4493,381.3067
314.6314,380.51
314.8136,380.54
314.9957,380.3167
315.1778,380.4283
315.3598,380.7683
315.5419,380.7983
315.724,380.33
315.9059,380.8267
316.088,380.7933
316.2699,381.1483
316.4519,380.7733
316.6338,380.65
316.8157,380.9933
316.9977,380.0867
317.1795,380.7667
317.3614,380.7283
317.5432,381.0517
317.7251,380.5867
317.9069,380.4717
318.0887,380.64
318.2704,380.7917
318.4522,381.1533
318.6339,380.72
318.8156,381.09
318.9973,380.545
319.179,380.885
319.3607,380.9383
319.5423,381.14
319.7239,381.1167
319.9055,381.4167
320.0871,380.6867
320.2687,380.6867
320.4502,380.9767
320.6317,380.2833
320.8132,381.01
320.9947,381.2733
321.1761,380.7117
321.3576,380.84
321.5391,381.0067
321.7205,381.1233
321.9019,380.8533
322.0832,381.105
322.2646,380.865
322.4459,381.135
322.6272,381.1683
322.8085,381.6383
322.9898,381.2317
323.1711,381.19
323.3523,380.8783
323.5335,381.3033
323.7147,381.2933
323.8959,381.2217
324.0771,380.865
324.2582,380.95
324.4393,380.8483
324.6204,380.6467
324.8015,381.5917
324.9826,381.2383
325.1637,381.1817
325.3447,380.9
325.5257,380.7817
325.7067,381.5083
325.8877,381.2317
326.0686,381.3167
326.2496,381.8333
326.4305,381.5233
326.6114,381.865
326.7922,381.4183
326.9731,381.3367
327.1539,381.5333
327.3347,381.1483
327.5155,380.96
327.6963,380.9783
327.8771,381.4117
328.0578,381.0133
328.2385,381.7567
328.4193,381.8317
328.5999,381.01
328.7806,380.78
328.9613,381.5667
329.1419,381.0067
329.3225,380.7017
329.5031,381.355
329.6837,381.2383
329.8642,380.9383
330.0447,380.9583
330.2252,380.925
330.4057,380.9667
330.5862,381.9367
330.7667,381.2683
330.9471,381.365
331.1275,381.3417
331.3079,380.9317
331.4883,381.0783
331.6687,381.625
331.849,381.915
332.0293,381.4967
332.2096,380.7
332.3899,381.6817
332.5702,381.3817
332.7504,381.9733
332.9306,381.5817
333.1108,381.7583
333.291,381.0267
333.4712,381.9667
333.6514,381.5083
333.8315,381.375
334.0116,381.5233
334.1917,381.6017
334.3717,381.2767
334.5518,381.4983
334.7318,381.9783
334.9119,380.9367
335.0918,381.5383
335.2718,381.1733
335.4518,382.425
335.6317,381.71
335.8116,381.3817
335.9915,381.635
336.1714,380.8167
336.3513,382.1683
336.5311,381.6333
336.7109,381.0783
336.8907,381.945
337.0705,382.14
337.2502,381.3517
337.43,382.1817
337.6097,382.1083
337.7894,381.81
337.9691,381.365
338.1488,381.9417
338.3284,382.4083
338.508,381.9833
338.6877,381.2933
338.8672,382.4683
339.0468,381.8733
339.2263,381.52
339.4059,382.145
339.5854,381.5667
339.7649,381.2783
339.9443,381.405
340.1238,381.2317
340.3032,382.4833
340.4826,381.6567
340.662,381.1467
340.8414,381.7417
341.0207,380.655
341.2001,381.8283
341.3794,381.915
341.5587,381.425
341.738,381.7167
341.9172,381.5417
342.0965,381.5317
342.2757,381.5817
342.4549,381.05
342.6341,381.2933
342.8132,381.4417
342.9923,381.3817
343.1715,381.5217
343.3506,381.8033
343.5296,381.4183
343.7087,381.585
343.8878,381.235
344.0668,381.3667
344.2458,381.3133
344.4248,381.1867
344.6037,381.36
344.7827,381.055
344.9616,380.82
345.1405,381.46
345.3194,382.0
345.4982,380.9517
345.6771,381.2933
345.8559,381.595
346.0347,381.345
346.2135,381.28
346.3923,381.5783
346.571,382.07
346.7498,382.2167
346.9285,381.135
347.1071,381.9817
347.2859,381.65
347.4645,380.8867
347.6431,381.27
347.8217,381.7033
348.0003,381.115
348.1789,381.5583
348.3574,381.3117
348.5359,381.5233
348.7145,381.7917
348.893,381.2617
349.0714,381.6417
349.2499,382.095
349.4283,381.26
349.6068,381.775
349.7852,381.395
349.9635,381.4633
350.1419,380.9717
350.3202,381.2133
350.4985,381.9333
350.6768,381.9783
350.8551,381.6983
351.0334,382.0217
351.2116,381.4183
351.3898,381.1567
351.568,381.3517
351.7462,381.805
351.9243,381.3667
352.1025,381.07
352.2806,381.2367
352.4587,381.5717
352.6368,381.2117
352.8148,381.375
352.9929,381.4567
353.1709,381.0183
353.3489,381.2267
353.5268,381.1983
353.7048,380.91
353.8828,381.7533
354.0607,381.35
354.2386,381.52
354.4165,381.9317
354.5943,380.9133
354.7722,380.9317
354.95,381.7283
355.1278,381.25
355.3056,381.1367
355.4833,381.6383
355.6611,381.1183
355.8388,381.7117
356.0165,382.0467
356.1942,381.61
356.3719,381.9783
356.5495,380.9017
356.7271,381.7617
356.9047,381.9067
357.0823,381.71
357.2599,381.6467
357.4374,381.1533
357.6149,381.945
357.7924,381.6317
357.9699,381.29
358.1474,381.7383
358.3248,381.575
358.5023,381.7583
358.6797,381.86
358.8571,382.0367
359.0344,381.175
359.2118,381.5133
359.3891,381.6017
359.5664,381.9233
359.7437,381.8867
359.9209,381.5433
360.0982,381.7183
360.2754,381.91
360.4526,381.7617
360.6298,381.9733
360.807,381.1067
360.9841,381.4183
361.1613,381.5383
361.3383,381.5
361.5154,381.5717
361.6925,381.945
361.8695,381.6567
362.0466,381.6133
362.2236,381.12
362.4005,381.0633
362.5775,382.065
362.7545,380.9433
362.9314,381.7017
363.1083,381.4317
363.2852,381.4667
363.462,381.0917
363.6389,381.1783
363.8157,381.4033
363.9925,384.8133
364.1693,380.6617
364.346,381.1383
364.5228,380.8867
364.6996,380.5117
364.8762,381.4167
365.0529,381.8933
365.2296,381.0
365.4062,381.26
365.5829,380.9833
365.7595,380.1767
365.9361,381.0933
366.1126,381.4433
366.2892,381.325
366.4657,380.615
366.6422,381.0367
366.8186,381.375
366.9951,381.3817
367.1716,381.0333
367.348,381.1317
367.5244,380.3083
367.7008,380.2083
367.8772,381.25
368.0535,381.4233
368.2298,381.61
368.4061,380.5167
368.5824,380.8633
368.7586,381.8017
368.9349,380.84
369.1111,380.7183
369.2873,380.8483
369.4635,380.86
369.6396,380.7933
369.8158,380.9417
369.9919,380.92
370.168,380.3717
370.3441,381.035
370.5202,381.2367
370.6962,381.2017
370.8722,380.8433
371.0482,380.59
371.2242,380.7767
371.4002,380.7967
371.5761,380.7433
371.752,380.935
371.9279,380.8183
372.1038,381.1017
372.2796,380.3717
372.4555,380.83
372.6313,381.225
372.8071,380.6267
372.9829,380.6933
373.1586,381.3483
373.3344,380.8583
373.5101,380.4817
373.6858,380.8733
373.8615,381.195
374.0371,381.015
374.2127,380.2283
374.3884,380.7383
374.564,380.9083
374.7395,380.755
374.9151,380.6567
375.0906,380.9417
375.2661,380.3267
375.4416,380.99
375.6171,380.82
375.7925,380.8367
375.968,380.86
376.1434,380.7683
376.3188,380.375
376.4941,380.75
376.6695,380.9967
376.8448,380.8033
377.0201,380.9067
377.1954,380.8083
377.3707,380.63
377.5459,380.51
377.7212,380.655
377.8964,380.4667
378.0715,380.3833
378.2467,380.56
378.4218,380.765
378.597,380.5017
378.7721,381.1683
378.9472,380.3317
379.1222,380.2217
379.2973,380.7283
379.4723,381.0167
379.6473,380.8683
379.8223,380.4017
379.9972,380.435
380.1722,381.21
380.3471,380.3833
380.522,380.43
380.6969,380.8833
380.8717,380.54
381.0466,380.4283
381.2214,381.1733
381.3962,380.675
381.571,380.1917
381.7457,380.4667
381.9204,380.635
382.0952,381.0317
382.2699,380.6733
382.4445,381.0633
382.6192,380.2467
382.7938,380.3167
382.9685,381.1367
383.1431,382.5083
383.3176,380.76
383.4922,380.6633
383.6667,381.2667
383.8412,380.2817
384.0157,380.9033
384.1902,380.3617
384.3646,380.9783
384.5391,380.475
384.7134,380.8667
384.8878,380.4617
385.0622,380.395
385.2365,380.645
385.4109,380.9917
385.5852,380.725
385.7594,380.535
385.9337,380.7633
386.1079,380.67
386.2822,380.5467
386.4564,380.6633
386.6306,380.2883
386.8047,380.6333
386.9789,380.6633
387.153,380.7133
387.3271,380.8017
387.5012,380.8667
387.6752,380.2833
387.8492,380.7867
388.0233,380.375
388.1972,380.4117
388.3712,380.2717
388.5452,380.665
388.7191,380.7767
388.893,380.42
389.0669,380.8367
389.2408,381.2083
389.4146,380.3967
389.5884,381.1283
389.7623,380.7333
389.9361,380.865
390.1098,380.7483
390.2835,380.3517
390.4573,380.225
390.631,380.9933
390.8047,380.4633
390.9784,380.45
391.152,380.1867
391.3256,380.7417
391.4992,380.57
391.6728,380.4233
391.8464,380.0533
392.0199,380.3867
392.1934,380.0983
392.3669,381.045
392.5403,380.5167
392.7138,380.42
392.8873,380.1117
393.0607,381.215
393.2341,380.3683
393.4074,381.3733
393.5808,380.6233
393.7542,380.1933
393.9274,380.335
394.1007,380.4383
394.274,380.4733
394.4472,380.9167
394.6205,380.9233
394.7937,380.495
394.9668,380.59
395.14,380.565
395.3131,380.475
395.4863,380.2
395.6594,380.78
395.8325,380.8717
396.0055,380.8
396.1786,380.795
396.3516,380.2817
396.5246,380.265
396.6975,381.0633
396.8705,380.3217
397.0434,379.9567
397.2163,380.8617
397.3892,380.1317
397.5621,380.0617
397.735,380.7033
397.9077,380.3417
398.0806,380.2967
398.2534,380.5067
398.4261,380.4583
398.5989,380.1367
398.7716,380.55
398.9443,380.6933
399.117,380.8267
399.2896,380.4917
399.4623,380.265
399.6349,380.7033
399.8075,380.0117
399.9801,380.8633
400.1526,380.15
400.3252,380.6333
400.4977,380.3867
400.6702,380.2
400.8427,380.12
401.0151,380.8783
401.1875,380.99
401.36,380.5217
401.5323,380.6
401.7047,380.1933
401.877,380.2133
402.0494,380.3267
402.2216,380.3
402.394,380.9467
402.5662,379.8067
402.7385,380.5583
402.9107,379.8333
403.0829,379.6467
403.2551,379.935
403.4272,379.6233
403.5994,380.7783
403.7715,380.445
403.9436,380.2967
404.1156,379.8317
