Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-05 18:07:30.498694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.985
218.2508,376.745
218.442,377.42
218.6332,378.215
218.8244,377.5233
219.0156,378.2083
219.2067,377.425
219.3979,377.9217
219.589,378.2933
219.7801,378.1067
219.9712,378.6417
220.1623,377.9467
220.3533,378.2083
220.5444,378.6133
220.7354,378.5367
220.9264,378.5633
221.1174,378.39
221.3083,378.4383
221.4993,378.56
221.6902,378.04
221.8812,378.1417
222.0721,378.265
222.263,378.0617
222.4538,378.7283
222.6447,378.1867
222.8355,378.455
223.0264,378.2767
223.2172,377.9333
223.408,378.9867
223.5987,378.7217
223.7895,377.9167
223.9802,378.9433
224.1709,378.69
224.3616,378.8767
224.5524,378.45
224.743,378.7583
224.9337,378.355
225.1243,378.27
225.315,378.5933
225.5056,378.845
225.6962,378.1433
225.8867,378.9383
226.0773,379.1933
226.2678,378.2567
226.4584,378.7583
226.6489,378.6117
226.8394,379.2467
227.0298,378.7533
227.2203,378.3417
227.4108,379.1983
227.6012,377.9483
227.7916,377.91
227.982,378.9883
228.1723,378.6117
228.3627,379.4633
228.5531,378.5483
228.7434,378.7167
228.9337,378.7667
229.124,378.425
229.3143,378.8017
229.5045,379.205
229.6948,378.765
229.885,379.245
230.0752,378.3367
230.2654,378.3583
230.4556,378.9033
230.6457,378.8667
230.8358,379.7283
231.026,378.51
231.2161,379.0883
231.4062,378.68
231.5963,378.3983
231.7863,378.96
231.9764,378.0867
232.1664,378.1167
232.3564,378.445
232.5464,377.58
232.7364,379.265
232.9263,378.0167
233.1163,378.87
233.3062,379.1
233.4961,378.9617
233.686,378.6217
233.8758,378.6383
234.0657,378.5017
234.2555,379.125
234.4454,377.8433
234.6352,378.8483
234.825,379.0683
235.0147,378.5033
235.2045,378.8317
235.3942,378.2117
235.5839,378.3383
235.7737,379.015
235.9633,378.6867
236.153,378.11
236.3427,379.1383
236.5323,379.5617
236.7219,379.77
236.9115,378.3467
237.1011,378.7917
237.2907,378.5867
237.4803,378.9817
237.6698,379.015
237.8593,378.5833
238.0488,379.1833
238.2383,378.765
238.4278,378.6517
238.6172,378.7
238.8066,378.725
238.9961,379.0133
239.1855,378.675
239.3748,378.2583
239.5642,379.235
239.7536,378.9117
239.9429,378.5417
240.1322,379.2767
240.3215,378.7067
240.5108,378.885
240.7001,378.6467
240.8893,378.5517
241.0786,379.1683
241.2677,378.455
241.457,379.2533
241.6461,378.8767
241.8353,378.4033
242.0244,378.7767
242.2136,378.96
242.4027,378.5617
242.5918,378.8533
242.7809,378.3533
242.9699,379.0167
243.159,378.5567
243.348,379.1633
243.537,378.5967
243.726,379.31
243.915,379.5633
244.1039,379.12
244.2929,378.8933
244.4818,379.585
244.6707,378.93
244.8596,379.32
245.0485,379.6083
245.2373,378.2867
245.4262,378.4083
245.615,378.475
245.8038,379.2017
245.9926,378.8267
246.1814,379.1033
246.3701,378.88
246.5589,379.1683
246.7476,378.805
246.9363,379.7717
247.1249,378.5917
247.3136,378.5117
247.5023,378.7433
247.6909,378.625
247.8795,378.925
248.0681,379.0817
248.2567,379.0217
248.4453,378.4917
248.6338,378.8417
248.8224,379.195
249.0109,379.0167
249.1994,378.855
249.3878,379.3783
249.5763,378.2933
249.7648,379.18
249.9532,379.5567
250.1416,378.8583
250.33,379.0283
250.5183,379.2167
250.7067,379.1417
250.8951,378.795
251.0834,378.9217
251.2717,378.6917
251.46,378.9217
251.6483,378.3467
251.8365,379.25
252.0247,378.5883
252.213,379.285
252.4012,378.7533
252.5894,379.8817
252.7775,379.6
252.9657,378.8817
253.1538,379.2667
253.3419,379.04
253.53,378.9583
253.7181,379.5733
253.9062,378.9933
254.0942,379.5717
254.2823,379.4817
254.4703,378.6717
254.6583,378.8067
254.8463,378.8467
255.0342,378.39
255.2222,379.9283
255.4101,378.495
255.598,379.7133
255.7859,379.3
255.9738,379.5133
256.1616,378.82
256.3495,378.9017
256.5373,379.44
256.7251,379.5667
256.9129,378.9833
257.1006,379.275
257.2884,378.9683
257.4761,379.3567
257.6638,379.255
257.8515,378.6117
258.0392,378.96
258.2269,378.98
258.4146,378.7233
258.6022,379.2233
258.7898,378.6683
258.9774,379.9683
259.165,378.9867
259.3525,379.9083
259.5401,378.93
259.7276,379.3167
259.9151,379.1167
260.1026,379.5617
260.2901,378.8733
260.4776,379.6417
260.665,379.585
260.8524,378.8017
261.0398,379.1217
261.2272,378.7283
261.4146,379.6833
261.6019,379.3067
261.7893,379.15
261.9766,380.03
262.1639,379.0883
262.3512,379.1483
262.5384,379.325
262.7257,379.3433
262.9129,379.91
263.1001,379.0433
263.2873,379.8583
263.4745,380.0767
263.6617,378.715
263.8488,379.7817
264.0359,379.235
264.2231,379.0533
264.4101,379.4767
264.5972,378.8333
264.7842,379.485
264.9713,380.5733
265.1583,379.295
265.3453,379.5583
265.5323,379.7483
265.7193,379.4217
265.9062,380.2833
266.0931,379.605
266.2801,379.7633
266.4669,379.845
266.6538,379.5017
266.8407,379.755
267.0276,378.7383
267.2143,379.37
267.4012,379.57
267.588,378.5367
267.7747,379.7233
267.9615,379.45
268.1482,379.0667
268.3349,379.3333
268.5217,378.8317
268.7083,379.7
268.895,380.2067
269.0817,379.8833
269.2682,379.6567
269.4549,379.2817
269.6415,379.7683
269.8281,379.5933
270.0146,379.0333
270.2012,379.72
270.3877,379.3417
270.5742,379.2867
270.7607,379.5817
270.9472,379.5367
271.1336,379.52
271.32,379.285
271.5065,379.2267
271.6929,379.64
271.8792,379.0433
272.0656,379.815
272.252,379.34
272.4383,379.29
272.6246,380.1817
272.8109,379.5917
272.9972,379.6833
273.1835,379.5967
273.3697,379.2567
273.5559,379.9733
273.7421,379.0067
273.9283,379.12
274.1145,378.6417
274.3007,378.9467
274.4868,379.2033
274.6729,379.41
274.859,379.645
275.0451,379.6167
275.2311,378.9517
275.4172,378.9933
275.6032,379.25
275.7892,379.1533
275.9752,379.56
276.1612,378.9483
276.3472,380.14
276.5331,379.4783
276.719,379.6467
276.9049,379.55
277.0908,379.335
277.2767,378.91
277.4625,379.525
277.6484,378.7317
277.8342,379.27
278.02,379.11
278.2057,379.8583
278.3915,379.125
278.5772,378.8033
278.763,379.675
278.9487,379.1917
279.1343,379.595
279.32,379.4883
279.5057,378.97
279.6913,379.2233
279.877,379.43
280.0625,379.2483
280.2481,380.0583
280.4337,379.66
280.6192,379.2017
280.8048,379.79
280.9903,379.47
281.1758,380.0
281.3612,379.695
281.5467,379.5
281.7321,379.8033
281.9175,379.47
282.1029,379.715
282.2884,379.7367
282.4737,379.06
282.6591,379.8
282.8444,379.2533
283.0297,379.955
283.215,379.555
283.4002,379.22
283.5855,379.4633
283.7707,379.275
283.956,379.05
284.1412,380.0933
284.3264,379.3417
284.5115,379.8567
284.6967,379.1783
284.8818,379.2583
285.0669,379.8333
285.252,379.0983
285.4371,379.7717
285.6222,379.8117
285.8072,379.9383
285.9922,379.685
286.1772,379.5517
286.3622,379.765
286.5472,380.0917
286.7321,379.4017
286.9171,379.55
287.102,379.31
287.2869,379.3
287.4717,380.2067
287.6566,379.7583
287.8415,379.5683
288.0263,379.885
288.2111,379.6
288.3959,379.8267
288.5806,379.9417
288.7654,379.8983
288.9501,379.7183
289.1348,379.84
289.3195,379.6483
289.5042,380.1917
289.6889,379.8517
289.8735,380.3133
290.0581,379.605
290.2428,379.7233
290.4273,379.7017
290.6119,379.5833
290.7965,379.9083
290.981,379.5367
291.1655,380.295
291.35,380.52
291.5345,379.91
291.719,380.2283
291.9034,379.1
292.0878,380.05
292.2722,380.095
292.4566,379.6333
292.641,380.0917
292.8253,379.765
293.0096,379.2967
293.194,380.275
293.3783,379.565
293.5626,380.0683
293.7468,379.8733
293.9311,380.0367
294.1153,379.9567
294.2995,380.415
294.4837,379.7283
294.6678,380.7433
294.852,379.4033
295.0361,380.6317
295.2202,379.8233
295.4043,379.5467
295.5884,380.6717
295.7725,379.7517
295.9565,380.0867
296.1405,380.065
296.3246,379.58
296.5085,379.9283
296.6925,379.8983
296.8764,380.1633
297.0603,379.9017
297.2443,379.535
297.4282,380.3967
297.612,380.4933
297.7959,379.8033
297.9797,380.5133
298.1635,380.1583
298.3474,380.43
298.5311,380.2633
298.7149,380.2717
298.8987,380.555
299.0823,379.9933
299.2661,380.2717
299.4498,380.1933
299.6334,379.78
299.8171,380.055
300.0007,380.305
300.1843,380.7417
300.368,380.4433
300.5515,380.2633
300.7351,380.5333
300.9186,380.4883
301.1021,380.405
301.2857,380.345
301.4691,379.85
301.6526,380.6917
301.8361,380.0283
302.0195,380.0767
302.2029,381.185
302.3863,380.3867
302.5697,380.6933
302.753,380.3317
302.9364,380.1083
303.1197,380.3433
303.303,380.3367
303.4863,380.4167
303.6696,380.78
303.8528,380.4767
304.036,380.7017
304.2192,380.425
304.4024,380.575
304.5856,380.39
304.7688,379.75
304.9519,380.48
305.135,380.59
305.3181,380.505
305.5012,380.3467
305.6842,380.1417
305.8673,380.3867
306.0504,380.8317
306.2333,379.7767
306.4163,380.3917
306.5993,380.62
306.7822,380.3717
306.9652,381.0533
307.1481,380.6483
307.331,380.5283
307.5139,380.0417
307.6967,380.275
307.8796,381.6017
308.0624,380.4017
308.2452,380.925
308.428,380.4067
308.6107,380.1233
308.7935,380.5783
308.9762,380.8283
309.1589,380.4617
309.3416,380.6917
309.5243,380.7483
309.7069,381.08
309.8896,380.725
310.0721,380.365
310.2548,380.6567
310.4373,380.365
310.6199,381.1367
310.8024,381.3017
310.985,380.5833
311.1674,381.09
311.3499,381.4183
311.5324,381.0267
311.7148,381.4767
311.8973,380.805
312.0797,382.265
312.2621,381.235
312.4445,381.8567
312.6268,381.7867
312.8091,381.5583
312.9915,382.5167
313.1738,382.43
313.356,381.035
313.5383,381.6983
313.7206,381.195
313.9027,381.465
314.085,381.9433
314.2672,381.4883
314.4493,382.3117
314.6314,381.4983
314.8136,381.7367
314.9957,381.7083
315.1778,381.7433
315.3598,381.955
315.5419,381.87
315.724,381.3067
315.9059,381.9383
316.088,381.735
316.2699,382.555
316.4519,382.1117
316.6338,382.14
316.8157,382.7367
316.9977,381.7217
317.1795,382.865
317.3614,382.7083
317.5432,382.94
317.7251,382.6033
317.9069,381.9167
318.0887,382.2733
318.2704,382.7833
318.4522,382.73
318.6339,383.22
318.8156,383.42
318.9973,383.1883
319.179,383.745
319.3607,382.6817
319.5423,383.3817
319.7239,383.49
319.9055,383.6517
320.0871,383.4833
320.2687,383.0917
320.4502,384.16
320.6317,383.795
320.8132,383.8967
320.9947,384.6683
321.1761,383.5083
321.3576,383.5033
321.5391,384.4583
321.7205,384.0317
321.9019,384.3017
322.0832,384.5017
322.2646,383.59
322.4459,384.5933
322.6272,383.615
322.8085,384.2183
322.9898,384.2133
323.1711,384.2583
323.3523,384.47
323.5335,384.79
323.7147,384.975
323.8959,385.6283
324.0771,385.1067
324.2582,385.4883
324.4393,385.295
324.6204,385.1767
324.8015,385.6917
324.9826,384.9017
325.1637,385.305
325.3447,385.4683
325.5257,385.4667
325.7067,386.925
325.8877,386.8283
326.0686,387.49
326.2496,387.9483
326.4305,387.325
326.6114,387.9617
326.7922,387.5617
326.9731,387.3633
327.1539,387.2367
327.3347,386.775
327.5155,386.9167
327.6963,386.4817
327.8771,386.6067
328.0578,386.3033
328.2385,386.6733
328.4193,387.4583
328.5999,386.42
328.7806,386.0483
328.9613,388.27
329.1419,387.805
329.3225,388.2233
329.5031,389.1517
329.6837,388.3133
329.8642,388.7517
330.0447,388.5967
330.2252,387.9533
330.4057,387.975
330.5862,387.33
330.7667,387.535
330.9471,387.6717
331.1275,387.1917
331.3079,387.5133
331.4883,386.7083
331.6687,387.9367
331.849,389.01
332.0293,388.0367
332.2096,387.3267
332.3899,387.9183
332.5702,388.1083
332.7504,389.2467
332.9306,388.0633
333.1108,388.385
333.291,387.9517
333.4712,387.9333
333.6514,387.2333
333.8315,386.96
334.0116,387.555
334.1917,388.0317
334.3717,388.0383
334.5518,388.7033
334.7318,388.9667
334.9119,387.1683
335.0918,388.2067
335.2718,388.26
335.4518,389.9183
335.6317,389.0533
335.8116,388.0167
335.9915,387.0317
336.1714,385.4583
336.3513,388.01
336.5311,387.9667
336.7109,387.09
336.8907,387.54
337.0705,386.7117
337.2502,386.5567
337.43,387.8333
337.6097,388.5233
337.7894,388.7733
337.9691,387.035
338.1488,388.1483
338.3284,389.0217
338.508,388.4417
338.6877,388.7983
338.8672,389.44
339.0468,388.8217
339.2263,387.9767
339.4059,387.8333
339.5854,388.5333
339.7649,388.4867
339.9443,388.89
340.1238,389.5183
340.3032,389.7583
340.4826,388.6483
340.662,388.4983
340.8414,388.1617
341.0207,387.93
341.2001,388.8133
341.3794,387.9917
341.5587,387.98
341.738,388.1133
341.9172,389.005
342.0965,389.3983
342.2757,388.34
342.4549,388.17
342.6341,388.1633
342.8132,388.5417
342.9923,389.4817
343.1715,388.9133
343.3506,389.1183
343.5296,388.7633
343.7087,388.48
343.8878,387.8417
344.0668,386.51
344.2458,386.085
344.4248,386.13
344.6037,386.7983
344.7827,387.6233
344.9616,387.71
345.1405,388.8133
345.3194,388.7117
345.4982,388.2833
345.6771,388.5783
345.8559,388.0883
346.0347,387.475
346.2135,387.44
346.3923,388.4117
346.571,389.085
346.7498,389.0617
346.9285,388.6783
347.1071,389.6383
347.2859,388.12
347.4645,387.4717
347.6431,386.8283
347.8217,388.105
348.0003,388.36
348.1789,388.14
348.3574,388.2133
348.5359,388.205
348.7145,388.5133
348.893,388.4333
349.0714,387.42
349.2499,388.3733
349.4283,387.8017
349.6068,387.71
349.7852,387.91
349.9635,388.7067
350.1419,388.8833
350.3202,389.9133
350.4985,389.5983
350.6768,389.9183
350.8551,389.7417
351.0334,388.9567
351.2116,389.0
351.3898,387.3467
351.568,388.0517
351.7462,389.9733
351.9243,389.025
352.1025,388.375
352.2806,388.0083
352.4587,387.1983
352.6368,387.1967
352.8148,387.885
352.9929,388.9967
353.1709,388.4617
353.3489,388.41
353.5268,389.4067
353.7048,388.7183
353.8828,390.03
354.0607,389.4467
354.2386,389.27
354.4165,390.24
354.5943,388.9867
354.7722,389.1033
354.95,390.2933
355.1278,389.3467
355.3056,388.8183
355.4833,388.9683
355.6611,388.7867
355.8388,389.3167
356.0165,389.2333
356.1942,389.72
356.3719,389.8033
356.5495,387.0317
356.7271,388.175
356.9047,387.2383
357.0823,387.3867
357.2599,387.5317
357.4374,387.1567
357.6149,388.955
357.7924,387.8467
357.9699,387.095
358.1474,386.6417
358.3248,386.1933
358.5023,386.715
358.6797,386.2533
358.8571,387.1183
359.0344,387.845
359.2118,388.365
359.3891,389.0783
359.5664,389.7883
359.7437,389.6867
359.9209,390.1067
360.0982,389.705
360.2754,389.46
360.4526,388.8417
360.6298,388.1517
360.807,387.5667
360.9841,387.0417
361.1613,387.6383
361.3383,388.6333
361.5154,388.3433
361.6925,389.1033
361.8695,387.245
362.0466,387.1167
362.2236,388.2883
362.4005,388.33
362.5775,390.1717
362.7545,390.0
362.9314,389.805
363.1083,388.2733
363.2852,387.5217
363.462,387.525
363.6389,388.56
363.8157,388.7733
363.9925,392.7567
364.1693,388.85
364.346,388.8633
364.5228,388.3617
364.6996,387.1617
364.8762,388.0733
365.0529,389.0783
365.2296,388.8733
365.4062,390.12
365.5829,389.61
365.7595,389.7083
365.9361,390.5817
366.1126,390.715
366.2892,390.7817
366.4657,389.3533
366.6422,389.975
366.8186,390.2417
366.9951,389.445
367.1716,390.4817
367.348,390.2117
367.5244,389.5883
367.7008,389.42
367.8772,389.01
368.0535,389.5517
368.2298,389.805
368.4061,388.7833
368.5824,389.3767
368.7586,388.98
368.9349,389.05
369.1111,390.34
369.2873,389.91
369.4635,390.4183
369.6396,389.795
369.8158,390.2967
369.9919,391.5083
370.168,389.94
370.3441,390.33
370.5202,389.3067
370.6962,388.1783
370.8722,388.8167
371.0482,388.4733
371.2242,390.275
371.4002,391.42
371.5761,390.6683
371.752,391.005
371.9279,388.6617
372.1038,387.4183
372.2796,387.5667
372.4555,388.7933
372.6313,390.1683
372.8071,389.1983
372.9829,389.29
373.1586,389.845
373.3344,387.7133
373.5101,386.19
373.6858,386.3917
373.8615,387.8233
374.0371,389.515
374.2127,388.8583
374.3884,388.4533
374.564,387.68
374.7395,386.7317
374.9151,386.5567
375.0906,387.2083
375.2661,388.625
375.4416,390.6467
375.6171,390.535
375.7925,389.5917
375.968,388.5683
376.1434,389.23
376.3188,389.2267
376.4941,388.8933
376.6695,389.6083
376.8448,389.5433
377.0201,389.4367
377.1954,390.6483
377.3707,390.6167
377.5459,391.2117
377.7212,391.7233
377.8964,391.135
378.0715,392.1683
378.2467,392.2767
378.4218,392.5367
378.597,392.1083
378.7721,390.5367
378.9472,389.825
379.1222,389.8
379.2973,389.83
379.4723,390.5283
379.6473,389.3917
379.8223,388.2517
379.9972,389.08
380.1722,390.1267
380.3471,391.265
380.522,391.305
380.6969,391.0167
380.8717,391.5067
381.0466,391.2817
381.2214,392.0483
381.3962,390.3517
381.571,388.3267
381.7457,389.42
381.9204,388.9117
382.0952,388.2783
382.2699,389.0233
382.4445,388.16
382.6192,386.945
382.7938,386.3617
382.9685,387.5783
383.1431,389.2967
383.3176,386.5217
383.4922,386.835
383.6667,387.7633
383.8412,386.1583
384.0157,387.2517
384.1902,387.3783
384.3646,390.0883
384.5391,390.1433
384.7134,390.865
384.8878,391.1117
385.0622,389.5817
385.2365,391.0267
385.4109,390.965
385.5852,389.9333
385.7594,389.705
385.9337,388.27
386.1079,388.6583
386.2822,390.5117
386.4564,390.9267
386.6306,391.3733
386.8047,390.9167
386.9789,390.225
387.153,389.8633
387.3271,388.89
387.5012,391.4817
387.6752,391.2917
387.8492,390.2833
388.0233,390.605
388.1972,389.7167
388.3712,390.1417
388.5452,391.1267
388.7191,389.645
388.893,390.2083
389.0669,390.98
389.2408,392.665
389.4146,393.115
389.5884,393.2783
389.7623,393.955
389.9361,393.94
390.1098,393.4183
390.2835,393.6917
390.4573,392.3233
390.631,392.9233
390.8047,393.82
390.9784,394.4517
391.152,395.2583
391.3256,395.965
391.4992,395.5433
391.6728,395.6033
391.8464,394.2033
392.0199,393.7467
392.1934,392.5517
392.3669,393.42
392.5403,393.3067
392.7138,391.475
392.8873,389.8767
393.0607,389.155
393.2341,386.51
393.4074,386.6033
393.5808,385.6617
393.7542,386.9233
393.9274,389.0833
394.1007,390.4733
394.274,391.9617
394.4472,391.96
394.6205,393.7233
394.7937,394.48
394.9668,394.7133
395.14,396.2933
395.3131,395.5683
395.4863,395.915
395.6594,396.69
395.8325,395.7983
396.0055,396.27
396.1786,394.0883
396.3516,391.245
396.5246,390.8383
396.6975,388.7317
396.8705,386.8167
397.0434,386.49
397.2163,388.28
397.3892,390.3183
397.5621,392.0433
397.735,394.46
397.9077,396.8483
398.0806,397.525
398.2534,398.7033
398.4261,398.3367
398.5989,397.73
398.7716,399.4567
398.9443,399.9483
399.117,400.7467
399.2896,401.4733
399.4623,400.8383
399.6349,401.1667
399.8075,399.4817
399.9801,401.08
400.1526,401.7567
400.3252,402.1533
400.4977,401.4267
400.6702,399.4617
400.8427,400.35
401.0151,402.4217
401.1875,402.6267
401.36,402.8917
401.5323,403.135
401.7047,402.5783
401.877,402.77
402.0494,403.2933
402.2216,403.485
402.394,404.67
402.5662,402.6617
402.7385,404.645
402.9107,404.0583
403.0829,402.0483
403.2551,401.3133
403.4272,400.2867
403.5994,402.8683
403.7715,404.2567
403.9436,404.905
404.1156,404.6217
