Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-05 20:22:15.903325
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7217
218.2508,376.9533
218.442,377.185
218.6332,378.2233
218.8244,377.5367
219.0156,377.8183
219.2067,377.6367
219.3979,377.7
219.589,378.1667
219.7801,377.9667
219.9712,378.2017
220.1623,377.885
220.3533,377.9367
220.5444,378.2167
220.7354,378.5233
220.9264,378.445
221.1174,378.2233
221.3083,378.2883
221.4993,378.4
221.6902,378.2933
221.8812,378.1717
222.0721,378.18
222.263,377.955
222.4538,378.4017
222.6447,378.31
222.8355,378.3017
223.0264,378.0667
223.2172,377.96
223.408,378.5617
223.5987,378.5883
223.7895,377.7483
223.9802,378.5367
224.1709,378.6467
224.3616,378.5317
224.5524,378.5667
224.743,378.8533
224.9337,378.2267
225.1243,378.6217
225.315,378.505
225.5056,378.6683
225.6962,378.0333
225.8867,378.645
226.0773,379.14
226.2678,378.0983
226.4584,378.395
226.6489,378.4417
226.8394,378.8167
227.0298,378.6483
227.2203,378.1817
227.4108,378.8767
227.6012,378.1083
227.7916,377.565
227.982,378.98
228.1723,378.6483
228.3627,379.1267
228.5531,378.8233
228.7434,378.5017
228.9337,378.4883
229.124,378.4283
229.3143,378.44
229.5045,379.1433
229.6948,378.4067
229.885,378.6917
230.0752,378.32
230.2654,377.975
230.4556,378.7783
230.6457,378.7483
230.8358,379.345
231.026,378.66
231.2161,378.7967
231.4062,378.4867
231.5963,378.3383
231.7863,378.6733
231.9764,378.2783
232.1664,378.1217
232.3564,378.2433
232.5464,377.5017
232.7364,378.82
232.9263,377.81
233.1163,378.5117
233.3062,378.6267
233.4961,378.855
233.686,378.365
233.8758,378.5767
234.0657,378.2367
234.2555,378.7283
234.4454,378.13
234.6352,378.765
234.825,378.8933
235.0147,378.51
235.2045,378.3633
235.3942,378.2317
235.5839,378.2383
235.7737,378.555
235.9633,378.665
236.153,377.8417
236.3427,378.9617
236.5323,379.245
236.7219,379.265
236.9115,378.3667
237.1011,378.6683
237.2907,378.2983
237.4803,378.9267
237.6698,378.7933
237.8593,378.63
238.0488,379.065
238.2383,378.7217
238.4278,378.6017
238.6172,378.535
238.8066,378.6533
238.9961,378.7833
239.1855,378.265
239.3748,378.1667
239.5642,378.715
239.7536,378.8467
239.9429,378.4867
240.1322,378.8617
240.3215,378.8283
240.5108,378.3867
240.7001,378.5983
240.8893,378.455
241.0786,378.745
241.2677,378.5333
241.457,379.0417
241.6461,378.5883
241.8353,378.3483
242.0244,378.4933
242.2136,378.935
242.4027,378.3767
242.5918,378.3633
242.7809,378.4833
242.9699,378.6083
243.159,378.2733
243.348,378.8817
243.537,378.2533
243.726,379.4017
243.915,379.0867
244.1039,378.91
244.2929,378.9583
244.4818,379.1333
244.6707,379.0067
244.8596,379.0283
245.0485,379.2917
245.2373,378.305
245.4262,378.1667
245.615,378.29
245.8038,378.8733
245.9926,378.2633
246.1814,379.0383
246.3701,378.45
246.5589,378.7317
246.7476,378.63
246.9363,379.3217
247.1249,378.6817
247.3136,378.245
247.5023,378.4667
247.6909,378.6417
247.8795,378.6133
248.0681,378.9967
248.2567,378.7983
248.4453,378.0
248.6338,378.8317
248.8224,378.8367
249.0109,378.825
249.1994,378.7317
249.3878,379.0217
249.5763,378.3267
249.7648,378.8083
249.9532,379.2717
250.1416,378.8483
250.33,378.7933
250.5183,379.2
250.7067,378.9533
250.8951,378.49
251.0834,378.7233
251.2717,378.3433
251.46,378.9233
251.6483,378.1217
251.8365,378.6367
252.0247,378.5467
252.213,379.0267
252.4012,378.5833
252.5894,379.5533
252.7775,379.0333
252.9657,378.8267
253.1538,378.7817
253.3419,378.6883
253.53,378.8817
253.7181,379.24
253.9062,378.8867
254.0942,379.3767
254.2823,378.9367
254.4703,378.7633
254.6583,378.375
254.8463,378.685
255.0342,378.19
255.2222,379.545
255.4101,378.235
255.598,379.285
255.7859,379.0883
255.9738,379.4367
256.1616,378.4633
256.3495,378.7683
256.5373,379.33
256.7251,379.1633
256.9129,379.0567
257.1006,378.9017
257.2884,378.985
257.4761,379.175
257.6638,378.7667
257.8515,378.5717
258.0392,378.71
258.2269,378.8667
258.4146,378.515
258.6022,378.7333
258.7898,378.7383
258.9774,379.5617
259.165,378.7317
259.3525,379.6767
259.5401,378.5583
259.7276,379.21
259.9151,378.955
260.1026,379.0267
260.2901,378.7983
260.4776,379.2633
260.665,379.4933
260.8524,378.7583
261.0398,378.6883
261.2272,378.7533
261.4146,379.38
261.6019,379.1033
261.7893,378.8733
261.9766,379.6467
262.1639,379.0917
262.3512,379.0217
262.5384,378.8733
262.7257,379.5167
262.9129,379.455
263.1001,379.0483
263.2873,379.4683
263.4745,379.6617
263.6617,378.8433
263.8488,379.3983
264.0359,378.9683
264.2231,378.8333
264.4101,379.0467
264.5972,378.825
264.7842,379.1817
264.9713,380.1
265.1583,379.1083
265.3453,379.31
265.5323,379.6467
265.7193,379.2233
265.9062,379.64
266.0931,379.4517
266.2801,379.38
266.4669,379.6467
266.6538,379.2033
266.8407,379.2533
267.0276,378.875
267.2143,378.9467
267.4012,379.4017
267.588,378.3617
267.7747,379.2167
267.9615,379.5233
268.1482,378.8267
268.3349,379.11
268.5217,378.6567
268.7083,379.2
268.895,380.1617
269.0817,379.6917
269.2682,379.2733
269.4549,379.1533
269.6415,379.3467
269.8281,379.36
270.0146,378.69
270.2012,379.5033
270.3877,379.235
270.5742,378.925
270.7607,379.17
270.9472,379.2017
271.1336,379.0217
271.32,379.1417
271.5065,378.8733
271.6929,379.2433
271.8792,378.7983
272.0656,379.1433
272.252,379.24
272.4383,379.0233
272.6246,379.5717
272.8109,379.66
272.9972,379.165
273.1835,379.3483
273.3697,378.9933
273.5559,379.3667
273.7421,378.8883
273.9283,378.7617
274.1145,378.2183
274.3007,378.775
274.4868,378.8233
274.6729,379.2133
274.859,379.2717
275.0451,379.2867
275.2311,378.835
275.4172,378.465
275.6032,379.2533
275.7892,378.9083
275.9752,379.155
276.1612,378.965
276.3472,379.7033
276.5331,379.2167
276.719,379.4517
276.9049,379.085
277.0908,379.1567
277.2767,378.505
277.4625,379.04
277.6484,378.7
277.8342,378.7783
278.02,379.0167
278.2057,379.5083
278.3915,378.5583
278.5772,378.715
278.763,379.18
278.9487,378.8367
279.1343,379.26
279.32,378.95
279.5057,378.9867
279.6913,378.9133
279.877,378.995
280.0625,379.1283
280.2481,379.425
280.4337,379.515
280.6192,378.8433
280.8048,379.25
280.9903,379.4383
281.1758,379.38
281.3612,379.38
281.5467,379.165
281.7321,379.33
281.9175,379.3533
282.1029,379.35
282.2884,379.4967
282.4737,378.8067
282.6591,379.3817
282.8444,379.0433
283.0297,379.5733
283.215,378.96
283.4002,379.16
283.5855,378.9867
283.7707,379.1567
283.956,378.7083
284.1412,379.3917
284.3264,379.2467
284.5115,379.395
284.6967,379.0717
284.8818,378.9567
285.0669,379.4033
285.252,379.1767
285.4371,379.2883
285.6222,379.2633
285.8072,379.8
285.9922,379.1333
286.1772,379.3883
286.3622,379.385
286.5472,379.5167
286.7321,379.2267
286.9171,378.9033
287.102,379.1367
287.2869,378.895
287.4717,379.6567
287.6566,379.6083
287.8415,379.2067
288.0263,379.5133
288.2111,379.2933
288.3959,379.22
288.5806,379.5133
288.7654,379.7
288.9501,379.0983
289.1348,379.845
289.3195,378.815
289.5042,379.8817
289.6889,379.4983
289.8735,379.6117
290.0581,379.4733
290.2428,379.21
290.4273,379.4033
290.6119,379.2417
290.7965,379.2483
290.981,379.36
291.1655,379.7817
291.35,379.8683
291.5345,379.5
291.719,379.4583
291.9034,378.8667
292.0878,379.5367
292.2722,379.3333
292.4566,379.3717
292.641,379.36
292.8253,379.39
293.0096,378.9283
293.194,379.6917
293.3783,379.5133
293.5626,379.4783
293.7468,379.39
293.9311,379.6567
294.1153,379.2983
294.2995,380.0233
294.4837,379.18
294.6678,379.97
294.852,378.9583
295.0361,379.845
295.2202,379.3433
295.4043,378.875
295.5884,379.8383
295.7725,379.64
295.9565,379.2733
296.1405,379.4767
296.3246,379.08
296.5085,379.1583
296.6925,379.535
296.8764,379.495
297.0603,379.2483
297.2443,379.0833
297.4282,379.3917
297.612,379.9483
297.7959,379.0517
297.9797,379.4733
298.1635,379.3183
298.3474,379.1233
298.5311,379.4817
298.7149,379.2417
298.8987,379.485
299.0823,379.1617
299.2661,379.0317
299.4498,379.275
299.6334,378.8483
299.8171,378.9433
300.0007,379.49
300.1843,379.8467
300.368,379.28
300.5515,379.3583
300.7351,379.21
300.9186,379.4783
301.1021,379.3733
301.2857,379.235
301.4691,379.01
301.6526,379.3467
301.8361,379.2583
302.0195,379.16
302.2029,380.0533
302.3863,379.57
302.5697,379.5533
302.753,379.2083
302.9364,379.26
303.1197,379.125
303.303,379.575
303.4863,379.425
303.6696,379.395
303.8528,379.6283
304.036,379.4783
304.2192,379.4017
304.4024,379.2817
304.5856,379.1067
304.7688,379.0033
304.9519,379.3967
305.135,379.61
305.3181,379.7
305.5012,379.1367
305.6842,379.4583
305.8673,379.4383
306.0504,379.7183
306.2333,379.0233
306.4163,379.135
306.5993,379.715
306.7822,379.2267
306.9652,379.805
307.1481,379.94
307.331,379.3367
307.5139,379.01
307.6967,379.0817
307.8796,380.005
308.0624,379.615
308.2452,379.7033
308.428,379.3883
308.6107,379.2317
308.7935,379.2217
308.9762,379.9517
309.1589,379.19
309.3416,379.405
309.5243,379.8
309.7069,379.62
309.8896,379.545
310.0721,379.15
310.2548,379.2467
310.4373,379.5033
310.6199,379.3283
310.8024,379.7183
310.985,379.2017
311.1674,379.3817
311.3499,380.0533
311.5324,379.1617
311.7148,379.9983
311.8973,379.4933
312.0797,380.4367
312.2621,379.7433
312.4445,380.0817
312.6268,379.7417
312.8091,379.8933
312.9915,380.425
313.1738,380.4767
313.356,379.2117
313.5383,379.5833
313.7206,379.6717
313.9027,379.3233
314.085,379.8433
314.2672,379.4667
314.4493,380.28
314.6314,379.6883
314.8136,379.5083
314.9957,379.465
315.1778,379.7533
315.3598,379.5017
315.5419,379.9933
315.724,379.385
315.9059,379.96
316.088,380.0183
316.2699,380.1033
316.4519,379.8183
316.6338,379.7567
316.8157,379.8533
316.9977,379.2433
317.1795,379.885
317.3614,379.6583
317.5432,380.135
317.7251,379.57
317.9069,379.4733
318.0887,379.7983
318.2704,379.835
318.4522,380.22
318.6339,379.895
318.8156,380.0983
318.9973,379.5733
319.179,380.1633
319.3607,380.0833
319.5423,380.2617
319.7239,380.1667
319.9055,380.1383
320.0871,379.9217
320.2687,379.5317
320.4502,380.1267
320.6317,379.3733
320.8132,379.8417
320.9947,380.45
321.1761,379.8783
321.3576,379.85
321.5391,380.335
321.7205,380.22
321.9019,379.8183
322.0832,380.3767
322.2646,379.785
322.4459,380.365
322.6272,380.3267
322.8085,380.455
322.9898,380.4
323.1711,380.2217
323.3523,379.9367
323.5335,380.4383
323.7147,380.125
323.8959,380.355
324.0771,380.025
324.2582,379.9683
324.4393,380.0517
324.6204,379.675
324.8015,380.615
324.9826,380.4767
325.1637,380.1483
325.3447,380.1867
325.5257,379.8467
325.7067,380.5567
325.8877,380.4767
326.0686,380.5383
326.2496,380.8667
326.4305,380.78
326.6114,380.8933
326.7922,380.5617
326.9731,380.51
327.1539,380.285
327.3347,380.3233
327.5155,379.9283
327.6963,380.015
327.8771,380.575
328.0578,380.1533
328.2385,380.76
328.4193,380.9717
328.5999,379.9983
328.7806,379.8833
328.9613,380.71
329.1419,379.965
329.3225,379.8883
329.5031,380.31
329.6837,380.1533
329.8642,380.0283
330.0447,379.9817
330.2252,379.8583
330.4057,380.2717
330.5862,380.8083
330.7667,380.595
330.9471,380.5433
331.1275,380.275
331.3079,380.0883
331.4883,380.1617
331.6687,380.525
331.849,381.07
332.0293,380.4617
332.2096,379.6683
332.3899,380.93
332.5702,380.2167
332.7504,381.0717
332.9306,380.7733
333.1108,380.6
333.291,380.39
333.4712,380.8417
333.6514,380.5467
333.8315,380.55
334.0116,380.4333
334.1917,380.8283
334.3717,380.6117
334.5518,380.2267
334.7318,381.195
334.9119,379.8233
335.0918,380.51
335.2718,380.4267
335.4518,381.2833
335.6317,380.7783
335.8116,380.2433
335.9915,380.6717
336.1714,380.145
336.3513,381.1867
336.5311,380.6083
336.7109,380.2083
336.8907,380.9883
337.0705,381.1767
337.2502,380.5017
337.43,381.07
337.6097,381.2117
337.7894,380.83
337.9691,380.3233
338.1488,381.115
338.3284,381.275
338.508,380.9233
338.6877,380.5083
338.8672,381.4533
339.0468,380.93
339.2263,380.71
339.4059,381.0517
339.5854,380.7267
339.7649,380.2333
339.9443,380.3983
340.1238,380.385
340.3032,381.5267
340.4826,380.5317
340.662,380.3683
340.8414,380.64
341.0207,379.7933
341.2001,380.8367
341.3794,380.8483
341.5587,380.6083
341.738,380.7167
341.9172,380.385
342.0965,380.8817
342.2757,380.5383
342.4549,380.0667
342.6341,380.5767
342.8132,380.3617
342.9923,380.5133
343.1715,380.635
343.3506,381.0217
343.5296,380.7683
343.7087,380.41
343.8878,380.2283
344.0668,380.6383
344.2458,380.1833
344.4248,380.32
344.6037,380.4767
344.7827,380.1083
344.9616,380.03
345.1405,380.5367
345.3194,380.91
345.4982,380.2233
345.6771,380.27
345.8559,380.79
346.0347,380.4783
346.2135,380.1233
346.3923,380.8917
346.571,380.895
346.7498,381.1433
346.9285,380.355
347.1071,380.97
347.2859,380.77
347.4645,380.1817
347.6431,380.18
347.8217,380.8567
348.0003,380.115
348.1789,380.49
348.3574,380.4767
348.5359,380.585
348.7145,380.77
348.893,380.49
349.0714,380.6083
349.2499,381.2167
349.4283,380.3017
349.6068,380.8683
349.7852,380.51
349.9635,380.5717
350.1419,380.0017
350.3202,380.5383
350.4985,381.0233
350.6768,381.14
350.8551,380.925
351.0334,380.8117
351.2116,380.655
351.3898,380.3217
351.568,380.3133
351.7462,380.97
351.9243,380.4417
352.1025,379.9517
352.2806,380.6233
352.4587,380.2533
352.6368,380.2533
352.8148,380.5317
352.9929,380.4183
353.1709,380.2217
353.3489,380.16
353.5268,380.2017
353.7048,380.12
353.8828,380.7267
354.0607,380.2817
354.2386,380.7433
354.4165,380.585
354.5943,380.06
354.7722,379.8317
354.95,380.64
355.1278,380.3433
355.3056,379.9417
355.4833,380.6067
355.6611,380.2083
355.8388,380.7617
356.0165,381.2133
356.1942,380.78
356.3719,381.02
356.5495,379.9617
356.7271,380.8517
356.9047,380.7933
357.0823,380.7283
357.2599,380.435
357.4374,380.2367
357.6149,380.9767
357.7924,380.595
357.9699,380.275
358.1474,380.6433
358.3248,380.675
358.5023,380.925
358.6797,381.005
358.8571,381.18
359.0344,380.435
359.2118,380.5383
359.3891,380.7083
359.5664,381.11
359.7437,380.9633
359.9209,380.7067
360.0982,380.8717
360.2754,381.0417
360.4526,380.8817
360.6298,380.81
360.807,380.2533
360.9841,380.6033
361.1613,380.39
361.3383,380.6333
361.5154,380.675
361.6925,380.89
361.8695,380.8317
362.0466,380.485
362.2236,380.245
362.4005,380.3617
362.5775,380.9117
362.7545,380.285
362.9314,380.695
363.1083,380.3117
363.2852,380.5217
363.462,379.9133
363.6389,380.285
363.8157,380.6733
363.9925,383.7817
364.1693,379.815
364.346,380.3383
364.5228,379.935
364.6996,379.8783
364.8762,380.4017
365.0529,380.8867
365.2296,379.9433
365.4062,380.11
365.5829,380.115
365.7595,379.4483
365.9361,379.9
366.1126,380.7367
366.2892,380.3783
366.4657,379.6483
366.6422,380.0167
366.8186,380.345
366.9951,380.4017
367.1716,380.1767
367.348,380.055
367.5244,379.4683
367.7008,379.39
367.8772,380.1667
368.0535,380.585
368.2298,380.5183
368.4061,379.4433
368.5824,380.0233
368.7586,380.5733
368.9349,379.8533
369.1111,379.8517
369.2873,379.7317
369.4635,379.9483
369.6396,379.8983
369.8158,379.795
369.9919,380.055
370.168,379.45
370.3441,379.9217
370.5202,380.3617
370.6962,380.12
370.8722,379.91
371.0482,379.65
371.2242,379.6783
371.4002,379.9717
371.5761,379.7283
371.752,379.9033
371.9279,379.8233
372.1038,379.9867
372.2796,379.4767
372.4555,379.9083
372.6313,379.995
372.8071,379.6417
372.9829,379.5633
373.1586,380.2117
373.3344,379.9817
373.5101,379.3733
373.6858,379.9833
373.8615,380.295
374.0371,379.9233
374.2127,379.585
374.3884,379.6233
374.564,379.625
374.7395,379.815
374.9151,379.7967
375.0906,379.8283
375.2661,379.44
375.4416,379.63
375.6171,379.8283
375.7925,379.9133
375.968,379.655
376.1434,379.915
376.3188,379.42
376.4941,379.6833
376.6695,379.9517
376.8448,379.7767
377.0201,379.9
377.1954,379.9033
377.3707,379.3983
377.5459,379.625
377.7212,379.7067
377.8964,379.5817
378.0715,379.42
378.2467,379.5283
378.4218,379.5183
378.597,379.535
378.7721,380.1017
378.9472,379.475
379.1222,379.3767
379.2973,379.655
379.4723,380.005
379.6473,379.8267
379.8223,379.225
379.9972,379.435
380.1722,380.09
380.3471,379.3233
380.522,379.6583
380.6969,379.705
380.8717,379.625
381.0466,379.6083
381.2214,379.8967
381.3962,379.9817
381.571,379.1083
381.7457,379.5733
381.9204,379.845
382.0952,379.865
382.2699,379.6883
382.4445,379.9583
382.6192,379.23
382.7938,379.24
382.9685,379.8867
383.1431,381.4467
383.3176,379.9383
383.4922,379.4967
383.6667,380.2283
383.8412,379.2967
384.0157,379.795
384.1902,379.5267
384.3646,380.0133
384.5391,379.3783
384.7134,380.0133
384.8878,379.4517
385.0622,379.5917
385.2365,379.745
385.4109,379.8017
385.5852,379.7917
385.7594,379.4367
385.9337,379.5333
386.1079,379.8583
386.2822,379.4833
386.4564,379.5767
386.6306,379.4183
386.8047,379.6667
386.9789,379.665
387.153,379.8367
387.3271,379.7533
387.5012,379.7833
387.6752,379.185
387.8492,379.5783
388.0233,379.385
388.1972,379.48
388.3712,379.24
388.5452,379.8033
388.7191,379.66
388.893,379.5717
389.0669,379.625
389.2408,379.9783
389.4146,379.4517
389.5884,380.24
389.7623,379.66
389.9361,379.9233
390.1098,379.485
390.2835,379.3467
390.4573,379.3633
390.631,379.7083
390.8047,379.585
390.9784,379.6167
391.152,379.2333
391.3256,379.8283
391.4992,379.4717
391.6728,379.5533
391.8464,379.1433
392.0199,379.2217
392.1934,379.1433
392.3669,379.8633
392.5403,379.3817
392.7138,379.6017
392.8873,379.0817
393.0607,380.2
393.2341,379.5617
393.4074,380.0817
393.5808,379.5833
393.7542,379.26
393.9274,379.3783
394.1007,379.5133
394.274,379.4567
394.4472,379.83
394.6205,379.9317
394.7937,379.4117
394.9668,379.5467
395.14,379.47
395.3131,379.265
395.4863,379.3733
395.6594,379.7367
395.8325,379.7583
396.0055,379.6967
396.1786,379.6933
396.3516,379.215
396.5246,379.3717
396.6975,379.89
396.8705,379.27
397.0434,378.95
397.2163,379.7967
397.3892,379.285
397.5621,379.025
397.735,379.5367
397.9077,379.3933
398.0806,379.295
398.2534,379.5433
398.4261,379.4633
398.5989,379.0117
398.7716,379.4283
398.9443,379.7383
399.117,379.6833
399.2896,379.5833
399.4623,379.24
399.6349,379.6633
399.8075,379.13
399.9801,379.5917
400.1526,379.44
400.3252,379.79
400.4977,379.2833
400.6702,379.21
400.8427,379.1483
401.0151,379.7633
401.1875,380.02
401.36,379.27
401.5323,379.4233
401.7047,379.3667
401.877,379.075
402.0494,379.315
402.2216,379.13
402.394,379.915
402.5662,378.9483
402.7385,379.6517
402.9107,379.0617
403.0829,378.655
403.2551,378.725
403.4272,378.6933
403.5994,379.7467
403.7715,379.4667
403.9436,379.3633
404.1156,378.7767
