Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-05 23:06:10.500686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6317
218.2508,377.36
218.442,377.145
218.6332,378.3983
218.8244,377.8517
219.0156,377.7667
219.2067,377.99
219.3979,377.5883
219.589,378.1883
219.7801,378.2383
219.9712,378.13
220.1623,378.13
220.3533,378.1067
220.5444,378.215
220.7354,378.9367
220.9264,378.2333
221.1174,378.5517
221.3083,378.5817
221.4993,378.21
221.6902,378.63
221.8812,378.06
222.0721,378.3683
222.263,378.3917
222.4538,378.2133
222.6447,378.6383
222.8355,378.46
223.0264,377.9133
223.2172,378.12
223.408,378.4783
223.5987,378.84
223.7895,377.9383
223.9802,378.405
224.1709,379.0333
224.3616,378.5383
224.5524,378.4883
224.743,379.1033
224.9337,378.0583
225.1243,378.7
225.315,378.6567
225.5056,378.6367
225.6962,378.5467
225.8867,378.4633
226.0773,379.485
226.2678,378.1867
226.4584,378.3483
226.6489,378.9317
226.8394,378.6683
227.0298,378.6617
227.2203,378.425
227.4108,378.7633
227.6012,378.4517
227.7916,377.7817
227.982,378.8983
228.1723,379.0167
228.3627,379.0967
228.5531,379.0817
228.7434,378.56
228.9337,378.4117
229.124,378.91
229.3143,378.29
229.5045,379.3917
229.6948,378.5733
229.885,378.7217
230.0752,378.6967
230.2654,378.1833
230.4556,378.785
230.6457,378.9783
230.8358,379.13
231.026,378.7617
231.2161,379.0533
231.4062,378.5183
231.5963,378.715
231.7863,378.665
231.9764,378.465
232.1664,378.2417
232.3564,378.1717
232.5464,377.91
232.7364,378.9983
232.9263,377.61
233.1163,378.7633
233.3062,378.6033
233.4961,379.2317
233.686,378.435
233.8758,378.295
234.0657,378.8167
234.2555,378.6883
234.4454,378.255
234.6352,378.8383
234.825,378.8117
235.0147,378.8267
235.2045,378.4233
235.3942,378.3083
235.5839,378.58
235.7737,378.5583
235.9633,379.015
236.153,377.89
236.3427,378.83
236.5323,379.7383
236.7219,379.2117
236.9115,378.6683
237.1011,378.8433
237.2907,378.1583
237.4803,379.2333
237.6698,378.7167
237.8593,378.6117
238.0488,379.3667
238.2383,378.63
238.4278,378.8767
238.6172,378.72
238.8066,378.775
238.9961,379.2
239.1855,378.2233
239.3748,378.545
239.5642,378.77
239.7536,378.7333
239.9429,378.7683
240.1322,378.8317
240.3215,378.8183
240.5108,378.7983
240.7001,378.3733
240.8893,378.7617
241.0786,378.865
241.2677,378.4167
241.457,379.5233
241.6461,378.5083
241.8353,378.6533
242.0244,378.74
242.2136,378.8783
242.4027,378.7317
242.5918,378.245
242.7809,378.6617
242.9699,378.7783
243.159,378.2283
243.348,379.195
243.537,378.36
243.726,379.4333
243.915,379.55
244.1039,378.7033
244.2929,379.1483
244.4818,379.2383
244.6707,378.955
244.8596,379.485
245.0485,379.1733
245.2373,378.5333
245.4262,378.4033
245.615,378.2367
245.8038,379.37
245.9926,378.3967
246.1814,378.9917
246.3701,378.7917
246.5589,378.6167
246.7476,378.7867
246.9363,379.425
247.1249,378.5033
247.3136,378.5317
247.5023,378.2217
247.6909,378.73
247.8795,378.8817
248.0681,378.9283
248.2567,379.235
248.4453,378.165
248.6338,379.03
248.8224,379.16
249.0109,378.81
249.1994,378.9533
249.3878,378.9983
249.5763,378.3617
249.7648,379.025
249.9532,379.2383
250.1416,378.9867
250.33,378.8183
250.5183,379.03
250.7067,379.125
250.8951,378.555
251.0834,378.7883
251.2717,378.72
251.46,378.7767
251.6483,378.5633
251.8365,378.9567
252.0247,378.6617
252.213,379.3417
252.4012,378.5267
252.5894,379.8367
252.7775,379.0933
252.9657,378.71
253.1538,379.125
253.3419,378.7533
253.53,378.9683
253.7181,379.3667
253.9062,378.785
254.0942,379.6133
254.2823,379.115
254.4703,378.715
254.6583,378.8083
254.8463,378.74
255.0342,378.4117
255.2222,379.6283
255.4101,378.34
255.598,379.4433
255.7859,379.0433
255.9738,379.3767
256.1616,378.6033
256.3495,378.5267
256.5373,379.585
256.7251,379.1533
256.9129,378.9733
257.1006,379.17
257.2884,378.93
257.4761,379.3867
257.6638,378.7667
257.8515,378.7583
258.0392,378.94
258.2269,378.9183
258.4146,378.6267
258.6022,379.0717
258.7898,378.605
258.9774,379.7133
259.165,378.8233
259.3525,379.7167
259.5401,378.6683
259.7276,379.0067
259.9151,379.0233
260.1026,379.2483
260.2901,378.7517
260.4776,379.4217
260.665,379.5817
260.8524,378.845
261.0398,378.9033
261.2272,378.89
261.4146,379.55
261.6019,379.2467
261.7893,379.1283
261.9766,379.85
262.1639,379.0633
262.3512,378.985
262.5384,378.9283
262.7257,379.3683
262.9129,379.6217
263.1001,378.9383
263.2873,379.7233
263.4745,379.7733
263.6617,378.8
263.8488,379.4983
264.0359,379.0
264.2231,379.0633
264.4101,379.2233
264.5972,378.8683
264.7842,379.455
264.9713,380.2517
265.1583,379.1533
265.3453,379.5033
265.5323,379.4217
265.7193,379.24
265.9062,379.79
266.0931,379.4217
266.2801,379.5117
266.4669,379.6267
266.6538,379.3283
266.8407,379.4067
267.0276,378.9567
267.2143,379.1733
267.4012,379.58
267.588,378.655
267.7747,379.4983
267.9615,379.5033
268.1482,378.925
268.3349,379.2167
268.5217,378.9183
268.7083,379.375
268.895,380.0633
269.0817,379.6233
269.2682,379.3733
269.4549,379.175
269.6415,379.385
269.8281,379.415
270.0146,378.935
270.2012,379.525
270.3877,379.3733
270.5742,379.0567
270.7607,379.3867
270.9472,379.36
271.1336,379.285
271.32,379.3833
271.5065,379.055
271.6929,379.3967
271.8792,378.9433
272.0656,379.2683
272.252,379.0333
272.4383,378.9483
272.6246,379.565
272.8109,379.6433
272.9972,379.1367
273.1835,379.5583
273.3697,379.0183
273.5559,379.6017
273.7421,379.0433
273.9283,378.925
274.1145,378.5233
274.3007,378.8983
274.4868,378.9583
274.6729,379.295
274.859,379.34
275.0451,379.2283
275.2311,378.9967
275.4172,378.61
275.6032,379.1533
275.7892,378.7717
275.9752,379.1883
276.1612,378.9667
276.3472,379.7983
276.5331,379.425
276.719,379.6983
276.9049,379.23
277.0908,379.31
277.2767,378.6417
277.4625,379.1967
277.6484,378.805
277.8342,378.7833
278.02,379.25
278.2057,379.4783
278.3915,378.5617
278.5772,378.865
278.763,379.1667
278.9487,379.0717
279.1343,379.4533
279.32,378.9167
279.5057,378.9417
279.6913,378.9367
279.877,379.0833
280.0625,379.0883
280.2481,379.6033
280.4337,379.7433
280.6192,378.9917
280.8048,379.3933
280.9903,379.415
281.1758,379.5
281.3612,379.5917
281.5467,379.3367
281.7321,379.415
281.9175,379.3083
282.1029,379.1667
282.2884,379.4233
282.4737,378.9617
282.6591,379.35
282.8444,379.1867
283.0297,379.65
283.215,379.3133
283.4002,379.3983
283.5855,379.1283
283.7707,379.4567
283.956,378.9117
284.1412,379.48
284.3264,379.4317
284.5115,379.2717
284.6967,379.05
284.8818,379.1083
285.0669,379.425
285.252,379.0683
285.4371,379.2667
285.6222,379.4667
285.8072,379.92
285.9922,379.2967
286.1772,379.7783
286.3622,379.5883
286.5472,379.6783
286.7321,379.4267
286.9171,378.94
287.102,379.2533
287.2869,379.0683
287.4717,379.79
287.6566,379.7567
287.8415,379.13
288.0263,379.5617
288.2111,379.4217
288.3959,379.1633
288.5806,379.9533
288.7654,379.595
288.9501,379.2267
289.1348,379.8467
289.3195,379.0
289.5042,379.975
289.6889,379.655
289.8735,379.5783
290.0581,379.6783
290.2428,379.1633
290.4273,379.5067
290.6119,379.4233
290.7965,379.2917
290.981,379.665
291.1655,379.875
291.35,380.0633
291.5345,379.6283
291.719,379.5333
291.9034,378.8383
292.0878,379.6683
292.2722,379.36
292.4566,379.6617
292.641,379.4283
292.8253,379.5417
293.0096,379.1983
293.194,379.6033
293.3783,379.6933
293.5626,379.4933
293.7468,379.5867
293.9311,379.7783
294.1153,379.2817
294.2995,380.1467
294.4837,379.2733
294.6678,379.9533
294.852,379.105
295.0361,379.78
295.2202,379.4667
295.4043,379.1667
295.5884,379.925
295.7725,379.845
295.9565,379.265
296.1405,379.73
296.3246,379.3083
296.5085,379.12
296.6925,379.765
296.8764,379.5933
297.0603,379.1033
297.2443,379.2367
297.4282,379.4017
297.612,379.9617
297.7959,379.1267
297.9797,379.31
298.1635,379.525
298.3474,379.0867
298.5311,379.57
298.7149,379.4933
298.8987,379.42
299.0823,379.5267
299.2661,379.2683
299.4498,379.2667
299.6334,379.1167
299.8171,378.8517
300.0007,379.6517
300.1843,379.7983
300.368,379.2267
300.5515,379.72
300.7351,379.3517
300.9186,379.6233
301.1021,379.5817
301.2857,379.2067
301.4691,379.27
301.6526,379.57
301.8361,379.2133
302.0195,379.485
302.2029,379.865
302.3863,379.935
302.5697,379.785
302.753,379.2783
302.9364,379.5967
303.1197,379.1733
303.303,379.5617
303.4863,379.4783
303.6696,379.4617
303.8528,379.7367
304.036,379.6183
304.2192,379.37
304.4024,379.5983
304.5856,379.0283
304.7688,379.0167
304.9519,379.54
305.135,379.4367
305.3181,379.9267
305.5012,379.1467
305.6842,379.64
305.8673,379.545
306.0504,379.81
306.2333,379.375
306.4163,379.2667
306.5993,379.7883
306.7822,379.4733
306.9652,379.675
307.1481,380.0317
307.331,379.5267
307.5139,378.8917
307.6967,379.595
307.8796,380.19
308.0624,379.83
308.2452,379.75
308.428,379.215
308.6107,379.5067
308.7935,379.35
308.9762,379.93
309.1589,379.54
309.3416,379.2483
309.5243,379.985
309.7069,379.8883
309.8896,379.5767
310.0721,379.53
310.2548,379.0467
310.4373,379.4683
310.6199,379.625
310.8024,379.63
310.985,379.4533
311.1674,379.495
311.3499,380.21
311.5324,379.4333
311.7148,379.9217
311.8973,379.6033
312.0797,380.69
312.2621,379.7
312.4445,380.4717
312.6268,379.6167
312.8091,380.1733
312.9915,380.6583
313.1738,380.4917
313.356,379.39
313.5383,379.5067
313.7206,379.5917
313.9027,379.39
314.085,379.6883
314.2672,379.785
314.4493,380.325
314.6314,379.635
314.8136,379.7933
314.9957,379.4083
315.1778,379.965
315.3598,379.8567
315.5419,379.965
315.724,379.5983
315.9059,379.9367
316.088,380.1067
316.2699,380.3567
316.4519,379.6667
316.6338,380.0517
316.8157,379.8383
316.9977,379.3417
317.1795,380.17
317.3614,379.6367
317.5432,380.3067
317.7251,379.8117
317.9069,379.5083
318.0887,380.1633
318.2704,379.8883
318.4522,380.2183
318.6339,380.0717
318.8156,380.075
318.9973,379.7683
319.179,380.0833
319.3607,379.9717
319.5423,380.3517
319.7239,380.1667
319.9055,380.425
320.0871,379.8383
320.2687,379.6733
320.4502,380.2817
320.6317,379.4417
320.8132,380.0817
320.9947,380.5067
321.1761,379.8883
321.3576,380.0183
321.5391,380.3667
321.7205,380.365
321.9019,380.0633
322.0832,380.4167
322.2646,380.025
322.4459,380.5267
322.6272,380.18
322.8085,380.625
322.9898,380.4817
323.1711,380.29
323.3523,379.8367
323.5335,380.435
323.7147,380.3517
323.8959,380.52
324.0771,379.935
324.2582,380.1367
324.4393,380.1767
324.6204,379.9
324.8015,380.85
324.9826,380.4067
325.1637,380.3833
325.3447,380.1933
325.5257,380.0
325.7067,380.485
325.8877,380.3217
326.0686,380.7867
326.2496,380.9917
326.4305,380.665
326.6114,381.2383
326.7922,380.375
326.9731,380.8283
327.1539,380.5317
327.3347,380.4767
327.5155,380.37
327.6963,380.165
327.8771,380.6417
328.0578,380.1017
328.2385,380.9567
328.4193,381.0683
328.5999,380.1517
328.7806,379.95
328.9613,380.8483
329.1419,379.9133
329.3225,380.1
329.5031,380.5217
329.6837,380.1217
329.8642,380.1217
330.0447,380.165
330.2252,380.1783
330.4057,380.2667
330.5862,380.8733
330.7667,380.7033
330.9471,380.73
331.1275,380.2017
331.3079,380.405
331.4883,380.265
331.6687,380.7283
331.849,381.11
332.0293,380.4717
332.2096,379.9433
332.3899,380.9117
332.5702,380.49
332.7504,381.1683
332.9306,380.7833
333.1108,380.7867
333.291,380.345
333.4712,381.0017
333.6514,380.6283
333.8315,380.6417
334.0116,380.6383
334.1917,380.955
334.3717,380.6133
334.5518,380.61
334.7318,381.3867
334.9119,380.07
335.0918,380.6033
335.2718,380.505
335.4518,381.46
335.6317,380.705
335.8116,380.6167
335.9915,380.6033
336.1714,380.3683
336.3513,381.2667
336.5311,380.7183
336.7109,380.3483
336.8907,381.225
337.0705,381.3217
337.2502,380.74
337.43,381.1383
337.6097,381.2183
337.7894,380.9683
337.9691,380.5117
338.1488,381.295
338.3284,381.3717
338.508,380.8983
338.6877,380.695
338.8672,381.6233
339.0468,380.9733
339.2263,380.7467
339.4059,381.0867
339.5854,380.8667
339.7649,380.4417
339.9443,380.5433
340.1238,380.6233
340.3032,381.7167
340.4826,380.7167
340.662,380.49
340.8414,380.7483
341.0207,380.0683
341.2001,381.1033
341.3794,380.8617
341.5587,380.8117
341.738,380.8233
341.9172,380.5833
342.0965,380.9233
342.2757,380.5633
342.4549,380.285
342.6341,380.6217
342.8132,380.4983
342.9923,380.7967
343.1715,380.7417
343.3506,381.12
343.5296,380.8967
343.7087,380.665
343.8878,380.4217
344.0668,380.7383
344.2458,380.25
344.4248,380.3633
344.6037,380.4667
344.7827,380.2817
344.9616,380.0983
345.1405,380.5883
345.3194,381.1033
345.4982,380.2317
345.6771,380.27
345.8559,380.885
346.0347,380.6817
346.2135,380.3967
346.3923,380.9783
346.571,381.175
346.7498,381.4817
346.9285,380.3933
347.1071,381.1633
347.2859,380.77
347.4645,380.18
347.6431,380.3567
347.8217,380.7683
348.0003,380.26
348.1789,380.5283
348.3574,380.4433
348.5359,380.65
348.7145,380.7867
348.893,380.605
349.0714,380.8017
349.2499,381.525
349.4283,380.5033
349.6068,380.8983
349.7852,380.6333
349.9635,380.6533
350.1419,380.035
350.3202,380.5217
350.4985,381.0
350.6768,381.0817
350.8551,381.0233
351.0334,380.8967
351.2116,380.6633
351.3898,380.41
351.568,380.3183
351.7462,381.2533
351.9243,380.4817
352.1025,380.1083
352.2806,380.81
352.4587,380.4583
352.6368,380.5233
352.8148,380.65
352.9929,380.4883
353.1709,380.435
353.3489,380.2317
353.5268,380.2267
353.7048,380.1783
353.8828,380.8017
354.0607,380.5167
354.2386,380.8933
354.4165,380.7783
354.5943,380.115
354.7722,380.005
354.95,380.9067
355.1278,380.4567
355.3056,380.0683
355.4833,381.02
355.6611,380.4533
355.8388,380.8567
356.0165,381.2917
356.1942,380.7933
356.3719,381.1233
356.5495,380.0133
356.7271,380.7783
356.9047,380.835
357.0823,380.8667
357.2599,380.5183
357.4374,380.1667
357.6149,381.05
357.7924,380.7633
357.9699,380.48
358.1474,380.92
358.3248,380.8383
358.5023,381.0467
358.6797,381.095
358.8571,381.2633
359.0344,380.4767
359.2118,380.5567
359.3891,380.72
359.5664,381.065
359.7437,380.9
359.9209,380.5183
360.0982,380.9133
360.2754,381.0533
360.4526,381.0183
360.6298,381.02
360.807,380.2983
360.9841,380.72
361.1613,380.6917
361.3383,380.8083
361.5154,380.7767
361.6925,381.1233
361.8695,381.02
362.0466,380.7283
362.2236,380.2333
362.4005,380.4067
362.5775,380.985
362.7545,380.27
362.9314,380.72
363.1083,380.3
363.2852,380.55
363.462,380.2183
363.6389,380.2217
363.8157,380.7333
363.9925,383.735
364.1693,379.9417
364.346,380.4967
364.5228,379.8817
364.6996,380.0133
364.8762,380.5817
365.0529,381.12
365.2296,380.1733
365.4062,380.1633
365.5829,380.1233
365.7595,379.36
365.9361,379.9633
366.1126,380.6867
366.2892,380.3717
366.4657,379.74
366.6422,380.2
366.8186,380.3983
366.9951,380.4717
367.1716,380.2967
367.348,380.1383
367.5244,379.835
367.7008,379.4867
367.8772,380.3617
368.0535,380.7617
368.2298,380.5933
368.4061,379.7017
368.5824,379.9817
368.7586,380.6767
368.9349,380.0117
369.1111,379.8767
369.2873,379.775
369.4635,380.0817
369.6396,379.9767
369.8158,380.0167
369.9919,380.2017
370.168,379.655
370.3441,379.9433
370.5202,380.62
370.6962,380.25
370.8722,380.04
371.0482,379.765
371.2242,379.94
371.4002,379.9417
371.5761,379.9167
371.752,379.9583
371.9279,380.0383
372.1038,380.0467
372.2796,379.3933
372.4555,380.0633
372.6313,380.2133
372.8071,379.795
372.9829,379.835
373.1586,380.2217
373.3344,380.295
373.5101,379.5683
373.6858,379.97
373.8615,380.4433
374.0371,379.9067
374.2127,379.6667
374.3884,379.8217
374.564,379.8283
374.7395,380.0717
374.9151,379.825
375.0906,379.8683
375.2661,379.4717
375.4416,379.6883
375.6171,380.0517
375.7925,380.1467
375.968,379.8567
376.1434,380.1933
376.3188,379.6433
376.4941,379.905
376.6695,380.1167
376.8448,380.0333
377.0201,380.2267
377.1954,380.0683
377.3707,379.4417
377.5459,379.9267
377.7212,379.67
377.8964,379.7033
378.0715,379.455
378.2467,379.535
378.4218,379.7033
378.597,379.5533
378.7721,380.2717
378.9472,379.5
379.1222,379.43
379.2973,379.915
379.4723,380.3917
379.6473,379.9917
379.8223,379.4817
379.9972,379.6267
380.1722,380.1833
380.3471,379.5783
380.522,379.6533
380.6969,379.85
380.8717,379.64
381.0466,379.6217
381.2214,380.015
381.3962,379.8383
381.571,379.4483
381.7457,379.5717
381.9204,379.9667
382.0952,380.0917
382.2699,379.8717
382.4445,380.34
382.6192,379.4083
382.7938,379.44
382.9685,380.3083
383.1431,381.4817
383.3176,379.9833
383.4922,379.6117
383.6667,380.28
383.8412,379.42
384.0157,379.6933
384.1902,379.5583
384.3646,380.1617
384.5391,379.5483
384.7134,380.16
384.8878,379.57
385.0622,379.5683
385.2365,380.08
385.4109,379.925
385.5852,380.12
385.7594,379.665
385.9337,379.67
386.1079,380.0633
386.2822,379.555
386.4564,379.6017
386.6306,379.6583
386.8047,379.5083
386.9789,379.77
387.153,379.775
387.3271,379.6017
387.5012,379.9983
387.6752,379.3517
387.8492,379.8617
388.0233,379.7067
388.1972,379.535
388.3712,379.735
388.5452,379.9433
388.7191,379.81
388.893,379.6183
389.0669,379.705
389.2408,380.1717
389.4146,379.505
389.5884,380.0417
389.7623,379.8583
389.9361,379.82
390.1098,379.6667
390.2835,379.545
390.4573,379.1817
390.631,380.0
390.8047,379.6483
390.9784,379.8933
391.152,379.44
391.3256,380.0133
391.4992,379.8017
391.6728,379.635
391.8464,379.1517
392.0199,379.4783
392.1934,379.3917
392.3669,380.035
392.5403,379.5067
392.7138,379.6467
392.8873,379.25
393.0607,380.18
393.2341,379.6633
393.4074,380.2733
393.5808,379.7817
393.7542,379.4217
393.9274,379.415
394.1007,379.64
394.274,379.7833
394.4472,379.9333
394.6205,380.2917
394.7937,379.5567
394.9668,379.6517
395.14,379.7767
395.3131,379.2483
395.4863,379.3333
395.6594,379.9233
395.8325,379.81
396.0055,379.9133
396.1786,379.725
396.3516,379.145
396.5246,379.5333
396.6975,379.855
396.8705,379.68
397.0434,379.1617
397.2163,379.8683
397.3892,379.5583
397.5621,379.32
397.735,379.7183
397.9077,379.455
398.0806,379.1883
398.2534,379.5667
398.4261,379.5433
398.5989,379.0017
398.7716,379.72
398.9443,379.5867
399.117,379.7533
399.2896,379.67
399.4623,379.3083
399.6349,379.9417
399.8075,379.21
399.9801,379.83
400.1526,379.5933
400.3252,379.7483
400.4977,379.6033
400.6702,379.3717
400.8427,379.1467
401.0151,379.7717
401.1875,380.0283
401.36,379.3967
401.5323,379.6267
401.7047,379.2183
401.877,379.41
402.0494,379.37
402.2216,379.35
402.394,380.1233
402.5662,378.97
402.7385,379.8317
402.9107,379.0617
403.0829,378.845
403.2551,378.9617
403.4272,378.815
403.5994,380.0117
403.7715,379.4567
403.9436,379.4633
404.1156,378.9367
